﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-26;4;18;61;0;3;3
2022-02-25;0;11;37;0;0;3
2022-02-24;1;18;69;0;1;2
2022-02-23;3;14;46;0;1;2
2022-02-22;1;13;45;0;1;2
2022-02-21;1;12;46;0;0;2
2022-02-20;6;13;46;0;2;2
2022-02-19;1;12;49;0;1;3
2022-02-18;0;11;48;0;0;3
2022-02-17;8;16;51;0;3;2
2022-02-16;0;12;49;0;0;1
2022-02-15;0;13;50;0;0;1
2022-02-14;4;15;55;0;1;1
2022-02-13;1;17;86;0;1;0
2022-02-12;0;12;60;0;0;0
2022-02-11;8;18;93;0;5;0
2022-02-10;1;6;60;0;0;0
2022-02-09;1;5;61;0;1;0
2022-02-08;2;5;63;0;2;0
2022-02-07;0;4;64;0;0;0
2022-02-06;0;5;65;0;0;0
2022-02-05;2;13;67;0;0;0
2022-02-04;0;14;71;0;0;0
2022-02-03;0;14;72;0;0;2
2022-02-02;3;17;77;0;0;2
2022-02-01;1;26;116;0;1;3
2022-01-31;1;34;119;0;0;3
2022-01-30;10;36;122;0;3;3
2022-01-29;1;21;92;0;1;0
2022-01-28;0;20;99;0;0;0
2022-01-27;5;28;106;0;4;2
2022-01-26;3;24;110;0;3;2
2022-01-25;8;24;115;0;3;2
2022-01-24;3;17;116;0;1;3
2022-01-23;2;23;141;0;2;3
2022-01-22;0;20;117;0;0;3
2022-01-21;8;24;122;0;5;3
2022-01-20;0;22;123;0;0;3
2022-01-19;3;36;170;0;3;3
2022-01-18;4;25;143;0;1;3
2022-01-17;3;25;147;0;1;3
2022-01-16;5;25;148;0;5;3
2022-01-15;7;31;171;0;3;3
2022-01-14;3;22;145;0;3;3
2022-01-13;1;21;145;0;1;3
2022-01-12;9;25;147;0;1;4
2022-01-11;1;29;182;0;1;4
2022-01-10;4;29;150;0;3;4
2022-01-09;12;42;187;0;4;4
2022-01-08;1;34;148;0;1;5
2022-01-07;2;46;193;0;2;5
2022-01-06;9;48;194;0;3;5
2022-01-05;1;46;154;0;1;5
2022-01-04;5;52;154;0;5;5
2022-01-03;14;55;149;0;9;5
2022-01-02;5;55;182;0;3;5
2022-01-01;9;57;185;0;7;5
2021-12-31;8;50;181;0;4;5
2021-12-30;9;45;144;0;5;5
2021-12-29;7;44;139;0;7;5
2021-12-28;13;50;176;0;5;5
2021-12-27;11;63;173;0;6;5
2021-12-26;4;53;122;0;4;5
2021-12-25;6;66;164;0;2;5
2021-12-24;3;56;117;0;3;5
2021-12-23;6;55;114;0;6;5
2021-12-22;12;53;109;0;7;5
2021-12-21;15;48;102;0;15;5
2021-12-20;11;36;87;0;7;5
2021-12-19;10;28;81;0;6;5
2021-12-18;3;25;75;0;3;5
2021-12-17;2;24;72;0;2;5
2021-12-16;8;27;73;0;4;5
2021-12-15;3;48;118;0;3;8
2021-12-14;4;29;66;0;3;7
2021-12-13;6;30;64;0;2;8
2021-12-12;4;32;63;0;3;9
2021-12-11;2;29;60;0;2;9
2021-12-10;9;30;58;0;3;9
2021-12-09;7;33;59;0;6;6
2021-12-08;3;29;53;0;2;6
2021-12-07;8;38;51;0;2;7
2021-12-06;5;35;49;0;3;5
2021-12-05;1;32;46;0;0;5
2021-12-04;7;32;48;0;2;4
2021-12-03;9;31;50;0;7;3
2021-12-02;3;24;45;0;1;3
2021-12-01;18;24;44;0;7;4
2021-11-30;0;14;45;0;0;3
2021-11-29;2;15;45;0;1;4
2021-11-28;5;14;45;0;1;3
2021-11-27;1;13;44;0;1;2
2021-11-26;0;13;43;0;0;2
2021-11-25;8;15;44;0;1;2
2021-11-24;2;14;45;0;0;3
2021-11-23;1;17;46;0;1;2
2021-11-22;5;16;46;0;0;3
2021-11-21;0;16;48;0;0;3
2021-11-20;1;17;48;0;1;2
2021-11-19;9;17;48;0;4;2
2021-11-18;1;12;44;0;0;2
2021-11-17;5;12;45;0;1;3
2021-11-16;5;15;50;0;0;2
2021-11-15;2;13;52;0;0;3
2021-11-14;2;13;55;0;1;3
2021-11-13;3;12;54;0;1;2
2021-11-12;0;10;53;0;0;2
2021-11-11;0;12;53;0;0;2
2021-11-10;8;17;53;0;6;3
2021-11-09;0;12;48;0;0;2
2021-11-08;1;13;50;0;1;2
2021-11-07;2;23;49;0;0;2
2021-11-06;0;22;49;0;0;2
2021-11-05;2;23;52;0;2;2
2021-11-04;5;29;94;0;4;5
2021-11-03;3;29;93;0;2;7
2021-11-02;2;17;50;0;0;2
2021-11-01;13;21;50;0;5;3
2021-10-31;1;28;84;0;0;6
2021-10-30;2;29;85;0;1;5
2021-10-29;5;17;46;0;4;1
2021-10-28;0;13;43;0;0;1
2021-10-27;1;14;49;0;1;2
2021-10-26;7;13;51;0;2;2
2021-10-25;1;11;50;0;1;2
2021-10-24;1;18;51;0;1;2
2021-10-23;6;19;54;0;1;2
2021-10-22;0;19;55;0;0;1
2021-10-21;1;19;59;0;1;1
2021-10-20;1;19;64;0;0;2
2021-10-19;2;19;66;0;1;2
2021-10-18;10;17;67;0;7;2
2021-10-17;2;10;63;0;2;2
2021-10-16;3;10;69;0;3;3
2021-10-15;1;7;67;0;0;3
2021-10-14;3;7;70;0;0;3
2021-10-13;0;10;73;0;0;2
2021-10-12;0;13;75;0;0;2
2021-10-11;5;16;78;0;1;2
2021-10-10;2;15;80;0;2;3
2021-10-09;0;13;78;0;0;3
2021-10-08;2;13;83;0;0;3
2021-10-07;3;14;84;0;3;1
2021-10-06;3;12;82;0;3;1
2021-10-05;6;10;82;0;1;1
2021-10-04;1;15;82;0;0;0
2021-10-03;0;17;87;0;0;1
2021-10-02;2;19;95;0;0;1
2021-10-01;1;21;97;0;1;1
2021-09-30;1;25;97;0;1;1
2021-09-29;3;28;99;0;1;2
2021-09-28;9;32;101;0;4;2
2021-09-27;3;32;101;0;3;1
2021-09-26;4;31;98;0;1;2
2021-09-25;2;32;99;0;2;2
2021-09-24;5;33;98;0;4;2
2021-09-23;8;37;96;0;4;2
2021-09-22;8;34;98;0;3;3
2021-09-21;9;31;99;0;6;3
2021-09-20;3;26;94;0;2;4
2021-09-19;2;35;124;0;2;5
2021-09-18;3;37;125;0;3;4
2021-09-17;11;28;97;0;11;5
2021-09-16;1;18;92;0;0;5
2021-09-15;5;24;96;0;3;5
2021-09-14;3;22;99;0;1;5
2021-09-13;3;22;101;0;2;5
2021-09-12;3;25;105;0;2;5
2021-09-11;5;31;133;0;2;4
2021-09-10;1;25;109;0;0;4
2021-09-09;8;32;109;0;5;4
2021-09-08;3;28;105;0;1;5
2021-09-07;1;35;133;0;1;5
2021-09-06;6;31;111;0;2;5
2021-09-05;2;33;110;0;1;5
2021-09-04;5;45;137;0;5;4
2021-09-03;10;40;132;0;6;4
2021-09-02;4;27;102;0;2;4
2021-09-01;2;26;100;0;1;5
2021-08-31;3;26;99;0;2;5
2021-08-30;10;30;98;0;6;4
2021-08-29;7;28;94;0;4;3
2021-08-28;0;23;92;0;0;3
2021-08-27;7;29;92;0;2;2
2021-08-26;2;29;94;0;2;2
2021-08-25;2;33;116;0;2;3
2021-08-24;8;36;95;0;6;3
2021-08-23;6;42;110;0;5;5
2021-08-22;1;45;107;0;1;5
2021-08-21;9;38;86;0;3;3
2021-08-20;3;41;86;0;3;2
2021-08-19;3;42;83;0;2;2
2021-08-18;12;44;85;0;7;3
2021-08-17;5;35;79;0;4;3
2021-08-16;7;32;79;0;5;3
2021-08-15;5;34;78;0;4;2
2021-08-14;10;33;77;0;6;4
2021-08-13;4;28;73;0;4;4
2021-08-12;6;29;69;0;4;3
2021-08-11;1;25;66;0;1;3
2021-08-10;4;24;69;0;0;3
2021-08-09;11;22;70;0;6;3
2021-08-08;3;13;65;0;2;1
2021-08-07;1;12;63;0;1;2
2021-08-06;8;15;62;0;5;3
2021-08-05;0;11;59;0;0;3
2021-08-04;1;11;61;0;0;3
2021-08-03;3;15;62;0;0;3
2021-08-02;1;18;66;0;0;3
2021-08-01;1;20;66;0;1;1
2021-07-31;6;20;65;0;3;2
2021-07-30;2;18;62;0;2;3
2021-07-29;1;17;60;0;0;3
2021-07-28;7;21;61;0;3;3
2021-07-27;3;17;58;0;3;3
2021-07-26;3;18;58;0;2;3
2021-07-25;2;16;57;0;0;1
2021-07-24;2;20;57;0;2;2
2021-07-23;2;22;56;0;2;3
2021-07-22;6;23;55;0;3;3
2021-07-21;0;26;58;0;0;3
2021-07-20;4;26;59;0;4;3
2021-07-19;4;25;56;0;1;4
2021-07-18;5;26;56;0;4;3
2021-07-17;4;23;53;0;4;3
2021-07-16;4;21;49;0;3;4
2021-07-15;6;18;48;0;4;3
2021-07-14;0;14;45;0;0;3
2021-07-13;6;16;46;0;3;3
2021-07-12;4;14;43;0;4;3
2021-07-11;2;11;40;0;1;3
2021-07-10;3;15;39;0;1;3
2021-07-09;0;14;40;0;0;3
2021-07-08;0;15;40;0;0;3
2021-07-07;3;15;41;0;2;3
2021-07-06;3;13;39;0;2;3
2021-07-05;1;13;37;0;1;3
2021-07-04;8;12;37;0;2;3
2021-07-03;1;12;35;0;0;2
2021-07-02;4;13;36;0;0;2
2021-07-01;3;11;36;0;1;2
2021-06-30;0;11;35;0;0;2
2021-06-29;2;12;36;0;2;2
2021-06-28;3;17;35;0;1;2
2021-06-27;4;17;34;0;3;2
2021-06-26;1;16;31;0;1;2
2021-06-25;2;17;31;0;0;3
2021-06-24;1;18;33;0;1;2
2021-06-23;1;17;32;0;1;2
2021-06-22;9;18;32;0;6;2
2021-06-21;1;12;26;0;0;1
2021-06-20;3;13;28;0;1;1
2021-06-19;4;11;28;0;1;2
2021-06-18;1;11;27;0;1;2
2021-06-17;0;10;26;0;0;2
2021-06-16;4;12;26;0;2;2
2021-06-15;1;20;82;0;1;6
2021-06-14;1;9;27;0;1;1
2021-06-13;3;9;26;0;0;1
2021-06-12;1;9;27;0;1;2
2021-06-11;0;9;26;0;0;2
2021-06-10;3;10;28;0;2;2
2021-06-09;1;9;27;0;0;0
2021-06-08;1;8;27;0;1;0
2021-06-07;3;7;26;0;0;0
2021-06-06;1;8;26;0;0;0
2021-06-05;1;10;26;0;1;0
2021-06-04;4;10;26;0;1;1
2021-06-03;1;8;25;0;1;1
2021-06-02;0;8;26;0;0;1
2021-06-01;2;10;27;0;0;1
2021-05-31;2;9;27;0;1;1
2021-05-30;2;8;27;0;1;1
2021-05-29;2;8;26;0;0;0
2021-05-28;0;9;26;0;0;1
2021-05-27;1;10;28;0;0;1
2021-05-26;3;10;28;0;2;1
2021-05-25;0;8;26;0;0;1
2021-05-24;1;8;26;0;1;1
2021-05-23;3;12;26;0;0;2
2021-05-22;2;13;26;0;2;3
2021-05-21;1;11;26;0;1;4
2021-05-20;3;11;25;0;3;5
2021-05-19;0;9;23;0;0;5
2021-05-18;0;11;23;0;0;3
2021-05-17;5;12;24;0;1;2
2021-05-16;2;10;25;0;0;2
2021-05-15;1;9;26;0;1;2
2021-05-14;3;9;27;0;0;5
2021-05-13;1;9;27;0;0;5
2021-05-12;2;11;27;0;2;4
2021-05-11;5;9;27;0;1;3
2021-05-10;2;8;26;0;0;2
2021-05-09;0;9;32;0;0;2
2021-05-08;2;11;33;0;0;3
2021-05-07;1;12;35;0;0;4
2021-05-06;3;12;36;0;1;4
2021-05-05;3;10;37;0;0;4
2021-05-04;2;11;42;0;2;3
2021-05-03;1;10;55;0;1;3
2021-05-02;3;10;54;0;0;3
2021-05-01;3;30;92;0;1;3
2021-04-30;0;10;57;0;0;1
2021-04-29;3;10;57;0;0;2
2021-04-28;3;11;57;0;3;3
2021-04-27;1;8;55;0;0;3
2021-04-26;2;8;55;0;0;2
2021-04-25;0;7;56;0;0;2
2021-04-24;2;8;56;0;1;1
2021-04-23;2;12;56;0;0;1
2021-04-22;2;13;57;0;2;1
2021-04-21;0;13;55;0;0;2
2021-04-20;3;13;55;0;0;2
2021-04-19;0;12;55;0;0;2
2021-04-18;1;14;55;0;1;2
2021-04-17;8;13;56;0;2;1
2021-04-16;1;15;55;0;1;1
2021-04-15;2;15;55;0;2;1
2021-04-14;2;17;53;0;1;4
2021-04-13;0;17;53;0;0;4
2021-04-12;2;19;53;0;2;4
2021-04-11;2;27;79;0;1;5
2021-04-10;7;35;54;0;3;3
2021-04-09;1;29;51;0;1;2
2021-04-08;4;30;50;0;0;3
2021-04-07;1;32;52;0;1;3
2021-04-06;2;31;51;0;2;3
2021-04-05;7;29;49;0;4;3
2021-04-04;17;27;46;0;14;3
2021-04-03;1;13;32;0;0;2
2021-04-02;4;14;36;0;1;2
2021-04-01;6;12;36;0;4;2
2021-03-31;1;8;32;0;0;3
2021-03-30;1;10;32;0;0;3
2021-03-29;2;11;34;0;1;4
2021-03-28;1;9;33;0;0;3
2021-03-27;4;8;34;0;1;2
2021-03-26;0;11;33;0;0;2
2021-03-25;1;13;33;0;1;2
2021-03-24;4;15;33;0;1;2
2021-03-23;1;14;32;0;0;2
2021-03-22;0;13;33;0;0;2
2021-03-21;1;14;33;0;0;2
2021-03-20;5;14;34;0;1;2
2021-03-19;2;9;36;0;2;3
2021-03-18;5;12;34;0;1;3
2021-03-17;1;10;35;0;1;2
2021-03-16;0;9;37;0;0;2
2021-03-15;3;28;95;0;1;4
2021-03-14;0;11;36;0;0;1
2021-03-13;1;11;37;0;0;1
2021-03-12;6;15;38;0;2;1
2021-03-11;0;12;36;0;0;2
2021-03-10;0;18;37;0;0;2
2021-03-09;5;19;39;0;3;3
2021-03-08;1;17;37;0;0;3
2021-03-07;0;17;37;0;0;2
2021-03-06;7;19;38;0;4;2
2021-03-05;0;14;36;0;0;1
2021-03-04;6;16;38;0;5;2
2021-03-03;4;10;35;0;1;2
2021-03-02;2;8;41;0;0;2
2021-03-01;0;8;42;0;0;2
2021-02-28;4;9;43;0;2;2
2021-02-27;0;7;41;0;0;2
2021-02-26;2;8;42;0;1;2
2021-02-25;2;8;43;0;0;2
2021-02-24;0;11;45;0;0;2
2021-02-23;1;11;46;0;1;2
2021-02-22;3;12;48;0;0;2
2021-02-21;1;14;49;0;1;2
2021-02-20;1;14;48;0;0;2
2021-02-19;3;13;51;0;1;2
2021-02-18;3;13;51;0;3;2
2021-02-17;0;11;49;0;0;3
2021-02-16;3;13;50;0;2;3
2021-02-15;4;13;48;0;2;3
2021-02-14;1;12;48;0;0;3
2021-02-13;1;13;49;0;0;2
2021-02-12;2;13;51;0;1;2
2021-02-11;1;13;52;0;1;2
2021-02-10;5;14;53;0;1;3
2021-02-09;2;13;55;0;1;4
2021-02-08;2;13;55;0;2;3
2021-02-07;3;32;105;0;1;4
2021-02-06;0;20;54;0;0;3
2021-02-05;2;21;59;0;1;2
2021-02-04;3;21;59;0;2;1
2021-02-03;2;20;59;0;2;2
2021-02-02;2;20;64;0;2;3
2021-02-01;10;20;62;0;6;3
2021-01-31;2;25;102;0;1;4
2021-01-30;2;15;55;0;1;3
2021-01-29;4;15;54;0;0;2
2021-01-28;1;14;54;0;1;1
2021-01-27;2;17;54;0;2;2
2021-01-26;3;16;52;0;2;3
2021-01-25;2;15;51;0;1;3
2021-01-24;3;15;51;0;3;2
2021-01-23;3;12;48;0;1;2
2021-01-22;2;13;47;0;0;3
2021-01-21;4;14;48;0;3;2
2021-01-20;3;14;45;0;1;2
2021-01-19;1;16;45;0;1;2
2021-01-18;2;17;44;0;1;2
2021-01-17;2;18;43;0;0;2
2021-01-16;3;19;43;0;2;2
2021-01-15;2;17;42;0;2;2
2021-01-14;5;16;40;0;2;2
2021-01-13;3;19;41;0;2;3
2021-01-12;2;18;39;0;2;2
2021-01-11;5;18;37;0;3;2
2021-01-10;1;31;80;0;1;2
2021-01-09;1;23;34;0;1;2
2021-01-08;2;29;83;0;1;2
2021-01-07;6;21;35;0;1;1
2021-01-06;2;20;34;0;1;1
2021-01-05;4;19;33;0;2;1
2021-01-04;10;18;33;0;8;2
2021-01-03;0;9;25;0;0;1
2021-01-02;2;10;25;0;1;1
2021-01-01;0;11;30;0;0;1
2020-12-31;5;11;32;0;0;1
2020-12-30;1;7;32;0;0;1
2020-12-29;1;8;33;0;1;1
2020-12-28;1;7;33;0;0;1
2020-12-27;2;7;34;0;0;1
2020-12-26;2;11;106;0;1;2
2020-12-25;0;5;34;0;0;2
2020-12-24;2;6;34;0;0;2
2020-12-23;1;8;36;0;1;2
2020-12-22;0;7;36;0;0;2
2020-12-21;2;27;125;0;1;3
2020-12-20;0;9;38;0;0;3
2020-12-19;1;31;131;0;0;3
2020-12-18;3;9;42;0;2;3
2020-12-17;4;9;41;0;1;4
2020-12-16;0;12;40;0;0;5
2020-12-15;3;14;41;0;1;5
2020-12-14;0;13;41;0;0;5
2020-12-13;0;13;41;0;0;5
2020-12-12;1;16;41;0;0;5
2020-12-11;3;16;42;0;1;5
2020-12-10;7;15;42;0;1;5
2020-12-09;3;19;42;0;2;4
2020-12-08;1;19;40;0;0;5
2020-12-07;0;18;40;0;0;4
2020-12-06;5;19;40;0;1;4
2020-12-05;0;20;41;0;0;4
2020-12-04;0;21;42;0;0;4
2020-12-03;14;22;42;0;6;4
2020-12-02;2;15;38;0;2;4
2020-12-01;0;13;36;0;0;4
2020-11-30;3;15;36;0;1;4
2020-11-29;2;14;37;0;1;5
2020-11-28;1;13;36;0;0;4
2020-11-27;2;14;42;0;1;4
2020-11-26;6;15;41;0;0;3
2020-11-25;0;17;42;0;0;1
2020-11-24;3;19;43;0;2;3
2020-11-23;1;18;42;0;1;3
2020-11-22;1;18;41;0;1;3
2020-11-21;3;18;41;0;2;2
2020-11-20;3;16;39;0;1;3
2020-11-19;8;14;38;0;0;3
2020-11-18;4;12;39;0;1;1
2020-11-17;2;13;44;0;1;3
2020-11-16;2;13;43;0;1;3
2020-11-15;3;13;42;0;1;3
2020-11-14;0;12;43;0;0;2
2020-11-13;0;12;43;0;0;2
2020-11-12;6;14;46;0;0;3
2020-11-11;2;19;46;0;1;2
2020-11-10;1;17;46;0;1;2
2020-11-09;4;18;46;0;0;2
2020-11-08;0;19;46;0;0;2
2020-11-07;1;19;46;0;0;1
2020-11-06;5;21;46;0;5;2
2020-11-05;11;16;41;0;6;3
2020-11-04;0;12;35;0;0;2
2020-11-03;3;17;35;0;2;3
2020-11-02;1;16;33;0;0;3
2020-11-01;1;22;74;0;0;4
2020-10-31;2;23;76;0;0;3
2020-10-30;0;16;34;0;0;2
2020-10-29;6;18;34;0;6;3
2020-10-28;6;19;75;0;1;3
2020-10-27;1;20;77;0;1;3
2020-10-26;1;11;26;0;1;2
2020-10-25;1;17;26;0;1;4
2020-10-24;1;16;25;0;0;4
2020-10-23;2;15;27;0;0;4
2020-10-22;1;16;29;0;0;3
2020-10-21;4;17;30;0;1;3
2020-10-20;1;17;29;0;1;3
2020-10-19;8;16;28;0;5;3
2020-10-18;0;12;24;0;0;3
2020-10-17;1;13;24;0;0;3
2020-10-16;5;13;29;0;2;3
2020-10-15;1;10;29;0;0;3
2020-10-14;5;10;32;0;1;3
2020-10-13;2;9;31;0;0;3
2020-10-12;2;9;32;0;1;3
2020-10-11;4;20;82;0;1;3
2020-10-10;1;20;84;0;0;3
2020-10-09;3;9;33;0;2;3
2020-10-08;3;7;32;0;0;3
2020-10-07;4;7;32;0;0;3
2020-10-06;1;7;33;0;1;3
2020-10-05;1;20;80;0;0;3
2020-10-04;1;5;32;0;0;3
2020-10-03;1;5;32;0;1;3
2020-10-02;0;5;35;0;0;3
2020-10-01;3;6;35;0;0;3
2020-09-30;1;8;36;0;0;3
2020-09-29;0;12;37;0;0;2
2020-09-28;2;13;37;0;0;3
2020-09-27;0;13;37;0;0;3
2020-09-26;1;23;80;0;1;3
2020-09-25;3;23;83;0;0;3
2020-09-24;3;12;39;0;3;3
2020-09-23;5;14;36;0;0;3
2020-09-22;3;16;38;0;0;2
2020-09-21;0;20;38;0;0;1
2020-09-20;0;20;38;0;0;1
2020-09-19;3;30;79;0;1;1
2020-09-18;1;22;40;0;0;1
2020-09-17;5;23;40;0;3;1
2020-09-16;11;20;37;0;3;2
2020-09-15;5;13;34;0;1;1
2020-09-14;0;9;33;0;0;1
2020-09-13;2;11;34;0;1;1
2020-09-12;2;20;74;0;1;1
2020-09-11;1;10;32;0;1;1
2020-09-10;2;9;31;0;0;1
2020-09-09;2;13;34;0;1;1
2020-09-08;2;11;33;0;1;1
2020-09-07;4;12;33;0;1;1
2020-09-06;0;12;32;0;0;1
2020-09-05;1;12;32;0;0;1
2020-09-04;4;22;73;0;1;1
2020-09-03;5;10;35;0;0;1
2020-09-02;0;10;36;0;0;1
2020-09-01;4;14;36;0;1;1
2020-08-31;6;11;35;0;3;1
2020-08-30;1;17;68;0;1;1
2020-08-29;1;8;31;0;0;1
2020-08-28;0;8;33;0;0;1
2020-08-27;0;8;37;0;0;1
2020-08-26;4;18;38;0;1;1
2020-08-25;0;16;39;0;0;1
2020-08-24;3;16;39;0;2;1
2020-08-23;2;14;40;0;0;1
2020-08-22;1;23;78;0;0;1
2020-08-21;1;16;41;0;0;1
2020-08-20;11;18;46;0;7;1
2020-08-19;0;8;41;0;0;1
2020-08-18;0;8;41;0;0;1
2020-08-17;3;11;41;0;2;3
2020-08-16;1;19;81;0;0;4
2020-08-15;2;9;39;0;1;3
2020-08-14;3;8;38;0;3;2
2020-08-13;0;6;35;0;0;2
2020-08-12;1;18;79;0;0;3
2020-08-11;4;12;35;0;0;5
2020-08-10;1;12;36;0;0;5
2020-08-09;2;25;80;0;1;5
2020-08-08;3;12;35;0;0;5
2020-08-07;2;12;35;0;0;5
2020-08-06;2;12;36;0;1;4
2020-08-05;7;12;35;0;0;5
2020-08-04;1;16;37;0;0;5
2020-08-03;0;17;37;0;0;5
2020-08-02;3;25;81;0;0;6
2020-08-01;1;25;83;0;0;5
2020-07-31;3;28;85;0;1;2
2020-07-30;4;20;40;0;1;2
2020-07-29;10;20;41;0;4;3
2020-07-28;2;21;38;0;2;3
2020-07-27;3;21;38;0;2;3
2020-07-26;1;21;38;0;0;3
2020-07-25;4;34;83;0;0;3
2020-07-24;2;18;40;0;0;2
2020-07-23;1;18;51;0;1;2
2020-07-22;10;28;94;0;5;4
2020-07-21;2;12;47;0;2;3
2020-07-20;4;10;47;0;0;3
2020-07-19;1;20;85;0;1;4
2020-07-18;1;9;47;0;0;3
2020-07-17;1;11;47;0;0;3
2020-07-16;1;11;49;0;0;3
2020-07-15;4;11;53;0;1;3
2020-07-14;4;11;61;0;0;1
2020-07-13;0;11;62;0;0;5
2020-07-12;1;26;92;0;1;6
2020-07-11;5;13;61;0;3;6
2020-07-10;1;8;59;0;0;6
2020-07-09;1;10;64;0;0;6
2020-07-08;5;10;65;0;0;6
2020-07-07;0;14;66;0;0;3
2020-07-06;3;17;68;0;0;8
2020-07-05;1;17;68;0;0;6
2020-07-04;1;18;68;0;0;5
2020-07-03;4;22;68;0;2;6
2020-07-02;1;20;66;0;0;6
2020-07-01;8;22;67;0;3;5
2020-06-30;5;30;66;1;0;4
2020-06-29;3;32;66;1;1;7
2020-06-28;4;40;91;2;2;6
2020-06-27;7;33;63;2;1;5
2020-06-26;4;33;63;2;0;6
2020-06-25;6;33;63;2;2;6
2020-06-24;22;31;61;0;8;6
2020-06-23;7;17;53;0;2;3
2020-06-22;7;23;82;0;1;2
2020-06-21;6;31;83;0;1;4
2020-06-20;9;31;86;0;1;4
2020-06-19;3;30;87;0;0;5
2020-06-18;0;29;52;0;0;5
2020-06-17;7;35;91;0;3;5
2020-06-16;14;39;90;0;4;6
2020-06-15;14;30;50;0;10;2
2020-06-14;5;31;83;0;1;1
2020-06-13;3;31;84;0;0;4
2020-06-12;0;20;40;0;0;5
2020-06-11;4;20;40;0;1;5
2020-06-10;7;18;41;0;5;4
2020-06-09;8;18;36;0;1;5
2020-06-08;3;16;37;0;0;2
2020-06-07;2;23;78;0;0;1
2020-06-06;0;14;40;0;0;3
2020-06-05;1;15;41;0;0;4
2020-06-04;1;15;41;0;0;4
2020-06-03;5;16;41;0;0;4
2020-06-02;7;24;79;0;1;3
2020-06-01;2;8;40;0;2;1
2020-05-31;0;11;38;0;0;1
2020-05-30;2;13;39;0;0;0
2020-05-29;0;18;39;0;0;1
2020-05-28;2;19;39;0;1;3
2020-05-27;3;18;39;0;0;4
2020-05-26;0;16;39;0;0;2
2020-05-25;5;16;40;0;0;2
2020-05-24;4;12;40;0;1;1
2020-05-23;6;34;71;0;2;0
2020-05-22;3;22;38;0;1;1
2020-05-21;4;24;37;0;2;3
2020-05-20;0;22;39;0;0;4
2020-05-19;0;22;40;0;0;4
2020-05-18;2;24;41;0;1;4
2020-05-17;15;22;40;0;7;4
2020-05-16;2;15;33;0;1;2
2020-05-15;3;15;34;0;1;3
2020-05-14;0;15;33;0;0;3
2020-05-13;1;22;56;0;0;4
2020-05-12;2;17;33;0;2;4
2020-05-11;0;16;33;0;0;4
2020-05-10;8;16;33;0;0;4
2020-05-09;4;12;58;0;1;2
2020-05-08;1;8;35;0;1;2
2020-05-07;1;8;34;0;1;3
2020-05-06;3;13;58;0;0;4
2020-05-05;1;14;59;0;0;4
2020-05-04;0;7;33;0;0;4
2020-05-03;3;15;57;0;0;4
2020-05-02;1;17;58;0;0;4
2020-05-01;1;21;63;0;1;3
2020-04-30;3;13;38;0;1;4
2020-04-29;1;16;37;0;0;5
2020-04-28;1;16;38;0;1;5
2020-04-27;4;24;62;0;1;5
2020-04-26;1;18;37;0;1;6
2020-04-25;4;18;36;0;0;6
2020-04-24;3;22;62;0;1;5
2020-04-23;7;18;39;0;0;4
2020-04-22;0;21;40;0;0;4
2020-04-21;4;25;68;0;1;4
2020-04-20;2;17;40;0;1;3
2020-04-19;1;23;67;0;1;3
2020-04-18;6;25;68;0;0;3
2020-04-17;1;13;39;0;0;2
2020-04-16;8;13;39;0;2;3
2020-04-15;2;17;37;0;0;3
2020-04-14;0;18;40;0;0;3
2020-04-13;0;18;40;0;0;3
2020-04-12;4;21;43;0;2;3
2020-04-11;0;19;41;0;0;3
2020-04-10;1;19;56;0;0;5
2020-04-09;12;24;87;0;4;5
2020-04-08;1;15;53;0;0;3
2020-04-07;0;16;56;0;0;3
2020-04-06;6;16;57;0;1;3
2020-04-05;0;15;57;0;0;3
2020-04-04;1;17;60;0;0;3
2020-04-03;2;19;66;0;0;3
2020-04-02;8;18;66;0;5;3
2020-04-01;2;18;62;0;2;3
2020-03-31;2;16;60;0;1;3
2020-03-30;2;15;59;0;1;3
2020-03-29;2;16;59;0;1;3
2020-03-28;2;20;88;0;0;3
2020-03-27;0;14;67;0;0;3
2020-03-26;9;25;107;0;4;3
2020-03-25;2;11;68;0;0;3
2020-03-24;1;21;110;0;1;3
2020-03-23;3;10;70;0;1;3
2020-03-22;2;21;110;0;0;3
2020-03-21;0;12;74;0;0;3
2020-03-20;1;17;84;0;0;3
2020-03-19;6;16;86;0;2;3
2020-03-18;1;38;131;0;0;3
2020-03-17;0;33;86;0;0;3
2020-03-16;7;41;139;0;4;3
2020-03-15;0;33;83;0;0;3
2020-03-14;7;42;140;0;3;3
2020-03-13;4;32;82;0;3;5
2020-03-12;20;31;82;0;18;6
2020-03-11;1;19;64;0;0;4
2020-03-10;1;18;65;0;0;6
2020-03-09;3;25;131;0;1;6
2020-03-08;1;15;66;0;1;7
2020-03-07;2;21;133;0;0;7
2020-03-06;3;17;66;0;1;7
2020-03-05;9;23;141;0;3;7
2020-03-04;1;18;70;0;0;2
2020-03-03;1;20;70;0;0;4
2020-03-02;1;38;142;0;0;4
2020-03-01;1;46;144;0;0;4
2020-02-29;4;29;75;0;0;4
2020-02-28;1;29;77;0;0;4
2020-02-27;11;33;89;0;9;7
2020-02-26;4;35;81;0;2;5
2020-02-25;6;35;79;0;3;7
2020-02-24;7;33;77;0;2;4
2020-02-23;4;31;76;0;1;4
