﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;3;16;78;0;2;0
2022-05-14;1;17;76;0;1;0
2022-05-13;5;19;76;0;5;0
2022-05-12;1;15;72;0;0;0
2022-05-11;1;17;75;0;1;0
2022-05-10;4;18;83;0;3;0
2022-05-09;2;18;82;0;2;0
2022-05-08;4;18;82;0;3;0
2022-05-07;3;16;79;0;3;0
2022-05-06;1;17;80;0;1;0
2022-05-05;3;18;82;0;2;0
2022-05-04;2;16;83;0;2;0
2022-05-03;3;16;82;0;3;0
2022-05-02;2;15;80;0;2;0
2022-05-01;2;15;79;0;2;0
2022-04-30;4;14;79;0;4;0
2022-04-29;2;12;80;0;2;0
2022-04-28;1;15;79;0;1;0
2022-04-27;2;14;79;0;2;0
2022-04-26;2;16;80;0;2;0
2022-04-25;2;19;79;0;2;0
2022-04-24;1;22;80;0;1;0
2022-04-23;2;26;80;0;1;0
2022-04-22;5;29;80;0;5;0
2022-04-21;0;24;78;0;0;0
2022-04-20;4;25;86;0;4;0
2022-04-19;5;22;84;0;5;0
2022-04-18;5;20;80;0;3;0
2022-04-17;5;24;77;0;5;0
2022-04-16;5;21;73;0;4;0
2022-04-15;0;18;72;0;0;0
2022-04-14;1;18;75;0;1;0
2022-04-13;1;22;76;0;1;0
2022-04-12;3;25;77;0;3;0
2022-04-11;9;25;75;0;9;0
2022-04-10;2;17;67;0;2;0
2022-04-09;2;16;67;0;2;0
2022-04-08;0;15;69;0;0;0
2022-04-07;5;18;72;0;4;0
2022-04-06;4;20;71;0;3;0
2022-04-05;4;17;70;0;3;0
2022-04-04;1;16;67;0;1;0
2022-04-03;2;18;68;0;0;0
2022-04-02;3;19;72;0;2;0
2022-04-01;3;21;72;0;3;0
2022-03-31;6;19;72;0;4;0
2022-03-30;1;14;68;0;1;0
2022-03-29;2;16;71;0;2;0
2022-03-28;3;22;71;0;2;0
2022-03-27;3;22;70;0;3;0
2022-03-26;4;20;68;0;3;0
2022-03-25;1;16;65;0;0;0
2022-03-24;2;17;69;0;2;0
2022-03-23;3;18;69;0;3;0
2022-03-22;8;18;68;0;8;0
2022-03-21;2;12;61;0;2;0
2022-03-20;1;13;62;0;1;0
2022-03-19;0;13;65;0;0;0
2022-03-18;1;14;67;0;1;0
2022-03-17;3;15;68;0;3;0
2022-03-16;3;16;70;0;3;0
2022-03-15;2;16;70;0;1;0
2022-03-14;4;18;69;0;4;0
2022-03-13;1;16;67;0;1;0
2022-03-12;1;15;67;0;1;0
2022-03-11;2;16;74;0;1;0
2022-03-10;4;21;77;0;4;0
2022-03-09;3;19;78;0;3;0
2022-03-08;3;19;79;0;2;0
2022-03-07;3;17;79;0;3;0
2022-03-06;1;18;78;0;1;0
2022-03-05;2;19;78;0;2;0
2022-03-04;6;18;79;0;6;1
2022-03-03;2;13;75;0;2;1
2022-03-02;3;11;74;0;2;1
2022-03-01;1;13;76;0;1;1
2022-02-28;4;14;79;0;4;1
2022-02-27;2;12;78;0;2;0
2022-02-26;1;11;76;0;0;0
2022-02-25;2;14;78;0;0;0
2022-02-24;1;18;81;0;0;0
2022-02-23;5;20;82;0;4;0
2022-02-22;2;17;81;0;1;0
2022-02-21;3;21;82;0;3;0
2022-02-20;1;21;80;0;1;0
2022-02-19;4;20;80;0;2;0
2022-02-18;4;20;79;0;4;0
2022-02-17;2;17;77;0;2;0
2022-02-16;3;23;77;0;2;0
2022-02-15;5;25;81;0;2;0
2022-02-14;5;27;82;0;4;0
2022-02-13;0;27;78;0;0;0
2022-02-12;3;29;79;0;2;0
2022-02-11;2;29;79;0;2;0
2022-02-10;8;28;79;0;7;0
2022-02-09;6;24;75;0;5;0
2022-02-08;6;21;74;0;5;0
2022-02-07;5;16;70;0;4;0
2022-02-06;2;15;67;0;2;0
2022-02-05;2;17;68;0;2;0
2022-02-04;1;18;66;0;1;0
2022-02-03;3;17;68;0;3;0
2022-02-02;2;16;66;0;2;0
2022-02-01;1;18;68;0;0;0
2022-01-31;5;19;68;0;5;0
2022-01-30;4;17;65;0;4;0
2022-01-29;3;15;62;0;3;0
2022-01-28;0;13;61;0;0;0
2022-01-27;2;14;64;0;2;0
2022-01-26;4;14;67;0;2;0
2022-01-25;2;13;67;0;1;0
2022-01-24;3;14;71;0;3;0
2022-01-23;2;17;69;0;2;0
2022-01-22;1;19;68;0;1;0
2022-01-21;1;18;71;0;1;0
2022-01-20;3;19;71;0;3;0
2022-01-19;2;18;68;0;2;0
2022-01-18;2;18;68;0;2;0
2022-01-17;6;19;69;0;6;0
2022-01-16;4;17;64;0;4;0
2022-01-15;0;14;60;0;0;0
2022-01-14;2;15;61;0;1;0
2022-01-13;3;17;60;0;2;0
2022-01-12;2;14;59;0;2;0
2022-01-11;3;16;64;0;2;0
2022-01-10;5;15;63;0;4;0
2022-01-09;2;15;60;0;1;1
2022-01-08;2;14;61;0;1;1
2022-01-07;4;15;62;0;2;1
2022-01-06;2;14;62;0;2;1
2022-01-05;4;14;60;0;3;1
2022-01-04;1;14;61;0;1;0
2022-01-03;4;18;62;0;3;0
2022-01-02;0;17;61;0;0;0
2022-01-01;2;22;63;0;2;0
2021-12-31;1;22;63;0;1;0
2021-12-30;2;22;63;0;2;0
2021-12-29;4;24;64;0;3;0
2021-12-28;6;21;64;0;3;0
2021-12-27;2;17;63;0;2;0
2021-12-26;6;17;63;0;6;0
2021-12-25;3;14;58;0;2;0
2021-12-24;1;13;62;0;1;0
2021-12-23;4;12;63;0;3;0
2021-12-22;1;11;61;0;1;0
2021-12-21;1;10;61;0;0;0
2021-12-20;2;11;64;0;2;0
2021-12-19;4;16;64;0;3;0
2021-12-18;1;13;61;0;1;0
2021-12-17;0;13;63;0;0;0
2021-12-16;3;15;69;0;2;0
2021-12-15;1;15;67;0;1;0
2021-12-14;1;16;67;0;1;0
2021-12-13;7;15;67;0;7;0
2021-12-12;1;13;61;0;1;0
2021-12-11;1;14;60;0;1;0
2021-12-10;2;15;61;0;1;0
2021-12-09;2;15;61;0;2;0
2021-12-08;2;15;62;0;2;0
2021-12-07;0;15;60;0;0;0
2021-12-06;5;19;61;0;5;0
2021-12-05;2;17;58;0;1;0
2021-12-04;2;18;60;0;2;0
2021-12-03;3;18;59;0;3;0
2021-12-02;2;16;60;0;2;0
2021-12-01;2;20;58;0;1;0
2021-11-30;4;20;57;0;4;0
2021-11-29;3;17;55;0;3;0
2021-11-28;2;15;53;0;2;0
2021-11-27;2;16;53;0;2;0
2021-11-26;1;16;52;0;1;0
2021-11-25;6;15;55;0;3;0
2021-11-24;2;13;54;0;2;0
2021-11-23;1;17;54;0;1;0
2021-11-22;1;16;55;0;1;0
2021-11-21;4;18;57;0;4;0
2021-11-20;2;15;55;0;2;0
2021-11-19;0;14;58;0;0;0
2021-11-18;3;14;61;0;3;0
2021-11-17;6;13;61;0;6;1
2021-11-16;0;8;59;0;0;1
2021-11-15;3;11;62;0;2;1
2021-11-14;1;9;62;0;1;1
2021-11-13;1;9;62;0;1;1
2021-11-12;0;10;66;0;0;1
2021-11-11;3;13;67;0;2;0
2021-11-10;1;12;69;0;1;0
2021-11-09;4;16;69;0;3;0
2021-11-08;0;13;68;0;0;0
2021-11-07;1;13;68;0;1;0
2021-11-06;3;14;70;0;2;0
2021-11-05;3;13;71;0;3;0
2021-11-04;1;12;71;0;1;0
2021-11-03;5;12;70;0;3;0
2021-11-02;0;11;67;0;0;0
2021-11-01;0;13;69;0;0;0
2021-10-31;2;15;70;0;2;0
2021-10-30;2;15;71;0;1;0
2021-10-29;2;17;75;0;2;0
2021-10-28;1;17;77;0;1;0
2021-10-27;4;21;79;0;3;0
2021-10-26;2;21;77;0;2;0
2021-10-25;3;23;76;0;2;0
2021-10-24;2;25;83;0;2;0
2021-10-23;3;26;85;0;3;0
2021-10-22;4;25;84;0;3;0
2021-10-21;5;22;84;0;5;0
2021-10-20;3;22;79;0;3;0
2021-10-19;4;20;81;0;2;0
2021-10-18;5;22;84;0;5;0
2021-10-17;3;18;81;0;3;0
2021-10-16;2;17;79;0;2;0
2021-10-15;1;15;78;0;1;0
2021-10-14;5;17;79;0;5;0
2021-10-13;1;15;77;0;1;0
2021-10-12;5;18;76;0;5;0
2021-10-11;1;13;72;0;1;0
2021-10-10;2;13;71;0;1;0
2021-10-09;1;14;72;0;1;0
2021-10-08;3;14;72;0;2;0
2021-10-07;3;14;71;0;2;1
2021-10-06;5;18;72;0;5;1
2021-10-05;0;17;67;0;0;1
2021-10-04;1;20;67;0;0;1
2021-10-03;2;20;68;0;2;0
2021-10-02;1;19;67;0;1;0
2021-10-01;3;27;67;0;3;0
2021-09-30;6;29;66;0;4;1
2021-09-29;4;27;68;0;4;1
2021-09-28;4;26;66;0;3;1
2021-09-27;2;23;64;0;2;1
2021-09-26;1;26;63;0;1;1
2021-09-25;9;30;63;0;8;1
2021-09-24;6;23;55;0;4;1
2021-09-23;3;20;54;0;3;1
2021-09-22;4;18;54;0;3;1
2021-09-21;0;17;55;0;0;1
2021-09-20;5;20;57;0;5;1
2021-09-19;5;16;55;0;5;1
2021-09-18;2;12;50;0;2;1
2021-09-17;2;10;52;0;1;1
2021-09-16;1;11;52;0;1;1
2021-09-15;3;11;52;0;2;1
2021-09-14;3;10;55;0;3;1
2021-09-13;1;10;53;0;0;1
2021-09-12;2;9;54;0;1;1
2021-09-11;1;8;56;0;0;1
2021-09-10;2;9;56;0;1;1
2021-09-09;2;8;57;0;1;1
2021-09-08;2;8;58;0;1;1
2021-09-07;4;9;59;0;2;1
2021-09-06;0;12;59;0;0;1
2021-09-05;1;14;62;0;0;1
2021-09-04;2;16;65;0;1;1
2021-09-03;2;16;64;0;1;1
2021-09-02;1;16;65;0;1;1
2021-09-01;2;15;67;0;2;1
2021-08-31;6;16;68;0;6;1
2021-08-30;2;14;62;0;2;1
2021-08-29;2;16;63;0;1;1
2021-08-28;1;17;62;0;1;1
2021-08-27;2;19;65;0;1;1
2021-08-26;1;18;64;0;0;1
2021-08-25;4;22;65;0;3;1
2021-08-24;5;20;62;0;4;1
2021-08-23;4;17;63;0;3;1
2021-08-22;5;19;60;0;3;1
2021-08-21;4;17;57;0;4;1
2021-08-20;0;14;53;0;0;1
2021-08-19;5;17;53;0;4;1
2021-08-18;2;13;52;0;1;1
2021-08-17;1;14;57;0;1;1
2021-08-16;6;15;56;0;5;1
2021-08-15;1;12;51;0;0;1
2021-08-14;3;14;53;0;2;1
2021-08-13;3;15;54;0;3;1
2021-08-12;1;15;53;0;0;1
2021-08-11;2;15;53;0;2;1
2021-08-10;2;15;52;0;1;1
2021-08-09;2;16;52;0;2;1
2021-08-08;3;17;50;0;2;1
2021-08-07;4;15;49;0;3;1
2021-08-06;4;16;46;0;3;1
2021-08-05;1;14;43;0;0;1
2021-08-04;3;18;44;0;2;1
2021-08-03;4;16;42;0;3;1
2021-08-02;3;14;40;0;3;1
2021-08-01;1;11;38;0;0;1
2021-07-31;5;16;38;0;4;1
2021-07-30;2;12;35;0;1;1
2021-07-29;5;11;36;0;4;1
2021-07-28;1;7;35;0;0;1
2021-07-27;2;7;37;0;1;1
2021-07-26;0;9;37;0;0;1
2021-07-25;5;15;38;0;5;0
2021-07-24;1;10;35;0;0;0
2021-07-23;0;10;36;0;0;0
2021-07-22;1;12;36;0;0;0
2021-07-21;0;15;37;0;0;0
2021-07-20;3;17;37;0;2;1
2021-07-19;6;14;35;0;6;1
2021-07-18;0;9;31;0;0;0
2021-07-17;0;10;32;0;0;0
2021-07-16;3;10;33;0;2;0
2021-07-15;4;9;32;0;2;0
2021-07-14;3;7;34;0;2;0
2021-07-13;1;5;35;0;0;1
2021-07-12;2;6;37;0;2;0
2021-07-11;2;4;36;0;1;0
2021-07-10;0;4;35;0;0;0
2021-07-09;2;5;36;0;1;0
2021-07-08;1;4;39;0;0;0
2021-07-07;1;5;40;0;0;0
2021-07-06;2;7;43;0;1;0
2021-07-05;1;9;43;0;0;0
2021-07-04;1;10;45;0;1;0
2021-07-03;1;10;45;0;1;0
2021-07-02;0;10;45;0;0;0
2021-07-01;1;12;46;0;1;0
2021-06-30;2;12;48;0;2;0
2021-06-29;3;11;48;0;3;0
2021-06-28;2;9;47;0;2;0
2021-06-27;1;7;47;0;0;0
2021-06-26;1;7;50;0;1;0
2021-06-25;2;8;52;0;2;0
2021-06-24;1;7;53;0;1;0
2021-06-23;1;7;54;0;0;0
2021-06-22;2;8;55;0;2;0
2021-06-21;0;10;54;0;0;0
2021-06-20;1;14;58;0;1;0
2021-06-19;2;15;59;0;2;0
2021-06-18;1;14;58;0;1;0
2021-06-17;1;13;61;0;1;0
2021-06-16;1;13;64;0;1;0
2021-06-15;4;16;63;0;3;0
2021-06-14;5;14;65;0;4;0
2021-06-13;2;13;61;0;2;0
2021-06-12;1;12;61;0;1;0
2021-06-11;0;13;64;0;0;0
2021-06-10;1;14;67;0;1;0
2021-06-09;4;14;71;0;3;0
2021-06-08;2;12;72;0;2;0
2021-06-07;4;13;70;0;3;0
2021-06-06;1;11;67;0;1;0
2021-06-05;2;12;71;0;2;0
2021-06-04;1;12;72;0;1;0
2021-06-03;1;14;74;0;1;0
2021-06-02;1;16;76;0;1;0
2021-06-01;3;18;77;0;3;0
2021-05-31;2;17;74;0;2;0
2021-05-30;2;16;72;0;2;0
2021-05-29;2;16;74;0;2;0
2021-05-28;3;18;78;0;2;0
2021-05-27;3;18;82;0;3;0
2021-05-26;4;16;85;0;4;0
2021-05-25;2;16;85;0;2;0
2021-05-24;1;18;85;0;1;0
2021-05-23;2;17;84;0;1;0
2021-05-22;5;21;84;0;5;0
2021-05-21;2;16;80;0;2;0
2021-05-20;1;16;81;0;1;0
2021-05-19;4;19;82;0;4;0
2021-05-18;4;18;81;0;2;0
2021-05-17;1;20;84;0;1;0
2021-05-16;5;23;84;0;5;0
2021-05-15;0;18;81;0;0;0
2021-05-14;2;18;82;0;2;0
2021-05-13;4;21;81;0;4;0
2021-05-12;3;20;79;0;3;0
2021-05-11;5;20;78;0;5;0
2021-05-10;4;18;73;0;1;0
2021-05-09;0;18;75;0;0;0
2021-05-08;0;18;76;0;0;0
2021-05-07;6;18;78;0;3;0
2021-05-06;6;19;77;0;5;0
2021-05-05;4;20;74;0;4;0
2021-05-04;4;22;72;0;3;0
2021-05-03;3;26;70;0;3;0
2021-05-02;0;27;70;0;0;0
2021-05-01;0;29;71;0;0;0
2021-04-30;4;29;75;0;4;0
2021-04-29;6;26;72;0;6;0
2021-04-28;6;21;66;0;5;0
2021-04-27;7;19;63;0;6;0
2021-04-26;5;15;57;0;5;0
2021-04-25;2;13;52;0;1;0
2021-04-24;0;16;51;0;0;0
2021-04-23;1;17;52;0;1;0
2021-04-22;1;18;54;0;1;0
2021-04-21;3;19;53;0;2;0
2021-04-20;3;18;54;0;3;0
2021-04-19;3;17;51;0;2;0
2021-04-18;5;17;50;0;4;0
2021-04-17;2;13;48;0;2;0
2021-04-16;2;14;48;0;2;0
2021-04-15;3;13;46;0;2;0
2021-04-14;2;12;46;0;2;0
2021-04-13;2;13;45;0;2;0
2021-04-12;2;13;45;0;2;0
2021-04-11;0;13;44;0;0;0
2021-04-10;3;14;46;0;2;0
2021-04-09;1;15;45;0;1;0
2021-04-08;2;15;46;0;2;0
2021-04-07;3;17;48;0;3;0
2021-04-06;2;15;46;0;2;0
2021-04-05;2;13;48;0;0;0
2021-04-04;2;15;54;0;2;0
2021-04-03;4;14;52;0;3;0
2021-04-02;1;11;56;0;1;0
2021-04-01;5;10;59;0;4;0
2021-03-31;1;7;60;0;1;0
2021-03-30;0;9;86;0;0;0
2021-03-29;2;9;286;0;2;0
2021-03-28;2;10;285;0;0;0
2021-03-27;1;9;287;0;1;0
2021-03-26;0;9;286;0;0;0
2021-03-25;1;11;286;0;1;0
2021-03-24;3;12;287;0;3;0
2021-03-23;1;9;284;0;0;0
2021-03-22;3;10;284;0;3;0
2021-03-21;0;8;284;0;0;0
2021-03-20;1;10;286;0;1;0
2021-03-19;2;10;286;0;2;0
2021-03-18;2;10;287;0;2;0
2021-03-17;0;9;286;0;0;0
2021-03-16;2;11;290;0;2;0
2021-03-15;1;13;290;0;1;0
2021-03-14;2;13;290;0;2;0
2021-03-13;1;15;288;0;0;0
2021-03-12;2;20;290;0;1;0
2021-03-11;1;19;289;0;1;0
2021-03-10;2;25;288;0;2;0
2021-03-09;5;27;292;0;5;0
2021-03-08;1;27;292;0;1;0
2021-03-07;4;54;291;0;4;0
2021-03-06;6;250;289;0;6;0
2021-03-05;0;245;284;0;0;0
2021-03-04;7;248;289;0;7;0
2021-03-03;4;242;282;0;3;0
2021-03-02;5;239;279;0;4;0
2021-03-01;29;237;275;0;25;0
2021-02-28;204;211;250;0;204;0
2021-02-27;1;7;47;0;1;0
2021-02-26;3;9;48;0;2;0
2021-02-25;2;9;46;0;1;0
2021-02-24;1;9;47;0;1;0
2021-02-23;2;11;50;0;2;0
2021-02-22;0;10;50;0;0;0
2021-02-21;0;14;51;0;0;0
2021-02-20;3;16;52;0;3;0
2021-02-19;2;14;53;0;2;0
2021-02-18;1;12;52;0;0;0
2021-02-17;4;14;52;0;4;0
2021-02-16;1;10;48;0;0;0
2021-02-15;4;10;49;0;4;0
2021-02-14;2;12;46;0;2;0
2021-02-13;1;15;44;0;1;0
2021-02-12;0;14;45;0;0;0
2021-02-11;2;16;46;0;2;0
2021-02-10;1;15;47;0;1;0
2021-02-09;0;19;50;0;0;0
2021-02-08;6;20;50;0;5;0
2021-02-07;6;15;45;0;6;0
2021-02-06;0;9;39;0;0;0
2021-02-05;2;9;41;0;1;0
2021-02-04;1;9;42;0;1;0
2021-02-03;6;10;42;0;5;0
2021-02-02;2;5;39;0;2;0
2021-02-01;0;5;40;0;0;0
2021-01-31;0;9;41;0;0;0
2021-01-30;0;11;42;0;0;0
2021-01-29;1;12;44;0;1;0
2021-01-28;2;12;43;0;2;0
2021-01-27;0;14;42;0;0;1
2021-01-26;2;15;44;0;2;1
2021-01-25;4;13;42;0;3;0
2021-01-24;2;9;40;0;2;0
2021-01-23;1;8;39;0;1;0
2021-01-22;1;8;38;0;1;0
2021-01-21;4;7;40;0;3;0
2021-01-20;1;6;39;0;1;0
2021-01-19;1;6;39;0;0;0
2021-01-18;1;9;40;0;0;0
2021-01-17;1;13;41;0;0;0
2021-01-16;1;13;43;0;1;0
2021-01-15;0;12;44;0;0;0
2021-01-14;2;12;44;0;2;0
2021-01-13;1;12;43;0;1;0
2021-01-12;5;13;43;0;4;0
2021-01-11;4;9;41;0;4;0
2021-01-10;0;7;38;0;0;0
2021-01-09;0;10;39;0;0;0
2021-01-08;0;12;41;0;0;0
2021-01-07;2;13;42;0;2;0
2021-01-06;2;13;41;0;2;0
2021-01-05;1;11;44;0;1;0
2021-01-04;2;11;44;0;2;0
2021-01-03;3;11;43;0;3;0
2021-01-02;2;8;43;0;1;0
2021-01-01;1;8;43;0;1;0
2020-12-31;2;8;45;0;1;0
2020-12-30;0;6;44;0;0;0
2020-12-29;1;9;44;0;1;0
2020-12-28;2;10;43;0;2;0
2020-12-27;0;9;41;0;0;0
2020-12-26;2;10;41;0;1;0
2020-12-25;1;10;41;0;1;0
2020-12-24;0;11;43;0;0;0
2020-12-23;3;13;43;0;3;0
2020-12-22;2;10;43;0;2;0
2020-12-21;1;9;43;0;1;0
2020-12-20;1;9;43;0;1;0
2020-12-19;2;10;45;0;1;0
2020-12-18;2;10;44;0;2;0
2020-12-17;2;9;47;0;1;0
2020-12-16;0;10;50;0;0;0
2020-12-15;1;11;51;0;1;0
2020-12-14;2;11;53;0;2;0
2020-12-13;2;14;53;0;1;0
2020-12-12;3;14;53;0;3;0
2020-12-11;1;12;50;0;1;0
2020-12-10;2;14;50;0;2;0
2020-12-09;1;13;49;0;1;0
2020-12-08;1;15;48;0;1;0
2020-12-07;5;15;48;0;3;0
2020-12-06;3;12;47;0;3;0
2020-12-05;1;9;46;0;1;0
2020-12-04;3;8;48;0;2;0
2020-12-03;1;6;47;0;1;0
2020-12-02;3;7;46;0;2;0
2020-12-01;2;8;48;0;2;0
2020-11-30;1;6;46;0;1;0
2020-11-29;0;8;46;0;0;0
2020-11-28;0;10;46;0;0;0
2020-11-27;0;11;48;0;0;0
2020-11-26;2;14;49;0;1;0
2020-11-25;3;12;52;0;3;0
2020-11-24;0;14;49;0;0;0
2020-11-23;3;18;51;0;3;0
2020-11-22;2;16;49;0;2;0
2020-11-21;1;17;53;0;1;0
2020-11-20;3;18;52;0;3;0
2020-11-19;0;16;49;0;0;0
2020-11-18;5;16;51;0;5;0
2020-11-17;4;12;48;0;4;0
2020-11-16;1;9;44;0;0;0
2020-11-15;3;9;46;0;3;0
2020-11-14;2;7;44;0;2;0
2020-11-13;2;7;42;0;2;0
2020-11-12;0;7;42;0;0;0
2020-11-11;1;10;42;0;1;0
2020-11-10;1;10;41;0;1;0
2020-11-09;0;9;40;0;0;0
2020-11-08;1;13;41;0;1;0
2020-11-07;2;12;41;0;2;0
2020-11-06;2;11;39;0;2;0
2020-11-05;3;9;39;0;3;0
2020-11-04;1;8;36;0;1;0
2020-11-03;0;8;37;0;0;0
2020-11-02;4;13;37;0;3;0
2020-11-01;1;10;36;0;1;0
2020-10-31;1;11;36;0;1;0
2020-10-30;0;11;37;0;0;0
2020-10-29;2;17;37;0;2;0
2020-10-28;1;15;36;0;1;0
2020-10-27;5;14;36;0;4;0
2020-10-26;0;11;34;0;0;0
2020-10-25;2;13;34;0;2;0
2020-10-24;1;11;35;0;1;0
2020-10-23;6;12;36;0;6;0
2020-10-22;0;7;31;0;0;0
2020-10-21;0;7;34;0;0;0
2020-10-20;2;9;37;0;2;0
2020-10-19;2;7;35;0;2;0
2020-10-18;0;5;34;0;0;0
2020-10-17;2;5;35;0;2;0
2020-10-16;1;4;33;0;1;0
2020-10-15;0;4;33;0;0;0
2020-10-14;2;4;35;0;1;0
2020-10-13;1;5;35;0;1;0
2020-10-12;0;4;34;0;0;0
2020-10-11;0;6;37;0;0;0
2020-10-10;1;6;40;0;1;0
2020-10-09;1;7;39;0;1;0
2020-10-08;0;7;38;0;0;0
2020-10-07;2;9;41;0;2;0
2020-10-06;0;7;39;0;0;0
2020-10-05;2;8;42;0;2;0
2020-10-04;0;7;41;0;0;0
2020-10-03;2;10;45;0;2;0
2020-10-02;1;8;46;0;1;0
2020-10-01;2;10;46;0;2;0
2020-09-30;0;9;44;0;0;0
2020-09-29;1;12;46;0;1;0
2020-09-28;1;14;47;0;0;0
2020-09-27;4;16;48;0;3;0
2020-09-26;1;13;47;0;1;0
2020-09-25;3;14;49;0;3;0
2020-09-24;1;10;47;0;1;0
2020-09-23;2;9;49;0;2;0
2020-09-22;3;9;49;0;3;0
2020-09-21;2;7;46;0;2;0
2020-09-20;0;6;45;0;0;0
2020-09-19;2;7;45;0;2;0
2020-09-18;0;8;43;0;0;0
2020-09-17;0;10;45;0;0;0
2020-09-16;2;10;46;0;2;0
2020-09-15;1;9;46;0;1;0
2020-09-14;1;10;47;0;1;0
2020-09-13;1;10;48;0;1;0
2020-09-12;3;11;49;0;3;0
2020-09-11;2;10;48;0;2;0
2020-09-10;0;11;47;0;0;0
2020-09-09;1;14;47;0;1;0
2020-09-08;2;14;50;0;2;0
2020-09-07;1;13;49;0;1;0
2020-09-06;2;13;49;0;2;0
2020-09-05;2;13;47;0;2;0
2020-09-04;3;12;45;0;2;0
2020-09-03;3;12;50;0;3;0
2020-09-02;2;12;48;0;2;0
2020-09-01;1;12;46;0;1;0
2020-08-31;1;14;47;0;1;0
2020-08-30;2;15;47;0;2;0
2020-08-29;1;13;46;0;1;0
2020-08-28;2;13;47;0;2;0
2020-08-27;3;11;48;0;3;0
2020-08-26;2;8;48;0;2;0
2020-08-25;3;8;47;0;3;0
2020-08-24;2;6;45;0;2;0
2020-08-23;0;6;44;0;0;0
2020-08-22;1;8;47;0;1;0
2020-08-21;0;9;48;0;0;0
2020-08-20;0;11;57;0;0;0
2020-08-19;2;13;58;0;2;0
2020-08-18;1;12;57;0;1;0
2020-08-17;2;11;57;0;2;0
2020-08-16;2;13;55;0;2;0
2020-08-15;2;12;54;0;2;0
2020-08-14;2;11;52;0;2;0
2020-08-13;2;9;50;0;2;0
2020-08-12;1;7;49;0;1;0
2020-08-11;0;13;49;0;0;0
2020-08-10;4;14;49;0;4;0
2020-08-09;1;10;45;0;0;0
2020-08-08;2;12;45;0;1;0
2020-08-07;1;12;44;0;0;0
2020-08-06;1;13;45;0;1;0
2020-08-05;7;14;44;0;6;0
2020-08-04;2;11;40;0;2;0
2020-08-03;0;12;41;0;0;0
2020-08-02;2;13;41;0;2;0
2020-08-01;1;12;43;0;1;0
2020-07-31;1;12;44;0;1;0
2020-07-30;2;14;44;0;1;0
2020-07-29;3;14;45;0;3;0
2020-07-28;3;20;44;0;2;0
2020-07-27;1;18;43;0;0;0
2020-07-26;1;18;44;0;1;0
2020-07-25;1;18;44;0;1;0
2020-07-24;3;18;46;0;3;0
2020-07-23;2;16;45;0;2;0
2020-07-22;9;14;46;0;9;0
2020-07-21;1;5;39;0;1;0
2020-07-20;1;5;39;0;0;0
2020-07-19;2;6;40;0;2;0
2020-07-18;1;4;38;0;1;0
2020-07-17;1;3;39;0;1;0
2020-07-16;0;3;39;0;0;0
2020-07-15;0;3;40;0;0;0
2020-07-14;1;4;42;0;1;0
2020-07-13;1;3;41;0;1;0
2020-07-12;0;4;42;0;0;0
2020-07-11;0;7;44;0;0;0
2020-07-10;1;7;45;0;1;0
2020-07-09;0;10;47;0;0;0
2020-07-08;1;12;47;0;1;0
2020-07-07;0;12;47;0;0;0
2020-07-06;2;14;48;0;1;0
2020-07-05;4;15;48;0;3;0
2020-07-04;1;13;48;0;1;0
2020-07-03;4;14;48;0;3;0
2020-07-02;3;12;48;0;3;0
2020-07-01;1;12;45;0;1;0
2020-06-30;2;13;45;0;1;0
2020-06-29;2;15;44;0;2;0
2020-06-28;1;15;44;0;1;0
2020-06-27;2;15;43;0;2;0
2020-06-26;1;14;41;0;1;0
2020-06-25;3;13;41;0;3;0
2020-06-24;3;12;41;0;1;0
2020-06-23;3;11;41;0;3;0
2020-06-22;3;9;41;0;3;0
2020-06-21;1;8;40;0;1;0
2020-06-20;1;7;40;0;1;0
2020-06-19;0;8;39;0;0;0
2020-06-18;2;10;42;0;2;0
2020-06-17;1;9;40;0;1;0
2020-06-16;1;12;41;0;1;0
2020-06-15;2;11;44;0;2;0
2020-06-14;0;10;44;0;0;0
2020-06-13;2;11;48;0;2;0
2020-06-12;2;10;50;0;2;0
2020-06-11;1;11;50;0;1;0
2020-06-10;4;11;54;0;4;0
2020-06-09;0;10;51;0;0;0
2020-06-08;1;10;51;0;1;0
2020-06-07;1;10;52;0;1;0
2020-06-06;1;9;53;0;1;0
2020-06-05;3;10;52;0;3;0
2020-06-04;1;7;53;0;1;0
2020-06-03;3;6;57;0;3;0
2020-06-02;0;4;54;0;0;0
2020-06-01;1;7;55;0;1;0
2020-05-31;0;7;54;0;0;0
2020-05-30;2;10;55;0;2;0
2020-05-29;0;10;56;0;0;0
2020-05-28;0;11;58;0;0;0
2020-05-27;1;11;60;0;0;0
2020-05-26;3;13;61;0;3;0
2020-05-25;1;10;60;0;1;0
2020-05-24;3;11;60;0;2;0
2020-05-23;2;13;60;0;2;0
2020-05-22;2;13;61;0;2;0
2020-05-21;0;15;60;0;0;0
2020-05-20;3;19;62;0;3;0
2020-05-19;0;18;59;0;0;0
2020-05-18;2;23;59;0;2;0
2020-05-17;4;22;57;0;4;0
2020-05-16;2;18;56;0;2;0
2020-05-15;4;18;54;0;3;0
2020-05-14;4;17;52;0;3;0
2020-05-13;3;14;52;0;3;0
2020-05-12;5;15;51;0;5;0
2020-05-11;2;15;53;0;2;1
