﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-19;756;3836;14841;96;365;211
2022-06-18;767;3832;14879;93;400;206
2022-06-17;838;3860;14921;91;430;217
2022-06-16;846;3901;14924;90;453;210
2022-06-15;884;3934;14919;93;477;213
2022-06-14;881;4011;14881;90;472;209
2022-06-13;832;4025;14845;93;448;212
2022-06-12;743;4071;14786;96;394;214
2022-06-11;777;4068;14805;96;399;214
2022-06-10;867;3998;14853;92;466;219
2022-06-09;887;4063;14804;97;470;215
2022-06-08;968;4092;14700;96;552;224
2022-06-07;899;4060;14516;96;503;213
2022-06-06;895;4055;14324;94;485;215
2022-06-05;772;4088;14159;89;419;213
2022-06-04;689;4143;14113;88;326;219
2022-06-03;928;4262;14151;93;533;222
2022-06-02;900;4223;13959;91;476;221
2022-06-01;930;4250;13826;92;537;225
2022-05-31;869;4177;13618;97;468;211
2022-05-30;928;4171;13480;96;515;220
2022-05-29;853;4100;13347;96;463;209
2022-05-28;824;3998;13289;95;460;213
2022-05-27;900;3935;13237;97;495;220
2022-05-26;903;3831;13120;104;512;233
2022-05-25;887;3752;12968;102;450;239
2022-05-24;866;3718;12952;102;468;230
2022-05-23;856;3713;12846;102;462;236
2022-05-22;718;3708;12707;97;367;230
2022-05-21;737;3796;12709;104;381;240
2022-05-20;790;3798;12709;102;393;228
2022-05-19;835;3828;12660;114;436;234
2022-05-18;842;3837;12543;110;452;238
2022-05-17;859;3806;12492;107;452;232
2022-05-16;850;3703;12311;103;442;234
2022-05-15;822;3612;12218;99;418;228
2022-05-14;758;3500;12148;91;393;227
2022-05-13;798;3414;12145;96;416;223
2022-05-12;837;3370;12114;101;425;219
2022-05-11;816;3299;11862;104;413;223
2022-05-10;749;3218;11698;106;367;219
2022-05-09;713;3206;11674;115;354;223
2022-05-08;668;3178;11647;111;315;220
2022-05-07;671;3201;11676;107;290;214
2022-05-06;783;3270;11682;107;360;214
2022-05-05;774;3311;11683;110;356;225
2022-05-04;736;3378;11636;106;340;236
2022-05-03;728;3406;11642;102;343;235
2022-05-02;720;3440;11621;96;341;222
2022-05-01;711;3542;11591;94;340;228
2022-04-30;734;3561;11625;94;364;221
2022-04-29;806;3525;11650;90;412;222
2022-04-28;821;3467;11661;94;394;232
2022-04-27;781;3437;11667;91;382;232
2022-04-26;781;3414;11685;91;384;222
2022-04-25;824;3345;11698;93;408;222
2022-04-24;731;3357;11634;99;377;220
2022-04-23;681;3248;11691;104;307;216
2022-04-22;771;3282;11853;103;358;207
2022-04-21;789;3276;11920;99;381;213
2022-04-20;745;3297;11923;91;351;218
2022-04-19;732;3329;11957;92;319;217
2022-04-18;838;3172;11969;87;410;204
2022-04-17;655;2998;11878;82;294;194
2022-04-16;706;3046;11999;82;355;182
2022-04-15;733;3028;12066;77;357;168
2022-04-14;812;3027;12138;79;380;170
2022-04-13;810;2928;12250;76;410;162
2022-04-12;509;2880;12274;73;234;174
2022-04-11;552;2976;12362;76;214;178
2022-04-10;700;3124;12511;86;342;180
2022-04-09;691;3115;12526;85;351;179
2022-04-08;706;3071;12556;85;336;171
2022-04-07;675;3124;12574;83;301;172
2022-04-06;738;3217;12566;90;368;165
2022-04-05;677;3283;12456;88;312;171
2022-04-04;766;3379;12359;89;353;173
2022-04-03;710;3435;12254;85;321;153
2022-04-02;669;3520;12204;72;307;147
2022-04-01;773;3563;11921;76;373;123
2022-03-31;783;3631;11558;69;393;130
2022-03-30;821;3705;11220;63;427;121
2022-03-29;799;3695;11172;65;402;113
2022-03-28;787;3663;11114;64;412;108
2022-03-27;745;3615;11049;64;390;119
2022-03-26;709;3540;11002;56;356;112
2022-03-25;804;3480;11031;57;423;87
2022-03-24;808;3440;10973;58;456;81
2022-03-23;796;3417;10899;59;421;79
2022-03-22;742;3429;10851;63;377;75
2022-03-21;738;3552;10802;63;375;79
2022-03-20;657;3612;10724;61;350;102
2022-03-19;633;3601;10731;56;318;101
2022-03-18;764;3669;10770;56;419;87
2022-03-17;816;3640;10726;43;460;89
2022-03-16;792;3559;10625;42;480;85
2022-03-15;841;3439;10542;44;458;73
2022-03-14;812;3267;10376;43;467;82
2022-03-13;626;3037;10328;42;330;104
2022-03-12;687;2917;10479;29;386;104
2022-03-11;671;2750;10541;31;371;96
2022-03-10;695;2652;10629;25;417;94
2022-03-09;651;2223;10686;6;357;79
2022-03-08;577;1824;10776;0;317;71
2022-03-07;510;1528;10911;0;270;86
2022-03-06;439;1702;11077;0;261;190
2022-03-05;452;1810;11313;0;268;229
2022-03-04;475;1911;11534;0;345;259
2022-03-03;49;1936;11666;1;36;268
2022-03-02;18;2330;12115;1;8;271
2022-03-01;105;2710;12624;25;34;279
2022-02-28;597;3086;13049;121;225;289
2022-02-27;688;3246;13194;141;288;286
2022-02-26;747;3277;13367;145;309;273
2022-02-25;773;3247;13485;134;331;274
2022-02-24;797;3256;13610;133;357;283
2022-02-23;775;3249;13735;133;331;287
2022-02-22;840;3287;14054;140;367;293
2022-02-21;853;3268;14150;138;375;290
2022-02-20;763;3267;14220;142;335;281
2022-02-19;680;3217;14360;139;295;272
2022-02-18;764;3347;14549;142;322;278
2022-02-17;796;3478;14779;143;356;283
2022-02-16;798;3557;14977;152;365;279
2022-02-15;783;3664;15144;141;337;292
2022-02-14;854;3802;15265;144;390;288
2022-02-13;700;3850;15321;142;298;247
2022-02-12;833;4028;15499;151;417;257
2022-02-11;925;4057;15597;151;461;255
2022-02-10;910;4078;15621;154;422;247
2022-02-09;935;4115;15697;151;442;256
2022-02-08;921;4143;15766;149;456;259
2022-02-07;903;4169;15825;146;442;247
2022-02-06;901;4237;15840;149;456;249
2022-02-05;878;4214;15800;145;437;249
2022-02-04;955;4148;15788;138;483;256
2022-02-03;954;4107;15810;142;446;246
2022-02-02;942;4059;15797;149;450;243
2022-02-01;970;4052;15816;150;462;235
2022-01-31;990;4060;15810;156;512;226
2022-01-30;885;4200;15670;166;436;215
2022-01-29;817;4251;15595;118;376;236
2022-01-28;940;4337;15661;103;452;260
2022-01-27;921;4365;15704;107;446;263
2022-01-26;925;4398;15770;99;441;267
2022-01-25;964;4502;15782;101;471;270
2022-01-24;1117;4606;15701;105;713;269
2022-01-23;858;4417;15430;133;409;269
2022-01-22;904;4459;15473;134;447;269
2022-01-21;960;4458;15469;132;506;278
2022-01-20;939;4429;15432;133;473;273
2022-01-19;1032;4468;15451;129;525;276
2022-01-18;1043;4406;15450;136;567;274
2022-01-17;1010;4341;15358;132;518;268
2022-01-16;911;4343;15321;131;455;270
2022-01-15;919;4408;15360;124;462;261
2022-01-14;951;4401;15390;121;474;270
2022-01-13;967;4344;15447;125;499;273
2022-01-12;976;4262;15442;129;466;278
2022-01-11;984;4266;15534;128;525;279
2022-01-10;990;4169;15485;127;537;277
2022-01-09;949;4084;15393;120;512;271
2022-01-08;899;4035;15359;119;452;262
2022-01-07;827;3974;15405;116;422;257
2022-01-06;848;3907;15482;115;433;268
2022-01-05;932;3946;15506;122;520;282
2022-01-04;865;3948;15587;123;444;290
2022-01-03;889;4040;15652;113;473;289
2022-01-02;868;4034;15549;113;453;300
2022-01-01;788;3952;15570;118;375;294
2021-12-31;788;4018;15680;117;382;290
2021-12-30;887;4094;15765;119;443;295
2021-12-29;974;4104;15811;123;480;303
2021-12-28;984;4071;15801;126;516;288
2021-12-27;922;4040;15681;126;444;288
2021-12-26;813;4147;15664;121;407;289
2021-12-25;868;4227;15710;123;432;284
2021-12-24;903;4254;15770;120;463;278
2021-12-23;894;4278;15747;120;432;282
2021-12-22;930;4338;15774;118;457;280
2021-12-21;941;4394;15763;118;487;273
2021-12-20;983;4385;15687;128;526;271
2021-12-19;883;4428;15552;127;468;267
2021-12-18;891;4440;15581;120;451;268
2021-12-17;944;4416;15585;123;488;268
2021-12-16;923;4394;15542;124;487;277
2021-12-15;991;4405;15496;119;525;281
2021-12-14;947;4359;15414;117;489;275
2021-12-13;1032;4317;15332;122;573;277
2021-12-12;903;4367;15140;123;483;280
2021-12-11;874;4416;15128;129;440;272
2021-12-10;918;4342;15134;119;467;273
2021-12-09;937;4382;15126;127;474;280
2021-12-08;968;4394;15114;130;478;278
2021-12-07;942;4372;15089;122;456;274
2021-12-06;1107;4426;15131;123;621;269
2021-12-05;978;4277;14934;126;515;269
2021-12-04;793;4149;14882;131;389;267
2021-12-03;957;4179;14959;126;509;276
2021-12-02;965;4131;14930;123;495;275
2021-12-01;920;4121;14938;126;471;269
2021-11-30;967;4085;14935;131;502;271
2021-11-29;935;4036;14891;125;465;272
2021-11-28;828;4008;14862;127;406;260
2021-11-27;826;3987;14914;132;420;242
2021-11-26;884;3967;14960;123;438;253
2021-11-25;945;4040;15044;121;481;258
2021-11-24;880;4009;15076;122;441;261
2021-11-23;906;3999;15154;119;448;269
2021-11-22;915;3994;15158;118;437;266
2021-11-21;818;3986;15177;120;414;256
2021-11-20;810;3990;15278;131;396;255
2021-11-19;946;3972;15376;124;508;250
2021-11-18;908;3944;15380;121;464;269
2021-11-17;889;3928;15407;118;432;265
2021-11-16;923;3980;15460;119;452;268
2021-11-15;902;4000;15499;118;430;260
2021-11-14;844;4010;15534;120;438;250
2021-11-13;794;4071;15553;116;362;242
2021-11-12;941;4131;15722;107;454;248
2021-11-11;887;4114;15751;111;448;257
2021-11-10;929;4126;15795;109;465;250
2021-11-09;923;4134;15815;107;498;257
2021-11-08;881;4183;15854;114;444;257
2021-11-07;912;4186;15832;117;488;252
2021-11-06;822;4168;15838;113;411;251
2021-11-05;860;4189;15955;116;442;259
2021-11-04;872;4216;15989;113;465;265
2021-11-03;914;4225;16017;114;478;270
2021-11-02;984;4255;16068;110;511;271
2021-11-01;898;4260;15981;109;474;270
2021-10-31;892;4326;15871;115;444;264
2021-10-30;839;4310;15900;114;419;252
2021-10-29;931;4365;15986;115;467;258
2021-10-28;921;4388;16002;118;484;272
2021-10-27;953;4387;16043;123;495;281
2021-10-26;981;4383;16065;123;518;275
2021-10-25;978;4326;16018;119;509;261
2021-10-24;858;4289;15941;114;460;260
2021-10-23;884;4312;15964;114;473;258
2021-10-22;945;4298;16043;108;516;262
2021-10-21;942;4258;16014;112;513;269
2021-10-20;922;4282;16023;100;488;274
2021-10-19;914;4296;16019;103;488;263
2021-10-18;929;4296;15918;106;480;254
2021-10-17;873;4297;15813;104;473;257
2021-10-16;855;4354;15839;107;467;261
2021-10-15;917;4331;15856;103;466;263
2021-10-14;972;4354;15891;107;542;262
2021-10-13;939;4343;15819;107;493;270
2021-10-12;936;4343;15809;105;468;262
2021-10-11;935;4374;15783;105;495;257
2021-10-10;914;4422;15732;112;509;256
2021-10-09;832;4347;15709;116;436;256
2021-10-08;932;4274;15701;114;464;250
2021-10-07;997;4274;15690;116;542;247
2021-10-06;946;4244;15642;112;485;255
2021-10-05;971;4239;15653;115;526;248
2021-10-04;977;4224;15576;115;508;242
2021-10-03;834;4239;15460;119;413;241
2021-10-02;763;4286;15603;120;358;243
2021-10-01;937;4368;15785;120;507;240
2021-09-30;957;4362;15808;109;501;236
2021-09-29;935;4411;15806;113;483;237
2021-09-28;995;4400;15842;111;554;235
2021-09-27;974;4367;15725;115;526;228
2021-09-26;879;4338;15637;111;473;236
2021-09-25;843;4250;15639;114;442;237
2021-09-24;932;4182;15714;115;494;236
2021-09-23;970;4162;15752;114;530;229
2021-09-22;914;4124;15808;112;468;226
2021-09-21;969;4154;15897;116;534;221
2021-09-20;933;4108;15928;118;492;226
2021-09-19;795;4114;15960;124;392;231
2021-09-18;788;4169;16160;119;395;237
2021-09-17;905;4210;16272;123;477;244
2021-09-16;912;4204;16366;119;494;251
2021-09-15;931;4138;16385;124;488;246
2021-09-14;916;4093;16449;117;466;242
2021-09-13;920;4102;16485;117;499;241
2021-09-12;839;4102;16494;114;434;235
2021-09-11;844;4118;16617;108;444;231
2021-09-10;924;4068;16713;110;473;232
2021-09-09;889;4149;16846;109;464;239
2021-09-08;867;4230;16942;108;432;237
2021-09-07;921;4336;17052;109;483;239
2021-09-06;948;4353;17081;117;510;243
2021-09-05;850;4366;17111;119;444;241
2021-09-04;786;4353;17183;109;400;238
2021-09-03;981;4417;17308;109;575;235
2021-09-02;966;4328;17286;115;527;240
2021-09-01;958;4308;17293;116;531;246
2021-08-31;945;4314;17279;118;495;252
2021-08-30;950;4407;17295;110;495;253
2021-08-29;832;4466;17304;104;427;253
2021-08-28;886;4613;17366;102;442;249
2021-08-27;921;4690;17448;101;513;246
2021-08-26;941;4775;17373;103;519;250
2021-08-25;956;4762;17346;108;530;253
2021-08-24;1012;4803;17296;109;603;261
2021-08-23;995;4725;17141;110;547;257
2021-08-22;983;4726;17067;110;565;254
2021-08-21;912;4640;16967;106;517;262
2021-08-20;1040;4610;16917;104;597;249
2021-08-19;944;4573;16825;102;526;243
2021-08-18;995;4588;16775;111;552;244
2021-08-17;929;4629;16720;115;500;246
2021-08-16;974;4674;16720;107;543;246
2021-08-15;882;4667;16625;111;472;239
2021-08-14;887;4687;16574;104;509;241
2021-08-13;968;4713;16523;100;534;244
2021-08-12;939;4681;16414;100;528;241
2021-08-11;1028;4679;16337;108;608;242
2021-08-10;967;4633;16189;119;548;248
2021-08-09;972;4635;16082;120;540;238
2021-08-08;895;4613;15955;113;500;231
2021-08-07;934;4630;15908;114;536;241
2021-08-06;954;4610;15844;118;536;239
2021-08-05;951;4564;15792;118;528;247
2021-08-04;986;4548;15743;119;551;247
2021-08-03;975;4429;15693;116;541;243
2021-08-02;946;4379;15566;121;523;241
2021-08-01;905;4330;15525;113;501;234
2021-07-31;899;4290;15519;108;532;242
2021-07-30;897;4237;15489;112;482;246
2021-07-29;950;4237;15507;110;535;247
2021-07-28;837;4164;15437;109;420;252
2021-07-27;931;4254;15511;110;509;241
2021-07-26;913;4221;15426;108;476;242
2021-07-25;862;4217;15322;100;461;234
2021-07-24;857;4262;15303;93;466;242
2021-07-23;893;4260;15283;97;490;243
2021-07-22;869;4191;15257;97;473;248
2021-07-21;931;4182;15282;104;496;240
2021-07-20;901;4108;15241;109;477;242
2021-07-19;913;4077;15181;106;504;250
2021-07-18;871;4021;15024;106;497;256
2021-07-17;851;3963;14970;105;443;260
2021-07-16;817;3901;14981;110;410;255
2021-07-15;862;3925;15033;110;456;254
2021-07-14;826;3937;15022;110;402;259
2021-07-13;876;4010;15049;112;449;265
2021-07-12;887;4045;14982;116;480;280
2021-07-11;806;4103;14885;116;425;276
2021-07-10;766;4099;14890;119;396;281
2021-07-09;856;4185;14922;115;440;282
2021-07-08;870;4233;14961;116;449;284
2021-07-07;914;4314;14969;119;486;303
2021-07-06;921;4332;14910;119;475;307
2021-07-05;938;4328;14821;116;493;308
2021-07-04;822;4330;14728;115;427;305
2021-07-03;873;4345;14708;106;459;310
2021-07-02;907;4265;14672;105;491;307
2021-07-01;972;4216;14629;107;521;318
2021-06-30;943;4139;14534;105;481;318
2021-06-29;921;4115;14478;101;467;324
2021-06-28;935;4145;14390;104;485;340
2021-06-27;840;4126;14258;107;423;348
2021-06-26;766;4105;14229;111;389;353
2021-06-25;873;4071;14293;110;439;360
2021-06-24;864;4063;14278;111;431;361
2021-06-23;887;4097;14260;105;465;369
2021-06-22;985;4098;14186;110;477;368
2021-06-21;975;4063;14069;108;467;365
2021-06-20;851;4000;13962;108;392;358
2021-06-19;798;3990;14003;108;359;354
2021-06-18;891;3996;14096;111;436;353
2021-06-17;900;4012;14074;111;441;361
2021-06-16;928;4009;14075;118;474;369
2021-06-15;924;4014;14036;118;451;363
2021-06-14;877;4027;14001;119;416;357
2021-06-13;800;4050;13974;117;389;356
2021-06-12;777;4040;14031;118;366;346
2021-06-11;905;4087;14124;119;436;352
2021-06-10;892;4057;14165;117;447;357
2021-06-09;931;4019;14187;107;470;356
2021-06-08;949;4003;14130;108;463;345
2021-06-07;879;3965;14048;110;421;345
2021-06-06;827;3982;14004;107;396;351
2021-06-05;841;3971;14002;101;416;352
2021-06-04;866;3912;13999;106;400;345
2021-06-03;885;3916;14010;107;415;354
2021-06-02;947;3954;14064;109;433;358
2021-06-01;913;3923;14030;115;430;350
2021-05-31;923;3905;13960;118;429;368
2021-05-30;835;3872;13885;117;408;372
2021-05-29;800;3842;13927;115;359;365
2021-05-28;842;3835;14004;118;412;365
2021-05-27;879;3860;14090;123;438;369
2021-05-26;899;3879;14139;115;443;377
2021-05-25;879;3841;14178;117;421;379
2021-05-24;845;3852;14120;118;393;378
2021-05-23;812;3904;14139;119;362;395
2021-05-22;798;3950;14257;117;367;382
2021-05-21;879;3977;14397;112;429;374
2021-05-20;881;4005;14425;112;467;382
2021-05-19;842;4004;14393;119;412;378
2021-05-18;887;4076;14428;118;430;383
2021-05-17;928;4125;14414;117;448;394
2021-05-16;855;4090;14333;117;421;396
2021-05-15;813;4031;14343;117;406;390
2021-05-14;898;4002;14435;123;428;385
2021-05-13;912;3955;14475;118;468;389
2021-05-12;953;3904;14461;116;479;383
2021-05-11;947;3824;14461;124;479;395
2021-05-10;868;3818;14386;121;402;396
2021-05-09;811;3815;14371;114;368;394
2021-05-08;817;3787;14427;124;374;387
2021-05-07;843;3758;14523;125;400;379
2021-05-06;859;3821;14629;117;422;380
2021-05-05;882;3846;14690;111;416;376
2021-05-04;919;3957;14750;112;461;383
2021-05-03;862;3990;14726;112;402;389
2021-05-02;772;4070;14767;113;365;379
2021-05-01;780;4100;14829;110;371;391
2021-04-30;914;4149;14915;122;434;395
2021-04-29;878;4208;14972;116;430;391
2021-04-28;997;4270;14995;120;537;381
2021-04-27;957;4183;14949;127;474;378
2021-04-26;956;4147;14886;126;473;388
2021-04-25;864;4117;14817;126;391;375
2021-04-24;868;4135;14891;120;426;383
2021-04-23;953;4071;14912;121;482;368
2021-04-22;944;4002;14854;127;487;370
2021-04-21;901;4003;14757;132;454;356
2021-04-20;905;4017;14653;121;416;349
2021-04-19;907;4030;14560;129;434;358
2021-04-18;844;4073;14413;131;408;348
2021-04-17;801;4072;14325;127;377;348
2021-04-16;902;4094;14280;132;444;352
2021-04-15;935;4070;14193;129;487;349
2021-04-14;930;4055;14046;132;476;348
2021-04-13;918;4083;13948;129;452;327
2021-04-12;958;4091;13959;132;486;330
2021-04-11;824;4081;13934;130;410;314
2021-04-10;810;4134;13994;132;390;328
2021-04-09;851;4190;14078;128;422;330
2021-04-08;918;4203;14153;127;467;328
2021-04-07;943;4191;14215;127;498;311
2021-04-06;915;4165;14142;130;482;310
2021-04-05;926;4129;14091;130;458;306
2021-04-04;896;4173;14059;129;433;309
2021-04-03;909;4142;14089;127;456;320
2021-04-02;861;4094;14110;120;431;319
2021-04-01;906;4139;14157;120;479;321
2021-03-31;907;4100;14134;120;478;302
2021-03-30;888;4057;14136;117;438;297
2021-03-29;937;4014;14148;115;479;309
2021-03-28;849;3880;14107;114;402;303
2021-03-27;822;3796;14182;113;415;319
2021-03-26;894;3653;14261;118;476;326
2021-03-25;881;3495;14266;122;439;327
2021-03-24;879;3391;14277;127;449;308
2021-03-23;816;3280;14243;128;371;303
2021-03-22;791;3245;14289;118;357;315
2021-03-21;724;3234;14332;121;341;299
2021-03-20;677;3347;14470;117;278;301
2021-03-19;718;3527;14644;119;326;307
2021-03-18;756;3686;14799;125;337;305
2021-03-17;750;3833;14948;128;344;297
2021-03-16;756;4021;15104;127;358;297
2021-03-15;766;4209;15182;128;378;319
2021-03-14;834;4305;15208;129;430;326
2021-03-13;847;4324;15220;130;461;329
2021-03-12;912;4310;15292;130;468;335
2021-03-11;950;4298;15339;132;497;341
2021-03-10;975;4274;15308;130;493;336
2021-03-09;977;4233;15333;120;526;341
2021-03-08;931;4172;15280;114;447;359
2021-03-07;867;4205;15317;118;427;351
2021-03-06;908;4233;15430;123;438;354
2021-03-05;910;4214;15502;114;468;342
2021-03-04;913;4211;15563;117;454;346
2021-03-03;914;4242;15657;115;488;353
2021-03-02;889;4246;15716;127;442;360
2021-03-01;934;4263;15707;119;506;378
2021-02-28;866;4179;15642;117;457;378
2021-02-27;862;4135;15643;122;445;386
2021-02-26;889;4077;15671;126;473;373
2021-02-25;929;4059;15723;132;502;379
2021-02-24;932;4012;15750;137;474;385
2021-02-23;891;4018;15789;135;420;370
2021-02-22;866;4078;15848;129;429;383
2021-02-21;833;4144;15907;127;397;382
2021-02-20;837;4186;15972;130;391;383
2021-02-19;925;4192;16072;131;475;367
2021-02-18;921;4177;16057;136;465;371
2021-02-17;929;4247;16046;136;496;376
2021-02-16;946;4273;16041;140;495;370
2021-02-15;950;4284;16006;136;490;370
2021-02-14;871;4304;15927;134;435;370
2021-02-13;858;4341;15960;141;417;371
2021-02-12;921;4416;16046;133;435;361
2021-02-11;1004;4499;16129;133;536;352
2021-02-10;1005;4480;16091;133;520;355
2021-02-09;948;4470;16044;136;473;336
2021-02-08;1001;4551;16053;133;527;339
2021-02-07;926;4578;16019;137;464;341
2021-02-06;923;4552;16054;142;485;342
2021-02-05;981;4503;15982;140;544;337
2021-02-04;946;4417;15894;139;496;355
2021-02-03;991;4395;15856;141;514;360
2021-02-02;1014;4411;15781;137;530;356
2021-02-01;1014;4396;15746;128;538;364
2021-01-31;907;4347;15652;129;458;360
2021-01-30;919;4355;15544;134;448;354
2021-01-29;901;4394;15431;127;457;355
2021-01-28;894;4411;15425;121;497;371
2021-01-27;993;4418;15389;123;537;375
2021-01-26;958;4354;15373;126;521;371
2021-01-25;958;4290;15283;122;501;377
2021-01-24;887;4285;15196;116;436;376
2021-01-23;932;4309;15107;121;515;389
2021-01-22;925;4208;14936;124;465;387
2021-01-21;959;4200;14816;131;499;397
2021-01-20;948;4219;14678;138;473;401
2021-01-19;911;4260;14554;141;437;386
2021-01-18;943;4315;14425;142;499;389
2021-01-17;917;4296;14255;140;441;384
2021-01-16;865;4344;14158;145;405;382
2021-01-15;926;4436;14107;140;470;392
2021-01-14;970;4483;13994;141;487;389
2021-01-13;992;4415;13877;139;520;382
2021-01-12;973;4354;13711;134;506;392
2021-01-11;941;4318;13530;138;497;399
2021-01-10;937;4254;13334;143;486;404
2021-01-09;971;4264;13274;144;477;407
2021-01-08;1014;4241;13164;139;521;400
2021-01-07;896;4057;13036;136;423;385
2021-01-06;936;3963;12977;128;448;365
2021-01-05;945;3974;12890;130;470;369
2021-01-04;920;3976;12761;117;444;362
2021-01-03;959;4064;12622;119;499;356
2021-01-02;952;4009;12437;126;472;349
2021-01-01;804;3956;12326;125;370;335
2020-12-31;767;3939;12328;131;328;336
2020-12-30;938;3952;12361;144;461;326
2020-12-29;910;3823;12231;149;454;319
2020-12-28;983;3708;12092;153;510;324
2020-12-27;866;3547;11933;146;432;326
2020-12-26;845;3428;11863;148;420;324
2020-12-25;822;3348;11787;151;339;328
2020-12-24;814;3342;11781;148;348;332
2020-12-23;811;3343;11755;145;351;329
2020-12-22;801;3358;11755;145;365;328
2020-12-21;821;3372;11715;143;353;330
2020-12-20;733;3369;11682;148;297;323
2020-12-19;772;3398;11731;139;336;319
2020-12-18;811;3352;11734;147;369;330
2020-12-17;794;3426;11680;152;348;329
2020-12-16;832;3440;11700;150;382;325
2020-12-15;821;3448;11677;146;384;336
2020-12-14;798;3403;11639;145;356;335
2020-12-13;740;3399;11598;145;315;325
2020-12-12;729;3418;11662;143;321;334
2020-12-11;843;3400;11701;142;411;342
2020-12-10;823;3311;11636;149;385;342
2020-12-09;799;3286;11621;148;387;334
2020-12-08;750;3285;11574;154;342;344
2020-12-07;801;3325;11570;157;358;348
2020-12-06;751;3301;11524;152;331;347
2020-12-05;724;3276;11526;149;304;348
2020-12-04;768;3325;11518;148;333;363
2020-12-03;799;3363;11509;150;375;370
2020-12-02;818;3327;11505;148;371;366
2020-12-01;780;3284;11508;140;364;368
2020-11-30;766;3246;11534;138;321;367
2020-11-29;730;3279;11523;138;316;368
2020-11-28;748;3299;11569;132;356;378
2020-11-27;802;3264;11568;135;360;378
2020-11-26;780;3233;11564;138;342;378
2020-11-25;733;3226;11555;143;335;375
2020-11-24;767;3213;11542;146;337;367
2020-11-23;811;3247;11562;144;357;381
2020-11-22;747;3250;11465;147;310;371
2020-11-21;744;3298;11506;145;328;380
2020-11-20;760;3296;11490;137;338;387
2020-11-19;773;3350;11505;135;340;383
2020-11-18;776;3371;11489;137;337;378
2020-11-17;808;3380;11475;138;362;365
2020-11-16;810;3397;11419;133;353;371
2020-11-15;800;3364;11384;140;352;369
2020-11-14;738;3344;11387;137;304;372
2020-11-13;831;3343;11446;138;374;364
2020-11-12;771;3297;11396;131;344;365
2020-11-11;780;3243;11378;133;344;360
2020-11-10;821;3221;11361;140;361;350
2020-11-09;796;3236;11417;149;333;349
2020-11-08;783;3281;11474;145;329;355
2020-11-07;767;3348;11534;138;307;352
2020-11-06;790;3327;11606;138;346;350
2020-11-05;744;3339;11650;144;312;346
2020-11-04;748;3403;11668;144;318;342
2020-11-03;819;3438;11715;144;377;331
2020-11-02;850;3399;11644;136;370;315
2020-11-01;828;3350;11584;142;378;313
2020-10-31;727;3331;11587;136;307;320
2020-10-30;815;3298;11687;142;360;320
2020-10-29;835;3282;11687;140;355;311
2020-10-28;819;3221;11663;140;370;311
2020-10-27;773;3198;11621;139;338;303
2020-10-26;772;3188;11629;140;333;292
2020-10-25;770;3176;11620;132;342;300
2020-10-24;701;3133;11625;130;289;306
2020-10-23;781;3142;11691;128;345;312
2020-10-22;750;3154;11756;128;325;309
2020-10-21;773;3197;11786;125;351;311
2020-10-20;743;3178;11794;124;325;309
2020-10-19;736;3172;11792;125;312;307
2020-10-18;691;3200;11817;121;313;310
2020-10-17;677;3299;11850;108;317;320
2020-10-16;768;3387;11885;110;335;326
2020-10-15;793;3430;11895;104;360;340
2020-10-14;748;3468;11903;103;339;336
2020-10-13;764;3512;11985;107;317;329
2020-10-12;768;3515;11991;108;333;319
2020-10-11;786;3542;11963;109;371;312
2020-10-10;807;3466;11949;118;380;310
2020-10-09;807;3377;11933;119;392;302
2020-10-08;822;3367;11906;126;411;312
2020-10-07;808;3369;11862;130;377;317
2020-10-06;751;3352;11827;126;341;317
2020-10-05;803;3341;11801;123;379;319
2020-10-04;705;3305;11776;114;318;311
2020-10-03;685;3350;11821;109;311;305
2020-10-02;789;3373;11857;114;375;314
2020-10-01;850;3340;11904;117;410;319
2020-09-30;771;3254;11903;119;352;321
2020-09-29;742;3305;11970;118;338;325
2020-09-28;754;3315;11980;116;326;329
2020-09-27;743;3374;12041;114;350;321
2020-09-26;708;3342;12085;118;313;321
2020-09-25;743;3370;12154;122;341;318
2020-09-24;770;3392;12249;124;352;319
2020-09-23;837;3399;12298;128;407;309
2020-09-22;781;3324;12369;127;351;308
2020-09-21;834;3338;12421;127;350;300
2020-09-20;712;3387;12463;117;334;281
2020-09-19;732;3374;12525;121;326;277
2020-09-18;782;3335;12595;121;338;255
2020-09-17;823;3351;12653;120;361;255
2020-09-16;750;3342;12735;123;353;261
2020-09-15;770;3366;12780;122;360;262
2020-09-14;834;3373;12821;120;400;258
2020-09-13;701;3301;12788;129;326;251
2020-09-12;678;3295;12858;124;305;255
2020-09-11;772;3371;13010;124;359;259
2020-09-10;791;3362;13039;124;369;258
2020-09-09;770;3351;13074;123;355;259
2020-09-08;798;3429;13062;106;357;261
2020-09-07;758;3462;13066;103;347;261
2020-09-06;720;3547;13062;98;324;259
2020-09-05;766;3575;13135;91;360;259
2020-09-04;763;3590;13158;86;373;257
2020-09-03;749;3617;13181;89;351;263
2020-09-02;823;3640;13211;91;405;254
2020-09-01;790;3661;13208;92;398;252
2020-08-31;815;3642;13126;96;416;244
2020-08-30;750;3695;13088;103;358;232
2020-08-29;757;3737;13129;109;409;241
2020-08-28;814;3715;13107;110;391;247
2020-08-27;795;3704;13045;105;415;252
2020-08-26;818;3697;13023;109;422;254
2020-08-25;772;3656;12975;106;391;254
