﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;73;467;1870;0;72;3
2022-05-23;60;483;1852;0;58;3
2022-05-22;70;495;1865;0;67;2
2022-05-21;47;483;1871;0;43;2
2022-05-20;66;497;1911;0;64;3
2022-05-19;78;478;1923;0;75;3
2022-05-18;79;454;1956;0;76;3
2022-05-17;89;446;1963;0;87;3
2022-05-16;75;415;1952;0;70;3
2022-05-15;60;413;1965;0;56;2
2022-05-14;60;409;1993;0;57;2
2022-05-13;51;409;2014;0;48;3
2022-05-12;49;429;2049;0;48;2
2022-05-11;72;444;2048;0;69;2
2022-05-10;58;424;2046;0;54;2
2022-05-09;72;432;2077;0;67;2
2022-05-08;56;425;2076;0;49;2
2022-05-07;64;428;2101;0;57;3
2022-05-06;72;421;2120;0;72;3
2022-05-05;68;406;2132;0;65;2
2022-05-04;52;411;2138;0;48;2
2022-05-03;63;414;2174;0;59;2
2022-05-02;63;437;2206;0;56;2
2022-05-01;58;437;2233;0;49;2
2022-04-30;53;437;2269;0;51;3
2022-04-29;59;457;2300;0;55;3
2022-04-28;73;474;2328;0;68;2
2022-04-27;57;488;2344;0;55;2
2022-04-26;84;517;2379;0;81;2
2022-04-25;61;537;2382;0;59;2
2022-04-24;55;568;2409;0;54;2
2022-04-23;76;586;2439;0;72;3
2022-04-22;77;597;2444;0;74;3
2022-04-21;86;604;2447;0;79;2
2022-04-20;84;605;2463;0;78;2
2022-04-19;109;609;2493;0;106;2
2022-04-18;92;549;2477;0;86;2
2022-04-17;78;532;2482;0;75;2
2022-04-16;84;544;2505;0;83;3
2022-04-15;85;529;2517;0;83;3
2022-04-14;87;524;2541;0;81;3
2022-04-13;87;515;2576;0;81;3
2022-04-12;50;517;2593;0;46;3
2022-04-11;71;541;2641;0;69;3
2022-04-10;92;567;2635;0;85;3
2022-04-09;70;565;2620;0;67;1
2022-04-08;82;581;2620;0;78;1
2022-04-07;76;588;2636;0;72;1
2022-04-06;86;596;2612;0;80;1
2022-04-05;77;603;2620;0;70;2
2022-04-04;101;613;2608;0;90;3
2022-04-03;90;614;2583;0;88;3
2022-04-02;88;618;2566;0;83;1
2022-04-01;92;612;2558;0;83;1
2022-03-31;87;609;2542;0;81;1
2022-03-30;86;605;2555;0;80;1
2022-03-29;93;609;2542;0;84;2
2022-03-28;92;618;2567;0;87;3
2022-03-27;95;633;2585;0;91;3
2022-03-26;85;635;2567;0;76;1
2022-03-25;88;644;2595;0;83;1
2022-03-24;86;662;2578;0;81;1
2022-03-23;91;675;2558;0;84;1
2022-03-22;96;697;2531;0;95;2
2022-03-21;105;719;2486;0;101;2
2022-03-20;97;716;2432;0;92;2
2022-03-19;96;717;2395;0;91;1
2022-03-18;104;690;2370;0;97;0
2022-03-17;99;662;2314;0;92;0
2022-03-16;114;639;2282;0;108;0
2022-03-15;122;628;2222;0;116;1
2022-03-14;107;573;2154;0;101;2
2022-03-13;98;548;2098;0;98;2
2022-03-12;64;519;2049;0;62;2
2022-03-11;78;514;2052;0;73;2
2022-03-10;71;514;2024;0;68;4
2022-03-09;103;522;2013;0;96;4
2022-03-08;64;498;1960;0;58;2
2022-03-07;82;536;1951;0;80;2
2022-03-06;72;525;1919;0;69;3
2022-03-05;65;560;1900;0;55;2
2022-03-04;79;610;1898;0;74;2
2022-03-03;81;611;1872;0;78;4
2022-03-02;78;644;1841;0;72;4
2022-03-01;100;630;1805;0;96;2
2022-02-28;73;596;1756;0;72;2
2022-02-27;108;582;1728;0;106;3
2022-02-26;108;525;1677;0;104;2
2022-02-25;77;471;1619;0;73;2
2022-02-24;113;452;1602;0;110;3
2022-02-23;62;405;1558;0;61;3
2022-02-22;63;389;1545;0;61;3
2022-02-21;59;382;1520;0;55;3
2022-02-20;52;377;1520;0;51;4
2022-02-19;53;374;1520;0;50;4
2022-02-18;61;372;1503;0;53;3
2022-02-17;64;365;1505;0;60;4
2022-02-16;50;369;1482;0;47;3
2022-02-15;58;367;1494;0;53;3
2022-02-14;52;367;1464;0;48;3
2022-02-13;51;371;1471;0;47;3
2022-02-12;55;370;1467;0;52;4
2022-02-11;49;364;1446;0;48;0
2022-02-10;66;366;1430;0;62;1
2022-02-09;48;357;1416;0;47;2
2022-02-08;57;359;1410;0;52;2
2022-02-07;51;351;1393;0;48;1
2022-02-06;52;345;1383;0;46;2
2022-02-05;52;341;1381;0;48;2
2022-02-04;53;338;1367;0;48;1
2022-02-03;61;345;1370;0;57;2
2022-02-02;51;334;1351;0;49;2
2022-02-01;49;348;1337;0;46;2
2022-01-31;45;359;1329;0;42;1
2022-01-30;41;364;1307;0;39;1
2022-01-29;47;366;1291;0;45;1
2022-01-28;57;370;1281;0;54;2
2022-01-27;48;369;1276;0;47;3
2022-01-26;64;362;1280;0;62;3
2022-01-25;66;349;1255;0;62;6
2022-01-24;49;323;1231;0;44;6
2022-01-23;44;340;1225;0;44;7
2022-01-22;52;326;1218;0;49;7
2022-01-21;55;324;1214;0;52;7
2022-01-20;40;309;1186;0;38;6
2022-01-19;53;313;1202;0;46;6
2022-01-18;38;298;1191;0;37;5
2022-01-17;61;303;1192;0;58;6
2022-01-16;35;288;1174;0;28;7
2022-01-15;50;304;1188;0;46;6
2022-01-14;43;282;1164;0;40;5
2022-01-13;48;291;1183;0;37;8
2022-01-12;39;288;1182;0;33;7
2022-01-11;47;305;1186;0;45;7
2022-01-10;51;292;1177;0;43;6
2022-01-09;44;283;1167;0;40;5
2022-01-08;32;293;1182;0;31;5
2022-01-07;49;282;1206;0;41;6
2022-01-06;34;260;1213;0;31;6
2022-01-05;51;256;1238;0;45;6
2022-01-04;50;258;1251;0;43;6
2022-01-03;36;264;1247;0;34;6
2022-01-02;52;269;1262;0;49;5
2022-01-01;29;268;1256;0;22;5
2021-12-31;27;275;1272;0;23;6
2021-12-30;27;293;1295;0;23;6
2021-12-29;53;312;1314;0;45;6
2021-12-28;54;301;1322;0;54;6
2021-12-27;39;291;1320;0;38;6
2021-12-26;55;301;1333;0;47;5
2021-12-25;30;291;1331;0;28;5
2021-12-24;43;294;1367;0;37;5
2021-12-23;54;296;1376;0;44;5
2021-12-22;37;282;1387;0;31;5
2021-12-21;47;302;1408;0;44;5
2021-12-20;53;290;1396;0;45;6
2021-12-19;42;283;1396;0;40;5
2021-12-18;33;287;1404;0;33;5
2021-12-17;50;289;1425;0;41;5
2021-12-16;32;296;1426;0;31;5
2021-12-15;53;323;1443;0;50;5
2021-12-14;43;327;1448;0;38;5
2021-12-13;40;342;1456;0;36;6
2021-12-12;47;364;1467;0;44;7
2021-12-11;40;367;1462;0;34;6
2021-12-10;55;377;1468;0;52;6
2021-12-09;60;369;1445;0;56;6
2021-12-08;60;350;1436;0;52;6
2021-12-07;52;340;1431;0;51;5
2021-12-06;61;336;1423;0;55;7
2021-12-05;55;330;1423;0;46;8
2021-12-04;45;337;1416;0;44;6
2021-12-03;49;341;1422;0;47;6
2021-12-02;43;341;1421;0;35;6
2021-12-01;48;366;1427;0;45;5
2021-11-30;48;366;1422;0;46;5
2021-11-29;55;376;1394;0;48;5
2021-11-28;58;381;1392;0;57;5
2021-11-27;49;362;1376;0;45;5
2021-11-26;53;360;1377;0;47;5
2021-11-25;65;359;1371;0;62;4
2021-11-24;51;351;1349;0;49;5
2021-11-23;63;345;1347;0;53;7
2021-11-22;55;339;1321;0;55;6
2021-11-21;38;341;1305;0;34;5
2021-11-20;48;351;1341;0;42;5
2021-11-19;51;355;1338;0;46;5
2021-11-18;57;348;1347;0;54;5
2021-11-17;52;334;1333;0;36;5
2021-11-16;49;324;1331;0;45;6
2021-11-15;57;326;1317;0;54;6
2021-11-14;56;328;1302;0;48;5
2021-11-13;48;324;1295;0;46;5
2021-11-12;41;328;1281;0;40;5
2021-11-11;52;328;1287;0;43;5
2021-11-10;34;331;1288;0;33;5
2021-11-09;49;345;1292;0;47;7
2021-11-08;62;335;1267;0;51;6
2021-11-07;46;324;1237;0;42;5
2021-11-06;55;306;1242;0;51;5
2021-11-05;48;295;1214;0;44;5
2021-11-04;52;291;1206;0;49;4
2021-11-03;48;288;1189;0;46;4
2021-11-02;47;292;1183;0;39;6
2021-11-01;41;288;1174;0;40;5
2021-10-31;26;296;1169;0;21;5
2021-10-30;46;307;1178;0;41;6
2021-10-29;43;301;1189;0;41;5
2021-10-28;49;328;1182;0;47;5
2021-10-27;56;322;1165;0;47;5
2021-10-26;38;330;1151;0;32;6
2021-10-25;49;335;1137;0;46;5
2021-10-24;40;331;1121;0;32;5
2021-10-23;37;330;1132;0;36;5
2021-10-22;70;329;1133;0;69;4
2021-10-21;49;300;1099;0;38;4
2021-10-20;62;293;1089;0;54;4
2021-10-19;46;284;1072;0;43;6
2021-10-18;54;284;1069;0;41;5
2021-10-17;34;278;1075;0;31;4
2021-10-16;36;273;1087;0;34;2
2021-10-15;48;260;1095;0;39;2
2021-10-14;34;265;1117;0;32;2
2021-10-13;50;256;1132;0;44;2
2021-10-12;53;250;1130;0;44;3
2021-10-11;39;237;1098;0;38;2
2021-10-10;28;240;1099;0;25;2
2021-10-09;26;246;1112;0;19;2
2021-10-08;50;260;1136;0;46;0
2021-10-07;26;245;1128;0;24;1
2021-10-06;46;277;1131;0;38;1
2021-10-05;39;274;1123;0;36;1
2021-10-04;42;267;1115;0;39;1
2021-10-03;36;267;1123;0;33;1
2021-10-02;37;254;1122;0;35;1
2021-10-01;32;246;1115;0;29;0
2021-09-30;63;260;1145;0;53;1
2021-09-29;38;243;1136;0;36;1
2021-09-28;35;243;1129;0;30;1
2021-09-27;46;240;1123;0;39;1
2021-09-26;23;238;1122;0;21;1
2021-09-25;31;265;1127;0;29;1
2021-09-24;44;270;1118;0;39;0
2021-09-23;37;271;1110;0;34;1
2021-09-22;37;278;1112;0;35;1
2021-09-21;32;309;1115;0;30;2
2021-09-20;38;327;1113;0;38;2
2021-09-19;50;325;1094;0;46;2
2021-09-18;46;309;1095;0;44;2
2021-09-17;42;286;1072;0;40;1
2021-09-16;43;283;1068;0;42;3
2021-09-15;62;284;1056;0;58;3
2021-09-14;50;266;1032;0;48;2
2021-09-13;41;241;1002;0;39;2
2021-09-12;28;234;1003;0;23;3
2021-09-11;28;250;1016;0;26;2
2021-09-10;39;255;1019;0;36;2
2021-09-09;45;253;1021;0;41;3
2021-09-08;40;253;999;0;36;3
2021-09-07;29;263;1004;0;28;2
2021-09-06;35;280;1003;0;34;2
2021-09-05;42;277;1001;0;41;3
2021-09-04;35;259;987;0;32;3
2021-09-03;35;266;998;0;31;3
2021-09-02;47;262;1002;0;43;3
2021-09-01;48;253;986;0;47;3
2021-08-31;48;238;970;0;41;2
2021-08-30;35;233;960;0;32;2
2021-08-29;25;223;947;0;25;2
2021-08-28;40;229;966;0;36;2
2021-08-27;31;224;965;0;26;2
2021-08-26;37;233;969;0;33;2
2021-08-25;36;229;947;0;32;3
2021-08-24;38;232;950;0;37;2
2021-08-23;27;225;949;0;25;2
2021-08-22;30;227;958;0;28;2
2021-08-21;35;226;975;0;35;2
2021-08-20;38;224;976;1;36;2
2021-08-19;34;224;973;1;30;2
2021-08-18;37;229;972;0;34;3
2021-08-17;31;225;971;0;29;3
2021-08-16;30;222;974;0;27;2
2021-08-15;28;228;963;0;25;2
2021-08-14;35;232;981;0;33;2
2021-08-13;38;229;968;0;35;2
2021-08-12;37;228;970;0;37;2
2021-08-11;34;230;972;0;33;2
2021-08-10;29;233;964;0;25;2
2021-08-09;38;234;966;0;36;2
2021-08-08;29;229;949;0;28;2
2021-08-07;33;233;947;0;31;2
2021-08-06;35;226;952;0;33;2
2021-08-05;40;233;952;0;38;2
2021-08-04;36;229;945;0;34;2
2021-08-03;29;225;953;0;27;2
2021-08-02;32;218;955;0;32;2
2021-08-01;34;221;958;0;30;2
2021-07-31;29;221;965;0;27;3
2021-07-30;40;228;984;0;36;3
2021-07-29;41;236;983;0;32;2
2021-07-28;32;237;982;0;31;2
2021-07-27;20;238;961;0;18;2
2021-07-26;38;252;980;0;36;2
2021-07-25;31;247;960;0;29;2
2021-07-24;35;250;982;0;34;3
2021-07-23;50;240;982;0;44;3
2021-07-22;38;230;974;0;34;2
2021-07-21;36;220;956;0;33;2
2021-07-20;32;219;983;0;29;2
2021-07-19;36;229;982;0;34;2
2021-07-18;33;220;987;0;32;2
2021-07-17;26;217;1009;0;24;3
2021-07-16;37;211;1015;0;35;4
2021-07-15;27;202;1017;0;26;4
2021-07-14;34;216;1005;0;28;3
2021-07-13;42;213;1036;0;40;3
2021-07-12;26;212;1018;0;26;3
2021-07-11;31;223;1021;0;24;3
2021-07-10;19;228;1028;0;19;3
2021-07-09;29;244;1045;0;25;4
2021-07-08;47;257;1061;0;42;4
2021-07-07;30;262;1063;0;27;3
2021-07-06;40;265;1041;0;38;3
2021-07-05;40;263;1056;0;37;3
2021-07-04;32;249;1048;0;30;3
2021-07-03;36;246;1052;0;34;3
2021-07-02;39;232;1037;0;36;3
2021-07-01;46;232;1053;0;46;3
2021-06-30;39;226;1074;0;38;3
2021-06-29;33;216;1053;0;30;3
2021-06-28;22;220;1061;0;21;2
2021-06-27;29;249;1095;0;26;2
2021-06-26;31;252;1117;0;28;3
2021-06-25;39;251;1116;0;36;3
2021-06-24;35;267;1128;0;32;3
2021-06-23;41;273;1152;0;37;3
2021-06-22;35;263;1152;0;30;3
2021-06-21;41;270;1160;0;40;2
2021-06-20;31;268;1178;0;29;2
2021-06-19;38;259;1180;0;37;3
2021-06-18;54;250;1197;0;51;3
2021-06-17;34;230;1203;0;30;3
2021-06-16;38;238;1222;0;37;3
2021-06-15;42;245;1228;0;36;3
2021-06-14;41;250;1235;0;35;2
2021-06-13;23;244;1227;0;21;2
2021-06-12;32;253;1256;0;30;2
2021-06-11;34;251;1278;0;31;2
2021-06-10;39;255;1301;0;37;2
2021-06-09;44;257;1296;0;40;2
2021-06-08;48;272;1314;0;45;1
2021-06-07;32;269;1291;0;29;1
2021-06-06;31;281;1312;0;25;1
2021-06-05;36;296;1323;0;32;1
2021-06-04;35;298;1308;0;32;1
2021-06-03;46;313;1320;0;43;1
2021-06-02;54;318;1351;0;52;1
2021-06-01;49;314;1346;0;48;1
2021-05-31;42;309;1327;0;39;1
2021-05-30;41;323;1327;0;37;1
2021-05-29;40;320;1307;0;39;1
2021-05-28;50;332;1339;0;46;1
2021-05-27;53;331;1348;0;48;1
2021-05-26;49;336;1350;0;48;1
2021-05-25;43;323;1318;0;41;2
2021-05-24;56;331;1322;0;54;3
2021-05-23;39;321;1304;0;36;3
2021-05-22;48;334;1356;0;45;3
2021-05-21;49;312;1338;0;42;3
2021-05-20;57;316;1343;0;52;3
2021-05-19;48;314;1355;0;45;3
2021-05-18;50;321;1381;0;47;3
2021-05-17;47;328;1419;0;44;3
2021-05-16;45;325;1412;0;44;3
2021-05-15;32;321;1415;0;27;3
2021-05-14;50;320;1411;0;48;3
2021-05-13;55;315;1443;0;52;4
2021-05-12;55;294;1401;0;53;4
2021-05-11;51;285;1393;0;48;4
2021-05-10;43;288;1376;0;40;4
2021-05-09;44;304;1410;0;40;3
2021-05-08;35;282;1387;0;30;3
2021-05-07;37;290;1416;0;31;3
2021-05-06;44;302;1432;0;38;4
2021-05-05;47;304;1446;0;43;5
2021-05-04;55;320;1483;0;49;5
2021-05-03;54;320;1486;0;47;4
2021-05-02;34;312;1453;0;30;3
2021-05-01;40;327;1489;0;38;3
2021-04-30;48;324;1520;0;41;3
2021-04-29;44;340;1542;0;41;3
2021-04-28;56;358;1555;0;52;3
2021-04-27;54;353;1555;0;50;3
2021-04-26;49;367;1549;0;46;3
2021-04-25;48;395;1568;0;46;3
2021-04-24;40;405;1565;0;37;3
2021-04-23;61;408;1598;0;55;1
2021-04-22;63;400;1599;0;58;1
2021-04-21;53;393;1610;0;49;1
2021-04-20;66;400;1609;0;63;1
2021-04-19;73;370;1594;0;70;1
2021-04-18;65;349;1585;0;60;1
2021-04-17;40;317;1555;0;37;1
2021-04-16;52;334;1584;0;46;1
2021-04-15;57;329;1599;0;50;1
2021-04-14;56;333;1622;0;55;1
2021-04-13;41;330;1622;1;38;1
2021-04-12;51;344;1621;1;47;3
2021-04-11;35;353;1608;0;34;3
2021-04-10;50;371;1635;0;48;3
2021-04-09;47;359;1640;0;44;3
2021-04-08;63;379;1635;0;60;3
2021-04-07;49;390;1637;0;47;3
2021-04-06;55;405;1636;0;50;3
2021-04-05;65;409;1623;0;63;3
2021-04-04;52;399;1600;0;51;3
2021-04-03;37;393;1596;0;32;3
2021-04-02;71;415;1610;0;66;3
2021-04-01;71;402;1608;0;70;3
2021-03-31;65;394;1585;1;62;3
2021-03-30;61;386;1567;0;53;3
2021-03-29;56;403;1572;0;53;2
2021-03-28;46;397;1550;0;44;2
2021-03-27;59;409;1551;0;54;4
2021-03-26;56;405;1545;0;52;4
2021-03-25;66;391;1537;0;65;4
2021-03-24;58;384;1515;0;55;4
2021-03-23;71;391;1509;0;69;4
2021-03-22;51;402;1478;0;49;3
2021-03-21;60;402;1475;0;54;3
2021-03-20;53;384;1465;0;50;4
2021-03-19;42;375;1464;0;37;4
2021-03-18;64;403;1473;0;58;4
2021-03-17;65;392;1462;0;61;3
2021-03-16;84;378;1445;0;82;3
2021-03-15;52;350;1400;1;49;2
2021-03-14;40;349;1391;0;38;2
2021-03-13;45;356;1402;0;39;4
2021-03-12;65;344;1410;0;61;4
2021-03-11;51;333;1414;0;48;3
2021-03-10;49;327;1408;0;44;2
2021-03-09;57;346;1397;0;49;3
2021-03-08;51;345;1395;0;50;2
2021-03-07;47;347;1382;0;42;2
2021-03-06;40;359;1386;1;36;3
2021-03-05;51;353;1393;1;44;4
2021-03-04;52;352;1385;1;50;3
2021-03-03;68;357;1372;1;63;2
2021-03-02;54;333;1373;1;51;2
2021-03-01;54;324;1363;1;50;2
2021-02-28;58;323;1349;0;51;2
2021-02-27;33;310;1364;0;32;2
2021-02-26;47;326;1385;0;45;3
2021-02-25;61;319;1377;0;54;3
2021-02-24;37;312;1379;0;35;2
2021-02-23;45;326;1400;0;41;2
2021-02-22;54;333;1399;0;49;2
2021-02-21;39;323;1394;0;34;2
2021-02-20;51;325;1410;0;50;2
2021-02-19;46;316;1415;0;41;3
2021-02-18;53;322;1438;0;51;3
2021-02-17;48;330;1427;0;44;3
2021-02-16;53;342;1428;0;46;3
2021-02-15;47;347;1433;0;45;3
2021-02-14;39;334;1424;0;35;3
2021-02-13;43;339;1431;0;40;3
2021-02-12;53;336;1443;0;47;3
2021-02-11;62;334;1441;0;57;4
2021-02-10;63;318;1427;0;59;4
2021-02-09;52;303;1414;0;51;3
2021-02-08;38;292;1403;0;35;3
2021-02-07;40;313;1410;0;38;3
2021-02-06;38;316;1437;0;37;3
2021-02-05;49;316;1446;0;46;3
2021-02-04;47;340;1446;0;43;4
2021-02-03;46;351;1457;0;43;3
2021-02-02;44;356;1485;0;38;3
2021-02-01;62;370;1475;0;50;4
2021-01-31;43;366;1485;0;42;4
2021-01-30;39;366;1470;0;35;3
2021-01-29;74;380;1466;1;66;3
2021-01-28;59;362;1446;1;54;3
2021-01-27;52;365;1451;1;50;3
2021-01-26;62;371;1459;1;58;3
2021-01-25;49;352;1444;1;46;4
2021-01-24;44;353;1448;0;41;4
2021-01-23;58;362;1449;0;51;3
2021-01-22;53;346;1453;0;47;3
2021-01-21;63;342;1471;0;60;3
2021-01-20;60;335;1469;0;55;3
2021-01-19;42;324;1482;0;39;3
2021-01-18;51;336;1486;0;46;4
2021-01-17;56;340;1479;0;50;4
2021-01-16;38;322;1469;0;36;3
2021-01-15;46;336;1489;0;43;3
2021-01-14;59;348;1490;0;53;3
2021-01-13;47;340;1496;0;42;3
2021-01-12;55;344;1531;0;49;3
2021-01-11;58;349;1533;0;49;4
2021-01-10;34;368;1540;0;33;4
2021-01-09;53;367;1546;0;48;4
2021-01-08;61;372;1574;0;57;4
2021-01-07;47;342;1577;0;46;4
2021-01-06;50;336;1576;0;48;2
2021-01-05;59;332;1574;0;55;1
2021-01-04;73;333;1568;0;70;1
2021-01-03;36;319;1539;0;36;1
2021-01-02;54;336;1590;0;47;1
2021-01-01;31;333;1598;0;27;1
2020-12-31;44;359;1644;0;40;1
2020-12-30;51;363;1647;0;43;1
2020-12-29;60;376;1632;0;56;1
2020-12-28;61;376;1612;0;57;1
2020-12-27;54;389;1615;0;45;1
2020-12-26;46;384;1624;0;43;2
2020-12-25;54;380;1644;0;51;2
2020-12-24;50;371;1652;0;43;2
2020-12-23;67;386;1727;0;62;1
2020-12-22;63;378;1709;0;62;2
2020-12-21;72;379;1752;0;66;3
2020-12-20;49;373;1724;0;43;3
2020-12-19;42;382;1740;0;38;4
2020-12-18;47;400;1758;0;41;6
2020-12-17;61;411;1742;0;55;4
2020-12-16;64;413;1739;3;56;4
2020-12-15;64;415;1745;3;51;3
2020-12-14;72;408;1754;3;59;3
2020-12-13;65;414;1758;3;51;3
2020-12-12;66;420;1802;2;55;3
2020-12-11;71;408;1799;0;58;4
2020-12-10;68;403;1731;0;58;4
2020-12-09;69;398;1726;0;60;4
2020-12-08;53;409;1717;0;45;3
2020-12-07;78;406;1703;0;63;4
2020-12-06;62;401;1684;0;48;2
2020-12-05;49;388;1669;1;43;2
2020-12-04;76;405;1679;1;68;3
2020-12-03;64;391;1668;1;56;3
2020-12-02;77;396;1660;0;66;3
2020-12-01;47;388;1639;0;43;3
2020-11-30;63;433;1622;0;59;3
2020-11-29;41;450;1600;0;33;1
2020-11-28;62;494;1628;0;58;1
2020-11-27;59;477;1601;0;54;2
2020-11-26;66;470;1571;0;57;1
2020-11-25;67;480;1570;0;62;0
2020-11-24;95;472;1525;0;82;0
2020-11-23;83;439;1477;0;73;0
2020-11-22;74;430;1439;0;71;0
2020-11-21;42;419;1393;0;32;2
2020-11-20;67;449;1396;0;53;2
2020-11-19;63;455;1379;0;58;1
2020-11-18;76;452;1360;0;67;0
2020-11-17;58;411;1313;0;54;0
2020-11-16;74;411;1299;0;69;0
2020-11-15;68;391;1272;0;62;0
2020-11-14;69;364;1253;0;66;0
2020-11-13;64;342;1219;0;61;0
2020-11-12;60;313;1177;0;53;0
2020-11-11;35;311;1166;0;32;0
2020-11-10;55;339;1167;0;49;0
2020-11-09;57;339;1151;0;52;0
2020-11-08;38;333;1132;0;33;0
2020-11-07;47;324;1140;0;46;0
2020-11-06;37;317;1142;0;34;1
2020-11-05;58;322;1130;0;55;1
2020-11-04;62;291;1106;0;59;2
2020-11-03;50;280;1098;0;50;2
2020-11-02;47;267;1077;0;42;2
2020-11-01;28;263;1087;0;27;2
2020-10-31;39;270;1090;0;34;2
2020-10-30;41;272;1105;0;40;1
2020-10-29;31;259;1107;0;31;1
2020-10-28;49;265;1123;0;46;2
2020-10-27;38;244;1121;0;36;3
2020-10-26;39;244;1104;0;36;3
2020-10-25;37;239;1114;0;36;2
2020-10-24;36;243;1123;0;34;2
2020-10-23;31;253;1137;0;31;3
2020-10-22;38;260;1139;0;33;3
2020-10-21;27;258;1140;0;25;3
2020-10-20;41;261;1145;0;38;2
2020-10-19;37;253;1129;0;34;2
2020-10-18;41;251;1127;0;39;2
2020-10-17;44;242;1119;0;43;2
2020-10-16;38;234;1113;0;36;2
2020-10-15;34;240;1111;0;32;2
2020-10-14;29;256;1111;0;27;2
2020-10-13;36;251;1130;0;33;2
2020-10-12;36;261;1131;0;34;2
2020-10-11;31;275;1123;0;28;2
2020-10-10;38;279;1131;0;35;2
2020-10-09;42;280;1135;0;40;2
2020-10-08;49;286;1132;0;48;2
2020-10-07;24;276;1117;0;22;2
2020-10-06;44;292;1119;0;43;2
2020-10-05;54;300;1110;0;52;2
2020-10-04;34;291;1073;0;29;2
2020-10-03;42;292;1075;0;41;2
2020-10-02;44;298;1075;0;42;2
2020-10-01;40;300;1069;1;38;2
2020-09-30;44;302;1054;1;40;2
2020-09-29;52;295;1044;0;48;2
2020-09-28;47;281;1024;0;44;2
2020-09-27;32;267;1001;0;31;2
2020-09-26;48;266;987;0;41;2
2020-09-25;49;255;987;0;46;2
2020-09-24;43;241;991;0;41;2
2020-09-23;36;238;987;0;36;2
2020-09-22;37;229;981;0;33;2
2020-09-21;32;228;974;0;29;1
2020-09-20;32;245;972;0;31;1
2020-09-19;35;248;974;0;32;1
2020-09-18;34;247;972;0;33;0
2020-09-17;40;247;980;0;38;1
2020-09-16;30;255;972;0;26;1
2020-09-15;34;260;972;0;33;0
2020-09-14;47;261;971;0;47;1
2020-09-13;36;244;959;0;33;1
2020-09-12;34;237;955;0;33;0
2020-09-11;31;225;974;0;29;0
2020-09-10;49;225;992;0;44;1
2020-09-09;35;223;994;0;33;1
2020-09-08;34;223;995;0;32;0
2020-09-07;34;213;986;0;31;0
2020-09-06;31;212;986;0;28;0
2020-09-05;23;212;988;0;21;0
2020-09-04;29;212;993;0;27;0
2020-09-03;43;208;1016;0;43;1
2020-09-02;37;201;1008;0;36;0
2020-09-01;27;218;1008;0;24;1
2020-08-31;31;225;998;0;31;0
2020-08-30;28;224;990;0;27;0
2020-08-29;23;227;1009;0;21;1
2020-08-28;21;227;1016;0;21;0
2020-08-27;38;239;1022;0;38;0
2020-08-26;50;238;1017;0;48;0
2020-08-25;36;225;1000;0;34;0
2020-08-24;30;224;998;0;29;0
2020-08-23;27;225;986;0;25;0
2020-08-22;28;228;1004;0;26;0
2020-08-21;34;236;1013;0;34;0
2020-08-20;39;238;1009;0;36;0
2020-08-19;36;261;1019;0;34;0
2020-08-18;33;258;1011;0;31;0
2020-08-17;36;272;1018;0;36;1
2020-08-16;24;280;1005;0;24;1
2020-08-15;35;283;1022;0;34;1
2020-08-14;41;280;1024;0;38;2
2020-08-13;55;268;1018;0;53;2
2020-08-12;40;245;1008;0;38;2
2020-08-11;46;240;990;0;43;2
2020-08-10;46;243;971;0;44;2
2020-08-09;24;227;958;0;24;3
2020-08-08;32;228;971;0;29;3
2020-08-07;31;218;971;0;28;2
2020-08-06;28;225;979;0;27;2
2020-08-05;42;236;981;0;37;2
2020-08-04;46;222;971;0;45;2
2020-08-03;26;214;972;0;26;2
2020-08-02;26;220;968;0;25;3
2020-08-01;23;218;983;0;23;3
2020-07-31;36;222;992;0;34;3
2020-07-30;42;223;999;0;39;2
2020-07-29;28;217;985;0;26;0
2020-07-28;36;230;1003;0;35;0
2020-07-27;35;234;996;0;29;0
2020-07-26;23;238;986;0;21;0
2020-07-25;27;256;1025;0;27;0
2020-07-24;40;252;1037;0;34;0
2020-07-23;36;252;1028;0;34;0
2020-07-22;41;253;1024;0;38;0
2020-07-21;40;253;1019;0;39;0
2020-07-20;36;247;993;0;34;0
2020-07-19;39;239;1005;0;37;0
2020-07-18;27;228;1006;0;22;0
2020-07-17;35;231;996;0;34;0
2020-07-16;39;234;990;0;36;0
2020-07-15;40;232;988;0;37;0
2020-07-14;39;228;1007;0;35;1
2020-07-13;34;223;1009;0;29;1
2020-07-12;24;225;986;0;24;1
2020-07-11;30;240;991;0;30;1
2020-07-10;40;232;998;0;39;1
2020-07-09;37;232;993;0;32;3
2020-07-08;34;239;1023;0;31;3
2020-07-07;31;240;992;0;30;2
2020-07-06;34;253;1009;0;30;2
2020-07-05;41;245;983;0;38;2
2020-07-04;22;238;1004;0;22;2
2020-07-03;40;242;994;0;38;1
2020-07-02;36;254;993;0;32;0
2020-07-01;44;264;1019;0;43;1
2020-06-30;36;242;995;0;34;2
2020-06-29;34;244;1017;0;33;2
2020-06-28;28;245;1016;0;26;2
2020-06-27;32;241;1007;0;32;2
2020-06-26;52;256;1011;0;50;2
2020-06-25;40;230;991;0;39;0
2020-06-24;25;217;980;0;24;0
2020-06-23;34;233;1001;0;33;2
2020-06-22;33;222;973;0;32;2
2020-06-21;29;225;976;0;24;2
