﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;0;8;27;0;0;0
2022-04-25;4;9;28;0;1;1
2022-04-24;2;6;27;0;1;0
2022-04-23;0;6;26;0;0;0
2022-04-22;1;7;26;0;0;0
2022-04-21;1;10;27;0;0;1
2022-04-20;3;10;28;0;2;1
2022-04-19;1;9;27;0;1;0
2022-04-18;1;8;29;0;0;1
2022-04-17;3;8;29;0;2;1
2022-04-16;1;6;28;0;1;1
2022-04-15;3;7;29;0;2;1
2022-04-14;0;6;29;0;0;1
2022-04-13;2;6;29;0;0;1
2022-04-12;0;6;30;0;0;0
2022-04-11;0;7;30;0;0;1
2022-04-10;1;9;30;0;1;1
2022-04-09;2;10;30;0;2;1
2022-04-08;1;9;31;0;1;1
2022-04-07;0;8;30;0;0;1
2022-04-06;2;10;30;0;2;1
2022-04-05;1;9;28;0;0;1
2022-04-04;2;10;28;0;2;1
2022-04-03;2;8;27;0;2;1
2022-04-02;2;7;27;0;0;1
2022-04-01;1;7;28;0;0;1
2022-03-31;2;7;28;0;1;1
2022-03-30;2;5;29;0;1;1
2022-03-29;3;5;28;0;1;1
2022-03-28;0;6;27;0;0;1
2022-03-27;1;7;27;0;1;1
2022-03-26;0;9;26;0;0;1
2022-03-25;0;10;26;0;0;1
2022-03-24;0;11;29;0;0;1
2022-03-23;2;13;31;0;1;1
2022-03-22;4;14;31;0;3;1
2022-03-21;1;11;28;0;1;1
2022-03-20;3;11;28;0;1;2
2022-03-19;3;10;30;0;1;2
2022-03-18;1;8;33;0;1;1
2022-03-17;3;8;32;0;3;1
2022-03-16;2;8;30;0;2;1
2022-03-15;1;6;30;0;0;1
2022-03-14;2;7;31;0;1;1
2022-03-13;0;6;31;0;0;2
2022-03-12;0;6;32;0;0;2
2022-03-11;1;7;33;0;1;2
2022-03-10;3;8;34;0;3;2
2022-03-09;1;6;33;0;0;2
2022-03-08;1;6;35;0;0;2
2022-03-07;0;8;38;0;0;0
2022-03-06;0;8;39;0;0;1
2022-03-05;1;8;41;0;1;1
2022-03-04;2;7;40;0;2;1
2022-03-03;2;5;41;0;1;1
2022-03-02;0;4;44;0;0;1
2022-03-01;4;7;46;0;2;2
2022-02-28;0;6;48;0;0;1
2022-02-27;0;8;49;0;0;2
2022-02-26;1;8;50;0;0;2
2022-02-25;1;9;52;0;0;2
2022-02-24;1;12;52;0;0;2
2022-02-23;3;16;55;0;2;1
2022-02-22;2;14;56;0;2;1
2022-02-21;4;13;60;0;1;1
2022-02-20;1;14;63;0;0;1
2022-02-19;1;15;65;0;1;1
2022-02-18;5;15;64;0;3;1
2022-02-17;6;13;64;0;4;1
2022-02-16;1;10;62;0;0;1
2022-02-15;2;12;66;0;1;1
2022-02-14;4;12;67;0;1;1
2022-02-13;2;13;70;0;1;1
2022-02-12;1;15;73;0;1;1
2022-02-11;1;15;76;0;1;1
2022-02-10;2;16;75;0;1;1
2022-02-09;2;14;77;0;2;1
2022-02-08;3;16;79;0;3;1
2022-02-07;3;17;82;0;1;1
2022-02-06;3;18;86;0;3;1
2022-02-05;1;19;85;0;1;1
2022-02-04;2;20;90;0;2;1
2022-02-03;0;19;92;0;0;1
2022-02-02;5;21;95;0;5;1
2022-02-01;4;16;90;0;2;1
2022-01-31;4;17;90;0;1;1
2022-01-30;5;18;93;0;4;1
2022-01-29;2;20;89;0;1;1
2022-01-28;2;23;91;0;1;1
2022-01-27;4;24;91;0;3;1
2022-01-26;0;21;89;0;0;1
2022-01-25;4;24;90;0;3;1
2022-01-24;4;23;93;0;0;1
2022-01-23;10;27;96;0;7;1
2022-01-22;6;21;91;0;3;1
2022-01-21;3;21;90;0;2;1
2022-01-20;1;23;90;0;1;1
2022-01-19;4;27;90;0;3;1
2022-01-18;3;24;88;0;3;1
2022-01-17;6;24;90;0;5;1
2022-01-16;2;23;89;0;2;1
2022-01-15;4;27;89;0;4;2
2022-01-14;4;29;87;0;4;2
2022-01-13;5;27;88;0;4;2
2022-01-12;0;29;89;0;0;2
2022-01-11;3;33;89;0;2;2
2022-01-10;6;33;90;0;4;2
2022-01-09;7;29;91;0;5;2
2022-01-08;7;26;89;0;5;2
2022-01-07;3;25;85;0;3;2
2022-01-06;7;22;88;0;6;2
2022-01-05;5;21;88;0;4;1
2022-01-04;5;18;86;0;3;1
2022-01-03;1;15;84;0;0;1
2022-01-02;2;16;85;0;2;1
2022-01-01;5;20;86;0;4;1
2021-12-31;1;19;85;0;0;1
2021-12-30;6;21;85;0;2;1
2021-12-29;2;19;86;0;1;1
2021-12-28;1;20;88;0;0;1
2021-12-27;2;21;90;0;1;1
2021-12-26;7;21;92;0;5;1
2021-12-25;4;22;88;0;4;1
2021-12-24;4;23;85;0;2;1
2021-12-23;3;23;89;0;2;1
2021-12-22;4;23;89;0;2;2
2021-12-21;3;25;93;0;0;2
2021-12-20;5;30;94;0;2;2
2021-12-19;6;28;95;0;2;1
2021-12-18;6;27;96;0;5;1
2021-12-17;4;28;93;0;4;1
2021-12-16;4;27;93;0;2;1
2021-12-15;6;27;92;0;2;2
2021-12-14;7;30;91;0;5;2
2021-12-13;3;32;90;0;1;3
2021-12-12;3;33;90;0;2;2
2021-12-11;8;32;89;0;5;1
2021-12-10;6;27;87;0;4;2
2021-12-09;5;26;84;0;0;1
2021-12-08;8;29;87;0;5;1
2021-12-07;11;23;83;0;7;1
2021-12-06;7;20;77;0;3;1
2021-12-05;1;19;74;0;1;1
2021-12-04;2;21;74;0;1;1
2021-12-03;5;26;73;0;4;1
2021-12-02;3;23;70;0;3;1
2021-12-01;2;21;68;0;0;1
2021-11-30;4;27;69;0;4;1
2021-11-29;5;25;67;0;3;1
2021-11-28;3;27;68;0;3;1
2021-11-27;6;25;67;0;5;1
2021-11-26;3;23;64;0;0;1
2021-11-25;1;26;66;0;1;1
2021-11-24;7;27;66;0;6;1
2021-11-23;2;25;63;0;2;1
2021-11-22;7;24;61;0;6;1
2021-11-21;3;20;57;0;2;1
2021-11-20;3;21;58;0;3;1
2021-11-19;4;19;56;0;3;1
2021-11-18;2;16;55;0;2;1
2021-11-17;4;17;55;0;4;1
2021-11-16;1;14;53;0;1;1
2021-11-15;3;16;54;0;2;1
2021-11-14;4;15;55;0;4;1
2021-11-13;1;12;52;0;1;1
2021-11-12;1;11;53;0;1;1
2021-11-11;3;12;54;0;3;1
2021-11-10;1;9;53;0;1;1
2021-11-09;3;9;55;0;2;1
2021-11-08;2;7;57;0;1;1
2021-11-07;1;7;58;0;1;1
2021-11-06;0;8;62;0;0;1
2021-11-05;2;12;65;0;2;1
2021-11-04;0;12;67;0;0;1
2021-11-03;1;14;69;0;1;1
2021-11-02;1;15;71;0;1;1
2021-11-01;2;15;72;0;0;1
2021-10-31;2;18;75;0;2;1
2021-10-30;4;16;74;0;4;1
2021-10-29;2;14;72;0;2;1
2021-10-28;3;15;70;0;3;1
2021-10-27;2;13;69;0;2;1
2021-10-26;1;14;69;0;1;1
2021-10-25;4;15;69;0;2;1
2021-10-24;0;14;69;0;0;0
2021-10-23;2;17;70;0;2;0
2021-10-22;3;18;69;0;3;0
2021-10-21;1;16;67;0;1;1
2021-10-20;3;17;71;0;2;0
2021-10-19;2;16;71;0;1;1
2021-10-18;4;17;71;0;3;1
2021-10-17;3;17;71;0;3;0
2021-10-16;3;19;69;0;3;1
2021-10-15;1;18;68;0;1;2
2021-10-14;2;22;75;0;1;2
2021-10-13;2;24;76;0;2;2
2021-10-12;2;26;77;0;2;2
2021-10-11;4;26;81;0;2;2
2021-10-10;6;27;82;0;4;2
2021-10-09;3;25;83;0;1;2
2021-10-08;8;27;87;0;5;2
2021-10-07;6;23;85;0;3;1
2021-10-06;4;20;85;0;3;2
2021-10-05;4;17;86;0;2;2
2021-10-04;6;17;87;0;4;1
2021-10-03;3;15;86;0;2;1
2021-10-02;4;14;89;0;3;1
2021-10-01;2;13;92;0;1;1
2021-09-30;2;13;97;0;2;0
2021-09-29;1;13;100;0;0;1
2021-09-28;2;15;101;0;1;1
2021-09-27;5;19;104;0;4;2
2021-09-26;2;17;103;0;1;1
2021-09-25;2;17;108;0;2;1
2021-09-24;3;18;110;0;1;1
2021-09-23;2;18;115;0;1;1
2021-09-22;3;19;115;0;1;2
2021-09-21;5;25;115;0;4;2
2021-09-20;3;23;111;0;2;1
2021-09-19;2;23;112;0;1;1
2021-09-18;4;28;111;0;4;1
2021-09-17;2;27;109;0;1;1
2021-09-16;3;33;109;0;2;1
2021-09-15;8;37;108;0;7;1
2021-09-14;4;33;105;0;2;1
2021-09-13;5;34;104;0;2;0
2021-09-12;8;36;104;0;7;0
2021-09-11;4;32;100;0;3;0
2021-09-10;10;32;99;0;6;0
2021-09-09;6;29;95;0;5;0
2021-09-08;3;30;92;0;2;0
2021-09-07;5;34;92;0;3;0
2021-09-06;7;36;89;0;3;0
2021-09-05;7;34;90;0;4;0
2021-09-04;4;35;88;0;4;0
2021-09-03;7;34;91;0;5;0
2021-09-02;7;35;89;0;5;0
2021-09-01;9;34;88;0;5;0
2021-08-31;8;35;84;0;4;1
2021-08-30;4;31;82;0;3;0
2021-08-29;6;29;81;0;3;0
2021-08-28;6;25;79;0;5;0
2021-08-27;8;23;75;0;6;0
2021-08-26;6;17;71;0;4;0
2021-08-25;8;15;70;0;4;0
2021-08-24;5;13;67;0;4;0
2021-08-23;1;10;66;0;1;0
2021-08-22;1;13;68;0;0;0
2021-08-21;4;14;69;0;3;0
2021-08-20;1;14;68;0;0;0
2021-08-19;2;18;70;0;2;0
2021-08-18;2;18;70;0;0;0
2021-08-17;2;19;70;0;0;0
2021-08-16;5;20;71;0;3;0
2021-08-15;4;19;68;0;3;0
2021-08-14;4;16;65;0;2;0
2021-08-13;5;18;66;0;1;0
2021-08-12;6;20;67;0;1;0
2021-08-11;5;26;67;0;4;0
2021-08-10;3;25;65;0;3;0
2021-08-09;2;26;62;0;2;0
2021-08-08;1;26;60;0;0;0
2021-08-07;5;28;60;0;4;0
2021-08-06;4;25;57;0;2;0
2021-08-05;8;23;56;0;5;0
2021-08-04;4;19;53;0;4;0
2021-08-03;5;18;50;0;5;0
2021-08-02;3;16;45;0;2;0
2021-08-01;3;15;44;0;1;0
2021-07-31;4;18;44;0;3;0
2021-07-30;3;18;44;0;2;0
2021-07-29;2;17;42;0;1;0
2021-07-28;3;18;43;0;1;0
2021-07-27;5;18;43;0;3;0
2021-07-26;3;17;42;0;2;0
2021-07-25;4;15;41;0;3;0
2021-07-24;3;12;41;0;3;0
2021-07-23;2;9;38;0;2;0
2021-07-22;2;7;36;0;2;0
2021-07-21;2;8;38;0;2;0
2021-07-20;2;9;36;0;1;0
2021-07-19;1;9;36;0;1;0
2021-07-18;1;10;39;0;0;0
2021-07-17;0;10;40;0;0;0
2021-07-16;0;11;42;0;0;0
2021-07-15;4;11;43;0;3;1
2021-07-14;3;9;42;0;2;1
2021-07-13;2;7;40;0;2;1
2021-07-12;2;7;38;0;2;0
2021-07-11;0;6;37;0;0;0
2021-07-10;1;6;37;0;0;0
2021-07-09;0;7;38;0;0;0
2021-07-08;1;9;38;0;1;0
2021-07-07;1;11;37;0;1;0
2021-07-06;2;10;38;0;2;0
2021-07-05;1;10;37;0;0;0
2021-07-04;1;11;40;0;0;0
2021-07-03;2;12;41;0;2;0
2021-07-02;2;11;40;0;1;0
2021-07-01;3;13;40;0;2;1
2021-06-30;1;11;38;0;1;1
2021-06-29;2;10;38;0;1;1
2021-06-28;1;12;39;0;1;1
2021-06-27;2;12;41;0;2;1
2021-06-26;1;11;44;0;1;1
2021-06-25;4;14;45;0;1;1
2021-06-24;0;13;47;0;0;1
2021-06-23;0;15;47;0;0;1
2021-06-22;5;16;49;0;3;1
2021-06-21;2;14;48;0;1;1
2021-06-20;1;12;49;0;1;0
2021-06-19;5;12;51;0;3;1
2021-06-18;1;9;48;0;1;1
2021-06-17;2;8;47;0;1;1
2021-06-16;2;8;48;0;1;1
2021-06-15;2;8;51;0;2;1
2021-06-14;1;6;52;0;0;1
2021-06-13;1;8;52;0;0;0
2021-06-12;2;10;52;0;1;2
2021-06-11;0;12;52;0;0;2
2021-06-10;1;14;54;0;1;2
2021-06-09;3;14;55;0;1;1
2021-06-08;0;13;54;0;0;1
2021-06-07;2;13;55;0;2;1
2021-06-06;3;12;57;0;1;0
2021-06-05;4;13;60;0;3;1
2021-06-04;5;14;57;0;1;1
2021-06-03;3;18;56;0;2;1
2021-06-02;1;18;59;0;1;1
2021-06-01;1;20;58;0;0;1
2021-05-31;3;21;59;0;1;1
2021-05-30;2;21;65;0;2;0
2021-05-29;5;22;65;0;3;1
2021-05-28;5;19;64;0;5;1
2021-05-27;2;17;61;0;2;1
2021-05-26;3;15;61;0;3;1
2021-05-25;2;12;60;0;0;1
2021-05-24;3;14;62;0;2;2
2021-05-23;3;16;63;0;2;1
2021-05-22;2;17;61;0;1;2
2021-05-21;3;16;64;0;3;2
2021-05-20;1;13;63;0;1;2
2021-05-19;0;13;64;0;0;2
2021-05-18;3;15;65;0;1;2
2021-05-17;6;15;64;0;4;2
2021-05-16;3;10;62;0;3;1
2021-05-15;1;9;62;0;0;2
2021-05-14;1;12;65;0;0;2
2021-05-13;1;18;65;0;1;2
2021-05-12;2;17;67;0;2;2
2021-05-11;2;15;68;0;2;2
2021-05-10;1;18;68;0;0;2
2021-05-09;2;20;70;0;1;2
2021-05-08;4;20;72;0;4;2
2021-05-07;7;23;75;0;2;2
2021-05-06;2;21;80;0;0;2
2021-05-05;0;22;81;0;0;2
2021-05-04;7;24;84;0;5;2
2021-05-03;2;23;79;0;1;2
2021-05-02;2;25;81;0;1;2
2021-05-01;9;26;82;0;8;2
2021-04-30;4;21;76;0;3;2
2021-04-29;4;18;75;0;2;1
2021-04-28;3;20;76;0;2;2
2021-04-27;5;20;74;0;2;3
2021-04-26;4;19;74;0;2;3
2021-04-25;2;17;76;0;2;2
2021-04-24;5;15;75;0;3;2
2021-04-23;1;15;75;0;0;2
2021-04-22;6;18;76;0;4;1
2021-04-21;3;17;74;0;3;1
2021-04-20;3;15;73;0;2;1
2021-04-19;2;16;73;0;1;1
2021-04-18;1;18;73;0;0;0
2021-04-17;3;20;75;0;2;1
2021-04-16;4;19;74;0;3;0
2021-04-15;4;19;72;0;3;0
2021-04-14;2;24;70;0;0;1
2021-04-13;6;31;71;0;3;1
2021-04-12;5;29;69;0;3;1
2021-04-11;2;29;68;0;2;1
2021-04-10;4;27;67;0;2;1
2021-04-09;4;28;67;0;3;1
2021-04-08;8;26;67;0;3;2
2021-04-07;8;25;68;0;7;1
2021-04-06;1;20;68;0;1;1
2021-04-05;7;23;68;0;4;1
2021-04-04;1;19;67;0;0;1
2021-04-03;5;21;73;0;2;1
2021-04-02;5;23;72;0;2;1
2021-04-01;7;22;71;0;3;1
2021-03-31;6;21;70;0;3;1
2021-03-30;5;19;67;0;3;2
2021-03-29;4;17;64;0;1;1
2021-03-28;3;17;65;0;2;1
2021-03-27;6;18;65;0;3;1
2021-03-26;1;15;64;0;1;1
2021-03-25;5;16;64;0;2;1
2021-03-24;3;15;64;0;2;1
2021-03-23;3;14;63;0;2;1
2021-03-22;2;14;62;0;2;1
2021-03-21;3;13;61;0;2;1
2021-03-20;1;11;61;0;1;1
2021-03-19;3;14;61;0;1;2
2021-03-18;2;15;62;0;2;1
2021-03-17;1;15;61;0;1;2
2021-03-16;3;17;64;0;3;2
2021-03-15;1;18;64;0;0;2
2021-03-14;1;24;65;0;1;1
2021-03-13;5;24;65;0;2;1
2021-03-12;2;25;67;0;1;1
2021-03-11;3;29;68;0;3;1
2021-03-10;4;27;65;0;3;2
2021-03-09;4;26;64;0;4;2
2021-03-08;9;24;63;0;5;2
2021-03-07;2;19;60;0;1;1
2021-03-06;4;18;62;0;3;1
2021-03-05;7;17;61;0;5;1
2021-03-04;1;14;57;0;1;0
2021-03-03;2;15;59;0;0;1
2021-03-02;3;16;64;0;3;0
2021-03-01;3;15;68;0;1;0
2021-02-28;2;15;69;0;1;0
2021-02-27;3;15;68;0;2;0
2021-02-26;4;15;72;0;1;1
2021-02-25;3;15;74;0;3;0
2021-02-24;3;14;73;0;2;1
2021-02-23;2;13;73;0;0;0
2021-02-22;3;14;78;0;2;0
2021-02-21;1;15;80;0;1;0
2021-02-20;3;17;80;0;2;0
2021-02-19;2;15;80;0;2;1
2021-02-18;2;15;79;0;1;1
2021-02-17;2;18;79;0;2;1
2021-02-16;1;18;79;0;0;0
2021-02-15;4;18;82;0;4;0
2021-02-14;4;17;87;0;3;0
2021-02-13;1;17;86;0;1;0
2021-02-12;3;18;87;0;2;1
2021-02-11;5;18;89;0;4;1
2021-02-10;3;16;88;0;2;1
2021-02-09;0;14;85;0;0;0
2021-02-08;3;17;92;0;2;0
2021-02-07;4;20;94;0;2;0
2021-02-06;3;26;94;0;2;0
2021-02-05;5;27;93;0;5;1
2021-02-04;2;22;90;0;2;1
2021-02-03;1;26;91;0;1;1
2021-02-02;3;28;97;0;3;1
2021-02-01;5;27;97;0;4;1
2021-01-31;4;21;93;0;3;2
2021-01-30;3;22;94;0;2;1
2021-01-29;0;24;96;0;0;1
2021-01-28;7;26;98;0;6;1
2021-01-27;3;21;95;0;2;1
2021-01-26;4;20;97;0;2;1
2021-01-25;2;20;96;0;2;1
2021-01-24;5;20;95;0;4;1
2021-01-23;5;18;95;0;4;1
2021-01-22;4;23;96;0;2;2
2021-01-21;2;22;99;0;2;1
2021-01-20;1;22;101;0;1;1
2021-01-19;3;26;106;0;1;1
2021-01-18;4;28;106;0;3;0
2021-01-17;3;28;104;0;3;0
2021-01-16;10;28;106;0;8;0
2021-01-15;3;23;105;0;2;0
2021-01-14;2;24;107;0;2;0
2021-01-13;5;23;108;0;3;2
2021-01-12;5;21;109;0;4;1
2021-01-11;3;20;108;0;1;0
2021-01-10;4;26;115;0;3;0
2021-01-09;5;26;120;0;4;0
2021-01-08;4;26;118;0;4;0
2021-01-07;2;26;118;0;1;0
2021-01-06;2;30;120;0;2;0
2021-01-05;3;30;122;0;3;0
2021-01-04;8;30;128;0;7;1
2021-01-03;3;27;130;0;3;0
2021-01-02;5;25;134;0;3;0
2021-01-01;5;24;132;0;4;0
2020-12-31;6;24;132;0;3;0
2020-12-30;2;24;134;0;2;0
2020-12-29;4;27;133;0;2;0
2020-12-28;6;29;136;0;4;0
2020-12-27;2;31;136;0;2;0
2020-12-26;2;30;149;0;1;1
2020-12-25;4;29;153;0;2;0
2020-12-24;5;31;159;0;5;1
2020-12-23;7;36;159;0;6;0
2020-12-22;6;34;161;0;3;0
2020-12-21;7;33;163;0;5;1
2020-12-20;1;32;165;0;1;1
2020-12-19;3;34;173;0;3;1
2020-12-18;7;40;179;0;5;1
2020-12-17;10;43;186;0;7;2
2020-12-16;4;35;189;0;1;0
2020-12-15;5;37;196;0;0;0
2020-12-14;7;39;204;0;3;0
2020-12-13;3;38;207;0;2;1
2020-12-12;9;45;213;0;8;1
2020-12-11;8;45;210;0;7;1
2020-12-10;3;47;204;0;2;1
2020-12-09;5;47;205;0;5;1
2020-12-08;5;46;202;0;2;1
2020-12-07;5;47;202;0;4;0
2020-12-06;11;44;203;0;7;1
2020-12-05;14;41;200;0;8;1
2020-12-04;10;35;194;0;8;1
2020-12-03;4;43;194;0;3;1
2020-12-02;6;46;198;0;4;0
2020-12-01;8;51;197;0;5;0
2020-11-30;2;51;194;0;1;1
2020-11-29;6;57;197;0;3;2
2020-11-28;6;58;198;0;4;1
2020-11-27;17;61;198;0;13;1
2020-11-26;8;57;186;0;7;1
2020-11-25;9;59;181;0;6;0
2020-11-24;7;64;178;0;7;0
2020-11-23;8;71;172;0;8;0
2020-11-22;7;75;167;0;6;0
2020-11-21;7;77;167;0;5;1
2020-11-20;13;78;167;0;11;1
2020-11-19;10;74;160;0;9;0
2020-11-18;15;71;155;0;13;0
2020-11-17;15;58;147;0;12;0
2020-11-16;15;50;145;0;12;0
2020-11-15;8;40;137;0;7;0
2020-11-14;9;35;134;0;7;0
2020-11-13;8;33;130;0;7;0
2020-11-12;5;28;126;0;2;0
2020-11-11;4;27;127;0;2;0
2020-11-10;7;34;130;0;4;0
2020-11-09;6;38;131;0;1;0
2020-11-08;4;39;134;0;3;0
2020-11-07;6;38;137;0;6;0
2020-11-06;5;36;137;0;4;0
2020-11-05;4;36;138;0;2;0
2020-11-04;11;38;141;0;8;0
2020-11-03;9;31;138;0;6;0
2020-11-02;9;26;144;0;8;0
2020-11-01;3;21;146;0;3;0
2020-10-31;4;20;151;0;3;0
2020-10-30;4;22;154;0;3;0
2020-10-29;4;24;154;0;3;0
2020-10-28;2;26;155;0;2;1
2020-10-27;3;28;162;0;2;1
2020-10-26;3;30;163;0;3;1
2020-10-25;2;33;168;0;1;0
2020-10-24;5;41;174;0;3;0
2020-10-23;6;41;176;0;4;0
2020-10-22;6;39;177;0;6;0
2020-10-21;4;38;179;0;4;1
2020-10-20;5;39;181;0;2;1
2020-10-19;7;38;188;0;3;0
2020-10-18;11;38;192;0;11;1
2020-10-17;4;32;188;0;3;1
2020-10-16;5;33;192;0;4;1
2020-10-15;7;35;191;0;4;1
2020-10-14;6;37;197;0;4;1
2020-10-13;5;37;200;0;4;1
2020-10-12;6;39;201;0;3;0
2020-10-11;7;41;202;0;5;0
2020-10-10;5;47;199;0;4;0
2020-10-09;7;53;200;0;6;0
2020-10-08;8;56;195;0;7;1
2020-10-07;6;55;195;0;3;1
2020-10-06;7;57;196;0;5;1
2020-10-05;7;56;194;0;5;0
2020-10-04;14;60;193;0;11;0
2020-10-03;10;52;186;0;8;0
2020-10-02;10;52;182;1;9;0
2020-10-01;9;51;180;1;5;1
2020-09-30;7;49;177;1;4;1
2020-09-29;7;49;174;1;5;1
2020-09-28;11;52;171;1;6;0
2020-09-27;7;52;169;0;6;0
2020-09-26;9;56;166;0;7;0
2020-09-25;10;55;162;0;6;0
2020-09-24;7;56;159;0;3;1
2020-09-23;7;58;160;0;5;1
2020-09-22;10;57;158;0;6;1
2020-09-21;11;62;156;0;10;1
2020-09-20;11;60;149;0;11;1
2020-09-19;7;55;140;0;7;1
2020-09-18;9;55;135;0;6;1
2020-09-17;10;51;130;0;8;1
2020-09-16;6;48;124;0;5;1
2020-09-15;13;45;121;0;11;1
2020-09-14;8;39;112;0;7;1
2020-09-13;6;36;106;0;6;2
2020-09-12;8;33;104;0;7;2
2020-09-11;4;31;104;0;2;2
2020-09-10;6;33;105;0;4;2
2020-09-09;4;32;101;0;2;2
2020-09-08;7;37;105;0;6;0
2020-09-07;7;35;102;0;6;0
2020-09-06;3;31;99;0;3;1
2020-09-05;5;30;100;0;3;1
2020-09-04;5;29;101;0;4;1
2020-09-03;5;28;101;0;4;2
2020-09-02;9;27;99;0;6;2
2020-09-01;6;24;95;0;3;2
2020-08-31;3;24;94;0;1;1
2020-08-30;2;26;96;0;1;1
2020-08-29;4;29;97;1;3;1
2020-08-28;6;29;98;0;2;0
2020-08-27;7;29;104;0;3;0
2020-08-26;8;28;106;0;4;0
2020-08-25;6;24;107;0;4;1
2020-08-24;6;22;111;0;2;1
2020-08-23;6;22;110;0;4;1
2020-08-22;3;22;110;0;1;1
2020-08-21;4;21;114;0;2;0
2020-08-20;3;24;117;0;2;0
2020-08-19;3;29;122;0;1;0
2020-08-18;5;30;131;0;3;0
2020-08-17;3;26;134;0;2;0
2020-08-16;6;30;137;0;3;1
2020-08-15;2;29;143;0;2;0
2020-08-14;7;30;154;0;4;0
2020-08-13;8;31;163;0;6;0
2020-08-12;4;29;169;0;3;0
2020-08-11;2;30;173;0;0;0
2020-08-10;8;32;181;0;5;0
2020-08-09;6;28;182;0;4;0
2020-08-08;4;27;183;0;2;0
2020-08-07;7;28;185;0;5;1
2020-08-06;4;26;187;0;4;0
2020-08-05;4;26;188;0;3;0
2020-08-04;4;32;188;0;3;1
2020-08-03;3;33;191;0;3;1
2020-08-02;3;35;193;0;3;1
2020-08-01;4;40;193;0;4;1
2020-07-31;4;37;190;0;3;1
2020-07-30;4;37;188;0;4;0
2020-07-29;10;39;188;0;7;1
2020-07-28;5;36;186;0;4;1
2020-07-27;5;38;183;0;5;0
2020-07-26;9;45;180;0;6;0
2020-07-25;1;46;176;0;1;0
2020-07-24;4;51;180;0;4;0
2020-07-23;8;56;181;0;5;0
2020-07-22;8;64;182;0;5;1
2020-07-21;8;71;179;0;6;2
2020-07-20;14;75;180;0;8;1
2020-07-19;8;72;182;0;6;1
2020-07-18;4;72;179;0;4;2
2020-07-17;10;75;177;0;8;2
2020-07-16;15;71;175;0;12;2
2020-07-15;14;63;171;0;13;2
2020-07-14;15;58;169;0;13;3
2020-07-13;8;49;160;0;7;3
2020-07-12;12;47;162;0;8;3
2020-07-11;8;44;162;0;6;1
2020-07-10;7;42;162;0;6;2
2020-07-09;4;39;161;0;4;2
2020-07-08;9;37;165;0;7;3
2020-07-07;9;31;165;0;4;3
2020-07-06;7;30;169;0;6;3
2020-07-05;7;29;170;0;6;3
2020-07-04;5;23;172;0;5;1
2020-07-03;3;20;173;0;3;1
2020-07-02;4;20;176;0;1;1
2020-07-01;1;24;180;0;1;3
2020-06-30;5;29;182;0;3;2
2020-06-29;5;31;184;0;5;2
2020-06-28;2;30;182;0;1;2
2020-06-27;3;36;185;0;2;1
2020-06-26;4;45;190;0;2;1
2020-06-25;8;48;196;0;5;1
2020-06-24;7;45;194;0;5;2
2020-06-23;6;48;192;0;6;1
2020-06-22;4;50;190;0;2;1
2020-06-21;9;58;194;0;8;2
2020-06-20;12;54;191;0;8;2
2020-06-19;7;57;185;0;6;2
2020-06-18;4;59;187;0;2;1
2020-06-17;14;63;188;0;10;2
2020-06-16;10;57;185;0;9;1
2020-06-15;12;56;181;0;10;1
2020-06-14;5;54;176;0;5;1
2020-06-13;12;57;180;0;8;2
2020-06-12;8;53;178;0;6;1
2020-06-11;7;54;172;0;6;1
2020-06-10;6;56;174;0;4;2
2020-06-09;9;57;174;0;7;1
2020-06-08;8;54;173;0;8;1
2020-06-07;10;49;172;0;8;1
2020-06-06;8;45;168;0;7;2
2020-06-05;9;41;165;0;7;1
2020-06-04;9;37;164;0;5;1
2020-06-03;7;38;162;0;4;1
2020-06-02;9;43;161;0;6;1
2020-06-01;5;40;167;0;4;1
2020-05-31;5;39;170;0;3;1
2020-05-30;6;41;174;0;4;2
2020-05-29;7;44;178;0;5;1
2020-05-28;8;44;178;0;5;2
2020-05-27;13;41;179;0;9;2
2020-05-26;5;39;186;0;4;1
2020-05-25;6;38;186;0;3;0
2020-05-24;5;42;197;0;3;0
2020-05-23;9;45;202;0;6;1
2020-05-22;6;44;204;0;4;0
2020-05-21;5;50;215;0;3;3
2020-05-20;13;53;220;0;10;2
2020-05-19;3;41;215;0;2;1
2020-05-18;10;46;219;0;6;1
2020-05-17;7;42;221;0;5;0
2020-05-16;6;45;221;0;5;1
2020-05-15;11;46;222;0;6;0
2020-05-14;7;44;223;0;6;1
2020-05-13;2;41;227;1;1;1
2020-05-12;10;47;235;1;8;3
2020-05-11;8;44;232;1;7;3
2020-05-10;9;41;235;0;7;3
2020-05-09;9;46;234;0;7;3
2020-05-08;6;46;237;0;4;1
2020-05-07;5;50;237;0;4;2
2020-05-06;8;55;240;0;4;3
2020-05-05;7;55;240;0;6;3
2020-05-04;5;55;238;0;2;3
2020-05-03;13;71;241;0;10;3
2020-05-02;12;64;237;0;8;3
2020-05-01;10;68;237;0;7;2
2020-04-30;12;69;235;0;8;3
2020-04-29;8;69;232;0;5;3
2020-04-28;8;80;237;0;6;4
2020-04-27;22;83;238;0;13;4
2020-04-26;9;73;232;0;5;3
2020-04-25;17;75;233;0;13;3
2020-04-24;14;69;226;0;8;3
2020-04-23;12;67;224;0;9;2
2020-04-22;17;63;222;0;12;2
