﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-21;0;2;9;0;0;0
2022-06-20;0;2;9;0;0;0
2022-06-19;0;2;10;0;0;0
2022-06-18;0;2;10;0;0;0
2022-06-17;0;2;10;0;0;0
2022-06-16;0;2;10;0;0;0
2022-06-15;2;2;11;0;2;0
2022-06-14;0;1;9;0;0;0
2022-06-13;0;1;9;0;0;0
2022-06-12;0;1;10;0;0;0
2022-06-11;0;1;10;0;0;0
2022-06-10;0;1;10;0;0;0
2022-06-09;0;1;10;0;0;0
2022-06-08;1;3;10;0;1;0
2022-06-07;0;2;9;0;0;0
2022-06-06;0;2;9;0;0;0
2022-06-05;0;2;9;0;0;0
2022-06-04;0;3;10;0;0;0
2022-06-03;0;3;10;0;0;0
2022-06-02;2;3;10;0;1;0
2022-06-01;0;3;9;0;0;0
2022-05-31;0;3;9;0;0;0
2022-05-30;1;5;9;0;1;0
2022-05-29;1;4;9;0;1;0
2022-05-28;0;3;9;0;0;0
2022-05-27;0;4;13;0;0;0
2022-05-26;1;4;13;0;1;0
2022-05-25;0;3;13;0;0;0
2022-05-24;2;3;13;0;1;0
2022-05-23;0;2;12;0;0;0
2022-05-22;0;2;12;0;0;0
2022-05-21;1;2;12;0;0;0
2022-05-20;1;3;12;0;0;0
2022-05-19;1;3;12;0;1;0
2022-05-18;0;2;11;0;0;0
2022-05-17;1;2;11;0;1;0
2022-05-16;0;1;10;0;0;0
2022-05-15;0;1;10;0;0;0
2022-05-14;1;1;10;0;1;0
2022-05-13;0;0;9;0;0;0
2022-05-12;0;1;9;0;0;0
2022-05-11;0;1;9;0;0;0
2022-05-10;0;1;9;0;0;0
2022-05-09;0;1;9;0;0;0
2022-05-08;0;1;9;0;0;0
2022-05-07;0;1;9;0;0;0
2022-05-06;1;8;23;0;1;0
2022-05-05;0;2;8;0;0;0
2022-05-04;0;7;8;0;0;0
2022-05-03;0;7;8;0;0;0
2022-05-02;0;8;9;0;0;0
2022-05-01;0;8;9;0;0;0
2022-04-30;1;11;23;0;1;0
2022-04-29;1;10;22;0;1;0
2022-04-28;5;6;10;0;5;0
2022-04-27;0;1;5;0;0;0
2022-04-26;1;1;6;0;1;0
2022-04-25;0;0;5;0;0;0
2022-04-24;0;0;8;0;0;0
2022-04-23;0;0;9;0;0;0
2022-04-22;0;0;9;0;0;0
2022-04-21;0;0;9;0;0;0
2022-04-20;0;0;9;0;0;0
2022-04-19;0;0;9;0;0;0
2022-04-18;0;0;9;0;0;0
2022-04-17;0;0;9;0;0;0
2022-04-16;0;0;9;0;0;0
2022-04-15;0;0;9;0;0;0
2022-04-14;0;0;9;0;0;0
2022-04-13;0;0;11;0;0;0
2022-04-12;0;0;12;0;0;0
2022-04-11;0;0;12;0;0;0
2022-04-10;0;0;12;0;0;0
2022-04-09;0;1;12;0;0;0
2022-04-08;0;1;12;0;0;0
2022-04-07;0;2;13;0;0;0
2022-04-06;0;2;13;0;0;0
2022-04-05;0;4;13;0;0;0
2022-04-04;0;4;13;0;0;0
2022-04-03;1;5;13;0;1;0
2022-04-02;0;4;13;0;0;0
2022-04-01;1;7;13;0;1;0
2022-03-31;0;7;12;0;0;0
2022-03-30;2;7;13;0;2;0
2022-03-29;0;5;11;0;0;0
2022-03-28;1;6;28;0;0;1
2022-03-27;0;4;12;0;0;0
2022-03-26;3;6;28;0;3;0
2022-03-25;1;5;26;0;1;0
2022-03-24;0;0;8;0;0;0
2022-03-23;0;0;8;0;0;0
2022-03-22;0;0;8;0;0;0
2022-03-21;0;3;8;0;0;0
2022-03-20;0;4;8;0;0;0
2022-03-19;0;4;8;0;0;0
2022-03-18;0;4;9;0;0;0
2022-03-17;0;4;9;0;0;0
2022-03-16;0;4;10;0;0;0
2022-03-15;3;5;10;0;2;0
2022-03-14;1;8;34;0;1;0
2022-03-13;0;2;7;0;0;0
2022-03-12;0;2;7;0;0;0
2022-03-11;1;5;33;0;0;0
2022-03-10;0;3;8;0;0;0
2022-03-09;1;3;8;0;1;0
2022-03-08;0;2;7;0;0;0
2022-03-07;0;3;7;0;0;0
2022-03-06;0;3;7;0;0;0
2022-03-05;0;4;7;0;0;0
2022-03-04;2;4;7;0;1;0
2022-03-03;0;2;6;0;0;0
2022-03-02;0;2;6;0;0;0
2022-03-01;1;2;6;0;0;0
2022-02-28;0;1;6;0;0;0
2022-02-27;1;4;38;0;1;0
2022-02-26;0;0;5;0;0;0
2022-02-25;0;0;5;0;0;0
2022-02-24;0;0;6;0;0;0
2022-02-23;0;2;8;0;0;0
2022-02-22;0;2;8;0;0;0
2022-02-21;0;3;8;0;0;1
2022-02-20;0;3;8;0;0;1
2022-02-19;0;3;9;0;0;1
2022-02-18;0;3;11;0;0;0
2022-02-17;2;3;11;0;0;0
2022-02-16;2;7;38;0;0;0
2022-02-15;2;4;13;0;0;0
2022-02-14;0;4;13;0;0;1
2022-02-13;0;4;13;0;0;1
2022-02-12;2;4;14;0;0;1
2022-02-11;0;4;14;0;0;0
2022-02-10;2;4;14;0;0;0
2022-02-09;2;13;53;0;2;0
2022-02-08;1;2;13;0;1;0
2022-02-07;0;1;12;0;0;1
2022-02-06;0;2;12;0;0;1
2022-02-05;1;2;12;0;0;1
2022-02-04;0;1;18;0;0;0
2022-02-03;0;1;26;0;0;0
2022-02-02;0;1;45;0;0;0
2022-02-01;0;2;46;0;0;1
2022-01-31;1;12;76;0;1;2
2022-01-30;0;4;45;0;0;1
2022-01-29;0;4;45;0;0;1
2022-01-28;0;4;45;0;0;1
2022-01-27;0;5;45;0;0;1
2022-01-26;1;7;45;0;0;1
2022-01-25;3;7;45;0;0;1
2022-01-24;0;5;45;0;0;0
2022-01-23;1;13;69;0;0;0
2022-01-22;0;7;45;0;0;0
2022-01-21;1;7;45;0;1;0
2022-01-20;2;7;44;0;2;0
2022-01-19;1;5;42;0;0;0
2022-01-18;1;6;42;0;0;0
2022-01-17;2;26;62;0;2;0
2022-01-16;1;24;60;0;0;0
2022-01-15;0;6;40;0;0;0
2022-01-14;2;6;40;0;2;0
2022-01-13;1;4;38;0;0;0
2022-01-12;2;10;38;0;0;0
2022-01-11;3;18;38;0;0;0
2022-01-10;2;40;41;0;0;0
2022-01-09;3;41;41;0;0;0
2022-01-08;2;38;38;0;0;0
2022-01-07;1;40;40;0;0;0
2022-01-06;7;40;40;0;6;0
2022-01-05;10;32;32;0;8;0
2022-01-04;23;24;24;0;23;0
2022-01-03;1;1;1;0;1;0
