﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;35;304;1243;0;33;7
2022-05-29;40;320;1239;0;33;6
2022-05-28;45;326;1240;0;39;5
2022-05-27;44;332;1233;0;39;5
2022-05-26;58;329;1225;0;50;6
2022-05-25;51;313;1197;1;45;6
2022-05-24;54;320;1190;1;48;6
2022-05-23;53;316;1175;1;47;6
2022-05-22;46;306;1174;1;39;6
2022-05-21;52;299;1170;1;44;6
2022-05-20;43;292;1172;0;35;6
2022-05-19;41;303;1168;0;33;6
2022-05-18;62;317;1174;0;53;6
2022-05-17;51;317;1152;0;45;6
2022-05-16;45;323;1141;0;37;6
2022-05-15;35;317;1132;0;31;6
2022-05-14;44;331;1149;0;38;7
2022-05-13;56;322;1159;1;46;9
2022-05-12;56;315;1149;1;47;10
2022-05-11;65;312;1123;0;54;10
2022-05-10;59;296;1083;0;48;9
2022-05-09;45;276;1060;0;39;5
2022-05-08;49;275;1035;1;42;5
2022-05-07;38;266;1017;3;28;4
2022-05-06;47;267;1024;3;35;3
2022-05-05;52;266;1013;3;44;5
2022-05-04;47;256;993;1;34;6
2022-05-03;39;250;996;1;30;6
2022-05-02;48;243;1001;1;37;5
2022-05-01;41;246;990;2;32;4
2022-04-30;39;247;1002;1;29;4
2022-04-29;48;264;996;1;37;3
2022-04-28;39;267;987;1;34;5
2022-04-27;39;279;988;2;30;5
2022-04-26;33;278;991;2;24;5
2022-04-25;51;294;1008;2;40;4
2022-04-24;45;285;1012;0;36;4
2022-04-23;49;282;1007;0;45;3
2022-04-22;48;264;1007;0;39;3
2022-04-21;52;272;1001;0;44;4
2022-04-20;40;275;997;0;31;4
2022-04-19;47;280;1011;0;39;4
2022-04-18;38;261;1007;0;32;4
2022-04-17;38;242;1009;0;32;4
2022-04-16;32;235;1012;0;25;6
2022-04-15;54;221;1024;0;48;7
2022-04-14;54;200;1003;0;45;7
2022-04-13;45;188;983;0;38;8
2022-04-12;28;174;973;0;22;4
2022-04-11;21;177;988;0;18;5
2022-04-10;29;197;1001;1;24;4
2022-04-09;19;212;1002;0;15;4
2022-04-08;29;224;1022;0;23;5
2022-04-07;42;245;1035;1;29;4
2022-04-06;34;238;1026;1;28;5
2022-04-05;34;237;1018;3;24;5
2022-04-04;46;248;1020;3;39;6
2022-04-03;45;242;1014;4;34;5
2022-04-02;37;246;1011;3;27;6
2022-04-01;54;263;995;0;44;6
2022-03-31;29;252;974;0;21;5
2022-03-30;36;276;984;0;28;6
2022-03-29;43;284;974;0;36;6
2022-03-28;43;291;962;0;35;7
2022-03-27;47;300;942;0;40;7
2022-03-26;50;295;915;0;46;6
2022-03-25;42;284;885;0;33;7
2022-03-24;55;285;879;0;43;6
2022-03-23;43;279;862;0;37;7
2022-03-22;49;269;853;0;39;6
2022-03-21;48;254;846;0;43;6
2022-03-20;43;240;834;0;35;6
2022-03-19;45;244;818;0;38;6
2022-03-18;40;238;803;0;34;6
2022-03-17;45;228;788;0;36;6
2022-03-16;32;226;764;0;28;7
2022-03-15;29;234;768;0;25;6
2022-03-14;36;229;769;0;32;7
2022-03-13;44;217;757;0;37;6
2022-03-12;38;203;748;0;32;6
2022-03-11;28;205;741;0;25;6
2022-03-10;41;213;750;0;32;7
2022-03-09;43;191;741;0;35;7
2022-03-08;24;177;725;0;20;6
2022-03-07;22;189;715;0;19;7
2022-03-06;31;187;716;0;27;6
2022-03-05;40;185;706;0;30;6
2022-03-04;39;168;690;1;32;5
2022-03-03;20;149;674;1;12;6
2022-03-02;29;155;682;0;23;6
2022-03-01;38;158;676;0;30;5
2022-02-28;21;155;660;0;16;5
2022-02-27;31;165;659;0;26;5
2022-02-26;19;171;645;0;15;5
2022-02-25;19;187;649;0;14;4
2022-02-24;23;192;657;0;15;5
2022-02-23;32;199;653;1;28;6
2022-02-22;33;189;665;1;28;6
2022-02-21;31;174;663;1;25;6
2022-02-20;37;181;666;1;30;6
2022-02-19;36;176;657;1;29;6
2022-02-18;25;167;642;1;20;6
2022-02-17;29;177;639;1;23;6
2022-02-16;26;178;629;0;17;6
2022-02-15;19;194;638;0;10;5
2022-02-14;38;205;648;0;30;5
2022-02-13;34;193;635;1;25;5
2022-02-12;29;177;628;0;19;5
2022-02-11;38;179;619;0;29;4
2022-02-10;32;167;606;0;26;3
2022-02-09;39;155;605;0;34;3
2022-02-08;33;138;593;1;23;3
2022-02-07;23;134;589;1;19;3
2022-02-06;13;133;589;1;11;3
2022-02-05;29;138;595;1;23;4
2022-02-04;23;129;587;1;17;4
2022-02-03;21;126;593;1;14;4
2022-02-02;22;130;605;0;17;4
2022-02-01;28;135;606;0;20;4
2022-01-31;21;126;621;0;17;4
2022-01-30;21;151;623;0;16;5
2022-01-29;21;160;620;0;16;5
2022-01-28;19;172;621;0;13;5
2022-01-27;24;182;628;0;19;5
2022-01-26;28;177;622;0;22;6
2022-01-25;15;170;617;0;12;5
2022-01-24;46;172;623;0;40;5
2022-01-23;30;157;604;0;26;5
2022-01-22;31;153;597;0;28;5
2022-01-21;27;142;593;0;22;5
2022-01-20;17;135;593;0;12;4
2022-01-19;21;134;608;0;17;6
2022-01-18;17;135;609;0;13;7
2022-01-17;28;148;613;0;27;7
2022-01-16;25;144;603;0;21;7
2022-01-15;22;141;599;0;16;9
2022-01-14;20;144;605;0;16;8
2022-01-13;17;145;604;0;10;8
2022-01-12;26;150;611;0;13;9
2022-01-11;35;161;618;0;28;9
2022-01-10;27;160;610;0;21;8
2022-01-09;25;156;602;0;16;8
2022-01-08;26;174;602;0;21;8
2022-01-07;24;172;605;0;18;8
2022-01-06;22;167;615;0;15;9
2022-01-05;32;169;629;0;25;9
2022-01-04;37;165;627;0;29;10
2022-01-03;21;148;616;0;17;9
2022-01-02;41;148;616;0;34;9
2022-01-01;28;132;601;0;20;8
2021-12-31;20;133;595;0;12;8
2021-12-30;23;140;604;0;16;9
2021-12-29;32;149;608;0;21;9
2021-12-28;19;150;605;0;13;10
2021-12-27;23;164;610;0;16;9
2021-12-26;25;166;612;0;17;8
2021-12-25;28;165;619;0;21;8
2021-12-24;25;160;609;0;17;8
2021-12-23;35;162;610;0;26;9
2021-12-22;28;158;603;0;23;10
2021-12-21;35;149;599;1;26;11
2021-12-20;26;139;595;0;18;10
2021-12-19;24;140;590;0;18;9
2021-12-18;20;141;595;0;17;8
2021-12-17;25;137;595;1;18;8
2021-12-16;29;137;599;1;22;9
2021-12-15;20;139;587;1;14;9
2021-12-14;25;154;589;0;18;10
2021-12-13;27;166;590;0;21;8
2021-12-12;29;169;585;0;20;4
2021-12-11;21;167;583;0;14;4
2021-12-10;25;171;592;1;17;4
2021-12-09;32;173;596;2;23;6
2021-12-08;36;164;596;1;25;5
2021-12-07;41;158;597;0;25;6
2021-12-06;35;150;596;0;22;5
2021-12-05;26;144;593;0;17;4
2021-12-04;26;145;599;0;18;4
2021-12-03;29;146;600;1;18;4
2021-12-02;20;152;607;1;14;5
2021-12-01;30;151;613;1;22;4
2021-11-30;26;148;610;2;19;5
2021-11-29;28;148;616;2;17;4
2021-11-28;27;149;611;2;18;3
2021-11-27;27;153;610;0;19;5
2021-11-26;31;149;599;0;24;5
2021-11-25;22;148;593;0;14;6
2021-11-24;30;152;593;0;21;6
2021-11-23;29;155;588;0;22;7
2021-11-22;27;144;588;0;23;7
2021-11-21;26;136;578;2;20;7
2021-11-20;18;134;573;1;12;7
2021-11-19;31;138;577;1;19;7
2021-11-18;26;137;571;1;16;6
2021-11-17;33;143;570;1;24;5
2021-11-16;20;141;562;1;10;7
2021-11-15;27;153;573;0;16;6
2021-11-14;25;163;570;0;19;6
2021-11-13;23;167;565;0;17;6
2021-11-12;21;169;569;0;17;7
2021-11-11;26;175;572;0;20;5
2021-11-10;28;173;567;0;19;4
2021-11-09;32;178;570;0;23;5
2021-11-08;34;173;567;0;27;5
2021-11-07;27;163;558;0;24;5
2021-11-06;27;163;553;0;19;6
2021-11-05;30;155;556;0;24;5
2021-11-04;22;147;544;0;17;4
2021-11-03;31;139;543;0;28;3
2021-11-02;26;131;533;0;20;4
2021-11-01;20;124;529;0;17;4
2021-10-31;26;123;528;0;25;4
2021-10-30;14;122;522;0;12;4
2021-10-29;22;126;526;1;17;5
2021-10-28;13;124;526;1;11;6
2021-10-27;22;132;530;1;18;4
2021-10-26;16;127;534;1;14;4
2021-10-25;20;128;531;1;16;4
2021-10-24;29;127;533;1;22;4
2021-10-23;20;128;524;1;14;4
2021-10-22;21;127;540;1;16;5
2021-10-21;26;127;546;1;17;6
2021-10-20;18;128;542;1;12;3
2021-10-19;21;135;549;1;16;3
2021-10-18;18;134;544;1;14;3
2021-10-17;28;140;543;1;21;3
2021-10-16;19;138;538;1;13;3
2021-10-15;21;145;540;1;18;4
2021-10-14;27;147;542;2;21;2
2021-10-13;23;148;535;2;19;1
2021-10-12;20;141;532;1;15;1
2021-10-11;26;141;531;1;23;1
2021-10-10;24;137;525;1;15;1
2021-10-09;23;134;525;1;19;1
2021-10-08;24;132;517;1;22;2
2021-10-07;27;130;510;1;22;1
2021-10-06;15;123;501;1;11;1
2021-10-05;20;130;505;1;16;1
2021-10-04;23;130;503;1;18;1
2021-10-03;19;133;504;1;16;1
2021-10-02;21;128;504;1;16;1
2021-10-01;26;132;502;1;19;2
2021-09-30;21;126;496;1;18;1
2021-09-29;25;139;501;1;19;1
2021-09-28;19;143;509;0;13;1
2021-09-27;29;142;507;0;23;1
2021-09-26;13;137;494;0;12;1
2021-09-25;23;136;500;0;18;0
2021-09-24;18;132;497;0;15;1
2021-09-23;33;132;491;1;31;1
2021-09-22;25;116;473;0;20;1
2021-09-21;16;116;470;0;13;1
2021-09-20;24;119;470;0;20;1
2021-09-19;13;115;463;0;8;2
2021-09-18;18;121;471;0;15;1
2021-09-17;19;124;461;0;18;2
2021-09-16;17;121;460;0;14;1
2021-09-15;22;117;456;0;20;1
2021-09-14;20;113;450;0;15;1
2021-09-13;20;109;442;0;15;1
2021-09-12;20;109;434;0;17;2
2021-09-11;19;105;426;0;15;1
2021-09-10;17;108;415;0;14;2
2021-09-09;13;111;414;0;10;1
2021-09-08;19;115;420;0;15;1
2021-09-07;16;111;417;0;15;1
2021-09-06;15;120;419;0;14;1
2021-09-05;14;133;418;0;14;2
2021-09-04;21;130;426;0;17;2
2021-09-03;22;124;420;0;19;2
2021-09-02;15;124;420;0;15;2
2021-09-01;13;124;415;0;13;2
2021-08-31;25;120;415;0;24;2
2021-08-30;29;108;412;0;27;2
2021-08-29;12;98;400;0;10;2
2021-08-28;11;100;405;0;11;2
2021-08-27;21;104;415;0;18;2
2021-08-26;16;103;412;0;15;4
2021-08-25;9;93;406;0;9;4
2021-08-24;16;101;404;0;13;4
2021-08-23;17;98;398;0;14;4
2021-08-22;17;99;404;0;16;4
2021-08-21;16;90;403;0;14;4
2021-08-20;18;81;401;1;16;5
2021-08-19;7;75;402;1;5;5
2021-08-18;18;74;410;1;17;5
2021-08-17;12;70;408;1;10;5
2021-08-16;18;76;415;1;14;5
2021-08-15;10;74;417;1;7;5
2021-08-14;8;84;425;1;6;5
2021-08-13;13;91;427;1;10;5
2021-08-12;8;103;433;1;4;5
2021-08-11;15;111;444;1;12;5
2021-08-10;20;117;446;1;15;5
2021-08-09;16;112;445;1;11;5
2021-08-08;21;114;446;1;17;5
2021-08-07;14;120;440;1;13;5
2021-08-06;23;122;441;1;19;5
2021-08-05;17;117;435;1;12;5
2021-08-04;24;126;437;1;19;6
2021-08-03;13;123;432;1;11;7
2021-08-02;20;121;434;1;15;6
2021-08-01;26;113;428;1;22;5
2021-07-31;18;98;417;1;15;5
2021-07-30;18;102;413;1;15;6
2021-07-29;24;102;419;1;18;6
2021-07-28;21;94;414;1;15;6
2021-07-27;14;97;411;1;10;6
2021-07-26;11;100;415;1;7;5
2021-07-25;10;108;415;1;7;4
2021-07-24;24;119;428;1;21;4
2021-07-23;17;115;426;0;15;5
2021-07-22;13;115;424;0;12;5
2021-07-21;22;112;418;0;15;5
2021-07-20;17;111;419;0;13;5
2021-07-19;18;113;417;0;15;5
2021-07-18;22;113;414;0;20;4
2021-07-17;20;107;409;0;17;4
2021-07-16;17;102;406;0;15;5
2021-07-15;12;98;415;0;8;5
2021-07-14;17;104;431;0;15;5
2021-07-13;16;102;433;1;15;6
2021-07-12;19;102;439;1;15;6
2021-07-11;17;99;432;1;14;6
2021-07-10;14;98;429;1;12;5
2021-07-09;15;95;431;1;11;6
2021-07-08;17;95;431;1;13;7
2021-07-07;15;93;430;1;13;7
2021-07-06;20;101;426;1;15;7
2021-07-05;16;98;417;1;13;6
2021-07-04;18;97;418;1;11;6
2021-07-03;13;98;420;1;8;6
2021-07-02;12;96;430;1;11;6
2021-07-01;14;108;432;1;10;8
2021-06-30;24;116;436;1;21;8
2021-06-29;17;109;425;1;12;9
2021-06-28;15;101;424;1;11;7
2021-06-27;19;107;422;1;14;8
2021-06-26;9;105;416;1;8;8
2021-06-25;27;109;426;1;19;9
2021-06-24;25;105;415;0;20;9
2021-06-23;18;99;398;0;12;9
2021-06-22;9;110;392;0;6;9
2021-06-21;20;127;392;0;14;7
2021-06-20;20;129;387;0;13;8
2021-06-19;16;138;383;1;9;7
2021-06-18;21;137;385;0;14;7
2021-06-17;22;134;384;1;11;7
2021-06-16;32;136;379;0;24;7
2021-06-15;35;123;362;2;21;7
2021-06-14;28;113;347;2;17;7
2021-06-13;32;106;337;2;19;7
2021-06-12;17;93;325;2;8;6
2021-06-11;24;100;323;2;13;6
2021-06-10;24;100;315;1;13;6
2021-06-09;23;104;308;0;14;6
2021-06-08;23;103;299;0;17;4
2021-06-07;16;101;294;0;10;4
2021-06-06;15;101;296;0;7;4
2021-06-05;20;106;302;0;16;4
2021-06-04;16;99;291;1;12;5
2021-06-03;22;95;285;1;17;5
2021-06-02;20;95;278;1;12;6
2021-06-01;19;90;275;1;15;5
2021-05-31;17;78;266;2;10;5
2021-05-30;20;74;261;2;11;5
2021-05-29;14;68;256;2;10;4
2021-05-28;11;69;249;2;7;5
2021-05-27;22;72;248;1;18;4
2021-05-26;12;65;238;1;9;6
2021-05-25;8;71;241;1;3;6
2021-05-24;10;74;241;0;6;8
2021-05-23;12;75;242;0;6;8
2021-05-22;14;75;241;0;9;6
2021-05-21;16;73;237;0;10;5
2021-05-20;17;69;232;0;11;5
2021-05-19;19;64;232;0;14;7
2021-05-18;9;54;230;0;6;4
2021-05-17;12;54;231;0;7;6
2021-05-16;13;52;232;0;6;6
2021-05-15;11;57;236;0;7;5
2021-05-14;14;62;245;0;8;5
2021-05-13;9;67;250;0;6;5
2021-05-12;8;68;258;1;5;7
2021-05-11;7;68;266;1;6;4
2021-05-10;8;73;272;2;5;6
2021-05-09;18;77;277;2;12;6
2021-05-08;14;71;276;2;12;6
2021-05-07;16;64;290;2;13;5
2021-05-06;11;57;288;2;6;6
2021-05-05;12;55;293;2;6;8
2021-05-04;13;55;302;2;8;6
2021-05-03;14;57;306;1;10;7
2021-05-02;12;59;304;1;7;5
2021-05-01;8;54;311;1;6;5
2021-04-30;10;55;320;1;6;5
2021-04-29;6;54;324;1;2;3
2021-04-28;13;57;337;0;6;4
2021-04-27;15;54;340;0;7;3
2021-04-26;14;58;344;0;11;3
2021-04-25;8;58;345;0;3;2
2021-04-24;10;62;351;0;7;2
2021-04-23;8;62;352;0;5;1
2021-04-22;6;68;358;0;1;2
2021-04-21;7;83;369;0;5;2
2021-04-20;15;91;370;0;11;3
2021-04-19;14;92;368;1;10;3
2021-04-18;13;95;367;1;8;3
2021-04-17;12;100;366;1;6;2
2021-04-16;19;104;375;0;11;2
2021-04-15;24;104;377;0;16;3
2021-04-14;19;113;366;0;13;5
2021-04-13;20;113;367;0;14;5
2021-04-12;18;109;364;0;13;5
2021-04-11;17;110;365;0;12;3
2021-04-10;14;110;362;0;10;3
2021-04-09;16;109;357;0;14;6
2021-04-08;30;109;351;2;23;7
2021-04-07;17;99;340;2;10;7
2021-04-06;15;97;337;1;6;7
2021-04-05;21;104;341;2;15;5
2021-04-04;16;100;339;2;13;3
2021-04-03;14;99;334;2;8;4
2021-04-02;24;102;337;2;14;7
2021-04-01;22;96;330;1;16;7
2021-03-31;14;90;329;1;11;7
2021-03-30;21;92;332;1;15;7
2021-03-29;16;87;325;1;7;6
2021-03-28;19;85;330;1;11;3
2021-03-27;17;84;325;1;12;3
2021-03-26;14;82;327;1;10;7
2021-03-25;14;80;324;0;10;7
2021-03-24;18;84;327;0;11;7
2021-03-23;15;86;331;0;13;6
2021-03-22;11;77;326;0;6;5
2021-03-21;16;84;329;0;11;3
2021-03-20;13;84;326;0;9;3
2021-03-19;8;92;322;0;7;6
2021-03-18;16;94;325;0;15;6
2021-03-17;15;84;320;0;13;7
2021-03-16;8;80;315;0;5;5
2021-03-15;19;87;317;0;13;5
2021-03-14;15;82;308;0;13;5
2021-03-13;24;80;300;0;14;5
2021-03-12;12;77;297;0;8;3
2021-03-11;8;77;299;1;5;2
2021-03-10;14;84;303;0;8;4
2021-03-09;17;85;300;0;13;2
2021-03-08;14;87;298;0;8;2
2021-03-07;13;91;297;0;11;2
2021-03-06;15;89;292;0;13;3
2021-03-05;13;89;293;0;8;3
2021-03-04;14;87;291;0;11;3
2021-03-03;15;90;282;1;10;4
2021-03-02;20;85;282;1;15;2
2021-03-01;17;82;275;1;13;2
2021-02-28;13;84;277;1;6;2
2021-02-27;16;86;280;1;13;2
2021-02-26;11;82;279;1;6;2
2021-02-25;17;86;279;0;14;4
2021-02-24;12;78;279;0;5;4
2021-02-23;15;81;283;0;13;4
2021-02-22;17;78;280;0;14;5
2021-02-21;14;71;275;0;9;4
2021-02-20;13;69;275;0;10;3
2021-02-19;14;63;282;0;8;2
2021-02-18;10;60;289;0;8;3
2021-02-17;11;64;296;0;9;4
2021-02-16;13;65;300;0;10;5
2021-02-15;11;64;303;0;8;4
2021-02-14;9;59;310;0;8;4
2021-02-13;7;62;309;0;4;3
2021-02-12;6;68;316;0;5;2
2021-02-11;15;69;321;0;9;2
2021-02-10;13;73;330;0;10;4
2021-02-09;12;68;328;0;9;4
2021-02-08;8;61;331;0;4;3
2021-02-07;12;65;349;0;10;3
2021-02-06;11;63;358;0;8;2
2021-02-05;8;68;363;0;6;2
2021-02-04;15;72;377;0;12;2
2021-02-03;6;71;376;0;5;2
2021-02-02;7;73;381;0;3;2
2021-02-01;13;87;384;0;8;2
2021-01-31;13;87;382;0;9;2
2021-01-30;18;87;383;0;14;2
2021-01-29;12;81;374;0;10;2
2021-01-28;15;79;368;0;13;2
2021-01-27;10;84;359;0;7;2
2021-01-26;21;93;370;0;15;2
2021-01-25;12;97;366;0;9;2
2021-01-24;14;100;371;0;11;1
2021-01-23;11;102;370;1;8;1
2021-01-22;13;109;366;1;9;0
2021-01-21;22;108;368;1;17;0
2021-01-20;22;103;361;1;17;1
2021-01-19;22;96;355;1;16;2
2021-01-18;16;95;348;0;13;2
2021-01-17;15;91;343;0;13;2
2021-01-16;19;91;340;0;16;2
2021-01-15;13;97;327;0;10;0
2021-01-14;14;107;322;0;12;1
2021-01-13;13;109;324;0;10;1
2021-01-12;19;120;325;0;18;2
2021-01-11;10;113;319;0;8;2
2021-01-10;13;115;315;0;12;2
2021-01-09;23;108;310;0;20;1
2021-01-08;23;94;299;0;20;0
2021-01-07;17;83;286;0;14;0
2021-01-06;21;73;278;0;21;0
2021-01-05;11;56;267;0;10;0
2021-01-04;11;49;270;0;9;0
2021-01-03;7;58;269;0;6;0
2021-01-02;9;63;271;0;7;0
2021-01-01;10;69;272;0;10;0
2020-12-31;6;71;267;0;6;0
2020-12-30;4;69;270;0;3;0
2020-12-29;4;78;279;0;3;0
2020-12-28;21;86;293;0;19;1
2020-12-27;11;78;281;0;10;1
2020-12-26;16;78;278;0;15;3
2020-12-25;12;70;268;0;10;2
2020-12-24;6;70;268;0;5;2
2020-12-23;13;68;270;0;10;3
2020-12-22;13;63;269;0;10;4
2020-12-21;12;66;265;0;9;3
2020-12-20;14;68;258;1;9;3
2020-12-19;15;70;255;1;9;2
2020-12-18;11;63;255;1;9;3
2020-12-17;6;61;251;1;4;3
2020-12-16;7;67;253;1;4;2
2020-12-15;16;70;257;1;11;3
2020-12-14;16;65;256;1;12;3
2020-12-13;14;63;246;1;13;3
2020-12-12;6;63;236;1;4;2
2020-12-11;10;68;240;1;7;3
2020-12-10;13;69;240;1;8;3
2020-12-09;12;67;241;1;7;4
2020-12-08;8;64;242;1;6;4
2020-12-07;13;69;243;1;10;5
2020-12-06;16;71;242;1;13;5
2020-12-05;11;74;236;1;9;4
2020-12-04;9;73;230;1;8;5
2020-12-03;11;72;229;1;8;6
2020-12-02;7;72;232;1;5;6
2020-12-01;15;77;235;1;7;5
2020-11-30;14;77;237;1;12;4
2020-11-29;21;74;230;1;15;3
2020-11-28;11;63;223;1;6;3
2020-11-27;10;59;227;1;8;4
2020-11-26;12;58;230;0;7;5
2020-11-25;13;59;230;1;10;4
2020-11-24;13;54;228;1;7;4
2020-11-23;12;51;229;1;7;4
2020-11-22;9;51;228;1;6;3
2020-11-21;9;55;227;1;3;3
2020-11-20;10;54;231;0;7;2
2020-11-19;12;51;240;0;8;2
2020-11-18;10;50;237;0;5;2
2020-11-17;10;51;244;0;4;2
2020-11-16;9;55;249;0;8;2
2020-11-15;14;59;251;1;9;2
2020-11-14;4;57;253;1;3;2
2020-11-13;7;64;260;1;4;1
2020-11-12;11;68;260;1;7;1
2020-11-11;14;64;268;1;9;1
2020-11-10;14;62;264;1;8;1
2020-11-09;16;64;263;1;9;1
2020-11-08;9;63;257;1;8;1
2020-11-07;15;65;255;0;6;2
2020-11-06;13;63;254;0;11;2
2020-11-05;8;60;249;0;4;2
2020-11-04;8;66;248;0;7;3
2020-11-03;14;71;246;0;10;3
2020-11-02;13;68;242;0;10;3
2020-11-01;10;65;236;0;8;2
2020-10-31;8;66;236;0;3;3
2020-10-30;9;65;248;0;8;1
2020-10-29;12;63;247;0;7;1
2020-10-28;16;61;245;0;10;1
2020-10-27;12;68;242;0;7;1
2020-10-26;13;67;240;0;9;1
2020-10-25;11;69;235;0;8;2
2020-10-24;7;71;241;0;6;3
2020-10-23;8;76;247;0;5;3
2020-10-22;8;81;250;0;7;2
2020-10-21;20;83;249;0;18;2
2020-10-20;7;70;236;0;6;2
2020-10-19;14;80;239;0;12;1
2020-10-18;14;74;232;0;9;1
2020-10-17;14;71;228;0;10;2
2020-10-16;13;63;224;0;11;2
2020-10-15;14;58;220;0;10;2
2020-10-14;6;52;215;0;4;2
2020-10-13;18;53;213;0;14;1
2020-10-12;9;43;207;0;6;1
2020-10-11;8;41;205;0;5;2
2020-10-10;7;43;203;0;3;3
2020-10-09;11;45;204;0;9;3
2020-10-08;7;44;202;0;5;4
2020-10-07;8;54;202;0;6;5
2020-10-06;6;55;196;0;3;4
2020-10-05;6;57;193;0;4;4
2020-10-04;7;61;189;0;6;6
2020-10-03;10;60;183;0;4;4
2020-10-02;13;61;179;0;8;4
2020-10-01;19;66;171;0;14;2
2020-09-30;12;66;157;0;7;2
2020-09-29;8;66;150;0;6;2
2020-09-28;11;66;144;0;6;1
2020-09-27;7;66;138;0;5;0
2020-09-26;8;71;133;0;5;0
2020-09-25;15;71;128;0;13;0
2020-09-24;16;62;114;0;12;0
2020-09-23;12;56;102;0;9;0
2020-09-22;9;52;93;0;5;0
2020-09-21;9;52;88;0;4;0
2020-09-20;13;49;84;0;10;0
2020-09-19;9;48;74;0;5;0
2020-09-18;9;48;69;0;5;0
2020-09-17;7;46;64;0;6;0
2020-09-16;11;44;58;0;8;0
2020-09-15;9;44;50;0;5;0
2020-09-14;4;45;45;0;2;0
2020-09-13;13;43;43;0;11;0
2020-09-12;8;32;32;0;7;0
2020-09-11;5;25;25;0;5;0
2020-09-10;4;20;20;0;4;0
2020-09-09;9;16;16;0;8;0
2020-09-08;8;8;8;0;7;0
2020-09-07;1;1;1;0;1;0
