﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-21;7;40;205;0;7;0
2015-07-20;7;41;204;0;7;0
2015-07-19;3;41;200;0;3;0
2015-07-18;5;46;202;0;5;0
2015-07-17;9;47;201;0;9;0
2015-07-16;6;46;201;0;6;0
2015-07-15;3;49;200;0;2;0
2015-07-14;8;54;205;0;8;0
2015-07-13;7;54;202;0;7;0
2015-07-12;8;52;197;0;7;0
2015-07-11;6;49;197;0;6;0
2015-07-10;8;48;203;0;8;0
2015-07-09;9;46;205;0;9;0
2015-07-08;8;43;206;0;8;0
2015-07-07;8;43;205;0;7;0
2015-07-06;5;47;201;0;5;0
2015-07-05;5;52;202;0;5;0
2015-07-04;5;54;205;0;5;0
2015-07-03;6;53;211;0;6;0
2015-07-02;6;58;214;0;6;0
2015-07-01;8;58;213;0;8;0
2015-06-30;12;55;218;0;11;0
2015-06-29;11;49;217;0;10;0
2015-06-28;8;50;216;0;8;0
2015-06-27;4;48;216;0;4;0
2015-06-26;11;47;219;0;10;0
2015-06-25;7;42;213;0;6;0
2015-06-24;6;40;210;0;5;0
2015-06-23;6;44;211;0;4;0
2015-06-22;13;45;214;0;11;0
2015-06-21;7;346;2142;0;7;12
2015-06-20;3;389;2243;0;3;13
2015-06-19;6;38;223;0;5;0
2015-06-18;5;40;232;0;3;0
2015-06-17;10;49;239;0;9;0
2015-06-16;7;50;235;0;5;0
2015-06-15;9;55;238;0;9;0
2015-06-14;5;53;232;0;5;0
2015-06-13;2;51;256;0;2;0
2015-06-12;7;55;300;0;6;0
2015-06-11;13;57;352;0;13;0
2015-06-10;10;55;413;0;9;0
2015-06-09;11;55;459;0;10;0
2015-06-08;8;50;504;0;7;0
2015-06-07;4;56;555;0;3;0
2015-06-06;7;63;598;0;6;0
2015-06-05;8;65;636;0;7;0
2015-06-04;12;66;699;0;12;0
2015-06-03;9;61;745;0;8;0
2015-06-02;6;57;815;0;6;0
2015-06-01;13;54;858;0;13;0
2015-05-31;10;47;900;0;10;0
2015-05-30;9;45;932;0;9;0
2015-05-29;8;43;979;0;8;0
2015-05-28;7;47;1022;0;7;0
2015-05-27;4;51;1060;0;4;0
2015-05-26;3;61;1104;0;3;0
2015-05-25;6;68;1166;0;6;1
2015-05-24;8;67;1216;0;8;1
2015-05-23;7;67;1271;0;7;1
2015-05-22;12;63;1325;0;11;1
2015-05-21;11;80;1374;0;11;3
2015-05-20;14;115;1416;0;14;3
2015-05-19;10;159;1463;0;9;4
2015-05-18;5;224;1514;0;5;3
2015-05-17;8;274;1568;0;8;3
2015-05-16;4;321;1599;0;3;3
2015-05-15;29;376;1675;0;27;3
2015-05-14;48;395;1711;0;43;3
2015-05-13;62;394;1736;1;56;3
2015-05-12;78;409;1752;1;71;3
2015-05-11;59;394;1741;1;54;2
2015-05-10;57;418;1737;1;55;2
2015-05-09;60;413;1740;1;57;3
2015-05-08;51;411;1766;1;49;3
2015-05-07;48;404;1770;1;43;3
2015-05-06;75;417;1808;1;68;3
2015-05-05;65;401;1801;1;58;3
2015-05-04;84;388;1804;1;78;3
2015-05-03;54;358;1777;0;48;3
2015-05-02;58;376;1786;0;55;3
2015-05-01;45;377;1803;0;42;2
2015-04-30;60;398;1828;0;57;3
2015-04-29;56;401;1834;0;50;2
2015-04-28;51;411;1857;0;44;2
2015-04-27;53;419;1871;0;48;2
2015-04-26;75;432;1867;1;69;2
2015-04-25;59;423;1851;1;55;2
2015-04-24;67;428;1866;1;60;2
2015-04-23;69;407;1866;1;62;2
2015-04-22;68;424;1865;1;62;2
2015-04-21;56;425;1917;1;54;1
2015-04-20;66;439;1967;1;62;1
2015-04-19;64;448;1960;1;61;1
2015-04-18;61;448;1951;1;60;1
2015-04-17;40;438;1979;1;38;1
2015-04-16;83;458;2044;1;80;2
2015-04-15;66;459;2066;1;61;2
2015-04-14;70;451;2067;1;64;2
2015-04-13;78;465;2052;1;73;2
2015-04-12;62;454;2022;1;61;2
2015-04-11;52;454;2019;1;50;2
2015-04-10;61;454;2025;1;57;2
2015-04-09;87;456;2011;1;81;2
2015-04-08;58;446;1992;1;52;2
2015-04-07;84;460;2008;1;80;1
2015-04-06;67;444;1972;1;62;1
2015-04-05;64;456;1972;1;62;1
2015-04-04;53;453;1973;1;50;1
2015-04-03;62;447;1999;1;58;1
2015-04-02;78;442;2014;0;73;1
2015-04-01;73;439;2018;0;70;2
2015-03-31;67;428;2025;0;64;2
2015-03-30;75;424;2013;0;73;2
2015-03-29;60;466;1980;0;57;2
2015-03-28;46;513;1991;0;45;2
2015-03-27;55;523;2017;0;52;3
2015-03-26;74;523;2034;0;69;3
2015-03-25;63;543;2035;0;60;2
2015-03-24;64;586;2053;0;61;1
2015-03-23;117;627;2052;0;113;1
2015-03-22;106;575;1981;0;102;1
2015-03-21;59;521;1944;0;55;1
2015-03-20;56;510;1959;0;51;1
2015-03-19;94;516;1978;0;88;2
2015-03-18;110;484;1969;0;103;2
2015-03-17;107;423;1944;0;102;2
2015-03-16;68;384;1911;0;66;3
2015-03-15;52;386;1893;0;49;3
2015-03-14;47;380;1910;0;42;3
2015-03-13;60;400;1937;0;57;2
2015-03-12;59;406;1953;1;57;3
2015-03-11;45;425;1983;1;42;3
2015-03-10;65;455;2035;0;61;2
2015-03-09;71;474;2041;0;68;2
2015-03-08;45;484;2040;0;44;1
2015-03-07;67;492;2080;0;63;1
2015-03-06;67;469;2114;0;63;1
2015-03-05;78;474;2136;0;76;1
2015-03-04;78;471;2146;0;75;1
2015-03-03;80;463;2158;0;77;1
2015-03-02;81;457;2153;0;77;1
2015-03-01;53;458;2144;0;52;1
2015-02-28;41;466;2180;0;39;1
2015-02-27;73;468;2228;1;68;1
2015-02-26;77;465;2256;1;72;1
2015-02-25;74;464;2269;0;71;1
2015-02-24;75;463;2312;0;68;1
2015-02-23;82;473;2329;0;80;1
2015-02-22;62;473;2330;0;60;2
2015-02-21;43;481;2366;0;40;2
2015-02-20;68;488;2419;0;64;2
2015-02-19;73;489;2433;0;71;2
2015-02-18;74;487;2465;0;70;2
2015-02-17;81;489;2496;0;79;2
2015-02-16;83;498;2506;0;80;2
2015-02-15;70;512;2504;0;66;1
2015-02-14;50;512;2534;0;47;1
2015-02-13;70;532;2583;0;67;1
2015-02-12;71;549;2594;0;70;1
2015-02-11;74;576;2608;0;71;1
2015-02-10;90;592;2750;0;84;1
2015-02-09;99;594;2882;0;94;1
2015-02-08;71;586;2925;0;69;1
2015-02-07;70;589;2986;0;70;1
2015-02-06;85;588;3041;0;83;2
2015-02-05;102;594;3076;0;97;2
2015-02-04;92;583;3103;0;88;2
2015-02-03;91;592;3142;0;87;2
2015-02-02;89;589;3167;0;87;2
2015-02-01;73;616;3218;0;71;0
2015-01-31;71;630;3306;0;69;0
2015-01-30;90;642;3341;0;89;0
2015-01-29;89;649;3368;0;87;1
2015-01-28;100;656;3393;0;96;1
2015-01-27;86;638;3429;0;85;2
2015-01-26;119;656;3512;0;114;2
2015-01-25;87;641;3601;0;82;0
2015-01-24;82;646;3734;0;80;0
2015-01-23;98;645;3901;0;95;0
2015-01-22;97;646;4018;1;93;1
2015-01-21;81;648;4079;0;78;1
2015-01-20;106;648;4159;0;100;2
2015-01-19;105;632;4139;0;101;2
2015-01-18;91;745;4139;0;88;1
2015-01-17;81;874;4165;0;79;1
2015-01-16;102;932;4217;0;95;1
2015-01-15;100;967;4297;0;95;2
2015-01-14;81;995;4419;0;79;2
2015-01-13;90;1035;4550;0;88;3
2015-01-12;216;1072;4650;0;209;3
2015-01-11;221;990;4629;0;217;2
2015-01-10;141;884;4655;0;137;2
2015-01-09;132;885;4754;0;129;2
2015-01-08;127;915;4842;0;124;2
2015-01-07;119;894;4878;0;116;1
2015-01-06;127;893;4885;0;126;1
2015-01-05;131;879;4880;0;128;1
2015-01-04;116;883;4865;0;114;1
2015-01-03;142;937;4877;0;141;2
2015-01-02;159;999;4887;0;158;2
2015-01-01;104;1055;4896;0;104;2
2014-12-31;118;1199;4992;0;112;2
2014-12-30;115;1300;5085;0;111;1
2014-12-29;135;1344;5179;0;133;1
2014-12-28;172;1369;5240;0;169;1
2014-12-27;204;1280;5269;0;202;1
2014-12-26;220;1179;5295;0;218;1
2014-12-25;250;1076;5344;0;246;1
2014-12-24;217;961;5381;0;211;1
2014-12-23;161;924;5330;0;156;1
2014-12-22;163;985;5242;0;158;1
2014-12-21;81;1037;5178;0;77;1
2014-12-20;104;1148;5196;0;101;1
2014-12-19;119;1236;5196;0;114;1
2014-12-18;135;1366;5192;0;129;1
2014-12-17;183;1471;5185;0;177;1
2014-12-16;223;1510;5091;0;218;1
2014-12-15;213;1451;4949;0;212;1
2014-12-14;191;1364;4832;0;189;1
2014-12-13;190;1297;4775;0;186;1
2014-12-12;247;1224;4773;0;245;1
2014-12-11;239;1106;4709;0;235;1
2014-12-10;221;1023;4669;0;216;2
2014-12-09;165;976;4679;0;161;4
2014-12-08;129;1014;4697;0;122;2
2014-12-07;127;1097;4705;0;124;2
2014-12-06;114;1176;4691;0;113;2
2014-12-05;128;1257;4745;0;124;2
2014-12-04;155;1329;4870;0;152;2
2014-12-03;172;1405;4892;0;169;3
2014-12-02;203;1504;4934;0;197;3
2014-12-01;209;1590;4951;0;205;3
2014-11-30;208;1544;4931;0;203;1
2014-11-29;196;1407;4910;0;193;1
2014-11-28;201;1307;4968;0;197;1
2014-11-27;232;1206;5004;0;228;1
2014-11-26;270;1080;5002;0;267;1
2014-11-25;290;923;4991;0;282;2
2014-11-24;165;761;4983;1;154;2
2014-11-23;72;689;4896;1;69;2
2014-11-22;95;698;4903;0;90;2
2014-11-21;104;701;4878;0;97;2
2014-11-20;106;736;4863;0;99;2
2014-11-19;117;821;4849;0;109;1
2014-11-18;131;894;4807;0;122;2
2014-11-17;90;965;4751;0;84;2
2014-11-16;80;1106;4751;0;76;2
2014-11-15;97;1211;4753;0;96;2
2014-11-14;136;1245;4733;0;134;3
2014-11-13;192;1222;4673;0;187;3
2014-11-12;186;1203;4564;0;183;2
2014-11-11;197;1269;4477;0;190;2
2014-11-10;231;1252;4351;0;225;3
2014-11-09;182;1236;4171;0;182;2
2014-11-08;133;1270;4054;0;130;2
2014-11-07;112;1327;4010;0;110;3
2014-11-06;171;1400;3983;0;166;1
2014-11-05;255;1483;3891;0;250;1
2014-11-04;178;1466;3721;0;174;3
2014-11-03;213;1518;3615;0;211;3
2014-11-02;218;1564;3452;0;217;2
2014-11-01;191;1620;3291;0;187;3
2014-10-31;185;1501;3171;0;182;3
2014-10-30;255;1395;3081;0;250;3
2014-10-29;237;1211;2897;0;232;3
2014-10-28;229;1060;2742;0;225;5
2014-10-27;262;920;2566;0;258;5
2014-10-26;276;729;2350;0;273;5
2014-10-25;69;522;2143;0;65;7
2014-10-24;84;541;2155;0;76;5
2014-10-23;67;540;2160;0;66;3
2014-10-22;86;550;2170;0;78;3
2014-10-21;90;544;2177;0;84;5
2014-10-20;70;540;2156;0;66;4
2014-10-19;70;569;2142;0;63;5
2014-10-18;91;571;2141;0;81;6
2014-10-17;90;534;2125;0;77;5
2014-10-16;82;517;2112;0;79;3
2014-10-15;79;525;2143;0;74;2
2014-10-14;87;535;2170;0;80;3
2014-10-13;101;530;2122;0;97;4
2014-10-12;68;514;2069;0;65;5
2014-10-11;48;518;2102;0;46;5
2014-10-10;68;520;2472;0;65;5
2014-10-09;92;511;2875;0;85;4
2014-10-08;91;493;3243;0;82;5
2014-10-07;80;504;3698;0;73;7
2014-10-06;88;497;3980;0;80;8
2014-10-05;72;494;4219;0;68;9
2014-10-04;52;476;4525;0;48;9
2014-10-03;61;470;4934;0;56;10
2014-10-02;72;479;5297;0;67;9
2014-10-01;102;488;5613;1;89;10
2014-09-30;76;481;5845;2;66;10
2014-09-29;88;491;6073;2;79;9
2014-09-28;54;497;6264;2;49;9
2014-09-27;48;511;6564;1;42;9
2014-09-26;75;522;6854;1;65;9
2014-09-25;86;519;7178;0;75;9
2014-09-24;96;508;7487;0;80;9
2014-09-23;89;490;7796;0;74;8
2014-09-22;95;524;8001;0;81;9
2014-09-21;69;543;8151;0;62;8
2014-09-20;63;512;8161;0;51;8
2014-09-19;71;501;8417;0;62;9
2014-09-18;76;537;8737;0;66;8
2014-09-17;73;890;9088;1;57;13
2014-09-16;120;1302;9391;1;111;19
2014-09-15;115;1646;9603;1;99;22
2014-09-14;35;2084;9753;1;28;20
2014-09-13;47;2411;10043;2;42;19
2014-09-12;109;2688;10384;2;86;20
2014-09-11;447;2972;10669;3;399;21
2014-09-10;501;3029;10624;4;442;19
2014-09-09;499;2998;10562;3;444;20
2014-09-08;585;2934;10400;3;540;21
2014-09-07;378;2710;10101;2;350;20
2014-09-06;347;2654;10051;3;312;19
2014-09-05;417;2611;10061;3;377;21
2014-09-04;497;2580;9990;4;452;17
2014-09-03;456;2457;9870;4;409;16
2014-09-02;436;2436;9786;4;387;15
2014-09-01;347;2431;9636;5;320;17
2014-08-31;314;2505;9551;5;293;17
2014-08-30;291;2489;9547;4;272;18
2014-08-29;376;2449;9599;3;341;19
2014-08-28;371;2178;9576;0;335;16
2014-08-27;433;2151;9576;0;393;16
2014-08-26;437;2138;9498;0;383;17
2014-08-25;437;2171;9357;0;400;19
2014-08-24;295;2132;9192;0;276;17
2014-08-23;252;2180;9191;0;227;17
2014-08-22;82;2199;9278;0;71;17
2014-08-21;338;2450;9535;1;310;15
2014-08-20;415;2528;9542;1;388;14
2014-08-19;442;2513;9492;1;421;14
2014-08-18;395;2448;9314;1;362;17
2014-08-17;339;2466;9168;1;317;16
2014-08-16;268;2427;9145;1;251;16
2014-08-15;349;2416;9174;2;317;17
2014-08-14;413;2396;9149;2;379;17
2014-08-13;406;2338;9033;1;372;16
2014-08-12;393;2277;8902;2;355;16
2014-08-11;418;2258;8565;1;381;15
2014-08-10;303;2199;8438;1;277;15
2014-08-09;265;2158;8442;1;243;16
2014-08-08;340;2153;8537;1;303;17
2014-08-07;359;2137;8530;1;326;17
2014-08-06;344;2137;8504;2;307;15
2014-08-05;372;2152;8502;2;340;14
2014-08-04;359;2148;8408;3;334;12
2014-08-03;259;2128;8238;3;238;13
2014-08-02;254;2133;8242;2;230;17
2014-08-01;316;2135;8304;2;289;16
2014-07-31;356;2122;8304;1;325;17
2014-07-30;348;2108;8311;2;310;9
2014-07-29;367;2123;8249;3;333;8
2014-07-28;343;2106;8180;2;320;11
2014-07-27;258;2125;8079;2;235;13
2014-07-26;255;2135;8147;2;236;14
2014-07-25;298;2115;8268;2;273;13
2014-07-24;349;2134;8355;3;312;15
2014-07-23;359;2095;8393;4;334;14
2014-07-22;346;2052;8407;3;314;12
2014-07-21;375;2000;8378;5;340;18
2014-07-20;268;1894;8303;5;241;18
2014-07-19;243;1667;8360;3;214;14
2014-07-18;323;1706;8557;3;284;11
2014-07-17;306;1705;8639;2;272;12
2014-07-16;325;1770;8851;2;293;9
2014-07-15;304;1774;8913;1;269;10
2014-07-14;263;1807;8936;2;240;12
2014-07-13;26;1874;9008;2;16;13
2014-07-12;278;2113;9293;3;252;13
2014-07-11;313;2023;9375;2;279;12
2014-07-10;365;1983;9447;1;335;14
2014-07-09;331;1943;9521;2;306;13
2014-07-08;334;1930;9619;2;309;11
2014-07-07;336;1950;9634;2;295;15
2014-07-06;275;1893;9608;3;250;17
2014-07-05;175;1903;9735;3;159;16
2014-07-04;269;1965;9941;2;237;18
2014-07-03;323;2030;10093;2;295;18
2014-07-02;324;2101;10212;2;292;18
2014-07-01;369;2169;10321;2;331;22
2014-06-30;275;2188;10335;1;249;21
2014-06-29;285;2289;10333;1;252;25
2014-06-28;244;2314;10429;1;216;22
2014-06-27;340;2362;10664;1;295;22
2014-06-26;403;2357;10853;1;361;21
2014-06-25;398;2405;10933;4;353;20
2014-06-24;389;2414;11022;5;346;19
2014-06-23;385;2545;10979;5;346;66
2014-06-22;310;2547;10932;5;284;22
2014-06-21;289;2560;10996;3;267;22
2014-06-20;322;2606;11176;3;296;68
2014-06-19;451;2614;11256;4;395;75
2014-06-18;411;2546;11308;3;353;78
2014-06-17;527;2558;11491;2;429;77
2014-06-16;448;2545;11478;2;352;68
2014-06-15;331;2547;11456;3;288;23
2014-06-14;346;2583;11594;3;307;19
2014-06-13;338;2589;11730;3;296;68
2014-06-12;379;2670;11875;4;345;76
2014-06-11;414;2699;11998;4;338;80
2014-06-10;496;2750;12119;5;412;82
2014-06-09;486;2751;12098;4;402;73
2014-06-08;399;2752;11991;3;324;76
2014-06-07;380;2761;11926;4;304;75
2014-06-06;440;2701;11909;4;365;77
2014-06-05;439;2684;11966;5;355;79
2014-06-04;474;2775;12067;5;388;78
2014-06-03;501;2868;12100;6;403;79
2014-06-02;486;2901;12048;4;413;73
2014-06-01;385;2940;11944;5;342;77
2014-05-31;285;2902;11890;5;248;72
2014-05-30;412;2955;11913;5;339;76
2014-05-29;527;2971;11910;6;445;77
2014-05-28;560;2976;11901;5;476;78
2014-05-27;525;2874;11869;5;437;79
2014-05-26;524;2876;11829;5;432;75
2014-05-25;362;2977;11707;5;313;72
2014-05-24;343;3076;11833;7;300;65
2014-05-23;443;3107;12007;12;350;69
2014-05-22;554;3196;12151;10;461;81
2014-05-21;459;3177;12234;3;374;76
2014-05-20;564;3244;12321;3;447;72
2014-05-19;617;3260;12200;3;534;76
2014-05-18;481;3192;11996;3;417;70
2014-05-17;421;3168;11987;3;323;69
2014-05-16;524;3140;12142;3;391;72
2014-05-15;533;2991;12236;4;444;71
2014-05-14;527;2801;12196;25;432;71
2014-05-13;581;2787;12146;32;475;75
2014-05-12;548;2756;11695;35;450;76
2014-05-11;486;2731;11625;45;406;71
2014-05-10;379;2675;11704;47;298;68
2014-05-09;334;2694;11899;30;257;71
2014-05-08;392;2720;12131;3;295;70
2014-05-07;523;2688;12329;2;416;73
2014-05-06;555;2602;12404;2;460;66
2014-05-05;524;2620;12337;2;418;55
2014-05-04;443;2654;12314;3;354;60
2014-05-03;375;2695;12385;6;310;61
2014-05-02;318;2700;12605;3;286;69
2014-05-01;299;2858;12846;2;272;69
2014-04-30;377;3067;13081;3;329;72
2014-04-29;523;3231;13302;3;429;63
2014-04-28;539;3338;13334;2;484;50
2014-04-27;474;3313;13279;9;383;60
2014-04-26;406;3252;13378;6;320;60
2014-04-25;532;3264;13606;2;438;67
2014-04-24;575;3229;13674;2;472;63
2014-04-23;578;3235;13720;1;501;67
2014-04-22;617;3223;13710;2;525;61
2014-04-21;552;3094;13619;1;456;45
2014-04-20;383;3014;13506;2;327;45
2014-04-19;375;2703;13663;1;324;44
2014-04-18;502;2762;13865;1;412;21
2014-04-17;535;2839;13968;1;475;23
2014-04-16;600;2864;13984;2;486;25
2014-04-15;486;2855;13998;1;402;17
2014-04-14;442;2932;14064;1;382;20
2014-04-13;38;3049;14065;2;20;22
2014-04-12;421;3431;14490;1;370;22
2014-04-11;544;3456;14673;1;486;21
2014-04-10;564;3397;14679;0;506;18
2014-04-09;569;3422;14723;0;494;22
2014-04-08;555;3454;14721;0;506;19
2014-04-07;568;3466;14651;0;489;19
2014-04-06;437;3528;14533;0;401;18
2014-04-05;433;3586;14539;1;389;19
2014-04-04;476;3623;14674;1;416;21
2014-04-03;597;3690;14796;1;526;25
2014-04-02;591;3715;14809;1;527;21
2014-04-01;591;3693;14784;1;511;24
2014-03-31;622;3703;14364;1;553;24
2014-03-30;514;3641;14074;1;462;24
2014-03-29;495;3610;14056;1;456;23
2014-03-28;533;3494;14128;1;462;26
2014-03-27;617;3516;14205;2;542;29
2014-03-26;580;3509;14199;2;507;24
2014-03-25;604;3517;14210;1;529;22
2014-03-24;555;3475;14087;2;499;19
2014-03-23;491;3479;13961;2;450;17
2014-03-22;385;3497;13981;3;349;15
2014-03-21;544;3526;14164;4;474;15
2014-03-20;585;3489;14220;4;515;17
2014-03-19;572;3532;14322;5;508;16
2014-03-18;563;3504;14428;7;493;16
2014-03-17;560;3567;14388;7;488;15
2014-03-16;512;3567;14283;4;465;13
2014-03-15;433;3541;14250;3;382;12
2014-03-14;497;3536;14389;3;446;15
2014-03-13;647;3495;14501;2;527;20
2014-03-12;584;3475;14540;2;491;21
2014-03-11;649;3510;14570;5;572;21
2014-03-10;527;3459;14510;6;473;20
2014-03-09;476;3499;14476;7;427;18
2014-03-08;425;3151;14454;6;380;14
2014-03-07;452;3038;14577;6;393;15
2014-03-06;592;3089;14759;6;531;19
2014-03-05;615;3091;14748;4;561;19
2014-03-04;616;3071;14701;6;548;20
2014-03-03;569;3060;14583;4;513;21
2014-03-02;111;3063;14441;4;89;19
2014-03-01;293;3383;14834;5;252;19
2014-02-28;499;3506;15139;6;442;17
2014-02-27;585;3529;15198;8;521;16
2014-02-26;601;3541;15185;6;542;16
2014-02-25;598;3537;15200;6;541;19
2014-02-24;574;3617;15061;6;522;20
2014-02-23;448;3704;14912;6;407;26
2014-02-22;415;3748;14968;6;367;25
2014-02-21;532;3791;15144;3;478;24
2014-02-20;598;3750;15165;7;523;27
2014-02-19;597;3754;15140;7;538;23
2014-02-18;690;3775;15069;4;623;26
2014-02-17;665;3712;14900;4;611;24
2014-02-16;496;3627;14666;5;456;24
2014-02-15;456;3690;14702;4;382;24
2014-02-14;516;3745;14829;4;451;24
2014-02-13;585;3695;14913;4;508;28
2014-02-12;625;3679;14939;5;540;27
2014-02-11;645;3719;14905;5;555;27
2014-02-10;609;3687;14812;5;502;31
2014-02-09;613;3694;14785;5;512;32
2014-02-08;545;3613;14722;6;452;33
2014-02-07;502;3515;14778;10;415;31
2014-02-06;551;3548;14843;10;496;27
2014-02-05;629;3609;14762;10;567;28
2014-02-04;587;3550;14548;9;511;25
2014-02-03;571;3544;14448;9;513;24
2014-02-02;487;3597;14298;6;436;19
2014-02-01;417;3562;14206;6;363;16
2014-01-31;555;3567;14152;6;478;14
2014-01-30;624;3546;13921;6;556;14
2014-01-29;580;3532;13554;6;511;9
2014-01-28;571;3531;13353;7;520;8
2014-01-27;617;3518;13112;7;554;7
2014-01-26;444;3423;12883;6;414;8
2014-01-25;401;3468;12820;7;366;9
2014-01-24;518;3483;12803;5;457;11
2014-01-23;598;3519;12775;5;551;14
2014-01-22;570;3478;12675;6;513;9
2014-01-21;562;3500;12683;5;509;8
2014-01-20;522;3528;12652;3;467;10
2014-01-19;510;3568;12568;4;459;14
2014-01-18;418;3575;12531;4;386;15
2014-01-17;540;3672;12634;5;497;20
2014-01-16;560;3662;12666;3;519;53
2014-01-15;581;3664;12689;3;525;63
2014-01-14;593;3615;12677;1;551;66
2014-01-13;558;3473;12543;1;514;69
2014-01-12;502;3312;12401;1;462;79
2014-01-11;513;3253;12369;1;451;71
2014-01-10;540;3153;12377;32;434;73
2014-01-09;602;3031;12425;43;524;72
2014-01-08;550;2807;12376;48;464;70
2014-01-07;495;2583;12422;54;421;73
2014-01-06;432;2348;12448;55;351;73
2014-01-05;488;2313;12456;56;408;79
2014-01-04;448;2180;12480;56;368;74
2014-01-03;425;2137;12582;56;351;75
2014-01-02;387;2141;12723;56;306;73
2014-01-01;319;2198;12873;55;245;75
2013-12-31;258;2388;13114;56;183;76
2013-12-30;395;2663;13364;55;304;79
2013-12-29;350;2907;13413;46;272;80
2013-12-28;408;3112;13553;42;324;78
2013-12-27;432;3176;13751;42;340;80
2013-12-26;449;3263;13895;44;347;79
2013-12-25;527;3413;14071;43;412;79
2013-12-24;554;3524;14164;43;447;81
2013-12-23;666;3619;14172;44;503;83
2013-12-22;613;3620;14022;51;492;82
2013-12-21;482;3525;13998;55;391;80
2013-12-20;527;3506;14099;56;423;81
2013-12-19;598;3525;14225;56;483;82
2013-12-18;648;3500;14258;57;522;81
2013-12-17;652;3454;14244;57;533;83
2013-12-16;631;3392;14148;56;510;81
2013-12-15;525;3386;14033;57;428;79
2013-12-14;452;3397;14053;57;367;81
2013-12-13;558;3391;14188;58;439;83
2013-12-12;580;3374;14272;57;467;81
2013-12-11;592;3373;14311;57;485;82
2013-12-10;575;3384;14365;58;465;81
2013-12-09;624;3374;14339;58;508;84
2013-12-08;542;3350;14186;57;449;78
2013-12-07;440;3334;14182;57;346;80
2013-12-06;535;3341;14322;57;424;82
2013-12-05;576;3330;14310;58;468;81
2013-12-04;607;3387;14327;57;496;80
2013-12-03;579;3381;14275;57;472;78
2013-12-02;591;3437;14150;57;482;78
2013-12-01;525;3460;13929;55;430;76
2013-11-30;442;3485;13834;55;347;79
2013-11-29;524;3480;13924;54;407;80
2013-11-28;642;3537;14004;53;516;82
2013-11-27;609;3511;14003;53;488;82
2013-11-26;646;3576;13935;53;517;81
2013-11-25;620;3576;13866;54;500;81
2013-11-24;567;3587;13747;52;473;81
2013-11-23;429;3557;13710;52;344;84
2013-11-22;572;3616;13870;53;465;85
2013-11-21;613;3605;13901;51;491;82
2013-11-20;675;3613;13764;52;549;83
2013-11-19;642;3587;13738;51;529;82
2013-11-18;625;3564;13621;48;508;81
2013-11-17;543;3594;13499;51;449;81
2013-11-16;502;3585;13480;50;412;83
2013-11-15;554;3530;13602;46;459;83
2013-11-14;616;3519;13663;45;500;80
2013-11-13;636;3498;13632;43;529;79
2013-11-12;618;3384;13614;40;511;79
2013-11-11;646;3358;13484;43;538;80
2013-11-10;523;3255;13287;43;440;79
2013-11-09;439;3174;13251;45;354;81
2013-11-08;544;3082;13362;48;442;81
2013-11-07;581;2978;13402;50;469;75
2013-11-06;520;2939;13384;49;416;73
2013-11-05;598;3014;13455;49;488;74
2013-11-04;538;3033;13320;48;442;81
2013-11-03;446;3016;13211;47;358;82
2013-11-02;349;3104;13192;46;270;80
2013-11-01;435;3216;13306;46;331;81
2013-10-31;539;3323;13349;46;436;79
2013-10-30;594;3397;13370;44;494;79
2013-10-29;614;3403;13270;45;505;76
2013-10-28;526;3255;13084;46;417;78
2013-10-27;531;3357;12946;45;447;79
2013-10-26;467;3322;12848;46;375;78
2013-10-25;553;3334;12871;47;436;76
2013-10-24;613;3325;12834;47;491;77
2013-10-23;613;3363;12791;49;505;76
2013-10-22;460;3386;12728;51;356;75
2013-10-21;629;3508;12759;52;524;78
2013-10-20;502;3494;12529;55;405;75
2013-10-19;484;3464;12464;52;395;74
2013-10-18;536;3408;12429;53;428;74
2013-10-17;645;3385;12401;53;541;76
2013-10-16;640;3306;12241;54;531;75
2013-10-15;575;3258;12119;54;462;70
2013-10-14;624;3246;12011;56;503;69
2013-10-13;471;3230;11802;55;387;72
2013-10-12;431;3195;11794;56;345;72
2013-10-11;507;3191;11849;57;395;72
2013-10-10;574;3134;11848;56;472;73
2013-10-09;600;3049;11780;56;494;73
2013-10-08;556;2927;11705;57;452;71
2013-10-07;590;2932;11610;56;486;68
2013-10-06;442;2837;11382;55;357;72
2013-10-05;421;2796;11381;55;339;70
2013-10-04;433;2733;11397;54;338;70
2013-10-03;476;2748;11286;54;385;71
2013-10-02;477;2763;11296;54;380;71
2013-10-01;559;2783;11270;54;458;72
2013-09-30;492;2775;11085;50;394;68
2013-09-29;412;2834;10926;51;326;68
2013-09-28;360;2898;10819;51;270;66
2013-09-27;448;2918;10861;48;360;71
2013-09-26;496;2901;10846;30;396;69
2013-09-25;499;2865;10785;17;403;73
2013-09-24;541;2862;10699;10;448;72
2013-09-23;547;2788;10481;10;463;70
2013-09-22;473;2737;10296;10;387;70
2013-09-21;371;2700;10262;9;296;68
2013-09-20;402;2701;10242;5;336;71
2013-09-19;440;2752;10291;4;368;72
2013-09-18;477;2784;10309;3;400;72
2013-09-17;449;2770;10330;2;387;75
2013-09-16;488;2796;10225;2;410;73
2013-09-15;407;2808;10091;1;350;70
2013-09-14;346;2814;9959;1;300;68
2013-09-13;443;2768;10009;2;381;70
2013-09-12;454;2745;10007;2;407;71
2013-09-11;438;2692;9986;2;391;72
