﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-28;23;158;815;0;20;1
2021-03-27;27;164;815;0;26;1
2021-03-26;39;171;808;0;35;1
2021-03-25;20;160;801;0;17;1
2021-03-24;21;171;821;0;20;1
2021-03-23;19;181;834;0;17;1
2021-03-22;18;187;850;0;17;1
2021-03-21;27;197;859;0;24;0
2021-03-20;36;194;866;0;34;1
2021-03-19;25;206;856;0;24;1
2021-03-18;30;213;871;0;29;1
2021-03-17;34;215;890;0;32;1
2021-03-16;24;203;885;0;23;1
2021-03-15;29;209;897;0;28;1
2021-03-14;23;205;910;0;22;0
2021-03-13;46;217;919;0;46;1
2021-03-12;32;213;905;0;28;1
2021-03-11;33;209;912;0;30;1
2021-03-10;21;202;911;0;20;1
2021-03-09;30;203;915;0;29;1
2021-03-08;25;189;904;0;24;1
2021-03-07;36;187;907;0;34;0
2021-03-06;43;193;898;0;42;1
2021-03-05;27;192;884;0;25;1
2021-03-04;24;188;878;0;24;1
2021-03-03;22;183;878;0;20;2
2021-03-02;16;190;884;0;15;2
2021-03-01;23;212;894;0;21;2
2021-02-28;41;223;917;0;39;1
2021-02-27;42;217;942;0;39;2
2021-02-26;25;205;928;0;24;1
2021-02-25;20;212;929;0;19;1
2021-02-24;29;217;935;0;29;2
2021-02-23;38;228;924;0;36;1
2021-02-22;34;240;914;0;32;1
2021-02-21;36;235;902;0;33;1
2021-02-20;29;237;881;0;26;1
2021-02-19;32;251;879;0;30;1
2021-02-18;25;251;868;0;24;1
2021-02-17;41;259;864;0;41;2
2021-02-16;48;254;847;0;48;1
2021-02-15;29;235;840;0;28;1
2021-02-14;35;231;836;0;34;1
2021-02-13;43;215;814;0;41;1
2021-02-12;32;200;794;0;32;1
2021-02-11;33;193;790;0;31;1
2021-02-10;38;189;790;0;33;2
2021-02-09;31;174;774;0;28;1
2021-02-08;26;170;763;0;26;1
2021-02-07;20;171;748;0;18;1
2021-02-06;28;178;751;0;26;1
2021-02-05;26;195;735;0;25;1
2021-02-04;28;234;725;0;26;1
2021-02-03;21;233;712;0;20;1
2021-02-02;24;237;708;0;24;1
2021-02-01;28;238;700;0;27;2
2021-01-31;26;230;708;0;25;1
2021-01-30;45;231;696;0;44;1
2021-01-29;64;208;668;0;61;1
2021-01-28;27;159;628;0;27;1
2021-01-27;25;156;617;0;24;1
2021-01-26;26;151;613;1;24;1
2021-01-25;22;147;606;0;19;1
2021-01-24;27;151;600;0;26;1
2021-01-23;22;167;598;0;20;1
2021-01-22;15;171;587;0;13;1
2021-01-21;25;169;591;0;23;1
2021-01-20;21;168;579;0;20;1
2021-01-19;21;176;571;0;19;1
2021-01-18;26;189;577;0;24;1
2021-01-17;44;182;584;0;41;1
2021-01-16;28;157;555;0;25;1
2021-01-15;13;144;543;0;13;1
2021-01-14;23;152;553;0;22;1
2021-01-13;29;139;553;0;28;1
2021-01-12;33;126;542;0;32;2
2021-01-11;18;108;526;0;17;2
2021-01-10;17;107;541;0;17;2
2021-01-09;13;106;545;0;11;1
2021-01-08;21;129;550;0;21;1
2021-01-07;11;123;547;0;10;1
2021-01-06;16;131;550;0;14;1
2021-01-05;14;138;555;0;13;2
2021-01-04;17;140;553;0;17;1
2021-01-03;16;143;562;0;16;1
2021-01-02;35;144;562;0;33;1
2021-01-01;16;125;541;0;15;1
2020-12-31;20;133;536;0;18;1
2020-12-30;21;123;535;0;21;1
2020-12-29;18;120;525;0;16;1
2020-12-28;21;115;524;0;21;1
2020-12-27;18;106;521;0;16;2
2020-12-26;15;115;527;0;13;2
2020-12-25;25;132;526;0;23;1
2020-12-24;9;120;518;0;9;1
2020-12-23;18;125;537;0;17;1
2020-12-22;11;131;532;0;10;1
2020-12-21;13;143;543;0;13;1
2020-12-20;27;147;548;0;27;1
2020-12-19;32;136;534;0;29;1
2020-12-18;13;137;522;0;12;2
2020-12-17;14;146;526;0;13;2
2020-12-16;23;149;532;0;21;1
2020-12-15;23;146;529;0;22;1
2020-12-14;17;137;528;0;17;1
2020-12-13;16;139;525;0;16;1
2020-12-12;34;134;529;0;33;1
2020-12-11;21;127;513;0;19;1
2020-12-10;20;124;508;0;17;1
2020-12-09;20;119;522;0;19;2
2020-12-08;14;111;517;0;13;1
2020-12-07;20;116;523;0;19;1
2020-12-06;11;109;526;0;11;1
2020-12-05;26;113;532;0;26;1
2020-12-04;16;106;534;0;16;1
2020-12-03;14;112;532;0;12;1
2020-12-02;12;111;540;0;12;1
2020-12-01;18;114;550;0;17;1
2020-11-30;13;125;548;0;11;2
2020-11-29;15;125;551;0;15;1
2020-11-28;21;131;554;0;19;1
2020-11-27;22;130;552;0;21;1
2020-11-26;12;122;550;0;12;1
2020-11-25;16;127;551;0;13;1
2020-11-24;28;129;551;0;28;1
2020-11-23;14;120;541;0;11;1
2020-11-22;21;126;553;0;20;1
2020-11-21;19;127;546;0;18;2
2020-11-20;16;122;542;0;14;1
2020-11-19;19;128;538;0;17;1
2020-11-18;17;129;533;0;15;1
2020-11-17;22;129;539;0;21;1
2020-11-16;18;139;542;0;18;1
2020-11-15;22;135;542;0;21;2
2020-11-14;15;134;542;0;14;2
2020-11-13;20;142;543;0;19;2
2020-11-12;20;140;538;0;18;2
2020-11-11;17;149;529;0;13;1
2020-11-10;33;149;530;0;30;1
2020-11-09;15;140;519;0;15;1
2020-11-08;21;148;515;0;20;1
2020-11-07;22;143;512;0;21;1
2020-11-06;18;135;508;0;16;1
2020-11-05;28;136;507;0;28;1
2020-11-04;14;125;494;0;14;1
2020-11-03;22;131;492;0;20;1
2020-11-02;25;123;487;0;21;1
2020-11-01;15;115;491;0;14;1
2020-10-31;15;120;488;0;15;1
2020-10-30;20;128;481;0;19;1
2020-10-29;18;122;473;0;16;1
2020-10-28;22;120;472;0;20;1
2020-10-27;15;110;462;0;14;1
2020-10-26;14;109;459;0;14;1
2020-10-25;20;116;461;0;17;1
2020-10-24;25;121;457;0;24;1
2020-10-23;15;116;444;0;13;1
2020-10-22;15;124;446;0;13;1
2020-10-21;10;126;443;0;10;1
2020-10-20;14;130;440;0;12;1
2020-10-19;23;127;445;0;22;1
2020-10-18;24;119;434;0;23;1
2020-10-17;20;114;426;0;17;1
2020-10-16;23;109;418;0;20;2
2020-10-15;19;105;410;0;16;2
2020-10-14;14;104;406;0;13;2
2020-10-13;9;108;405;0;8;1
2020-10-12;14;117;414;0;13;1
2020-10-11;22;116;413;0;20;1
2020-10-10;14;110;405;0;11;1
2020-10-09;17;124;405;0;16;1
2020-10-08;19;119;395;0;18;1
2020-10-07;18;110;394;0;15;1
2020-10-06;18;107;386;0;17;1
2020-10-05;14;104;377;0;13;1
2020-10-04;17;100;383;0;15;1
2020-10-03;25;96;376;0;24;2
2020-10-02;12;88;362;0;12;1
2020-10-01;9;89;359;0;8;1
2020-09-30;13;92;355;0;11;1
2020-09-29;16;95;355;0;13;1
2020-09-28;10;93;352;0;10;1
2020-09-27;12;91;359;0;9;1
2020-09-26;19;99;357;0;17;1
2020-09-25;14;93;362;0;10;1
2020-09-24;13;94;370;0;12;1
2020-09-23;17;90;368;0;15;1
2020-09-22;13;88;366;0;11;2
2020-09-21;9;91;378;0;5;1
2020-09-20;17;97;392;0;16;1
2020-09-19;13;99;390;0;13;1
2020-09-18;15;98;400;0;14;1
2020-09-17;13;96;401;0;12;1
2020-09-16;14;95;398;0;9;1
2020-09-15;15;90;405;0;14;1
2020-09-14;12;92;404;0;11;1
2020-09-13;20;87;400;0;17;1
2020-09-12;14;77;406;0;13;1
2020-09-11;13;84;407;0;11;1
2020-09-10;12;81;413;0;10;0
2020-09-09;7;81;426;0;5;0
2020-09-08;18;85;437;0;17;0
2020-09-07;8;73;443;0;7;1
2020-09-06;9;77;453;0;7;1
2020-09-05;21;80;466;0;18;1
2020-09-04;10;78;462;0;9;1
2020-09-03;12;77;470;0;10;0
2020-09-02;12;88;476;0;10;0
2020-09-01;7;99;476;0;5;0
2020-08-31;11;103;482;0;9;1
2020-08-30;11;107;485;0;8;1
2020-08-29;18;120;486;0;18;1
2020-08-28;9;121;489;0;8;1
2020-08-27;22;128;501;0;19;0
2020-08-26;23;132;491;0;21;0
2020-08-25;14;126;484;0;13;0
2020-08-24;13;122;495;0;12;1
2020-08-23;26;127;503;0;23;1
2020-08-22;19;119;498;0;18;1
2020-08-21;17;108;492;0;13;1
2020-08-20;24;117;500;0;22;0
2020-08-19;18;109;490;0;18;0
2020-08-18;9;109;484;0;8;1
2020-08-17;19;125;490;0;17;2
2020-08-16;18;124;486;0;13;3
2020-08-15;10;133;490;0;10;2
2020-08-14;24;140;503;0;24;2
2020-08-13;17;137;502;0;15;2
2020-08-12;18;134;507;0;15;2
2020-08-11;26;136;515;0;20;2
2020-08-10;20;132;513;0;15;2
2020-08-09;27;128;508;0;24;2
2020-08-08;18;115;496;0;17;2
2020-08-07;25;110;489;0;19;3
2020-08-06;15;97;480;0;13;2
2020-08-05;19;104;505;0;17;2
2020-08-04;18;107;525;0;14;2
2020-08-03;15;103;531;0;12;2
2020-08-02;13;104;551;0;11;2
2020-08-01;13;117;568;0;12;2
2020-07-31;12;126;595;0;10;1
2020-07-30;22;133;605;0;21;1
2020-07-29;22;125;608;0;18;2
2020-07-28;14;126;602;0;9;1
2020-07-27;15;127;603;0;10;1
2020-07-26;26;126;598;0;20;1
2020-07-25;22;117;596;0;21;1
2020-07-24;20;108;593;0;19;1
2020-07-23;13;109;594;0;10;1
2020-07-22;23;124;604;0;20;1
2020-07-21;13;130;601;0;11;1
2020-07-20;13;139;604;0;12;1
2020-07-19;17;150;607;0;14;1
2020-07-18;15;154;603;0;13;1
2020-07-17;21;153;602;0;20;1
2020-07-16;27;145;605;0;24;1
2020-07-15;29;130;597;0;23;1
2020-07-14;23;116;591;0;21;1
2020-07-13;26;135;581;0;23;1
2020-07-12;20;149;567;0;17;1
2020-07-11;14;150;562;0;9;1
2020-07-10;14;170;562;0;13;1
2020-07-09;11;186;564;1;9;1
2020-07-08;15;219;572;1;13;1
2020-07-07;42;226;569;1;38;1
2020-07-06;39;212;543;0;38;1
2020-07-05;23;188;523;0;20;1
2020-07-04;33;178;518;0;29;1
2020-07-03;32;154;501;0;26;1
2020-07-02;48;143;486;0;45;1
2020-07-01;22;116;467;0;18;1
2020-06-30;24;119;487;0;24;1
2020-06-29;15;115;482;0;14;1
2020-06-28;13;119;490;0;11;1
2020-06-27;8;122;495;0;6;1
2020-06-26;18;131;498;0;17;1
2020-06-25;19;124;498;0;17;1
2020-06-24;22;118;503;0;20;1
2020-06-23;22;121;519;0;19;1
2020-06-22;22;117;524;0;17;1
2020-06-21;16;115;519;0;15;1
2020-06-20;16;111;523;0;13;1
2020-06-19;13;107;522;0;10;1
2020-06-18;12;109;524;0;11;2
2020-06-17;26;107;539;0;23;1
2020-06-16;18;99;530;0;16;1
2020-06-15;22;100;533;0;19;1
2020-06-14;13;92;655;0;12;1
2020-06-13;12;91;663;0;9;2
2020-06-12;13;98;668;0;11;2
2020-06-11;12;103;665;0;10;2
2020-06-10;16;105;680;0;15;1
2020-06-09;17;100;678;0;14;1
2020-06-08;12;113;676;0;12;1
2020-06-07;13;140;679;0;11;1
2020-06-06;19;149;676;0;16;1
2020-06-05;17;156;676;0;14;1
2020-06-04;15;160;679;0;12;1
2020-06-03;12;157;686;0;10;1
2020-06-02;29;163;693;0;23;1
2020-06-01;44;159;690;0;37;1
2020-05-31;21;157;667;0;18;1
2020-05-30;27;164;665;0;25;1
2020-05-29;23;153;658;0;20;1
2020-05-28;14;153;649;0;12;1
2020-05-27;18;153;658;0;15;1
2020-05-26;22;149;662;0;21;1
2020-05-25;41;155;660;0;38;1
2020-05-24;26;130;634;0;24;1
2020-05-23;16;126;628;0;14;1
2020-05-22;22;258;631;0;21;1
2020-05-21;14;258;618;0;10;1
2020-05-20;14;262;628;0;11;1
2020-05-19;30;258;629;0;28;1
2020-05-18;17;255;611;0;15;1
2020-05-17;21;253;618;0;20;1
2020-05-16;151;245;617;0;138;2
2020-05-15;24;119;494;0;23;2
2020-05-14;16;104;494;0;14;2
2020-05-13;10;106;503;0;8;1
2020-05-12;28;116;519;0;28;1
2020-05-11;16;107;514;0;13;1
2020-05-10;14;111;510;0;12;1
2020-05-09;17;120;523;0;15;1
2020-05-08;10;119;521;0;7;1
2020-05-07;19;128;539;0;14;1
2020-05-06;19;128;545;0;19;2
2020-05-05;20;122;544;0;17;1
2020-05-04;20;126;543;0;18;2
2020-05-03;22;130;549;0;21;3
2020-05-02;16;127;548;0;13;3
2020-05-01;18;126;553;0;16;2
2020-04-30;20;128;551;0;18;1
2020-04-29;14;128;547;0;12;3
2020-04-28;24;124;553;0;23;2
2020-04-27;24;121;555;0;18;2
2020-04-26;21;113;550;0;20;1
2020-04-25;13;103;541;0;12;1
2020-04-24;23;115;537;0;19;1
2020-04-23;20;114;527;0;18;1
2020-04-22;8;111;525;0;8;2
2020-04-21;20;127;536;0;20;2
2020-04-20;13;130;532;0;10;2
2020-04-19;10;143;529;0;9;1
2020-04-18;27;157;536;0;24;1
2020-04-17;20;140;530;0;18;1
2020-04-16;16;148;519;0;14;1
2020-04-15;26;147;514;0;22;2
2020-04-14;24;151;500;0;24;2
2020-04-13;26;148;489;0;25;2
2020-04-12;24;142;465;0;24;1
2020-04-11;10;134;457;0;9;1
2020-04-10;26;150;451;0;26;2
2020-04-09;16;144;438;0;13;2
2020-04-08;29;149;437;0;25;2
2020-04-07;22;136;416;0;20;2
2020-04-06;21;131;404;0;20;1
2020-04-05;17;130;393;0;15;1
2020-04-04;25;139;380;0;22;0
2020-04-03;21;129;364;0;19;1
2020-04-02;19;121;354;0;18;1
2020-04-01;15;111;344;0;13;1
2020-03-31;16;107;345;0;15;1
2020-03-30;21;108;346;0;18;0
2020-03-29;25;107;336;0;24;1
2020-03-28;15;98;321;0;12;1
2020-03-27;12;94;320;0;10;1
2020-03-26;9;101;314;0;8;1
2020-03-25;14;111;313;0;10;1
2020-03-24;16;108;313;0;15;1
2020-03-23;22;103;311;0;19;0
2020-03-22;20;92;301;0;15;0
2020-03-21;11;89;295;0;9;1
2020-03-20;20;82;299;0;17;1
2020-03-19;21;80;294;0;17;1
2020-03-18;8;65;287;0;6;1
2020-03-17;14;73;295;0;9;1
2020-03-16;9;74;301;0;8;0
2020-03-15;16;70;305;0;14;0
2020-03-14;2;66;303;0;2;0
2020-03-13;17;73;308;0;16;0
2020-03-12;3;59;303;0;3;0
2020-03-11;16;62;313;0;12;0
2020-03-10;14;56;306;0;11;0
2020-03-09;6;52;307;0;5;0
2020-03-08;11;62;314;0;8;0
2020-03-07;10;69;327;0;9;0
2020-03-06;3;68;326;0;3;0
2020-03-05;6;74;341;0;5;0
2020-03-04;12;80;345;0;9;0
2020-03-03;9;73;348;0;7;0
2020-03-02;15;73;360;0;14;0
2020-03-01;17;70;360;0;16;0
2020-02-29;8;68;348;0;7;0
2020-02-28;11;70;355;0;8;0
2020-02-27;11;70;355;0;11;0
2020-02-26;4;73;353;0;4;0
2020-02-25;10;82;361;0;8;0
2020-02-24;11;84;372;0;9;1
2020-02-23;16;89;375;0;12;1
2020-02-22;10;90;378;0;10;1
2020-02-21;11;93;381;0;10;1
2020-02-20;14;94;374;0;12;1
2020-02-19;13;88;369;0;12;0
2020-02-18;12;88;367;0;11;0
2020-02-17;15;92;375;0;14;0
2020-02-16;16;82;379;0;14;0
2020-02-15;13;80;371;0;12;0
2020-02-14;14;80;373;0;13;0
2020-02-13;8;88;374;0;6;0
2020-02-12;13;90;375;0;12;1
2020-02-11;15;95;380;0;13;1
2020-02-10;5;92;388;0;5;2
2020-02-09;14;100;399;0;11;1
2020-02-08;14;108;415;0;12;1
2020-02-07;22;111;414;0;19;1
2020-02-06;10;95;418;0;8;1
2020-02-05;18;103;424;0;18;1
2020-02-04;11;94;431;0;9;1
2020-02-03;14;94;437;0;12;1
2020-02-02;21;94;444;0;19;1
2020-02-01;18;95;442;0;14;1
2020-01-31;7;92;447;0;5;1
2020-01-30;21;102;462;0;18;1
2020-01-29;10;96;460;0;7;1
2020-01-28;10;91;477;0;8;1
2020-01-27;13;90;483;0;13;1
2020-01-26;21;87;495;0;20;1
2020-01-25;14;86;485;0;12;1
2020-01-24;17;91;483;0;14;2
2020-01-23;14;83;479;0;14;1
2020-01-22;4;83;479;0;3;1
2020-01-21;8;94;486;0;5;1
2020-01-20;12;94;494;0;10;1
2020-01-19;20;102;498;0;17;1
2020-01-18;22;105;500;0;19;0
2020-01-17;9;102;487;0;6;0
2020-01-16;15;123;497;0;13;0
2020-01-15;15;119;497;0;14;0
2020-01-14;7;128;497;0;7;0
2020-01-13;18;135;504;0;15;0
2020-01-12;22;145;542;0;19;0
2020-01-11;20;141;528;0;16;0
2020-01-10;30;144;524;0;29;0
2020-01-09;11;136;504;0;11;0
2020-01-08;25;146;502;0;23;0
2020-01-07;15;142;497;0;15;0
2020-01-06;28;143;498;0;27;0
2020-01-05;16;141;490;0;14;0
2020-01-04;20;140;498;0;19;0
2020-01-03;22;145;496;0;17;0
2020-01-02;22;134;484;0;21;0
2020-01-01;21;124;473;0;19;0
2019-12-31;18;116;469;0;17;0
2019-12-30;25;114;472;0;24;0
2019-12-29;17;102;463;0;16;0
2019-12-28;25;99;464;0;25;0
2019-12-27;10;89;462;0;9;0
2019-12-26;12;100;462;0;12;0
2019-12-25;12;94;470;0;11;0
2019-12-24;15;99;468;0;13;1
2019-12-23;12;99;472;0;11;0
2019-12-22;14;101;476;0;12;0
2019-12-21;15;103;474;0;14;0
2019-12-20;21;143;473;0;19;0
2019-12-19;7;129;463;0;7;0
2019-12-18;17;134;464;0;14;0
2019-12-17;14;128;461;0;13;0
2019-12-16;16;125;457;0;15;0
2019-12-15;16;128;452;0;14;1
2019-12-14;55;129;451;0;50;0
2019-12-13;6;94;412;0;6;0
2019-12-12;12;114;419;0;10;1
2019-12-11;11;120;426;0;9;1
2019-12-10;11;116;429;0;9;1
2019-12-09;21;118;435;0;18;2
2019-12-08;17;112;431;0;17;0
2019-12-07;19;116;431;0;19;0
2019-12-06;27;112;426;0;20;1
2019-12-05;17;106;426;0;17;0
2019-12-04;6;112;443;0;6;0
2019-12-03;12;116;447;0;10;0
2019-12-02;17;128;453;0;16;0
2019-12-01;21;121;448;0;20;0
2019-11-30;15;117;444;0;12;0
2019-11-29;20;120;452;0;17;0
2019-11-28;24;112;445;0;20;0
2019-11-27;13;104;436;0;11;0
2019-11-26;24;102;437;0;20;0
2019-11-25;11;90;440;0;9;0
2019-11-24;20;91;451;0;19;0
2019-11-23;17;83;446;0;16;0
2019-11-22;10;80;439;0;9;0
2019-11-21;14;83;435;0;13;0
2019-11-20;10;82;430;0;9;0
2019-11-19;8;88;425;0;7;0
2019-11-18;13;98;428;0;11;0
2019-11-17;11;97;428;0;8;0
2019-11-16;15;103;432;0;12;0
2019-11-15;14;105;435;0;13;0
2019-11-14;13;109;426;0;10;0
2019-11-13;16;111;430;0;14;0
2019-11-12;19;117;422;0;18;0
2019-11-11;12;134;416;0;11;0
2019-11-10;17;133;416;0;16;0
2019-11-09;18;135;415;0;13;0
2019-11-08;18;133;413;0;15;0
2019-11-07;15;134;407;0;14;0
2019-11-06;23;142;401;0;20;0
2019-11-05;38;134;390;0;35;0
2019-11-04;11;109;364;0;11;0
2019-11-03;19;110;361;0;17;0
2019-11-02;17;116;351;0;16;0
2019-11-01;17;119;344;0;17;0
2019-10-31;22;116;332;0;18;0
2019-10-30;13;106;321;0;8;1
2019-10-29;13;101;317;0;13;0
2019-10-28;14;96;310;0;13;0
2019-10-27;23;87;305;0;21;0
2019-10-26;21;76;296;0;20;0
2019-10-25;15;68;283;0;15;0
2019-10-24;10;66;280;0;8;0
2019-10-23;6;73;278;0;6;0
2019-10-22;9;71;278;0;9;0
2019-10-21;5;77;276;0;4;0
2019-10-20;11;80;288;0;10;0
2019-10-19;14;84;282;0;11;0
2019-10-18;14;83;282;0;13;0
2019-10-17;16;84;276;0;15;0
2019-10-16;4;80;268;0;4;0
2019-10-15;15;85;275;0;14;0
2019-10-14;8;78;279;0;6;0
2019-10-13;14;79;290;0;14;0
2019-10-12;12;75;283;0;11;0
2019-10-11;15;72;282;0;14;0
2019-10-10;13;65;274;0;12;0
2019-10-09;9;62;271;0;8;0
2019-10-08;8;58;271;0;8;0
2019-10-07;9;57;268;0;9;0
2019-10-06;10;52;275;0;9;0
2019-10-05;9;49;278;0;7;0
2019-10-04;8;49;278;0;7;0
2019-10-03;11;53;282;0;8;0
2019-10-02;6;51;286;0;6;0
2019-10-01;7;57;286;0;7;0
2019-09-30;4;56;288;0;4;0
2019-09-29;6;59;294;0;6;0
2019-09-28;8;60;304;0;7;0
2019-09-27;12;70;306;0;12;0
2019-09-26;9;62;306;0;7;0
2019-09-25;12;64;310;0;10;0
2019-09-24;6;59;319;0;6;0
2019-09-23;7;64;327;0;6;1
2019-09-22;7;69;333;0;7;0
2019-09-21;17;80;338;0;16;0
2019-09-20;4;82;334;0;4;0
2019-09-19;11;86;368;0;10;0
2019-09-18;7;89;370;0;6;0
2019-09-17;12;89;372;0;9;0
2019-09-16;13;87;373;0;11;0
2019-09-15;19;84;374;0;17;0
2019-09-14;20;72;366;0;16;0
2019-09-13;9;69;363;0;8;0
2019-09-12;14;73;367;0;12;0
2019-09-11;9;69;367;0;5;0
2019-09-10;9;74;377;0;9;0
2019-09-09;8;80;382;0;8;0
2019-09-08;7;78;385;0;6;0
2019-09-07;18;83;402;0;18;0
2019-09-06;14;76;396;0;13;0
2019-09-05;8;79;394;0;5;0
2019-09-04;12;81;406;0;11;0
2019-09-03;15;82;411;0;14;0
2019-09-02;6;79;419;0;6;0
2019-09-01;12;93;424;0;11;0
2019-08-31;12;96;427;0;10;0
2019-08-30;16;97;441;0;15;0
2019-08-29;9;95;443;0;9;0
2019-08-28;14;100;456;0;12;0
2019-08-27;13;125;455;0;11;0
2019-08-26;20;124;458;0;19;0
2019-08-25;14;113;450;0;12;0
2019-08-24;13;111;457;0;11;0
2019-08-23;14;112;459;0;13;0
2019-08-22;16;109;457;0;16;0
2019-08-21;40;106;457;0;35;0
2019-08-20;13;81;428;0;12;0
2019-08-19;8;80;434;0;7;0
2019-08-18;13;90;434;0;11;0
2019-08-17;13;93;437;0;10;0
2019-08-16;11;93;442;0;11;0
2019-08-15;13;105;451;0;12;0
2019-08-14;13;106;452;0;12;0
2019-08-13;12;104;462;0;12;0
2019-08-12;18;110;463;0;17;0
2019-08-11;16;109;456;0;15;0
2019-08-10;12;118;451;0;11;0
2019-08-09;23;117;447;0;22;0
2019-08-08;13;110;435;0;12;0
2019-08-07;11;121;431;0;11;0
2019-08-06;18;127;426;0;15;0
2019-08-05;17;135;428;0;17;0
2019-08-04;25;129;420;0;25;0
2019-08-03;12;118;436;0;12;0
2019-08-02;16;118;448;0;14;0
2019-08-01;24;123;457;0;23;0
2019-07-31;19;114;449;0;16;0
2019-07-30;24;109;441;0;20;0
2019-07-29;13;103;429;0;10;0
2019-07-28;17;97;431;0;17;0
2019-07-27;12;98;428;0;11;0
2019-07-26;19;95;426;0;17;0
2019-07-25;15;92;426;0;12;0
2019-07-24;16;94;422;0;13;0
2019-07-23;17;101;426;0;16;0
2019-07-22;8;98;425;0;8;0
2019-07-21;19;112;431;0;19;0
2019-07-20;9;106;428;0;7;0
2019-07-19;14;107;431;0;14;0
2019-07-18;15;103;427;0;15;0
2019-07-17;20;96;421;0;18;0
2019-07-16;13;86;417;0;11;0
2019-07-15;23;84;415;0;21;1
2019-07-14;14;70;405;0;13;0
2019-07-13;10;74;408;0;9;0
2019-07-12;11;73;415;0;11;0
2019-07-11;8;103;415;0;6;0
2019-07-10;12;121;420;0;12;0
2019-07-09;9;132;420;0;8;0
2019-07-08;8;140;422;0;6;0
2019-07-07;17;145;432;0;16;0
2019-07-06;12;137;440;0;10;0
2019-07-05;42;138;444;0;38;0
2019-07-04;26;113;421;0;25;0
2019-07-03;23;97;413;0;22;0
2019-07-02;17;91;409;0;13;0
2019-07-01;13;86;406;0;9;1
2019-06-30;10;92;411;0;9;0
2019-06-29;15;98;421;0;13;0
2019-06-28;16;101;428;0;15;0
2019-06-27;10;101;424;0;8;0
2019-06-26;18;103;426;0;15;0
2019-06-25;9;98;428;0;8;0
2019-06-24;20;99;431;0;19;0
2019-06-23;16;95;431;0;16;0
2019-06-22;16;91;427;0;15;1
2019-06-21;17;86;423;0;14;0
2019-06-20;14;87;424;0;14;0
2019-06-19;10;90;423;0;9;0
2019-06-18;10;93;425;0;8;0
2019-06-17;15;97;427;0;15;0
2019-06-16;13;94;419;0;11;0
2019-06-15;13;92;417;0;10;0
2019-06-14;17;96;417;0;14;0
2019-06-13;19;107;417;0;17;1
2019-06-12;12;102;409;0;10;0
2019-06-11;13;107;403;0;10;1
2019-06-10;14;116;404;0;13;1
2019-06-09;10;121;399;0;9;0
2019-06-08;18;121;403;0;18;0
2019-06-07;25;117;400;0;25;0
2019-06-06;15;112;387;0;13;0
2019-06-05;16;119;392;0;14;1
2019-06-04;21;117;390;0;16;1
2019-06-03;19;109;387;0;19;0
2019-06-02;10;107;389;0;9;0
2019-06-01;15;109;393;0;13;0
2019-05-31;23;116;397;0;21;0
2019-05-30;23;107;388;0;21;0
2019-05-29;12;97;384;0;12;0
2019-05-28;11;100;383;0;10;0
2019-05-27;18;103;388;0;17;1
2019-05-26;14;98;387;0;9;1
2019-05-25;22;96;388;0;21;0
2019-05-24;12;82;375;0;12;0
2019-05-23;11;80;372;0;10;0
2019-05-22;15;80;368;0;13;0
2019-05-21;14;81;363;0;13;0
2019-05-20;14;77;364;0;14;0
2019-05-19;11;67;359;0;11;0
2019-05-18;7;68;358;0;5;1
2019-05-17;12;71;359;0;11;1
2019-05-16;10;72;355;0;10;0
2019-05-15;15;79;357;0;15;0
2019-05-14;10;76;354;0;9;0
2019-05-13;5;85;364;0;5;0
2019-05-12;12;92;373;0;11;0
2019-05-11;8;94;373;0;6;1
2019-05-10;15;108;372;0;14;1
2019-05-09;18;108;373;0;16;1
2019-05-08;13;109;372;0;11;0
2019-05-07;18;109;368;0;15;0
2019-05-06;14;111;368;0;14;0
2019-05-05;13;108;366;0;13;0
2019-05-04;22;111;360;0;20;0
2019-05-03;15;107;358;0;14;0
2019-05-02;18;102;355;0;17;1
2019-05-01;12;93;350;0;12;1
2019-04-30;19;90;349;0;17;1
2019-04-29;11;78;339;0;11;0
2019-04-28;17;75;342;0;16;0
2019-04-27;17;74;341;0;17;0
2019-04-26;10;66;343;0;10;0
2019-04-25;8;66;360;0;8;0
2019-04-24;9;64;370;0;8;1
2019-04-23;6;63;385;0;6;1
2019-04-22;8;69;402;0;6;1
2019-04-21;16;76;412;0;14;1
2019-04-20;10;80;417;0;10;0
2019-04-19;11;86;415;0;9;0
2019-04-18;7;88;418;0;6;0
2019-04-17;8;87;421;0;8;0
2019-04-16;13;94;426;0;11;1
2019-04-15;16;98;432;0;11;1
2019-04-14;23;92;443;0;20;1
2019-04-13;17;85;443;0;14;0
2019-04-12;11;81;441;0;10;0
2019-04-11;6;78;440;0;6;0
2019-04-10;15;90;442;0;13;0
2019-04-09;16;89;439;0;16;0
2019-04-08;8;86;473;0;8;1
2019-04-07;15;90;484;0;14;1
2019-04-06;13;83;494;0;12;1
2019-04-05;8;85;508;0;7;1
2019-04-04;18;92;509;0;17;0
2019-04-03;12;94;512;0;11;0
2019-04-02;14;110;516;0;11;1
2019-04-01;12;116;524;0;12;1
2019-03-31;7;128;527;0;6;2
2019-03-30;16;145;532;0;16;2
2019-03-29;15;146;530;0;15;2
2019-03-28;21;150;528;0;18;2
2019-03-27;28;139;518;0;26;0
2019-03-26;19;127;502;0;19;1
2019-03-25;24;117;490;0;23;1
