﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-18;38;174;605;0;35;3
2022-04-17;28;159;584;0;23;3
2022-04-16;21;156;580;0;19;3
2022-04-15;33;154;585;0;30;3
2022-04-14;25;143;586;0;22;3
2022-04-13;23;135;583;0;19;3
2022-04-12;19;131;588;0;18;3
2022-04-11;23;128;590;0;20;2
2022-04-10;22;123;595;0;21;2
2022-04-09;18;122;583;0;17;2
2022-04-08;22;127;577;0;20;2
2022-04-07;15;121;565;0;14;2
2022-04-06;19;129;567;0;15;2
2022-04-05;15;136;564;0;15;4
2022-04-04;20;140;568;0;14;3
2022-04-03;23;138;564;0;21;3
2022-04-02;24;133;553;0;19;3
2022-04-01;17;135;547;0;14;3
2022-03-31;26;139;550;0;21;4
2022-03-30;28;135;547;0;21;3
2022-03-29;23;134;545;0;19;3
2022-03-28;15;136;546;0;14;2
2022-03-27;19;147;545;0;15;2
2022-03-26;23;157;550;0;20;2
2022-03-25;20;150;546;0;17;2
2022-03-24;24;153;541;0;17;3
2022-03-23;25;158;540;0;20;3
2022-03-22;24;168;537;0;19;3
2022-03-21;31;165;541;0;25;3
2022-03-20;28;165;535;0;23;3
2022-03-19;17;162;531;0;13;2
2022-03-18;24;175;548;0;21;2
2022-03-17;28;164;550;0;26;3
2022-03-16;33;150;538;0;29;3
2022-03-15;22;129;524;0;21;3
2022-03-14;27;124;532;0;24;3
2022-03-13;24;111;533;0;19;4
2022-03-12;27;108;537;0;24;2
2022-03-11;14;95;540;0;12;2
2022-03-10;14;93;547;1;12;2
2022-03-09;9;94;560;1;8;2
2022-03-08;17;105;582;1;13;4
2022-03-07;14;110;593;1;12;6
2022-03-06;21;119;609;1;17;8
2022-03-05;16;121;610;1;8;7
2022-03-04;15;123;629;1;11;6
2022-03-03;17;131;636;0;14;6
2022-03-02;21;134;645;0;15;4
2022-03-01;22;131;650;0;17;6
2022-02-28;25;131;655;0;18;8
2022-02-27;25;130;659;0;21;7
2022-02-26;16;132;668;0;13;7
2022-02-25;23;139;682;0;19;6
2022-02-24;24;139;682;1;16;5
2022-02-23;16;149;694;1;12;3
2022-02-22;21;161;708;1;15;5
2022-02-21;26;162;712;1;15;6
2022-02-20;29;159;720;1;22;5
2022-02-19;24;164;721;0;18;5
2022-02-18;27;171;724;0;17;4
2022-02-17;34;174;739;0;29;4
2022-02-16;28;174;735;0;25;4
2022-02-15;20;172;735;0;16;4
2022-02-14;20;182;741;1;14;4
2022-02-13;34;200;754;1;29;5
2022-02-12;31;195;744;1;25;5
2022-02-11;28;197;737;1;21;3
2022-02-10;34;195;737;1;28;3
2022-02-09;28;193;738;1;24;3
2022-02-08;30;187;735;1;25;2
2022-02-07;37;185;728;1;32;3
2022-02-06;30;174;716;1;24;3
2022-02-05;33;171;714;1;25;3
2022-02-04;26;167;709;1;19;3
2022-02-03;35;178;714;1;28;3
2022-02-02;22;178;703;1;20;3
2022-02-01;27;177;704;1;23;4
2022-01-31;24;180;700;0;19;4
2022-01-30;25;187;692;0;21;3
2022-01-29;28;186;686;0;22;3
2022-01-28;39;187;689;0;29;3
2022-01-27;33;178;690;0;27;1
2022-01-26;22;172;699;0;18;3
2022-01-25;33;189;699;0;26;6
2022-01-24;30;186;704;0;25;6
2022-01-23;23;187;700;0;19;5
2022-01-22;28;190;700;0;25;5
2022-01-21;29;193;699;0;25;5
2022-01-20;25;186;705;0;21;4
2022-01-19;43;183;698;0;33;7
2022-01-18;27;172;682;1;25;7
2022-01-17;32;178;683;1;25;6
2022-01-16;27;174;684;1;22;4
2022-01-15;30;171;680;1;27;5
2022-01-14;22;163;687;1;17;6
2022-01-13;27;169;684;1;18;7
2022-01-12;25;171;694;1;22;9
2022-01-11;37;172;690;1;29;9
2022-01-10;31;160;686;1;23;8
2022-01-09;24;156;679;1;17;5
2022-01-08;22;157;683;1;20;5
2022-01-07;28;148;683;1;20;5
2022-01-06;26;142;686;1;21;5
2022-01-05;29;147;686;1;19;7
2022-01-04;24;159;685;1;19;8
2022-01-03;25;177;695;1;21;9
2022-01-02;23;173;700;1;20;8
2022-01-01;22;186;707;1;10;8
2021-12-31;19;196;716;1;13;8
2021-12-30;31;202;726;1;24;7
2021-12-29;41;203;723;1;32;7
2021-12-28;41;200;713;1;38;7
2021-12-27;23;176;714;1;17;9
2021-12-26;39;175;725;1;31;9
2021-12-25;25;168;723;1;23;5
2021-12-24;23;171;723;1;19;4
2021-12-23;32;171;726;1;23;3
2021-12-22;37;182;719;1;31;3
2021-12-21;18;163;712;1;13;3
2021-12-20;27;181;723;1;17;5
2021-12-19;29;179;729;1;25;5
2021-12-18;28;179;718;1;25;4
2021-12-17;28;170;713;1;16;4
2021-12-16;38;171;745;1;33;3
2021-12-15;18;159;736;1;13;3
2021-12-14;39;171;740;1;28;3
2021-12-13;22;165;739;1;20;5
2021-12-12;32;164;737;0;26;7
2021-12-11;23;167;746;0;17;7
2021-12-10;26;177;756;0;20;7
2021-12-09;25;185;761;0;20;6
2021-12-08;35;185;756;0;25;5
2021-12-07;24;182;761;0;21;3
2021-12-06;20;184;762;0;17;5
2021-12-05;37;188;767;0;29;5
2021-12-04;32;194;758;0;26;5
2021-12-03;33;195;748;0;28;5
2021-12-02;23;196;734;0;20;5
2021-12-01;28;198;742;0;24;5
2021-11-30;26;195;745;0;16;5
2021-11-29;26;195;748;0;22;5
2021-11-28;43;200;751;0;38;5
2021-11-27;35;187;733;0;30;5
2021-11-26;35;180;716;1;27;4
2021-11-25;29;167;711;1;19;3
2021-11-24;28;164;716;1;21;4
2021-11-23;25;194;716;1;20;4
2021-11-22;34;201;720;1;25;5
2021-11-21;32;193;715;1;27;4
2021-11-20;28;196;709;1;22;4
2021-11-19;18;192;708;1;13;4
2021-11-18;27;214;724;1;20;3
2021-11-17;57;221;721;1;48;4
2021-11-16;32;195;698;1;26;5
2021-11-15;23;184;701;1;17;4
2021-11-14;34;196;710;1;29;4
2021-11-13;22;186;702;1;15;4
2021-11-12;45;193;708;1;37;4
2021-11-11;35;175;684;1;28;3
2021-11-10;31;163;674;0;26;4
2021-11-09;20;153;664;0;15;3
2021-11-08;36;166;679;0;29;3
2021-11-07;26;162;668;0;22;3
2021-11-06;26;159;665;0;22;3
2021-11-05;24;163;658;0;20;3
2021-11-04;20;164;656;0;18;2
2021-11-03;18;161;659;0;15;3
2021-11-02;32;169;660;0;27;4
2021-11-01;29;166;651;0;26;4
2021-10-31;21;163;647;0;20;4
2021-10-30;30;167;648;1;25;3
2021-10-29;26;161;648;1;21;3
2021-10-28;18;159;660;1;12;3
2021-10-27;25;168;674;0;21;3
2021-10-26;30;176;675;0;24;3
2021-10-25;27;168;670;0;17;5
2021-10-24;31;175;667;0;27;6
2021-10-23;24;176;658;0;19;5
2021-10-22;27;181;659;1;22;5
2021-10-21;25;184;660;0;21;4
2021-10-20;35;184;661;1;30;4
2021-10-19;24;168;651;1;17;4
2021-10-18;32;170;655;1;26;4
2021-10-17;33;160;659;1;27;5
2021-10-16;30;165;650;1;26;5
2021-10-15;29;156;659;1;21;5
2021-10-14;27;151;665;1;23;5
2021-10-13;17;143;660;1;12;5
2021-10-12;24;148;665;2;19;5
2021-10-11;21;150;671;2;15;5
2021-10-10;35;149;672;0;28;5
2021-10-09;24;139;666;0;18;4
2021-10-08;25;142;667;0;19;2
2021-10-07;20;144;664;0;14;2
2021-10-06;25;160;675;0;17;4
2021-10-05;26;176;686;0;23;4
2021-10-04;20;180;683;0;13;2
2021-10-03;26;190;685;0;21;2
2021-10-02;27;189;680;0;22;3
2021-10-01;28;181;683;0;22;3
2021-09-30;36;176;680;0;29;2
2021-09-29;38;167;673;0;29;2
2021-09-28;33;162;663;0;26;2
2021-09-27;28;158;653;0;23;2
2021-09-26;24;155;648;0;18;1
2021-09-25;20;158;662;0;15;1
2021-09-24;27;172;670;0;20;2
2021-09-23;25;172;667;0;21;2
2021-09-22;30;185;672;0;23;3
2021-09-21;31;189;676;0;23;3
2021-09-20;25;184;680;0;19;2
2021-09-19;28;181;692;0;23;2
2021-09-18;33;184;685;0;28;1
2021-09-17;23;171;679;0;19;2
2021-09-16;41;172;675;0;36;2
2021-09-15;32;155;658;0;24;3
2021-09-14;25;148;656;0;16;4
2021-09-13;25;156;662;0;17;4
2021-09-12;33;167;684;0;29;5
2021-09-11;18;158;680;1;14;4
2021-09-10;29;159;693;0;21;5
2021-09-09;28;155;699;0;20;4
2021-09-08;21;158;707;0;16;4
2021-09-07;29;162;712;0;24;8
2021-09-06;35;161;711;0;27;8
2021-09-05;25;153;705;0;21;4
2021-09-04;21;149;703;0;14;4
2021-09-03;26;153;707;0;17;4
2021-09-02;33;169;716;0;23;3
2021-09-01;30;168;724;3;20;3
2021-08-31;32;166;725;3;23;3
2021-08-30;26;169;724;4;20;3
2021-08-29;24;176;724;4;15;3
2021-08-28;27;189;731;4;20;3
2021-08-27;40;200;736;4;33;4
2021-08-26;32;184;728;3;23;5
2021-08-25;28;184;736;2;16;5
2021-08-24;32;183;753;2;26;5
2021-08-23;36;176;760;2;24;5
2021-08-22;36;173;754;2;27;4
2021-08-21;39;167;753;0;32;6
2021-08-20;25;176;743;1;16;5
2021-08-19;32;185;752;1;26;5
2021-08-18;21;186;749;0;15;6
2021-08-17;26;197;760;0;17;6
2021-08-16;31;208;763;0;24;5
2021-08-15;29;205;770;0;23;3
2021-08-14;48;205;772;0;35;4
2021-08-13;35;189;760;0;29;5
2021-08-12;32;178;751;0;22;5
2021-08-11;34;175;763;1;24;5
2021-08-10;40;176;771;3;31;4
2021-08-09;28;174;761;3;20;3
2021-08-08;27;176;762;2;21;2
2021-08-07;27;178;765;2;19;2
2021-08-06;29;178;761;2;21;3
2021-08-05;29;181;765;2;20;3
2021-08-04;34;186;768;2;26;3
2021-08-03;40;184;768;3;31;3
2021-08-02;32;187;765;3;24;5
2021-08-01;29;197;762;1;19;5
2021-07-31;31;211;773;1;23;3
2021-07-30;31;206;765;1;23;5
2021-07-29;32;209;765;1;25;3
2021-07-28;33;206;766;1;22;4
2021-07-27;43;210;765;3;32;4
2021-07-26;42;200;758;2;32;4
2021-07-25;40;194;743;2;33;6
2021-07-24;30;182;729;2;19;4
2021-07-23;37;195;737;2;28;5
2021-07-22;27;188;739;0;18;3
2021-07-21;36;191;753;0;24;4
2021-07-20;31;187;754;0;22;4
2021-07-19;35;198;756;0;28;4
2021-07-18;30;204;753;0;22;5
2021-07-17;38;203;749;2;31;2
2021-07-16;34;193;735;2;25;4
2021-07-15;29;191;730;3;21;4
2021-07-14;27;186;737;2;18;4
2021-07-13;43;192;735;2;36;4
2021-07-12;42;181;716;2;33;4
2021-07-11;30;173;707;2;20;5
2021-07-10;28;178;707;0;23;2
2021-07-09;30;177;703;0;24;4
2021-07-08;23;183;704;0;16;4
2021-07-07;31;181;718;0;26;4
2021-07-06;29;179;716;0;23;4
2021-07-05;32;182;712;2;27;5
2021-07-04;33;179;704;0;25;6
2021-07-03;28;179;713;0;21;5
2021-07-02;38;175;719;0;31;6
2021-07-01;21;163;714;0;15;6
2021-06-30;32;175;727;0;25;6
2021-06-29;34;180;726;1;24;7
2021-06-28;31;188;727;2;21;9
2021-06-27;34;191;737;1;26;10
2021-06-26;22;188;740;1;15;9
2021-06-25;28;199;752;0;20;10
2021-06-24;38;197;761;0;27;9
2021-06-23;38;187;764;0;34;9
2021-06-22;36;174;752;0;29;10
2021-06-21;32;172;753;3;20;11
2021-06-20;32;165;761;3;23;11
2021-06-19;32;159;766;3;22;13
2021-06-18;28;161;768;3;16;13
2021-06-17;28;164;778;3;17;12
2021-06-16;32;165;796;3;18;10
2021-06-15;38;172;810;3;29;9
2021-06-14;25;177;805;3;13;10
2021-06-13;29;190;807;3;17;10
2021-06-12;36;190;811;3;26;12
2021-06-11;30;183;815;3;19;12
2021-06-10;30;197;824;3;20;10
2021-06-09;38;204;826;3;26;9
2021-06-08;43;203;822;3;31;7
2021-06-07;38;202;813;3;31;7
2021-06-06;27;196;800;3;18;7
2021-06-05;27;204;801;4;20;8
2021-06-04;42;215;801;3;34;8
2021-06-03;35;210;790;3;26;7
2021-06-02;36;210;787;3;25;8
2021-06-01;39;212;786;2;29;8
2021-05-31;34;214;783;3;25;9
2021-05-30;34;211;787;3;23;9
2021-05-29;42;219;782;3;33;9
2021-05-28;39;215;771;2;27;9
2021-05-27;37;216;768;2;30;8
2021-05-26;36;210;755;2;29;10
2021-05-25;39;207;756;2;25;10
2021-05-24;33;217;751;2;23;7
2021-05-23;43;225;758;2;33;8
2021-05-22;36;217;753;2;28;7
2021-05-21;39;204;743;2;30;7
2021-05-20;33;195;741;0;23;7
2021-05-19;33;203;750;0;29;7
2021-05-18;44;202;758;1;36;7
2021-05-17;38;188;769;1;30;7
2021-05-16;35;180;767;1;25;7
2021-05-15;20;177;778;1;15;7
2021-05-14;28;180;794;0;18;8
2021-05-13;39;177;812;0;30;9
2021-05-12;36;168;835;0;24;7
2021-05-11;30;167;860;0;21;8
2021-05-10;29;169;898;0;23;8
2021-05-09;32;171;928;0;21;8
2021-05-08;26;175;953;0;19;8
2021-05-07;25;184;970;0;19;9
2021-05-06;30;183;986;0;20;9
2021-05-05;32;185;997;0;27;7
2021-05-04;30;185;998;0;23;8
2021-05-03;29;177;1007;0;22;8
2021-05-02;33;185;1008;0;28;8
2021-05-01;33;177;997;0;29;8
2021-04-30;25;179;998;0;19;8
2021-04-29;28;188;999;0;22;8
2021-04-28;34;185;1014;1;27;6
2021-04-27;24;185;1024;1;16;6
2021-04-26;35;201;1028;1;30;7
2021-04-25;27;208;1024;1;18;6
2021-04-24;34;236;1036;1;30;6
2021-04-23;34;234;1044;1;26;6
2021-04-22;25;244;1043;1;16;7
2021-04-21;34;257;1076;1;30;6
2021-04-20;39;263;1087;1;30;7
2021-04-19;43;284;1083;1;35;7
2021-04-18;53;301;1080;1;46;6
2021-04-17;42;315;1068;1;32;6
2021-04-16;44;336;1070;1;34;6
2021-04-15;39;347;1073;3;31;6
2021-04-14;45;354;1087;2;34;8
2021-04-13;64;356;1085;1;56;8
2021-04-12;58;331;1080;1;52;6
2021-04-11;67;307;1062;2;58;4
2021-04-10;62;280;1046;3;55;5
2021-04-09;56;248;1023;3;47;6
2021-04-08;45;218;1012;3;36;8
2021-04-07;44;211;1023;3;35;8
2021-04-06;41;196;1030;3;32;8
2021-04-05;36;202;1041;3;29;7
2021-04-04;37;209;1050;2;30;6
2021-04-03;29;198;1049;1;22;6
2021-04-02;23;204;1049;0;15;6
2021-04-01;38;220;1070;0;31;8
2021-03-31;29;229;1071;0;20;8
2021-03-30;47;234;1081;0;35;6
2021-03-29;44;247;1078;0;38;5
2021-03-28;26;250;1072;0;19;5
2021-03-27;33;256;1086;0;26;7
2021-03-26;39;261;1095;1;30;8
2021-03-25;48;265;1112;0;32;9
2021-03-24;34;260;1124;0;28;7
2021-03-23;55;267;1154;0;46;6
2021-03-22;47;265;1171;0;42;5
2021-03-21;32;253;1189;0;26;7
2021-03-20;38;281;1238;0;31;8
2021-03-19;39;283;1278;0;35;9
2021-03-18;39;292;1340;1;32;8
2021-03-17;41;288;1434;1;34;8
2021-03-16;52;290;1540;1;45;8
2021-03-15;38;297;1714;1;31;11
2021-03-14;60;310;1763;1;52;11
2021-03-13;41;300;1750;1;31;9
2021-03-12;55;307;1753;1;44;10
2021-03-11;43;292;1729;1;33;9
2021-03-10;43;283;1728;1;33;10
2021-03-09;62;286;1722;2;51;11
2021-03-08;52;267;1692;3;41;12
2021-03-07;50;256;1672;2;44;12
2021-03-06;47;245;1646;2;38;10
2021-03-05;42;239;1630;2;29;10
2021-03-04;35;246;1620;2;24;11
2021-03-03;45;254;1619;2;34;9
2021-03-02;41;265;1609;2;32;7
2021-03-01;38;278;1598;2;28;9
2021-02-28;40;309;1587;2;31;8
2021-02-27;39;342;1584;2;34;6
2021-02-26;51;370;1576;2;33;7
2021-02-25;42;411;1565;2;33;6
2021-02-24;60;448;1562;2;45;6
2021-02-23;62;500;1539;2;46;8
2021-02-22;66;579;1517;1;60;8
2021-02-21;72;660;1477;1;64;8
2021-02-20;69;815;1431;1;62;7
2021-02-19;84;835;1387;1;72;8
2021-02-18;83;803;1339;1;67;7
2021-02-17;108;768;1297;1;92;6
2021-02-16;143;696;1230;1;125;8
2021-02-15;160;602;1130;2;138;8
2021-02-14;243;490;1014;2;229;6
2021-02-13;93;283;813;2;81;6
2021-02-12;52;222;753;2;41;6
2021-02-11;50;199;747;2;36;6
2021-02-10;32;183;738;1;22;6
2021-02-09;39;179;742;2;32;6
2021-02-08;35;169;743;2;26;5
2021-02-07;34;167;741;2;21;4
2021-02-06;26;166;742;2;21;3
2021-02-05;28;163;743;1;20;4
2021-02-04;27;172;752;1;19;4
2021-02-03;32;179;753;2;21;6
2021-02-02;32;181;757;2;23;7
2021-02-01;33;190;769;2;24;7
2021-01-31;29;190;783;3;21;5
2021-01-30;25;193;787;2;18;5
2021-01-29;37;195;788;1;28;6
2021-01-28;36;186;786;1;26;6
2021-01-27;36;179;786;2;23;7
2021-01-26;41;180;793;2;31;7
2021-01-25;40;174;786;1;25;8
2021-01-24;33;174;783;1;23;6
2021-01-23;25;174;788;2;17;4
2021-01-22;30;180;790;1;19;6
2021-01-21;26;190;793;1;19;6
2021-01-20;34;194;800;1;20;8
2021-01-19;37;209;807;1;27;9
2021-01-18;37;207;815;1;26;8
2021-01-17;35;206;806;1;28;6
2021-01-16;31;209;803;1;23;7
2021-01-15;35;211;808;1;27;8
2021-01-14;34;205;797;1;23;8
2021-01-13;42;204;799;1;33;8
2021-01-12;36;200;791;1;28;8
2021-01-11;31;193;788;1;23;7
2021-01-10;37;194;788;1;31;6
2021-01-09;30;198;785;1;25;7
2021-01-08;30;211;783;1;25;7
2021-01-07;31;211;781;1;22;7
2021-01-06;37;209;780;1;28;6
2021-01-05;24;208;784;1;19;6
2021-01-04;35;214;792;1;26;4
2021-01-03;42;217;798;0;36;4
2021-01-02;43;207;787;0;39;6
2021-01-01;32;190;765;0;25;6
2020-12-31;28;194;767;0;19;6
2020-12-30;34;194;766;0;24;6
2020-12-29;37;192;763;0;27;7
2020-12-28;38;192;752;0;32;7
2020-12-27;32;185;740;0;25;7
2020-12-26;24;195;733;0;22;6
2020-12-25;33;189;730;1;27;6
2020-12-24;24;187;722;2;20;6
2020-12-23;29;197;714;2;20;5
2020-12-22;34;193;711;2;26;6
2020-12-21;36;192;696;2;28;6
2020-12-20;42;190;683;2;34;7
2020-12-19;22;182;660;2;16;7
2020-12-18;35;189;659;2;24;7
2020-12-17;39;192;649;2;27;7
2020-12-16;29;188;636;2;18;7
2020-12-15;34;195;634;2;29;7
2020-12-14;31;187;621;2;23;7
2020-12-13;40;196;618;1;24;7
2020-12-12;33;197;608;1;24;7
2020-12-11;36;205;598;1;28;7
2020-12-10;30;203;603;1;20;7
2020-12-09;36;200;601;1;24;7
2020-12-08;30;203;602;1;21;7
2020-12-07;40;200;597;1;36;7
2020-12-06;37;186;576;1;29;7
2020-12-05;36;172;575;1;34;6
2020-12-04;32;158;556;1;23;6
2020-12-03;25;151;544;1;17;5
2020-12-02;34;150;543;1;26;4
2020-12-01;23;143;536;1;17;5
2020-11-30;27;137;540;1;19;4
2020-11-29;25;134;540;1;17;3
2020-11-28;26;128;535;1;19;4
2020-11-27;25;124;534;1;20;4
2020-11-26;26;115;527;2;17;5
2020-11-25;28;115;526;2;21;4
2020-11-24;19;108;526;1;14;6
2020-11-23;23;108;526;1;16;5
2020-11-22;16;107;523;1;10;4
2020-11-21;20;113;528;1;15;5
2020-11-20;16;118;534;1;10;5
2020-11-19;26;122;552;1;16;5
2020-11-18;20;119;558;1;14;4
2020-11-17;18;139;567;1;13;4
2020-11-16;23;145;573;1;17;4
2020-11-15;22;153;568;0;18;3
2020-11-14;23;151;568;1;18;4
2020-11-13;20;151;561;0;14;4
2020-11-12;20;164;565;0;12;3
2020-11-11;40;168;567;0;34;3
2020-11-10;25;146;553;0;17;3
2020-11-09;29;145;551;0;24;4
2020-11-08;24;139;544;0;18;3
2020-11-07;21;144;547;0;18;3
2020-11-06;33;145;545;1;27;4
2020-11-05;22;130;530;1;16;3
2020-11-04;17;132;545;1;11;3
2020-11-03;27;134;546;1;17;2
2020-11-02;28;133;552;1;22;3
2020-11-01;25;132;558;1;20;3
2020-10-31;25;126;558;1;19;3
2020-10-30;17;120;553;1;12;4
2020-10-29;26;122;556;1;21;3
2020-10-28;17;121;567;1;13;3
2020-10-27;19;135;570;1;15;2
2020-10-26;24;142;568;1;20;2
2020-10-25;17;145;558;1;13;2
2020-10-24;16;151;565;1;14;2
2020-10-23;19;149;566;2;15;3
2020-10-22;25;151;566;3;15;2
2020-10-21;38;147;561;3;31;1
2020-10-20;31;134;556;3;24;2
2020-10-19;28;124;548;2;23;3
2020-10-18;24;121;551;2;19;5
2020-10-17;15;117;552;2;11;4
2020-10-16;23;125;558;1;18;5
2020-10-15;19;129;557;0;12;4
2020-10-14;23;134;562;0;16;3
2020-10-13;20;131;565;0;15;3
2020-10-12;26;147;565;0;17;4
2020-10-11;20;141;564;0;15;4
2020-10-10;22;148;568;0;17;5
2020-10-09;29;159;572;1;18;5
2020-10-08;26;160;569;1;16;4
2020-10-07;22;157;576;1;14;4
2020-10-06;34;160;582;2;29;3
2020-10-05;21;162;577;1;15;3
2020-10-04;29;163;583;1;21;3
2020-10-03;36;157;577;1;29;3
2020-10-02;28;137;570;2;19;4
2020-10-01;22;139;569;2;14;3
2020-09-30;26;138;574;1;15;3
2020-09-29;42;138;575;1;32;2
2020-09-28;24;117;561;1;15;3
2020-09-27;25;128;563;1;16;3
2020-09-26;19;127;561;1;9;3
2020-09-25;28;142;567;1;20;4
2020-09-24;17;139;562;2;12;3
2020-09-23;23;144;565;1;19;3
2020-09-22;15;141;567;1;10;2
2020-09-21;31;149;573;2;25;3
2020-09-20;22;143;558;2;15;2
2020-09-19;29;143;564;1;25;3
2020-09-18;26;135;554;1;18;4
2020-09-17;25;135;552;1;17;3
2020-09-16;25;139;553;1;17;3
2020-09-15;25;136;555;1;18;4
2020-09-14;26;142;562;1;22;3
2020-09-13;22;139;559;1;16;3
2020-09-12;23;147;554;1;15;3
2020-09-11;24;153;553;1;16;3
2020-09-10;28;152;551;1;22;2
2020-09-09;19;154;546;1;15;2
2020-09-08;27;158;551;1;24;4
2020-09-07;22;153;544;1;20;4
2020-09-06;28;149;548;1;23;4
2020-09-05;26;144;559;1;24;4
2020-09-04;21;136;556;1;17;4
2020-09-03;26;136;556;1;19;4
2020-09-02;26;131;553;1;18;4
2020-09-01;23;128;550;1;17;4
2020-08-31;23;127;560;0;13;5
2020-08-30;24;133;569;0;18;5
2020-08-29;21;131;568;0;17;4
2020-08-28;24;125;568;0;16;3
2020-08-27;21;129;572;0;16;3
2020-08-26;23;128;578;0;17;3
2020-08-25;21;129;575;0;16;3
2020-08-24;28;130;581;1;19;3
2020-08-23;20;129;578;1;14;3
2020-08-22;18;141;579;1;11;3
2020-08-21;25;146;587;1;20;3
2020-08-20;19;137;580;0;15;4
2020-08-19;22;138;589;0;19;4
2020-08-18;23;133;589;0;19;3
2020-08-17;24;131;593;1;19;3
2020-08-16;31;133;590;1;21;5
2020-08-15;24;125;586;1;21;5
2020-08-14;16;131;581;1;11;5
2020-08-13;23;155;583;1;17;5
2020-08-12;18;159;577;1;12;5
2020-08-11;23;166;578;1;16;4
2020-08-10;26;167;575;0;20;4
2020-08-09;19;161;577;0;14;4
2020-08-08;32;172;574;0;24;5
2020-08-07;40;167;565;0;37;5
2020-08-06;24;147;547;0;20;5
2020-08-05;24;144;551;0;19;5
2020-08-04;22;145;550;1;18;5
2020-08-03;18;150;550;1;14;4
2020-08-02;29;150;547;0;26;4
2020-08-01;26;147;533;0;20;4
2020-07-31;24;141;521;0;17;4
2020-07-30;19;139;523;0;15;4
2020-07-29;25;141;519;0;20;4
2020-07-28;25;132;513;0;20;4
2020-07-27;16;133;507;0;15;3
2020-07-26;27;140;504;0;21;2
2020-07-25;20;142;494;0;18;3
2020-07-24;18;142;498;0;13;1
2020-07-23;22;147;497;0;21;0
2020-07-22;15;143;497;0;13;0
2020-07-21;28;144;500;0;22;1
2020-07-20;26;133;495;0;20;0
2020-07-19;28;125;489;0;21;0
2020-07-18;26;119;479;0;19;1
2020-07-17;22;122;467;0;20;0
2020-07-16;20;116;463;1;14;0
2020-07-15;18;115;465;1;13;1
2020-07-14;14;122;470;1;12;1
2020-07-13;18;134;475;1;12;0
2020-07-12;20;140;483;1;16;1
2020-07-11;32;144;489;1;25;3
2020-07-10;16;130;477;1;13;3
2020-07-09;18;132;478;0;13;4
2020-07-08;25;126;479;0;20;5
2020-07-07;31;125;471;0;24;5
2020-07-06;25;111;454;0;23;4
2020-07-05;23;102;446;0;19;5
2020-07-04;14;97;440;0;11;6
2020-07-03;18;97;452;1;13;7
2020-07-02;12;94;461;1;5;7
2020-07-01;23;110;478;1;16;6
2020-06-30;14;103;482;1;11;5
2020-06-29;18;114;479;1;15;5
2020-06-28;16;117;475;1;13;3
2020-06-27;16;121;476;2;9;3
2020-06-26;16;124;479;2;10;3
2020-06-25;27;125;477;1;21;3
2020-06-24;19;111;473;1;12;3
2020-06-23;26;113;480;1;20;3
2020-06-22;23;110;476;1;16;3
2020-06-21;23;114;477;1;19;2
2020-06-20;17;114;476;1;12;3
2020-06-19;14;122;474;1;10;3
2020-06-18;13;135;481;1;6;2
2020-06-17;24;141;494;0;19;2
2020-06-16;22;136;494;0;15;2
2020-06-15;25;134;501;0;17;2
2020-06-14;23;129;496;0;19;2
2020-06-13;25;118;506;0;19;2
2020-06-12;32;114;499;0;24;2
2020-06-11;19;101;488;0;11;2
2020-06-10;20;111;503;0;14;2
2020-06-09;19;119;508;0;15;2
2020-06-08;19;125;511;0;13;2
2020-06-07;11;130;526;0;8;2
2020-06-06;17;129;534;0;13;2
2020-06-05;17;128;538;0;11;2
2020-06-04;26;132;548;0;23;2
2020-06-03;26;120;534;0;24;2
2020-06-02;25;104;524;0;21;2
2020-06-01;24;101;528;0;21;2
2020-05-31;11;101;530;0;8;2
2020-05-30;15;109;535;0;12;2
2020-05-29;17;113;547;0;16;2
2020-05-28;14;115;564;0;12;2
2020-05-27;10;113;574;0;10;2
2020-05-26;19;120;586;0;17;2
2020-05-25;22;123;599;0;19;3
2020-05-24;16;123;613;0;16;3
2020-05-23;18;130;612;0;17;3
2020-05-22;19;125;619;0;17;3
2020-05-21;12;140;631;0;10;4
2020-05-20;20;142;641;0;16;4
2020-05-19;23;140;650;0;16;4
2020-05-18;23;149;650;0;21;5
2020-05-17;24;148;648;0;23;6
2020-05-16;15;143;644;0;13;5
2020-05-15;37;160;666;2;24;5
2020-05-14;18;149;661;2;13;5
2020-05-13;20;153;669;2;15;6
2020-05-12;30;158;676;2;24;6
2020-05-11;27;145;677;1;21;8
2020-05-10;22;137;677;1;18;7
2020-05-09;36;143;678;1;26;9
2020-05-08;21;137;681;1;18;6
2020-05-07;20;132;676;1;14;6
2020-05-06;27;142;683;1;21;7
2020-05-05;14;155;684;1;9;7
2020-05-04;18;169;691;2;15;7
2020-05-03;28;176;691;3;23;7
2020-05-02;31;184;691;3;19;7
2020-05-01;21;194;694;3;16;5
2020-04-30;31;192;699;2;23;5
2020-04-29;40;192;689;1;33;6
2020-04-28;29;192;677;1;22;6
2020-04-27;27;192;669;1;22;5
2020-04-26;37;195;659;1;29;4
2020-04-25;41;183;647;1;30;6
2020-04-24;23;166;636;1;16;3
2020-04-23;30;173;636;1;24;3
2020-04-22;40;184;633;2;27;2
2020-04-21;30;173;628;2;20;2
2020-04-20;34;174;634;2;25;2
2020-04-19;22;168;624;2;11;1
2020-04-18;25;181;625;2;19;2
