﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;2;5;19;0;2;0
2022-04-28;0;3;18;0;0;0
2022-04-27;1;4;18;0;1;0
2022-04-26;2;3;17;0;1;0
2022-04-25;0;2;17;0;0;0
2022-04-24;0;2;17;0;0;0
2022-04-23;0;3;18;0;0;0
2022-04-22;1;4;19;0;1;0
2022-04-21;1;4;18;0;1;0
2022-04-20;0;3;17;0;0;0
2022-04-19;0;5;18;0;0;0
2022-04-18;0;5;18;0;0;0
2022-04-17;1;6;18;0;1;0
2022-04-16;1;5;18;0;1;0
2022-04-15;1;5;20;0;1;0
2022-04-14;0;5;19;0;0;0
2022-04-13;2;5;21;0;2;0
2022-04-12;0;5;19;0;0;0
2022-04-11;1;5;20;0;1;0
2022-04-10;0;5;19;0;0;0
2022-04-09;1;6;21;0;1;0
2022-04-08;1;5;21;0;0;0
2022-04-07;0;4;21;0;0;0
2022-04-06;2;5;21;0;2;0
2022-04-05;0;4;20;0;0;0
2022-04-04;1;4;20;0;1;0
2022-04-03;1;3;21;0;1;0
2022-04-02;0;4;22;0;0;0
2022-04-01;0;4;22;0;0;0
2022-03-31;1;5;22;0;1;0
2022-03-30;1;5;22;0;1;0
2022-03-29;0;4;22;0;0;0
2022-03-28;0;4;22;0;0;0
2022-03-27;2;5;23;0;1;0
2022-03-26;0;4;23;0;0;0
2022-03-25;1;4;25;0;1;0
2022-03-24;2;4;27;0;2;0
2022-03-23;0;5;26;0;0;0
2022-03-22;0;5;28;0;0;0
2022-03-21;1;7;29;0;1;0
2022-03-20;0;6;30;0;0;0
2022-03-19;0;7;32;0;0;0
2022-03-18;1;7;33;0;1;0
2022-03-17;3;8;33;0;3;0
2022-03-16;0;6;35;0;0;0
2022-03-15;2;6;35;0;2;0
2022-03-14;0;4;33;0;0;0
2022-03-13;1;5;33;0;1;0
2022-03-12;0;4;32;0;0;0
2022-03-11;2;6;33;0;2;0
2022-03-10;1;6;31;0;1;0
2022-03-09;0;5;30;0;0;0
2022-03-08;0;5;30;0;0;0
2022-03-07;1;6;31;0;1;0
2022-03-06;0;6;30;0;0;0
2022-03-05;2;6;31;0;2;0
2022-03-04;2;5;31;0;2;0
2022-03-03;0;4;29;0;0;0
2022-03-02;0;6;32;0;0;0
2022-03-01;1;9;35;0;1;0
2022-02-28;1;9;34;0;0;0
2022-02-27;0;11;34;0;0;0
2022-02-26;1;12;35;0;1;0
2022-02-25;1;13;35;0;1;0
2022-02-24;3;14;34;0;3;0
2022-02-23;3;12;33;0;3;0
2022-02-22;1;10;30;0;1;0
2022-02-21;2;14;30;0;2;0
2022-02-20;1;12;31;0;1;0
2022-02-19;2;11;32;0;1;0
2022-02-18;2;9;31;0;2;1
2022-02-17;1;7;29;0;1;1
2022-02-16;1;7;29;0;0;1
2022-02-15;5;6;30;0;5;0
2022-02-14;0;2;25;0;0;0
2022-02-13;0;2;27;0;0;0
2022-02-12;0;3;30;0;0;0
2022-02-11;0;3;32;0;0;1
2022-02-10;1;4;32;0;1;1
2022-02-09;0;5;31;0;0;1
2022-02-08;1;5;31;0;0;0
2022-02-07;0;8;31;0;0;0
2022-02-06;1;11;31;0;1;0
2022-02-05;0;10;31;0;0;0
2022-02-04;1;10;32;0;1;0
2022-02-03;2;10;32;0;2;0
2022-02-02;1;9;30;0;0;1
2022-02-01;3;8;30;0;3;0
2022-01-31;3;7;28;0;3;0
2022-01-30;0;4;25;0;0;0
2022-01-29;0;5;26;0;0;0
2022-01-28;1;10;27;0;1;0
2022-01-27;1;11;27;0;1;0
2022-01-26;0;10;26;0;0;1
2022-01-25;2;10;29;0;2;1
2022-01-24;0;9;28;0;0;0
2022-01-23;1;10;29;0;1;0
2022-01-22;5;9;28;0;3;0
2022-01-21;2;7;28;0;2;0
2022-01-20;1;8;28;0;0;1
2022-01-19;0;10;29;0;0;2
2022-01-18;1;10;30;0;0;2
2022-01-17;2;9;31;0;1;1
2022-01-16;0;7;32;0;0;1
2022-01-15;2;7;32;0;2;1
2022-01-14;3;5;30;0;2;1
2022-01-13;3;4;30;0;2;1
2022-01-12;1;4;29;0;0;1
2022-01-11;0;5;30;0;0;1
2022-01-10;1;5;30;0;0;1
2022-01-09;1;5;30;0;0;1
2022-01-08;1;6;31;0;0;1
2022-01-07;2;6;32;0;1;1
2022-01-06;3;6;32;0;1;1
2022-01-05;1;6;31;0;1;1
2022-01-04;2;6;31;1;0;1
2022-01-03;1;6;32;1;0;1
2022-01-02;2;9;32;1;1;1
2022-01-01;1;10;33;1;0;1
2021-12-31;2;12;35;1;1;1
2021-12-30;2;11;34;1;1;1
2021-12-29;2;13;33;1;1;1
2021-12-28;2;14;32;1;1;1
2021-12-27;4;14;32;1;2;1
2021-12-26;3;12;31;1;1;1
2021-12-25;3;12;30;1;1;1
2021-12-24;2;12;31;1;0;1
2021-12-23;5;12;31;1;4;1
2021-12-22;3;8;30;1;2;1
2021-12-21;2;8;29;1;1;0
2021-12-20;2;8;28;1;1;0
2021-12-19;2;8;27;1;1;0
2021-12-18;3;7;30;1;1;0
2021-12-17;2;6;30;1;1;0
2021-12-16;1;6;31;1;0;0
2021-12-15;3;8;32;1;2;0
2021-12-14;2;7;30;1;0;0
2021-12-13;2;6;31;1;1;0
2021-12-12;1;6;30;1;0;0
2021-12-11;1;7;30;1;0;0
2021-12-10;2;7;33;1;1;0
2021-12-09;3;8;34;1;0;0
2021-12-08;3;9;36;1;2;0
2021-12-07;1;7;34;1;0;0
2021-12-06;2;8;34;0;1;0
2021-12-05;2;7;35;0;1;0
2021-12-04;1;7;34;0;0;0
2021-12-03;3;9;35;0;2;0
2021-12-02;3;8;34;0;2;0
2021-12-01;1;8;32;0;1;0
2021-11-30;1;7;32;0;1;0
2021-11-29;0;9;31;0;0;0
2021-11-28;1;10;32;0;1;0
2021-11-27;2;9;32;0;1;0
2021-11-26;1;7;32;0;1;0
2021-11-25;2;10;31;0;1;0
2021-11-24;0;9;32;0;0;0
2021-11-23;3;11;33;0;2;0
2021-11-22;1;10;31;0;0;0
2021-11-21;0;9;31;0;0;0
2021-11-20;0;10;32;0;0;0
2021-11-19;4;11;33;0;4;0
2021-11-18;2;7;30;0;2;0
2021-11-17;2;8;28;0;1;0
2021-11-16;1;8;28;0;1;0
2021-11-15;0;9;27;0;0;0
2021-11-14;1;9;28;0;0;0
2021-11-13;1;8;29;0;1;0
2021-11-12;0;9;28;0;0;0
2021-11-11;3;9;30;0;3;0
2021-11-10;2;7;31;0;2;0
2021-11-09;2;6;29;0;1;0
2021-11-08;0;4;29;0;0;0
2021-11-07;0;5;29;0;0;0
2021-11-06;2;5;29;0;2;0
2021-11-05;0;6;27;0;0;0
2021-11-04;1;7;28;0;1;0
2021-11-03;1;7;28;0;0;0
2021-11-02;0;6;28;0;0;0
2021-11-01;1;8;29;0;0;0
2021-10-31;0;10;30;0;0;0
2021-10-30;3;10;30;0;1;0
2021-10-29;1;8;30;0;1;0
2021-10-28;1;8;31;0;1;0
2021-10-27;1;9;32;0;1;0
2021-10-26;2;9;31;0;2;0
2021-10-25;2;7;30;0;2;0
2021-10-24;0;6;28;0;0;0
2021-10-23;1;6;28;0;1;0
2021-10-22;1;7;29;0;1;0
2021-10-21;2;7;32;0;1;0
2021-10-20;1;6;34;0;1;0
2021-10-19;0;7;33;0;0;0
2021-10-18;1;11;34;0;1;0
2021-10-17;0;11;34;0;0;0
2021-10-16;2;12;34;0;2;0
2021-10-15;1;10;33;0;1;0
2021-10-14;1;9;34;0;0;0
2021-10-13;2;9;38;0;2;0
2021-10-12;4;8;36;0;2;0
2021-10-11;1;6;35;0;0;0
2021-10-10;1;5;36;0;0;0
2021-10-09;0;6;37;0;0;0
2021-10-08;0;8;39;0;0;0
2021-10-07;1;8;40;0;1;0
2021-10-06;2;8;39;0;2;0
2021-10-05;1;8;40;0;1;0
2021-10-04;0;10;39;0;0;0
2021-10-03;2;10;40;0;1;0
2021-10-02;2;9;39;0;1;0
2021-10-01;1;8;38;0;1;0
2021-09-30;1;7;37;0;1;0
2021-09-29;2;8;38;0;2;0
2021-09-28;3;10;37;0;3;0
2021-09-27;0;10;35;0;0;0
2021-09-26;1;11;35;0;0;0
2021-09-25;0;11;36;0;0;0
2021-09-24;0;13;38;0;0;0
2021-09-23;2;13;39;0;2;0
2021-09-22;4;12;37;0;4;0
2021-09-21;3;10;34;0;3;0
2021-09-20;1;11;31;0;1;0
2021-09-19;1;10;31;0;1;0
2021-09-18;2;10;30;0;1;0
2021-09-17;0;9;30;0;0;0
2021-09-16;1;10;30;0;1;0
2021-09-15;2;11;29;0;2;0
2021-09-14;4;11;29;0;2;0
2021-09-13;0;7;29;0;0;0
2021-09-12;1;11;29;0;1;0
2021-09-11;1;10;28;0;0;0
2021-09-10;1;11;28;0;1;0
2021-09-09;2;10;28;0;2;0
2021-09-08;3;8;28;0;1;0
2021-09-07;0;7;30;0;0;0
2021-09-06;5;9;31;0;4;0
2021-09-05;0;5;28;0;0;0
2021-09-04;1;6;30;0;1;0
2021-09-03;1;6;29;0;0;0
2021-09-02;0;6;30;0;0;0
2021-09-01;0;8;30;0;0;0
2021-08-31;2;9;32;0;2;0
2021-08-30;1;7;30;0;1;0
2021-08-29;1;7;30;0;1;0
2021-08-28;1;6;29;0;0;0
2021-08-27;1;7;33;0;1;0
2021-08-26;2;6;33;0;1;0
2021-08-25;1;6;35;0;1;0
2021-08-24;2;6;37;0;0;0
2021-08-23;1;6;37;0;1;0
2021-08-22;0;8;37;0;0;0
2021-08-21;1;10;37;0;1;0
2021-08-20;0;9;36;0;0;0
2021-08-19;1;9;38;0;1;0
2021-08-18;2;9;39;0;1;0
2021-08-17;1;8;38;0;1;0
2021-08-16;3;9;38;0;3;0
2021-08-15;2;9;38;0;2;0
2021-08-14;0;8;38;0;0;0
2021-08-13;0;9;39;0;0;0
2021-08-12;1;11;41;0;0;0
2021-08-11;1;10;43;0;1;0
2021-08-10;2;11;43;0;2;0
2021-08-09;3;9;41;0;3;0
2021-08-08;1;8;38;0;0;0
2021-08-07;1;7;42;0;1;0
2021-08-06;2;7;42;0;2;0
2021-08-05;0;5;42;0;0;0
2021-08-04;2;9;43;0;1;0
2021-08-03;0;9;43;0;0;0
2021-08-02;3;12;45;0;3;0
2021-08-01;0;12;44;0;0;0
2021-07-31;1;12;44;0;1;0
2021-07-30;0;12;43;0;0;0
2021-07-29;4;13;47;0;4;0
2021-07-28;1;9;43;0;1;0
2021-07-27;3;10;42;0;3;0
2021-07-26;3;9;42;0;2;0
2021-07-25;0;7;42;0;0;0
2021-07-24;1;8;43;0;0;0
2021-07-23;1;10;44;0;1;0
2021-07-22;1;11;45;0;0;0
2021-07-21;2;12;47;0;2;0
2021-07-20;2;12;46;0;2;0
2021-07-19;0;13;44;0;0;0
2021-07-18;1;14;46;0;1;0
2021-07-17;4;13;48;0;3;0
2021-07-16;2;9;48;0;2;0
2021-07-15;1;11;46;0;1;0
2021-07-14;2;12;47;0;2;0
2021-07-13;3;12;45;0;2;0
2021-07-12;1;11;44;0;1;0
2021-07-11;0;11;45;0;0;0
2021-07-10;1;13;47;0;0;0
2021-07-09;4;14;47;0;4;0
2021-07-08;2;11;45;0;2;0
2021-07-07;2;9;44;0;2;0
2021-07-06;1;11;43;0;1;0
2021-07-05;1;10;43;0;0;0
2021-07-04;2;10;45;0;2;0
2021-07-03;2;11;44;0;1;0
2021-07-02;1;12;43;0;1;0
2021-07-01;1;12;43;0;0;0
2021-06-30;5;13;46;0;3;0
2021-06-29;0;11;44;0;0;0
2021-06-28;1;13;44;0;0;0
2021-06-27;3;13;44;0;2;0
2021-06-26;4;12;42;0;3;0
2021-06-25;1;11;40;0;1;1
2021-06-24;2;13;41;0;0;0
2021-06-23;2;15;43;0;2;0
2021-06-22;3;13;41;0;3;0
2021-06-21;1;12;39;0;0;0
2021-06-20;1;12;39;0;1;0
2021-06-19;3;12;39;0;2;0
2021-06-18;3;12;37;0;2;1
2021-06-17;3;12;36;0;3;0
2021-06-16;0;10;33;0;0;0
2021-06-15;3;12;34;0;2;0
2021-06-14;1;11;34;0;1;0
2021-06-13;1;11;35;0;1;0
2021-06-12;2;11;34;0;1;1
2021-06-11;3;11;33;0;1;2
2021-06-10;1;9;33;0;1;1
2021-06-09;2;8;32;0;1;1
2021-06-08;1;8;33;0;1;1
2021-06-07;1;10;36;0;1;1
2021-06-06;1;10;35;0;0;1
2021-06-05;2;11;35;0;2;1
2021-06-04;1;10;35;0;1;2
2021-06-03;1;9;34;0;0;2
2021-06-02;2;10;36;0;2;2
2021-06-01;3;10;34;0;3;2
2021-05-31;1;11;31;0;1;2
2021-05-30;2;10;30;0;1;2
2021-05-29;2;10;29;0;0;2
2021-05-28;1;10;29;0;0;2
2021-05-27;1;12;29;0;1;2
2021-05-26;2;11;30;0;2;2
2021-05-25;5;10;29;0;3;2
2021-05-24;0;7;27;0;0;2
2021-05-23;1;8;28;0;1;2
2021-05-22;1;9;29;1;0;2
2021-05-21;4;11;32;1;2;2
2021-05-20;2;9;30;1;0;1
2021-05-19;4;9;34;1;1;2
2021-05-18;2;9;34;0;0;2
2021-05-17;3;9;35;0;1;2
2021-05-16;3;9;35;0;0;2
2021-05-15;4;11;35;0;2;2
2021-05-14;1;9;34;0;0;2
2021-05-13;1;9;37;0;0;0
2021-05-12;1;11;39;0;1;1
2021-05-11;0;10;38;0;0;1
2021-05-10;3;12;38;0;2;1
2021-05-09;5;11;36;0;4;2
2021-05-08;0;7;32;0;0;2
2021-05-07;1;7;33;0;0;2
2021-05-06;3;7;34;0;2;0
2021-05-05;1;6;32;0;0;1
2021-05-04;2;6;32;0;2;1
2021-05-03;1;7;32;0;0;1
2021-05-02;1;7;34;0;0;2
2021-05-01;0;8;34;0;0;2
2021-04-30;2;9;36;0;0;2
2021-04-29;1;10;39;0;1;0
2021-04-28;0;13;40;0;0;1
2021-04-27;3;13;41;0;2;1
2021-04-26;1;15;41;0;0;0
2021-04-25;1;15;41;0;1;0
2021-04-24;1;15;41;0;1;0
2021-04-23;3;15;43;0;1;0
2021-04-22;4;12;43;0;2;0
2021-04-21;0;10;41;0;0;0
2021-04-20;5;13;43;0;3;0
2021-04-19;1;11;40;0;1;0
2021-04-18;1;11;39;0;1;0
2021-04-17;1;10;40;0;0;0
2021-04-16;0;9;40;0;0;0
2021-04-15;2;9;41;0;0;0
2021-04-14;5;10;41;0;3;0
2021-04-13;3;9;39;0;2;0
2021-04-12;1;7;37;0;0;0
2021-04-11;0;7;39;0;0;0
2021-04-10;1;9;42;0;0;0
2021-04-09;0;11;42;0;0;0
2021-04-08;3;11;43;0;2;0
2021-04-07;5;11;43;0;4;0
2021-04-06;1;10;41;0;0;0
2021-04-05;0;11;41;0;0;0
2021-04-04;2;12;42;0;1;0
2021-04-03;2;12;42;0;2;0
2021-04-02;0;11;43;0;0;0
2021-04-01;2;12;43;0;1;0
2021-03-31;3;13;44;0;3;0
2021-03-30;2;12;41;0;2;0
2021-03-29;1;11;39;0;1;0
2021-03-28;2;13;39;0;2;0
2021-03-27;1;11;37;0;0;0
2021-03-26;1;12;37;0;1;0
2021-03-25;3;13;36;0;3;0
2021-03-24;2;10;33;0;1;0
2021-03-23;1;9;32;0;1;0
2021-03-22;3;9;33;0;3;0
2021-03-21;0;8;30;0;0;0
2021-03-20;2;8;34;0;1;0
2021-03-19;2;8;33;0;2;0
2021-03-18;0;9;31;0;0;0
2021-03-17;1;9;31;0;1;0
2021-03-16;1;10;32;0;1;0
2021-03-15;2;11;31;0;2;0
2021-03-14;0;11;30;0;0;0
2021-03-13;2;11;30;0;2;0
2021-03-12;3;10;30;0;3;0
2021-03-11;0;8;28;0;0;0
2021-03-10;2;11;31;0;1;0
2021-03-09;2;10;31;0;2;0
2021-03-08;2;10;29;0;1;1
2021-03-07;0;8;28;0;0;1
2021-03-06;1;9;30;0;1;1
2021-03-05;1;9;31;0;1;1
2021-03-04;3;8;32;0;2;1
2021-03-03;1;5;30;0;0;1
2021-03-02;2;6;32;1;1;1
2021-03-01;1;5;31;1;0;1
2021-02-28;3;6;31;1;2;1
2021-02-27;2;6;29;0;1;1
2021-02-26;1;5;31;0;0;1
2021-02-25;1;9;32;0;0;1
2021-02-24;2;9;32;0;0;1
2021-02-23;1;8;32;0;0;1
2021-02-22;2;8;33;0;1;1
2021-02-21;2;9;33;0;1;1
2021-02-20;1;7;35;0;0;1
2021-02-19;5;8;37;0;4;1
2021-02-18;1;5;35;0;0;1
2021-02-17;1;7;36;0;0;1
2021-02-16;1;9;39;0;0;1
2021-02-15;3;12;39;0;1;1
2021-02-14;0;12;38;0;0;1
2021-02-13;2;12;40;0;1;1
2021-02-12;2;11;40;0;1;1
2021-02-11;3;12;41;0;3;1
2021-02-10;3;11;39;0;2;1
2021-02-09;3;11;40;0;3;1
2021-02-08;2;9;39;0;1;1
2021-02-07;1;10;38;0;0;1
2021-02-06;0;10;39;0;0;1
2021-02-05;3;10;40;1;1;1
2021-02-04;3;8;39;1;2;1
2021-02-03;3;9;39;0;2;1
2021-02-02;2;8;38;0;0;1
2021-02-01;3;8;39;0;2;1
2021-01-31;1;6;39;0;0;1
2021-01-30;2;7;40;0;0;1
2021-01-29;1;7;41;0;0;1
2021-01-28;3;10;44;0;2;1
2021-01-27;2;10;46;1;1;1
2021-01-26;2;12;47;1;0;1
2021-01-25;1;12;48;1;0;1
2021-01-24;2;15;51;1;1;1
2021-01-23;2;14;51;1;1;1
2021-01-22;4;13;51;1;2;1
2021-01-21;3;12;51;1;1;1
2021-01-20;4;12;50;1;2;1
2021-01-19;2;11;49;1;0;1
2021-01-18;4;12;51;1;3;1
2021-01-17;2;12;49;1;0;1
2021-01-16;1;13;50;1;0;1
2021-01-15;3;13;50;1;2;1
2021-01-14;3;13;49;0;2;1
2021-01-13;3;12;48;0;2;1
2021-01-12;2;10;48;0;1;1
2021-01-11;4;11;50;0;3;1
2021-01-10;3;9;47;0;2;1
2021-01-09;1;8;48;0;0;1
2021-01-08;2;10;51;0;1;1
2021-01-07;2;10;52;1;1;1
2021-01-06;2;10;53;1;1;1
2021-01-05;3;13;56;1;2;1
2021-01-04;2;15;54;1;1;1
2021-01-03;2;16;53;1;1;1
2021-01-02;3;17;53;1;2;1
2021-01-01;2;18;51;1;1;1
2020-12-31;2;18;52;1;1;1
2020-12-30;5;18;52;1;3;1
2020-12-29;5;17;52;1;4;1
2020-12-28;3;14;51;1;2;1
2020-12-27;3;13;49;1;1;1
2020-12-26;4;13;49;1;3;1
2020-12-25;2;12;48;1;1;1
2020-12-24;2;12;48;1;1;1
2020-12-23;4;11;47;1;3;1
2020-12-22;2;9;45;1;0;1
2020-12-21;2;10;45;0;1;1
2020-12-20;3;11;45;0;2;1
2020-12-19;3;12;46;0;2;1
2020-12-18;2;10;44;0;1;1
2020-12-17;1;12;47;0;0;1
2020-12-16;2;15;50;0;1;1
2020-12-15;2;16;53;0;2;1
2020-12-14;3;16;53;1;2;1
2020-12-13;4;18;53;1;0;1
2020-12-12;1;18;53;1;0;1
2020-12-11;6;18;55;1;1;1
2020-12-10;8;18;55;1;1;1
2020-12-09;7;17;56;1;3;1
2020-12-08;4;16;57;1;2;1
2020-12-07;8;15;55;1;4;1
2020-12-06;2;14;51;1;1;1
2020-12-05;5;16;54;1;4;1
2020-12-04;3;12;50;1;2;1
2020-12-03;1;11;48;1;0;1
2020-12-02;3;13;49;1;1;1
2020-12-01;2;13;48;1;1;1
2020-11-30;4;12;48;1;3;1
2020-11-29;5;10;47;1;3;1
2020-11-28;2;8;45;0;1;1
2020-11-27;2;8;47;0;1;1
2020-11-26;3;10;46;0;2;1
2020-11-25;2;8;45;0;1;1
2020-11-24;1;11;46;0;0;1
2020-11-23;2;14;47;0;1;1
2020-11-22;1;17;46;0;0;1
2020-11-21;2;18;46;0;1;1
2020-11-20;4;19;46;0;2;1
2020-11-19;1;16;46;0;0;1
2020-11-18;5;18;48;0;4;1
2020-11-17;3;15;45;0;3;1
2020-11-16;5;14;43;0;4;1
2020-11-15;3;14;39;0;2;1
2020-11-14;3;12;42;0;2;1
2020-11-13;1;10;40;0;0;1
2020-11-12;2;14;40;0;2;1
2020-11-11;1;12;41;0;1;1
2020-11-10;3;11;40;0;2;1
2020-11-09;4;10;38;0;4;1
2020-11-08;0;6;34;0;0;1
2020-11-07;1;7;35;0;0;1
2020-11-06;5;9;36;0;3;1
2020-11-05;1;7;34;0;0;1
2020-11-04;0;11;35;0;0;1
2020-11-03;1;11;38;0;1;1
2020-11-02;1;11;37;0;0;1
2020-11-01;2;13;37;0;1;1
2020-10-31;2;13;39;0;2;1
2020-10-30;3;11;37;0;2;1
2020-10-29;5;10;35;0;3;1
2020-10-28;1;7;34;0;0;1
2020-10-27;2;9;38;0;1;1
2020-10-26;3;10;38;0;2;1
2020-10-25;1;9;38;0;0;1
2020-10-24;1;9;39;0;0;1
2020-10-23;2;9;39;0;0;1
2020-10-22;1;15;40;0;1;1
2020-10-21;3;14;45;0;2;1
2020-10-20;3;12;45;0;2;1
2020-10-19;2;13;45;0;1;1
2020-10-18;2;12;47;0;0;1
2020-10-17;2;12;47;0;0;1
2020-10-16;7;12;48;0;4;1
2020-10-15;1;8;49;0;1;1
2020-10-14;2;8;51;0;1;1
2020-10-13;5;8;53;0;2;1
2020-10-12;2;7;51;0;0;1
2020-10-11;0;10;51;0;0;1
2020-10-10;1;10;52;0;0;1
2020-10-09;1;9;54;0;1;1
2020-10-08;2;12;53;0;1;1
2020-10-07;2;11;52;0;0;1
2020-10-06;2;10;54;0;2;1
2020-10-05;4;10;54;0;3;1
2020-10-04;0;11;52;0;0;1
2020-10-03;0;12;54;0;0;1
2020-10-02;5;14;54;0;4;1
2020-10-01;1;11;50;0;0;1
2020-09-30;0;11;51;0;0;1
2020-09-29;3;14;54;0;2;1
2020-09-28;4;18;52;0;4;1
2020-09-27;2;16;52;0;1;1
2020-09-26;3;17;53;0;2;1
2020-09-25;1;18;54;0;1;1
2020-09-24;1;17;53;0;0;1
2020-09-23;3;19;53;0;3;1
2020-09-22;6;21;50;0;6;1
2020-09-21;3;18;47;0;2;1
2020-09-20;3;19;46;0;1;1
2020-09-19;4;17;45;0;3;1
2020-09-18;0;14;43;0;0;1
2020-09-17;2;15;44;0;0;1
2020-09-16;6;16;45;1;3;1
2020-09-15;4;11;42;0;3;1
2020-09-14;4;9;40;0;3;1
2020-09-13;1;8;38;0;0;1
2020-09-12;1;11;38;0;0;1
2020-09-11;2;12;39;0;1;1
2020-09-10;4;13;39;0;3;1
2020-09-09;0;10;38;0;0;1
2020-09-08;1;10;39;0;1;1
2020-09-07;2;10;38;0;2;1
2020-09-06;4;11;39;0;1;1
2020-09-05;1;8;39;0;1;1
2020-09-04;2;12;39;0;2;1
2020-09-03;0;12;41;0;0;1
2020-09-02;1;18;45;0;0;1
2020-09-01;2;18;46;0;1;1
2020-08-31;3;17;45;0;3;1
2020-08-30;1;14;42;0;0;1
2020-08-29;5;17;43;0;5;1
2020-08-28;2;13;39;0;2;1
2020-08-27;6;11;38;0;6;1
2020-08-26;1;6;32;0;0;1
2020-08-25;0;7;33;0;0;1
2020-08-24;1;8;35;0;0;1
2020-08-23;4;8;35;0;3;1
2020-08-22;2;6;34;0;1;1
2020-08-21;0;6;37;0;0;1
2020-08-20;1;6;40;0;1;1
2020-08-19;2;6;39;0;1;1
2020-08-18;1;6;38;0;1;1
2020-08-17;1;7;39;0;0;1
2020-08-16;2;8;39;0;1;1
2020-08-15;2;7;39;0;1;1
2020-08-14;0;9;40;0;0;1
2020-08-13;1;10;41;0;1;1
2020-08-12;2;10;41;0;1;1
2020-08-11;3;13;40;0;2;1
2020-08-10;2;15;39;0;1;1
2020-08-09;0;15;40;0;0;1
2020-08-08;3;15;40;0;3;1
2020-08-07;2;12;37;0;1;1
2020-08-06;2;12;36;0;1;1
2020-08-05;5;12;36;0;4;1
2020-08-04;5;9;37;0;4;1
2020-08-03;1;5;33;0;1;1
2020-08-02;1;5;33;0;0;1
2020-08-01;1;7;35;0;0;1
2020-07-31;1;7;35;0;1;1
2020-07-30;1;8;37;0;1;1
2020-07-29;2;11;39;0;1;1
2020-07-28;0;13;38;0;0;1
2020-07-27;2;13;39;0;1;1
2020-07-26;2;12;42;0;2;1
2020-07-25;1;12;41;0;0;1
2020-07-24;2;12;43;0;2;1
2020-07-23;4;11;43;0;3;1
2020-07-22;3;9;41;0;3;1
2020-07-21;0;7;40;0;0;1
2020-07-20;0;8;40;0;0;1
2020-07-19;2;8;42;0;2;1
2020-07-18;1;7;41;0;0;1
2020-07-17;2;9;47;0;1;1
2020-07-16;3;8;46;0;2;1
2020-07-15;1;6;45;0;1;1
2020-07-14;2;5;45;0;1;1
2020-07-13;0;5;45;0;0;1
2020-07-12;2;10;46;0;1;1
2020-07-11;3;9;48;0;2;1
2020-07-10;0;8;47;0;0;1
2020-07-09;1;10;48;0;0;1
2020-07-08;1;10;49;0;0;1
2020-07-07;1;13;49;0;0;1
2020-07-06;5;15;51;0;5;1
2020-07-05;1;10;46;0;0;1
2020-07-04;1;11;47;0;1;1
2020-07-03;3;14;47;0;2;1
2020-07-02;0;13;45;0;0;1
2020-07-01;4;15;45;0;3;1
2020-06-30;4;14;43;0;3;1
2020-06-29;1;13;40;0;0;1
2020-06-28;2;15;42;0;1;1
2020-06-27;4;14;42;0;4;1
2020-06-26;2;12;38;0;1;1
2020-06-25;3;12;37;0;1;1
2020-06-24;3;16;40;0;1;1
2020-06-23;3;15;39;0;1;1
2020-06-22;3;14;40;0;2;1
2020-06-21;1;13;38;0;1;1
2020-06-20;2;13;37;0;2;1
2020-06-19;1;13;36;0;1;1
2020-06-18;7;15;35;0;5;1
2020-06-17;1;10;30;0;0;1
2020-06-16;2;11;31;0;1;1
2020-06-15;1;11;31;0;1;1
2020-06-14;2;11;30;0;1;1
2020-06-13;2;12;31;0;2;1
2020-06-12;3;10;31;0;3;1
2020-06-11;1;8;28;0;1;1
2020-06-10;1;8;29;0;1;1
2020-06-09;2;7;29;1;1;1
2020-06-08;2;6;29;1;1;1
2020-06-07;3;6;30;0;2;1
2020-06-06;1;4;29;0;0;1
2020-06-05;2;6;32;0;1;1
2020-06-04;2;7;33;0;1;1
2020-06-03;1;6;33;0;0;1
2020-06-02;1;6;33;0;0;1
2020-06-01;1;10;33;0;1;1
2020-05-31;0;9;33;0;0;1
2020-05-30;2;12;33;0;2;1
2020-05-29;3;10;37;0;2;1
2020-05-28;1;8;36;0;0;1
2020-05-27;0;9;37;0;0;1
2020-05-26;4;9;37;0;4;1
2020-05-25;0;5;33;0;0;1
2020-05-24;4;6;33;0;3;1
2020-05-23;0;4;32;0;0;1
2020-05-22;0;4;34;0;0;1
2020-05-21;2;6;37;0;1;1
2020-05-20;0;7;36;0;0;1
2020-05-19;1;7;37;1;0;1
2020-05-18;2;9;38;1;1;1
2020-05-17;2;9;37;1;1;1
2020-05-16;1;9;38;1;0;1
2020-05-15;3;11;39;1;2;1
2020-05-14;3;10;37;0;2;1
2020-05-13;1;11;36;0;0;1
2020-05-12;3;13;39;0;2;1
2020-05-11;2;12;38;0;0;1
2020-05-10;2;11;40;0;1;1
2020-05-09;3;10;39;0;2;1
2020-05-08;1;9;39;0;1;1
2020-05-07;4;8;40;0;3;1
2020-05-06;3;11;38;0;2;1
2020-05-05;1;10;38;0;1;1
2020-05-04;1;10;37;0;0;1
2020-05-03;1;10;38;0;0;1
2020-05-02;1;10;42;0;1;1
2020-05-01;0;9;43;0;0;1
2020-04-30;7;11;46;0;6;1
2020-04-29;1;7;41;0;1;1
2020-04-28;1;9;43;0;1;1
2020-04-27;0;8;43;0;0;1
2020-04-26;0;9;49;0;0;1
2020-04-25;1;10;53;0;0;1
