﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-26;1;4;44;0;0;0
2022-02-25;2;3;44;0;2;0
2022-02-24;0;15;43;0;0;0
2022-02-23;0;15;44;0;0;0
2022-02-22;0;15;44;0;0;0
2022-02-21;0;18;45;0;0;0
2022-02-20;1;20;45;0;1;0
2022-02-19;0;19;47;0;0;0
2022-02-18;14;20;47;0;14;0
2022-02-17;0;7;33;0;0;0
2022-02-16;0;8;33;0;0;0
2022-02-15;3;9;33;0;2;0
2022-02-14;3;19;58;0;3;0
2022-02-13;0;5;28;0;0;0
2022-02-12;1;6;29;0;1;0
2022-02-11;1;5;28;0;1;0
2022-02-10;1;4;27;0;1;0
2022-02-09;1;3;26;0;1;0
2022-02-08;0;2;25;0;0;0
2022-02-07;1;2;28;0;1;0
2022-02-06;1;2;28;0;1;0
2022-02-05;0;1;28;0;0;0
2022-02-04;0;2;30;0;0;0
2022-02-03;0;16;31;0;0;0
2022-02-02;0;16;32;0;0;0
2022-02-01;0;17;32;0;0;0
2022-01-31;1;21;48;0;1;0
2022-01-30;0;17;31;0;0;0
2022-01-29;1;18;32;0;0;0
2022-01-28;14;17;32;0;14;0
2022-01-27;0;6;18;0;0;0
2022-01-26;1;10;38;0;1;0
2022-01-25;1;9;39;0;1;0
2022-01-24;0;4;26;0;0;0
2022-01-23;1;8;43;0;1;0
2022-01-22;0;3;28;0;0;0
2022-01-21;3;8;45;0;2;0
2022-01-20;0;1;28;0;0;0
2022-01-19;0;1;28;0;0;0
2022-01-18;0;1;28;0;0;0
2022-01-17;0;1;35;0;0;0
2022-01-16;0;1;35;0;0;0
2022-01-15;0;4;38;0;0;0
2022-01-14;1;9;56;0;1;0
2022-01-13;0;5;39;0;0;0
2022-01-12;0;7;39;0;0;0
2022-01-11;0;8;39;0;0;0
2022-01-10;0;9;41;0;0;0
2022-01-09;3;13;61;0;3;0
2022-01-08;1;6;39;0;1;0
2022-01-07;1;10;58;0;1;0
2022-01-06;2;10;65;0;1;0
2022-01-05;1;5;42;0;1;0
2022-01-04;1;8;63;0;1;0
2022-01-03;0;8;43;0;0;0
2022-01-02;1;10;43;0;1;0
2022-01-01;1;12;42;0;0;0
2021-12-31;1;15;74;0;0;0
2021-12-30;0;15;50;0;0;0
2021-12-29;1;18;82;0;1;0
2021-12-28;5;20;86;0;5;0
2021-12-27;2;17;87;0;2;0
2021-12-26;3;15;92;0;3;0
2021-12-25;1;13;59;0;1;0
2021-12-24;3;18;91;0;2;0
2021-12-23;0;12;56;0;0;0
2021-12-22;2;13;60;0;2;0
2021-12-21;0;12;61;0;0;0
2021-12-20;0;12;61;0;0;0
2021-12-19;7;17;111;0;7;0
2021-12-18;0;7;63;0;0;0
2021-12-17;3;12;109;0;2;0
2021-12-16;1;9;109;0;1;0
2021-12-15;1;11;114;0;1;0
2021-12-14;0;9;67;0;0;0
2021-12-13;0;9;68;0;0;0
2021-12-12;2;16;119;0;2;0
2021-12-11;1;11;66;0;1;0
2021-12-10;0;11;68;0;0;0
2021-12-09;0;11;70;0;0;0
2021-12-08;6;16;70;0;5;0
2021-12-07;0;14;68;0;0;0
2021-12-06;0;18;69;0;0;0
2021-12-05;5;33;127;0;4;0
2021-12-04;1;22;68;0;0;0
2021-12-03;0;23;71;0;0;0
2021-12-02;5;38;125;0;5;0
2021-12-01;3;33;127;0;2;0
2021-11-30;4;21;69;0;4;0
2021-11-29;3;22;66;0;2;0
2021-11-28;7;37;129;0;6;0
2021-11-27;3;17;85;0;2;0
2021-11-26;7;36;149;0;6;0
2021-11-25;0;19;83;0;0;0
2021-11-24;0;21;85;0;0;0
2021-11-23;6;21;85;0;4;0
2021-11-22;4;19;84;0;4;0
2021-11-21;0;18;80;0;0;0
2021-11-20;6;19;80;0;6;0
2021-11-19;4;25;127;0;4;0
2021-11-18;2;9;70;0;2;0
2021-11-17;0;11;68;0;0;0
2021-11-16;3;13;68;0;3;0
2021-11-15;3;10;69;0;3;0
2021-11-14;1;10;66;0;1;0
2021-11-13;0;10;65;0;0;0
2021-11-12;0;13;65;0;0;0
2021-11-11;4;26;119;0;3;0
2021-11-10;3;14;62;0;3;0
2021-11-09;0;12;60;0;0;0
2021-11-08;3;13;63;0;3;0
2021-11-07;1;13;61;0;1;0
2021-11-06;3;13;62;0;3;0
2021-11-05;1;13;61;0;0;0
2021-11-04;3;36;61;0;3;0
2021-11-03;1;36;59;0;1;0
2021-11-02;1;38;58;0;1;0
2021-11-01;3;39;57;0;2;0
2021-10-31;1;50;108;0;0;0
2021-10-30;3;39;58;0;3;0
2021-10-29;25;36;55;0;25;0
2021-10-28;3;11;30;0;2;0
2021-10-27;4;9;28;0;4;0
2021-10-26;2;12;77;0;2;0
2021-10-25;0;3;29;0;0;0
2021-10-24;3;3;29;0;1;0
2021-10-23;0;5;28;0;0;0
2021-10-22;0;5;31;0;0;0
2021-10-21;0;5;31;0;0;0
2021-10-20;0;5;33;0;0;0
2021-10-19;0;5;37;0;0;0
2021-10-18;0;5;38;0;0;0
2021-10-17;5;13;90;0;3;0
2021-10-16;0;5;43;0;0;0
2021-10-15;0;7;43;0;0;0
2021-10-14;0;10;44;0;0;0
2021-10-13;0;12;50;0;0;0
2021-10-12;0;12;53;0;0;0
2021-10-11;1;14;55;0;1;0
2021-10-10;4;13;54;0;3;0
2021-10-09;2;10;54;0;2;0
2021-10-08;3;10;53;0;2;0
2021-10-07;2;8;51;0;2;0
2021-10-06;0;6;49;0;0;0
2021-10-05;3;6;49;0;2;0
2021-10-04;0;3;47;0;0;0
2021-10-03;0;8;47;0;0;0
2021-10-02;2;20;91;0;2;0
2021-10-01;1;9;45;0;1;0
2021-09-30;0;8;44;0;0;0
2021-09-29;0;11;44;0;0;0
2021-09-28;0;11;44;0;0;0
2021-09-27;5;13;44;0;5;0
2021-09-26;3;26;74;0;3;0
2021-09-25;0;10;36;0;0;0
2021-09-24;0;14;36;0;0;0
2021-09-23;3;18;36;0;2;0
2021-09-22;0;15;34;0;0;0
2021-09-21;2;17;34;0;2;0
2021-09-20;4;21;32;0;4;0
2021-09-19;1;21;28;0;1;0
2021-09-18;4;34;47;0;3;0
2021-09-17;4;18;24;0;4;0
2021-09-16;0;17;20;0;0;0
2021-09-15;2;32;32;0;1;0
2021-09-14;6;19;19;0;6;0
2021-09-13;4;23;23;0;4;0
2021-09-12;2;9;9;0;2;0
2021-09-11;0;7;7;0;0;0
2021-09-10;4;7;7;0;4;0
2021-09-09;3;3;3;0;3;0
