﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-13;9;75;241;0;8;0
2020-08-12;7;76;245;0;6;0
2020-08-11;13;77;247;0;10;0
2020-08-10;15;68;245;0;15;0
2020-08-09;11;61;239;0;10;0
2020-08-08;8;60;234;0;8;0
2020-08-07;14;58;230;0;14;0
2020-08-06;9;48;224;0;6;0
2020-08-05;10;44;227;0;9;0
2020-08-04;3;43;228;0;2;0
2020-08-03;8;48;234;0;6;0
2020-08-02;9;46;231;0;7;0
2020-08-01;7;44;228;0;6;0
2020-07-31;4;48;232;0;4;0
2020-07-30;4;50;237;0;3;0
2020-07-29;8;57;244;0;8;0
2020-07-28;8;57;247;0;8;0
2020-07-27;6;54;247;0;5;1
2020-07-26;8;60;254;0;6;0
2020-07-25;12;61;256;0;10;0
2020-07-24;6;59;254;0;4;0
2020-07-23;10;60;262;0;10;0
2020-07-22;8;60;263;0;7;0
2020-07-21;5;61;269;0;5;0
2020-07-20;13;69;270;0;11;0
2020-07-19;8;65;268;0;7;0
2020-07-18;9;68;267;0;6;1
2020-07-17;8;69;273;0;8;0
2020-07-16;11;66;276;0;8;0
2020-07-15;9;63;280;0;8;0
2020-07-14;13;62;282;0;13;0
2020-07-13;9;59;277;0;9;0
2020-07-12;10;60;280;0;10;0
2020-07-11;9;60;282;0;9;0
2020-07-10;5;54;286;0;5;0
2020-07-09;8;53;297;0;6;1
2020-07-08;8;57;302;0;7;0
2020-07-07;10;58;302;0;9;0
2020-07-06;10;59;302;0;9;0
2020-07-05;10;60;301;0;8;0
2020-07-04;3;62;303;0;3;0
2020-07-03;4;71;308;0;3;0
2020-07-02;13;75;320;0;10;1
2020-07-01;9;72;316;0;7;0
2020-06-30;12;77;318;0;9;0
2020-06-29;12;77;319;0;11;0
2020-06-28;11;79;315;0;8;0
2020-06-27;13;77;315;0;13;0
2020-06-26;8;73;310;0;6;0
2020-06-25;10;74;313;0;9;0
2020-06-24;14;78;315;0;13;0
2020-06-23;11;77;310;0;11;0
2020-06-22;14;78;306;0;11;0
2020-06-21;12;76;303;0;8;0
2020-06-20;10;74;301;0;10;0
2020-06-19;7;77;298;0;5;0
2020-06-18;13;86;298;0;10;0
2020-06-17;14;91;291;0;11;0
2020-06-16;13;97;285;0;12;0
2020-06-15;12;95;280;0;10;0
2020-06-14;9;91;278;0;6;0
2020-06-13;13;93;279;0;12;0
2020-06-12;18;89;276;0;14;0
2020-06-11;18;84;273;0;15;0
2020-06-10;21;77;265;0;19;0
2020-06-09;12;72;257;0;11;0
2020-06-08;7;70;256;0;6;0
2020-06-07;10;75;257;0;9;0
2020-06-06;9;76;251;0;9;0
2020-06-05;12;75;246;0;10;0
2020-06-04;10;72;245;0;10;0
2020-06-03;15;70;240;1;13;0
2020-06-02;12;66;235;1;9;0
2020-06-01;13;68;230;1;11;0
2020-05-31;11;66;229;0;10;0
2020-05-30;10;64;227;0;7;0
2020-05-29;10;64;234;0;7;0
2020-05-28;11;63;233;0;10;0
2020-05-27;10;60;232;0;9;0
2020-05-26;13;56;237;0;12;0
2020-05-25;9;46;235;0;8;0
2020-05-24;9;44;233;0;8;0
2020-05-23;8;42;232;0;7;0
2020-05-22;6;43;234;0;6;0
2020-05-21;7;44;241;0;7;0
2020-05-20;5;47;248;0;4;0
2020-05-19;4;54;252;0;3;0
2020-05-18;6;58;257;0;5;0
2020-05-17;7;63;259;0;6;0
2020-05-16;9;67;264;0;9;0
2020-05-15;7;66;269;0;7;0
2020-05-14;10;62;272;0;9;0
2020-05-13;11;57;276;0;11;0
2020-05-12;9;55;275;0;9;0
2020-05-11;11;53;280;0;10;0
2020-05-10;10;51;282;0;10;0
2020-05-09;8;45;282;0;7;0
2020-05-08;4;47;289;0;3;0
2020-05-07;6;52;296;0;5;0
2020-05-06;9;61;301;0;9;0
2020-05-05;7;58;297;0;6;0
2020-05-04;8;60;305;0;8;0
2020-05-03;5;66;307;0;5;0
2020-05-02;10;71;311;0;10;0
2020-05-01;8;68;310;0;8;0
2020-04-30;14;67;313;0;14;0
2020-04-29;6;62;306;0;6;0
2020-04-28;9;69;313;0;8;1
2020-04-27;14;74;316;0;14;1
2020-04-26;10;68;315;0;10;1
2020-04-25;7;67;315;0;5;1
2020-04-24;7;68;318;0;6;1
2020-04-23;9;74;328;0;7;0
2020-04-22;13;81;327;0;12;0
2020-04-21;15;79;325;0;15;0
2020-04-20;9;77;316;0;8;0
2020-04-19;10;80;320;0;9;0
2020-04-18;9;85;322;0;8;0
2020-04-17;14;89;322;0;12;0
2020-04-16;15;85;318;0;13;0
2020-04-15;10;85;309;0;9;0
2020-04-14;13;87;305;0;13;0
2020-04-13;11;84;298;0;10;0
2020-04-12;15;80;295;0;14;0
2020-04-11;14;80;286;0;14;0
2020-04-10;10;76;284;0;10;0
2020-04-09;14;75;284;0;12;0
2020-04-08;11;70;276;0;9;0
2020-04-07;11;73;278;0;9;0
2020-04-06;7;70;275;0;6;0
2020-04-05;15;76;280;0;12;0
2020-04-04;12;75;279;0;11;0
2020-04-03;10;77;276;0;9;0
2020-04-02;10;79;273;0;10;0
2020-04-01;12;77;270;0;11;0
2020-03-31;7;82;268;0;7;0
2020-03-30;14;82;272;0;12;0
2020-03-29;13;79;270;0;12;0
2020-03-28;14;73;267;0;14;0
2020-03-27;11;71;261;0;10;0
2020-03-26;8;71;256;0;8;0
2020-03-25;16;71;259;0;15;0
2020-03-24;8;66;249;0;8;0
2020-03-23;10;62;252;0;8;0
2020-03-22;7;59;251;0;6;0
2020-03-21;12;58;257;0;9;0
2020-03-20;13;57;255;0;12;0
2020-03-19;11;50;252;0;9;0
2020-03-18;10;52;253;0;8;0
2020-03-17;5;52;253;0;5;0
2020-03-16;5;51;258;0;3;0
2020-03-15;7;59;271;0;5;0
2020-03-14;9;60;279;0;8;0
2020-03-13;6;64;280;0;6;0
2020-03-12;13;69;280;0;11;0
2020-03-11;10;66;278;0;10;0
2020-03-10;4;62;272;0;4;0
2020-03-09;12;65;278;0;9;0
2020-03-08;7;64;279;0;6;0
2020-03-07;13;68;284;0;11;0
2020-03-06;12;66;283;0;11;0
2020-03-05;10;65;281;0;7;0
2020-03-04;7;66;281;0;6;0
2020-03-03;7;64;278;0;6;0
2020-03-02;10;68;282;0;9;0
2020-03-01;11;63;284;0;10;0
2020-02-29;12;65;286;0;12;0
2020-02-28;11;60;286;0;10;0
2020-02-27;9;61;280;0;9;0
2020-02-26;5;59;275;0;5;0
2020-02-25;11;64;276;0;10;0
2020-02-24;6;65;276;0;5;0
2020-02-23;12;69;292;0;11;0
2020-02-22;7;68;294;0;6;0
2020-02-21;12;79;300;0;11;0
2020-02-20;7;81;297;0;7;0
2020-02-19;11;84;301;0;9;0
2020-02-18;13;80;298;0;11;0
2020-02-17;9;78;297;0;7;0
2020-02-16;13;77;303;0;10;0
2020-02-15;19;77;309;0;19;0
2020-02-14;14;68;306;0;13;0
2020-02-13;10;66;299;0;9;0
2020-02-12;7;68;303;0;6;0
2020-02-11;10;70;308;0;10;0
2020-02-10;7;67;317;0;5;0
2020-02-09;12;65;323;0;10;0
2020-02-08;12;64;321;0;10;0
2020-02-07;11;65;321;0;11;0
2020-02-06;12;66;319;0;11;0
2020-02-05;9;68;324;0;9;0
2020-02-04;7;64;327;0;5;0
2020-02-03;5;63;334;0;5;0
2020-02-02;10;64;344;0;10;0
2020-02-01;12;64;342;0;12;0
2020-01-31;13;73;349;0;12;0
2020-01-30;14;74;345;0;11;0
2020-01-29;6;74;346;0;5;0
2020-01-28;4;76;349;0;4;0
2020-01-27;6;83;357;0;6;0
2020-01-26;12;85;362;0;9;1
2020-01-25;22;84;373;0;20;1
2020-01-24;13;77;376;0;10;1
2020-01-23;14;85;380;0;14;0
2020-01-22;8;87;378;0;7;0
2020-01-21;11;85;375;0;10;0
2020-01-20;9;87;371;0;5;1
2020-01-19;12;91;372;0;8;1
2020-01-18;16;102;372;0;12;1
2020-01-17;20;101;367;0;18;1
2020-01-16;17;91;359;0;17;0
2020-01-15;8;85;351;0;6;0
2020-01-14;15;87;355;0;12;0
2020-01-13;13;89;355;0;11;0
2020-01-12;20;91;361;0;19;0
2020-01-11;12;84;344;0;11;0
2020-01-10;9;87;341;0;8;0
2020-01-09;12;89;346;0;11;0
2020-01-08;9;98;356;0;9;0
2020-01-07;17;98;358;0;15;0
2020-01-06;14;97;356;0;12;0
2020-01-05;13;91;357;0;13;0
2020-01-04;15;90;361;0;14;0
2020-01-03;12;87;356;0;11;0
2020-01-02;20;96;359;0;19;0
2020-01-01;9;100;359;0;9;0
2019-12-31;14;105;364;0;10;1
2019-12-30;9;106;375;0;9;0
2019-12-29;12;103;394;0;12;0
2019-12-28;12;98;396;0;11;0
2019-12-27;23;93;402;0;23;0
2019-12-26;24;78;392;0;22;0
2019-12-25;15;63;380;0;14;0
2019-12-24;13;60;377;0;11;0
2019-12-23;6;56;377;0;4;0
2019-12-22;7;61;385;0;5;1
2019-12-21;7;66;393;0;7;1
2019-12-20;8;77;394;0;8;0
2019-12-19;8;73;399;0;7;0
2019-12-18;12;74;407;0;8;0
2019-12-17;10;77;405;0;9;0
2019-12-16;10;89;414;0;10;0
2019-12-15;12;91;426;0;11;1
2019-12-14;18;95;426;0;17;2
2019-12-13;6;90;416;0;3;1
2019-12-12;8;102;428;0;7;0
2019-12-11;14;104;434;0;12;0
2019-12-10;24;108;426;0;22;0
2019-12-09;13;104;421;0;11;0
2019-12-08;16;108;426;0;15;1
2019-12-07;14;113;428;0;12;1
2019-12-06;19;128;427;0;19;0
2019-12-05;9;124;420;0;8;1
2019-12-04;16;133;420;0;12;2
2019-12-03;20;132;421;0;18;1
2019-12-02;17;124;417;0;15;1
2019-12-01;22;121;424;0;21;1
2019-11-30;30;111;422;0;28;0
2019-11-29;15;95;411;0;13;0
2019-11-28;17;97;415;0;17;0
2019-11-27;15;88;412;0;13;0
2019-11-26;12;87;419;0;12;0
2019-11-25;13;91;428;0;10;0
2019-11-24;12;84;436;0;11;0
2019-11-23;13;93;443;0;12;0
2019-11-22;16;105;442;0;13;0
2019-11-21;8;102;440;0;8;0
2019-11-20;14;101;445;0;13;0
2019-11-19;16;103;443;0;15;0
2019-11-18;7;101;442;0;6;0
2019-11-17;22;100;450;0;16;0
2019-11-16;27;99;450;0;24;0
2019-11-15;13;91;447;0;13;0
2019-11-14;8;95;453;0;7;0
2019-11-13;15;99;459;0;14;0
2019-11-12;13;97;454;0;13;0
2019-11-11;5;92;458;0;4;0
2019-11-10;19;100;480;0;19;0
2019-11-09;18;95;481;0;17;0
2019-11-08;17;100;476;0;17;0
2019-11-07;12;103;471;0;10;0
2019-11-06;14;109;476;1;12;0
2019-11-05;9;114;476;0;8;0
2019-11-04;14;120;482;0;11;0
2019-11-03;16;131;490;0;14;0
2019-11-02;26;138;499;0;23;0
2019-11-01;22;134;493;0;20;0
2019-10-31;18;132;485;0;17;0
2019-10-30;19;126;481;0;19;0
2019-10-29;14;118;470;0;13;0
2019-10-28;23;117;479;0;20;1
2019-10-27;21;106;472;0;21;0
2019-10-26;19;99;460;0;18;0
2019-10-25;19;95;457;0;19;0
2019-10-24;11;93;453;0;10;0
2019-10-23;11;104;452;0;11;0
2019-10-22;14;112;451;0;12;0
2019-10-21;13;113;454;0;13;0
2019-10-20;14;109;458;0;14;0
2019-10-19;15;112;457;0;13;1
2019-10-18;19;125;454;0;19;0
2019-10-17;21;126;443;0;20;0
2019-10-16;19;118;440;0;18;1
2019-10-15;13;111;439;0;13;0
2019-10-14;9;114;438;0;9;0
2019-10-13;17;117;451;0;17;0
2019-10-12;27;114;453;0;27;0
2019-10-11;20;106;440;0;20;0
2019-10-10;13;110;435;0;10;0
2019-10-09;13;117;438;0;13;0
2019-10-08;16;116;436;0;16;0
2019-10-07;13;114;447;0;12;0
2019-10-06;15;111;458;0;15;0
2019-10-05;19;118;458;0;17;0
2019-10-04;25;115;450;0;22;0
2019-10-03;19;100;444;0;17;0
2019-10-02;13;97;437;0;11;0
2019-10-01;14;100;441;0;12;0
2019-09-30;10;95;445;0;8;1
2019-09-29;23;98;446;0;21;1
2019-09-28;17;94;443;0;15;1
2019-09-27;11;96;446;0;11;0
2019-09-26;15;98;459;0;12;0
2019-09-25;16;95;474;0;15;0
2019-09-24;9;87;482;0;7;0
2019-09-23;12;97;494;0;12;0
2019-09-22;17;102;497;0;15;0
2019-09-21;18;99;500;0;18;1
2019-09-20;13;103;503;0;13;0
2019-09-19;11;109;504;0;11;0
2019-09-18;8;114;506;0;7;0
2019-09-17;19;121;514;0;17;0
2019-09-16;17;117;514;0;17;0
2019-09-15;13;111;510;0;12;0
2019-09-14;22;125;509;0;22;1
2019-09-13;20;128;503;0;17;0
2019-09-12;18;126;502;0;17;1
2019-09-11;15;118;503;0;15;0
2019-09-10;14;119;510;0;11;0
2019-09-09;11;119;512;0;11;0
2019-09-08;27;123;517;0;26;0
2019-09-07;28;113;516;0;23;1
2019-09-06;17;96;511;0;15;0
2019-09-05;11;99;511;0;10;0
2019-09-04;19;108;509;0;19;0
2019-09-03;11;115;504;0;9;0
2019-09-02;15;132;512;0;14;0
2019-09-01;16;140;516;0;15;0
2019-08-31;10;147;524;0;9;0
2019-08-30;20;152;535;0;18;0
2019-08-29;20;152;536;0;19;0
2019-08-28;26;154;537;0;23;0
2019-08-27;29;145;529;0;28;0
2019-08-26;23;129;515;0;19;0
2019-08-25;24;126;514;0;21;0
2019-08-24;16;120;509;0;14;0
2019-08-23;22;119;510;0;20;0
2019-08-22;23;111;507;0;18;0
2019-08-21;18;108;503;0;14;0
2019-08-20;14;109;511;0;13;0
2019-08-19;18;115;508;0;16;0
2019-08-18;20;121;507;0;19;0
2019-08-17;15;115;510;0;15;0
2019-08-16;12;116;522;0;11;0
2019-08-15;18;130;533;0;18;0
2019-08-14;16;130;537;0;15;0
2019-08-13;20;131;544;0;16;0
2019-08-12;25;123;539;0;24;0
2019-08-11;14;113;524;0;14;0
2019-08-10;16;116;522;0;15;0
2019-08-09;26;118;516;0;25;0
2019-08-08;18;118;505;0;17;0
2019-08-07;17;123;501;0;17;0
2019-08-06;9;125;492;0;7;0
2019-08-05;15;137;499;0;15;0
2019-08-04;17;137;502;0;14;0
2019-08-03;19;136;505;0;19;0
2019-08-02;26;135;504;0;24;0
2019-08-01;22;126;494;0;19;0
2019-07-31;22;122;496;0;19;0
2019-07-30;20;119;497;0;15;0
2019-07-29;17;117;492;0;16;0
2019-07-28;16;125;491;0;14;0
2019-07-27;19;121;501;0;19;0
2019-07-26;17;117;499;0;17;0
2019-07-25;17;122;497;0;16;0
2019-07-24;18;134;496;0;18;0
2019-07-23;15;138;501;0;13;0
2019-07-22;25;146;495;0;24;0
2019-07-21;12;143;484;0;11;0
2019-07-20;15;142;484;0;13;0
2019-07-19;23;138;488;0;23;0
2019-07-18;28;128;479;0;24;0
2019-07-17;24;111;468;0;22;0
2019-07-16;22;102;452;0;21;0
2019-07-15;23;96;450;0;21;0
2019-07-14;14;82;439;0;12;0
2019-07-13;10;85;441;0;9;0
2019-07-12;13;95;447;0;12;0
2019-07-11;11;101;450;0;9;0
2019-07-10;17;111;450;0;13;0
2019-07-09;17;111;457;0;16;0
2019-07-08;9;115;457;0;9;0
2019-07-07;15;126;466;0;14;0
2019-07-06;19;122;471;0;18;0
2019-07-05;19;121;467;0;19;0
2019-07-04;19;126;459;0;17;0
2019-07-03;15;126;453;0;13;0
2019-07-02;22;128;453;0;22;0
2019-07-01;20;122;444;0;20;0
2019-06-30;12;125;445;0;10;0
2019-06-29;18;121;453;0;15;1
2019-06-28;26;118;456;0;25;0
2019-06-27;18;104;456;0;17;0
2019-06-26;16;105;457;0;15;1
2019-06-25;16;104;459;0;16;0
2019-06-24;24;101;458;0;22;0
2019-06-23;7;84;454;0;7;0
2019-06-22;14;97;466;0;14;0
2019-06-21;11;94;481;0;10;0
2019-06-20;19;98;487;0;16;1
2019-06-19;14;97;489;0;11;0
2019-06-18;16;101;496;0;15;0
2019-06-17;7;96;499;0;7;1
2019-06-16;21;109;509;0;19;1
2019-06-15;12;105;507;0;11;1
2019-06-14;14;111;507;0;13;0
2019-06-13;18;117;511;0;16;0
2019-06-12;16;114;502;0;13;0
2019-06-11;12;111;499;0;11;1
2019-06-10;20;111;498;0;19;0
2019-06-09;18;106;494;0;18;0
2019-06-08;18;102;493;0;17;0
2019-06-07;19;106;491;0;16;0
2019-06-06;16;108;488;0;14;0
2019-06-05;13;111;492;0;11;0
2019-06-04;12;125;494;0;11;0
2019-06-03;15;133;504;0;12;1
2019-06-02;14;138;525;0;13;1
2019-06-01;24;139;530;0;21;0
2019-05-31;18;137;534;0;17;0
2019-05-30;20;140;538;0;17;0
2019-05-29;30;151;540;0;26;0
2019-05-28;21;141;526;0;19;0
2019-05-27;20;139;534;0;17;1
2019-05-26;17;139;542;0;15;1
2019-05-25;20;141;541;0;17;2
2019-05-24;23;142;538;0;22;2
2019-05-23;30;136;532;0;28;1
2019-05-22;17;118;514;0;17;1
2019-05-21;18;120;512;0;17;1
2019-05-20;20;111;513;0;17;1
2019-05-19;18;102;518;0;17;2
2019-05-18;19;95;526;0;18;1
2019-05-17;17;92;524;0;15;2
2019-05-16;11;96;520;0;10;2
2019-05-15;19;100;521;0;18;2
2019-05-14;8;94;513;0;7;1
2019-05-13;11;106;520;0;9;1
2019-05-12;14;110;543;0;13;1
2019-05-11;16;119;547;0;15;1
2019-05-10;20;137;547;0;18;1
2019-05-09;17;137;552;0;14;2
2019-05-08;16;147;561;0;15;2
2019-05-07;19;153;561;0;17;2
2019-05-06;14;154;562;0;13;1
2019-05-05;22;153;573;0;20;1
2019-05-04;34;160;576;0;33;1
2019-05-03;19;152;555;0;18;1
2019-05-02;25;148;553;0;24;1
2019-05-01;21;137;544;0;19;1
2019-04-30;21;134;535;0;18;2
2019-04-29;16;127;565;0;15;1
2019-04-28;29;127;591;0;26;1
2019-04-27;25;116;598;0;24;2
2019-04-26;16;117;594;0;16;2
2019-04-25;14;126;598;0;13;2
2019-04-24;17;129;611;0;17;1
2019-04-23;13;123;612;0;11;1
2019-04-22;15;122;633;0;14;1
2019-04-21;19;118;648;0;18;1
2019-04-20;25;115;660;0;22;3
2019-04-19;25;124;664;0;24;2
2019-04-18;19;119;662;0;16;2
2019-04-17;13;119;674;0;11;1
2019-04-16;11;130;692;0;11;1
2019-04-15;13;143;723;0;11;1
2019-04-14;15;147;750;0;13;2
2019-04-13;33;152;775;0;31;4
2019-04-12;20;143;772;0;17;4
2019-04-11;16;147;771;0;13;4
2019-04-10;26;146;780;0;24;3
2019-04-09;26;140;766;0;20;2
2019-04-08;17;132;789;0;14;1
2019-04-07;23;127;828;0;19;2
2019-04-06;26;157;871;0;24;3
2019-04-05;25;175;893;0;20;2
2019-04-04;15;187;896;0;12;4
2019-04-03;20;195;915;0;17;4
2019-04-02;17;198;923;0;16;2
2019-04-01;11;209;941;0;11;2
2019-03-31;51;217;981;0;45;1
2019-03-30;44;204;967;0;41;1
2019-03-29;36;193;963;0;32;2
2019-03-28;24;193;965;0;22;3
2019-03-27;24;197;967;0;20;3
2019-03-26;31;198;966;0;28;3
2019-03-25;20;197;977;0;17;1
2019-03-24;34;209;994;0;30;1
2019-03-23;32;219;989;0;29;0
2019-03-22;33;230;983;0;33;1
2019-03-21;27;235;977;0;24;3
2019-03-20;28;239;977;0;26;3
2019-03-19;30;229;967;0;28;3
2019-03-18;32;225;967;0;28;2
2019-03-17;43;205;966;0;36;1
2019-03-16;44;208;966;0;38;0
2019-03-15;39;224;951;0;36;1
2019-03-14;30;251;934;0;29;2
2019-03-13;18;268;931;0;15;3
2019-03-12;25;277;933;0;24;3
2019-03-11;13;285;937;0;11;2
2019-03-10;45;298;950;0;42;1
2019-03-09;60;289;930;0;54;1
2019-03-08;68;287;900;0;66;2
2019-03-07;51;254;856;0;48;2
2019-03-06;25;242;839;0;22;3
2019-03-05;34;253;837;0;32;3
2019-03-04;26;246;830;0;24;3
2019-03-03;37;241;835;0;35;2
2019-03-02;53;245;817;0;48;2
2019-03-01;34;233;786;0;32;2
2019-02-28;38;228;773;0;36;2
2019-02-27;36;215;748;0;35;2
2019-02-26;28;207;733;0;23;4
2019-02-25;20;207;738;0;19;5
2019-02-24;44;203;747;0;38;4
2019-02-23;43;192;739;0;40;4
2019-02-22;28;179;725;0;25;2
2019-02-21;25;191;732;0;22;1
2019-02-20;28;193;734;0;24;1
2019-02-19;27;187;723;0;23;3
2019-02-18;18;190;735;0;17;4
2019-02-17;32;190;744;0;26;4
2019-02-16;35;192;747;0;28;4
2019-02-15;44;188;733;0;38;3
2019-02-14;27;171;717;0;24;2
2019-02-13;22;172;716;0;19;1
2019-02-12;28;174;711;0;25;1
2019-02-11;20;180;703;0;16;2
2019-02-10;31;182;703;0;26;3
2019-02-09;29;179;710;0;26;3
2019-02-08;25;182;713;0;21;2
2019-02-07;30;178;714;0;27;2
2019-02-06;22;167;718;0;21;1
2019-02-05;33;166;718;0;31;1
2019-02-04;20;146;723;0;18;1
2019-02-03;26;149;726;0;25;2
2019-02-02;32;152;729;0;29;2
2019-02-01;19;150;734;0;17;3
2019-01-31;20;163;749;0;18;3
2019-01-30;24;170;760;0;17;2
2019-01-29;15;185;772;0;13;2
2019-01-28;21;196;799;0;18;1
2019-01-27;31;193;816;0;27;2
2019-01-26;31;200;824;0;28;2
2019-01-25;36;199;831;0;33;2
2019-01-24;28;194;828;0;25;2
2019-01-23;35;182;838;0;32;2
2019-01-22;27;174;836;0;23;2
2019-01-21;17;175;848;0;13;2
2019-01-20;41;178;879;0;36;2
2019-01-19;32;159;876;0;29;2
2019-01-18;31;145;866;0;26;2
2019-01-17;16;151;856;0;15;1
2019-01-16;26;167;859;0;23;2
2019-01-15;26;164;850;0;21;3
2019-01-14;17;172;867;0;14;3
2019-01-13;19;178;876;0;16;2
2019-01-12;17;197;885;0;15;2
2019-01-11;37;205;898;0;34;2
2019-01-10;33;199;897;0;30;1
2019-01-09;24;204;892;0;22;1
2019-01-08;35;214;893;0;34;3
2019-01-07;23;210;892;0;18;3
2019-01-06;37;220;916;0;34;3
2019-01-05;26;225;911;1;22;3
2019-01-04;32;236;907;1;28;1
2019-01-03;40;244;902;1;37;1
2019-01-02;34;243;888;0;29;1
2019-01-01;35;245;880;0;32;2
2018-12-31;31;247;885;0;25;2
2018-12-30;43;250;906;0;39;3
2018-12-29;38;247;901;0;30;3
2018-12-28;40;263;892;0;33;2
2018-12-27;39;261;880;0;35;2
2018-12-26;32;246;869;0;29;2
2018-12-25;38;232;873;0;38;3
2018-12-24;33;212;873;0;31;3
2018-12-23;40;196;905;0;38;3
2018-12-22;50;195;913;0;46;3
2018-12-21;36;172;909;0;34;3
2018-12-20;24;163;910;0;18;4
2018-12-19;17;169;933;0;15;3
2018-12-18;20;188;954;0;17;2
2018-12-17;16;196;991;0;13;2
2018-12-16;40;206;1026;0;33;2
2018-12-15;28;204;1037;0;24;1
2018-12-14;27;223;1039;0;24;2
2018-12-13;30;229;1049;0;28;3
2018-12-12;37;219;1057;0;33;3
2018-12-11;26;206;1044;0;23;2
2018-12-10;26;206;1069;0;23;2
2018-12-09;36;206;1095;0;34;2
2018-12-08;47;210;1106;0;43;1
2018-12-07;33;211;1101;0;28;2
2018-12-06;21;218;1097;0;19;3
2018-12-05;24;220;1113;0;21;2
2018-12-04;25;221;1123;0;22;2
2018-12-03;27;221;1151;0;20;2
2018-12-02;42;235;1163;0;37;0
2018-12-01;51;235;1162;0;45;0
2018-11-30;38;251;1162;0;33;0
2018-11-29;25;263;1178;0;22;0
2018-11-28;25;285;1199;0;22;0
2018-11-27;26;302;1221;0;25;0
2018-11-26;39;318;1239;0;33;0
2018-11-25;41;318;1239;0;38;1
2018-11-24;65;334;1227;0;60;0
2018-11-23;49;323;1195;0;44;0
2018-11-22;48;321;1177;0;44;0
2018-11-21;43;302;1160;0;38;0
2018-11-20;43;299;1143;0;36;0
2018-11-19;43;299;1138;0;39;0
2018-11-18;57;280;1156;0;56;0
2018-11-17;51;274;1155;0;48;0
2018-11-16;45;273;1140;0;41;0
2018-11-15;30;278;1118;0;25;0
2018-11-14;36;292;1123;0;34;0
2018-11-13;41;283;1108;0;39;0
2018-11-12;25;279;1112;0;21;0
2018-11-11;52;288;1128;0;47;0
2018-11-10;53;290;1119;0;50;0
2018-11-09;51;272;1107;0;48;0
2018-11-08;42;259;1095;0;38;0
2018-11-07;28;265;1096;0;26;0
2018-11-06;36;289;1116;0;34;0
2018-11-05;34;297;1126;0;30;1
2018-11-04;55;310;1154;0;48;1
2018-11-03;37;305;1145;0;35;1
2018-11-02;38;303;1147;0;36;1
2018-11-01;45;293;1150;0;43;1
2018-10-31;52;277;1149;0;47;0
2018-10-30;44;255;1136;0;41;0
2018-10-29;46;245;1143;0;40;1
2018-10-28;49;227;1163;0;47;2
2018-10-27;37;213;1164;0;31;2
2018-10-26;29;237;1180;0;25;1
2018-10-25;33;266;1204;0;28;1
2018-10-24;29;269;1218;0;27;0
2018-10-23;32;262;1227;0;25;1
2018-10-22;25;265;1265;0;21;2
2018-10-21;37;265;1311;0;32;2
2018-10-20;63;277;1331;0;55;2
2018-10-19;63;259;1326;0;56;1
2018-10-18;39;239;1308;0;36;1
2018-10-17;22;242;1302;0;22;1
2018-10-16;34;260;1306;0;30;1
2018-10-15;26;270;1331;0;22;2
2018-10-14;47;294;1369;0;42;2
2018-10-13;40;295;1380;0;35;2
2018-10-12;39;316;1395;0;36;0
2018-10-11;43;320;1411;0;38;0
2018-10-10;42;319;1402;0;39;0
2018-10-09;42;316;1407;0;38;0
2018-10-08;49;320;1440;0;44;1
2018-10-07;49;311;1440;0;48;1
2018-10-06;64;313;1434;0;54;1
2018-10-05;43;317;1417;0;39;0
2018-10-04;39;329;1405;0;35;0
2018-10-03;43;339;1400;0;39;0
2018-10-02;48;350;1394;0;46;0
2018-10-01;38;346;1390;0;37;0
2018-09-30;54;345;1393;0;46;0
2018-09-29;64;361;1397;0;59;1
2018-09-28;54;370;1384;0;47;0
2018-09-27;49;376;1378;0;40;0
2018-09-26;56;384;1374;0;47;2
2018-09-25;45;375;1367;0;43;1
2018-09-24;38;362;1364;0;37;2
2018-09-23;73;352;1369;0;64;2
2018-09-22;74;339;1335;0;65;3
2018-09-21;57;334;1311;0;55;2
2018-09-20;57;333;1309;0;49;2
2018-09-19;42;334;1310;0;37;1
2018-09-18;33;348;1318;0;30;0
2018-09-17;31;351;1331;0;27;0
2018-09-16;60;370;1343;0;55;0
2018-09-15;67;383;1336;0;61;0
2018-09-14;58;364;1330;0;55;0
2018-09-13;53;351;1323;0;50;0
2018-09-12;58;340;1317;0;52;1
2018-09-11;33;311;1309;0;29;1
2018-09-10;51;314;1310;0;43;0
2018-09-09;73;304;1310;0;72;0
2018-09-08;50;276;1283;0;47;0
2018-09-07;44;272;1279;0;42;0
2018-09-06;42;281;1291;0;36;0
2018-09-05;30;290;1298;1;25;0
2018-09-04;36;307;1333;0;28;1
2018-09-03;35;314;1347;0;33;1
2018-09-02;49;322;1342;0;45;1
2018-09-01;49;318;1348;0;45;1
2018-08-31;56;314;1347;0;53;1
2018-08-30;55;291;1331;0;49;0
2018-08-29;43;281;1325;0;40;0
2018-08-28;41;293;1341;0;37;0
2018-08-27;43;306;1337;0;39;0
2018-08-26;44;314;1339;0;39;0
2018-08-25;44;318;1335;0;39;0
2018-08-24;34;317;1330;0;32;0
2018-08-23;42;333;1339;0;37;0
2018-08-22;59;351;1339;0;55;0
2018-08-21;52;344;1327;0;47;0
2018-08-20;51;339;1327;0;50;0
2018-08-19;47;334;1318;0;44;0
2018-08-18;40;320;1312;0;35;0
2018-08-17;51;325;1327;0;46;0
