﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-30;1;6;23;0;1;0
2021-05-29;0;5;25;0;0;0
2021-05-28;1;7;25;0;1;0
2021-05-27;0;7;24;0;0;0
2021-05-26;0;8;25;0;0;0
2021-05-25;2;8;26;0;2;0
2021-05-24;2;6;24;0;2;0
2021-05-23;0;5;22;0;0;0
2021-05-22;2;5;26;0;2;0
2021-05-21;1;4;26;0;0;0
2021-05-20;1;3;28;0;1;0
2021-05-19;0;2;27;0;0;0
2021-05-18;0;3;27;0;0;0
2021-05-17;1;3;27;0;1;0
2021-05-16;0;2;26;0;0;0
2021-05-15;1;3;26;0;0;0
2021-05-14;0;5;26;0;0;0
2021-05-13;0;6;28;0;0;0
2021-05-12;1;8;28;0;1;0
2021-05-11;0;7;27;0;0;0
2021-05-10;0;7;28;0;0;0
2021-05-09;2;8;31;0;1;0
2021-05-08;2;8;30;0;2;0
2021-05-07;1;7;31;0;1;0
2021-05-06;2;9;30;0;1;0
2021-05-05;0;7;29;0;0;0
2021-05-04;0;7;30;0;0;0
2021-05-03;1;9;31;0;1;0
2021-05-02;2;10;30;0;1;0
2021-05-01;1;8;31;0;1;0
2021-04-30;3;7;32;0;3;0
2021-04-29;0;8;29;0;0;0
2021-04-28;0;11;30;0;0;0
2021-04-27;2;13;30;0;1;0
2021-04-26;2;11;29;0;2;0
2021-04-25;0;9;28;0;0;0
2021-04-24;0;10;29;0;0;0
2021-04-23;4;10;30;0;4;0
2021-04-22;3;6;26;0;3;0
2021-04-21;2;3;24;0;2;0
2021-04-20;0;3;23;0;0;0
2021-04-19;0;3;24;0;0;0
2021-04-18;1;4;26;0;0;0
2021-04-17;0;4;28;0;0;0
2021-04-16;0;7;32;0;0;0
2021-04-15;0;7;33;0;0;0
2021-04-14;2;10;34;0;2;0
2021-04-13;0;8;34;0;0;0
2021-04-12;1;8;35;0;1;0
2021-04-11;1;8;39;0;1;0
2021-04-10;3;8;39;0;3;0
2021-04-09;0;5;41;0;0;1
2021-04-08;3;8;44;0;2;1
2021-04-07;0;7;42;0;0;0
2021-04-06;0;7;45;0;0;0
2021-04-05;1;8;48;0;1;0
2021-04-04;1;8;48;0;1;0
2021-04-03;0;7;49;0;0;0
2021-04-02;3;8;52;0;3;1
2021-04-01;2;6;50;0;1;1
2021-03-31;1;6;51;0;1;0
2021-03-30;1;5;52;0;1;0
2021-03-29;1;5;53;0;0;0
2021-03-28;0;6;54;0;0;0
2021-03-27;1;7;56;0;1;0
2021-03-26;1;8;59;0;1;1
2021-03-25;2;9;61;0;0;1
2021-03-24;0;12;65;0;0;0
2021-03-23;2;13;65;0;1;0
2021-03-22;2;13;65;0;1;0
2021-03-21;2;14;66;0;1;0
2021-03-20;3;14;66;0;1;0
2021-03-19;2;18;68;0;2;1
2021-03-18;5;17;67;0;5;1
2021-03-17;1;17;64;0;1;1
2021-03-16;1;19;66;0;1;1
2021-03-15;2;18;65;0;1;0
2021-03-14;2;20;64;0;2;1
2021-03-13;6;21;62;0;5;1
2021-03-12;1;17;57;0;1;1
2021-03-11;5;18;57;0;3;1
2021-03-10;3;17;55;0;3;1
2021-03-09;2;15;53;0;1;1
2021-03-08;3;15;53;0;3;0
2021-03-07;3;15;50;0;2;2
2021-03-06;1;15;49;0;1;1
2021-03-05;3;15;48;0;3;1
2021-03-04;3;14;47;0;3;1
2021-03-03;1;15;44;0;1;1
2021-03-02;2;17;45;0;1;1
2021-03-01;3;20;44;0;1;0
2021-02-28;3;19;43;0;3;0
2021-02-27;1;18;40;0;0;0
2021-02-26;2;19;41;0;2;0
2021-02-25;5;18;39;0;4;0
2021-02-24;3;17;36;0;3;0
2021-02-23;5;15;33;0;4;0
2021-02-22;0;12;29;0;0;0
2021-02-21;2;16;30;0;1;0
2021-02-20;2;14;30;0;2;0
2021-02-19;1;13;28;0;1;0
2021-02-18;4;12;29;0;2;0
2021-02-17;1;9;27;0;1;0
2021-02-16;2;9;26;0;2;0
2021-02-15;4;8;25;0;3;0
2021-02-14;2;6;22;0;1;0
2021-02-13;1;6;23;0;1;0
2021-02-12;0;5;22;0;0;0
2021-02-11;0;6;24;0;0;0
2021-02-10;1;6;24;0;1;0
2021-02-09;2;7;23;0;2;0
2021-02-08;1;5;22;0;1;0
2021-02-07;1;8;21;0;1;0
2021-02-06;0;7;20;0;0;0
2021-02-05;1;8;20;0;1;0
2021-02-04;0;7;20;0;0;0
2021-02-03;2;8;20;0;1;0
2021-02-02;0;6;19;0;0;0
2021-02-01;4;7;19;0;3;0
2021-01-31;0;3;17;0;0;0
2021-01-30;1;3;17;0;1;0
2021-01-29;0;3;16;0;0;0
2021-01-28;1;4;16;0;1;0
2021-01-27;0;3;15;0;0;0
2021-01-26;1;5;17;0;1;0
2021-01-25;0;4;16;0;0;0
2021-01-24;0;4;19;0;0;0
2021-01-23;1;7;19;0;1;0
2021-01-22;1;6;19;0;1;0
2021-01-21;0;7;20;0;0;0
2021-01-20;2;7;20;0;2;0
2021-01-19;0;7;19;0;0;0
2021-01-18;0;7;20;0;0;0
2021-01-17;3;7;21;0;3;0
2021-01-16;0;5;18;0;0;0
2021-01-15;2;5;18;0;2;0
2021-01-14;0;3;16;0;0;0
2021-01-13;2;3;16;0;2;0
2021-01-12;0;2;14;0;0;0
2021-01-11;0;2;15;0;0;0
2021-01-10;1;2;17;0;1;0
2021-01-09;0;1;16;0;0;0
2021-01-08;0;2;20;0;0;0
2021-01-07;0;2;20;0;0;0
2021-01-06;1;2;21;0;1;0
2021-01-05;0;1;20;0;0;0
2021-01-04;0;1;21;0;0;0
2021-01-03;0;3;21;0;0;0
2021-01-02;1;3;22;0;1;0
2021-01-01;0;5;22;0;0;0
2020-12-31;0;5;24;0;0;0
2020-12-30;0;6;24;0;0;0
2020-12-29;0;8;24;0;0;0
2020-12-28;2;8;25;0;2;0
2020-12-27;0;7;25;0;0;0
2020-12-26;3;8;26;0;3;0
2020-12-25;0;6;24;0;0;0
2020-12-24;1;6;24;0;1;0
2020-12-23;2;5;27;0;2;0
2020-12-22;0;3;26;0;0;0
2020-12-21;1;3;27;0;1;0
2020-12-20;1;2;28;0;1;0
2020-12-19;1;2;28;0;1;0
2020-12-18;0;3;27;0;0;0
2020-12-17;0;3;28;0;0;0
2020-12-16;0;7;28;0;0;0
2020-12-15;0;7;29;0;0;0
2020-12-14;0;8;30;0;0;0
2020-12-13;1;8;31;0;1;0
2020-12-12;2;8;30;0;1;0
2020-12-11;0;6;29;0;0;0
2020-12-10;4;7;29;0;3;0
2020-12-09;0;4;27;0;0;0
2020-12-08;1;6;27;0;1;0
2020-12-07;0;5;26;0;0;0
2020-12-06;1;5;27;0;1;0
2020-12-05;0;5;26;0;0;0
2020-12-04;1;7;29;0;1;0
2020-12-03;1;7;31;0;1;0
2020-12-02;2;7;32;0;2;0
2020-12-01;0;6;31;0;0;0
2020-11-30;0;10;31;0;0;0
2020-11-29;1;11;31;0;1;0
2020-11-28;2;12;30;0;2;0
2020-11-27;1;12;30;0;1;0
2020-11-26;1;12;31;0;1;0
2020-11-25;1;11;30;0;1;0
2020-11-24;4;11;30;0;4;0
2020-11-23;1;7;26;0;1;0
2020-11-22;2;7;25;0;2;0
2020-11-21;2;6;24;0;2;0
2020-11-20;1;5;24;0;1;0
2020-11-19;0;4;23;0;0;0
2020-11-18;1;4;23;0;1;0
2020-11-17;0;3;25;0;0;0
2020-11-16;1;4;25;0;1;0
2020-11-15;1;3;24;0;1;0
2020-11-14;1;2;25;0;1;0
2020-11-13;0;2;25;0;0;0
2020-11-12;0;2;25;0;0;0
2020-11-11;0;5;25;0;0;0
2020-11-10;1;8;25;0;1;0
2020-11-09;0;9;24;0;0;0
2020-11-08;0;10;24;0;0;0
2020-11-07;1;10;24;0;1;0
2020-11-06;0;9;24;0;0;0
2020-11-05;3;9;25;0;3;0
2020-11-04;3;8;23;0;2;0
2020-11-03;2;8;25;0;2;0
2020-11-02;2;6;24;0;1;0
2020-11-01;0;5;24;0;0;0
2020-10-31;0;5;25;0;0;0
2020-10-30;0;5;30;0;0;0
2020-10-29;2;6;31;0;2;0
2020-10-28;2;6;32;0;1;0
2020-10-27;0;5;35;0;0;0
2020-10-26;1;5;39;0;1;0
2020-10-25;0;7;42;0;0;0
2020-10-24;0;7;51;0;0;0
2020-10-23;2;8;56;0;2;0
2020-10-22;2;8;55;0;1;0
2020-10-21;0;8;54;0;0;0
2020-10-20;0;8;57;0;0;0
2020-10-19;3;8;58;0;3;0
2020-10-18;0;5;54;0;0;0
2020-10-17;1;5;64;0;1;0
2020-10-16;3;4;67;0;3;0
2020-10-15;1;1;72;0;0;0
2020-10-14;1;2;81;0;0;0
2020-10-13;0;3;100;0;0;0
2020-10-12;0;4;128;0;0;0
2020-10-11;0;8;159;0;0;0
2020-10-10;0;9;195;0;0;0
2020-10-09;0;10;227;0;0;0
2020-10-08;1;11;251;0;1;0
2020-10-07;2;15;266;0;2;0
2020-10-06;1;14;291;0;1;0
2020-10-05;4;16;313;0;3;0
2020-10-04;2;17;338;0;2;0
2020-10-03;1;19;344;0;1;0
2020-10-02;1;22;345;0;1;0
2020-10-01;5;30;350;0;4;0
2020-09-30;1;30;352;0;1;0
2020-09-29;3;30;361;0;3;0
2020-09-28;4;28;362;0;4;0
2020-09-27;4;27;361;0;4;0
2020-09-26;4;23;368;0;3;0
2020-09-25;9;19;376;0;9;0
2020-09-24;4;18;379;0;4;0
2020-09-23;1;18;386;0;1;0
2020-09-22;1;25;402;0;1;0
2020-09-21;3;34;413;0;2;0
2020-09-20;0;52;428;0;0;0
2020-09-19;0;80;444;0;0;0
2020-09-18;9;111;461;0;9;0
2020-09-17;4;138;476;0;4;0
2020-09-16;8;166;492;0;7;0
2020-09-15;10;181;514;0;10;0
2020-09-14;21;187;527;1;18;0
2020-09-13;30;196;547;0;26;0
2020-09-12;32;193;542;0;29;0
2020-09-11;40;191;521;0;36;0
2020-09-10;36;164;515;0;29;0
2020-09-09;26;136;512;0;23;0
2020-09-08;21;120;495;0;20;0
2020-09-07;31;106;475;0;30;0
2020-09-06;23;85;451;0;23;0
2020-09-05;28;66;428;0;27;0
2020-09-04;9;42;402;0;9;0
2020-09-03;2;44;394;0;2;0
2020-09-02;8;53;393;0;6;0
2020-09-01;7;61;391;0;7;0
2020-08-31;11;67;393;0;9;0
2020-08-30;5;75;393;0;5;0
2020-08-29;4;82;406;0;4;0
2020-08-28;11;95;412;0;11;0
2020-08-27;11;100;412;0;11;0
2020-08-26;14;106;402;0;13;0
2020-08-25;14;117;389;0;13;0
2020-08-24;17;124;376;0;17;0
2020-08-23;12;136;359;0;11;0
2020-08-22;18;148;351;0;17;0
2020-08-21;16;168;334;0;16;0
2020-08-20;18;173;319;0;17;0
2020-08-19;25;164;304;0;24;0
2020-08-18;21;170;282;0;19;0
2020-08-17;29;177;264;0;28;0
2020-08-16;24;155;236;0;23;0
2020-08-15;39;132;213;0;39;0
2020-08-14;22;99;175;0;21;0
2020-08-13;10;78;156;0;8;0
2020-08-12;31;71;148;0;29;0
2020-08-11;28;42;121;0;27;0
2020-08-10;6;16;96;0;6;0
2020-08-09;0;14;90;0;0;0
2020-08-08;7;23;90;0;6;0
2020-08-07;1;26;85;0;0;0
2020-08-06;1;44;86;0;0;0
2020-08-05;1;54;88;0;1;0
2020-08-04;2;64;92;0;1;0
2020-08-03;5;65;91;0;5;0
2020-08-02;9;60;87;0;9;0
2020-08-01;9;51;82;0;9;0
2020-07-31;18;42;77;0;18;0
2020-07-30;11;27;61;0;11;0
2020-07-29;11;17;51;0;11;0
2020-07-28;2;7;41;0;1;0
2020-07-27;0;8;40;0;0;0
2020-07-26;0;10;40;0;0;0
2020-07-25;0;11;41;0;0;0
2020-07-24;4;11;43;0;3;0
2020-07-23;2;8;42;0;0;0
2020-07-22;1;8;44;0;1;0
2020-07-21;3;9;46;0;2;0
2020-07-20;2;7;50;0;2;0
2020-07-19;1;7;52;0;1;0
2020-07-18;1;8;54;0;1;0
2020-07-17;0;7;57;0;0;0
2020-07-16;1;7;60;0;1;0
2020-07-15;2;7;71;0;2;0
2020-07-14;0;6;75;0;0;0
2020-07-13;2;9;77;0;2;0
2020-07-12;2;12;79;0;2;0
2020-07-11;0;10;81;0;0;0
2020-07-10;0;11;86;0;0;0
2020-07-09;1;15;88;0;1;0
2020-07-08;1;18;94;0;1;0
2020-07-07;3;19;94;0;3;0
2020-07-06;5;17;96;0;5;0
2020-07-05;0;13;96;0;0;0
2020-07-04;1;13;98;0;1;0
2020-07-03;4;12;99;0;4;0
2020-07-02;4;9;106;0;4;0
2020-07-01;2;7;102;0;2;0
2020-06-30;1;7;102;0;1;0
2020-06-29;1;8;101;0;1;0
2020-06-28;0;10;102;0;0;0
2020-06-27;0;16;106;0;0;0
2020-06-26;1;20;106;0;1;0
2020-06-25;2;22;105;0;2;0
2020-06-24;2;24;104;0;1;0
2020-06-23;2;26;105;0;2;0
2020-06-22;3;36;105;0;3;0
2020-06-21;6;39;103;0;6;0
2020-06-20;4;35;101;0;4;0
2020-06-19;3;35;99;0;3;0
2020-06-18;5;36;100;0;4;0
2020-06-17;3;37;96;0;3;0
2020-06-16;13;36;98;0;13;0
2020-06-15;6;30;87;0;6;0
2020-06-14;2;25;84;0;2;0
2020-06-13;4;28;85;0;4;0
2020-06-12;4;29;83;0;4;0
2020-06-11;5;27;85;0;4;0
2020-06-10;3;25;83;0;3;0
2020-06-09;7;33;81;0;7;0
2020-06-08;1;26;79;0;1;0
2020-06-07;5;27;83;0;5;0
2020-06-06;5;22;79;0;4;0
2020-06-05;2;19;79;0;2;0
2020-06-04;2;21;80;0;2;0
2020-06-03;11;19;80;0;11;0
2020-06-02;0;8;71;0;0;0
2020-06-01;2;9;75;0;2;0
2020-05-31;0;9;74;0;0;0
2020-05-30;2;11;76;0;2;0
2020-05-29;4;10;77;0;4;0
2020-05-28;0;10;77;0;0;0
2020-05-27;0;12;80;0;0;0
2020-05-26;1;16;81;0;1;0
2020-05-25;2;15;82;0;2;0
2020-05-24;2;18;85;0;2;0
2020-05-23;1;18;86;0;1;0
2020-05-22;4;20;91;0;4;0
2020-05-21;2;19;87;0;2;0
2020-05-20;4;19;94;0;3;0
2020-05-19;0;22;180;0;0;0
2020-05-18;5;24;278;0;5;0
2020-05-17;3;20;394;0;2;0
2020-05-16;3;22;503;0;3;0
2020-05-15;3;24;594;0;3;1
2020-05-14;2;23;824;0;1;1
2020-05-13;6;26;1047;0;6;1
2020-05-12;2;23;1271;0;2;1
2020-05-11;1;23;1487;0;1;1
2020-05-10;5;24;1621;0;4;0
2020-05-09;6;24;1731;0;5;0
2020-05-08;2;20;1829;0;1;1
2020-05-07;6;20;1923;0;5;1
2020-05-06;4;18;2065;0;3;1
2020-05-05;3;19;2219;0;2;1
2020-05-04;2;20;2354;0;1;1
2020-05-03;4;19;2450;0;4;0
2020-05-02;1;17;2600;0;1;0
2020-05-01;2;21;2754;0;1;1
2020-04-30;3;22;2921;0;2;1
2020-04-29;4;25;3094;0;4;1
2020-04-28;4;21;3202;0;3;1
2020-04-27;2;27;3298;0;1;1
2020-04-26;2;114;3387;0;1;1
2020-04-25;5;210;3476;0;4;3
2020-04-24;3;327;3580;0;3;5
2020-04-23;6;435;3656;0;5;5
2020-04-22;0;524;3745;0;0;6
2020-04-21;9;759;3804;0;6;6
2020-04-20;90;976;3890;0;78;4
2020-04-19;100;1123;3908;0;82;3
2020-04-18;127;1252;3928;0;110;3
2020-04-17;114;1269;3906;0;99;4
2020-04-16;100;1276;3909;0;87;4
2020-04-15;240;1285;3882;0;213;4
2020-04-14;238;1154;3761;0;209;6
2020-04-13;240;1086;3639;0;212;4
2020-04-12;235;1018;3534;0;209;5
2020-04-11;147;941;3415;0;130;4
2020-04-10;133;908;3389;0;115;3
2020-04-09;111;944;3379;0;95;3
2020-04-08;106;1004;3395;2;88;5
2020-04-07;168;1087;3426;3;141;5
2020-04-06;173;1128;3406;3;143;4
2020-04-05;158;1098;3352;0;118;6
2020-04-04;125;1068;3354;0;104;7
2020-04-03;171;1053;3344;0;138;6
2020-04-02;180;1001;3295;0;151;5
2020-04-01;205;954;3215;0;178;5
2020-03-31;207;845;3103;0;183;5
2020-03-30;139;749;2979;0;120;4
2020-03-29;112;681;2940;0;99;4
2020-03-28;103;672;2924;0;88;4
2020-03-27;110;684;2920;0;97;4
2020-03-26;126;695;2902;0;110;2
2020-03-25;85;669;2902;0;81;2
2020-03-24;107;694;2917;0;95;2
2020-03-23;70;661;2892;0;60;1
2020-03-22;100;700;2918;0;87;2
2020-03-21;117;707;2911;0;102;3
2020-03-20;120;716;2887;0;97;3
2020-03-19;99;704;2878;1;91;7
2020-03-18;117;722;2869;1;103;8
2020-03-17;73;725;2843;1;65;8
2020-03-16;107;782;2850;1;94;7
2020-03-15;111;812;2831;1;96;3
2020-03-14;122;842;2815;1;101;5
2020-03-13;106;828;2793;6;90;4
2020-03-12;126;861;2783;6;103;4
2020-03-11;127;856;2752;6;111;4
2020-03-10;140;837;2718;0;121;4
2020-03-09;143;782;2669;0;116;2
2020-03-08;147;732;2623;0;123;3
2020-03-07;118;666;2556;0;98;4
2020-03-06;142;651;2525;0;126;6
2020-03-05;116;610;2456;0;93;6
2020-03-04;102;599;2420;0;95;6
2020-03-03;85;582;2388;5;69;5
2020-03-02;89;624;2380;5;74;4
2020-03-01;73;648;2364;5;62;5
2020-02-29;99;661;2357;1;81;5
2020-02-28;102;667;2334;1;86;4
2020-02-27;101;668;2321;1;88;4
2020-02-26;96;657;2293;1;80;4
2020-02-25;129;666;2237;1;111;5
2020-02-24;111;636;2153;2;103;5
2020-02-23;87;613;2128;3;79;5
2020-02-22;98;606;2110;1;90;5
2020-02-21;96;590;2080;1;89;6
2020-02-20;87;588;2108;0;76;7
2020-02-19;99;593;2113;0;85;5
2020-02-18;99;588;2095;0;85;5
2020-02-17;86;573;2075;0;78;4
2020-02-16;77;575;2059;0;65;5
2020-02-15;84;582;2108;1;71;4
2020-02-14;95;580;2208;1;82;6
2020-02-13;91;550;2261;1;75;7
2020-02-12;92;541;2306;1;81;6
2020-02-11;83;515;2357;1;71;7
2020-02-10;88;500;2409;1;76;7
2020-02-09;86;491;2451;0;74;6
2020-02-08;76;473;2514;0;67;4
2020-02-07;65;464;2597;0;52;6
2020-02-06;76;461;2622;1;64;7
2020-02-05;65;453;2673;0;55;7
2020-02-04;69;466;2741;0;52;6
2020-02-03;76;465;2831;1;56;6
2020-02-02;70;419;2910;0;50;6
2020-02-01;70;385;2973;0;54;4
2020-01-31;66;403;3040;0;55;5
2020-01-30;69;408;3102;0;54;7
2020-01-29;77;408;3170;0;66;7
2020-01-28;66;459;3221;0;57;7
2020-01-27;24;478;3302;0;23;8
2020-01-26;32;526;3348;1;29;8
2020-01-25;86;565;3378;0;76;7
2020-01-24;69;553;3428;0;58;8
2020-01-23;70;607;3591;0;58;8
2020-01-22;133;727;3687;0;85;11
2020-01-21;92;762;3764;0;78;13
2020-01-20;76;805;3855;0;64;12
2020-01-19;73;872;3976;0;60;11
2020-01-18;73;934;4094;0;60;9
2020-01-17;125;997;4226;2;103;9
2020-01-16;192;1031;4258;2;134;5
2020-01-15;165;1021;4180;1;106;6
2020-01-14;146;969;4147;1;100;5
2020-01-13;154;966;4103;2;113;7
2020-01-12;146;971;4052;1;94;6
2020-01-11;147;1001;4003;1;106;7
2020-01-10;171;1033;3951;1;119;8
2020-01-09;177;1005;3899;1;136;6
2020-01-08;100;980;3821;1;73;7
2020-01-07;140;1030;3777;1;102;6
2020-01-06;150;1045;3737;1;115;6
2020-01-05;173;1047;3683;1;136;5
2020-01-04;178;1055;3637;1;127;6
2020-01-03;140;983;3570;1;98;6
2020-01-02;153;922;3563;1;111;4
2020-01-01;167;937;3512;1;127;7
2019-12-31;165;1073;3457;0;107;8
2019-12-30;168;1111;3415;0;107;5
2019-12-29;190;1169;3373;0;147;4
2019-12-28;99;1209;3297;0;75;5
2019-12-27;73;1349;3277;0;60;6
2019-12-26;166;1496;3298;1;126;6
2019-12-25;312;1583;3230;1;247;7
2019-12-24;194;1478;3024;1;162;6
2019-12-23;209;1374;2911;0;180;5
2019-12-22;229;1270;2801;0;182;3
2019-12-21;243;1135;2700;0;212;4
2019-12-20;240;980;2539;0;215;5
2019-12-19;258;804;2383;1;219;7
2019-12-18;194;631;2237;1;170;7
2019-12-17;83;526;2125;1;66;7
2019-12-16;104;517;2125;1;90;8
2019-12-15;78;457;2115;1;61;6
2019-12-14;84;463;2134;1;71;7
2019-12-13;62;461;2134;1;48;8
2019-12-12;73;520;2172;1;67;8
2019-12-11;84;524;2183;0;72;9
2019-12-10;70;551;2187;0;62;8
2019-12-09;43;556;2196;0;34;12
2019-12-08;84;597;2239;0;76;9
2019-12-07;76;596;2244;0;67;10
2019-12-06;125;598;2272;0;100;10
2019-12-05;81;568;2226;0;69;10
2019-12-04;110;558;2243;0;92;12
2019-12-03;76;549;2232;0;64;8
2019-12-02;85;554;2235;0;72;9
2019-12-01;84;522;2230;0;68;9
2019-11-30;79;502;2235;0;72;9
2019-11-29;93;504;2232;0;79;7
2019-11-28;68;512;2230;0;61;5
2019-11-27;95;503;2229;0;84;5
2019-11-26;81;477;2228;0;64;2
2019-11-25;57;485;2203;0;49;2
2019-11-24;65;496;2242;0;49;1
2019-11-23;89;514;2263;0;74;1
2019-11-22;99;521;2252;0;83;1
2019-11-21;68;512;2240;0;54;1
2019-11-20;71;530;2278;0;61;2
2019-11-19;85;554;2304;0;76;1
2019-11-18;66;562;2312;0;60;3
2019-11-17;74;579;2342;0;70;2
2019-11-16;92;582;2346;0;82;2
2019-11-15;91;577;2343;0;81;2
2019-11-14;78;577;2336;0;70;2
2019-11-13;94;602;2340;1;83;2
2019-11-12;93;575;2334;1;79;2
2019-11-11;85;582;2353;1;74;4
2019-11-10;79;585;2342;1;65;3
2019-11-09;86;583;2364;1;81;3
2019-11-08;94;568;2303;1;83;4
2019-11-07;103;561;2295;1;95;3
2019-11-06;66;538;2273;0;57;3
2019-11-05;98;556;2290;0;84;4
2019-11-04;86;525;2290;0;75;6
2019-11-03;74;532;2281;0;62;4
2019-11-02;75;504;2313;1;66;5
2019-11-01;85;528;2350;1;71;5
2019-10-31;78;525;2345;1;68;4
2019-10-30;83;519;2351;1;79;3
2019-10-29;66;517;2315;1;61;5
2019-10-28;92;554;2331;0;82;5
2019-10-27;46;560;2322;0;38;5
2019-10-26;97;607;2353;0;81;6
2019-10-25;83;617;2357;0;71;5
2019-10-24;73;624;2360;1;64;3
2019-10-23;86;640;2377;1;74;3
2019-10-22;104;634;2369;1;92;3
2019-10-21;102;613;2364;1;91;3
2019-10-20;93;597;2349;0;82;3
2019-10-19;99;615;2333;0;86;3
2019-10-18;89;591;2312;0;74;3
2019-10-17;91;599;2320;0;82;3
2019-10-16;83;536;2304;0;69;3
2019-10-15;83;543;2303;1;73;3
2019-10-14;88;542;2297;2;81;3
2019-10-13;113;538;2282;1;98;3
2019-10-12;76;522;2255;1;61;3
2019-10-11;96;527;2268;1;86;3
2019-10-10;29;536;2237;0;21;4
2019-10-09;89;617;2292;1;73;4
2019-10-08;86;608;2283;1;76;4
2019-10-07;87;608;2274;0;75;4
2019-10-06;98;574;2271;0;84;4
2019-10-05;78;564;2251;0;66;3
2019-10-04;105;573;2256;0;87;3
2019-10-03;115;548;2224;0;102;3
2019-10-02;79;527;2186;0;67;2
2019-10-01;85;534;2175;0;74;2
2019-09-30;48;538;2174;1;42;2
2019-09-29;84;572;2196;0;77;2
2019-09-28;81;587;2153;0;69;2
2019-09-27;80;590;2107;0;71;2
2019-09-26;91;580;2036;0;82;2
2019-09-25;89;567;1954;0;76;1
2019-09-24;89;573;1878;0;76;0
2019-09-23;82;561;1802;1;77;0
2019-09-22;99;555;1725;1;85;0
2019-09-21;83;532;1692;0;78;0
2019-09-20;73;523;1684;1;62;0
2019-09-19;78;537;1680;1;71;0
2019-09-18;89;545;1655;1;82;0
2019-09-17;81;521;1704;1;74;0
2019-09-16;82;532;1732;1;74;0
2019-09-15;70;522;1697;1;68;0
2019-09-14;75;522;1673;1;65;0
2019-09-13;84;534;1635;0;75;0
2019-09-12;87;524;1614;0;77;0
2019-09-11;62;520;1583;0;53;0
2019-09-10;91;522;1543;0;87;0
2019-09-09;72;500;1478;0;69;0
2019-09-08;72;490;1441;0;70;0
2019-09-07;81;498;1402;0;76;0
2019-09-06;70;488;1362;0;66;1
2019-09-05;84;458;1324;0;82;1
2019-09-04;61;400;1289;0;59;1
2019-09-03;71;339;1261;0;68;1
2019-09-02;63;270;1220;0;58;1
2019-09-01;79;209;1201;0;76;1
2019-08-31;68;131;1166;0;63;1
2019-08-30;40;65;1151;0;35;1
2019-08-29;27;83;1162;0;26;1
2019-08-28;1;131;1177;0;0;1
2019-08-27;0;189;1221;0;0;1
2019-08-26;0;235;1258;0;0;2
2019-08-25;0;368;1296;0;0;2
2019-08-24;1;473;1341;0;0;3
2019-08-23;57;512;1383;0;50;3
2019-08-22;75;504;1382;0;72;3
2019-08-21;60;457;1356;0;55;2
2019-08-20;47;455;1343;0;41;1
2019-08-19;136;464;1353;0;125;2
2019-08-18;116;351;1281;0;110;3
2019-08-17;42;264;1212;0;37;2
2019-08-16;49;259;1206;0;43;2
2019-08-15;29;245;1207;0;26;2
2019-08-14;59;256;1226;0;53;2
2019-08-13;55;229;1230;0;44;2
2019-08-12;16;226;1219;0;15;2
2019-08-11;31;245;1228;0;26;2
2019-08-10;35;247;1228;0;27;2
2019-08-09;42;258;1229;0;38;0
2019-08-08;41;263;1213;0;36;0
2019-08-07;30;274;1199;0;27;0
2019-08-06;51;292;1208;1;47;0
2019-08-05;38;286;1183;1;32;0
2019-08-04;30;298;1170;0;28;0
2019-08-03;40;306;1160;0;36;0
2019-08-02;48;310;1139;0;43;0
2019-08-01;51;316;1119;0;42;1
2019-07-31;50;312;1096;0;44;0
2019-07-30;43;316;1066;0;36;0
2019-07-29;46;323;1045;0;44;0
2019-07-28;39;326;1023;0;37;0
2019-07-27;44;342;1007;0;40;0
2019-07-26;53;355;980;0;47;0
2019-07-25;50;351;950;0;46;0
2019-07-24;54;336;930;0;51;0
2019-07-23;50;331;893;0;46;0
2019-07-22;50;330;862;0;45;0
2019-07-21;57;344;819;0;52;0
2019-07-20;61;329;769;0;55;0
2019-07-19;46;296;717;0;44;0
2019-07-18;33;277;677;0;32;0
2019-07-17;47;272;651;0;45;0
2019-07-16;47;250;610;0;46;0
2019-07-15;62;227;565;0;61;0
2019-07-14;40;201;508;0;39;0
2019-07-13;24;185;473;0;24;0
2019-07-12;26;181;453;0;24;0
2019-07-11;29;175;432;0;29;0
2019-07-10;23;162;408;0;22;0
2019-07-09;25;163;388;0;25;0
2019-07-08;36;157;364;0;35;0
2019-07-07;24;137;329;0;24;0
2019-07-06;21;128;305;0;21;0
2019-07-05;19;129;285;0;19;0
2019-07-04;16;132;268;0;16;0
2019-07-03;23;129;255;0;23;0
2019-07-02;19;123;234;0;19;0
2019-07-01;15;130;219;0;14;0
2019-06-30;15;131;205;0;15;0
2019-06-29;22;131;190;0;22;0
2019-06-28;22;112;168;0;22;0
2019-06-27;14;92;147;0;14;0
2019-06-26;17;82;135;0;17;0
2019-06-25;26;69;118;0;26;0
2019-06-24;15;49;95;0;15;0
2019-06-23;15;38;82;0;15;0
2019-06-22;3;24;67;0;3;0
2019-06-21;2;25;64;0;2;0
2019-06-20;4;27;63;0;4;0
2019-06-19;4;27;60;0;4;0
2019-06-18;6;26;56;0;6;0
2019-06-17;4;25;50;0;4;0
2019-06-16;1;23;46;0;1;0
2019-06-15;4;23;45;0;4;0
2019-06-14;4;19;41;0;4;0
