﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-24;50;239;944;0;45;1
2015-10-23;31;245;923;0;30;1
2015-10-22;35;246;918;0;30;0
2015-10-21;28;235;913;0;26;0
2015-10-20;21;228;928;0;19;1
2015-10-19;34;233;954;0;32;1
2015-10-18;52;221;973;0;46;1
2015-10-17;52;216;973;0;51;1
2015-10-16;31;208;957;0;29;1
2015-10-15;22;217;962;0;22;0
2015-10-14;19;217;973;0;15;0
2015-10-13;27;217;995;0;25;2
2015-10-12;25;214;1013;0;21;2
2015-10-11;46;217;1048;0;43;2
2015-10-10;46;214;1042;0;43;3
2015-10-09;42;209;1032;0;34;2
2015-10-08;25;211;1034;0;21;0
2015-10-07;19;216;1038;0;14;0
2015-10-06;25;224;1052;0;24;1
2015-10-05;28;221;1075;0;27;2
2015-10-04;40;222;1083;0;35;2
2015-10-03;40;236;1079;0;34;2
2015-10-02;41;243;1074;0;37;2
2015-10-01;30;231;1059;0;28;1
2015-09-30;27;228;1062;0;23;1
2015-09-29;27;229;1079;0;21;1
2015-09-28;30;234;1093;0;27;2
2015-09-27;56;250;1111;0;49;2
2015-09-26;46;243;1101;0;42;1
2015-09-25;29;250;1104;0;24;1
2015-09-24;28;273;1114;0;25;1
2015-09-23;28;284;1140;0;24;1
2015-09-22;30;294;1160;0;27;1
2015-09-21;49;301;1167;0;44;2
2015-09-20;50;295;1151;0;44;2
2015-09-19;53;293;1136;0;49;2
2015-09-18;52;301;1119;0;47;2
2015-09-17;39;289;1108;0;38;1
2015-09-16;37;284;1102;0;34;1
2015-09-15;37;286;1123;0;33;1
2015-09-14;41;279;1126;0;36;1
2015-09-13;47;270;1130;0;43;1
2015-09-12;60;274;1122;0;55;1
2015-09-11;41;256;1097;0;39;2
2015-09-10;35;248;1089;0;32;2
2015-09-09;40;245;1085;0;37;2
2015-09-08;29;229;1095;0;25;3
2015-09-07;31;234;1114;0;26;2
2015-09-06;49;248;1126;0;47;3
2015-09-05;40;238;1109;0;33;3
2015-09-04;35;249;1127;0;32;1
2015-09-03;35;255;1141;0;29;1
2015-09-02;26;273;1158;0;22;2
2015-09-01;37;286;1178;0;30;3
2015-08-31;43;301;1201;0;40;2
2015-08-30;38;307;1202;0;36;2
2015-08-29;49;304;1206;0;42;2
2015-08-28;43;289;1191;0;39;2
2015-08-27;49;279;1197;0;46;2
2015-08-26;39;268;1199;0;34;2
2015-08-25;51;267;1213;0;48;2
2015-08-24;49;252;1200;0;42;2
2015-08-23;37;263;1188;0;32;2
2015-08-22;35;266;1199;0;27;2
2015-08-21;32;276;1201;0;29;2
2015-08-20;38;284;1214;0;33;3
2015-08-19;40;280;1226;0;36;3
2015-08-18;39;278;1225;0;36;2
2015-08-17;58;271;1235;0;55;2
2015-08-16;42;262;1218;0;35;2
2015-08-15;43;270;1230;0;41;1
2015-08-14;38;269;1235;0;36;1
2015-08-13;33;265;1240;0;31;1
2015-08-12;35;286;1253;0;31;1
2015-08-11;31;302;1258;0;27;1
2015-08-10;51;319;1268;0;42;1
2015-08-09;52;316;1259;0;46;1
2015-08-08;41;323;1257;0;34;1
2015-08-07;38;330;1267;0;34;1
2015-08-06;55;337;1271;0;48;1
2015-08-05;51;318;1270;0;46;1
2015-08-04;52;316;1272;0;47;1
2015-08-03;46;319;1275;0;44;1
2015-08-02;60;323;1276;0;57;1
2015-08-01;46;303;1266;0;41;2
2015-07-31;43;293;1270;0;41;2
2015-07-30;33;295;1283;0;29;2
2015-07-29;50;294;1289;0;45;2
2015-07-28;53;290;1290;0;48;2
2015-07-27;54;287;1287;0;47;4
2015-07-26;40;274;1294;0;36;3
2015-07-25;36;283;1318;0;33;2
2015-07-24;43;288;1330;0;39;2
2015-07-23;32;294;1351;0;27;3
2015-07-22;48;311;1369;0;43;2
2015-07-21;49;310;1372;0;47;2
2015-07-20;38;309;1383;0;30;3
2015-07-19;50;312;1411;0;46;2
2015-07-18;41;304;1439;0;33;2
2015-07-17;51;306;1457;0;47;2
2015-07-16;51;303;1463;0;47;2
2015-07-15;46;300;1468;0;38;3
2015-07-14;52;298;1493;0;46;3
2015-07-13;39;298;1500;0;36;5
2015-07-12;43;309;1509;0;33;5
2015-07-11;42;324;1534;0;35;4
2015-07-10;49;335;1551;0;43;3
2015-07-09;49;339;1565;0;40;4
2015-07-08;43;347;1572;0;37;5
2015-07-07;54;364;1585;0;46;2
2015-07-06;53;352;1614;0;45;3
2015-07-05;60;355;1633;0;47;3
2015-07-04;49;350;1641;0;42;2
2015-07-03;54;358;1680;0;49;1
2015-07-02;55;370;1715;0;45;2
2015-07-01;60;366;1748;0;56;2
2015-06-30;43;370;1791;0;38;2
2015-06-29;52;374;1828;0;45;2
2015-06-28;48;376;1855;0;45;3
2015-06-27;59;387;1929;0;51;2
2015-06-26;68;395;1974;0;56;2
2015-06-25;50;413;1986;0;43;2
2015-06-24;70;425;2000;0;63;2
2015-06-23;52;412;2000;0;47;3
2015-06-22;52;418;2045;0;45;3
2015-06-21;64;436;2072;0;58;2
2015-06-20;68;431;2093;0;58;1
2015-06-19;81;414;2100;0;75;1
2015-06-18;59;398;2076;0;55;1
2015-06-17;58;395;2084;0;51;1
2015-06-16;56;398;2092;0;48;1
2015-06-15;68;396;2144;0;64;2
2015-06-14;57;381;2166;0;50;2
2015-06-13;51;407;2178;0;44;3
2015-06-12;64;428;2190;0;58;3
2015-06-11;58;424;2189;0;53;1
2015-06-10;63;456;2188;0;56;1
2015-06-09;55;487;2241;0;48;1
2015-06-08;53;518;2292;0;45;2
2015-06-07;88;571;2331;0;78;2
2015-06-06;74;573;2339;0;62;2
2015-06-05;60;580;2346;0;51;1
2015-06-04;91;645;2360;0;78;1
2015-06-03;98;659;2346;0;83;1
2015-06-02;85;647;2342;0;73;2
2015-06-01;111;632;2365;0;106;2
2015-05-31;86;591;2359;0;74;2
2015-05-30;82;608;2381;0;71;2
2015-05-29;129;606;2383;0;115;1
2015-05-28;101;562;2346;0;92;1
2015-05-27;80;530;2309;0;73;1
2015-05-26;63;510;2292;0;57;1
2015-05-25;72;515;2341;0;64;1
2015-05-24;106;514;2393;0;92;2
2015-05-23;79;518;2398;0;69;3
2015-05-22;86;533;2397;0;79;3
2015-05-21;69;515;2394;0;59;2
2015-05-20;59;508;2401;0;51;2
2015-05-19;69;512;2431;0;61;2
2015-05-18;66;506;2463;0;56;2
2015-05-17;112;558;2529;0;104;2
2015-05-16;93;555;2513;0;81;2
2015-05-15;70;556;2505;0;58;2
2015-05-14;60;588;2509;0;53;2
2015-05-13;63;605;2509;0;55;2
2015-05-12;64;618;2517;0;57;2
2015-05-11;120;627;2554;0;105;2
2015-05-10;113;605;2536;0;101;1
2015-05-09;94;595;2511;0;84;2
2015-05-08;103;612;2486;0;88;2
2015-05-07;81;614;2454;0;73;2
2015-05-06;73;615;2428;0;68;2
2015-05-05;71;627;2429;0;63;2
2015-05-04;95;620;2468;0;83;2
2015-05-03;102;593;2484;0;97;1
2015-05-02;103;607;2471;0;94;4
2015-05-01;107;634;2444;0;93;4
2015-04-30;92;639;2434;0;81;5
2015-04-29;85;629;2424;0;73;4
2015-04-28;60;631;2645;0;54;4
2015-04-27;67;643;3461;0;58;5
2015-04-26;121;669;4251;0;104;3
2015-04-25;134;657;4864;0;116;2
2015-04-24;111;657;5437;0;103;2
2015-04-23;80;645;6060;0;75;2
2015-04-22;83;643;6712;0;71;1
2015-04-21;73;633;7388;0;67;1
2015-04-20;104;617;8157;0;83;1
2015-04-19;104;590;8905;0;93;1
2015-04-18;130;590;9569;0;119;0
2015-04-17;94;561;10198;0;88;0
2015-04-16;83;553;10916;0;72;0
2015-04-15;71;538;11452;0;64;0
2015-04-14;58;527;12032;0;54;2
2015-04-13;72;521;12820;0;59;1
2015-04-12;103;529;13609;0;93;1
2015-04-11;105;544;14317;0;91;0
2015-04-10;89;550;14939;0;80;0
2015-04-09;67;556;15526;0;58;1
2015-04-08;62;562;16151;0;54;1
2015-04-07;53;592;16960;0;45;0
2015-04-06;77;617;17701;0;63;0
2015-04-05;121;847;18484;0;101;1
2015-04-04;113;1609;19236;0;96;2
2015-04-03;96;2358;19955;0;86;5
2015-04-02;73;2989;20680;0;62;4
2015-04-01;93;3618;21432;0;79;4
2015-03-31;83;4262;22241;0;71;4
2015-03-30;302;4919;23145;0;278;2
2015-03-29;885;5383;23956;0;824;5
2015-03-28;880;5378;24098;0;811;7
2015-03-27;746;5380;24131;0;699;3
2015-03-26;714;5429;24223;0;659;5
2015-03-25;759;5506;24453;0;703;5
2015-03-24;772;5600;24746;0;712;6
2015-03-23;780;5492;25264;0;719;3
2015-03-22;881;5407;25775;0;807;4
2015-03-21;889;5431;26020;0;806;3
2015-03-20;806;5453;26226;0;743;3
2015-03-19;799;5503;26488;0;724;4
2015-03-18;870;5481;26905;0;795;3
2015-03-17;663;5344;27459;0;603;5
2015-03-16;691;5422;29287;0;625;5
2015-03-15;908;5653;30297;0;821;4
2015-03-14;909;5591;30714;0;841;3
2015-03-13;855;5586;30972;0;800;4
2015-03-12;772;5643;31194;0;680;2
2015-03-11;734;5765;31604;0;667;7
2015-03-10;745;5911;32161;0;681;7
2015-03-09;930;6043;33642;0;867;6
2015-03-08;829;6063;34540;0;772;3
2015-03-07;906;6276;34891;0;825;4
2015-03-06;922;6524;35059;0;839;5
2015-03-05;886;6661;35213;0;802;4
2015-03-04;883;6700;35636;0;808;5
2015-03-03;876;6679;36258;0;796;6
2015-03-02;964;6774;38024;0;883;7
2015-03-01;1067;6893;39368;0;968;6
2015-02-28;1178;7150;39783;0;1082;8
2015-02-27;1043;7299;39989;0;954;6
2015-02-26;923;7375;40304;0;821;3
2015-02-25;869;7541;40905;0;778;4
2015-02-24;985;7766;41822;0;875;4
2015-02-23;1092;8024;43708;0;994;4
2015-02-22;1322;8369;45400;0;1215;7
2015-02-21;1317;9578;45758;0;1220;8
2015-02-20;1138;9999;45917;0;1055;12
2015-02-19;1089;10178;46184;0;994;11
2015-02-18;1091;10284;46662;0;994;9
2015-02-17;1228;10314;47429;0;1117;8
2015-02-16;1445;10270;48815;0;1319;9
2015-02-15;2549;10157;49837;0;2384;9
2015-02-14;1746;9913;48671;0;1614;14
2015-02-13;1325;10064;48181;0;1198;12
2015-02-12;1198;9983;48126;0;1091;13
2015-02-11;1114;9867;48134;0;1003;16
2015-02-10;1192;9828;48364;0;1076;17
2015-02-09;1333;9975;48856;0;1226;15
2015-02-08;2315;10188;49442;0;2114;11
2015-02-07;1924;10613;49147;0;1753;14
2015-02-06;1241;11067;49136;0;1109;12
2015-02-05;1072;11320;49790;0;961;16
2015-02-04;1083;11651;50480;0;948;17
2015-02-03;1352;11969;51230;0;1204;16
2015-02-02;1566;12181;51887;0;1400;15
2015-02-01;2759;12463;52692;1;2520;8
2015-01-31;2414;12701;52338;1;2211;8
2015-01-30;1508;13179;52182;1;1349;13
2015-01-29;1434;13396;51785;0;1281;17
2015-01-28;1401;13484;51810;0;1260;16
2015-01-27;1564;13555;52243;0;1415;20
2015-01-26;1844;13598;53835;0;1673;17
2015-01-25;2999;13684;54376;0;2740;15
2015-01-24;2924;13437;52871;0;2709;15
2015-01-23;1725;13061;51324;0;1546;18
2015-01-22;1522;12734;51029;0;1375;17
2015-01-21;1477;12483;50994;0;1345;19
2015-01-20;1620;12273;51093;0;1450;22
2015-01-19;1926;11909;52324;0;1745;22
2015-01-18;2754;11372;52898;0;2525;18
2015-01-17;2550;10360;51684;0;2352;14
2015-01-16;1364;9786;50503;1;1224;17
2015-01-15;1253;10411;50532;0;1119;17
2015-01-14;1265;11046;50755;0;1128;17
2015-01-13;1222;11682;51174;0;1082;18
2015-01-12;1367;12248;52822;0;1218;17
2015-01-11;1730;12731;52343;0;1530;18
2015-01-10;2002;13065;50856;0;1802;13
2015-01-09;2019;13474;49084;0;1819;17
2015-01-08;1914;13844;47294;0;1733;18
2015-01-07;1929;14167;45603;0;1749;16
2015-01-06;1830;13344;43892;0;1653;12
2015-01-05;1874;13010;42305;0;1696;13
2015-01-04;2074;13035;40682;0;1864;9
2015-01-03;2426;14211;38858;0;2182;3
2015-01-02;2428;14268;36722;0;2201;1
2015-01-01;2275;13309;34558;0;2081;1
2014-12-31;1059;12392;32511;0;961;1
2014-12-30;1465;12698;31581;0;1318;0
2014-12-29;1901;12755;30300;0;1719;1
2014-12-28;3289;12485;28607;0;3025;0
2014-12-27;2474;12199;25602;0;2310;0
2014-12-26;1395;12260;23317;0;1270;1
2014-12-25;1307;12328;22071;0;1182;1
2014-12-24;1404;12341;20915;0;1257;2
2014-12-23;1523;12379;19687;0;1383;0
2014-12-22;1631;12388;18343;0;1450;0
2014-12-21;3011;12532;16930;0;2802;0
2014-12-20;2582;12565;14184;0;2426;0
2014-12-19;1479;10910;11783;0;1363;0
2014-12-18;1332;9593;10439;0;1239;1
2014-12-17;1417;8384;9225;0;1318;1
2014-12-16;1531;7093;7930;0;1420;0
2014-12-15;1792;5716;6541;0;1705;0
2014-12-14;3049;4047;4881;0;3009;0
2014-12-13;838;1108;1896;0;834;0
2014-12-12;52;349;1084;0;44;0
2014-12-11;37;344;1074;0;34;1
2014-12-10;32;359;1063;0;26;1
2014-12-09;47;368;1067;0;44;0
2014-12-08;39;361;1066;0;36;0
2014-12-07;74;357;1075;0;66;0
2014-12-06;80;326;1057;0;75;0
2014-12-05;45;277;1023;0;45;0
2014-12-04;53;254;1016;0;49;0
2014-12-03;39;229;1005;0;36;0
2014-12-02;41;217;1018;0;39;0
2014-12-01;35;204;1007;0;32;0
2014-11-30;40;201;999;0;34;0
2014-11-29;32;206;991;0;30;0
2014-11-28;24;214;982;0;19;0
2014-11-27;26;252;978;0;23;0
2014-11-26;29;254;963;0;26;0
2014-11-25;31;248;946;0;25;0
2014-11-24;33;246;936;0;30;0
2014-11-23;45;240;920;0;40;0
2014-11-22;41;228;896;0;34;0
2014-11-21;58;236;870;0;56;0
2014-11-20;25;204;823;0;25;0
2014-11-19;22;203;800;0;21;0
2014-11-18;26;217;781;0;24;0
2014-11-17;27;215;760;0;24;0
2014-11-16;34;223;738;0;34;0
2014-11-15;48;234;713;0;46;0
2014-11-14;27;234;673;0;24;0
2014-11-13;26;258;654;0;25;0
2014-11-12;36;274;635;0;32;0
2014-11-11;24;278;609;0;22;0
2014-11-10;35;294;592;0;32;0
2014-11-09;47;312;567;0;45;0
2014-11-08;47;295;526;0;43;0
2014-11-07;54;278;489;0;48;0
2014-11-06;43;257;446;0;42;0
2014-11-05;39;237;408;0;37;0
2014-11-04;43;215;373;0;40;0
2014-11-03;52;183;338;0;48;0
2014-11-02;30;143;291;0;28;0
2014-11-01;29;132;267;0;29;0
2014-10-31;30;117;241;0;23;0
2014-10-30;25;109;218;0;21;0
2014-10-29;21;97;201;0;21;2
2014-10-28;9;86;181;0;9;1
2014-10-27;9;79;177;0;7;1
2014-10-26;20;74;174;0;19;1
2014-10-25;14;57;157;0;12;1
2014-10-24;18;46;146;0;15;0
2014-10-23;10;41;133;0;9;0
2014-10-22;12;38;130;0;11;1
2014-10-21;2;32;123;0;2;0
2014-10-20;2;36;123;0;2;0
2014-10-19;3;40;123;0;3;0
2014-10-18;3;42;125;0;1;0
2014-10-17;11;49;124;0;9;0
2014-10-16;6;44;115;0;6;0
2014-10-15;7;45;109;0;7;1
2014-10-14;6;44;102;0;6;1
2014-10-13;6;43;96;0;6;2
2014-10-12;6;39;90;0;6;2
2014-10-11;8;38;84;0;8;1
2014-10-10;5;31;76;0;4;1
2014-10-09;7;31;72;0;5;0
2014-10-08;7;29;67;0;4;0
2014-10-07;6;24;63;0;5;0
2014-10-06;2;24;58;0;2;0
2014-10-05;7;23;56;0;6;0
2014-10-04;3;22;50;0;3;0
2014-10-03;4;23;47;0;4;0
2014-10-02;4;21;43;0;3;0
2014-10-01;1;19;40;0;0;0
2014-09-30;5;21;40;0;4;0
2014-09-29;1;23;36;0;1;0
2014-09-28;5;26;35;0;5;0
2014-09-27;4;23;30;0;3;0
2014-09-26;3;22;27;0;1;0
2014-09-25;4;26;26;0;1;0
2014-09-24;3;25;25;0;2;0
2014-09-23;8;23;23;0;6;0
2014-09-22;6;17;17;0;4;0
2014-09-21;5;13;13;0;3;0
2014-09-20;5;10;10;0;3;0
2014-09-19;6;6;6;0;6;0
