﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;2;20;80;0;2;0
2022-04-29;4;28;79;0;4;0
2022-04-28;3;25;79;0;3;0
2022-04-27;2;24;79;0;2;0
2022-04-26;3;26;82;0;2;0
2022-04-25;4;29;94;0;4;0
2022-04-24;3;28;96;0;3;0
2022-04-23;10;28;103;0;9;0
2022-04-22;2;21;96;0;2;0
2022-04-21;2;23;95;0;2;0
2022-04-20;4;22;101;0;4;0
2022-04-19;5;19;110;0;4;0
2022-04-18;4;16;110;0;4;0
2022-04-17;3;13;108;0;1;0
2022-04-16;4;14;111;0;4;0
2022-04-15;4;12;111;0;4;0
2022-04-14;1;9;109;0;1;0
2022-04-13;1;12;108;0;1;0
2022-04-12;1;13;109;0;1;0
2022-04-11;1;14;113;0;1;0
2022-04-10;2;14;116;0;2;0
2022-04-09;2;14;116;0;2;0
2022-04-08;1;15;117;0;1;0
2022-04-07;4;17;120;0;4;0
2022-04-06;2;14;122;0;2;0
2022-04-05;2;16;123;0;2;0
2022-04-04;1;17;122;0;0;0
2022-04-03;2;22;126;0;2;0
2022-04-02;3;34;125;0;3;0
2022-04-01;3;37;123;0;3;0
2022-03-31;1;44;129;0;1;0
2022-03-30;4;45;130;0;4;0
2022-03-29;3;42;127;0;3;0
2022-03-28;6;47;128;0;6;0
2022-03-27;14;54;127;0;14;0
2022-03-26;6;44;113;0;5;0
2022-03-25;11;41;111;0;11;0
2022-03-24;2;34;106;0;2;0
2022-03-23;1;36;108;0;1;0
2022-03-22;8;37;108;0;8;0
2022-03-21;13;29;102;0;13;0
2022-03-20;4;18;93;0;4;0
2022-03-19;2;19;96;0;2;0
2022-03-18;4;21;100;0;3;0
2022-03-17;5;20;99;0;5;0
2022-03-16;2;18;101;0;2;0
2022-03-15;0;20;101;0;0;0
2022-03-14;2;26;105;0;2;0
2022-03-13;5;27;105;0;4;0
2022-03-12;5;24;103;0;4;0
2022-03-11;2;23;103;0;2;0
2022-03-10;3;22;108;0;3;0
2022-03-09;4;20;109;0;4;0
2022-03-08;6;25;109;0;6;0
2022-03-07;3;21;109;0;2;0
2022-03-06;2;21;118;0;1;0
2022-03-05;5;24;124;0;5;0
2022-03-04;1;24;122;0;1;0
2022-03-03;1;23;127;0;1;0
2022-03-02;9;25;128;0;8;0
2022-03-01;2;22;122;0;2;0
2022-02-28;2;24;126;0;1;0
2022-02-27;4;23;127;0;4;0
2022-02-26;5;21;126;0;4;0
2022-02-25;0;21;128;0;0;0
2022-02-24;3;28;134;0;3;0
2022-02-23;6;31;135;0;6;0
2022-02-22;4;27;131;0;4;0
2022-02-21;1;30;130;0;1;0
2022-02-20;2;31;131;0;2;0
2022-02-19;5;33;131;0;5;0
2022-02-18;7;31;133;0;6;1
2022-02-17;7;27;131;0;7;1
2022-02-16;2;24;130;0;2;1
2022-02-15;7;29;128;0;7;0
2022-02-14;2;26;127;0;2;0
2022-02-13;4;28;128;0;4;0
2022-02-12;3;30;128;0;2;0
2022-02-11;2;39;133;0;2;1
2022-02-10;4;44;133;0;4;1
2022-02-09;8;43;142;0;7;1
2022-02-08;4;42;143;0;4;0
2022-02-07;4;40;156;0;4;0
2022-02-06;6;38;170;0;6;0
2022-02-05;11;38;167;0;11;0
2022-02-04;7;30;158;0;6;0
2022-02-03;4;27;163;0;4;1
2022-02-02;7;29;164;0;6;1
2022-02-01;2;28;164;0;2;1
2022-01-31;2;30;164;0;2;1
2022-01-30;6;30;168;0;6;0
2022-01-29;3;27;165;0;2;0
2022-01-28;3;27;171;0;3;0
2022-01-27;6;26;170;0;6;1
2022-01-26;6;27;168;0;6;1
2022-01-25;4;25;166;0;4;1
2022-01-24;2;27;173;0;2;1
2022-01-23;4;25;177;0;3;0
2022-01-22;2;28;177;0;2;0
2022-01-21;2;29;178;0;2;0
2022-01-20;7;31;180;0;6;1
2022-01-19;6;32;179;0;5;1
2022-01-18;6;29;181;0;6;1
2022-01-17;1;36;177;0;0;1
2022-01-16;6;43;179;0;6;0
2022-01-15;3;54;175;0;2;0
2022-01-14;4;70;174;0;4;0
2022-01-13;7;70;174;0;7;1
2022-01-12;2;65;168;0;2;1
2022-01-11;13;75;167;0;13;1
2022-01-10;9;67;156;0;9;1
2022-01-09;17;64;151;0;16;1
2022-01-08;19;50;137;0;19;1
2022-01-07;4;37;122;0;3;1
2022-01-06;3;37;125;0;2;1
2022-01-05;12;43;123;0;11;1
2022-01-04;5;33;116;0;5;1
2022-01-03;6;32;113;0;6;1
2022-01-02;2;30;109;0;2;1
2022-01-01;6;39;108;0;6;1
2021-12-31;4;39;106;0;3;1
2021-12-30;8;39;108;0;8;1
2021-12-29;3;34;102;0;2;1
2021-12-28;4;36;103;0;4;1
2021-12-27;4;37;101;0;4;1
2021-12-26;11;40;97;0;11;0
2021-12-25;6;31;93;0;5;1
2021-12-24;3;27;91;0;3;1
2021-12-23;4;26;89;0;3;1
2021-12-22;4;24;87;0;4;1
2021-12-21;5;24;88;0;5;1
2021-12-20;8;20;90;0;7;1
2021-12-19;3;14;84;0;2;0
2021-12-18;2;14;84;0;2;0
2021-12-17;2;16;85;0;2;0
2021-12-16;1;16;83;0;1;0
2021-12-15;5;19;86;0;4;0
2021-12-14;2;22;84;0;1;0
2021-12-13;2;21;87;0;1;0
2021-12-12;3;24;89;0;2;0
2021-12-11;4;24;90;0;4;0
2021-12-10;3;22;97;0;2;0
2021-12-09;4;21;98;0;4;0
2021-12-08;7;22;94;0;6;0
2021-12-07;0;20;89;0;0;0
2021-12-06;5;22;91;0;4;0
2021-12-05;2;20;87;0;2;0
2021-12-04;2;21;86;0;2;0
2021-12-03;1;19;85;0;1;0
2021-12-02;5;25;85;0;5;0
2021-12-01;5;23;81;0;5;0
2021-11-30;2;19;78;0;2;0
2021-11-29;3;18;78;0;3;0
2021-11-28;3;20;79;0;3;0
2021-11-27;0;24;80;0;0;0
2021-11-26;7;25;82;0;7;0
2021-11-25;3;20;80;0;3;0
2021-11-24;1;20;81;0;1;0
2021-11-23;1;19;84;0;1;0
2021-11-22;5;22;85;0;5;0
2021-11-21;7;19;84;0;7;0
2021-11-20;1;16;80;0;1;0
2021-11-19;2;18;81;0;2;0
2021-11-18;3;19;79;0;3;0
2021-11-17;0;27;80;0;0;0
2021-11-16;4;31;85;0;4;0
2021-11-15;2;27;83;0;2;0
2021-11-14;4;26;82;0;4;0
2021-11-13;3;24;79;0;3;0
2021-11-12;3;21;80;0;3;0
2021-11-11;11;19;79;0;11;0
2021-11-10;4;9;72;0;3;0
2021-11-09;0;6;69;0;0;0
2021-11-08;1;7;71;0;1;0
2021-11-07;2;8;73;0;2;0
2021-11-06;0;8;72;0;0;0
2021-11-05;1;12;77;0;1;0
2021-11-04;1;15;80;0;1;0
2021-11-03;1;16;83;0;1;0
2021-11-02;1;20;83;0;1;0
2021-11-01;2;23;83;0;2;0
2021-10-31;2;25;84;0;2;0
2021-10-30;4;25;82;0;4;0
2021-10-29;4;25;85;0;4;0
2021-10-28;2;24;84;0;2;0
2021-10-27;5;24;87;0;5;0
2021-10-26;4;19;87;0;4;0
2021-10-25;4;19;85;0;4;0
2021-10-24;2;20;83;0;2;0
2021-10-23;4;20;84;0;4;0
2021-10-22;3;17;81;0;3;0
2021-10-21;2;15;82;0;2;0
2021-10-20;0;17;82;0;0;0
2021-10-19;4;20;86;0;4;0
2021-10-18;5;20;84;0;5;0
2021-10-17;2;15;85;0;2;0
2021-10-16;1;15;83;0;1;0
2021-10-15;1;17;91;0;1;0
2021-10-14;4;17;92;0;4;0
2021-10-13;3;18;92;0;2;0
2021-10-12;4;19;110;0;4;0
2021-10-11;0;19;107;0;0;0
2021-10-10;2;20;108;0;2;0
2021-10-09;3;19;108;0;3;0
2021-10-08;1;19;109;0;1;0
2021-10-07;5;18;111;0;5;0
2021-10-06;4;20;109;0;3;0
2021-10-05;4;19;106;0;4;0
2021-10-04;1;21;104;0;1;0
2021-10-03;1;25;106;0;1;0
2021-10-02;3;26;106;0;3;0
2021-10-01;0;25;105;0;0;0
2021-09-30;7;28;107;0;7;0
2021-09-29;3;22;102;0;2;0
2021-09-28;7;24;101;0;7;0
2021-09-27;5;19;97;0;5;0
2021-09-26;2;18;93;0;2;0
2021-09-25;2;18;93;0;2;0
2021-09-24;3;22;92;0;3;0
2021-09-23;1;19;91;0;1;0
2021-09-22;4;27;91;0;3;0
2021-09-21;2;26;91;0;2;0
2021-09-20;4;28;91;0;4;0
2021-09-19;2;44;90;0;2;0
2021-09-18;6;43;89;0;6;0
2021-09-17;0;38;84;0;0;0
2021-09-16;9;40;86;0;9;0
2021-09-15;3;35;84;0;3;0
2021-09-14;4;35;82;0;3;0
2021-09-13;21;35;81;0;21;0
2021-09-12;1;14;64;0;1;0
2021-09-11;1;15;66;0;1;0
2021-09-10;2;17;66;0;2;0
2021-09-09;4;16;65;0;4;0
2021-09-08;3;15;63;0;3;0
2021-09-07;3;14;61;0;3;0
2021-09-06;0;13;61;0;0;0
2021-09-05;2;14;66;0;2;0
2021-09-04;3;15;66;0;3;0
2021-09-03;1;13;64;0;1;0
2021-09-02;3;14;65;0;3;0
2021-09-01;2;12;62;0;2;0
2021-08-31;2;12;65;0;2;0
2021-08-30;1;11;66;0;1;0
2021-08-29;3;13;67;0;3;0
2021-08-28;1;12;68;0;1;0
2021-08-27;2;14;71;0;2;0
2021-08-26;1;13;74;0;0;0
2021-08-25;2;13;74;0;2;0
2021-08-24;1;13;73;0;1;0
2021-08-23;3;19;73;0;3;0
2021-08-22;2;17;73;0;2;0
2021-08-21;3;17;74;0;3;0
2021-08-20;1;18;73;0;1;0
2021-08-19;1;20;72;0;1;0
2021-08-18;2;20;73;0;2;0
2021-08-17;7;19;72;0;7;0
2021-08-16;1;14;66;0;1;0
2021-08-15;2;15;67;0;2;0
2021-08-14;4;16;67;0;4;0
2021-08-13;3;17;64;0;3;0
2021-08-12;1;16;68;0;1;0
2021-08-11;1;16;75;0;1;0
2021-08-10;2;17;81;0;2;0
2021-08-09;2;15;83;0;2;0
2021-08-08;3;18;84;0;3;0
2021-08-07;5;18;85;0;5;0
2021-08-06;2;15;81;0;2;0
2021-08-05;1;17;84;0;1;0
2021-08-04;2;20;87;0;2;0
2021-08-03;0;23;92;0;0;0
2021-08-02;5;23;96;0;5;0
2021-08-01;3;19;97;0;3;0
2021-07-31;2;17;98;0;2;0
2021-07-30;4;18;100;0;4;0
2021-07-29;4;17;96;0;4;0
2021-07-28;5;15;97;0;5;0
2021-07-27;0;10;94;0;0;0
2021-07-26;1;12;98;0;1;0
2021-07-25;1;12;98;0;1;0
2021-07-24;3;12;100;0;3;0
2021-07-23;3;11;101;0;3;0
2021-07-22;2;10;100;0;2;0
2021-07-21;0;9;99;0;0;0
2021-07-20;2;16;99;0;2;0
2021-07-19;1;22;99;0;1;0
2021-07-18;1;28;98;0;1;0
2021-07-17;2;31;98;0;2;0
2021-07-16;2;32;100;0;2;0
2021-07-15;1;34;100;0;1;0
2021-07-14;7;34;99;0;6;0
2021-07-13;9;33;94;0;9;0
2021-07-12;7;28;86;0;6;0
2021-07-11;4;29;81;0;4;0
2021-07-10;4;29;77;0;3;0
2021-07-09;4;31;76;0;4;0
2021-07-08;1;31;74;0;1;0
2021-07-07;5;34;79;0;5;0
2021-07-06;4;29;75;0;4;0
2021-07-05;7;31;74;0;7;0
2021-07-04;4;26;71;0;3;0
2021-07-03;6;26;69;0;6;1
2021-07-02;4;21;64;0;4;1
2021-07-01;4;20;64;0;4;1
2021-06-30;0;20;62;0;0;1
2021-06-29;6;23;64;0;5;1
2021-06-28;2;18;61;0;2;1
2021-06-27;4;16;64;0;3;1
2021-06-26;1;15;62;0;1;1
2021-06-25;4;14;62;0;3;1
2021-06-24;4;12;61;0;4;1
2021-06-23;3;12;60;0;2;1
2021-06-22;3;12;62;0;1;1
2021-06-21;1;10;65;0;0;1
2021-06-20;2;11;66;0;2;1
2021-06-19;0;10;65;0;0;1
2021-06-18;2;11;67;0;1;1
2021-06-17;4;10;68;0;4;1
2021-06-16;2;8;67;0;2;1
2021-06-15;1;8;68;0;0;1
2021-06-14;1;14;69;0;1;1
2021-06-13;1;14;71;0;1;1
2021-06-12;1;16;74;0;1;1
2021-06-11;1;20;76;0;0;1
2021-06-10;2;21;82;0;2;1
2021-06-09;2;20;82;0;2;1
2021-06-08;7;22;83;0;4;0
2021-06-07;1;18;80;0;1;0
2021-06-06;3;21;82;0;3;0
2021-06-05;5;21;85;0;5;0
2021-06-04;1;21;88;0;1;0
2021-06-03;1;21;99;0;1;0
2021-06-02;4;21;108;0;4;0
2021-06-01;3;19;117;0;2;0
2021-05-31;4;20;123;0;2;0
2021-05-30;5;22;132;0;5;0
2021-05-29;6;21;134;0;5;0
2021-05-28;1;17;137;0;1;0
2021-05-27;1;17;140;0;1;0
2021-05-26;2;18;140;0;2;0
2021-05-25;4;18;149;0;3;0
2021-05-24;4;18;154;0;4;0
2021-05-23;4;17;157;0;4;0
2021-05-22;2;14;153;0;1;1
2021-05-21;1;16;157;0;1;1
2021-05-20;2;19;158;0;2;1
2021-05-19;3;20;159;0;2;1
2021-05-18;3;23;163;0;3;1
2021-05-17;3;22;164;0;3;1
2021-05-16;1;22;163;0;0;1
2021-05-15;3;23;165;0;3;1
2021-05-14;4;23;162;0;4;1
2021-05-13;4;25;165;0;3;2
2021-05-12;6;31;170;0;6;1
2021-05-11;3;37;171;0;2;0
2021-05-10;3;45;171;0;3;1
2021-05-09;2;55;171;0;1;1
2021-05-08;4;62;171;0;3;2
2021-05-07;6;70;172;0;4;3
2021-05-06;10;73;170;0;8;3
2021-05-05;13;71;169;0;12;1
2021-05-04;10;64;161;0;10;0
2021-05-03;13;55;155;0;13;1
2021-05-02;9;54;153;0;8;1
2021-05-01;12;54;149;0;12;0
2021-04-30;8;49;137;1;7;1
2021-04-29;9;42;134;0;8;0
2021-04-28;6;39;131;0;4;0
2021-04-27;2;36;130;0;1;0
2021-04-26;13;38;132;0;11;0
2021-04-25;9;32;122;0;8;0
2021-04-24;8;29;120;0;7;0
2021-04-23;0;25;115;0;0;0
2021-04-22;5;27;117;0;5;0
2021-04-21;3;22;115;0;2;0
2021-04-20;3;26;115;0;3;0
2021-04-19;6;32;113;0;6;0
2021-04-18;5;33;110;0;4;0
2021-04-17;3;31;111;0;2;0
2021-04-16;3;32;113;0;2;0
2021-04-15;1;31;116;0;0;0
2021-04-14;7;35;119;0;7;0
2021-04-13;11;30;116;0;8;0
2021-04-12;8;29;111;0;7;0
2021-04-11;5;26;108;0;4;0
2021-04-10;4;26;107;0;2;0
2021-04-09;3;35;107;0;3;0
2021-04-08;4;36;109;0;4;0
2021-04-07;2;32;113;0;2;0
2021-04-06;7;34;119;0;5;0
2021-04-05;4;33;117;0;4;0
2021-04-04;4;32;119;0;4;0
2021-04-03;12;31;120;0;12;0
2021-04-02;4;20;119;0;4;0
2021-04-01;0;22;121;0;0;0
2021-03-31;4;24;123;0;4;0
2021-03-30;5;22;120;0;5;0
2021-03-29;3;20;122;0;3;0
2021-03-28;3;19;121;0;3;0
2021-03-27;1;17;120;0;1;0
2021-03-26;6;19;127;0;6;0
2021-03-25;2;18;129;0;2;0
2021-03-24;2;20;131;0;2;0
2021-03-23;3;23;136;0;3;0
2021-03-22;2;23;138;0;2;0
2021-03-21;1;25;139;0;1;0
2021-03-20;3;27;141;0;3;0
2021-03-19;5;28;141;0;5;0
2021-03-18;4;26;139;0;4;0
2021-03-17;5;24;140;0;5;0
2021-03-16;3;24;137;0;3;0
2021-03-15;4;29;138;0;4;0
2021-03-14;3;33;136;0;3;0
2021-03-13;4;34;136;0;4;0
2021-03-12;3;36;136;0;3;0
2021-03-11;2;38;136;0;2;0
2021-03-10;5;47;136;0;5;0
2021-03-09;8;48;134;0;8;0
2021-03-08;8;42;130;0;8;0
2021-03-07;4;35;122;0;3;0
2021-03-06;6;38;120;0;6;0
2021-03-05;5;34;119;0;5;0
2021-03-04;11;31;123;0;11;0
2021-03-03;6;28;118;0;6;0
2021-03-02;2;30;115;0;2;0
2021-03-01;1;32;118;0;1;0
2021-02-28;7;38;122;0;7;0
2021-02-27;2;36;122;0;2;0
2021-02-26;2;37;147;0;2;0
2021-02-25;8;38;150;0;7;0
2021-02-24;9;34;156;0;9;0
2021-02-23;4;28;244;0;3;0
2021-02-22;7;30;244;0;7;0
2021-02-21;5;25;245;0;5;0
2021-02-20;3;24;243;0;3;0
2021-02-19;3;24;243;0;3;0
2021-02-18;4;24;247;0;4;0
2021-02-17;3;24;250;0;3;0
2021-02-16;5;24;254;0;5;0
2021-02-15;2;21;249;0;2;0
2021-02-14;4;22;248;0;4;0
2021-02-13;3;22;247;0;3;0
2021-02-12;3;19;248;0;2;0
2021-02-11;5;18;248;0;5;0
2021-02-10;3;18;245;0;3;0
2021-02-09;2;24;248;0;1;0
2021-02-08;4;29;250;0;3;0
2021-02-07;4;29;252;0;4;0
2021-02-06;1;30;252;0;1;0
2021-02-05;1;34;263;0;1;0
2021-02-04;5;40;263;0;4;0
2021-02-03;9;62;262;0;9;0
2021-02-02;6;58;260;0;6;0
2021-02-01;3;65;257;0;3;0
2021-01-31;5;159;257;0;5;0
2021-01-30;5;157;254;0;5;0
2021-01-29;7;160;251;0;5;0
2021-01-28;28;157;253;0;28;0
2021-01-27;5;132;236;0;4;0
2021-01-26;14;135;239;0;13;0
2021-01-25;98;129;229;0;98;0
2021-01-24;3;39;141;0;3;0
2021-01-23;8;36;149;0;8;0
2021-01-22;3;29;147;0;3;0
2021-01-21;3;29;148;0;3;0
2021-01-20;7;30;147;0;7;0
2021-01-19;7;25;144;0;7;0
2021-01-18;8;20;142;0;8;0
2021-01-17;0;18;136;0;0;0
2021-01-16;1;21;140;0;1;0
2021-01-15;3;25;141;0;3;0
2021-01-14;4;26;139;0;4;0
2021-01-13;2;34;138;0;2;0
2021-01-12;2;33;138;0;2;0
2021-01-11;6;35;140;0;6;0
2021-01-10;3;36;139;0;3;0
2021-01-09;5;36;136;0;5;0
2021-01-08;4;34;133;0;4;0
2021-01-07;12;32;130;0;12;0
2021-01-06;1;22;121;0;1;0
2021-01-05;4;28;126;0;3;0
2021-01-04;7;35;130;0;7;0
2021-01-03;3;35;130;0;3;0
2021-01-02;3;35;133;0;3;0
2021-01-01;2;42;141;0;2;0
2020-12-31;2;51;145;0;2;0
2020-12-30;7;55;146;0;7;0
2020-12-29;11;52;142;0;10;0
2020-12-28;8;44;132;0;7;0
2020-12-27;3;41;128;0;3;0
2020-12-26;11;43;126;0;9;0
2020-12-25;12;36;122;0;12;0
2020-12-24;6;28;114;0;6;0
2020-12-23;4;24;112;0;4;0
2020-12-22;2;21;115;0;2;0
2020-12-21;4;22;115;0;4;0
2020-12-20;5;20;116;0;5;0
2020-12-19;3;19;115;0;2;0
2020-12-18;4;22;119;0;4;0
2020-12-17;3;18;118;0;2;0
2020-12-16;2;18;120;0;2;0
2020-12-15;3;17;119;0;3;0
2020-12-14;2;17;121;0;2;0
2020-12-13;4;21;122;0;4;0
2020-12-12;5;25;119;0;5;0
2020-12-11;0;27;117;0;0;0
2020-12-10;2;33;121;0;2;0
2020-12-09;1;42;126;0;1;0
2020-12-08;3;47;134;0;3;0
2020-12-07;6;47;136;0;6;0
2020-12-06;8;44;132;0;8;0
2020-12-05;7;36;125;0;7;0
2020-12-04;6;32;123;0;6;0
2020-12-03;11;27;123;0;11;0
2020-12-02;6;21;116;0;6;0
2020-12-01;3;19;113;0;3;0
2020-11-30;3;20;115;0;3;0
2020-11-29;0;24;116;0;0;0
2020-11-28;3;26;118;0;3;0
2020-11-27;1;28;117;0;1;0
2020-11-26;5;31;120;0;4;0
2020-11-25;4;32;122;0;4;0
2020-11-24;4;31;118;0;4;0
2020-11-23;7;31;120;0;7;0
2020-11-22;2;25;118;0;2;0
2020-11-21;5;28;116;0;5;0
2020-11-20;4;26;127;0;4;0
2020-11-19;6;23;135;0;6;0
2020-11-18;3;20;147;0;3;0
2020-11-17;4;21;164;0;3;0
2020-11-16;2;26;182;0;2;0
2020-11-15;5;33;198;0;4;0
2020-11-14;4;34;215;0;4;0
2020-11-13;1;32;231;0;1;0
2020-11-12;3;32;248;0;3;0
2020-11-11;4;34;258;0;4;0
2020-11-10;8;36;266;0;8;0
2020-11-09;9;32;268;0;9;0
2020-11-08;5;26;262;0;5;0
2020-11-07;2;26;264;0;2;0
2020-11-06;1;28;267;0;1;0
2020-11-05;5;29;266;0;4;0
2020-11-04;6;26;262;0;6;0
2020-11-03;4;24;259;0;4;0
2020-11-02;3;26;257;0;3;0
2020-11-01;5;23;254;0;4;0
2020-10-31;4;25;252;0;3;0
2020-10-30;3;27;252;0;3;0
2020-10-29;2;24;249;0;2;0
2020-10-28;4;38;250;0;4;0
2020-10-27;7;46;246;0;7;0
2020-10-26;0;57;241;0;0;0
2020-10-25;6;77;244;0;6;0
2020-10-24;5;92;239;0;4;0
2020-10-23;0;105;238;0;0;0
2020-10-22;16;126;242;0;12;0
2020-10-21;13;134;236;0;10;0
2020-10-20;21;142;231;0;19;0
2020-10-19;22;136;217;0;18;0
2020-10-18;23;131;200;0;17;0
2020-10-17;22;124;185;0;21;0
2020-10-16;23;106;165;0;22;0
2020-10-15;21;91;145;0;20;0
2020-10-14;21;76;128;0;20;0
2020-10-13;16;56;110;0;16;0
2020-10-12;15;41;100;0;15;0
2020-10-11;10;29;89;0;10;0
2020-10-10;3;21;81;0;3;0
2020-10-09;7;18;80;0;7;0
2020-10-08;5;13;80;0;5;0
2020-10-07;0;11;74;0;0;0
2020-10-06;1;11;75;0;1;0
2020-10-05;3;13;75;0;2;0
2020-10-04;2;11;75;0;2;0
2020-10-03;0;11;72;0;0;0
2020-10-02;2;14;73;0;2;0
2020-10-01;4;13;72;0;4;0
2020-09-30;0;12;67;0;0;0
2020-09-29;3;16;69;0;3;0
2020-09-28;0;18;65;0;0;0
2020-09-27;2;24;67;0;2;0
2020-09-26;3;27;66;0;3;0
2020-09-25;1;25;64;0;1;0
2020-09-24;3;25;64;0;3;0
2020-09-23;3;23;61;0;3;0
2020-09-22;6;22;60;0;6;0
2020-09-21;5;19;55;0;4;0
2020-09-20;6;17;52;0;6;0
2020-09-19;1;17;49;0;1;0
2020-09-18;2;20;51;0;2;0
2020-09-17;1;20;49;0;1;0
2020-09-16;2;21;51;0;2;0
2020-09-15;3;26;51;0;3;0
2020-09-14;2;23;49;0;2;0
2020-09-13;6;21;49;0;6;0
2020-09-12;4;16;43;0;4;0
2020-09-11;2;14;41;0;2;0
2020-09-10;2;12;42;0;2;0
2020-09-09;7;10;40;0;7;0
2020-09-08;0;4;33;0;0;0
2020-09-07;0;4;33;0;0;0
2020-09-06;1;5;36;0;1;0
2020-09-05;2;4;36;0;2;0
2020-09-04;0;3;35;0;0;0
2020-09-03;0;4;39;0;0;0
2020-09-02;1;5;39;0;1;0
2020-09-01;0;6;39;0;0;0
2020-08-31;1;6;43;0;1;0
2020-08-30;0;7;45;0;0;0
2020-08-29;1;8;46;0;1;0
2020-08-28;1;8;47;0;1;0
2020-08-27;1;10;48;0;1;0
2020-08-26;2;12;48;0;2;0
2020-08-25;0;10;47;0;0;0
2020-08-24;2;13;49;0;2;0
2020-08-23;1;13;49;0;1;0
2020-08-22;1;13;50;0;1;0
2020-08-21;3;14;49;0;3;0
2020-08-20;3;11;49;0;3;0
2020-08-19;0;10;50;0;0;0
2020-08-18;3;13;56;0;3;0
2020-08-17;2;10;54;0;2;0
2020-08-16;1;8;53;0;1;0
2020-08-15;2;7;54;0;2;0
2020-08-14;0;8;55;0;0;0
2020-08-13;2;9;60;0;2;0
2020-08-12;3;8;59;0;3;0
2020-08-11;0;9;58;0;0;0
2020-08-10;0;9;58;0;0;0
2020-08-09;0;10;58;0;0;0
2020-08-08;3;14;58;0;3;0
2020-08-07;1;14;56;0;1;0
2020-08-06;1;14;56;0;1;0
2020-08-05;4;15;57;0;3;0
2020-08-04;0;13;59;0;0;0
2020-08-03;1;14;63;0;1;0
2020-08-02;4;14;64;0;4;0
2020-08-01;3;12;64;0;3;0
2020-07-31;1;11;63;0;1;0
2020-07-30;2;12;62;0;2;0
2020-07-29;2;10;60;0;2;0
2020-07-28;1;11;60;0;1;0
2020-07-27;1;14;59;0;1;0
2020-07-26;2;19;58;0;2;0
2020-07-25;2;18;56;0;2;0
2020-07-24;2;17;56;0;2;0
2020-07-23;0;17;55;0;0;0
2020-07-22;3;20;59;0;3;0
2020-07-21;4;22;59;0;4;0
2020-07-20;6;19;59;0;6;0
2020-07-19;1;15;55;0;1;0
2020-07-18;1;14;58;0;1;0
2020-07-17;2;13;58;0;2;0
2020-07-16;3;11;57;0;3;0
2020-07-15;5;9;56;0;5;0
2020-07-14;1;5;56;0;1;0
2020-07-13;2;6;59;0;1;0
2020-07-12;0;11;62;0;0;0
2020-07-11;0;15;64;0;0;0
2020-07-10;1;17;66;0;1;0
2020-07-09;1;20;66;0;1;0
2020-07-08;1;21;65;0;1;0
2020-07-07;2;20;66;0;2;0
2020-07-06;6;18;65;0;5;0
2020-07-05;4;14;61;0;4;0
2020-07-04;2;10;58;0;2;0
2020-07-03;4;9;58;0;4;0
2020-07-02;2;5;56;0;2;0
2020-07-01;0;5;55;0;0;0
2020-06-30;0;6;56;0;0;0
2020-06-29;2;10;59;0;2;0
2020-06-28;0;11;58;0;0;0
2020-06-27;1;15;62;0;1;0
2020-06-26;0;16;63;0;0;0
2020-06-25;2;20;64;0;2;0
2020-06-24;1;19;63;0;1;0
2020-06-23;4;19;65;0;4;0
2020-06-22;3;17;62;0;3;0
2020-06-21;4;19;60;0;4;0
2020-06-20;2;19;58;0;2;0
2020-06-19;4;21;60;0;4;0
2020-06-18;1;19;61;0;1;0
2020-06-17;1;20;64;0;1;0
2020-06-16;2;20;68;0;2;0
2020-06-15;5;18;67;0;5;0
2020-06-14;4;15;64;0;4;0
2020-06-13;4;12;66;0;4;0
2020-06-12;2;9;62;0;2;0
2020-06-11;2;8;65;0;2;0
2020-06-10;1;8;64;0;1;0
2020-06-09;0;9;69;0;0;0
2020-06-08;2;10;72;0;2;0
2020-06-07;1;9;73;0;1;0
2020-06-06;1;11;74;0;1;0
2020-06-05;1;11;80;0;0;0
2020-06-04;2;14;83;0;2;0
2020-06-03;2;14;83;0;2;0
2020-06-02;1;13;88;0;1;0
2020-06-01;1;13;90;0;1;0
2020-05-31;3;15;93;0;3;0
2020-05-30;1;13;97;0;1;0
2020-05-29;4;13;101;0;4;0
2020-05-28;2;11;102;0;2;0
2020-05-27;1;13;105;0;1;0
2020-05-26;1;17;107;0;1;0
2020-05-25;3;20;110;0;3;0
2020-05-24;1;22;111;0;1;0
2020-05-23;1;22;114;0;1;0
2020-05-22;2;23;118;0;2;0
2020-05-21;4;27;120;0;4;0
2020-05-20;5;23;120;0;3;0
2020-05-19;4;23;145;0;4;0
2020-05-18;5;20;149;0;4;0
2020-05-17;1;21;178;0;1;0
2020-05-16;2;23;179;0;2;0
2020-05-15;6;24;179;0;6;0
2020-05-14;0;20;178;0;0;0
2020-05-13;5;27;180;0;5;0
2020-05-12;1;27;180;0;1;0
2020-05-11;6;28;184;0;5;0
2020-05-10;4;30;180;0;4;0
2020-05-09;3;29;176;0;3;0
2020-05-08;2;30;173;0;2;0
2020-05-07;7;35;178;0;7;0
2020-05-06;5;33;175;0;5;0
2020-05-05;2;33;172;0;2;0
2020-05-04;7;36;175;0;6;0
2020-05-03;4;33;171;0;4;0
2020-05-02;4;34;169;0;4;0
2020-05-01;7;34;167;0;7;0
2020-04-30;5;31;163;0;5;0
2020-04-29;5;31;159;0;5;0
2020-04-28;5;30;156;0;5;0
2020-04-27;3;29;152;0;3;0
2020-04-26;5;55;149;0;5;0
