﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;3;21;76;0;3;0
2022-05-12;4;22;76;0;4;0
2022-05-11;5;20;72;0;5;0
2022-05-10;3;16;68;0;2;0
2022-05-09;2;16;68;0;2;0
2022-05-08;2;17;68;0;2;0
2022-05-07;2;19;66;0;2;0
2022-05-06;4;19;66;0;4;0
2022-05-05;2;18;63;0;2;0
2022-05-04;1;19;62;0;1;0
2022-05-03;3;19;63;0;2;0
2022-05-02;3;17;64;0;3;0
2022-05-01;4;15;64;0;4;0
2022-04-30;2;11;66;0;2;0
2022-04-29;3;11;69;0;3;0
2022-04-28;3;11;69;0;3;0
2022-04-27;1;12;69;0;1;0
2022-04-26;1;11;70;0;1;0
2022-04-25;1;13;73;0;1;0
2022-04-24;0;15;73;0;0;0
2022-04-23;2;19;75;0;2;0
2022-04-22;3;21;76;0;2;0
2022-04-21;4;20;77;0;3;0
2022-04-20;0;21;77;0;0;0
2022-04-19;3;24;79;0;3;0
2022-04-18;4;21;77;0;4;0
2022-04-17;4;18;75;0;3;0
2022-04-16;5;17;75;0;4;0
2022-04-15;2;15;75;0;2;0
2022-04-14;4;14;74;0;4;0
2022-04-13;3;12;70;0;2;0
2022-04-12;0;10;75;0;0;0
2022-04-11;1;11;77;0;0;0
2022-04-10;2;12;78;0;1;0
2022-04-09;4;14;77;0;4;0
2022-04-08;1;13;76;0;1;0
2022-04-07;2;19;76;0;2;0
2022-04-06;1;22;76;0;1;0
2022-04-05;1;24;76;0;1;0
2022-04-04;2;26;76;0;2;0
2022-04-03;3;26;74;0;3;0
2022-04-02;3;27;72;0;2;0
2022-04-01;7;26;72;0;6;0
2022-03-31;6;22;66;0;5;0
2022-03-30;3;19;61;0;3;0
2022-03-29;3;19;61;0;3;0
2022-03-28;2;19;59;0;2;0
2022-03-27;5;19;57;0;5;0
2022-03-26;1;15;53;0;1;0
2022-03-25;2;16;55;0;2;0
2022-03-24;3;17;56;0;3;0
2022-03-23;3;18;53;0;3;0
2022-03-22;3;16;51;0;2;0
2022-03-21;2;16;49;0;2;0
2022-03-20;2;21;49;0;1;0
2022-03-19;2;21;49;0;2;0
2022-03-18;3;20;50;0;2;0
2022-03-17;4;17;48;0;4;0
2022-03-16;1;16;46;0;1;0
2022-03-15;2;16;45;0;2;0
2022-03-14;7;16;43;0;7;0
2022-03-13;2;10;37;0;2;0
2022-03-12;1;9;37;0;1;1
2022-03-11;0;8;39;0;0;1
2022-03-10;3;9;39;0;2;1
2022-03-09;1;8;38;0;1;1
2022-03-08;2;7;39;0;2;1
2022-03-07;1;5;37;0;0;1
2022-03-06;1;7;37;0;1;0
2022-03-05;0;8;36;0;0;1
2022-03-04;1;9;36;0;1;1
2022-03-03;2;9;36;0;2;1
2022-03-02;0;10;35;0;0;1
2022-03-01;0;14;36;0;0;1
2022-02-28;3;14;37;0;3;1
2022-02-27;2;12;35;0;1;1
2022-02-26;1;11;34;0;1;1
2022-02-25;1;12;33;0;1;1
2022-02-24;3;12;34;0;3;1
2022-02-23;4;12;32;0;4;1
2022-02-22;0;8;29;0;0;1
2022-02-21;1;11;31;0;1;1
2022-02-20;1;10;31;0;0;1
2022-02-19;2;10;32;0;1;1
2022-02-18;2;10;32;0;2;1
2022-02-17;3;10;31;0;3;1
2022-02-16;0;10;28;0;0;1
2022-02-15;3;10;28;0;3;1
2022-02-14;0;8;26;0;0;1
2022-02-13;1;10;27;0;0;1
2022-02-12;1;10;27;0;1;1
2022-02-11;2;9;29;0;2;1
2022-02-10;3;7;28;0;2;1
2022-02-09;0;4;26;0;0;1
2022-02-08;1;5;26;0;1;1
2022-02-07;2;5;25;0;2;1
2022-02-06;1;4;23;0;0;1
2022-02-05;0;5;25;0;0;1
2022-02-04;0;7;26;0;0;1
2022-02-03;0;7;26;0;0;1
2022-02-02;1;7;27;0;1;1
2022-02-01;1;8;30;0;1;1
2022-01-31;1;8;29;0;1;1
2022-01-30;2;8;29;0;1;1
2022-01-29;2;9;30;0;1;1
2022-01-28;0;8;30;0;0;1
2022-01-27;0;9;30;0;0;1
2022-01-26;2;10;30;0;1;1
2022-01-25;1;10;31;0;0;1
2022-01-24;2;9;31;0;2;1
2022-01-23;3;7;29;0;2;1
2022-01-22;1;6;28;0;1;1
2022-01-21;1;6;28;0;1;1
2022-01-20;1;6;27;0;0;1
2022-01-19;1;8;31;0;1;1
2022-01-18;0;8;32;0;0;1
2022-01-17;0;8;34;0;0;1
2022-01-16;2;8;35;0;1;1
2022-01-15;1;8;39;0;1;1
2022-01-14;1;7;39;0;1;1
2022-01-13;3;8;39;0;1;1
2022-01-12;2;7;40;0;1;1
2022-01-11;1;6;40;0;0;1
2022-01-10;1;7;40;0;0;1
2022-01-09;2;12;41;0;1;1
2022-01-08;0;11;40;0;0;1
2022-01-07;3;12;41;0;3;1
2022-01-06;1;11;38;0;1;1
2022-01-05;0;11;38;0;0;1
2022-01-04;1;11;38;0;1;1
2022-01-03;5;10;37;0;4;1
2022-01-02;1;7;33;0;0;1
2022-01-01;1;7;34;0;0;1
2021-12-31;2;8;34;0;2;1
2021-12-30;1;7;37;0;1;1
2021-12-29;0;7;37;0;0;1
2021-12-28;1;7;37;0;0;1
2021-12-27;2;11;39;0;2;1
2021-12-26;1;11;40;0;0;1
2021-12-25;1;14;40;0;1;1
2021-12-24;1;14;39;0;1;1
2021-12-23;1;18;41;0;1;1
2021-12-22;1;18;44;0;0;1
2021-12-21;4;18;45;0;4;1
2021-12-20;2;16;42;0;2;1
2021-12-19;4;15;44;0;2;1
2021-12-18;1;12;42;0;1;1
2021-12-17;5;12;43;0;5;1
2021-12-16;1;7;38;0;1;1
2021-12-15;1;7;37;0;1;1
2021-12-14;2;6;38;0;2;1
2021-12-13;1;6;38;0;0;1
2021-12-12;1;5;39;0;0;1
2021-12-11;1;5;39;0;0;1
2021-12-10;0;4;45;0;0;1
2021-12-09;1;5;46;0;1;1
2021-12-08;0;4;45;0;0;1
2021-12-07;2;9;45;0;2;1
2021-12-06;0;9;45;0;0;1
2021-12-05;1;9;46;0;0;1
2021-12-04;0;11;48;0;0;1
2021-12-03;1;14;48;0;0;1
2021-12-02;0;13;50;0;0;1
2021-12-01;5;13;51;0;5;1
2021-11-30;2;11;50;0;1;1
2021-11-29;0;13;50;0;0;1
2021-11-28;3;15;51;0;2;1
2021-11-27;3;14;52;0;3;1
2021-11-26;0;15;50;0;0;1
2021-11-25;0;15;51;0;0;1
2021-11-24;3;17;52;0;2;1
2021-11-23;4;15;51;0;4;1
2021-11-22;2;13;47;0;1;1
2021-11-21;3;13;46;0;1;1
2021-11-20;4;13;50;0;4;1
2021-11-19;0;11;47;0;0;1
2021-11-18;2;11;47;0;2;1
2021-11-17;0;15;46;0;0;1
2021-11-16;2;17;48;0;0;1
2021-11-15;2;15;50;0;2;1
2021-11-14;3;13;50;0;2;1
2021-11-13;2;14;51;0;1;1
2021-11-12;1;14;50;0;0;1
2021-11-11;7;16;50;0;6;1
2021-11-10;2;9;47;0;2;1
2021-11-09;0;9;46;0;0;1
2021-11-08;0;10;46;0;0;1
2021-11-07;4;14;49;0;1;1
2021-11-06;1;12;50;0;1;1
2021-11-05;2;12;51;0;2;1
2021-11-04;0;13;49;0;0;1
2021-11-03;2;15;49;0;2;1
2021-11-02;1;14;48;0;1;1
2021-11-01;4;15;47;0;3;1
2021-10-31;2;12;45;0;1;1
2021-10-30;1;13;44;0;1;0
2021-10-29;3;12;44;0;2;1
2021-10-28;2;15;43;0;1;1
2021-10-27;1;14;44;0;1;1
2021-10-26;2;13;44;0;1;1
2021-10-25;1;12;44;0;1;1
2021-10-24;3;13;44;0;1;1
2021-10-23;0;14;43;0;0;0
2021-10-22;6;16;43;0;5;0
2021-10-21;1;13;38;0;1;0
2021-10-20;0;13;39;0;0;0
2021-10-19;1;13;41;0;1;0
2021-10-18;2;15;40;0;2;0
2021-10-17;4;14;38;0;3;1
2021-10-16;2;11;36;0;2;0
2021-10-15;3;13;34;0;3;0
2021-10-14;1;12;33;0;1;0
2021-10-13;0;13;33;0;0;0
2021-10-12;3;13;33;0;2;0
2021-10-11;2;12;32;0;2;0
2021-10-10;1;11;30;0;0;0
2021-10-09;4;10;32;0;3;0
2021-10-08;2;9;29;0;2;0
2021-10-07;3;7;28;0;3;0
2021-10-06;0;6;26;0;0;0
2021-10-05;1;7;27;0;1;0
2021-10-04;1;9;27;0;1;0
2021-10-03;0;9;27;0;0;0
2021-10-02;2;10;30;0;1;0
2021-10-01;0;9;35;0;0;0
2021-09-30;2;9;37;0;2;0
2021-09-29;1;7;36;0;1;0
2021-09-28;3;6;36;0;3;0
2021-09-27;1;5;33;0;1;0
2021-09-26;1;7;32;0;1;0
2021-09-25;1;6;33;0;1;0
2021-09-24;0;5;32;0;0;0
2021-09-23;0;6;33;0;0;0
2021-09-22;0;6;35;0;0;0
2021-09-21;2;8;35;0;2;0
2021-09-20;3;7;33;0;2;0
2021-09-19;0;4;33;0;0;0
2021-09-18;0;5;33;0;0;0
2021-09-17;1;5;34;0;1;0
2021-09-16;0;6;33;0;0;0
2021-09-15;2;6;33;0;2;0
2021-09-14;1;6;31;0;1;0
2021-09-13;0;6;31;0;0;0
2021-09-12;1;7;32;0;1;0
2021-09-11;0;7;32;0;0;0
2021-09-10;2;8;32;0;2;0
2021-09-09;0;9;33;0;0;0
2021-09-08;2;15;33;0;1;0
2021-09-07;1;15;32;0;1;0
2021-09-06;1;15;32;0;1;0
2021-09-05;1;15;31;0;1;0
2021-09-04;1;14;30;0;1;0
2021-09-03;3;14;30;0;3;0
2021-09-02;6;13;27;0;6;0
2021-09-01;2;7;21;0;1;0
2021-08-31;1;7;20;0;0;0
2021-08-30;1;8;20;0;1;0
2021-08-29;0;7;20;0;0;0
2021-08-28;1;8;21;0;0;0
2021-08-27;2;9;21;0;0;0
2021-08-26;0;7;21;0;0;0
2021-08-25;2;8;21;0;2;0
2021-08-24;2;6;21;0;2;0
2021-08-23;0;5;19;0;0;0
2021-08-22;1;6;19;0;0;0
2021-08-21;2;6;19;0;1;0
2021-08-20;0;6;19;0;0;0
2021-08-19;1;8;20;0;1;0
2021-08-18;0;7;20;0;0;0
2021-08-17;1;10;20;0;1;0
2021-08-16;1;9;19;0;0;0
2021-08-15;1;8;19;0;1;0
2021-08-14;2;8;18;0;1;0
2021-08-13;2;7;17;0;2;0
2021-08-12;0;6;17;0;0;0
2021-08-11;3;7;17;0;2;0
2021-08-10;1;6;16;0;1;0
2021-08-09;1;5;15;0;0;0
2021-08-08;2;5;15;0;1;0
2021-08-07;0;4;16;0;0;0
2021-08-06;2;5;16;0;2;0
2021-08-05;1;4;14;0;0;0
2021-08-04;1;3;14;0;0;0
2021-08-03;0;2;14;0;0;0
2021-08-02;0;2;14;0;0;0
2021-08-01;0;4;15;0;0;0
2021-07-31;1;4;15;0;1;0
2021-07-30;1;3;14;0;1;0
2021-07-29;0;3;14;0;0;0
2021-07-28;0;4;15;0;0;0
2021-07-27;0;5;15;0;0;0
2021-07-26;2;6;15;0;2;0
2021-07-25;0;4;13;0;0;0
2021-07-24;0;4;15;0;0;0
2021-07-23;1;4;15;0;0;0
2021-07-22;1;3;16;0;1;0
2021-07-21;1;2;15;0;1;0
2021-07-20;1;3;15;0;1;0
2021-07-19;0;2;14;0;0;0
2021-07-18;0;5;14;0;0;0
2021-07-17;0;5;15;0;0;0
2021-07-16;0;5;17;0;0;0
2021-07-15;0;7;17;0;0;0
2021-07-14;2;7;20;0;1;0
2021-07-13;0;5;20;0;0;0
2021-07-12;3;5;20;0;1;0
2021-07-11;0;2;19;0;0;0
2021-07-10;0;2;19;0;0;0
2021-07-09;2;4;20;0;1;0
2021-07-08;0;2;20;0;0;0
2021-07-07;0;2;21;0;0;0
2021-07-06;0;4;24;0;0;0
2021-07-05;0;5;25;0;0;0
2021-07-04;0;5;26;0;0;0
2021-07-03;2;5;27;0;0;0
2021-07-02;0;4;27;0;0;0
2021-07-01;0;6;28;0;0;0
2021-06-30;2;6;30;0;0;1
2021-06-29;1;5;33;0;1;0
2021-06-28;0;4;32;0;0;0
2021-06-27;1;5;32;0;1;0
2021-06-26;0;4;31;0;0;0
2021-06-25;2;6;32;0;2;0
2021-06-24;0;5;31;0;0;0
2021-06-23;1;8;33;0;0;0
2021-06-22;0;8;33;0;0;0
2021-06-21;1;11;33;0;1;1
2021-06-20;0;11;32;0;0;1
2021-06-19;2;12;32;0;0;1
2021-06-18;1;11;35;0;1;0
2021-06-17;3;10;34;0;2;0
2021-06-16;1;10;33;0;1;0
2021-06-15;3;10;33;0;2;0
2021-06-14;2;9;32;0;1;1
2021-06-13;2;12;31;0;1;1
2021-06-12;1;12;31;0;1;1
2021-06-11;0;12;30;0;0;0
2021-06-10;2;13;30;0;0;0
2021-06-09;2;11;31;0;1;0
2021-06-08;2;11;31;0;1;0
2021-06-07;4;11;32;0;3;0
2021-06-06;1;10;30;0;1;0
2021-06-05;2;9;31;0;1;0
2021-06-04;1;7;30;0;1;0
2021-06-03;0;6;29;0;0;0
2021-06-02;1;8;31;0;1;0
2021-06-01;2;8;30;0;2;0
2021-05-31;3;10;28;0;1;0
2021-05-30;0;9;28;0;0;0
2021-05-29;1;9;29;0;1;0
2021-05-28;0;8;29;0;0;0
2021-05-27;2;8;29;0;1;0
2021-05-26;1;10;34;0;1;0
2021-05-25;5;9;33;0;3;0
2021-05-24;0;6;31;0;0;0
2021-05-23;0;7;34;0;0;0
2021-05-22;0;10;35;0;0;0
2021-05-21;1;10;36;0;1;0
2021-05-20;4;10;37;0;3;0
2021-05-19;1;7;35;0;1;0
2021-05-18;1;6;34;0;0;0
2021-05-17;1;6;34;0;1;0
2021-05-16;3;6;33;0;0;0
2021-05-15;0;5;35;0;0;0
2021-05-14;1;6;38;0;1;0
2021-05-13;0;7;38;0;0;0
2021-05-12;0;7;40;0;0;0
2021-05-11;1;8;42;0;1;0
2021-05-10;1;9;42;0;0;0
2021-05-09;2;9;45;0;1;0
2021-05-08;1;7;44;0;1;0
2021-05-07;2;7;46;0;1;0
2021-05-06;0;6;47;0;0;0
2021-05-05;1;7;47;0;0;0
2021-05-04;2;6;52;0;2;0
2021-05-03;1;11;50;0;0;0
2021-05-02;0;10;50;0;0;0
2021-05-01;1;12;52;0;1;0
2021-04-30;1;14;54;0;1;0
2021-04-29;1;15;58;0;1;0
2021-04-28;0;15;59;0;0;0
2021-04-27;7;17;66;0;6;0
2021-04-26;1;14;60;0;1;0
2021-04-25;2;13;60;0;1;1
2021-04-24;3;12;60;0;3;0
2021-04-23;2;9;57;0;1;0
2021-04-22;1;10;57;0;1;0
2021-04-21;2;12;58;0;2;0
2021-04-20;3;12;57;0;3;0
2021-04-19;0;12;55;0;0;0
2021-04-18;1;14;57;0;1;0
2021-04-17;0;14;56;0;0;0
2021-04-16;3;17;57;0;0;1
2021-04-15;3;15;57;0;2;0
2021-04-14;2;16;56;0;1;0
2021-04-13;5;18;56;0;4;0
2021-04-12;2;13;52;0;2;0
2021-04-11;1;16;51;0;1;0
2021-04-10;3;15;50;0;3;0
2021-04-09;0;12;48;0;0;0
2021-04-08;4;14;49;0;2;1
2021-04-07;3;14;48;0;1;2
2021-04-06;0;17;47;0;0;1
2021-04-05;5;20;49;0;3;1
2021-04-04;0;25;47;0;0;0
2021-04-03;2;26;49;0;2;0
2021-04-02;2;25;47;0;2;0
2021-04-01;4;24;45;0;2;2
2021-03-31;5;20;44;0;5;2
2021-03-30;3;16;41;0;3;1
2021-03-29;9;15;38;0;6;1
2021-03-28;1;11;33;0;1;0
2021-03-27;1;12;34;0;1;0
2021-03-26;2;14;35;0;1;0
2021-03-25;0;13;35;0;0;0
2021-03-24;1;14;36;0;1;0
2021-03-23;2;13;36;0;2;0
2021-03-22;4;12;34;0;2;0
2021-03-21;2;9;33;0;2;0
2021-03-20;3;7;31;0;2;0
2021-03-19;1;5;31;0;0;0
2021-03-18;1;6;32;0;1;0
2021-03-17;0;7;31;0;0;0
2021-03-16;1;9;32;0;1;0
2021-03-15;2;9;31;0;1;0
2021-03-14;0;7;30;0;0;0
2021-03-13;1;9;32;0;1;0
2021-03-12;1;9;33;0;0;0
2021-03-11;2;12;33;0;0;0
2021-03-10;3;10;33;0;3;0
2021-03-09;1;8;33;0;1;0
2021-03-08;0;8;32;0;0;0
2021-03-07;2;12;33;0;2;0
2021-03-06;1;10;31;0;0;0
2021-03-05;4;11;31;0;4;0
2021-03-04;0;9;27;0;0;0
2021-03-03;1;11;30;0;1;0
2021-03-02;1;11;30;0;1;0
2021-03-01;4;11;31;0;2;0
2021-02-28;0;8;31;0;0;0
2021-02-27;1;8;34;0;1;0
2021-02-26;2;8;34;0;2;0
2021-02-25;2;6;35;0;2;0
2021-02-24;1;7;37;0;0;0
2021-02-23;1;7;39;0;1;0
2021-02-22;1;7;38;0;1;0
2021-02-21;0;7;38;0;0;0
2021-02-20;1;7;39;0;1;0
2021-02-19;0;6;38;0;0;0
2021-02-18;3;8;38;0;2;0
2021-02-17;1;7;38;0;1;0
2021-02-16;1;6;38;0;1;0
2021-02-15;1;5;38;0;0;0
2021-02-14;0;9;39;0;0;0
2021-02-13;0;9;39;0;0;0
2021-02-12;2;10;39;0;2;0
2021-02-11;2;8;37;0;2;0
2021-02-10;0;6;36;0;0;0
2021-02-09;0;6;36;0;0;0
2021-02-08;5;9;36;0;4;1
2021-02-07;0;5;32;0;0;0
2021-02-06;1;7;32;0;1;0
2021-02-05;0;9;31;0;0;0
2021-02-04;0;12;32;0;0;0
2021-02-03;0;13;32;0;0;0
2021-02-02;3;16;34;0;3;1
2021-02-01;1;17;34;0;1;1
2021-01-31;2;18;34;0;2;1
2021-01-30;3;16;33;0;2;2
2021-01-29;3;14;34;0;2;1
2021-01-28;2;13;37;0;2;1
2021-01-27;3;12;37;0;2;1
2021-01-26;5;10;37;0;4;1
2021-01-25;2;9;35;0;1;1
2021-01-24;1;9;37;0;1;1
2021-01-23;1;9;39;0;1;1
2021-01-22;1;9;40;0;0;1
2021-01-21;1;8;40;0;0;2
2021-01-20;1;8;41;0;0;1
2021-01-19;4;8;41;0;2;1
2021-01-18;1;7;39;0;1;1
2021-01-17;2;6;39;0;1;1
2021-01-16;1;5;40;0;0;1
2021-01-15;1;5;41;0;0;1
2021-01-14;2;5;44;0;0;1
2021-01-13;1;5;48;0;0;1
2021-01-12;4;6;50;0;1;2
2021-01-11;0;3;49;0;0;1
2021-01-10;0;5;53;0;0;1
2021-01-09;0;9;53;0;0;1
2021-01-08;1;10;53;0;0;1
2021-01-07;2;11;54;0;1;0
2021-01-06;1;13;53;0;1;0
2021-01-05;0;17;53;0;0;0
2021-01-04;2;20;53;0;1;0
2021-01-03;4;21;52;0;3;1
2021-01-02;2;19;53;0;1;0
2021-01-01;1;21;55;0;1;0
2020-12-31;4;24;57;0;3;0
2020-12-30;6;23;56;0;6;0
2020-12-29;3;17;52;0;1;0
2020-12-28;2;17;52;0;2;0
2020-12-27;5;16;52;0;3;0
2020-12-26;5;13;51;0;3;0
2020-12-25;5;11;48;0;3;1
2020-12-24;2;8;48;0;2;0
2020-12-23;0;7;48;0;0;0
2020-12-22;1;12;52;0;1;0
2020-12-21;1;15;52;0;0;0
2020-12-20;1;17;53;0;0;0
2020-12-19;1;17;55;0;0;0
2020-12-18;3;20;58;0;3;0
2020-12-17;1;17;57;0;1;0
2020-12-16;5;16;58;0;1;1
2020-12-15;6;15;60;0;1;0
2020-12-14;5;14;61;0;2;0
2020-12-13;2;13;61;0;0;0
2020-12-12;9;13;67;0;0;0
2020-12-11;2;12;72;0;0;0
2020-12-10;5;17;74;0;0;0
2020-12-09;3;19;74;0;2;0
2020-12-08;2;20;76;0;0;0
2020-12-07;5;22;79;0;3;1
2020-12-06;2;20;77;0;1;0
2020-12-05;2;20;77;0;2;0
2020-12-04;7;23;76;0;7;0
2020-12-03;3;18;69;0;3;0
2020-12-02;3;16;69;0;3;0
2020-12-01;2;16;66;0;1;0
2020-11-30;3;17;65;0;0;0
2020-11-29;1;19;69;0;1;0
2020-11-28;5;19;69;0;3;1
2020-11-27;3;15;67;0;2;0
2020-11-26;1;14;66;0;0;0
2020-11-25;3;17;66;0;3;0
2020-11-24;2;16;63;0;2;0
2020-11-23;4;16;64;0;4;0
2020-11-22;1;15;60;0;1;0
2020-11-21;1;16;60;0;1;0
2020-11-20;2;17;61;0;2;0
2020-11-19;4;22;62;0;3;1
2020-11-18;2;24;60;0;2;0
2020-11-17;2;26;58;0;2;0
2020-11-16;3;25;56;0;3;0
2020-11-15;2;27;53;0;2;0
2020-11-14;2;28;51;0;2;0
2020-11-13;7;27;49;0;7;0
2020-11-12;6;21;43;0;5;0
2020-11-11;4;16;38;0;4;0
2020-11-10;1;12;34;0;0;1
2020-11-09;5;14;34;0;5;0
2020-11-08;3;9;31;0;2;0
2020-11-07;1;7;29;0;1;0
2020-11-06;1;11;28;0;1;0
2020-11-05;1;11;31;0;1;0
2020-11-04;0;11;32;0;0;0
2020-11-03;3;12;32;0;3;0
2020-11-02;0;9;31;0;0;0
2020-11-01;1;9;31;0;0;0
2020-10-31;5;11;31;0;4;0
2020-10-30;1;7;27;0;1;0
2020-10-29;1;8;27;0;1;0
2020-10-28;1;9;26;0;1;0
2020-10-27;1;12;25;0;1;0
2020-10-26;0;12;24;0;0;0
2020-10-25;3;12;29;0;3;0
2020-10-24;0;9;26;0;0;0
2020-10-23;2;9;31;0;1;0
2020-10-22;2;7;32;0;2;0
2020-10-21;4;5;30;0;4;0
2020-10-20;1;3;27;0;1;0
2020-10-19;0;2;24;0;0;0
2020-10-18;0;2;24;0;0;0
2020-10-17;0;2;25;0;0;0
2020-10-16;0;4;25;0;0;0
2020-10-15;0;4;25;0;0;0
2020-10-14;2;4;27;0;1;0
2020-10-13;0;6;25;0;0;0
2020-10-12;0;8;25;0;0;0
2020-10-11;0;8;25;0;0;0
2020-10-10;2;11;30;0;2;0
2020-10-09;0;9;26;0;0;0
2020-10-08;0;9;28;0;0;0
2020-10-07;4;9;32;0;3;0
2020-10-06;2;7;31;0;2;0
2020-10-05;0;5;28;0;0;0
2020-10-04;3;5;30;0;2;0
2020-10-03;0;2;27;0;0;0
2020-10-02;0;7;29;0;0;0
2020-10-01;0;7;31;0;0;0
2020-09-30;2;13;34;0;1;0
2020-09-29;1;14;33;0;0;0
2020-09-28;1;14;33;0;0;0
2020-09-27;1;15;35;0;0;0
2020-09-26;6;15;35;0;5;0
2020-09-25;1;10;31;0;1;0
2020-09-24;4;8;28;0;3;0
2020-09-23;2;4;25;0;2;0
2020-09-22;0;2;26;0;0;0
2020-09-21;1;2;26;0;1;0
2020-09-20;0;2;26;0;0;0
2020-09-19;0;3;26;0;0;0
2020-09-18;1;3;26;0;1;0
2020-09-17;0;5;26;0;0;0
2020-09-16;0;5;26;0;0;0
2020-09-15;0;7;26;0;0;0
2020-09-14;1;9;27;0;1;0
2020-09-13;1;10;28;0;0;0
2020-09-12;0;10;29;0;0;0
2020-09-11;3;10;29;0;3;0
2020-09-10;0;8;27;0;0;0
2020-09-09;2;11;28;0;2;0
2020-09-08;2;11;26;0;2;0
2020-09-07;2;10;24;0;2;0
2020-09-06;1;8;23;0;1;0
2020-09-05;0;7;22;0;0;0
2020-09-04;1;9;23;0;1;0
2020-09-03;3;8;23;0;0;0
2020-09-02;2;7;23;0;2;0
2020-09-01;1;5;21;0;0;0
2020-08-31;0;4;23;0;0;0
2020-08-30;0;9;23;0;0;0
2020-08-29;3;9;23;0;3;0
2020-08-28;0;7;21;0;0;0
2020-08-27;1;7;22;0;1;0
2020-08-26;0;6;22;0;0;0
2020-08-25;0;7;25;0;0;0
2020-08-24;5;7;26;0;4;1
2020-08-23;0;2;22;0;0;0
2020-08-22;1;3;23;0;1;0
2020-08-21;0;5;22;0;0;0
2020-08-20;0;6;23;0;0;0
2020-08-19;1;7;24;0;1;0
2020-08-18;0;7;24;0;0;0
2020-08-17;0;8;24;0;0;0
2020-08-16;1;8;24;0;1;0
2020-08-15;3;7;24;0;2;0
2020-08-14;1;5;24;0;1;0
2020-08-13;1;4;23;0;1;0
2020-08-12;1;5;24;0;1;0
2020-08-11;1;5;23;0;1;0
2020-08-10;0;4;22;0;0;0
2020-08-09;0;4;23;0;0;0
2020-08-08;1;6;23;0;0;0
2020-08-07;0;5;24;0;0;0
2020-08-06;2;5;24;0;1;0
2020-08-05;1;4;23;0;1;0
2020-08-04;0;4;23;0;0;0
2020-08-03;0;6;23;0;0;0
2020-08-02;2;9;23;0;2;0
2020-08-01;0;8;21;0;0;0
2020-07-31;0;8;23;0;0;0
2020-07-30;1;9;23;0;1;0
2020-07-29;1;8;23;0;1;0
2020-07-28;2;8;22;0;1;0
2020-07-27;3;7;23;0;2;0
2020-07-26;1;6;22;0;1;0
2020-07-25;0;5;25;0;0;0
2020-07-24;1;6;26;0;1;0
2020-07-23;1;7;27;0;1;0
2020-07-22;1;8;26;0;1;0
2020-07-21;1;7;26;0;1;0
2020-07-20;1;8;27;0;1;0
2020-07-19;0;7;29;0;0;0
2020-07-18;1;7;30;0;0;1
2020-07-17;2;7;31;0;2;0
2020-07-16;2;5;30;0;2;0
2020-07-15;0;5;30;0;0;0
2020-07-14;2;5;33;0;2;0
2020-07-13;0;3;32;0;0;0
2020-07-12;0;4;32;0;0;0
2020-07-11;1;4;35;0;1;0
2020-07-10;0;3;34;0;0;0
2020-07-09;2;3;34;0;1;0
2020-07-08;0;3;33;0;0;0
2020-07-07;0;3;34;0;0;0
2020-07-06;1;5;35;0;1;0
2020-07-05;0;4;34;0;0;0
2020-07-04;0;6;35;0;0;0
2020-07-03;0;7;36;0;0;0
2020-07-02;2;11;36;0;2;0
2020-07-01;0;10;34;0;0;0
2020-06-30;2;12;34;0;1;0
2020-06-29;0;10;34;0;0;0
2020-06-28;2;11;34;0;2;0
2020-06-27;1;12;33;0;1;0
2020-06-26;4;14;33;0;3;0
2020-06-25;2;12;30;0;2;0
2020-06-24;2;11;28;0;2;0
2020-06-23;0;10;27;0;0;0
2020-06-22;1;12;27;0;1;0
2020-06-21;3;14;26;0;1;0
2020-06-20;4;13;25;0;4;0
2020-06-19;1;9;22;0;1;0
2020-06-18;1;11;22;0;1;0
2020-06-17;1;11;23;0;1;0
2020-06-16;2;10;22;0;2;0
2020-06-15;3;8;20;0;2;0
2020-06-14;1;6;18;0;1;0
2020-06-13;0;6;17;0;0;0
2020-06-12;3;6;17;0;3;0
2020-06-11;1;4;14;0;0;0
2020-06-10;0;4;14;0;0;0
2020-06-09;0;4;14;0;0;0
2020-06-08;1;5;14;0;1;0
2020-06-07;1;4;13;0;1;0
2020-06-06;0;4;12;0;0;0
2020-06-05;1;4;12;0;1;0
2020-06-04;1;4;11;0;1;0
2020-06-03;0;4;10;0;0;0
2020-06-02;1;4;11;0;0;0
2020-06-01;0;3;13;0;0;0
2020-05-31;1;4;13;0;1;0
2020-05-30;0;4;12;0;0;0
2020-05-29;1;4;13;0;0;0
2020-05-28;1;3;13;0;1;0
2020-05-27;0;4;13;0;0;0
2020-05-26;0;5;13;0;0;0
2020-05-25;1;7;14;0;1;0
2020-05-24;1;6;14;0;0;0
2020-05-23;0;5;14;0;0;0
2020-05-22;0;5;14;0;0;0
2020-05-21;2;5;14;0;0;0
2020-05-20;1;5;15;0;1;0
2020-05-19;2;4;14;0;1;0
2020-05-18;0;2;13;0;0;0
2020-05-17;0;2;14;0;0;0
2020-05-16;0;2;16;0;0;0
2020-05-15;0;2;17;0;0;0
2020-05-14;2;2;22;0;0;0
2020-05-13;1;1;22;0;1;0
2020-05-12;0;0;22;0;0;0
2020-05-11;0;2;24;0;0;0
2020-05-10;0;3;24;0;0;0
2020-05-09;0;5;24;0;0;0
