﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-13;9;35;132;0;7;2
2015-05-12;16;32;127;0;14;2
2015-05-11;4;20;123;0;2;2
2015-05-10;5;64;319;0;3;2
2015-05-09;2;21;123;0;0;2
2015-05-08;4;27;127;0;3;2
2015-05-07;4;25;129;0;2;2
2015-05-06;6;24;127;0;4;2
2015-05-05;3;30;123;0;2;2
2015-05-04;6;31;126;0;4;2
2015-05-03;4;29;123;0;2;2
2015-05-02;8;28;121;0;6;2
2015-05-01;3;31;118;0;2;2
2015-04-30;3;38;120;0;2;2
2015-04-29;12;44;130;0;10;2
2015-04-28;4;37;126;0;3;2
2015-04-27;3;37;127;0;2;2
2015-04-26;2;45;125;0;1;2
2015-04-25;10;49;126;0;6;2
2015-04-24;11;45;125;0;8;2
2015-04-23;10;41;119;0;9;2
2015-04-22;4;34;111;0;2;3
2015-04-21;5;34;110;0;4;3
2015-04-20;13;32;114;0;10;3
2015-04-19;8;24;109;0;7;2
2015-04-18;4;27;105;0;2;2
2015-04-17;5;26;111;0;4;2
2015-04-16;3;25;110;0;2;2
2015-04-15;3;29;111;0;2;2
2015-04-14;3;33;110;0;2;2
2015-04-13;3;31;112;0;2;2
2015-04-12;11;29;112;0;10;2
2015-04-11;3;24;108;0;2;2
2015-04-10;3;23;110;0;3;2
2015-04-09;7;20;110;0;4;2
2015-04-08;8;18;109;0;5;2
2015-04-07;1;17;110;0;0;2
2015-04-06;2;29;113;0;0;1
2015-04-05;7;34;115;0;6;1
2015-04-04;2;32;110;1;0;2
2015-04-03;2;33;112;1;0;2
2015-04-02;5;35;113;1;3;2
2015-04-01;6;37;118;1;4;2
2015-03-31;14;35;115;1;11;2
2015-03-30;8;24;111;1;6;1
2015-03-29;6;19;107;0;4;1
2015-03-28;3;23;107;0;0;2
2015-03-27;4;27;107;0;2;2
2015-03-26;7;28;107;0;5;2
2015-03-25;4;32;103;0;2;2
2015-03-24;3;33;102;0;1;2
2015-03-23;2;35;104;0;1;1
2015-03-22;9;35;109;0;8;1
2015-03-21;7;31;108;0;6;2
2015-03-20;4;27;104;0;3;2
2015-03-19;10;30;104;0;7;2
2015-03-18;4;26;100;0;3;2
2015-03-17;4;26;102;0;3;2
2015-03-16;2;27;100;1;1;1
2015-03-15;5;32;108;1;4;1
2015-03-14;3;32;109;0;2;2
2015-03-13;7;32;107;0;6;2
2015-03-12;6;27;104;0;4;2
2015-03-11;4;24;109;0;3;2
2015-03-10;6;22;111;0;4;2
2015-03-09;7;25;108;0;6;2
2015-03-08;4;21;103;0;3;2
2015-03-07;3;25;101;0;2;2
2015-03-06;2;25;100;0;1;2
2015-03-05;3;28;105;0;2;2
2015-03-04;2;26;113;0;0;2
2015-03-03;10;28;118;0;8;2
2015-03-02;4;21;112;0;3;2
2015-03-01;8;19;112;0;7;2
2015-02-28;4;15;106;0;2;2
2015-02-27;5;19;104;0;3;2
2015-02-26;1;23;104;0;0;2
2015-02-25;3;25;104;0;2;2
2015-02-24;2;26;103;0;1;2
2015-02-23;3;28;104;0;2;2
2015-02-22;4;31;107;0;3;2
2015-02-21;7;29;112;0;6;2
2015-02-20;8;33;110;0;6;4
2015-02-19;3;31;104;0;2;4
2015-02-18;4;30;113;0;3;4
2015-02-17;4;30;112;0;3;4
2015-02-16;6;36;110;0;5;4
2015-02-15;2;36;109;0;1;4
2015-02-14;11;36;121;0;7;4
2015-02-13;6;29;138;0;4;4
2015-02-12;4;26;135;0;0;5
2015-02-11;7;26;142;1;4;5
2015-02-10;12;28;139;1;7;4
2015-02-09;8;31;132;1;5;4
2015-02-08;3;32;127;1;1;3
2015-02-07;3;33;130;0;1;3
2015-02-06;5;36;130;0;2;3
2015-02-05;4;35;128;0;1;3
2015-02-04;8;34;127;0;4;2
2015-02-03;14;33;123;0;10;2
2015-02-02;11;23;115;0;6;2
2015-02-01;3;16;110;1;2;2
2015-01-31;6;16;109;0;3;2
2015-01-30;2;17;107;0;1;2
2015-01-29;2;25;134;1;0;2
2015-01-28;6;29;134;0;3;2
2015-01-27;3;26;131;0;0;2
2015-01-26;3;38;131;0;1;2
2015-01-25;4;39;130;0;2;2
2015-01-24;8;38;128;0;5;2
2015-01-23;11;36;123;0;7;2
2015-01-22;5;42;117;0;4;2
2015-01-21;3;64;116;0;0;2
2015-01-20;14;64;116;1;9;2
2015-01-19;4;61;107;2;2;2
2015-01-18;4;60;107;2;1;2
2015-01-17;7;59;106;2;3;2
2015-01-16;19;55;113;2;12;2
2015-01-15;29;44;101;2;25;2
2015-01-14;5;20;76;2;2;1
2015-01-13;11;18;74;2;8;1
2015-01-12;3;10;66;2;1;1
2015-01-11;2;9;65;2;0;1
2015-01-10;2;11;65;2;0;1
2015-01-09;6;12;65;2;4;1
2015-01-08;4;9;61;2;2;1
2015-01-07;3;8;59;2;1;0
2015-01-06;2;37;58;2;0;0
2015-01-05;2;37;58;2;0;0
2015-01-04;4;37;58;2;2;0
2015-01-03;3;35;56;2;1;0
2015-01-02;3;34;55;2;1;0
2015-01-01;3;34;54;2;1;0
2014-12-31;32;33;53;2;30;0
2014-12-30;2;22;71;0;0;0
2014-12-29;2;36;71;0;0;0
2014-12-28;2;10;23;0;0;0
2014-12-27;2;10;23;0;0;0
2014-12-26;3;12;23;0;0;0
2014-12-25;2;12;23;0;1;0
2014-12-24;4;22;22;0;1;0
2014-12-23;5;21;21;0;3;0
2014-12-22;2;18;18;0;1;0
2014-12-21;1;17;17;0;0;0
2014-12-20;4;17;17;0;3;0
2014-12-19;2;14;14;0;0;0
2014-12-18;14;14;14;0;14;0
