﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-29;1;5;40;0;1;0
2016-12-28;1;6;50;0;1;0
2016-12-27;0;5;51;0;0;0
2016-12-26;0;6;51;0;0;0
2016-12-25;1;6;51;0;1;0
2016-12-24;1;10;52;0;1;0
2016-12-23;1;9;51;0;1;0
2016-12-22;2;9;50;0;2;0
2016-12-21;0;9;48;0;0;0
2016-12-20;1;10;48;0;1;0
2016-12-19;0;9;52;0;0;0
2016-12-18;5;10;56;0;5;0
2016-12-17;0;7;51;0;0;0
2016-12-16;1;7;51;0;1;0
2016-12-15;2;13;51;0;2;0
2016-12-14;1;11;50;0;1;0
2016-12-13;0;16;49;0;0;0
2016-12-12;1;17;49;0;1;0
2016-12-11;2;19;49;0;1;0
2016-12-10;0;17;48;0;0;0
2016-12-09;7;19;48;0;7;0
2016-12-08;0;12;42;0;0;0
2016-12-07;6;12;42;0;6;0
2016-12-06;1;7;37;0;1;0
2016-12-05;3;17;37;0;3;0
2016-12-04;0;16;34;0;0;0
2016-12-03;2;16;35;0;2;0
2016-12-02;0;14;34;0;0;0
2016-12-01;0;16;38;0;0;0
2016-11-30;1;16;49;0;1;0
2016-11-29;11;15;48;0;11;0
2016-11-28;2;4;38;0;2;0
2016-11-27;0;2;36;0;0;0
2016-11-26;0;7;37;0;0;0
2016-11-25;2;11;39;0;2;0
2016-11-24;0;9;39;0;0;0
2016-11-23;0;9;39;0;0;0
2016-11-22;0;10;39;0;0;0
2016-11-21;0;11;39;0;0;0
2016-11-20;5;11;39;0;5;0
2016-11-19;4;7;36;0;4;0
2016-11-18;0;4;32;0;0;0
2016-11-17;0;4;35;0;0;0
2016-11-16;1;4;36;0;1;0
2016-11-15;1;4;37;0;1;0
2016-11-14;0;3;37;0;0;0
2016-11-13;1;4;39;0;0;0
2016-11-12;1;4;39;0;1;0
2016-11-11;0;3;38;0;0;0
2016-11-10;0;4;39;0;0;0
2016-11-09;1;5;42;0;1;0
2016-11-08;0;8;42;0;0;0
2016-11-07;1;19;54;0;1;0
2016-11-06;1;18;54;0;1;0
2016-11-05;0;18;54;0;0;0
2016-11-04;1;18;54;0;1;0
2016-11-03;1;18;55;0;1;0
2016-11-02;4;19;54;0;4;0
2016-11-01;11;17;50;0;11;0
2016-10-31;0;6;40;0;0;0
2016-10-30;1;6;40;0;1;0
2016-10-29;0;5;43;0;0;0
2016-10-28;1;5;46;0;1;0
2016-10-27;2;6;45;0;2;0
2016-10-26;2;4;53;0;2;0
2016-10-25;0;5;52;0;0;0
2016-10-24;0;6;53;0;0;0
2016-10-23;0;8;53;0;0;0
2016-10-22;0;10;54;0;0;0
2016-10-21;2;12;54;0;2;0
2016-10-20;0;10;52;0;0;0
2016-10-19;3;10;53;0;3;0
2016-10-18;1;8;50;0;1;0
2016-10-17;2;10;49;0;2;0
2016-10-16;2;9;49;0;1;0
2016-10-15;2;19;49;0;2;0
2016-10-14;0;18;49;0;0;0
2016-10-13;0;19;52;0;0;0
2016-10-12;1;19;52;0;1;0
2016-10-11;3;20;56;0;3;0
2016-10-10;1;17;54;0;1;0
2016-10-09;12;16;61;0;12;0
2016-10-08;1;5;60;0;1;0
2016-10-07;1;4;62;0;1;0
2016-10-06;0;7;63;0;0;0
2016-10-05;2;10;64;0;2;0
2016-10-04;0;8;62;0;0;0
2016-10-03;0;18;64;0;0;0
2016-10-02;1;19;70;0;1;0
2016-10-01;0;19;73;0;0;0
2016-09-30;4;19;74;0;4;0
2016-09-29;3;16;70;0;3;0
2016-09-28;0;13;67;0;0;0
2016-09-27;10;13;67;0;10;0
2016-09-26;1;4;63;0;1;0
2016-09-25;1;3;62;0;1;0
2016-09-24;0;3;61;0;0;0
2016-09-23;1;5;61;0;1;0
2016-09-22;0;5;62;0;0;0
2016-09-21;0;7;68;0;0;0
2016-09-20;1;10;70;0;1;0
2016-09-19;0;9;71;0;0;0
2016-09-18;1;14;72;0;0;0
2016-09-17;2;14;73;0;2;0
2016-09-16;1;20;72;0;1;0
2016-09-15;2;30;72;0;2;0
2016-09-14;3;31;75;0;3;0
2016-09-13;0;30;72;0;0;0
2016-09-12;5;31;72;0;2;0
2016-09-11;1;28;73;0;1;0
2016-09-10;8;29;73;0;8;0
2016-09-09;13;27;68;0;11;0
2016-09-08;3;18;57;0;3;0
2016-09-07;2;16;55;0;2;0
2016-09-06;1;14;54;0;1;0
2016-09-05;0;13;55;0;0;0
2016-09-04;2;14;55;0;2;0
2016-09-03;6;18;55;0;6;0
2016-09-02;4;12;50;0;4;0
2016-09-01;1;10;49;0;1;0
2016-08-31;0;9;51;0;0;0
2016-08-30;0;11;58;0;0;0
2016-08-29;1;17;60;0;1;0
2016-08-28;6;18;59;0;6;0
2016-08-27;0;15;55;0;0;0
2016-08-26;2;16;57;0;1;0
2016-08-25;0;15;59;0;0;0
2016-08-24;2;16;59;0;2;0
2016-08-23;6;15;58;0;6;0
2016-08-22;2;14;53;0;2;0
2016-08-21;3;12;53;0;2;0
2016-08-20;1;9;51;0;1;0
2016-08-19;1;11;50;0;0;0
2016-08-18;1;11;50;0;1;0
2016-08-17;1;13;53;0;1;0
2016-08-16;5;12;52;0;5;0
2016-08-15;0;8;48;0;0;0
2016-08-14;0;9;48;0;0;0
2016-08-13;3;11;49;0;3;0
2016-08-12;1;8;47;0;1;0
2016-08-11;3;9;47;0;3;0
2016-08-10;0;7;45;0;0;0
2016-08-09;1;10;55;0;1;0
2016-08-08;1;12;55;0;1;0
2016-08-07;2;19;54;0;1;0
2016-08-06;0;20;55;0;0;0
2016-08-05;2;20;58;0;2;0
2016-08-04;1;20;57;0;1;0
2016-08-03;3;21;56;0;3;0
2016-08-02;3;21;54;0;3;0
2016-08-01;9;18;53;0;8;0
2016-07-31;2;10;47;0;2;0
2016-07-30;0;10;49;0;0;0
2016-07-29;2;12;50;0;1;0
2016-07-28;2;10;51;0;2;0
2016-07-27;3;8;50;0;3;0
2016-07-26;0;6;47;0;0;0
2016-07-25;1;10;49;0;1;0
2016-07-24;2;9;50;0;1;0
2016-07-23;2;8;50;0;2;0
2016-07-22;0;6;50;0;0;0
2016-07-21;0;7;51;0;0;0
2016-07-20;1;8;52;0;1;0
2016-07-19;4;8;55;0;4;0
2016-07-18;0;5;51;0;0;0
2016-07-17;1;17;54;0;1;0
2016-07-16;0;17;54;0;0;0
2016-07-15;1;17;55;0;1;0
2016-07-14;1;18;54;0;1;0
2016-07-13;1;20;55;0;1;0
2016-07-12;1;20;55;0;1;0
2016-07-11;12;19;54;0;4;0
2016-07-10;1;8;53;0;1;0
2016-07-09;0;9;53;0;0;0
2016-07-08;2;11;55;0;2;0
2016-07-07;3;16;56;0;3;0
2016-07-06;1;14;54;0;1;0
2016-07-05;0;15;59;0;0;0
2016-07-04;1;17;60;0;1;0
2016-07-03;2;16;62;0;2;0
2016-07-02;2;17;65;0;2;0
2016-07-01;7;20;66;0;2;0
2016-06-30;1;18;68;0;1;0
2016-06-29;2;19;73;0;2;0
2016-06-28;2;18;72;0;1;0
2016-06-27;0;18;71;0;0;0
2016-06-26;3;22;73;0;1;0
2016-06-25;10;19;77;0;1;0
2016-06-24;1;12;76;0;1;0
2016-06-23;2;12;76;0;2;0
2016-06-22;1;11;75;0;1;0
2016-06-21;1;10;76;0;1;0
2016-06-20;4;12;75;0;4;0
2016-06-19;0;9;73;0;0;0
2016-06-18;3;9;75;0;3;0
2016-06-17;1;15;73;0;1;0
2016-06-16;1;15;75;0;1;0
2016-06-15;0;16;76;0;0;0
2016-06-14;3;19;78;0;2;0
2016-06-13;1;17;77;0;1;0
2016-06-12;0;22;75;0;0;0
2016-06-11;9;23;79;0;5;0
2016-06-10;1;25;76;0;1;0
2016-06-09;2;29;78;0;2;0
2016-06-08;3;30;79;0;3;0
2016-06-07;1;31;77;0;1;0
2016-06-06;6;36;77;0;6;0
2016-06-05;1;31;80;0;1;0
2016-06-04;11;31;80;0;11;0
2016-06-03;5;22;70;0;5;0
2016-06-02;3;22;67;0;3;0
2016-06-01;4;19;66;0;4;0
2016-05-31;6;16;63;0;6;0
2016-05-30;1;12;59;0;1;0
2016-05-29;1;13;58;0;0;0
2016-05-28;2;12;59;0;2;0
2016-05-27;5;12;57;0;5;0
2016-05-26;0;9;49;0;0;0
2016-05-25;1;11;53;0;0;0
2016-05-24;2;14;53;0;2;0
2016-05-23;2;15;51;0;2;0
2016-05-22;0;13;47;0;0;0
2016-05-21;2;15;50;0;2;0
2016-05-20;2;13;49;0;1;0
2016-05-19;2;15;50;0;2;0
2016-05-18;4;14;46;0;1;0
2016-05-17;4;16;47;0;3;0
2016-05-16;3;16;45;0;2;0
2016-05-15;3;15;44;0;3;0
2016-05-14;0;13;41;0;0;0
2016-05-13;3;22;45;0;3;0
2016-05-12;2;20;42;0;2;0
2016-05-11;3;19;41;0;3;0
2016-05-10;3;18;38;0;3;0
2016-05-09;1;17;35;0;1;0
2016-05-08;1;17;34;0;0;0
2016-05-07;9;20;35;0;9;0
2016-05-06;1;11;27;0;1;0
2016-05-05;1;11;28;0;1;0
2016-05-04;1;8;26;0;1;0
2016-05-03;2;8;29;0;2;0
2016-05-02;2;7;28;0;2;0
2016-05-01;2;4;22;0;1;0
2016-04-30;0;2;23;0;0;0
2016-04-29;1;3;29;0;1;0
2016-04-28;0;2;25;0;0;0
2016-04-27;0;3;25;0;0;0
2016-04-26;1;5;28;0;1;0
2016-04-25;0;5;24;0;0;0
2016-04-24;0;5;24;0;0;0
2016-04-23;1;6;28;0;1;0
2016-04-22;0;6;24;0;0;0
2016-04-21;1;8;28;0;1;0
2016-04-20;2;9;28;0;1;0
2016-04-19;1;7;29;0;1;0
2016-04-18;0;6;26;0;0;0
2016-04-17;1;7;31;0;1;0
2016-04-16;1;6;30;0;1;0
2016-04-15;2;5;30;0;2;0
2016-04-14;2;4;29;0;2;0
2016-04-13;0;1;22;0;0;0
2016-04-12;0;2;23;0;0;0
2016-04-11;0;6;24;0;0;0
2016-04-10;0;6;24;0;0;1
2016-04-09;0;8;24;0;0;1
2016-04-08;1;10;30;0;1;1
2016-04-07;0;9;24;0;0;1
2016-04-06;1;13;24;0;1;0
2016-04-05;4;12;28;0;2;1
2016-04-04;0;9;22;0;0;0
2016-04-03;2;9;27;0;1;1
2016-04-02;0;7;22;0;0;1
2016-04-01;2;7;29;0;2;1
2016-03-31;5;6;27;0;3;1
2016-03-30;0;1;21;0;0;0
2016-03-29;0;4;24;0;0;1
2016-03-28;0;5;24;0;0;1
2016-03-27;0;7;25;0;0;2
2016-03-26;0;8;25;0;0;2
2016-03-25;1;10;32;0;1;2
2016-03-24;0;8;26;0;0;1
2016-03-23;3;10;32;0;1;0
2016-03-22;1;9;31;0;1;0
2016-03-21;2;8;31;0;2;0
2016-03-20;1;7;24;0;1;0
2016-03-19;1;9;28;0;0;0
2016-03-18;1;9;28;0;0;0
2016-03-17;1;8;30;0;1;0
2016-03-16;1;7;25;0;1;0
2016-03-15;0;6;24;0;0;0
2016-03-14;3;8;28;0;1;0
2016-03-13;1;4;24;0;0;0
2016-03-12;0;6;26;0;0;0
2016-03-11;0;6;27;0;0;0
2016-03-10;3;9;30;0;1;0
2016-03-09;0;7;26;0;0;0
2016-03-08;0;8;27;0;0;0
2016-03-07;0;11;27;0;0;0
2016-03-06;4;15;28;0;2;0
2016-03-05;0;11;25;0;0;0
2016-03-04;1;13;26;0;1;0
2016-03-03;3;11;24;0;3;0
2016-03-02;1;9;21;0;1;0
2016-03-01;3;9;22;0;3;0
2016-02-29;3;6;20;0;3;0
2016-02-28;0;3;17;0;0;0
2016-02-27;1;4;18;0;1;0
2016-02-26;0;4;16;0;0;0
2016-02-25;1;4;17;0;1;0
2016-02-24;1;3;16;0;1;0
2016-02-23;0;4;15;0;0;0
2016-02-22;0;5;15;0;0;0
2016-02-21;1;5;16;0;1;0
2016-02-20;1;4;16;0;1;0
2016-02-19;0;4;14;0;0;0
2016-02-18;0;6;15;0;0;0
2016-02-17;2;7;18;0;2;0
2016-02-16;1;5;16;0;1;0
2016-02-15;0;4;13;0;0;0
2016-02-14;0;5;13;0;0;0
2016-02-13;1;6;17;0;1;0
2016-02-12;2;5;17;0;2;0
2016-02-11;1;3;16;0;1;0
2016-02-10;0;2;13;0;0;0
2016-02-09;0;2;15;0;0;0
2016-02-08;1;2;18;0;0;0
2016-02-07;1;3;19;0;0;0
2016-02-06;0;2;16;0;0;0
2016-02-05;0;3;17;0;0;0
2016-02-04;0;3;17;0;0;0
2016-02-03;0;3;18;0;0;0
2016-02-02;0;3;18;0;0;0
2016-02-01;2;4;27;0;2;0
2016-01-31;0;2;20;0;0;0
2016-01-30;1;2;29;0;1;0
2016-01-29;0;1;20;0;0;0
2016-01-28;0;1;22;0;0;0
2016-01-27;0;2;28;0;0;0
2016-01-26;0;3;29;0;0;0
2016-01-25;1;5;46;0;1;0
2016-01-24;0;3;35;0;0;0
2016-01-23;0;3;35;0;0;0
2016-01-22;0;3;35;0;0;0
2016-01-21;1;6;50;0;1;0
2016-01-20;1;6;50;0;0;0
2016-01-19;2;7;50;0;2;0
2016-01-18;0;5;35;0;0;0
2016-01-17;0;7;35;0;0;0
2016-01-16;0;8;35;0;0;0
2016-01-15;3;10;53;0;3;0
2016-01-14;0;6;42;0;0;0
2016-01-13;1;8;63;0;1;0
2016-01-12;1;7;64;0;1;0
2016-01-11;2;7;70;0;2;0
2016-01-10;1;8;68;0;1;0
2016-01-09;1;9;67;0;1;0
2016-01-08;0;6;45;0;0;0
2016-01-07;1;12;65;0;1;0
2016-01-06;0;6;44;0;0;0
2016-01-05;1;16;64;0;1;0
2016-01-04;0;13;43;0;0;0
2016-01-03;1;14;43;0;1;0
2016-01-02;3;16;42;0;3;0
2016-01-01;1;24;54;0;1;0
2015-12-31;0;16;38;0;0;0
2015-12-30;2;16;38;0;1;0
2015-12-29;7;15;37;0;6;0
2015-12-28;2;10;31;0;2;0
2015-12-27;3;8;29;0;3;0
2015-12-26;4;7;26;0;4;0
2015-12-25;0;3;22;0;0;0
2015-12-24;0;3;22;0;0;0
2015-12-23;0;5;22;0;0;0
2015-12-22;1;14;29;0;1;0
2015-12-21;0;17;21;0;0;0
2015-12-20;2;21;28;0;2;0
2015-12-19;0;19;19;0;0;0
2015-12-18;0;19;19;0;0;0
2015-12-17;2;19;19;0;2;0
2015-12-16;8;23;23;0;8;0
2015-12-15;5;9;9;0;5;0
2015-12-14;1;4;4;0;1;0
2015-12-13;3;3;3;0;3;0
