﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;4;13;54;0;2;0
2022-04-29;0;11;54;0;0;0
2022-04-28;1;12;56;0;1;0
2022-04-27;3;13;56;0;2;0
2022-04-26;1;12;54;0;0;0
2022-04-25;3;13;57;0;3;0
2022-04-24;2;12;56;0;2;0
2022-04-23;1;11;59;0;1;0
2022-04-22;1;13;60;0;0;0
2022-04-21;3;15;63;0;3;0
2022-04-20;2;13;61;0;1;0
2022-04-19;1;18;61;0;1;0
2022-04-18;2;19;62;0;2;0
2022-04-17;1;19;62;0;1;0
2022-04-16;3;21;63;0;3;0
2022-04-15;3;21;62;0;3;0
2022-04-14;1;19;59;0;1;0
2022-04-13;7;21;59;0;6;0
2022-04-12;3;16;59;0;2;0
2022-04-11;2;14;60;0;2;0
2022-04-10;3;13;60;0;2;0
2022-04-09;3;11;59;0;2;0
2022-04-08;1;10;60;0;1;0
2022-04-07;3;12;60;0;3;0
2022-04-06;4;11;59;0;1;0
2022-04-05;0;10;61;0;0;0
2022-04-04;2;11;61;0;1;0
2022-04-03;0;9;60;0;0;0
2022-04-02;1;12;62;0;1;0
2022-04-01;3;13;62;0;3;0
2022-03-31;2;15;61;0;2;0
2022-03-30;2;16;61;0;1;0
2022-03-29;1;18;60;0;1;0
2022-03-28;0;18;60;0;0;0
2022-03-27;3;19;60;0;3;0
2022-03-26;2;19;58;0;2;0
2022-03-25;5;19;58;0;5;0
2022-03-24;3;16;55;0;3;0
2022-03-23;4;15;54;0;2;0
2022-03-22;1;12;52;0;1;0
2022-03-21;1;13;53;0;1;0
2022-03-20;3;19;56;0;3;0
2022-03-19;2;19;57;0;2;0
2022-03-18;3;19;56;0;3;0
2022-03-17;2;17;55;0;2;0
2022-03-16;0;18;54;0;0;0
2022-03-15;2;19;58;0;1;0
2022-03-14;7;19;59;0;6;0
2022-03-13;3;15;58;0;3;0
2022-03-12;2;12;58;0;2;0
2022-03-11;1;10;57;0;1;0
2022-03-10;3;12;59;0;3;0
2022-03-09;1;10;57;0;0;0
2022-03-08;2;13;61;0;2;0
2022-03-07;4;13;62;0;3;0
2022-03-06;0;9;61;0;0;0
2022-03-05;0;10;63;0;0;0
2022-03-04;3;10;66;0;2;0
2022-03-03;1;8;65;0;1;0
2022-03-02;3;9;65;0;3;0
2022-03-01;2;8;64;0;0;0
2022-02-28;0;9;66;0;0;0
2022-02-27;1;9;67;0;0;0
2022-02-26;1;11;69;0;0;0
2022-02-25;2;15;73;0;1;0
2022-02-24;2;18;72;0;1;0
2022-02-23;2;17;71;0;2;0
2022-02-22;3;17;73;0;2;0
2022-02-21;0;16;74;0;0;1
2022-02-20;2;20;77;0;2;1
2022-02-19;4;21;79;0;4;1
2022-02-18;5;22;78;0;4;0
2022-02-17;2;21;76;0;2;0
2022-02-16;2;20;78;0;2;0
2022-02-15;2;22;78;0;1;0
2022-02-14;4;22;79;0;4;0
2022-02-13;3;22;75;0;3;0
2022-02-12;5;23;75;0;5;0
2022-02-11;3;20;71;0;3;0
2022-02-10;2;19;70;0;1;0
2022-02-09;4;20;71;0;4;0
2022-02-08;1;18;72;0;1;0
2022-02-07;4;19;72;0;4;0
2022-02-06;4;17;70;0;4;0
2022-02-05;2;15;66;0;1;0
2022-02-04;3;15;67;0;2;0
2022-02-03;3;15;67;0;3;0
2022-02-02;2;16;66;0;2;0
2022-02-01;2;14;66;0;1;0
2022-01-31;2;13;68;0;2;0
2022-01-30;2;15;70;0;2;0
2022-01-29;2;16;71;0;2;0
2022-01-28;3;17;71;0;2;0
2022-01-27;4;19;72;0;4;0
2022-01-26;0;18;69;0;0;0
2022-01-25;0;20;71;0;0;0
2022-01-24;4;24;72;0;4;0
2022-01-23;3;22;71;0;3;0
2022-01-22;4;21;69;0;4;0
2022-01-21;4;17;69;0;4;0
2022-01-20;3;16;67;0;3;0
2022-01-19;2;14;69;0;2;0
2022-01-18;4;14;69;0;4;0
2022-01-17;2;12;71;0;2;0
2022-01-16;2;15;71;0;2;0
2022-01-15;0;14;71;0;0;0
2022-01-14;3;16;71;0;3;0
2022-01-13;1;13;71;0;1;0
2022-01-12;2;15;70;0;2;0
2022-01-11;2;15;71;0;2;0
2022-01-10;5;15;70;0;4;0
2022-01-09;1;13;69;0;1;0
2022-01-08;3;15;68;0;3;0
2022-01-07;0;16;67;0;0;0
2022-01-06;3;19;68;0;3;0
2022-01-05;2;18;68;0;1;0
2022-01-04;2;20;74;0;2;0
2022-01-03;3;19;74;0;3;0
2022-01-02;3;18;73;0;2;0
2022-01-01;4;17;75;0;4;0
2021-12-31;3;16;76;0;3;0
2021-12-30;2;14;78;0;1;0
2021-12-29;3;16;79;0;3;0
2021-12-28;1;15;76;0;1;0
2021-12-27;3;19;80;0;1;0
2021-12-26;1;19;84;0;1;0
2021-12-25;4;24;84;0;3;0
2021-12-24;1;22;83;0;1;0
2021-12-23;4;23;85;0;4;0
2021-12-22;2;19;82;0;2;0
2021-12-21;5;20;82;0;2;0
2021-12-20;2;15;80;0;2;0
2021-12-19;6;16;81;0;6;0
2021-12-18;2;11;76;0;2;0
2021-12-17;2;13;77;0;2;0
2021-12-16;0;12;77;0;0;1
2021-12-15;3;14;80;0;3;0
2021-12-14;0;12;78;0;0;0
2021-12-13;3;16;79;0;3;0
2021-12-12;1;20;76;0;1;0
2021-12-11;4;21;76;0;4;0
2021-12-10;1;19;73;0;0;1
2021-12-09;3;23;76;0;1;1
2021-12-08;1;26;77;0;1;0
2021-12-07;4;31;79;0;3;0
2021-12-06;7;29;76;0;6;0
2021-12-05;2;23;72;0;2;0
2021-12-04;2;26;71;0;2;0
2021-12-03;4;31;75;0;4;1
2021-12-02;6;28;74;0;3;1
2021-12-01;6;25;75;0;5;1
2021-11-30;2;23;74;0;2;1
2021-11-29;1;23;76;0;1;1
2021-11-28;5;24;77;0;5;1
2021-11-27;7;19;73;0;5;1
2021-11-26;1;17;69;0;1;1
2021-11-25;3;17;69;0;3;1
2021-11-24;4;17;71;0;3;1
2021-11-23;2;16;69;0;1;1
2021-11-22;4;18;72;0;2;1
2021-11-21;1;17;73;0;0;1
2021-11-20;5;19;76;0;3;1
2021-11-19;1;16;75;0;1;2
2021-11-18;4;16;75;0;3;1
2021-11-17;4;14;75;0;3;1
2021-11-16;3;13;76;0;2;1
2021-11-15;1;13;75;0;1;2
2021-11-14;3;15;75;0;1;2
2021-11-13;3;14;75;0;1;2
2021-11-12;1;14;75;0;1;2
2021-11-11;1;15;77;0;1;1
2021-11-10;4;21;76;0;2;1
2021-11-09;2;21;76;0;2;1
2021-11-08;3;23;74;0;3;2
2021-11-07;0;24;72;0;0;1
2021-11-06;3;29;73;0;1;2
2021-11-05;5;30;75;0;2;2
2021-11-04;7;28;75;0;7;0
2021-11-03;3;24;69;0;3;0
2021-11-02;4;22;70;0;4;0
2021-11-01;4;23;66;0;3;1
2021-10-31;6;21;64;0;5;1
2021-10-30;3;20;62;0;2;1
2021-10-29;2;21;65;0;1;1
2021-10-28;4;22;66;0;2;0
2021-10-27;1;21;65;0;1;0
2021-10-26;5;21;66;0;5;0
2021-10-25;2;20;62;0;1;1
2021-10-24;5;23;61;0;4;1
2021-10-23;4;20;58;0;3;1
2021-10-22;5;19;55;0;3;1
2021-10-21;3;17;52;0;2;0
2021-10-20;1;16;53;0;1;0
2021-10-19;4;18;52;0;3;0
2021-10-18;6;15;50;0;5;1
2021-10-17;2;12;49;0;0;1
2021-10-16;4;11;54;0;2;1
2021-10-15;3;10;53;0;0;1
2021-10-14;1;9;59;0;1;0
2021-10-13;3;11;60;0;3;0
2021-10-12;0;10;58;0;0;0
2021-10-11;2;12;59;0;2;0
2021-10-10;0;14;61;0;0;0
2021-10-09;1;14;63;0;1;0
2021-10-08;2;14;63;0;1;0
2021-10-07;3;17;63;0;2;1
2021-10-06;2;20;65;0;2;1
2021-10-05;2;20;65;0;1;0
2021-10-04;5;20;66;0;4;0
2021-10-03;2;19;62;0;1;1
2021-10-02;1;19;63;0;1;1
2021-10-01;6;18;64;0;3;1
2021-09-30;6;16;63;0;5;0
2021-09-29;3;11;60;0;2;0
2021-09-28;2;9;58;0;1;0
2021-09-27;4;11;63;0;3;0
2021-09-26;3;8;60;0;1;0
2021-09-25;1;8;60;0;0;0
2021-09-24;4;12;64;0;1;0
2021-09-23;1;15;68;0;0;0
2021-09-22;1;16;68;0;0;0
2021-09-21;4;22;70;0;3;0
2021-09-20;0;21;69;0;0;0
2021-09-19;1;23;72;0;1;0
2021-09-18;5;23;73;0;5;0
2021-09-17;5;22;70;0;5;0
2021-09-16;1;19;66;0;1;0
2021-09-15;7;19;66;0;5;0
2021-09-14;3;15;63;0;3;0
2021-09-13;2;16;60;0;1;0
2021-09-12;2;17;63;0;1;0
2021-09-11;4;18;64;0;4;0
2021-09-10;4;14;60;0;2;0
2021-09-09;1;13;59;0;1;0
2021-09-08;1;14;59;0;1;1
2021-09-07;4;15;62;0;4;1
2021-09-06;2;13;58;0;2;1
2021-09-05;2;11;58;0;2;0
2021-09-04;0;16;56;0;0;0
2021-09-03;3;16;58;0;1;0
2021-09-02;2;15;61;0;2;0
2021-09-01;3;17;63;0;2;1
2021-08-31;3;20;66;0;2;1
2021-08-30;1;19;65;0;0;1
2021-08-29;7;20;66;0;7;0
2021-08-28;0;15;62;0;0;0
2021-08-27;1;18;66;0;1;0
2021-08-26;4;19;68;0;4;0
2021-08-25;5;18;64;0;5;1
2021-08-24;1;14;61;0;0;1
2021-08-23;2;14;63;0;2;0
2021-08-22;2;14;61;0;2;0
2021-08-21;3;12;64;0;3;0
2021-08-20;2;13;61;0;2;0
2021-08-19;3;13;60;0;2;0
2021-08-18;1;11;62;0;1;0
2021-08-17;1;11;64;0;1;0
2021-08-16;3;11;67;0;2;0
2021-08-15;0;13;66;0;0;0
2021-08-14;4;13;67;0;4;1
2021-08-13;3;11;68;0;2;0
2021-08-12;0;8;70;0;0;0
2021-08-11;1;11;71;0;1;0
2021-08-10;1;15;70;0;1;0
2021-08-09;4;18;71;0;3;0
2021-08-08;0;19;71;0;0;0
2021-08-07;2;21;76;0;2;0
2021-08-06;0;20;78;0;0;0
2021-08-05;3;23;79;0;1;0
2021-08-04;6;26;79;0;4;0
2021-08-03;5;25;76;0;4;0
2021-08-02;5;21;74;0;5;0
2021-08-01;3;18;72;0;1;0
2021-07-31;1;18;73;0;0;0
2021-07-30;4;17;76;0;4;0
2021-07-29;4;18;73;0;4;0
2021-07-28;4;14;72;0;3;0
2021-07-27;1;13;69;0;0;0
2021-07-26;2;17;76;0;2;0
2021-07-25;2;19;77;0;2;0
2021-07-24;2;21;79;0;0;0
2021-07-23;5;20;84;0;5;0
2021-07-22;0;16;81;0;0;0
2021-07-21;2;21;84;0;2;0
2021-07-20;4;23;85;0;2;0
2021-07-19;4;22;84;0;2;0
2021-07-18;5;20;85;0;5;0
2021-07-17;1;17;81;0;1;0
2021-07-16;1;19;81;0;1;0
2021-07-15;7;23;81;0;6;0
2021-07-14;4;20;78;0;4;0
2021-07-13;2;17;76;0;2;0
2021-07-12;0;16;79;0;0;0
2021-07-11;2;17;85;0;2;0
2021-07-10;3;18;84;0;3;1
2021-07-09;5;18;83;0;5;1
2021-07-08;4;16;83;0;4;1
2021-07-07;1;15;80;0;1;1
2021-07-06;1;15;79;0;1;1
2021-07-05;1;17;81;0;1;1
2021-07-04;3;18;82;0;2;1
2021-07-03;4;23;82;0;1;0
2021-07-02;3;23;84;0;3;0
2021-07-01;3;24;82;0;3;0
2021-06-30;1;27;81;0;1;0
2021-06-29;3;28;83;0;2;0
2021-06-28;2;28;81;0;1;0
2021-06-27;8;29;84;0;7;0
2021-06-26;3;23;79;0;3;0
2021-06-25;4;23;81;0;4;1
2021-06-24;6;20;81;0;5;0
2021-06-23;3;16;77;0;2;0
2021-06-22;3;15;78;0;3;0
2021-06-21;3;15;77;0;3;1
2021-06-20;1;15;78;0;1;1
2021-06-19;3;19;80;0;1;1
2021-06-18;2;24;80;0;1;1
2021-06-17;3;23;81;0;2;0
2021-06-16;2;23;79;0;1;0
2021-06-15;3;27;81;0;3;0
2021-06-14;3;26;83;0;2;0
2021-06-13;7;24;82;0;5;0
2021-06-12;6;21;79;0;5;0
2021-06-11;1;18;75;0;1;0
2021-06-10;2;19;76;0;2;0
2021-06-09;7;21;75;0;4;0
2021-06-08;2;17;73;0;1;0
2021-06-07;1;18;75;0;0;0
2021-06-06;4;22;77;0;3;0
2021-06-05;4;20;76;0;1;0
2021-06-04;4;23;78;0;3;0
2021-06-03;5;22;80;0;4;0
2021-06-02;3;23;82;0;0;0
2021-06-01;4;27;85;0;2;0
2021-05-31;4;25;85;0;3;0
2021-05-30;1;24;85;0;1;0
2021-05-29;5;26;87;0;4;0
2021-05-28;2;26;86;0;2;0
2021-05-27;7;27;87;0;6;0
2021-05-26;6;21;86;0;5;0
2021-05-25;1;17;84;0;1;0
2021-05-24;3;16;86;0;3;0
2021-05-23;3;16;83;0;1;0
2021-05-22;4;19;86;0;3;0
2021-05-21;5;19;84;0;1;0
2021-05-20;1;18;86;0;1;0
2021-05-19;2;18;88;0;1;0
2021-05-18;0;19;88;0;0;0
2021-05-17;4;20;90;0;2;0
2021-05-16;5;19;96;0;5;0
2021-05-15;3;17;97;0;1;0
2021-05-14;5;18;101;1;2;0
2021-05-13;2;18;102;0;1;0
2021-05-12;3;23;108;0;1;0
2021-05-11;4;27;110;0;2;0
2021-05-10;6;32;109;0;3;1
2021-05-09;4;31;110;0;3;2
2021-05-08;4;30;111;0;4;2
2021-05-07;3;31;109;0;2;2
2021-05-06;6;31;108;0;2;1
2021-05-05;5;29;108;0;4;1
2021-05-04;7;27;104;0;6;1
2021-05-03;3;26;101;0;2;1
2021-05-02;2;29;100;0;2;1
2021-05-01;7;30;102;0;3;1
2021-04-30;3;25;101;0;2;1
2021-04-29;4;27;106;0;2;1
2021-04-28;3;25;108;0;3;1
2021-04-27;6;25;113;0;4;1
2021-04-26;6;23;110;0;3;1
2021-04-25;3;21;110;0;3;1
2021-04-24;0;20;112;0;0;1
2021-04-23;8;28;114;0;6;1
2021-04-22;2;28;110;0;1;1
2021-04-21;4;34;114;0;4;2
2021-04-20;4;33;114;0;3;2
2021-04-19;1;37;115;0;0;2
2021-04-18;2;41;121;0;2;2
2021-04-17;9;41;121;0;7;1
2021-04-16;8;38;121;0;7;1
2021-04-15;9;35;118;0;7;1
2021-04-14;4;30;119;0;4;2
2021-04-13;8;28;124;0;4;3
2021-04-12;4;26;124;0;2;2
2021-04-11;4;22;127;0;3;2
2021-04-10;5;22;127;0;3;1
2021-04-09;6;18;131;0;3;0
2021-04-08;3;19;138;0;2;1
2021-04-07;3;20;139;0;1;1
2021-04-06;4;26;140;0;2;2
2021-04-05;1;28;141;0;0;1
2021-04-04;5;35;141;0;3;3
2021-04-03;1;32;140;0;1;2
2021-04-02;6;37;144;0;3;1
2021-04-01;3;38;145;0;2;1
2021-03-31;9;39;147;0;6;1
2021-03-30;5;36;141;0;4;1
2021-03-29;10;38;141;0;9;0
2021-03-28;3;33;135;0;2;1
2021-03-27;7;36;138;0;5;1
2021-03-26;6;36;138;0;5;1
2021-03-25;4;33;136;0;1;1
2021-03-24;6;40;142;0;4;1
2021-03-23;8;40;142;0;5;1
2021-03-22;6;41;140;0;5;0
2021-03-21;6;46;141;0;4;1
2021-03-20;7;45;139;0;6;1
2021-03-19;2;44;140;0;2;1
2021-03-18;9;45;144;0;7;2
2021-03-17;4;43;141;0;4;2
2021-03-16;9;49;142;0;7;1
2021-03-15;12;44;140;0;9;1
2021-03-14;4;38;134;0;3;1
2021-03-13;5;37;135;0;4;1
2021-03-12;3;34;137;0;2;1
2021-03-11;10;35;138;0;8;1
2021-03-10;10;31;132;0;9;1
2021-03-09;4;27;127;0;3;1
2021-03-08;3;29;129;0;1;1
2021-03-07;3;26;132;0;2;1
2021-03-06;2;28;137;0;1;1
2021-03-05;6;30;138;0;4;1
2021-03-04;5;30;137;0;5;1
2021-03-03;7;30;135;0;3;0
2021-03-02;5;29;142;0;4;0
2021-03-01;0;32;144;0;0;0
2021-02-28;5;38;146;0;4;0
2021-02-27;4;38;149;0;2;0
2021-02-26;6;41;153;0;4;0
2021-02-25;6;40;153;0;4;0
2021-02-24;6;42;156;0;4;1
2021-02-23;9;44;154;0;9;1
2021-02-22;7;40;148;0;4;1
2021-02-21;5;42;146;0;4;0
2021-02-20;8;43;146;0;7;0
2021-02-19;5;39;140;0;3;0
2021-02-18;7;40;145;0;6;0
2021-02-17;9;40;145;0;7;0
2021-02-16;7;35;141;0;4;0
2021-02-15;7;33;142;0;5;0
2021-02-14;6;32;148;0;6;0
2021-02-13;3;31;145;0;3;0
2021-02-12;6;32;150;0;3;0
2021-02-11;7;36;156;0;6;0
2021-02-10;3;32;154;0;3;0
2021-02-09;4;34;154;0;4;0
2021-02-08;5;33;153;0;3;0
2021-02-07;6;39;158;0;4;0
2021-02-06;6;40;161;0;2;0
2021-02-05;7;38;165;0;4;0
2021-02-04;4;40;164;0;3;0
2021-02-03;6;43;162;0;5;0
2021-02-02;3;41;158;0;2;1
2021-02-01;12;46;158;0;11;1
2021-01-31;8;38;153;0;5;0
2021-01-30;3;36;155;0;3;0
2021-01-29;8;35;153;0;8;0
2021-01-28;6;32;151;0;4;0
2021-01-27;4;29;155;0;3;0
2021-01-26;8;35;156;0;8;0
2021-01-25;4;34;153;0;3;0
2021-01-24;4;34;152;0;3;0
2021-01-23;3;36;155;0;2;0
2021-01-22;5;47;163;0;4;0
2021-01-21;3;45;163;0;1;0
2021-01-20;9;52;168;0;7;1
2021-01-19;9;53;166;0;7;3
2021-01-18;6;52;164;0;3;2
2021-01-17;5;51;169;0;4;3
2021-01-16;15;51;170;0;10;3
2021-01-15;5;47;170;0;4;2
2021-01-14;9;50;171;0;8;3
2021-01-13;11;48;170;0;7;3
2021-01-12;8;45;167;0;5;4
2021-01-11;7;40;164;0;6;3
2021-01-10;4;36;163;0;3;4
2021-01-09;12;36;171;0;8;5
2021-01-08;8;34;167;0;6;5
2021-01-07;9;35;168;0;6;5
2021-01-06;7;30;171;0;3;5
2021-01-05;3;31;174;0;1;5
2021-01-04;3;37;177;0;1;5
2021-01-03;4;40;182;0;2;3
2021-01-02;7;43;186;0;4;4
2021-01-01;9;40;187;0;7;3
2020-12-31;1;39;193;0;1;3
2020-12-30;8;49;207;0;5;2
2020-12-29;11;49;213;0;7;2
2020-12-28;5;48;228;0;4;1
2020-12-27;6;49;240;0;5;2
2020-12-26;3;50;252;0;2;2
2020-12-25;6;56;269;0;6;2
2020-12-24;14;55;273;0;6;2
2020-12-23;10;59;285;0;5;2
2020-12-22;11;59;295;0;7;2
2020-12-21;7;57;302;0;5;2
2020-12-20;8;57;309;0;5;3
2020-12-19;12;54;320;0;9;2
2020-12-18;7;49;324;0;5;2
2020-12-17;17;55;333;0;10;2
2020-12-16;5;47;329;0;5;0
2020-12-15;9;49;334;0;7;0
2020-12-14;7;52;338;0;5;0
2020-12-13;8;54;340;0;3;1
2020-12-12;6;56;363;0;5;2
2020-12-11;13;56;371;0;11;2
2020-12-10;7;50;374;0;5;1
2020-12-09;7;52;382;0;7;1
2020-12-08;10;58;398;0;8;1
2020-12-07;9;63;412;0;6;0
2020-12-06;5;68;420;0;3;1
2020-12-05;8;87;429;0;6;1
2020-12-04;6;96;433;0;4;1
2020-12-03;11;109;438;0;3;2
2020-12-02;15;123;443;0;12;1
2020-12-01;18;120;438;0;13;2
2020-11-30;13;127;434;0;11;1
2020-11-29;23;133;428;0;22;1
2020-11-28;17;126;417;0;12;2
2020-11-27;21;123;410;0;17;1
2020-11-26;23;123;400;0;20;2
2020-11-25;13;116;389;0;13;2
2020-11-24;26;117;380;0;21;3
2020-11-23;18;100;368;0;15;2
2020-11-22;17;98;361;0;13;2
2020-11-21;16;96;354;0;11;2
2020-11-20;20;92;349;0;17;2
2020-11-19;17;102;343;0;11;3
2020-11-18;18;104;342;0;18;4
2020-11-17;9;101;329;0;8;5
2020-11-16;15;106;329;0;13;5
2020-11-15;14;116;325;0;10;4
2020-11-14;9;128;317;0;7;3
2020-11-13;28;133;320;0;27;3
2020-11-12;17;123;306;0;13;2
2020-11-11;15;118;304;0;15;1
2020-11-10;14;113;308;0;11;4
2020-11-09;25;110;312;0;24;5
2020-11-08;24;93;303;0;22;5
2020-11-07;14;80;294;0;13;5
2020-11-06;21;72;298;0;16;4
2020-11-05;12;65;295;0;9;2
2020-11-04;11;61;297;0;7;2
2020-11-03;10;60;299;0;8;3
2020-11-02;8;59;296;0;7;4
2020-11-01;9;56;299;0;8;3
2020-10-31;8;56;298;0;5;3
2020-10-30;11;61;302;0;11;2
2020-10-29;7;56;302;0;5;0
2020-10-28;10;57;303;0;5;0
2020-10-27;9;62;303;0;9;2
2020-10-26;5;64;303;0;1;2
2020-10-25;11;69;317;0;8;1
2020-10-24;13;70;318;0;10;1
2020-10-23;9;71;324;0;6;2
2020-10-22;10;65;325;0;7;0
2020-10-21;15;68;325;0;11;0
2020-10-20;13;72;325;0;11;1
2020-10-19;9;73;321;0;5;2
2020-10-18;13;86;326;0;9;1
2020-10-17;12;91;327;0;11;1
2020-10-16;5;96;323;0;4;2
2020-10-15;12;105;327;0;10;1
2020-10-14;16;113;322;0;13;2
2020-10-13;15;112;316;0;11;3
2020-10-12;21;111;310;0;18;3
2020-10-11;17;102;300;0;14;2
2020-10-10;19;92;296;0;18;2
2020-10-09;14;83;287;0;12;2
2020-10-08;19;77;287;0;17;2
2020-10-07;15;69;277;0;12;2
2020-10-06;12;70;272;0;10;3
2020-10-05;14;66;270;0;10;3
2020-10-04;6;61;269;0;5;2
2020-10-03;12;65;273;0;10;2
2020-10-02;8;71;277;0;7;2
2020-10-01;11;73;276;0;10;2
2020-09-30;15;79;276;0;12;1
2020-09-29;8;74;273;0;6;1
2020-09-28;7;77;275;0;4;1
2020-09-27;14;83;283;0;10;2
2020-09-26;20;81;279;0;14;2
2020-09-25;10;75;270;0;9;2
2020-09-24;17;78;268;0;14;1
2020-09-23;7;70;265;0;7;0
2020-09-22;10;71;268;0;7;1
2020-09-21;11;67;272;0;11;1
2020-09-20;9;64;278;0;7;3
2020-09-19;12;62;280;0;11;3
2020-09-18;15;59;279;0;12;4
2020-09-17;10;57;272;0;6;2
2020-09-16;12;60;273;0;9;1
2020-09-15;5;62;270;0;5;2
2020-09-14;10;64;270;0;5;2
2020-09-13;6;64;274;0;6;3
2020-09-12;8;66;287;0;8;2
2020-09-11;11;68;286;0;9;2
2020-09-10;12;66;287;0;8;2
2020-09-09;13;73;285;0;9;1
2020-09-08;7;69;286;0;6;2
2020-09-07;8;73;287;0;8;2
2020-09-06;9;76;283;0;8;3
2020-09-05;11;76;290;0;8;2
2020-09-04;11;80;284;0;8;2
2020-09-03;19;77;285;0;17;2
2020-09-02;9;64;274;0;5;2
2020-09-01;10;68;276;0;8;4
2020-08-31;13;70;279;0;9;2
2020-08-30;10;71;281;0;8;2
2020-08-29;15;74;281;0;13;2
2020-08-28;9;78;278;0;7;2
2020-08-27;7;80;276;0;5;1
2020-08-26;12;85;280;0;8;1
2020-08-25;15;84;286;0;12;1
2020-08-24;14;80;281;0;10;1
2020-08-23;15;75;284;0;11;0
2020-08-22;20;70;282;0;19;0
2020-08-21;9;60;268;0;8;1
2020-08-20;12;72;269;0;8;1
2020-08-19;8;71;267;0;8;0
2020-08-18;11;74;266;0;8;0
2020-08-17;6;72;264;0;6;0
2020-08-16;9;76;264;0;7;0
2020-08-15;12;77;260;0;9;1
2020-08-14;22;72;258;0;21;1
2020-08-13;8;66;250;0;7;1
2020-08-12;12;60;255;0;8;0
2020-08-11;10;60;256;0;8;0
2020-08-10;12;58;259;0;10;1
2020-08-09;8;56;257;0;6;1
2020-08-08;7;61;257;0;5;1
2020-08-07;17;67;256;0;15;1
2020-08-06;3;59;252;0;2;1
2020-08-05;10;67;258;0;9;1
2020-08-04;7;63;253;0;5;1
2020-08-03;10;67;256;0;9;1
2020-08-02;11;71;253;0;10;2
2020-08-01;13;68;249;0;10;2
2020-07-31;8;70;245;0;7;1
2020-07-30;11;71;243;0;10;1
2020-07-29;5;66;241;0;4;1
2020-07-28;12;71;244;0;8;1
2020-07-27;14;68;242;0;12;2
2020-07-26;8;62;233;0;8;1
2020-07-25;15;60;233;0;14;1
2020-07-24;10;52;228;0;6;0
2020-07-23;8;49;232;0;4;0
2020-07-22;10;52;229;0;9;0
2020-07-21;9;57;229;0;5;0
2020-07-20;9;63;232;0;7;0
2020-07-19;6;66;237;0;6;0
2020-07-18;7;71;234;0;6;2
2020-07-17;5;73;240;0;5;1
2020-07-16;9;74;242;0;7;0
2020-07-15;17;72;237;0;11;0
2020-07-14;14;69;234;0;12;0
2020-07-13;11;65;227;0;8;0
2020-07-12;12;62;226;0;12;0
2020-07-11;10;60;218;0;8;2
2020-07-10;9;59;213;0;7;1
2020-07-09;6;58;207;0;5;1
2020-07-08;14;59;206;0;10;1
2020-07-07;10;53;200;0;9;1
2020-07-06;6;53;196;0;5;2
2020-07-05;11;56;194;0;9;2
2020-07-04;8;52;189;0;7;1
2020-07-03;7;48;189;0;6;0
2020-07-02;8;52;187;0;7;1
2020-07-01;6;54;185;0;5;1
2020-06-30;11;60;187;0;7;0
2020-06-29;8;53;183;0;7;0
2020-06-28;8;56;178;0;5;0
2020-06-27;4;57;174;0;2;0
2020-06-26;12;66;175;0;9;0
2020-06-25;10;59;172;0;8;0
2020-06-24;12;63;168;0;7;0
2020-06-23;2;58;164;0;1;0
2020-06-22;11;61;167;0;8;0
2020-06-21;12;63;161;0;9;0
2020-06-20;13;59;155;0;13;0
2020-06-19;6;53;153;0;4;0
2020-06-18;13;55;156;0;10;1
2020-06-17;10;49;150;0;7;1
2020-06-16;6;44;149;0;3;0
2020-06-15;10;45;153;0;7;0
2020-06-14;9;43;151;0;7;0
2020-06-13;9;39;155;0;7;0
2020-06-12;7;34;156;0;5;0
2020-06-11;6;33;163;0;5;0
2020-06-10;3;34;169;0;2;0
2020-06-09;5;37;173;0;4;1
2020-06-08;7;38;178;0;5;1
2020-06-07;7;39;179;0;6;3
2020-06-06;3;38;181;0;3;3
2020-06-05;4;37;180;0;4;3
2020-06-04;9;34;185;0;6;2
2020-06-03;5;31;190;0;4;2
2020-06-02;6;33;202;1;2;1
2020-06-01;8;34;208;1;5;1
2020-05-31;9;32;217;0;5;1
2020-05-30;3;30;222;0;2;1
2020-05-29;3;30;228;0;1;1
2020-05-28;7;32;235;0;2;1
2020-05-27;9;40;237;0;6;2
2020-05-26;6;40;238;0;4;2
2020-05-25;4;39;239;0;2;2
2020-05-24;6;44;247;0;5;1
2020-05-23;4;47;256;0;2;0
2020-05-22;4;52;262;0;2;1
2020-05-21;13;61;267;0;11;2
2020-05-20;8;58;269;0;8;2
2020-05-19;5;63;271;0;2;2
2020-05-18;10;71;279;0;5;2
2020-05-17;8;71;283;0;8;2
2020-05-16;9;73;284;0;7;2
2020-05-15;15;70;286;0;8;2
2020-05-14;11;68;289;0;9;2
2020-05-13;15;61;294;0;9;2
2020-05-12;11;62;296;0;10;2
2020-05-11;8;63;296;0;6;2
2020-05-10;11;73;295;0;7;1
2020-05-09;9;73;297;0;7;1
2020-05-08;10;79;298;0;9;1
2020-05-07;4;81;299;0;2;2
2020-05-06;16;87;310;0;10;2
2020-05-05;13;84;321;0;11;2
2020-05-04;17;77;320;0;16;1
2020-05-03;11;68;317;0;8;0
2020-05-02;15;65;319;0;12;0
2020-05-01;13;62;312;0;9;0
2020-04-30;10;65;315;0;6;1
2020-04-29;10;67;319;0;8;1
2020-04-28;10;69;322;0;5;2
2020-04-27;9;78;329;0;9;1
2020-04-26;7;81;332;0;7;0
