﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;4;27;96;0;1;0
2022-05-30;5;28;96;0;4;0
2022-05-29;5;31;96;0;4;0
2022-05-28;2;28;92;0;1;0
2022-05-27;7;33;91;0;4;0
2022-05-26;5;34;87;0;1;0
2022-05-25;6;34;91;0;3;0
2022-05-24;4;33;90;0;2;0
2022-05-23;8;34;93;0;6;0
2022-05-22;3;31;90;0;2;0
2022-05-21;7;35;88;0;7;0
2022-05-20;5;28;83;0;4;0
2022-05-19;4;28;83;0;4;0
2022-05-18;6;26;82;0;3;0
2022-05-17;3;24;81;0;3;0
2022-05-16;6;25;79;0;4;0
2022-05-15;6;24;77;0;6;0
2022-05-14;1;19;72;0;0;0
2022-05-13;4;22;73;0;3;0
2022-05-12;3;21;74;0;3;0
2022-05-11;3;19;74;0;2;0
2022-05-10;4;21;75;0;4;0
2022-05-09;5;21;79;0;4;0
2022-05-08;2;19;84;0;0;0
2022-05-07;4;20;92;0;3;0
2022-05-06;3;21;97;0;2;0
2022-05-05;2;19;106;0;2;0
2022-05-04;5;17;111;0;4;0
2022-05-03;5;14;117;0;5;0
2022-05-02;3;14;121;0;3;0
2022-05-01;1;13;128;0;1;0
2022-04-30;4;18;133;0;4;0
2022-04-29;0;17;137;0;0;0
2022-04-28;0;17;145;0;0;0
2022-04-27;1;19;152;0;1;0
2022-04-26;5;22;156;0;5;0
2022-04-25;2;20;160;0;2;0
2022-04-24;6;20;161;0;6;0
2022-04-23;3;15;160;0;3;0
2022-04-22;0;14;166;0;0;0
2022-04-21;2;15;169;0;2;0
2022-04-20;4;14;174;0;4;0
2022-04-19;3;14;170;0;3;0
2022-04-18;2;14;173;0;2;0
2022-04-17;1;15;171;0;1;0
2022-04-16;2;22;170;0;2;0
2022-04-15;1;29;171;0;1;0
2022-04-14;1;36;178;0;1;0
2022-04-13;4;43;182;0;4;0
2022-04-12;3;50;180;0;3;0
2022-04-11;3;54;185;0;3;0
2022-04-10;8;61;188;0;7;0
2022-04-09;10;63;191;0;9;0
2022-04-08;8;64;185;0;8;0
2022-04-07;8;62;186;0;8;0
2022-04-06;12;62;184;0;12;0
2022-04-05;7;58;173;0;6;0
2022-04-04;10;59;169;0;10;0
2022-04-03;9;54;161;0;8;0
2022-04-02;10;55;154;0;10;0
2022-04-01;7;48;146;0;6;0
2022-03-31;9;47;141;0;9;0
2022-03-30;8;47;135;0;8;0
2022-03-29;7;42;128;0;7;0
2022-03-28;6;42;122;0;3;0
2022-03-27;10;38;121;0;8;0
2022-03-26;4;36;115;0;2;0
2022-03-25;6;34;116;0;5;0
2022-03-24;10;29;111;0;10;0
2022-03-23;4;22;101;0;3;0
2022-03-22;8;26;107;0;4;0
2022-03-21;2;24;111;0;1;0
2022-03-20;6;25;114;0;6;0
2022-03-19;1;28;116;0;0;0
2022-03-18;0;34;124;0;0;0
2022-03-17;3;45;132;0;3;0
2022-03-16;8;45;132;0;7;0
2022-03-15;6;47;127;0;6;0
2022-03-14;2;47;126;0;2;0
2022-03-13;9;46;126;0;7;0
2022-03-12;7;41;121;0;4;0
2022-03-11;15;39;117;0;15;0
2022-03-10;4;26;104;0;4;0
2022-03-09;9;24;101;0;9;0
2022-03-08;6;16;93;0;6;0
2022-03-07;1;13;88;0;1;0
2022-03-06;2;13;90;0;2;1
2022-03-05;2;12;88;0;2;0
2022-03-04;2;12;87;0;2;0
2022-03-03;2;13;85;0;1;0
2022-03-02;1;14;85;0;0;0
2022-03-01;3;13;85;0;3;0
2022-02-28;1;10;84;0;1;0
2022-02-27;1;20;90;0;1;0
2022-02-26;2;27;90;0;2;0
2022-02-25;3;29;89;0;2;0
2022-02-24;4;35;88;0;4;0
2022-02-23;0;39;85;0;0;0
2022-02-22;0;47;87;0;0;0
2022-02-21;11;50;89;0;9;0
2022-02-20;9;43;81;0;9;0
2022-02-19;4;39;74;0;4;0
2022-02-18;8;37;70;0;8;0
2022-02-17;8;31;62;0;8;0
2022-02-16;8;23;54;0;7;0
2022-02-15;5;18;47;0;4;0
2022-02-14;3;15;43;0;2;0
2022-02-13;6;14;41;0;6;0
2022-02-12;2;9;35;0;2;0
2022-02-11;2;10;33;0;2;0
2022-02-10;0;8;31;0;0;0
2022-02-09;2;9;31;0;1;0
2022-02-08;2;9;30;0;2;0
2022-02-07;1;8;28;0;1;0
2022-02-06;1;7;27;0;0;0
2022-02-05;3;8;27;0;3;0
2022-02-04;0;13;24;0;0;0
2022-02-03;1;14;24;0;0;0
2022-02-02;1;14;24;0;1;0
2022-02-01;1;15;23;0;1;0
2022-01-31;0;15;22;0;0;0
2022-01-30;2;17;22;0;2;0
2022-01-29;8;17;20;0;8;0
2022-01-28;1;10;12;0;1;0
2022-01-27;1;11;11;0;1;0
2022-01-26;2;10;10;0;1;0
2022-01-25;1;9;9;0;1;0
2022-01-24;2;8;8;0;2;0
2022-01-23;2;6;6;0;2;0
2022-01-22;1;4;4;0;1;0
2022-01-21;3;3;3;0;2;0
2022-01-20;0;1;1;0;0;0
2022-01-19;1;1;1;0;1;0
