﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-12;1;7;20;0;1;2
2022-03-11;0;3;9;0;0;2
2022-03-10;3;3;9;0;0;2
2022-03-09;2;6;20;0;0;2
2022-03-08;0;4;11;0;0;2
2022-03-07;0;4;11;0;0;2
2022-03-06;1;4;11;0;0;1
2022-03-05;0;3;11;0;0;1
2022-03-04;0;5;13;0;0;1
2022-03-03;3;9;23;1;0;2
2022-03-02;1;4;14;0;0;3
2022-03-01;1;8;23;0;0;4
2022-02-28;1;10;23;0;0;4
2022-02-27;1;6;14;0;0;2
2022-02-26;3;9;22;0;1;3
2022-02-25;1;5;13;0;0;2
2022-02-24;2;5;13;0;0;2
2022-02-23;1;5;13;0;0;3
2022-02-22;2;8;21;0;1;4
2022-02-21;3;8;20;0;0;2
2022-02-20;1;7;20;0;0;2
2022-02-19;1;7;22;0;0;2
2022-02-18;1;3;14;0;0;1
2022-02-17;1;4;14;0;0;1
2022-02-16;1;5;14;0;0;2
2022-02-15;1;5;14;0;0;2
2022-02-14;2;7;19;0;0;2
2022-02-13;1;7;19;0;0;2
2022-02-12;1;7;19;0;0;2
2022-02-11;2;7;20;0;0;2
2022-02-10;2;7;20;0;1;1
2022-02-09;1;9;14;0;1;0
2022-02-08;2;11;18;0;1;1
2022-02-07;2;12;18;0;1;1
2022-02-06;1;11;17;0;0;1
2022-02-05;1;11;17;0;0;1
2022-02-04;1;11;19;0;0;1
2022-02-03;6;11;21;0;1;1
2022-02-02;2;6;16;0;0;0
2022-02-01;5;7;19;0;2;1
2022-01-31;0;2;17;0;0;0
2022-01-30;1;6;22;0;0;1
2022-01-29;0;3;20;0;0;0
2022-01-28;1;5;24;0;0;1
2022-01-27;1;7;24;0;0;1
2022-01-26;1;4;21;0;0;0
2022-01-25;0;4;21;0;0;0
2022-01-24;3;4;22;0;0;0
2022-01-23;1;6;25;0;0;1
2022-01-22;1;6;27;0;1;1
2022-01-21;3;3;25;0;1;0
2022-01-20;0;0;25;0;0;0
2022-01-19;0;1;29;0;0;1
2022-01-18;0;1;30;0;0;1
2022-01-17;0;1;31;0;0;1
2022-01-16;0;1;31;0;0;1
2022-01-15;0;2;31;0;0;1
2022-01-14;0;2;32;0;0;1
2022-01-13;1;3;35;0;0;2
2022-01-12;0;8;33;0;0;7
2022-01-11;0;11;33;0;0;8
2022-01-10;0;12;33;0;0;8
2022-01-09;2;14;36;0;0;9
2022-01-08;0;14;34;0;0;8
2022-01-07;0;16;36;0;0;11
2022-01-06;6;19;39;0;0;12
2022-01-05;8;19;37;0;1;11
2022-01-04;3;20;39;0;1;12
2022-01-03;2;17;35;1;0;11
2022-01-02;7;18;37;0;1;11
2022-01-01;13;18;36;1;0;11
2021-12-31;4;19;40;1;0;12
2021-12-30;12;21;40;3;0;12
2021-12-29;9;21;38;3;0;11
2021-12-28;9;23;40;3;0;12
2021-12-27;5;27;40;3;0;12
2021-12-26;9;28;40;5;1;11
2021-12-25;13;27;39;5;0;12
2021-12-24;14;25;39;5;2;12
2021-12-23;10;21;37;4;0;12
2021-12-22;10;20;35;4;0;11
2021-12-21;15;22;38;4;0;13
2021-12-20;10;18;41;4;0;13
2021-12-19;10;16;41;4;0;12
2021-12-18;8;15;44;4;0;12
2021-12-17;5;16;46;4;0;12
2021-12-16;9;19;46;5;0;13
2021-12-15;9;21;44;4;0;11
2021-12-14;7;23;46;4;0;13
2021-12-13;9;27;48;5;0;14
2021-12-12;8;27;48;5;0;11
2021-12-11;8;27;49;5;0;11
2021-12-10;11;27;50;7;2;10
2021-12-09;17;27;49;7;5;11
2021-12-08;12;25;43;9;0;10
2021-12-07;15;26;46;10;1;12
2021-12-06;15;24;47;9;0;12
2021-12-05;14;24;47;9;0;12
2021-12-04;13;24;47;8;0;13
2021-12-03;13;23;50;8;0;12
2021-12-02;20;23;51;6;0;12
2021-12-01;19;21;47;6;1;10
2021-11-30;11;19;51;5;0;11
2021-11-29;13;19;52;5;0;8
2021-11-28;11;22;52;5;0;10
2021-11-27;11;28;53;6;0;11
2021-11-26;8;28;54;5;0;9
2021-11-25;14;31;54;5;2;12
2021-11-24;13;30;49;6;0;13
2021-11-23;12;31;53;6;1;13
2021-11-22;18;30;52;6;5;12
2021-11-21;18;27;47;7;2;12
2021-11-20;8;26;45;7;0;12
2021-11-19;15;26;45;9;0;10
2021-11-18;22;27;45;9;0;12
2021-11-17;14;26;42;9;0;13
2021-11-16;13;28;46;7;0;13
2021-11-15;16;28;47;7;2;12
2021-11-14;12;26;41;6;0;13
2021-11-13;10;29;45;5;0;14
2021-11-12;18;29;45;6;0;12
2021-11-11;13;27;45;4;1;14
2021-11-10;10;26;40;1;1;13
2021-11-09;14;28;43;1;2;13
2021-11-08;12;22;42;2;0;12
2021-11-07;11;20;38;1;1;11
2021-11-06;13;22;40;1;0;12
2021-11-05;6;20;40;1;0;10
2021-11-04;7;24;40;1;0;11
2021-11-03;11;26;37;2;0;13
2021-11-02;6;25;39;3;0;14
2021-11-01;8;26;39;4;0;14
2021-10-31;11;30;39;6;0;16
2021-10-30;8;31;39;6;0;17
2021-10-29;14;33;40;6;0;16
2021-10-28;23;35;40;6;2;15
2021-10-27;15;30;37;6;1;14
2021-10-26;13;29;39;5;0;13
2021-10-25;15;30;39;6;0;14
2021-10-24;16;29;41;6;0;15
2021-10-23;15;29;43;6;0;16
2021-10-22;12;26;46;7;0;16
2021-10-21;15;28;52;8;0;14
2021-10-20;12;24;50;9;0;13
2021-10-19;15;26;52;7;1;12
2021-10-18;12;25;51;7;0;14
2021-10-17;14;24;51;7;2;12
2021-10-16;15;23;50;3;1;13
2021-10-15;15;20;48;3;0;6
2021-10-14;14;19;49;3;0;6
2021-10-13;10;18;50;3;0;5
2021-10-12;11;20;52;4;0;5
2021-10-11;14;26;52;4;2;3
2021-10-10;5;26;50;4;1;3
2021-10-09;6;26;108;4;0;3
2021-10-08;4;25;233;4;0;1
2021-10-07;10;26;344;5;0;0
2021-10-06;10;25;368;5;0;0
2021-10-05;15;24;372;5;1;0
2021-10-04;14;25;372;5;2;0
2021-10-03;9;26;371;4;0;0
2021-10-02;10;26;484;5;0;0
2021-10-01;14;30;599;5;1;0
2021-09-30;11;31;727;3;1;0
2021-09-29;10;33;816;4;0;1
2021-09-28;15;39;914;4;2;1
2021-09-27;13;36;957;3;4;2
2021-09-26;8;32;1024;2;0;2
2021-09-25;16;31;1131;2;6;2
2021-09-24;12;24;1232;3;6;2
2021-09-23;12;21;1330;2;2;1
2021-09-22;14;20;1402;0;5;2
2021-09-21;9;15;1454;0;6;2
2021-09-20;3;11;1506;0;0;3
2021-09-19;3;13;1545;0;0;3
2021-09-18;3;13;1632;0;1;3
2021-09-17;7;12;1735;0;5;3
2021-09-16;3;66;1826;0;0;8
2021-09-15;1;191;1911;0;0;14
2021-09-14;3;302;1996;0;0;14
2021-09-13;3;326;2037;0;2;16
2021-09-12;1;326;2075;0;0;19
2021-09-11;0;327;2148;0;0;18
2021-09-10;61;328;2248;0;40;15
2021-09-09;135;395;2301;0;111;15
2021-09-08;128;395;2282;0;102;19
2021-09-07;35;413;2273;0;24;19
2021-09-06;4;481;2278;1;0;20
2021-09-05;3;581;2328;1;0;20
2021-09-04;6;626;2399;3;1;21
2021-09-03;128;696;2500;4;94;19
2021-09-02;136;707;2494;4;99;21
2021-09-01;153;707;2483;4;118;22
2021-08-31;130;691;2457;6;86;21
2021-08-30;130;672;2412;5;91;23
2021-08-29;57;631;2363;5;42;23
2021-08-28;92;646;2399;5;65;23
2021-08-27;140;614;2410;4;105;21
2021-08-26;139;596;2388;4;104;25
2021-08-25;140;597;2366;5;101;24
2021-08-24;87;589;2355;6;67;23
2021-08-23;79;611;2329;6;59;26
2021-08-22;75;638;2300;6;59;27
2021-08-21;52;619;2313;6;35;27
2021-08-20;121;620;2361;6;87;25
2021-08-19;140;609;2366;6;106;31
2021-08-18;130;601;2345;7;96;29
2021-08-17;118;596;2324;7;86;26
2021-08-16;121;605;2275;7;81;25
2021-08-15;55;611;2230;5;44;28
2021-08-14;48;601;2260;5;35;28
2021-08-13;112;616;2308;5;71;26
2021-08-12;132;619;2440;5;94;31
2021-08-11;130;626;2444;5;89;28
2021-08-10;136;622;2428;5;88;23
2021-08-09;126;625;2373;5;95;24
2021-08-08;48;626;2313;8;33;25
2021-08-07;69;634;2355;7;47;25
2021-08-06;120;628;2393;7;79;25
2021-08-05;137;623;2431;7;95;28
2021-08-04;123;602;2477;6;96;28
2021-08-03;124;588;2464;6;89;28
2021-08-02;127;580;2413;6;96;28
2021-08-01;59;574;2355;6;44;30
2021-07-31;54;569;2390;5;39;29
2021-07-30;116;558;2424;4;71;28
2021-07-29;112;561;2440;4;72;27
2021-07-28;115;565;2441;4;83;29
2021-07-27;118;580;2417;4;80;28
2021-07-26;128;581;2381;5;92;29
2021-07-25;54;569;2331;5;42;28
2021-07-24;45;559;2398;6;28;27
2021-07-23;111;566;2459;7;76;27
2021-07-22;116;566;2466;7;81;27
2021-07-21;130;565;2467;7;94;27
2021-07-20;113;679;2415;7;72;28
2021-07-19;116;704;2389;7;80;29
2021-07-18;51;701;2353;7;37;24
2021-07-17;48;699;2387;7;32;24
2021-07-16;106;700;2425;5;70;23
2021-07-15;115;709;2456;5;76;27
2021-07-14;248;719;2490;5;203;25
2021-07-13;139;630;2385;6;99;28
2021-07-12;115;665;2327;6;74;28
2021-07-11;53;682;2287;5;39;26
2021-07-10;49;684;2317;6;34;29
2021-07-09;111;688;2375;7;73;28
2021-07-08;129;689;2399;7;90;27
2021-07-07;168;672;2392;6;113;28
2021-07-06;180;639;2369;6;135;31
2021-07-05;124;572;2267;6;85;30
2021-07-04;65;539;2218;6;39;30
2021-07-03;56;545;2249;7;37;31
2021-07-02;112;550;2304;7;77;30
2021-07-01;108;588;2342;8;78;32
2021-06-30;133;602;2389;10;83;31
2021-06-29;120;602;2410;10;79;32
2021-06-28;74;598;2388;11;58;32
2021-06-27;62;585;2382;10;41;33
2021-06-26;60;589;2469;10;38;35
2021-06-25;163;594;2513;9;101;34
2021-06-24;140;556;2524;9;93;37
2021-06-23;125;535;2532;9;76;38
2021-06-22;124;558;2564;8;78;38
2021-06-21;62;585;2546;9;43;35
2021-06-20;67;644;2553;9;44;34
2021-06-19;61;639;2616;9;40;34
2021-06-18;115;634;2690;10;73;34
2021-06-17;119;629;2731;10;70;36
2021-06-16;143;655;2794;10;92;40
2021-06-15;161;664;2795;11;107;41
2021-06-14;153;638;2734;11;92;39
2021-06-13;63;634;2692;10;46;40
2021-06-12;57;622;2732;10;34;39
2021-06-11;117;624;2812;11;77;39
2021-06-10;140;616;2845;12;91;39
2021-06-09;148;619;2855;12;99;37
2021-06-08;134;632;2792;12;78;37
2021-06-07;146;679;2755;11;100;40
2021-06-06;55;686;2703;11;35;33
2021-06-05;54;707;2770;11;30;33
2021-06-04;114;727;2837;13;70;36
2021-06-03;143;782;2846;13;90;38
2021-06-02;163;767;2797;12;109;38
2021-06-01;180;774;2736;12;132;40
2021-05-31;155;745;2625;13;102;38
2021-05-30;87;751;2556;12;54;30
2021-05-29;73;755;2586;10;48;29
2021-05-28;179;765;2635;9;119;35
2021-05-27;136;752;2591;9;74;35
2021-05-26;166;792;2620;9;116;37
2021-05-25;153;794;2624;9;104;35
2021-05-24;154;826;2554;5;103;34
2021-05-23;84;815;2494;5;62;33
2021-05-22;81;801;2511;6;46;32
2021-05-21;145;803;2553;5;97;33
2021-05-20;173;795;2529;6;116;39
2021-05-19;181;788;2525;9;128;38
2021-05-18;184;776;2505;9;133;39
2021-05-17;161;738;2412;9;88;39
2021-05-16;70;670;2369;10;43;37
2021-05-15;75;665;2424;10;52;36
2021-05-14;138;663;2467;10;87;38
2021-05-13;161;681;2484;10;104;45
2021-05-12;175;676;2463;10;124;42
2021-05-11;149;630;2425;10;108;42
2021-05-10;58;556;2355;10;34;42
2021-05-09;66;573;2358;11;44;40
2021-05-08;76;547;2402;10;47;40
2021-05-07;150;532;2476;10;101;39
2021-05-06;158;516;2477;10;109;43
2021-05-05;123;502;2455;10;80;44
2021-05-04;68;497;2481;10;41;44
2021-05-03;73;563;2482;9;47;45
2021-05-02;43;649;2476;9;19;44
2021-05-01;50;670;2554;11;35;43
2021-04-30;126;679;2593;12;79;45
2021-04-29;143;683;2590;9;92;49
2021-04-28;125;682;2604;9;80;51
2021-04-27;164;674;2632;9;98;46
2021-04-26;188;685;2574;7;114;45
2021-04-25;66;667;2496;6;32;42
2021-04-24;66;671;2558;6;42;42
2021-04-23;131;681;2623;7;80;42
2021-04-22;149;707;2677;7;85;48
2021-04-21;127;712;2690;7;73;49
2021-04-20;151;741;2729;6;106;46
2021-04-19;160;717;2682;8;104;46
2021-04-18;65;693;2621;12;41;46
2021-04-17;78;692;2666;11;44;44
2021-04-16;164;684;2742;11;95;43
2021-04-15;164;664;2746;12;92;45
2021-04-14;162;702;2772;7;106;47
2021-04-13;151;693;2764;6;95;39
2021-04-12;140;695;2722;8;90;37
2021-04-11;68;715;2685;7;38;37
2021-04-10;65;718;2759;4;40;36
2021-04-09;123;721;2834;5;78;40
2021-04-08;188;745;2866;10;108;56
2021-04-07;164;708;2873;11;101;46
2021-04-06;168;680;2811;11;92;44
2021-04-05;166;688;2759;11;107;41
2021-04-04;65;697;2685;11;44;41
2021-04-03;79;699;2734;13;44;42
2021-04-02;166;690;2786;13;89;45
2021-04-01;123;688;2798;12;70;57
2021-03-31;142;726;2833;12;75;45
2021-03-30;157;784;2875;12;100;46
2021-03-29;186;783;2837;12;104;46
2021-03-28;79;786;2780;12;40;39
2021-03-27;74;801;2827;9;34;39
2021-03-26;152;807;2878;9;88;42
2021-03-25;185;803;2906;8;106;49
2021-03-24;206;805;2919;8;136;45
2021-03-23;156;754;2899;8;101;48
2021-03-22;171;768;2839;8;108;50
2021-03-21;82;749;2779;8;56;44
2021-03-20;73;749;2833;7;44;46
2021-03-19;129;757;2911;7;80;49
2021-03-18;168;806;2934;9;112;50
2021-03-17;149;817;2936;10;103;52
2021-03-16;166;826;2957;10;117;55
2021-03-15;149;829;2894;10;100;55
2021-03-14;82;757;2842;11;55;48
2021-03-13;86;742;2897;9;55;42
2021-03-12;193;720;2974;8;106;40
2021-03-11;192;702;2975;8;117;36
2021-03-10;192;679;2990;8;111;40
2021-03-09;207;678;2979;8;122;44
2021-03-08;74;658;2915;8;38;43
2021-03-07;66;749;2917;8;36;43
2021-03-06;58;777;2981;11;35;40
2021-03-05;167;791;3037;14;105;44
2021-03-04;153;773;3068;13;96;44
2021-03-03;162;765;3082;12;99;44
2021-03-02;162;793;3098;11;112;46
2021-03-01;185;804;2987;11;111;46
2021-02-28;101;810;2885;11;63;42
2021-02-27;82;786;2907;11;53;43
2021-02-26;150;783;2962;10;88;48
2021-02-25;161;804;2982;8;82;40
2021-02-24;197;850;3002;7;130;39
2021-02-23;197;811;2991;4;123;40
2021-02-22;175;800;2921;4;119;33
2021-02-21;75;801;2849;4;45;30
2021-02-20;72;807;2903;3;48;31
2021-02-19;153;809;2956;3;106;32
2021-02-18;182;814;2961;3;129;33
2021-02-17;149;830;2929;3;99;32
2021-02-16;173;844;2916;5;114;31
2021-02-15;184;859;2847;5;135;33
2021-02-14;71;821;2790;8;50;32
2021-02-13;71;829;2835;8;48;32
2021-02-12;164;823;2883;8;107;33
2021-02-11;191;819;2903;6;137;34
2021-02-10;164;768;2883;6;110;29
2021-02-09;192;796;2885;6;138;28
2021-02-08;149;770;2822;6;103;36
2021-02-07;77;782;2769;5;61;42
2021-02-06;60;719;2761;2;40;43
2021-02-05;153;689;2772;2;111;42
2021-02-04;133;661;2752;2;91;40
2021-02-03;180;669;2757;2;131;37
2021-02-02;159;646;2736;2;113;39
2021-02-01;163;638;2661;2;116;45
2021-01-31;5;642;2592;0;0;42
2021-01-30;23;698;2642;2;7;46
2021-01-29;120;738;2722;3;83;43
2021-01-28;152;753;2750;3;105;44
2021-01-27;161;749;2779;3;118;47
2021-01-26;145;748;2798;3;94;45
2021-01-25;173;752;2757;3;120;46
2021-01-24;75;725;2689;6;51;39
2021-01-23;63;719;2698;11;47;41
2021-01-22;144;754;2775;13;94;42
2021-01-21;155;761;2807;13;105;42
2021-01-20;168;754;2874;11;111;44
2021-01-19;151;767;2925;9;92;45
2021-01-18;158;793;2907;9;89;46
2021-01-17;70;814;2968;9;47;40
2021-01-16;131;845;3047;8;79;41
2021-01-15;154;809;3103;7;100;41
2021-01-14;142;753;3148;7;92;41
2021-01-13;190;707;3204;6;115;45
2021-01-12;189;680;3227;6;117;47
2021-01-11;194;657;3195;6;122;48
2021-01-10;96;636;3163;6;69;45
2021-01-09;76;599;3278;6;47;46
2021-01-08;80;596;3475;5;53;45
2021-01-07;78;588;3808;5;53;45
2021-01-06;131;629;4010;6;88;46
2021-01-05;152;648;4143;4;100;44
2021-01-04;162;685;4174;4;109;44
2021-01-03;61;715;4319;4;35;45
2021-01-02;63;735;4877;4;46;43
2021-01-01;72;741;5382;4;46;43
2020-12-31;125;756;5637;4;88;46
2020-12-30;157;797;5848;4;98;48
2020-12-29;182;817;6040;5;124;51
2020-12-28;192;854;6252;5;129;50
2020-12-27;82;879;6491;5;48;48
2020-12-26;77;896;7339;6;46;46
2020-12-25;86;997;8907;6;49;52
2020-12-24;176;1078;9547;6;111;59
2020-12-23;182;1093;10009;6;108;63
2020-12-22;240;1125;10664;6;137;69
2020-12-21;231;1109;10628;4;143;70
2020-12-20;94;1082;10697;4;59;62
2020-12-19;184;1105;11158;5;126;63
2020-12-18;199;1057;11531;5;126;67
2020-12-17;206;1120;11802;6;122;80
2020-12-16;222;1235;11823;11;130;98
2020-12-15;222;1503;11857;11;133;130
2020-12-14;235;1623;11819;12;126;141
2020-12-13;122;1708;11870;9;72;143
2020-12-12;142;1753;12238;9;72;144
2020-12-11;268;1930;12696;9;140;157
2020-12-10;341;2376;12783;9;179;195
2020-12-09;528;2729;12809;9;275;213
2020-12-08;384;2689;12777;9;208;204
2020-12-07;335;2752;12705;10;198;226
2020-12-06;175;2839;12806;10;86;238
2020-12-05;345;3094;13144;13;151;245
2020-12-04;807;3272;13287;13;344;245
2020-12-03;819;3700;13097;11;394;232
2020-12-02;475;4892;12978;11;238;212
2020-12-01;498;5361;12945;12;246;196
2020-11-30;484;5695;12807;11;246;201
2020-11-29;473;6224;12753;11;257;203
2020-11-28;528;6018;12790;10;309;201
2020-11-27;1206;5888;12767;10;773;198
2020-11-26;2103;5604;12598;10;1386;170
2020-11-25;1059;4562;12215;10;687;164
2020-11-24;900;4233;12203;10;500;178
2020-11-23;1193;3770;11906;11;705;205
2020-11-22;183;3053;11429;9;88;211
2020-11-21;349;3050;11662;11;208;213
2020-11-20;911;3039;11807;11;490;206
2020-11-19;961;2976;11585;11;485;191
2020-11-18;763;3039;11487;10;409;196
2020-11-17;266;2766;11312;9;135;194
2020-11-16;302;2871;11317;10;167;217
2020-11-15;152;2994;11608;11;85;219
2020-11-14;335;3070;11920;10;172;218
2020-11-13;841;3223;11902;10;438;234
2020-11-12;1029;3239;11595;10;497;207
2020-11-11;433;2908;11373;10;221;182
2020-11-10;418;2811;11405;10;224;186
2020-11-09;456;2912;11285;10;251;212
2020-11-08;245;2852;11317;9;139;221
2020-11-07;517;2800;11522;10;279;215
2020-11-06;840;2678;11473;6;432;197
2020-11-05;632;2454;11285;7;320;199
2020-11-04;293;2413;11374;6;157;195
2020-11-03;540;3039;11617;5;273;211
2020-11-02;394;4112;11473;6;209;257
2020-11-01;185;4736;11500;6;97;273
2020-10-31;372;4872;11873;7;174;265
2020-10-30;595;4957;12057;6;268;254
2020-10-29;557;5007;12038;7;266;271
2020-10-28;1025;5098;11964;7;561;279
2020-10-27;1884;4722;11572;8;1020;288
2020-10-26;1332;3895;10687;7;750;265
2020-10-25;393;3220;10088;7;212;274
2020-10-24;512;3122;10360;8;253;259
2020-10-23;687;3413;10649;8;347;254
2020-10-22;667;3511;10780;8;341;257
2020-10-21;490;3258;11110;8;283;263
2020-10-20;772;3068;11273;10;406;271
2020-10-19;439;2896;11080;10;204;287
2020-10-18;271;2972;11124;10;124;293
2020-10-17;877;2911;11342;9;434;288
2020-10-16;867;2663;11462;10;379;282
2020-10-15;319;2621;11439;10;152;280
2020-10-14;226;2739;11670;9;113;289
2020-10-13;575;2929;11695;10;269;313
2020-10-12;590;3126;11555;11;257;324
2020-10-11;174;3323;11512;10;91;295
2020-10-10;518;3367;11745;9;256;292
2020-10-09;774;3318;11983;8;340;308
2020-10-08;485;3494;11860;10;213;324
2020-10-07;537;3690;11845;10;253;339
2020-10-06;854;3755;11716;10;402;354
2020-10-05;843;3453;11417;10;401;343
2020-10-04;247;3114;11472;7;131;303
2020-10-03;458;3103;11813;8;231;300
2020-10-02;1003;2996;12036;7;486;324
2020-10-01;725;2952;11839;7;351;366
2020-09-30;618;3155;11755;10;272;393
2020-09-29;425;3374;11691;9;186;399
2020-09-28;377;4020;11558;9;183;402
2020-09-27;268;4369;11494;9;124;393
2020-09-26;340;4480;11626;10;156;384
2020-09-25;961;4607;11779;9;464;399
2020-09-24;963;4428;11394;9;504;402
2020-09-23;846;4527;10997;9;438;384
2020-09-22;1297;4468;10639;9;673;353
2020-09-21;887;4104;10082;9;436;292
2020-09-20;408;3699;9993;9;211;250
2020-09-19;535;3598;9909;12;232;257
2020-09-18;641;3574;9875;12;320;339
2020-09-17;1133;3598;9768;10;555;321
2020-09-16;787;3540;9540;9;387;282
2020-09-15;846;3346;9532;10;397;273
2020-09-14;310;3074;9226;6;145;246
2020-09-13;310;3061;9271;6;141;240
2020-09-12;522;3031;9577;6;231;243
2020-09-11;694;3389;9644;7;329;312
2020-09-10;1062;3642;9567;7;529;327
2020-09-09;608;3596;9280;8;220;296
2020-09-08;470;3662;9191;6;209;275
2020-09-07;262;3762;9047;8;137;248
2020-09-06;275;3889;9042;8;116;241
2020-09-05;1002;3811;9119;7;455;251
2020-09-04;990;3343;8973;7;503;298
2020-09-03;1066;3008;8866;6;511;283
2020-09-02;660;2722;8614;5;299;242
2020-09-01;691;2391;8701;5;292;235
2020-08-31;506;2057;8534;5;222;209
2020-08-30;115;1821;8766;5;62;212
2020-08-29;233;1950;9525;5;108;227
2020-08-28;573;2414;9555;8;265;299
2020-08-27;696;2195;9535;8;316;296
2020-08-26;201;2026;9447;8;91;278
2020-08-25;226;2233;9641;8;111;298
2020-08-24;158;2563;9672;9;80;320
2020-08-23;285;3041;9921;10;125;363
2020-08-22;796;3001;10203;8;351;347
2020-08-21;323;2756;10080;7;133;328
2020-08-20;509;3223;10224;8;199;279
2020-08-19;517;3357;10186;8;219;309
2020-08-18;726;3414;10133;8;298;313
2020-08-17;886;3333;9949;7;401;321
2020-08-16;207;2934;9776;5;84;292
2020-08-15;413;2883;10111;6;187;282
2020-08-14;1002;2807;10576;4;416;301
2020-08-13;752;2441;10724;8;305;271
2020-08-12;661;2440;10783;8;260;316
2020-08-11;587;2615;10663;9;223;334
2020-08-10;294;2608;10569;11;124;321
2020-08-09;136;2980;10588;13;52;322
2020-08-08;339;3076;10681;10;117;326
2020-08-07;478;3545;10744;10;193;354
2020-08-06;718;4348;10811;9;299;315
2020-08-05;884;4131;11181;8;354;354
2020-08-04;575;3968;11358;9;240;335
2020-08-03;840;3940;11185;9;335;351
2020-08-02;251;3794;10972;10;111;344
2020-08-01;904;3787;11147;7;391;346
2020-07-31;1669;3536;10992;8;782;350
2020-07-30;350;2789;10734;7;135;320
2020-07-29;546;2933;10817;7;220;336
2020-07-28;535;3004;10694;10;200;355
2020-07-27;613;2939;10693;11;280;367
2020-07-26;221;2763;10818;11;134;335
2020-07-25;461;2763;11685;10;307;324
2020-07-24;738;2749;12103;10;365;368
2020-07-23;511;2888;12479;10;206;432
2020-07-22;652;3523;12789;9;245;466
2020-07-21;438;3933;12786;9;139;498
2020-07-20;385;4226;12760;9;148;585
2020-07-19;244;4210;12907;8;93;591
2020-07-18;502;4256;13207;8;187;583
2020-07-17;950;4131;13284;7;349;608
2020-07-16;1348;3751;13166;7;580;638
2020-07-15;1197;3090;12872;6;473;605
2020-07-14;925;2628;12803;5;311;546
2020-07-13;383;3160;13117;4;112;569
2020-07-12;409;3780;13381;4;116;587
2020-07-11;290;3664;14076;6;114;627
2020-07-10;372;3690;14583;4;133;662
2020-07-09;498;3927;15471;6;151;781
2020-07-08;599;4012;16361;9;198;833
2020-07-07;1532;4435;16289;10;543;886
2020-07-06;1287;3832;15887;10;443;844
2020-07-05;197;3124;15741;7;67;761
2020-07-04;357;3291;16210;7;116;840
2020-07-03;843;3698;16422;8;237;889
2020-07-02;615;4747;16515;8;187;1038
2020-07-01;1278;5461;16896;8;405;1058
2020-06-30;630;5871;17104;8;179;1003
2020-06-29;215;6317;17048;9;65;960
2020-06-28;457;6533;17296;12;138;1060
2020-06-27;899;6467;17730;12;296;1138
2020-06-26;2180;6424;17794;12;761;1150
2020-06-25;1738;5806;17411;12;554;1235
2020-06-24;1990;5200;17214;10;637;1192
2020-06-23;1508;4386;16737;9;479;1089
2020-06-22;714;3923;16402;10;225;1006
2020-06-21;286;4171;16399;9;97;1039
2020-06-20;901;4992;16707;8;256;1135
2020-06-19;1219;5096;16905;6;363;1105
2020-06-18;881;5708;16768;6;262;1172
2020-06-17;668;6168;16667;6;205;1198
2020-06-16;707;7301;16624;9;232;1210
2020-06-15;1022;8433;16492;11;354;1154
2020-06-14;1533;8109;16269;10;558;1173
2020-06-13;964;7564;15939;9;288;1124
2020-06-12;2075;7560;15928;9;698;1080
2020-06-11;1642;7353;15605;9;594;991
2020-06-10;2518;7020;15196;8;996;917
2020-06-09;2730;6039;14311;9;1138;926
2020-06-08;384;5300;13373;8;121;861
2020-06-07;533;6178;13686;11;156;833
2020-06-06;1142;6128;13891;9;288;848
2020-06-05;1605;6178;14006;10;521;902
2020-06-04;1169;6345;13834;9;337;859
2020-06-03;1098;6442;13748;8;325;863
2020-06-02;1825;6588;13675;7;610;899
2020-06-01;2066;6273;13122;6;711;857
2020-05-31;372;5479;12500;7;144;810
2020-05-30;1024;5519;12547;9;321;829
2020-05-29;2035;5412;12806;8;661;831
2020-05-28;1247;5054;12572;9;430;759
2020-05-27;1446;5176;12305;11;438;763
2020-05-26;1328;4892;12020;11;426;783
2020-05-25;524;4481;11714;12;188;734
2020-05-24;524;4497;11942;8;156;716
2020-05-23;869;4366;13372;8;256;728
2020-05-22;1443;4174;13387;7;445;764
2020-05-21;1501;3779;13265;7;497;821
2020-05-20;926;3310;12974;7;242;803
2020-05-19;605;3644;12793;7;172;839
2020-05-18;586;3623;12689;7;171;838
2020-05-17;282;3487;12710;6;98;797
2020-05-16;543;3693;13031;8;144;825
2020-05-15;885;4227;13409;9;238;892
2020-05-14;859;4477;13437;9;267;932
2020-05-13;1337;4855;13668;9;353;1059
2020-05-12;498;4837;13722;12;183;1032
2020-05-11;268;4985;13669;12;108;1086
2020-05-10;548;5211;13816;12;184;1149
2020-05-09;1349;5004;13874;8;363;1143
2020-05-08;1293;4474;13853;9;322;1131
2020-05-07;1688;4154;13932;8;406;1118
2020-05-06;1325;4339;13845;8;311;1218
2020-05-05;942;4425;13711;8;223;1224
2020-05-04;927;4290;13643;7;241;1213
2020-05-03;184;4115;13756;11;61;1200
2020-05-02;243;4195;14739;12;70;1216
2020-05-01;583;4676;15553;12;147;1290
2020-04-30;1956;6840;16017;17;448;1416
2020-04-29;1465;6424;15983;14;341;1544
2020-04-28;745;6304;15796;13;133;1513
2020-04-27;650;6389;15808;13;132;1538
2020-04-26;318;6264;16122;14;94;1561
2020-04-25;902;6223;16714;12;326;1561
2020-04-24;3734;5959;16698;12;1172;1593
2020-04-23;1114;4306;16173;13;213;1437
