﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;38;299;1081;0;30;4
2022-05-19;40;287;1074;0;31;2
2022-05-18;36;291;1076;0;29;2
2022-05-17;52;298;1070;0;44;1
2022-05-16;27;276;1057;0;23;2
2022-05-15;57;275;1078;0;52;2
2022-05-14;57;253;1056;0;47;2
2022-05-13;27;234;1043;0;22;0
2022-05-12;46;242;1048;0;41;1
2022-05-11;41;242;1045;0;37;1
2022-05-10;27;262;1034;0;22;1
2022-05-09;26;295;1044;0;23;0
2022-05-08;33;308;1059;0;28;1
2022-05-07;39;313;1053;0;33;2
2022-05-06;34;319;1043;0;29;1
2022-05-05;47;315;1043;0;41;0
2022-05-04;61;304;1031;0;50;0
2022-05-03;62;273;1004;0;52;1
2022-05-02;37;245;969;0;34;1
2022-05-01;37;260;958;0;31;1
2022-04-30;48;266;949;0;38;2
2022-04-29;31;258;944;0;27;0
2022-04-28;39;256;943;0;32;0
2022-04-27;26;247;939;0;20;1
2022-04-26;35;248;965;0;29;2
2022-04-25;56;250;959;0;46;2
2022-04-24;43;226;951;0;40;1
2022-04-23;38;216;944;0;30;1
2022-04-22;31;233;948;0;28;2
2022-04-21;27;241;950;0;21;2
2022-04-20;25;253;959;0;21;2
2022-04-19;36;260;969;0;31;2
2022-04-18;31;267;968;0;26;2
2022-04-17;32;268;979;0;29;0
2022-04-16;53;274;975;0;48;0
2022-04-15;40;261;961;0;31;2
2022-04-14;39;256;964;0;32;2
2022-04-13;33;247;965;0;28;1
2022-04-12;48;249;965;0;42;3
2022-04-11;33;237;971;0;27;2
2022-04-10;39;232;984;0;33;1
2022-04-09;42;216;981;0;37;1
2022-04-08;29;200;979;0;23;2
2022-04-07;29;197;983;0;24;2
2022-04-06;34;204;988;0;27;3
2022-04-05;36;198;990;0;30;3
2022-04-04;30;195;1016;0;23;3
2022-04-03;20;216;1026;0;16;0
2022-04-02;26;220;1034;0;22;0
2022-04-01;27;240;1028;0;22;1
2022-03-31;38;250;1032;0;33;1
2022-03-30;30;254;1026;0;28;2
2022-03-29;32;259;1032;0;27;1
2022-03-28;49;267;1025;0;43;2
2022-03-27;28;254;1012;0;23;1
2022-03-26;45;265;1007;0;36;1
2022-03-25;35;260;992;0;30;1
2022-03-24;41;256;991;0;34;0
2022-03-23;37;259;982;0;30;1
2022-03-22;42;262;979;0;30;0
2022-03-21;38;265;969;0;32;1
2022-03-20;39;260;966;0;35;1
2022-03-19;42;276;956;0;34;1
2022-03-18;31;283;941;0;24;0
2022-03-17;46;290;930;0;37;0
2022-03-16;37;284;913;0;35;1
2022-03-15;42;278;906;0;34;0
2022-03-14;31;270;905;0;26;1
2022-03-13;55;273;899;0;47;1
2022-03-12;49;281;880;0;40;1
2022-03-11;41;273;870;0;34;2
2022-03-10;38;260;868;0;33;2
2022-03-09;32;244;854;0;27;2
2022-03-08;32;241;855;0;31;2
2022-03-07;35;245;855;0;32;3
2022-03-06;60;250;844;0;52;3
2022-03-05;39;217;824;0;27;3
2022-03-04;30;217;820;0;27;1
2022-03-03;24;210;816;0;21;1
2022-03-02;30;211;815;0;24;1
2022-03-01;38;215;814;0;30;1
2022-02-28;41;207;802;0;35;1
2022-02-27;27;203;791;0;20;1
2022-02-26;34;202;789;0;30;1
2022-02-25;26;200;775;0;19;1
2022-02-24;28;206;777;0;23;3
2022-02-23;35;203;773;0;26;3
2022-02-22;30;189;767;0;24;1
2022-02-21;35;188;772;0;30;2
2022-02-20;24;188;761;0;20;1
2022-02-19;34;202;754;0;30;1
2022-02-18;31;190;741;0;25;1
2022-02-17;24;191;743;0;21;1
2022-02-16;20;199;736;0;13;2
2022-02-15;26;217;739;0;21;2
2022-02-14;33;215;730;0;28;2
2022-02-13;42;217;717;0;35;1
2022-02-12;29;212;695;0;26;1
2022-02-11;32;209;675;0;30;2
2022-02-10;30;212;648;0;28;3
2022-02-09;38;209;626;0;29;1
2022-02-08;25;203;610;0;19;2
2022-02-07;32;210;605;0;27;2
2022-02-06;36;203;591;0;32;1
2022-02-05;26;188;572;0;21;1
2022-02-04;35;189;556;0;33;1
2022-02-03;26;177;524;0;25;1
2022-02-02;28;169;504;0;27;1
2022-02-01;30;165;483;0;26;1
2022-01-31;24;160;469;0;21;2
2022-01-30;23;160;456;0;19;2
2022-01-29;27;173;444;0;22;2
2022-01-28;21;168;433;0;18;2
2022-01-27;21;162;424;0;18;3
2022-01-26;27;160;414;0;21;4
2022-01-25;22;163;406;0;19;4
2022-01-24;26;160;394;0;23;3
2022-01-23;33;152;378;0;31;3
2022-01-22;23;133;355;0;21;2
2022-01-21;17;129;340;0;13;3
2022-01-20;20;131;335;0;15;3
2022-01-19;29;122;329;0;28;3
2022-01-18;18;98;309;0;18;4
2022-01-17;18;87;305;0;15;3
2022-01-16;15;87;302;0;13;2
2022-01-15;20;89;297;0;17;1
2022-01-14;16;84;297;0;14;1
2022-01-13;11;85;290;0;6;1
2022-01-12;5;84;296;0;3;2
2022-01-11;9;82;309;0;8;2
2022-01-10;17;80;315;0;15;1
2022-01-09;19;71;307;0;16;1
2022-01-08;14;66;300;0;13;2
2022-01-07;16;63;296;0;13;1
2022-01-06;6;57;298;0;6;1
2022-01-05;4;62;303;0;1;1
2022-01-04;7;70;309;0;5;1
2022-01-03;8;73;318;0;6;1
2022-01-02;15;82;325;0;14;1
2022-01-01;10;75;320;0;8;1
2021-12-31;9;72;324;0;6;1
2021-12-30;11;73;349;0;11;1
2021-12-29;12;70;404;0;8;1
2021-12-28;10;70;460;0;10;1
2021-12-27;17;69;539;0;12;1
2021-12-26;7;63;600;0;7;1
2021-12-25;9;71;634;0;8;1
2021-12-24;10;77;661;0;7;1
2021-12-23;10;79;688;0;8;1
2021-12-22;12;89;706;0;9;1
2021-12-21;11;88;714;0;8;1
2021-12-20;11;92;728;0;9;1
2021-12-19;16;99;738;0;16;1
2021-12-18;17;98;728;0;14;1
2021-12-17;10;90;726;0;9;1
2021-12-16;19;90;732;0;19;1
2021-12-15;10;80;725;0;9;1
2021-12-14;12;86;726;0;11;1
2021-12-13;17;86;723;0;16;1
2021-12-12;16;76;716;0;16;1
2021-12-11;7;74;709;0;7;1
2021-12-10;10;80;706;0;10;1
2021-12-09;9;79;702;0;7;1
2021-12-08;16;83;706;0;15;1
2021-12-07;11;99;704;0;11;1
2021-12-06;7;154;703;0;7;1
2021-12-05;14;211;699;0;14;1
2021-12-04;14;288;694;0;14;1
2021-12-03;9;347;689;0;9;1
2021-12-02;12;380;692;0;11;1
2021-12-01;32;405;691;0;30;1
2021-11-30;67;409;675;0;66;1
2021-11-29;64;369;611;0;63;1
2021-11-28;93;323;555;0;89;1
2021-11-27;76;256;474;0;74;1
2021-11-26;43;201;407;0;42;1
2021-11-25;37;165;377;0;36;1
2021-11-24;38;141;354;0;37;1
2021-11-23;27;119;328;0;26;1
2021-11-22;18;105;317;0;18;1
2021-11-21;22;97;304;0;22;1
2021-11-20;19;83;288;0;19;1
2021-11-19;6;73;276;0;6;1
2021-11-18;12;76;277;0;12;1
2021-11-17;16;68;275;0;15;1
2021-11-16;12;59;265;0;11;1
2021-11-15;10;59;258;0;9;1
2021-11-14;9;63;259;0;9;1
2021-11-13;9;64;255;0;9;1
2021-11-12;9;58;255;0;9;1
2021-11-11;4;58;255;0;3;1
2021-11-10;9;64;255;0;7;1
2021-11-09;11;69;257;0;10;1
2021-11-08;13;69;255;0;11;1
2021-11-07;11;70;252;0;11;1
2021-11-06;3;61;249;0;3;1
2021-11-05;9;65;248;0;9;1
2021-11-04;9;64;244;0;9;1
2021-11-03;14;62;241;0;12;1
2021-11-02;11;62;237;0;11;1
2021-11-01;14;64;231;0;14;1
2021-10-31;2;61;224;0;2;1
2021-10-30;7;74;227;0;7;1
2021-10-29;8;72;227;0;7;1
2021-10-28;8;71;227;0;7;1
2021-10-27;13;70;227;0;12;1
2021-10-26;13;66;222;0;13;0
2021-10-25;11;64;214;0;11;0
2021-10-24;15;58;213;0;15;0
2021-10-23;5;48;211;0;5;1
2021-10-22;6;53;214;0;6;1
2021-10-21;7;52;213;0;6;1
2021-10-20;9;55;221;0;8;1
2021-10-19;12;56;218;0;12;0
2021-10-18;5;47;213;0;5;0
2021-10-17;5;51;214;0;5;0
2021-10-16;10;54;213;0;10;1
2021-10-15;5;52;208;0;5;1
2021-10-14;9;55;208;0;9;1
2021-10-13;10;48;210;0;8;0
2021-10-12;4;45;211;0;4;0
2021-10-11;9;47;216;0;9;0
2021-10-10;8;46;211;0;8;0
2021-10-09;8;43;206;0;7;1
2021-10-08;8;43;205;0;8;1
2021-10-07;2;40;203;0;2;1
2021-10-06;7;45;209;0;6;0
2021-10-05;6;45;209;0;6;0
2021-10-04;8;46;209;0;8;0
2021-10-03;5;45;210;0;5;0
2021-10-02;7;46;209;0;6;1
2021-10-01;5;50;208;0;5;1
2021-09-30;8;58;207;0;7;1
2021-09-29;8;59;210;0;8;0
2021-09-28;7;56;206;0;7;0
2021-09-27;7;63;207;0;7;1
2021-09-26;6;61;205;0;5;1
2021-09-25;11;63;205;0;10;1
2021-09-24;13;59;195;0;12;1
2021-09-23;9;51;183;0;8;1
2021-09-22;5;47;175;0;5;0
2021-09-21;14;47;177;0;14;0
2021-09-20;5;45;170;0;5;1
2021-09-19;7;49;169;0;7;1
2021-09-18;7;51;166;0;6;1
2021-09-17;4;49;167;0;4;1
2021-09-16;6;48;167;0;6;1
2021-09-15;5;48;166;0;4;1
2021-09-14;12;49;169;0;11;1
2021-09-13;9;46;167;0;9;1
2021-09-12;9;43;163;0;9;1
2021-09-11;4;41;157;0;4;1
2021-09-10;3;46;157;0;3;1
2021-09-09;7;47;160;0;5;1
2021-09-08;6;47;162;0;6;1
2021-09-07;8;45;156;0;8;1
2021-09-06;7;47;148;0;7;1
2021-09-05;8;44;144;0;6;1
2021-09-04;10;46;139;0;8;1
2021-09-03;4;42;135;0;4;1
2021-09-02;5;43;131;0;5;0
2021-09-01;4;38;126;0;4;0
2021-08-31;11;34;127;0;11;0
2021-08-30;4;23;121;0;4;0
2021-08-29;8;26;120;0;8;0
2021-08-28;6;25;115;0;5;1
2021-08-27;5;24;113;0;5;1
2021-08-26;1;24;111;0;0;0
2021-08-25;1;31;111;0;0;0
2021-08-24;0;35;117;0;0;0
2021-08-23;7;40;118;0;7;0
2021-08-22;7;40;116;0;7;0
2021-08-21;4;42;113;0;4;0
2021-08-20;6;43;112;0;5;0
2021-08-19;7;41;112;0;7;0
2021-08-18;4;38;110;0;4;0
2021-08-17;5;40;118;0;5;0
2021-08-16;7;42;117;0;7;0
2021-08-15;9;35;114;0;9;0
2021-08-14;5;26;110;0;5;0
2021-08-13;4;24;107;0;3;0
2021-08-12;4;21;111;0;4;0
2021-08-11;6;21;113;0;6;0
2021-08-10;7;15;113;0;7;0
2021-08-09;0;8;114;0;0;0
2021-08-08;0;13;120;0;0;0
2021-08-07;3;19;124;0;3;0
2021-08-06;1;19;121;0;1;0
2021-08-05;4;21;122;0;4;0
2021-08-04;0;20;122;0;0;0
2021-08-03;0;23;125;0;0;0
2021-08-02;5;23;129;0;5;0
2021-08-01;6;24;128;0;5;0
2021-07-31;3;19;127;0;3;0
2021-07-30;3;21;124;0;3;0
2021-07-29;3;22;129;0;3;0
2021-07-28;3;22;133;0;3;0
2021-07-27;0;24;134;0;0;0
2021-07-26;6;30;141;0;6;0
2021-07-25;1;36;141;0;1;0
2021-07-24;5;39;147;0;4;0
2021-07-23;4;38;146;0;4;0
2021-07-22;3;39;142;0;3;0
2021-07-21;5;38;145;0;5;0
2021-07-20;6;40;143;0;4;0
2021-07-19;12;41;146;0;12;0
2021-07-18;4;35;141;0;4;0
2021-07-17;4;39;141;0;4;0
2021-07-16;6;41;141;0;6;0
2021-07-15;2;40;142;0;2;0
2021-07-14;7;38;143;0;6;0
2021-07-13;6;34;137;0;6;0
2021-07-12;7;32;135;0;6;0
2021-07-11;9;30;132;0;9;0
2021-07-10;6;25;124;0;6;0
2021-07-09;5;23;118;0;4;0
2021-07-08;0;22;119;0;0;0
2021-07-07;2;22;119;0;2;0
2021-07-06;4;28;120;0;4;0
2021-07-05;4;31;122;0;3;0
2021-07-04;4;31;119;0;4;0
2021-07-03;4;35;118;0;4;0
2021-07-02;4;38;114;0;4;0
2021-07-01;0;41;112;0;0;0
2021-06-30;8;44;114;0;8;0
2021-06-29;7;36;108;0;7;0
2021-06-28;4;35;108;0;4;0
2021-06-27;8;34;107;0;7;0
2021-06-26;8;34;100;0;6;0
2021-06-25;7;35;97;0;7;0
2021-06-24;3;32;95;0;3;0
2021-06-23;0;33;95;0;0;0
2021-06-22;6;40;95;0;6;0
2021-06-21;3;37;95;0;3;0
2021-06-20;9;34;96;0;7;0
2021-06-19;7;29;93;0;6;0
2021-06-18;5;26;88;0;4;0
2021-06-17;4;22;86;0;4;0
2021-06-16;7;18;85;0;7;0
2021-06-15;3;17;82;0;3;0
2021-06-14;0;14;81;0;0;0
2021-06-13;4;17;85;0;4;0
2021-06-12;3;20;88;0;3;0
2021-06-11;1;17;89;0;1;1
2021-06-10;0;19;93;0;0;1
2021-06-09;6;19;99;0;4;1
2021-06-08;0;15;96;0;0;0
2021-06-07;3;17;96;0;3;0
2021-06-06;7;16;93;0;6;0
2021-06-05;0;18;89;0;0;0
2021-06-04;3;22;91;0;3;0
2021-06-03;0;19;92;0;0;0
2021-06-02;2;23;94;0;2;0
2021-06-01;2;26;96;0;2;0
2021-05-31;3;27;101;0;3;0
2021-05-30;8;24;98;0;8;0
2021-05-29;4;22;93;0;3;0
2021-05-28;1;23;92;0;0;0
2021-05-27;5;27;92;0;3;0
2021-05-26;7;25;89;0;6;0
2021-05-25;4;21;84;0;3;0
2021-05-24;0;20;85;0;0;0
2021-05-23;6;24;85;0;6;0
2021-05-22;4;20;79;0;4;0
2021-05-21;4;21;75;0;4;0
2021-05-20;1;24;71;0;1;0
2021-05-19;2;27;72;0;2;0
2021-05-18;3;30;70;0;3;0
2021-05-17;4;33;69;0;3;0
2021-05-16;3;31;66;0;2;0
2021-05-15;6;29;66;0;5;1
2021-05-14;7;23;64;0;5;0
2021-05-13;6;20;59;0;6;0
2021-05-12;5;16;53;0;5;0
2021-05-11;6;15;48;0;6;0
2021-05-10;1;11;46;0;1;0
2021-05-09;0;15;45;0;0;0
2021-05-08;0;22;49;0;0;0
2021-05-07;2;22;49;0;2;1
2021-05-06;2;23;47;0;2;1
2021-05-05;4;23;45;0;4;1
2021-05-04;2;19;41;0;2;1
2021-05-03;5;17;42;0;4;0
2021-05-02;8;14;38;0;7;0
2021-05-01;0;11;31;0;0;0
2021-04-30;3;11;31;0;3;1
2021-04-29;2;8;33;0;2;1
2021-04-28;0;6;34;0;0;1
2021-04-27;1;6;38;0;0;1
2021-04-26;1;21;122;0;1;0
2021-04-25;4;6;37;0;4;0
2021-04-24;0;5;33;0;0;0
2021-04-23;0;5;36;0;0;0
2021-04-22;0;7;37;0;0;1
2021-04-21;0;10;41;0;0;1
2021-04-20;2;10;46;0;2;1
2021-04-19;0;8;47;0;0;1
2021-04-18;3;8;47;0;1;0
2021-04-17;0;9;46;0;0;0
2021-04-16;2;10;46;0;2;0
2021-04-15;3;12;44;0;3;1
2021-04-14;0;9;41;0;0;1
2021-04-13;0;9;41;0;0;1
2021-04-12;0;9;41;0;0;1
2021-04-11;4;9;41;0;4;0
2021-04-10;1;8;37;0;0;0
2021-04-09;5;8;37;0;4;0
2021-04-08;0;4;33;0;0;0
2021-04-07;0;4;33;0;0;0
2021-04-06;0;10;33;0;0;0
2021-04-05;1;13;33;0;0;0
2021-04-04;3;16;33;0;3;0
2021-04-03;0;13;30;0;0;0
2021-04-02;0;13;30;0;0;0
2021-04-01;0;14;30;0;0;0
2021-03-31;6;30;68;0;6;0
2021-03-30;3;12;24;0;3;0
2021-03-29;4;13;21;0;4;0
2021-03-28;0;14;17;0;0;0
2021-03-27;0;17;17;0;0;0
2021-03-26;1;17;17;0;0;0
2021-03-25;3;42;42;0;2;0
2021-03-24;2;15;15;0;2;0
2021-03-23;4;13;13;0;4;0
2021-03-22;6;9;9;0;5;0
2021-03-21;4;4;4;0;4;0
