﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-17;15581;90976;265017;1461;3023;16509
2022-09-16;14816;94694;265866;1510;2930;16518
2022-09-15;27025;97245;265625;1620;5890;16616
2022-09-14;16251;93981;261994;1622;3347;15218
2022-09-13;22271;93377;261390;1552;4663;15093
2022-09-12;16484;91462;259789;1497;3121;14956
2022-09-11;27545;90974;261093;1418;6455;14881
2022-09-10;22441;85514;256474;1370;5059;14382
2022-09-09;20533;82574;253079;1315;4167;14135
2022-09-08;21739;84527;253109;1318;4671;13373
2022-09-07;14638;78607;253479;1176;3058;11745
2022-09-06;18877;77978;256424;1119;3847;12084
2022-09-05;14824;83667;256675;1169;3033;12599
2022-09-04;18936;95282;257781;1266;3699;13408
2022-09-03;17380;106739;259569;1278;3747;13620
2022-09-02;23340;118321;257224;1337;5067;13714
2022-09-01;11285;134989;253685;1379;2237;13546
2022-08-31;12744;150657;252520;1691;2797;12543
2022-08-30;26945;151032;252427;1839;6532;12614
2022-08-29;32137;145902;251371;1640;9324;12210
2022-08-28;35737;141075;245672;1646;11359;11756
2022-08-27;35231;131827;243908;1589;12425;11547
2022-08-26;48765;121297;234910;1492;17263;10905
2022-08-25;42433;102414;223354;1424;13885;10516
2022-08-24;14637;87024;213658;1365;3642;9835
2022-08-23;15655;86648;214246;1340;3906;10260
2022-08-22;23437;84267;218189;1203;5975;10388
2022-08-21;20125;78757;217438;1106;5286;10252
2022-08-20;19020;75058;222172;1028;4790;10484
2022-08-19;20128;74672;239740;1044;4592;10286
2022-08-18;19451;68544;242743;926;4659;10381
2022-08-17;14408;61668;242216;757;3198;10717
2022-08-16;10927;64518;242016;763;2560;11397
2022-08-15;13329;69829;243928;830;3039;11699
2022-08-14;13196;76758;248407;873;3307;11843
2022-08-13;18042;79106;257119;914;4586;12233
2022-08-12;9807;78911;259354;928;1969;12069
2022-08-11;7913;87332;263470;1049;1608;13463
2022-08-10;18275;86954;272813;1114;3864;14273
2022-08-09;18223;81668;274031;994;4839;14673
2022-08-08;23667;73894;273622;781;5325;15201
2022-08-07;18504;66616;271555;714;3697;14681
2022-08-06;18795;68875;271774;718;4130;15033
2022-08-05;24648;65504;271443;676;5372;14497
2022-08-04;7892;71162;273523;671;1372;14842
2022-08-03;8994;75564;277046;739;1498;15581
2022-08-02;6086;83478;280115;828;955;16712
2022-08-01;11514;89233;285653;1033;2398;17294
2022-07-31;20923;91717;287735;1139;4918;17771
2022-07-30;12851;95752;290569;1149;3276;18327
2022-07-29;30352;98716;296333;1341;8444;18887
2022-07-28;15251;98253;292846;1323;2822;19300
2022-07-27;21536;126191;299448;1450;4263;21104
2022-07-26;16395;129982;303447;1485;3387;21371
2022-07-25;16724;130405;311647;1597;2917;21870
2022-07-24;28090;129128;316497;1479;5371;22446
2022-07-23;20002;124249;325293;1331;4030;22535
2022-07-22;29618;127840;328389;1325;7602;22835
2022-07-21;56718;134348;325139;1413;18449;23990
2022-07-20;28415;113410;307684;1359;6079;23031
2022-07-19;18415;111583;304475;1359;3552;22868
2022-07-18;12907;124737;302654;1462;2468;22495
2022-07-17;17337;129273;302966;1763;3436;22381
2022-07-16;25736;131022;310204;2008;5715;21468
2022-07-15;44339;126076;312059;1990;9590;20626
2022-07-14;27970;113541;304267;1850;6258;19746
2022-07-13;25671;108220;299411;1766;5716;20296
2022-07-12;43154;110882;294416;1770;10130;19325
2022-07-11;24621;99180;285215;1631;5127;18206
2022-07-10;23577;97742;281507;1552;4482;17335
2022-07-09;17144;100971;278776;1533;3271;16367
2022-07-08;20638;103282;278915;1531;4160;15587
2022-07-07;17610;110991;277304;1574;3816;13562
2022-07-06;28172;122377;283526;1785;6892;12165
2022-07-05;22947;119505;283617;1799;4910;11480
2022-07-04;22210;128034;281043;1877;4488;12893
2022-07-03;28099;135803;279457;2019;6418;14215
2022-07-02;20982;144253;277469;2069;4949;13934
2022-07-01;33176;148677;275863;2175;8085;13760
2022-06-30;39147;159329;271452;2214;9727;12502
2022-06-29;24589;156160;263562;2045;5789;11021
2022-06-28;36319;155392;263156;2044;10316;10745
2022-06-27;36359;141531;258483;1351;9411;11012
2022-06-26;41148;131642;252782;1237;13824;11707
2022-06-25;27775;113625;241578;987;10368;11637
2022-06-24;48920;104496;234366;970;19061;11521
2022-06-23;30761;95984;221495;951;10112;10178
2022-06-22;24089;96821;213609;957;6952;9142
2022-06-21;7162;89551;207428;894;1521;8918
2022-06-20;16065;90308;206446;949;4030;9472
2022-06-19;9549;84915;203397;839;2474;9611
2022-06-18;14492;82710;204849;741;3670;9340
2022-06-17;37505;79202;205665;696;14453;8590
2022-06-16;32167;58703;195939;632;11490;7854
2022-06-15;11903;45460;189731;614;2967;7389
2022-06-14;9068;45269;189386;610;2134;7299
2022-06-13;5909;60891;189894;610;1098;8186
2022-06-12;5512;74133;193553;682;1210;8806
2022-06-11;7960;77797;197443;837;1839;8869
2022-06-10;9511;81473;198477;943;2113;8732
2022-06-09;15844;88217;197773;1078;4241;9052
2022-06-08;11229;89046;194411;1103;3232;9132
2022-06-07;26693;92480;195354;1239;12517;8995
2022-06-06;24956;78571;187112;1033;8486;8788
2022-06-05;12378;76291;179888;1025;3110;8606
2022-06-04;15127;81792;178378;1062;3810;8605
2022-06-03;21116;83072;180920;1071;5788;7972
2022-06-02;18319;78121;181938;987;4733;7231
2022-06-01;19383;75973;182875;905;5097;7505
2022-05-31;7977;78488;183558;883;2338;7718
2022-05-30;21623;79417;188106;977;6423;8176
2022-05-29;19530;69804;187086;756;7400;8001
2022-05-28;17535;59047;192385;468;4866;8062
2022-05-27;12606;51047;190755;358;3578;7613
2022-05-26;13430;52355;189719;367;3929;7564
2022-05-25;22026;54890;186464;373;8117;8050
2022-05-24;10342;51342;179710;374;2909;8208
2022-05-23;4858;57856;178955;379;1032;8262
2022-05-22;2714;60876;181124;407;610;8250
2022-05-21;4112;64735;185079;600;1052;8166
2022-05-20;14028;71670;186414;981;4241;8164
2022-05-19;17501;74859;185271;1066;4763;7108
2022-05-18;18838;72242;183177;1000;5187;7131
2022-05-17;21328;65793;182340;862;6288;7024
2022-05-16;10442;55995;179755;488;3067;6944
2022-05-15;10217;58698;181970;493;2914;7224
2022-05-14;17231;62444;184344;517;5441;7288
2022-05-13;20936;55999;181812;446;6458;7247
2022-05-12;12387;46659;178159;415;3810;6609
2022-05-11;7019;51465;181375;427;1892;6695
2022-05-10;3491;59810;186819;483;1017;6826
2022-05-09;14756;67393;190560;928;4557;7202
2022-05-08;17667;69154;195290;909;5635;7421
2022-05-07;6098;71685;199253;880;1581;7372
2022-05-06;6722;77667;205021;982;1642;7615
2022-05-05;18566;93901;211340;1233;5022;7399
2022-05-04;19423;90078;216180;1085;5735;7316
2022-05-03;17048;84429;216980;997;5072;7209
2022-05-02;15936;76719;217251;651;4772;7452
2022-05-01;21036;70143;222982;562;5877;7627
2022-04-30;15521;61727;224708;508;4999;7508
2022-04-29;31736;57941;225456;514;12088;7940
2022-04-28;10533;42773;217910;516;2866;7516
2022-04-27;9925;41625;223320;508;2401;7756
2022-04-26;3194;41996;226328;504;550;7815
2022-04-25;5008;45805;232401;668;1044;8432
2022-04-24;7452;51388;237727;859;1492;9013
2022-04-23;10796;54535;244029;983;2300;9308
2022-04-22;14805;58418;251529;1042;3407;9737
2022-04-21;9295;60026;261540;1062;1843;9930
2022-04-20;10504;60876;277479;1071;2144;10351
2022-04-19;9904;60253;288243;934;1884;10832
2022-04-18;14385;66057;301228;956;3078;11834
2022-04-17;12791;70603;307353;966;2663;12497
2022-04-16;16639;72120;316773;953;3638;13097
2022-04-15;17075;77306;320830;967;3880;13542
2022-04-14;10610;83204;324613;946;2270;14221
2022-04-13;8242;89580;333267;1018;1923;15159
2022-04-12;16355;97152;345931;1232;4837;16207
2022-04-11;20066;103291;350830;1361;5067;17746
2022-04-10;14735;103166;355381;1364;3166;18738
2022-04-09;22450;105195;361970;1418;6537;19697
2022-04-08;23684;110113;370437;1521;6634;20184
2022-04-07;19899;109859;373108;1634;4911;20554
2022-04-06;19591;109287;377343;1732;5598;21518
2022-04-05;26973;105953;392961;1837;6542;22300
2022-04-04;20174;105718;422319;1896;4289;23148
2022-04-03;18486;104864;434401;1848;3384;24302
2022-04-02;31891;107280;440840;1893;6919;26183
2022-04-01;26907;100794;447831;1856;5405;25709
2022-03-31;21208;99739;451870;1738;3919;25793
2022-03-30;16630;105251;454015;1697;3180;27275
2022-03-29;28120;118294;458473;1771;5741;28927
2022-03-28;18783;131792;461825;1771;3791;29953
2022-03-27;21746;143915;474801;1892;4439;31735
2022-03-26;20728;157123;483436;1959;4305;32689
2022-03-25;23282;162017;484159;2038;5067;33819
2022-03-24;27633;170269;483135;2255;6396;34852
2022-03-23;34165;170518;481546;2424;8845;34565
2022-03-22;46554;165683;475553;2521;11745;33522
2022-03-21;39614;160627;467956;2535;8812;32363
2022-03-20;44549;166651;468780;2663;10790;31497
2022-03-19;30909;161738;463495;2713;7040;29878
2022-03-18;39987;164198;463996;2743;9343;28398
2022-03-17;31425;162560;461001;2632;6353;26323
2022-03-16;28386;175023;461989;2601;6411;26070
2022-03-15;39411;178331;463110;2772;9242;25741
2022-03-14;51095;176088;458345;2562;12669;26175
2022-03-13;37571;184196;451081;2449;8945;25988
2022-03-12;36081;219684;447598;2369;9230;25139
2022-03-11;35705;229783;445108;2439;9107;23597
2022-03-10;50612;231853;473623;2525;13670;22138
2022-03-09;33957;232385;473372;2486;8901;21423
2022-03-08;31700;233642;471155;2452;8271;23901
2022-03-07;57047;230959;469558;2382;19970;24968
2022-03-06;85965;215079;450845;2312;35347;24843
2022-03-05;53864;180119;417899;2335;18100;23072
2022-03-04;40469;181178;405658;2362;12034;21441
2022-03-03;50138;185603;414441;2383;16860;20067
2022-03-02;35510;169612;408412;2154;11573;19629
2022-03-01;25024;159666;409153;1921;7466;20878
2022-02-28;30914;156954;408208;1679;9186;21929
2022-02-27;36751;148021;418547;1503;11020;22840
2022-02-26;56215;138292;428170;1417;20186;22482
2022-02-25;47615;122641;422588;1343;15711;21994
2022-02-24;24221;105859;412585;1299;6591;21288
2022-02-23;19093;108027;409210;1287;4721;21919
2022-02-22;19502;111412;413736;1359;4385;23216
2022-02-21;15011;117415;424432;1412;2755;23527
2022-02-20;19033;125914;429454;1503;4316;24829
2022-02-19;33393;126014;433583;1615;8367;25966
2022-02-18;24099;118039;434258;1573;5491;25793
2022-02-17;27188;117241;431623;1490;7368;25954
2022-02-16;24954;115105;427499;1395;5943;26227
2022-02-15;29152;165525;427034;1450;6925;27218
2022-02-14;28612;175938;427980;1439;7249;26937
2022-02-13;20431;175364;425233;1409;4121;27153
2022-02-12;22131;178860;427485;1325;4981;27338
2022-02-11;22070;172435;426686;959;5017;27296
2022-02-10;23120;167917;425111;838;6411;26358
2022-02-09;89462;167269;422403;890;35587;25157
2022-02-08;45379;141439;394886;911;13163;22960
2022-02-07;28858;136446;397536;907;7042;22264
2022-02-06;24804;144872;396499;909;7005;22913
2022-02-05;7171;144454;393181;925;1262;24600
2022-02-04;11758;173139;397364;1260;2399;25955
2022-02-03;23473;200634;399498;1659;5391;25334
2022-02-02;58058;214851;400035;1810;20106;24272
2022-02-01;38976;195042;385970;1733;10644;23861
2022-01-31;41107;183110;381536;1591;12011;23533
2022-01-30;24705;179420;375986;1537;6762;23394
2022-01-29;53214;194816;374410;1616;20228;23388
2022-01-28;57989;179562;363265;1675;23781;22744
2022-01-27;47914;161044;345021;1665;16699;21585
2022-01-26;26618;153585;333042;1669;5822;21055
2022-01-25;17470;148723;332144;1572;3215;20988
2022-01-24;33325;148922;336258;1548;9683;20942
2022-01-23;51345;143390;335948;1527;16895;20698
2022-01-22;32172;131271;326186;1525;9101;20182
2022-01-21;35544;124483;327333;1507;9691;20131
2022-01-20;41123;118522;324945;1513;10378;19631
2022-01-19;16961;105997;324239;1391;3341;19119
2022-01-18;16839;106586;335063;1310;3767;19522
2022-01-17;24538;107229;342855;1230;6447;19795
2022-01-16;32758;111740;342719;1193;9262;20279
2022-01-15;21238;126880;345142;1211;5254;20438
2022-01-14;24913;130526;350197;1245;7131;20290
2022-01-13;18929;125411;349937;1208;4830;20249
2022-01-12;16319;126727;351419;1205;3633;20715
2022-01-11;16916;129924;353133;1303;4152;20740
2022-01-10;30084;134233;356410;1348;8954;20936
2022-01-09;54069;130816;355158;1421;16170;20583
2022-01-08;29432;112284;350887;1343;6534;19199
2022-01-07;17736;111015;364604;1268;3973;18944
2022-01-06;21351;113406;390264;1252;5633;19412
2022-01-05;23082;120950;401456;1351;4686;20778
2022-01-04;24581;121850;404253;1420;6276;22020
2022-01-03;27447;118666;409361;1394;5738;22812
2022-01-02;24925;116044;409703;1327;6142;22592
2022-01-01;25289;117431;411800;1358;6560;22700
2021-12-31;21329;121190;410395;1439;5110;23028
2021-12-30;34366;124501;408708;1613;8814;23611
2021-12-29;25522;125783;403671;1680;5401;23961
2021-12-28;20858;128064;402247;1598;4611;23670
2021-12-27;22088;134695;400771;1529;5021;23057
2021-12-26;27643;146831;400128;1560;7336;22846
2021-12-25;32678;151282;398821;1530;9140;21643
2021-12-24;29203;145284;393438;1326;7473;21004
2021-12-23;37477;150129;391304;1301;10506;20582
2021-12-22;28307;149857;383777;1284;8135;20060
2021-12-21;28706;148226;378046;1264;10693;19973
2021-12-20;38443;143545;368320;1314;13417;19405
2021-12-19;32642;131720;356165;1289;11507;18288
2021-12-18;19197;125988;347481;1253;6301;17167
2021-12-17;32581;129756;345513;1339;12361;16403
2021-12-16;35443;130473;341344;1451;9680;15101
2021-12-15;24950;144810;336928;1432;7045;14504
2021-12-14;24840;177640;333906;1558;6365;15175
2021-12-13;20743;193594;330285;1601;5425;15273
2021-12-12;24588;197291;327851;1734;7541;15235
2021-12-11;27093;203700;323873;1814;7757;15059
2021-12-10;37692;202540;318720;1859;12480;14696
2021-12-09;52071;199341;308404;1887;22715;13748
2021-12-08;71644;180055;287116;1890;34805;12999
2021-12-07;50092;142664;253244;1764;21911;12500
2021-12-06;28582;120599;232381;1533;9508;11723
2021-12-05;35949;114858;223689;1489;15477;11247
2021-12-04;25467;99797;209188;804;8494;10717
2021-12-03;34085;95928;201722;704;11589;9896
2021-12-02;25406;90726;192080;679;8048;8104
2021-12-01;18519;85865;186349;652;5324;7112
2021-11-30;17465;88834;182381;664;5727;6632
2021-11-29;19186;86941;178126;662;6519;6424
2021-11-28;10113;82725;172388;615;5450;6016
2021-11-27;15755;78477;167620;768;7339;5728
2021-11-26;24736;71368;161060;634;9598;5337
2021-11-25;16990;63060;152411;558;6233;4724
2021-11-24;22375;63328;146791;546;8906;4411
2021-11-23;15200;69380;138510;555;5162;4093
2021-11-22;12243;74178;133902;566;4137;3640
2021-11-21;6209;77441;130196;587;1707;3442
2021-11-20;5521;81273;129147;659;2116;3062
2021-11-19;11289;85270;127891;1004;4753;2847
2021-11-18;17008;87378;124445;1279;7155;2727
2021-11-17;30678;84453;118169;1327;14310;2658
2021-11-16;23176;72531;105059;1061;10385;2591
2021-11-15;18107;63682;94842;899;8156;2462
2021-11-14;13992;56734;86955;795;5956;2422
2021-11-13;15208;52372;81006;731;7022;2158
2021-11-12;18161;46245;73984;621;9741;2004
2021-11-11;13483;37597;64243;557;6883;1889
2021-11-10;11288;31748;57360;482;6021;1715
2021-11-09;8549;28652;51339;475;4114;1451
2021-11-08;6418;28266;47225;472;2826;1168
2021-11-07;6477;27222;44399;429;3046;699
2021-11-06;5007;26244;41353;396;2249;440
2021-11-05;5944;24955;39104;350;2747;47
2021-11-04;4513;22951;36357;274;2080;6
2021-11-03;7034;21933;34277;252;3860;6
2021-11-02;7734;19253;30417;239;4518;5
2021-11-01;4301;15321;25899;202;2221;5
2021-10-31;4839;13921;23678;162;2725;7
2021-10-30;2905;11872;20953;144;1357;7
2021-10-29;2340;11069;19596;121;1102;7
2021-10-28;2747;10955;18495;115;1351;6
2021-10-27;3143;11058;17144;110;1711;6
2021-10-26;2239;11502;15433;103;1104;5
2021-10-25;2115;11791;14329;106;1087;5
2021-10-24;2144;12557;13242;105;1117;5
2021-10-23;1555;11703;12125;83;788;5
2021-10-22;1980;11321;11338;70;1086;5
2021-10-21;2701;10248;10253;17;1701;5
2021-10-20;3589;8546;8552;2;2520;5
2021-10-19;2620;6026;6032;2;1806;5
2021-10-18;3122;4220;4226;2;2652;5
2021-10-17;799;1568;1574;0;573;4
2021-10-16;952;995;1001;0;925;3
2021-10-15;69;70;76;0;62;3
2021-10-14;3;7;14;0;0;4
2021-10-13;6;7;14;0;0;4
2021-10-12;5;6;16;0;0;4
2021-10-11;3;7;16;0;0;4
2021-10-10;1;10;16;0;0;2
2021-10-09;2;10;17;0;0;1
2021-10-08;2;10;17;0;0;1
2021-10-07;0;10;17;0;0;0
2021-10-06;3;10;17;1;0;0
2021-10-05;4;11;17;1;1;0
2021-10-04;7;10;16;1;2;0
2021-10-03;2;9;15;1;0;0
2021-10-02;2;9;15;1;0;0
2021-10-01;2;9;15;1;0;0
2021-09-30;4;9;15;1;0;0
2021-09-29;7;10;15;1;1;0
2021-09-28;4;9;14;1;0;1
2021-09-27;4;9;14;1;0;1
2021-09-26;3;8;14;1;1;1
2021-09-25;2;6;13;1;0;1
2021-09-24;3;6;13;0;1;1
2021-09-23;4;8;13;0;1;1
2021-09-22;3;7;12;0;0;0
2021-09-21;2;7;12;0;1;1
2021-09-20;2;6;11;0;1;1
2021-09-19;1;7;10;0;0;1
2021-09-18;0;7;10;0;0;1
2021-09-17;5;7;10;0;4;1
2021-09-16;1;4;6;0;0;1
2021-09-15;0;4;6;0;0;0
2021-09-14;0;4;6;0;0;1
2021-09-13;2;4;6;0;2;1
2021-09-12;1;2;4;0;0;1
2021-09-11;0;2;4;0;0;1
2021-09-10;2;3;4;0;0;1
2021-09-09;1;2;4;0;0;1
2021-09-08;0;1;4;0;0;0
2021-09-07;0;2;4;0;0;1
2021-09-06;0;2;4;0;0;1
2021-09-05;0;2;4;0;0;1
2021-09-04;1;2;4;0;1;1
2021-09-03;0;1;3;0;0;1
2021-09-02;0;1;3;0;0;1
2021-09-01;1;2;3;0;0;2
2021-08-31;0;3;3;0;0;3
2021-08-30;1;3;3;1;0;3
2021-08-29;1;3;3;1;0;3
2021-08-28;1;3;3;1;0;3
2021-08-27;1;3;3;1;0;3
2021-08-26;2;3;3;1;0;3
2021-08-25;2;3;3;1;0;2
2021-08-24;1;3;3;1;0;2
2021-08-23;3;3;3;1;0;2
2021-08-22;1;3;4;1;0;2
2021-08-21;2;3;4;1;0;2
2021-08-20;1;3;4;1;0;2
2021-08-19;1;3;4;1;0;2
2021-08-18;3;3;4;1;0;2
2021-08-17;1;3;4;1;0;2
2021-08-16;2;3;4;1;0;1
2021-08-15;1;3;4;1;0;1
2021-08-14;2;3;4;1;0;1
2021-08-13;2;3;4;1;0;1
2021-08-12;1;3;4;1;0;1
2021-08-11;2;3;4;1;0;1
2021-08-10;2;3;4;2;0;1
2021-08-09;2;3;4;2;0;1
2021-08-08;2;3;4;2;0;1
2021-08-07;2;3;4;2;0;1
2021-08-06;3;3;4;1;0;1
2021-08-05;3;3;4;1;0;1
2021-08-04;2;2;4;1;0;1
2021-08-03;2;2;5;1;0;1
2021-08-02;2;2;6;1;0;1
2021-08-01;2;2;8;1;0;1
2021-07-31;1;2;9;1;0;1
2021-07-30;2;3;9;1;0;1
2021-07-29;1;3;9;1;0;1
2021-07-28;1;3;9;1;0;1
2021-07-27;2;3;10;1;0;1
2021-07-26;1;2;11;1;0;1
2021-07-25;1;3;11;1;0;1
2021-07-24;2;3;11;1;1;1
2021-07-23;1;2;11;1;0;1
2021-07-22;1;2;13;1;0;1
2021-07-21;1;2;14;1;0;1
2021-07-20;1;2;14;1;0;1
2021-07-19;2;2;16;1;0;1
2021-07-18;1;1;18;1;0;1
2021-07-17;1;1;19;1;0;1
2021-07-16;1;2;30;1;0;2
2021-07-15;1;2;105;1;0;2
2021-07-14;1;2;431;1;0;2
2021-07-13;1;2;611;1;0;2
2021-07-12;1;2;1285;1;0;2
2021-07-11;1;3;2777;1;0;2
2021-07-10;2;5;4733;2;0;3
2021-07-09;2;7;7209;2;0;3
2021-07-08;2;8;8974;2;0;5
2021-07-07;2;8;10458;2;0;5
2021-07-06;2;8;12612;2;0;4
2021-07-05;3;8;12831;2;0;4
2021-07-04;4;8;13371;2;0;4
2021-07-03;5;8;14062;2;0;3
2021-07-02;4;8;14706;2;0;3
2021-07-01;2;8;15772;2;0;6
2021-06-30;3;9;16025;2;0;6
2021-06-29;3;11;16493;2;0;5
2021-06-28;6;12;16746;2;0;5
2021-06-27;4;10;16902;2;0;5
2021-06-26;2;11;17066;2;0;5
2021-06-25;4;14;17495;3;0;5
2021-06-24;5;17;17921;3;0;7
2021-06-23;6;27;18291;3;1;10
2021-06-22;4;99;18749;3;0;35
2021-06-21;3;424;18880;3;0;114
2021-06-20;6;604;19191;4;0;178
2021-06-19;7;1279;19762;4;1;309
2021-06-18;8;2768;21058;4;0;514
2021-06-17;16;4724;21357;4;5;687
2021-06-16;85;7197;21706;8;32;793
2021-06-15;346;8923;22031;13;164;809
2021-06-14;213;10212;22029;24;63;813
2021-06-13;775;12300;22222;82;329;801
2021-06-12;1741;12138;22294;68;788;795
2021-06-11;2545;11785;21943;74;1271;792
2021-06-10;3429;11032;21175;64;1890;815
2021-06-09;2846;9555;20248;53;1408;791
2021-06-08;2462;9066;19367;49;1348;747
2021-06-07;3357;7793;18171;42;2072;748
2021-06-06;552;5951;16227;36;192;733
2021-06-05;1292;6039;16466;43;509;716
2021-06-04;1474;5601;16361;35;682;701
2021-06-03;1383;4963;15947;22;625;717
2021-06-02;2146;4740;15516;26;1047;707
2021-06-01;698;3895;14636;22;264;662
2021-05-31;1156;4042;14715;31;475;645
2021-05-30;773;4019;14679;28;258;620
2021-05-29;491;3828;15487;19;159;630
2021-05-28;446;4029;16564;27;162;639
2021-05-27;1061;4564;18025;43;433;695
2021-05-26;998;5652;18792;54;403;729
2021-05-25;988;5512;19120;50;360;726
2021-05-24;1105;5503;20980;48;441;730
2021-05-23;388;5409;21742;42;117;712
2021-05-22;806;5493;22084;48;274;758
2021-05-21;1223;5443;22410;41;542;772
2021-05-20;2334;5289;22395;40;1283;810
2021-05-19;753;4229;22136;37;300;836
2021-05-18;972;4508;22687;45;330;860
2021-05-17;927;5286;25255;44;327;848
2021-05-16;621;5486;25349;47;147;821
2021-05-15;722;5444;26554;35;227;856
2021-05-14;1117;5274;26886;24;386;873
2021-05-13;1115;5242;27157;26;395;922
2021-05-12;1212;5175;27315;26;468;970
2021-05-11;1865;4835;27890;26;906;972
2021-05-10;1200;3836;28338;25;505;953
2021-05-09;504;3325;28281;20;147;907
2021-05-08;383;3604;28897;19;107;956
2021-05-07;1125;4007;29087;28;369;1007
2021-05-06;1082;4801;29302;31;351;1129
2021-05-05;768;5857;30601;33;218;1246
2021-05-04;587;7486;32715;41;152;1307
2021-05-03;481;8683;34020;52;130;1382
2021-05-02;905;9336;34398;84;249;1490
2021-05-01;1032;11439;34644;106;317;1517
2021-04-30;2141;12353;35395;117;749;1495
2021-04-29;2500;11868;36605;98;918;1487
2021-04-28;3023;11316;37241;96;1274;1482
2021-04-27;2562;10177;37960;89;1008;1499
2021-04-26;1576;10022;38424;91;586;1568
2021-04-25;3756;10249;39502;96;1907;1674
2021-04-24;2269;11129;38937;102;1056;1699
2021-04-23;1222;10215;38872;98;367;1680
2021-04-22;1540;11330;39944;112;505;1716
2021-04-21;1411;11299;40737;103;399;1739
2021-04-20;2218;11481;42711;108;781;1806
2021-04-19;1930;11030;43009;103;677;1890
2021-04-18;4891;11365;43185;102;2190;2016
2021-04-17;1286;9886;41840;103;363;1978
2021-04-16;2734;9895;42379;111;1144;1977
2021-04-15;1460;9255;42332;113;510;1948
2021-04-14;1671;8923;42208;112;532;1962
2021-04-13;1543;8896;41887;105;461;2017
2021-04-12;2390;10364;41723;116;881;2121
2021-04-11;3231;12125;41240;126;1127;2156
2021-04-10;1326;12234;40590;124;376;1983
2021-04-09;2053;12345;40548;115;681;1878
2021-04-08;1007;12017;40879;114;260;1825
2021-04-07;1602;13074;41047;112;473;1699
2021-04-06;3568;14931;40995;128;1364;1545
2021-04-05;4966;15094;40800;130;2016;1511
2021-04-04;3085;14875;40151;130;1374;1487
2021-04-03;1423;15064;40804;130;538;1667
2021-04-02;1437;16561;41307;168;438;1772
2021-04-01;2630;17670;42515;231;888;1881
2021-03-31;4454;17713;42563;265;1698;1780
2021-03-30;3974;17389;41221;249;1379;1605
2021-03-29;4813;17247;40753;241;1847;1560
2021-03-28;3865;18020;39050;252;1420;1571
2021-03-27;4304;17692;37984;258;1685;1758
2021-03-26;3612;16697;37041;236;1393;1779
2021-03-25;2887;16082;36433;224;1011;1780
2021-03-24;3879;16006;36053;211;1497;1665
2021-03-23;3591;15579;35182;214;1327;1431
2021-03-22;5730;14356;34548;191;2619;1292
2021-03-21;3374;11211;32258;133;1301;1258
2021-03-20;2852;9843;31483;111;1063;1311
2021-03-19;2477;8863;31315;101;1016;1345
2021-03-18;2600;8218;30943;86;1073;1365
2021-03-17;3326;7130;30757;67;1295;1340
2021-03-16;1433;6609;29657;66;436;1215
2021-03-15;846;6588;29377;66;222;1184
2021-03-14;1026;6900;29312;73;311;1190
2021-03-13;1254;8463;29401;93;420;1286
2021-03-12;1441;10078;29479;101;501;1372
2021-03-11;924;12525;29175;109;382;1392
2021-03-10;2567;13589;29376;143;1131;1327
2021-03-09;1395;14613;29026;150;489;1238
2021-03-08;1263;15374;29214;162;428;1142
2021-03-07;2969;15376;29262;165;1203;1276
2021-03-06;3550;15192;28648;169;1535;1310
2021-03-05;5022;13525;27963;70;2369;1315
2021-03-04;3008;11090;26174;57;1268;1253
2021-03-03;4284;10541;25044;53;2152;1221
2021-03-02;3042;9028;23107;47;1384;1168
2021-03-01;1322;8111;21925;48;474;1076
2021-02-28;2898;8404;21617;49;1216;1164
2021-02-27;520;7840;20634;45;170;1126
2021-02-26;1151;8118;20713;83;408;1093
2021-02-25;2160;8335;20403;92;852;1036
2021-02-24;2219;8569;19885;97;864;935
2021-02-23;1810;8429;20236;91;682;778
2021-02-22;1860;8945;19817;101;737;762
2021-02-21;2220;8333;19339;83;927;904
2021-02-20;1185;7365;18746;53;392;913
2021-02-19;1671;7076;18749;48;618;907
2021-02-18;2452;6803;18840;44;1089;905
2021-02-17;1804;6039;19030;38;792;815
2021-02-16;2401;5257;18535;29;1071;778
2021-02-15;782;4545;17800;30;245;783
2021-02-14;638;5526;17769;37;168;881
2021-02-13;618;6379;17897;50;190;897
2021-02-12;1134;6897;18014;53;433;881
2021-02-11;1318;7202;18395;53;565;902
2021-02-10;603;7670;18952;56;209;831
2021-02-09;1585;8229;19435;85;613;802
2021-02-08;2112;7635;19748;55;841;807
2021-02-07;1913;6802;19659;44;760;880
2021-02-06;1469;6039;19234;41;560;877
2021-02-05;1593;5476;19066;43;694;851
2021-02-04;2063;4862;19081;40;939;849
2021-02-03;1641;3876;19366;32;700;787
2021-02-02;505;2885;19556;23;156;763
2021-02-01;688;3135;19660;22;208;784
2021-01-31;804;4649;19832;29;216;899
2021-01-30;623;4712;20434;27;172;928
2021-01-29;762;4854;20612;30;240;925
2021-01-28;829;5026;21085;33;261;950
2021-01-27;354;5200;21483;29;100;948
2021-01-26;750;6088;21743;49;323;1046
2021-01-25;2455;7459;22211;66;1211;1149
2021-01-24;877;6274;21978;63;259;1124
2021-01-23;850;6377;22649;51;258;1189
2021-01-22;1030;6303;22813;43;317;1155
2021-01-21;977;6233;23131;45;379;1157
2021-01-20;1779;6104;23327;38;644;1178
2021-01-19;2901;6264;24305;34;1198;1203
