﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;20;94;0;1;0
2022-04-29;2;21;94;0;2;0
2022-04-28;4;20;97;0;4;0
2022-04-27;3;20;101;0;3;0
2022-04-26;1;21;101;0;1;0
2022-04-25;6;25;105;0;5;0
2022-04-24;4;21;103;0;3;0
2022-04-23;2;20;101;0;1;0
2022-04-22;2;20;107;0;2;0
2022-04-21;5;20;112;0;5;0
2022-04-20;4;16;109;0;4;0
2022-04-19;5;20;105;0;5;0
2022-04-18;1;18;103;0;1;0
2022-04-17;2;19;107;0;2;0
2022-04-16;1;20;111;0;1;0
2022-04-15;2;23;114;0;2;0
2022-04-14;1;23;115;0;1;0
2022-04-13;8;26;120;0;8;0
2022-04-12;3;24;116;0;2;0
2022-04-11;2;25;117;0;2;0
2022-04-10;3;24;118;0;3;0
2022-04-09;4;29;117;0;4;0
2022-04-08;2;30;117;0;2;0
2022-04-07;4;30;119;0;4;0
2022-04-06;6;27;116;0;6;0
2022-04-05;4;26;113;0;4;0
2022-04-04;1;30;118;0;1;0
2022-04-03;8;32;123;0;8;0
2022-04-02;5;29;120;0;5;0
2022-04-01;2;27;122;0;2;0
2022-03-31;1;26;124;0;1;0
2022-03-30;5;32;125;0;5;0
2022-03-29;8;34;126;0;6;0
2022-03-28;3;28;122;0;3;0
2022-03-27;5;25;122;0;4;0
2022-03-26;3;24;119;0;2;0
2022-03-25;2;27;118;0;0;0
2022-03-24;8;32;126;0;8;0
2022-03-23;8;28;125;0;7;0
2022-03-22;2;24;123;0;2;0
2022-03-21;1;28;125;0;1;0
2022-03-20;3;31;126;0;3;0
2022-03-19;5;31;123;0;5;0
2022-03-18;6;29;121;0;6;0
2022-03-17;4;25;116;0;3;0
2022-03-16;3;25;116;0;2;0
2022-03-15;6;28;116;0;6;0
2022-03-14;4;23;112;0;3;0
2022-03-13;3;23;117;0;3;0
2022-03-12;3;30;116;0;3;0
2022-03-11;2;33;118;0;2;0
2022-03-10;6;36;118;0;5;1
2022-03-09;5;38;117;0;5;1
2022-03-08;1;38;113;0;1;1
2022-03-07;3;39;115;0;3;1
2022-03-06;10;42;115;0;9;1
2022-03-05;6;34;110;0;6;1
2022-03-04;6;31;105;0;5;1
2022-03-03;7;27;103;0;7;1
2022-03-02;5;21;103;0;4;1
2022-03-01;2;25;100;0;2;1
2022-02-28;6;30;102;0;6;1
2022-02-27;3;30;99;0;2;1
2022-02-26;5;32;102;0;4;1
2022-02-25;1;31;103;0;0;1
2022-02-24;1;30;105;0;1;1
2022-02-23;9;32;106;0;8;1
2022-02-22;7;25;101;0;5;1
2022-02-21;6;21;98;0;6;1
2022-02-20;4;17;95;0;3;0
2022-02-19;4;16;99;0;2;0
2022-02-18;1;22;105;0;0;0
2022-02-17;4;24;108;0;3;0
2022-02-16;2;26;110;0;1;0
2022-02-15;4;28;116;0;3;0
2022-02-14;3;30;118;0;1;0
2022-02-13;2;29;119;0;2;0
2022-02-12;10;30;121;0;10;0
2022-02-11;2;23;116;0;1;0
2022-02-10;5;26;117;0;5;0
2022-02-09;3;22;115;0;3;0
2022-02-08;6;22;116;0;4;0
2022-02-07;2;25;120;0;1;0
2022-02-06;3;25;123;0;3;0
2022-02-05;4;26;127;0;3;0
2022-02-04;5;26;130;0;4;0
2022-02-03;4;27;134;0;0;0
2022-02-02;5;33;140;0;4;0
2022-02-01;9;31;144;0;8;0
2022-01-31;2;25;140;0;2;0
2022-01-30;4;26;144;0;4;0
2022-01-29;4;24;144;0;3;0
2022-01-28;6;24;148;0;6;0
2022-01-27;6;25;145;0;6;0
2022-01-26;2;27;142;0;1;0
2022-01-25;2;29;145;0;2;0
2022-01-24;4;32;145;0;4;0
2022-01-23;2;36;142;0;1;0
2022-01-22;4;40;144;0;4;0
2022-01-21;7;38;143;0;6;0
2022-01-20;8;35;147;0;7;0
2022-01-19;4;33;143;0;3;0
2022-01-18;5;31;142;0;5;0
2022-01-17;8;29;141;0;8;0
2022-01-16;5;25;137;0;4;0
2022-01-15;3;29;135;0;3;0
2022-01-14;4;30;141;0;4;0
2022-01-13;5;33;143;0;5;0
2022-01-12;2;35;144;0;2;0
2022-01-11;3;41;143;0;3;0
2022-01-10;4;45;143;0;4;0
2022-01-09;8;49;140;0;7;0
2022-01-08;4;46;138;0;3;0
2022-01-07;7;48;140;0;7;0
2022-01-06;7;45;137;0;4;0
2022-01-05;8;46;135;0;7;0
2022-01-04;7;41;132;0;5;0
2022-01-03;9;39;132;0;8;0
2022-01-02;7;35;128;0;4;0
2022-01-01;7;33;130;0;7;0
2021-12-31;4;28;124;0;4;0
2021-12-30;7;27;125;0;7;0
2021-12-29;3;23;124;0;3;0
2021-12-28;4;30;122;0;3;0
2021-12-27;5;29;122;0;4;0
2021-12-26;3;27;124;0;1;0
2021-12-25;2;29;126;0;1;0
2021-12-24;5;31;132;0;4;0
2021-12-23;3;28;131;0;3;0
2021-12-22;10;34;131;0;9;0
2021-12-21;3;31;124;0;3;0
2021-12-20;2;34;126;0;2;0
2021-12-19;5;34;129;0;4;0
2021-12-18;4;32;129;0;4;0
2021-12-17;2;29;129;0;2;0
2021-12-16;9;33;132;0;9;0
2021-12-15;6;29;127;0;6;0
2021-12-14;6;27;125;0;6;0
2021-12-13;2;26;124;0;2;0
2021-12-12;3;29;124;0;1;0
2021-12-11;1;31;127;0;1;0
2021-12-10;6;35;131;0;5;0
2021-12-09;5;35;128;0;5;0
2021-12-08;4;32;128;0;4;0
2021-12-07;5;33;130;0;4;0
2021-12-06;5;35;135;0;3;0
2021-12-05;6;32;139;0;5;0
2021-12-04;5;31;137;0;5;0
2021-12-03;7;32;138;0;7;0
2021-12-02;3;29;138;0;2;0
2021-12-01;5;35;137;0;5;0
2021-11-30;6;33;136;0;5;0
2021-11-29;1;30;134;0;1;0
2021-11-28;4;31;135;0;3;0
2021-11-27;6;33;135;0;6;0
2021-11-26;4;32;134;0;4;0
2021-11-25;9;33;136;0;6;0
2021-11-24;3;29;132;0;3;0
2021-11-23;4;31;134;0;4;0
2021-11-22;2;31;133;0;2;1
2021-11-21;5;34;134;0;4;1
2021-11-20;5;35;134;0;5;1
2021-11-19;6;33;134;0;5;1
2021-11-18;4;31;132;0;3;1
2021-11-17;5;33;131;0;4;1
2021-11-16;4;30;130;0;3;1
2021-11-15;6;32;130;0;4;1
2021-11-14;7;33;128;0;4;1
2021-11-13;6;37;129;0;2;1
2021-11-12;5;41;130;0;3;1
2021-11-11;7;41;129;1;6;1
2021-11-10;3;42;124;0;2;1
2021-11-09;8;47;127;0;4;1
2021-11-08;7;41;124;0;6;1
2021-11-07;10;39;118;0;8;1
2021-11-06;8;33;114;0;5;1
2021-11-05;4;28;113;0;3;1
2021-11-04;7;29;117;0;7;1
2021-11-03;7;29;124;0;7;1
2021-11-02;1;29;124;0;1;1
2021-11-01;4;30;125;0;3;1
2021-10-31;3;32;126;0;2;1
2021-10-30;3;35;138;0;2;1
2021-10-29;5;37;137;0;3;1
2021-10-28;8;37;135;0;6;1
2021-10-27;7;36;143;0;7;1
2021-10-26;3;33;137;0;2;1
2021-10-25;6;32;135;0;5;1
2021-10-24;6;30;133;0;4;0
2021-10-23;5;30;134;0;5;0
2021-10-22;6;29;133;0;4;0
2021-10-21;7;30;133;0;6;0
2021-10-20;5;27;133;0;3;0
2021-10-19;3;25;134;0;1;0
2021-10-18;3;24;134;0;3;0
2021-10-17;6;27;134;0;3;0
2021-10-16;5;25;133;0;2;0
2021-10-15;6;21;136;0;4;0
2021-10-14;5;22;136;0;3;0
2021-10-13;3;23;136;0;3;0
2021-10-12;1;28;138;0;1;0
2021-10-11;7;41;141;0;6;0
2021-10-10;1;41;139;0;1;0
2021-10-09;0;42;145;0;0;0
2021-10-08;6;46;148;0;5;0
2021-10-07;5;55;151;0;4;0
2021-10-06;8;52;152;0;8;0
2021-10-05;14;45;148;0;14;0
2021-10-04;8;46;134;0;8;0
2021-10-03;2;39;128;0;2;0
2021-10-02;4;37;134;0;4;0
2021-10-01;15;36;133;0;7;0
2021-09-30;8;34;129;0;6;0
2021-09-29;1;32;125;0;1;0
2021-09-28;17;35;127;0;15;0
2021-09-27;1;25;115;0;1;0
2021-09-26;0;28;117;0;0;0
2021-09-25;3;30;120;0;3;0
2021-09-24;6;31;118;0;4;0
2021-09-23;4;28;118;0;3;0
2021-09-22;4;30;118;0;4;0
2021-09-21;7;30;122;0;6;0
2021-09-20;4;27;122;0;3;0
2021-09-19;2;28;122;0;2;0
2021-09-18;5;30;123;0;4;0
2021-09-17;2;29;124;0;2;0
2021-09-16;6;34;127;0;5;0
2021-09-15;4;31;123;0;4;0
2021-09-14;4;36;122;0;3;0
2021-09-13;5;37;122;0;5;0
2021-09-12;4;36;119;0;3;0
2021-09-11;4;33;122;0;4;0
2021-09-10;7;32;120;0;5;0
2021-09-09;3;35;120;0;2;0
2021-09-08;9;37;122;0;9;0
2021-09-07;5;31;115;0;5;0
2021-09-06;5;28;112;0;5;0
2021-09-05;2;26;108;0;1;0
2021-09-04;3;27;114;0;3;0
2021-09-03;9;28;116;0;6;0
2021-09-02;4;23;110;0;4;0
2021-09-01;3;21;107;0;3;0
2021-08-31;2;22;107;0;1;0
2021-08-30;3;25;110;0;3;0
2021-08-29;4;31;114;0;4;0
2021-08-28;4;33;118;0;4;0
2021-08-27;4;32;119;0;3;0
2021-08-26;2;31;118;0;2;0
2021-08-25;4;34;120;0;4;0
2021-08-24;4;36;121;0;3;0
2021-08-23;9;33;123;0;8;0
2021-08-22;6;27;119;0;6;0
2021-08-21;3;24;113;0;3;0
2021-08-20;3;24;114;0;3;0
2021-08-19;5;27;112;0;4;0
2021-08-18;6;24;109;0;5;0
2021-08-17;2;24;105;0;2;0
2021-08-16;3;27;107;0;2;0
2021-08-15;3;27;112;0;3;0
2021-08-14;3;26;115;0;2;0
2021-08-13;7;25;120;0;7;0
2021-08-12;2;25;119;0;2;0
2021-08-11;5;28;125;0;5;0
2021-08-10;5;25;122;0;5;0
2021-08-09;2;21;120;0;1;0
2021-08-08;2;23;121;0;2;0
2021-08-07;3;25;121;0;3;0
2021-08-06;7;31;120;0;6;0
2021-08-05;5;33;116;0;4;0
2021-08-04;3;33;115;0;2;0
2021-08-03;1;32;115;0;1;0
2021-08-02;3;35;115;0;3;0
2021-08-01;4;37;113;0;4;0
2021-07-31;9;39;111;0;8;0
2021-07-30;9;35;108;0;8;0
2021-07-29;6;27;105;0;4;0
2021-07-28;3;26;103;0;2;0
2021-07-27;4;24;103;0;4;0
2021-07-26;5;21;100;0;4;0
2021-07-25;7;18;99;0;5;0
2021-07-24;5;16;96;0;4;0
2021-07-23;0;19;97;0;0;0
2021-07-22;4;25;102;0;4;0
2021-07-21;1;28;104;0;1;0
2021-07-20;1;33;111;0;1;0
2021-07-19;1;40;113;0;1;0
2021-07-18;5;41;117;0;5;0
2021-07-17;7;39;117;0;7;0
2021-07-16;6;34;114;0;6;0
2021-07-15;7;30;113;0;7;0
2021-07-14;6;25;110;0;6;0
2021-07-13;8;21;107;0;8;0
2021-07-12;2;16;106;0;2;0
2021-07-11;3;18;108;0;3;0
2021-07-10;2;16;106;0;2;0
2021-07-09;2;16;108;0;2;1
2021-07-08;2;16;109;0;2;1
2021-07-07;2;20;112;0;1;1
2021-07-06;3;23;116;0;3;1
2021-07-05;4;22;119;0;3;0
2021-07-04;1;20;118;0;0;0
2021-07-03;2;21;125;0;1;0
2021-07-02;2;24;127;0;2;0
2021-07-01;7;24;130;0;5;0
2021-06-30;5;23;125;0;5;0
2021-06-29;3;23;121;0;3;0
2021-06-28;3;26;123;0;1;0
2021-06-27;1;32;128;0;1;0
2021-06-26;4;34;130;0;3;0
2021-06-25;3;36;134;0;2;0
2021-06-24;5;39;139;0;4;0
2021-06-23;5;39;139;0;5;1
2021-06-22;7;39;137;0;5;1
2021-06-21;8;38;136;0;8;1
2021-06-20;3;33;134;0;3;1
2021-06-19;5;37;139;0;4;1
2021-06-18;6;38;138;0;4;1
2021-06-17;7;34;142;0;5;0
2021-06-16;5;34;142;0;5;1
2021-06-15;6;32;142;0;4;1
2021-06-14;5;32;141;0;3;1
2021-06-13;8;34;141;0;6;1
2021-06-12;7;33;137;0;5;1
2021-06-11;1;29;134;0;1;1
2021-06-10;5;36;135;0;5;0
2021-06-09;3;34;135;0;3;1
2021-06-08;5;36;134;0;5;1
2021-06-07;6;31;130;0;5;1
2021-06-06;7;27;130;0;5;1
2021-06-05;3;29;129;0;2;2
2021-06-04;10;33;133;0;8;2
2021-06-03;3;26;126;0;3;0
2021-06-02;5;31;127;0;5;1
2021-06-01;1;34;125;0;0;1
2021-05-31;1;38;129;0;1;1
2021-05-30;8;40;131;0;6;1
2021-05-29;7;38;132;0;6;2
2021-05-28;4;39;132;0;2;2
2021-05-27;9;43;131;0;7;1
2021-05-26;8;39;132;0;7;1
2021-05-25;6;41;126;0;5;1
2021-05-24;4;42;124;0;3;1
2021-05-23;6;44;128;0;4;1
2021-05-22;8;43;127;0;6;1
2021-05-21;8;40;129;0;8;2
2021-05-20;4;34;125;0;3;1
2021-05-19;10;33;124;0;10;1
2021-05-18;6;25;119;0;5;0
2021-05-17;5;24;116;0;4;0
2021-05-16;5;22;115;0;3;1
2021-05-15;3;20;116;0;2;1
2021-05-14;3;24;121;0;1;2
2021-05-13;4;26;125;0;2;1
2021-05-12;3;29;130;0;2;1
2021-05-11;5;27;137;0;4;0
2021-05-10;4;27;140;0;4;0
2021-05-09;2;27;139;0;1;2
2021-05-08;6;31;138;0;5;1
2021-05-07;4;29;143;0;3;2
2021-05-06;7;32;148;0;7;1
2021-05-05;2;31;142;0;1;1
2021-05-04;4;31;147;0;3;0
2021-05-03;4;35;151;0;3;0
2021-05-02;6;33;149;0;4;0
2021-05-01;3;30;152;0;3;0
2021-04-30;7;35;153;0;7;0
2021-04-29;6;31;149;0;6;1
2021-04-28;2;33;143;0;1;1
2021-04-27;8;35;147;0;8;0
2021-04-26;1;29;143;0;1;0
2021-04-25;3;35;145;0;2;0
2021-04-24;9;37;148;0;7;0
2021-04-23;3;32;152;0;3;0
2021-04-22;8;34;152;0;5;0
2021-04-21;4;34;155;0;4;0
2021-04-20;2;35;157;0;2;0
2021-04-19;7;41;159;0;4;0
2021-04-18;5;45;160;0;2;0
2021-04-17;5;50;165;0;2;0
2021-04-16;7;50;166;0;5;0
2021-04-15;10;44;166;0;6;0
2021-04-14;6;48;163;0;5;0
2021-04-13;10;51;163;0;7;0
2021-04-12;11;44;165;0;9;0
2021-04-11;7;39;158;0;7;0
2021-04-10;4;39;157;0;3;0
2021-04-09;1;39;155;0;1;1
2021-04-08;11;47;160;0;10;1
2021-04-07;8;40;154;0;7;1
2021-04-06;3;37;150;0;0;1
2021-04-05;6;34;152;0;5;1
2021-04-04;7;36;150;0;7;0
2021-04-03;4;34;145;0;2;0
2021-04-02;9;33;147;0;8;1
2021-04-01;4;29;145;0;4;1
2021-03-31;4;37;145;0;4;1
2021-03-30;1;37;143;0;0;1
2021-03-29;7;45;147;0;5;1
2021-03-28;6;46;148;0;2;1
2021-03-27;5;47;151;0;4;0
2021-03-26;6;48;152;0;5;1
2021-03-25;13;51;151;0;11;1
2021-03-24;5;44;141;0;1;1
2021-03-23;10;45;141;0;8;1
2021-03-22;7;40;138;0;6;1
2021-03-21;6;38;136;0;6;1
2021-03-20;5;42;142;0;5;1
2021-03-19;8;40;141;0;7;1
2021-03-18;5;41;138;0;4;1
2021-03-17;5;38;135;0;5;1
2021-03-16;4;39;133;0;4;1
2021-03-15;5;40;134;0;4;2
2021-03-14;10;40;137;0;10;2
2021-03-13;5;33;130;0;2;1
2021-03-12;9;33;130;0;6;0
2021-03-11;4;28;127;0;2;0
2021-03-10;7;31;133;0;5;0
2021-03-09;5;31;133;0;4;0
2021-03-08;7;31;131;0;5;0
2021-03-07;4;31;129;0;3;1
2021-03-06;6;32;128;0;4;1
2021-03-05;3;34;131;0;2;1
2021-03-04;5;37;133;0;4;1
2021-03-03;7;37;133;1;6;1
2021-03-02;5;35;135;1;4;1
2021-03-01;6;32;136;0;3;1
2021-02-28;6;29;137;0;3;1
2021-02-27;7;30;135;0;5;1
2021-02-26;6;29;137;0;5;2
2021-02-25;9;36;137;0;4;2
2021-02-24;7;37;139;0;6;2
2021-02-23;2;36;141;0;0;1
2021-02-22;4;37;149;0;3;1
2021-02-21;7;38;151;0;4;1
2021-02-20;4;37;153;0;3;1
2021-02-19;13;41;152;0;11;2
2021-02-18;6;32;144;0;4;2
2021-02-17;6;31;144;0;5;2
2021-02-16;1;28;144;0;1;1
2021-02-15;4;35;146;0;4;1
2021-02-14;6;37;145;0;5;1
2021-02-13;7;35;143;0;7;1
2021-02-12;3;31;140;0;3;2
2021-02-11;4;30;147;0;3;2
2021-02-10;4;34;156;0;3;2
2021-02-09;8;35;157;0;8;1
2021-02-08;7;31;157;0;6;1
2021-02-07;3;33;156;0;1;1
2021-02-06;3;37;158;0;2;1
2021-02-05;2;39;161;0;2;2
2021-02-04;9;38;166;0;8;1
2021-02-03;5;37;168;0;4;1
2021-02-02;4;39;169;0;4;0
2021-02-01;9;41;169;0;8;0
2021-01-31;5;40;167;0;4;0
2021-01-30;5;44;167;0;4;0
2021-01-29;2;46;166;0;0;0
2021-01-28;9;52;172;0;7;0
2021-01-27;9;46;169;0;8;0
2021-01-26;8;41;164;0;5;0
2021-01-25;8;40;163;0;8;0
2021-01-24;9;37;158;0;8;0
2021-01-23;7;33;156;0;5;0
2021-01-22;8;30;152;0;6;0
2021-01-21;3;27;150;0;2;0
2021-01-20;4;29;149;0;3;0
2021-01-19;7;36;149;0;4;0
2021-01-18;6;43;147;0;5;0
2021-01-17;4;42;145;0;4;0
2021-01-16;5;46;146;0;3;0
2021-01-15;4;48;151;0;4;0
2021-01-14;5;47;156;0;4;0
2021-01-13;11;48;157;0;9;0
2021-01-12;12;45;155;0;12;0
2021-01-11;4;43;151;0;3;0
2021-01-10;9;45;148;0;7;0
2021-01-09;5;43;143;0;5;0
2021-01-08;3;44;141;0;3;0
2021-01-07;6;45;140;0;6;0
2021-01-06;7;42;139;0;6;0
2021-01-05;11;42;138;0;11;0
2021-01-04;6;36;131;0;6;0
2021-01-03;6;33;127;0;4;0
2021-01-02;7;34;130;0;5;0
2021-01-01;5;30;132;0;4;0
2020-12-31;4;32;139;0;4;0
2020-12-30;6;29;141;0;5;0
2020-12-29;5;27;144;0;5;0
2020-12-28;3;24;147;0;3;0
2020-12-27;5;24;147;0;4;0
2020-12-26;3;22;146;0;3;0
2020-12-25;6;22;151;0;6;0
2020-12-24;1;21;155;0;0;0
2020-12-23;4;29;160;0;3;0
2020-12-22;4;36;160;0;4;0
2020-12-21;3;37;164;0;3;0
2020-12-20;2;41;164;0;2;0
2020-12-19;3;48;166;0;2;0
2020-12-18;5;45;171;0;5;0
2020-12-17;9;42;172;0;6;0
2020-12-16;11;39;168;0;9;0
2020-12-15;7;32;163;0;6;0
2020-12-14;7;30;167;0;7;0
2020-12-13;9;28;161;0;7;0
2020-12-12;1;24;162;0;0;0
2020-12-11;4;28;170;0;3;0
2020-12-10;4;31;173;0;4;0
2020-12-09;2;34;178;0;1;0
2020-12-08;6;44;182;0;6;0
2020-12-07;5;44;181;0;5;0
2020-12-06;4;48;183;0;4;1
2020-12-05;4;52;188;0;4;1
2020-12-04;7;51;189;0;7;1
2020-12-03;7;47;189;0;7;1
2020-12-02;11;48;188;0;11;1
2020-12-01;6;47;181;0;6;1
2020-11-30;9;47;182;1;8;0
2020-11-29;9;42;183;1;7;0
2020-11-28;4;42;181;1;3;0
2020-11-27;4;42;186;1;3;0
2020-11-26;9;43;191;1;8;0
2020-11-25;11;42;194;1;9;0
2020-11-24;7;38;190;1;5;0
2020-11-23;4;35;196;1;3;0
2020-11-22;10;36;199;1;7;0
2020-11-21;4;40;203;1;3;0
2020-11-20;5;38;205;0;4;0
2020-11-19;8;42;211;0;7;0
2020-11-18;7;44;217;0;6;0
2020-11-17;3;44;220;0;2;0
2020-11-16;6;51;227;0;4;0
2020-11-15;13;52;228;0;11;0
2020-11-14;2;45;226;0;1;0
2020-11-13;9;51;236;0;8;0
2020-11-12;10;52;233;0;7;0
2020-11-11;7;48;232;0;5;0
2020-11-10;11;50;231;0;9;0
2020-11-09;7;46;233;0;6;0
2020-11-08;5;43;230;0;5;0
2020-11-07;7;45;229;0;7;0
2020-11-06;9;47;233;0;9;0
2020-11-05;5;43;232;0;4;0
2020-11-04;7;47;239;0;7;0
2020-11-03;6;49;241;0;5;0
2020-11-02;4;55;239;0;4;0
2020-11-01;7;57;247;0;6;0
2020-10-31;9;61;253;0;8;0
2020-10-30;7;59;250;0;5;0
2020-10-29;10;64;254;0;9;0
2020-10-28;10;60;254;0;7;0
2020-10-27;12;64;255;0;11;0
2020-10-26;7;66;251;0;7;0
2020-10-25;11;68;260;0;10;0
2020-10-24;6;67;258;0;6;0
2020-10-23;12;67;260;0;10;0
2020-10-22;7;68;262;0;6;0
2020-10-21;12;72;271;0;11;0
2020-10-20;13;65;279;0;13;0
2020-10-19;9;58;274;0;7;0
2020-10-18;10;54;280;0;10;0
2020-10-17;6;55;277;0;6;0
2020-10-16;11;52;281;0;8;0
2020-10-15;13;48;281;0;12;0
2020-10-14;6;46;279;0;5;0
2020-10-13;7;49;285;0;7;0
2020-10-12;4;53;286;0;4;0
2020-10-11;11;58;285;0;11;0
2020-10-10;4;52;282;0;3;0
2020-10-09;4;60;287;0;3;0
2020-10-08;12;69;293;0;10;0
2020-10-07;9;65;295;0;9;0
2020-10-06;11;67;295;0;10;0
2020-10-05;9;65;297;0;8;0
2020-10-04;6;65;298;0;5;2
2020-10-03;13;67;299;0;12;2
2020-10-02;13;72;294;0;12;2
2020-10-01;8;68;293;0;5;1
2020-09-30;13;71;303;0;11;1
2020-09-29;10;72;300;0;9;0
2020-09-28;8;78;299;0;6;0
2020-09-27;8;92;301;0;8;1
2020-09-26;19;92;303;0;17;1
2020-09-25;9;87;300;0;8;1
2020-09-24;7;85;307;0;6;1
2020-09-23;14;89;324;0;12;1
2020-09-22;15;84;328;0;14;1
2020-09-21;22;81;321;0;21;0
2020-09-20;8;71;305;0;7;0
2020-09-19;16;72;310;0;15;0
2020-09-18;8;60;310;0;7;0
2020-09-17;10;61;313;0;9;0
2020-09-16;9;60;309;0;8;0
2020-09-15;12;61;307;0;11;1
2020-09-14;11;62;301;0;9;0
2020-09-13;10;61;306;0;8;0
2020-09-12;5;66;306;0;3;0
2020-09-11;10;72;318;0;8;0
2020-09-10;9;69;322;0;7;0
2020-09-09;9;68;323;0;9;0
2020-09-08;13;70;323;0;10;0
2020-09-07;10;75;325;0;10;0
2020-09-06;13;73;326;0;11;0
2020-09-05;12;70;329;0;8;0
2020-09-04;6;69;332;0;5;0
2020-09-03;10;74;342;0;8;0
2020-09-02;13;79;342;0;10;0
2020-09-01;18;84;339;0;16;0
2020-08-31;8;89;332;0;8;0
2020-08-30;10;98;328;0;9;0
2020-08-29;8;96;329;0;8;0
2020-08-28;10;94;335;0;10;0
2020-08-27;14;97;333;0;13;0
2020-08-26;16;101;329;0;13;0
2020-08-25;25;99;325;0;24;0
2020-08-24;19;80;305;0;18;0
2020-08-23;8;68;298;0;6;0
2020-08-22;7;65;297;0;6;0
2020-08-21;13;75;301;0;13;0
2020-08-20;18;71;301;0;16;0
2020-08-19;13;71;296;0;13;0
2020-08-18;6;70;298;0;5;1
2020-08-17;7;73;300;0;7;1
2020-08-16;5;75;305;0;5;1
2020-08-15;16;82;305;0;14;1
2020-08-14;9;78;302;0;9;1
2020-08-13;17;84;304;0;17;1
2020-08-12;12;78;295;0;10;1
2020-08-11;9;83;293;0;8;1
2020-08-10;10;83;301;0;8;1
2020-08-09;13;81;307;0;12;1
2020-08-08;12;78;307;0;12;1
2020-08-07;16;70;314;0;14;1
2020-08-06;12;66;311;0;11;1
2020-08-05;16;69;307;0;15;1
2020-08-04;9;61;303;0;8;1
2020-08-03;7;62;303;0;7;1
2020-08-02;10;64;303;0;9;1
2020-08-01;4;59;298;0;4;1
2020-07-31;11;66;298;0;10;0
2020-07-30;15;61;297;0;14;0
2020-07-29;8;58;292;0;8;0
2020-07-28;10;65;300;0;8;0
2020-07-27;11;68;300;0;9;0
2020-07-26;6;74;298;0;4;0
2020-07-25;11;76;307;0;11;0
2020-07-24;6;77;299;0;5;0
2020-07-23;11;77;303;0;10;0
2020-07-22;16;78;307;0;15;0
2020-07-21;11;74;298;0;10;0
2020-07-20;18;73;294;0;16;0
2020-07-19;8;65;289;0;7;0
2020-07-18;13;74;287;0;12;0
2020-07-17;5;76;287;0;5;0
2020-07-16;11;83;297;0;11;0
2020-07-15;11;91;290;0;11;0
2020-07-14;9;91;294;0;8;0
2020-07-13;8;89;303;0;7;0
2020-07-12;18;93;302;0;17;0
2020-07-11;15;84;291;0;15;0
2020-07-10;12;77;281;0;12;0
2020-07-09;20;69;273;0;19;0
2020-07-08;11;54;255;0;11;0
2020-07-07;7;52;250;0;7;0
2020-07-06;11;54;258;0;11;0
2020-07-05;8;59;254;0;8;0
2020-07-04;8;59;251;0;5;0
2020-07-03;6;60;254;0;5;0
2020-07-02;5;68;251;0;3;0
2020-07-01;11;68;257;0;10;0
2020-06-30;10;67;256;0;8;0
2020-06-29;18;73;254;0;15;0
2020-06-28;9;64;244;0;8;0
2020-06-27;9;61;241;0;9;0
2020-06-26;13;64;237;0;12;0
2020-06-25;4;57;230;0;4;0
2020-06-24;9;65;231;0;9;0
2020-06-23;14;71;227;0;14;0
2020-06-22;7;61;215;0;7;0
2020-06-21;6;69;214;0;6;0
2020-06-20;12;80;216;0;11;0
2020-06-19;5;75;211;0;4;0
2020-06-18;14;77;213;0;13;0
2020-06-17;16;69;205;0;16;0
2020-06-16;4;57;195;0;3;0
2020-06-15;15;55;195;0;15;0
2020-06-14;17;47;186;0;16;0
2020-06-13;7;46;174;0;7;0
2020-06-12;6;46;173;0;6;0
2020-06-11;5;45;179;0;5;0
2020-06-10;5;48;184;0;5;0
2020-06-09;1;45;190;0;1;0
2020-06-08;7;53;196;0;7;0
2020-06-07;15;55;197;0;14;0
2020-06-06;7;46;196;0;6;0
2020-06-05;5;45;197;0;5;0
2020-06-04;8;45;199;0;8;0
2020-06-03;2;42;201;0;2;0
2020-06-02;10;45;208;0;10;0
2020-06-01;9;40;207;0;9;0
2020-05-31;6;36;205;0;6;0
2020-05-30;5;32;205;0;5;0
2020-05-29;5;33;212;0;5;0
2020-05-28;5;36;221;0;5;0
2020-05-27;5;37;228;0;5;0
2020-05-26;5;38;232;0;5;0
2020-05-25;5;39;241;0;5;0
2020-05-24;2;40;244;0;2;0
2020-05-23;6;41;248;0;6;0
2020-05-22;8;41;249;0;8;0
2020-05-21;6;37;250;0;6;0
2020-05-20;6;37;254;0;6;1
2020-05-19;6;43;253;0;6;1
2020-05-18;6;47;260;0;6;1
2020-05-17;3;52;260;0;3;1
2020-05-16;6;56;268;0;6;1
2020-05-15;4;58;267;0;4;1
2020-05-14;6;67;273;0;5;1
2020-05-13;12;69;276;0;12;0
2020-05-12;10;64;270;0;9;0
2020-05-11;12;65;270;0;10;0
2020-05-10;9;63;266;0;8;0
2020-05-09;8;64;264;0;7;0
2020-05-08;14;64;275;0;11;0
2020-05-07;11;59;284;0;7;0
2020-05-06;7;62;289;0;7;0
2020-05-05;10;69;294;0;9;0
2020-05-04;10;72;303;0;9;0
2020-05-03;10;72;301;0;8;0
2020-05-02;9;77;301;0;6;0
2020-05-01;6;77;303;0;6;0
2020-04-30;13;78;308;0;11;0
2020-04-29;15;73;303;0;14;0
2020-04-28;13;68;298;0;12;0
2020-04-27;10;66;290;0;8;0
2020-04-26;16;64;295;0;15;0
