﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-02;196;1185;4882;2;160;23
2022-08-01;198;1157;4907;1;169;19
2022-07-31;179;1158;4917;1;149;22
2022-07-30;194;1187;4917;2;174;18
2022-07-29;169;1167;4913;2;142;17
2022-07-28;160;1173;4927;2;136;19
2022-07-27;184;1218;4974;2;162;21
2022-07-26;165;1240;4983;1;145;25
2022-07-25;205;1223;5080;2;165;24
2022-07-24;204;1191;5100;3;169;23
2022-07-23;188;1160;5143;5;156;19
2022-07-22;178;1175;5168;4;148;17
2022-07-21;205;1147;5239;5;182;20
2022-07-20;207;1140;5273;5;176;21
2022-07-19;145;1173;5353;5;123;20
2022-07-18;164;1304;5520;5;137;20
2022-07-17;173;1308;5673;4;142;20
2022-07-16;203;1314;5762;4;170;17
2022-07-15;151;1288;5833;4;135;13
2022-07-14;193;1326;5926;4;163;16
2022-07-13;241;1313;5984;4;209;16
2022-07-12;275;1245;6025;5;246;12
2022-07-11;167;1138;6022;5;141;13
2022-07-10;179;1121;6103;4;140;14
2022-07-09;167;1165;6183;4;143;16
2022-07-08;206;1200;6262;4;169;13
2022-07-07;189;1177;6270;4;155;16
2022-07-06;170;1187;6313;4;147;22
2022-07-05;165;1194;6368;4;137;20
2022-07-04;156;1238;6440;4;126;20
2022-07-03;217;1278;6504;5;184;20
2022-07-02;212;1332;6491;4;174;20
2022-07-01;179;1339;6520;5;143;16
2022-06-30;192;1402;6579;5;167;17
2022-06-29;182;1428;6614;6;153;21
2022-06-28;205;1498;6649;5;183;21
2022-06-27;195;1536;6687;3;166;24
2022-06-26;272;1632;6750;3;235;23
2022-06-25;219;1688;6751;4;182;26
2022-06-24;243;1793;6791;3;209;26
2022-06-23;216;1811;6821;3;179;29
2022-06-22;260;1876;6915;4;218;23
2022-06-21;253;1887;6924;5;220;20
2022-06-20;302;1886;6995;6;248;22
2022-06-19;335;1887;7026;5;248;19
2022-06-18;334;1871;7001;5;255;17
2022-06-17;281;1838;6982;5;199;18
2022-06-16;318;1858;7048;5;212;16
2022-06-15;316;1860;7085;5;217;11
2022-06-14;292;1821;7114;5;221;10
2022-06-13;322;1801;7174;5;244;12
2022-06-12;310;1748;7192;6;243;12
2022-06-11;311;1720;7189;6;236;11
2022-06-10;314;1677;7144;5;234;13
2022-06-09;298;1609;7127;5;244;12
2022-06-08;245;1569;7130;4;198;11
2022-06-07;255;1576;7143;5;208;13
2022-06-06;278;1584;7181;5;248;13
2022-06-05;283;1525;7189;5;244;13
2022-06-04;231;1503;7174;6;194;14
2022-06-03;202;1541;7211;6;180;14
2022-06-02;242;1598;7235;5;207;12
2022-06-01;236;1609;7283;5;209;13
2022-05-31;243;1642;7299;2;204;15
2022-05-30;213;1711;7386;2;191;17
2022-05-29;253;1751;7476;2;225;15
2022-05-28;262;1817;7498;2;229;15
2022-05-27;260;1860;7576;2;236;14
2022-05-26;249;1853;7565;2;217;13
2022-05-25;274;1871;7566;3;234;16
2022-05-24;309;1899;7583;3;276;16
2022-05-23;254;1871;7558;3;223;15
2022-05-22;314;1888;7606;3;291;15
2022-05-21;315;1889;7584;4;284;15
2022-05-20;254;1872;7554;4;228;15
2022-05-19;260;1876;7546;4;237;15
2022-05-18;291;1829;7561;3;264;15
2022-05-17;279;1775;7550;2;245;15
2022-05-16;279;1777;7605;2;251;11
2022-05-15;316;1737;7623;2;282;11
2022-05-14;295;1698;7606;2;253;11
2022-05-13;268;1701;7607;3;237;10
2022-05-12;213;1684;7636;3;191;9
2022-05-11;241;1732;7612;2;208;10
2022-05-10;279;1727;7569;3;249;10
2022-05-09;242;1738;7622;3;222;10
2022-05-08;275;1738;7692;4;240;14
2022-05-07;289;1791;7685;2;264;13
2022-05-06;256;1812;7674;1;223;11
2022-05-05;258;1836;7716;0;230;9
2022-05-04;228;1918;7722;0;204;11
2022-05-03;300;1943;7793;0;266;12
2022-05-02;249;1888;7852;0;215;15
2022-05-01;321;1924;7902;0;297;15
2022-04-30;315;1877;7887;1;276;14
2022-04-29;275;1865;7895;1;251;12
2022-04-28;330;1880;7916;1;307;10
2022-04-27;246;1832;7871;2;220;11
2022-04-26;246;1835;7933;3;227;10
2022-04-25;270;1863;8007;3;245;12
2022-04-24;275;1873;8065;1;249;13
2022-04-23;300;1924;8089;2;280;14
2022-04-22;293;1915;8114;2;270;14
2022-04-21;285;1911;8099;2;256;15
2022-04-20;242;1903;8097;2;223;16
2022-04-19;271;1948;8116;1;240;15
2022-04-18;284;1871;8162;2;255;16
2022-04-17;330;1780;8199;3;299;15
2022-04-16;300;1793;8166;4;273;17
2022-04-15;298;1812;8147;3;273;16
2022-04-14;281;1773;8122;3;256;13
2022-04-13;294;1772;8113;3;262;12
2022-04-12;189;1775;8111;2;172;11
2022-04-11;187;1845;8231;1;158;12
2022-04-10;337;1963;8362;1;300;11
2022-04-09;324;1985;8334;1;300;11
2022-04-08;261;1949;8273;2;240;13
2022-04-07;273;1993;8260;1;248;11
2022-04-06;289;2027;8269;2;260;10
2022-04-05;271;2038;8255;2;236;9
2022-04-04;307;2063;8309;2;278;11
2022-04-03;361;2070;8279;2;333;12
2022-04-02;294;2038;8165;2;261;14
2022-04-01;308;2079;8143;0;280;14
2022-03-31;310;2071;8100;1;284;15
2022-03-30;296;2096;8049;1;277;14
2022-03-29;293;2079;7986;2;266;14
2022-03-28;315;2066;7970;4;276;12
2022-03-27;343;2029;7927;2;310;10
2022-03-26;331;2003;7858;2;305;10
2022-03-25;297;1989;7783;3;274;9
2022-03-24;333;1986;7759;2;296;9
2022-03-23;287;1945;7723;1;258;8
2022-03-22;284;1932;7724;2;252;10
2022-03-21;269;1930;7775;2;244;12
2022-03-20;313;1949;7771;3;284;12
2022-03-19;322;1955;7711;3;291;11
2022-03-18;298;1951;7631;2;269;12
2022-03-17;289;1953;7552;3;255;12
2022-03-16;275;1934;7541;3;248;9
2022-03-15;274;1913;7527;3;246;9
2022-03-14;288;1925;7540;3;257;10
2022-03-13;324;1911;7540;3;294;13
2022-03-12;316;1911;7479;1;291;13
2022-03-11;294;1871;7413;1;271;15
2022-03-10;266;1814;7402;0;241;14
2022-03-09;250;1820;7414;0;226;15
2022-03-08;291;1829;7420;0;264;13
2022-03-07;271;1789;7489;1;247;13
2022-03-06;317;1758;7516;1;293;12
2022-03-05;273;1713;7463;0;241;12
2022-03-04;234;1700;7492;1;213;11
2022-03-03;277;1728;7495;1;239;11
2022-03-02;257;1718;7613;1;231;14
2022-03-01;253;1738;7728;2;230;11
2022-02-28;238;1774;7850;2;215;12
2022-02-27;270;1812;7927;3;252;11
2022-02-26;262;1865;7940;5;237;11
2022-02-25;264;1865;7949;3;235;14
2022-02-24;260;1860;7951;0;232;15
2022-02-23;271;1835;7971;0;237;15
2022-02-22;298;1782;7945;0;268;13
2022-02-21;286;1758;7935;0;247;14
2022-02-20;327;1740;7945;0;288;14
2022-02-19;265;1709;7915;0;247;13
2022-02-18;253;1726;7895;1;233;12
2022-02-17;233;1731;7900;1;217;13
2022-02-16;217;1746;7908;0;197;13
2022-02-15;268;1811;7960;0;249;11
2022-02-14;266;1823;7962;0;237;12
2022-02-13;284;1819;7994;0;262;12
2022-02-12;277;1892;7994;1;260;12
2022-02-11;258;1912;7963;1;236;6
2022-02-10;256;1917;7952;1;232;5
2022-02-09;280;1948;7951;0;255;5
2022-02-08;274;1902;7957;1;251;6
2022-02-07;258;2008;7969;1;233;6
2022-02-06;366;2120;7963;1;337;6
2022-02-05;306;2134;7862;1;274;10
2022-02-04;266;2154;7822;1;232;9
2022-02-03;296;2192;7849;1;271;8
2022-02-02;238;2165;7844;0;210;8
2022-02-01;382;2190;7888;0;362;9
2022-01-31;379;2083;7788;0;350;9
2022-01-30;373;1943;7685;0;341;8
2022-01-29;323;1851;7550;0;285;7
2022-01-28;297;1812;7525;0;271;7
2022-01-27;266;1799;7546;0;241;12
2022-01-26;264;1790;7542;0;235;14
2022-01-25;279;1797;7563;0;257;17
2022-01-24;239;1763;7573;0;209;19
2022-01-23;289;1803;7620;1;263;17
2022-01-22;283;1788;7578;1;247;16
2022-01-21;287;1801;7562;1;261;20
2022-01-20;254;1805;7521;0;218;21
2022-01-19;266;1807;7543;0;241;22
2022-01-18;250;1795;7541;0;219;22
2022-01-17;274;1808;7619;0;241;21
2022-01-16;277;1832;7642;0;244;23
2022-01-15;303;1852;7720;0;261;22
2022-01-14;290;1815;7743;1;260;21
2022-01-13;259;1787;7760;1;229;20
2022-01-12;263;1794;7759;1;227;27
2022-01-11;257;1830;7788;1;227;28
2022-01-10;297;1867;7859;1;258;29
2022-01-09;305;1864;7883;1;265;30
2022-01-08;268;1857;7892;1;229;28
2022-01-07;262;1874;7943;1;235;35
2022-01-06;268;1845;7948;0;220;37
2022-01-05;307;1878;8021;0;257;33
2022-01-04;300;1908;8048;0;262;32
2022-01-03;296;1884;8093;0;263;33
2022-01-02;297;1873;8114;0;266;35
2022-01-01;283;1877;8088;0;243;34
2021-12-31;239;1896;8099;0;205;35
2021-12-30;293;1916;8115;0;255;37
2021-12-29;338;1900;8094;0;294;36
2021-12-28;286;1827;8081;0;247;38
2021-12-27;295;1821;8158;1;256;35
2021-12-26;291;1803;8202;1;264;32
2021-12-25;293;1838;8207;1;259;33
2021-12-24;261;1844;8189;1;225;31
2021-12-23;260;1935;8194;1;232;32
2021-12-22;254;1986;8209;4;216;33
2021-12-21;283;2047;8314;4;237;33
2021-12-20;284;2034;8404;3;241;38
2021-12-19;340;2049;8429;3;298;36
2021-12-18;303;2054;8412;3;264;38
2021-12-17;355;2068;8416;2;319;35
2021-12-16;329;2028;8331;3;284;36
2021-12-15;315;2017;8338;3;286;35
2021-12-14;259;1975;8325;1;232;28
2021-12-13;282;2050;8385;1;246;31
2021-12-12;343;2086;8426;1;297;19
2021-12-11;311;2091;8385;1;280;17
2021-12-10;328;2097;8346;3;274;15
2021-12-09;311;2047;8344;3;277;14
2021-12-08;269;2024;8326;2;233;12
2021-12-07;342;2013;8353;1;293;14
2021-12-06;327;1954;8331;1;277;15
2021-12-05;345;1952;8291;0;312;13
2021-12-04;333;1973;8257;0;291;15
2021-12-03;269;1982;8232;0;234;12
2021-12-02;284;2017;8227;0;256;11
2021-12-01;268;2007;8250;0;218;10
2021-11-30;284;2012;8301;2;242;12
2021-11-29;312;2020;8389;3;272;11
2021-11-28;375;2069;8429;2;322;16
2021-11-27;347;2079;8397;2;305;22
2021-11-26;304;2046;8325;1;268;19
2021-11-25;281;2061;8297;1;242;18
2021-11-24;281;2092;8295;1;236;19
2021-11-23;283;2090;8279;1;251;19
2021-11-22;373;2129;8307;1;324;18
2021-11-21;363;2073;8278;1;319;20
2021-11-20;316;2048;8233;1;277;24
2021-11-19;326;2054;8221;1;284;21
2021-11-18;314;2016;8185;1;279;20
2021-11-17;255;1973;8164;1;233;19
2021-11-16;326;2019;8167;1;297;18
2021-11-15;305;1980;8172;1;267;20
2021-11-14;322;1968;8181;1;291;23
2021-11-13;325;1952;8149;1;277;24
2021-11-12;280;1899;8128;2;254;21
2021-11-11;263;1922;8086;2;237;20
2021-11-10;298;1952;8139;2;263;17
2021-11-09;287;1917;8130;1;260;20
2021-11-08;287;1943;8123;1;254;19
2021-11-07;314;1963;8179;1;274;23
2021-11-06;270;2021;8166;1;236;24
2021-11-05;308;2092;8178;1;274;24
2021-11-04;296;2107;8140;1;261;24
2021-11-03;273;2083;8132;1;243;22
2021-11-02;320;2080;8161;3;284;20
2021-11-01;306;2035;8170;4;268;22
2021-10-31;371;1985;8190;4;332;24
2021-10-30;339;1932;8153;5;308;23
2021-10-29;331;1913;8067;3;290;24
2021-10-28;269;1905;8036;2;241;20
2021-10-27;271;1932;8092;2;234;17
2021-10-26;279;1950;8141;2;235;21
2021-10-25;257;1971;8202;1;229;23
2021-10-24;311;1980;8266;1;275;25
2021-10-23;326;2009;8263;1;299;20
2021-10-22;323;1991;8257;1;270;19
2021-10-21;300;1966;8254;1;267;17
2021-10-20;280;1950;8260;1;245;17
2021-10-19;295;1918;8293;2;257;19
2021-10-18;266;1952;8335;4;238;17
2021-10-17;342;1969;8411;4;311;16
2021-10-16;315;1909;8372;6;278;17
2021-10-15;287;1938;8380;6;253;16
2021-10-14;297;1947;8409;7;254;15
2021-10-13;252;1937;8439;6;220;11
2021-10-12;322;1957;8504;3;291;11
2021-10-11;288;1917;8545;3;258;10
2021-10-10;282;1937;8584;3;252;9
2021-10-09;344;1984;8632;1;310;10
2021-10-08;294;1966;8601;1;269;11
2021-10-07;283;1996;8615;1;254;6
2021-10-06;263;1960;8603;1;239;5
2021-10-05;276;1988;8634;2;254;4
2021-10-04;307;2038;8682;2;276;7
2021-10-03;324;2039;8697;2;295;7
2021-10-02;322;2033;8698;2;291;7
2021-10-01;317;2034;8670;2;292;5
2021-09-30;245;2022;8662;1;225;6
2021-09-29;293;2093;8697;1;255;9
2021-09-28;322;2100;8726;0;301;6
2021-09-27;308;2072;8710;0;277;6
2021-09-26;325;2073;8730;1;298;9
2021-09-25;327;2075;8707;2;297;10
2021-09-24;306;2093;8692;2;276;7
2021-09-23;325;2099;8697;2;294;7
2021-09-22;290;2097;8699;1;269;14
2021-09-21;298;2108;8743;1;277;9
2021-09-20;310;2118;8783;1;274;10
2021-09-19;329;2128;8805;1;299;15
2021-09-18;346;2158;8810;0;307;17
2021-09-17;312;2142;8836;0;283;12
2021-09-16;312;2157;8849;3;288;12
2021-09-15;307;2148;8840;2;273;13
2021-09-14;312;2146;8881;2;280;10
2021-09-13;314;2105;8905;2;290;12
2021-09-12;351;2093;8914;2;318;16
2021-09-11;330;2077;8899;2;298;17
2021-09-10;333;2071;8873;2;304;16
2021-09-09;302;2060;8909;2;284;15
2021-09-08;312;2046;8900;2;291;18
2021-09-07;270;2046;8913;2;243;18
2021-09-06;294;2059;8982;2;272;14
2021-09-05;328;2078;8978;3;300;15
2021-09-04;318;2068;8977;3;294;15
2021-09-03;318;2067;8990;3;294;18
2021-09-02;290;2048;8987;3;263;15
2021-09-01;314;2065;9009;3;289;15
2021-08-31;282;2053;9023;3;257;17
2021-08-30;325;2091;9072;2;282;17
2021-08-29;315;2119;9072;3;281;15
2021-08-28;320;2150;9093;3;289;15
2021-08-27;307;2154;9103;3;280;19
2021-08-26;305;2179;9121;3;273;16
2021-08-25;314;2244;9206;3;283;16
2021-08-24;326;2257;9247;3;298;16
2021-08-23;346;2238;9282;3;317;19
2021-08-22;341;2234;9283;3;315;18
2021-08-21;325;2230;9311;3;287;17
2021-08-20;336;2237;9405;4;305;19
2021-08-19;364;2238;9438;3;330;19
2021-08-18;334;2180;9425;2;298;19
2021-08-17;307;2214;9427;2;273;20
2021-08-16;358;2214;9495;2;320;22
2021-08-15;346;2194;9505;3;307;19
2021-08-14;326;2200;9535;2;297;17
2021-08-13;335;2171;9597;2;305;18
2021-08-12;301;2162;9608;2;278;16
2021-08-11;365;2195;9626;3;332;17
2021-08-10;305;2157;9599;3;279;18
2021-08-09;332;2166;9633;3;298;21
2021-08-08;341;2164;9645;1;307;21
2021-08-07;298;2164;9635;2;266;18
2021-08-06;329;2181;9688;2;297;19
2021-08-05;344;2188;9673;2;310;19
2021-08-04;325;2174;9656;2;299;20
2021-08-03;321;2175;9613;2;286;16
2021-08-02;327;2248;9671;2;304;20
2021-08-01;334;2268;9674;2;307;19
2021-07-31;311;2293;9692;3;280;20
2021-07-30;334;2336;9677;3;299;19
2021-07-29;329;2373;9643;2;298;18
2021-07-28;331;2454;9626;4;295;20
2021-07-27;382;2491;9588;3;346;20
2021-07-26;360;2462;9489;3;326;20
2021-07-25;367;2434;9442;3;337;17
2021-07-24;359;2445;9336;3;329;19
2021-07-23;359;2444;9276;3;335;19
2021-07-22;407;2447;9213;3;368;19
2021-07-21;367;2440;9127;3;339;18
2021-07-20;350;2415;9039;4;319;17
2021-07-19;333;2391;9040;2;308;17
2021-07-18;376;2388;9036;2;338;15
2021-07-17;360;2362;8982;2;330;19
2021-07-16;374;2341;8935;2;341;19
2021-07-15;390;2299;8888;2;363;19
2021-07-14;343;2258;8796;2;317;17
2021-07-13;321;2222;8765;2;294;14
2021-07-12;338;2221;8771;3;312;15
2021-07-11;344;2162;8746;3;316;14
2021-07-10;339;2190;8671;2;309;16
2021-07-09;321;2192;8639;1;296;16
2021-07-08;347;2230;8627;1;313;16
2021-07-07;302;2179;8637;1;280;16
2021-07-06;320;2174;8633;1;300;14
2021-07-05;274;2156;8675;1;254;14
2021-07-04;382;2157;8755;1;352;15
2021-07-03;339;2053;8809;1;302;21
2021-07-02;358;2021;9001;2;330;18
2021-07-01;289;1917;9330;1;254;20
2021-06-30;296;1924;9812;1;268;21
2021-06-29;305;1922;10234;2;280;17
2021-06-28;285;1929;10729;2;250;17
2021-06-27;285;1925;11156;1;244;20
2021-06-26;307;2003;11756;0;273;20
2021-06-25;263;2034;12241;0;222;18
2021-06-24;298;2088;12739;0;267;21
2021-06-23;294;2100;13096;0;274;23
2021-06-22;315;2120;13564;0;280;19
2021-06-21;277;2109;13894;0;244;16
2021-06-20;349;2145;14373;0;301;17
2021-06-19;343;2133;14847;0;300;20
2021-06-18;315;2117;15187;0;281;22
2021-06-17;304;2071;15477;0;271;20
2021-06-16;320;2072;15987;0;284;22
2021-06-15;307;2063;16271;1;271;15
2021-06-14;318;2110;16520;2;282;17
2021-06-13;331;2098;16708;2;290;17
2021-06-12;323;2145;16921;1;284;17
2021-06-11;272;2188;17050;1;243;18
2021-06-10;306;2347;17079;1;270;19
2021-06-09;316;2565;17074;1;272;18
2021-06-08;351;2949;17317;1;319;13
2021-06-07;307;3371;17424;2;270;20
2021-06-06;372;3795;17417;2;332;19
2021-06-05;360;4243;17368;3;313;15
2021-06-04;442;4595;17354;4;381;15
2021-06-03;526;5054;17436;4;460;16
2021-06-02;702;5340;17397;4;596;16
2021-06-01;787;5422;17109;4;673;11
2021-05-31;755;5340;16741;3;608;15
2021-05-30;831;5432;16459;3;699;18
2021-05-29;719;5292;16047;3;619;18
2021-05-28;922;5372;15667;2;777;17
2021-05-27;839;5343;15139;2;704;13
2021-05-26;788;5240;14684;1;646;12
2021-05-25;694;5133;14282;1;584;12
2021-05-24;853;5350;13986;1;730;17
2021-05-23;687;5180;13517;1;601;17
2021-05-22;821;5112;13154;1;722;18
2021-05-21;895;4852;12668;1;780;18
2021-05-20;748;4588;12127;0;656;19
2021-05-19;655;4352;11674;0;590;21
2021-05-18;918;4032;11289;0;836;17
2021-05-17;663;3458;10706;0;591;17
2021-05-16;623;3442;10343;0;564;15
2021-05-15;554;3356;10001;0;506;14
2021-05-14;609;3119;9713;1;549;16
2021-05-13;488;2856;9391;2;440;14
2021-05-12;316;2723;9184;1;287;17
2021-05-11;328;2959;9222;0;289;15
2021-05-10;667;3161;9409;0;596;15
2021-05-09;539;2888;9091;0;493;14
2021-05-08;317;2697;9031;0;278;11
2021-05-07;332;2764;9272;0;294;14
2021-05-06;341;2766;9546;0;312;14
2021-05-05;569;2693;9698;1;522;16
2021-05-04;545;2420;9775;1;495;16
2021-05-03;368;2177;9972;1;335;15
2021-05-02;344;2096;10084;0;305;13
2021-05-01;381;2088;10027;0;355;12
2021-04-30;332;2000;9913;0;300;12
2021-04-29;277;1947;10003;0;249;13
2021-04-28;303;1948;10036;0;258;11
2021-04-27;291;1924;10002;0;267;11
2021-04-26;293;1861;10003;1;247;13
2021-04-25;333;1816;10082;1;302;13
2021-04-24;293;1775;10031;1;264;14
2021-04-23;285;1738;9972;1;255;10
2021-04-22;270;1708;9928;1;236;13
2021-04-21;265;1691;10045;1;241;14
2021-04-20;230;1680;10194;1;206;14
2021-04-19;238;1703;10375;1;205;18
2021-04-18;289;1831;10569;1;262;18
2021-04-17;257;2047;10678;1;227;17
2021-04-16;260;2100;10777;1;217;20
2021-04-15;245;2307;10975;2;212;17
2021-04-14;268;2613;11080;2;230;21
2021-04-13;265;2954;11164;2;228;26
2021-04-12;360;3190;11277;2;317;25
2021-04-11;514;3465;11188;3;451;24
2021-04-10;329;3705;10977;3;278;22
2021-04-09;468;3871;10913;2;407;22
2021-04-08;559;3708;10771;2;493;23
2021-04-07;619;3445;10617;2;533;25
2021-04-06;518;3290;10367;2;460;23
2021-04-05;671;3101;10307;3;595;21
2021-04-04;775;2725;10091;3;698;22
2021-04-03;500;2275;9788;1;445;21
2021-04-02;292;2153;9645;1;251;24
2021-04-01;283;2155;9602;1;240;24
2021-03-31;449;2129;9623;1;397;24
2021-03-30;327;1934;9591;1;274;23
2021-03-29;264;2019;9720;1;228;23
2021-03-28;298;2197;9864;1;271;21
2021-03-27;374;2315;9831;1;316;20
2021-03-26;301;2406;9721;1;254;23
2021-03-25;249;2534;9682;1;210;25
2021-03-24;246;2648;9703;1;212;22
2021-03-23;405;2863;9740;1;357;22
2021-03-22;444;2819;9626;2;378;19
2021-03-21;441;2752;9505;1;387;17
2021-03-20;463;2708;9331;1;405;17
2021-03-19;434;2526;9144;1;376;18
2021-03-18;381;2384;9003;1;331;20
2021-03-17;481;2265;8906;1;424;21
2021-03-16;372;2101;8706;1;324;17
2021-03-15;362;2122;8651;1;318;14
2021-03-14;400;2088;8588;1;348;10
2021-03-13;265;2144;8483;1;231;13
2021-03-12;279;2305;8467;2;241;15
2021-03-11;255;2479;8460;2;218;21
2021-03-10;307;2571;8500;2;267;21
2021-03-09;402;2507;8484;2;346;18
2021-03-08;332;2409;8402;1;297;16
2021-03-07;448;2482;8376;1;403;16
2021-03-06;434;2491;8203;3;392;15
2021-03-05;459;2483;8060;4;416;14
2021-03-04;337;2310;7889;2;307;18
2021-03-03;242;2208;7814;3;210;18
2021-03-02;288;2209;7846;3;261;17
2021-03-01;403;2182;7846;3;364;15
2021-02-28;462;2066;7737;3;427;13
2021-02-27;424;1877;7544;3;380;13
2021-02-26;271;1744;7652;2;245;16
2021-02-25;234;1713;7829;2;212;20
2021-02-24;247;1726;7900;2;220;20
2021-02-23;252;1740;7916;1;222;18
2021-02-22;281;1750;7981;1;243;15
2021-02-21;273;1729;8017;1;243;14
2021-02-20;275;1753;8063;1;249;15
2021-02-19;246;1765;8040;1;214;19
2021-02-18;247;1795;8161;1;218;17
2021-02-17;262;1784;8235;1;237;19
2021-02-16;258;1784;8352;1;228;18
2021-02-15;257;1808;8444;2;229;17
2021-02-14;291;1831;8637;3;258;15
2021-02-13;295;1836;8781;3;264;18
2021-02-12;276;1841;8969;3;240;18
2021-02-11;240;1838;9073;2;215;20
2021-02-10;264;1876;9141;1;229;21
2021-02-09;292;1890;9321;3;260;16
2021-02-08;290;1865;9369;2;246;17
2021-02-07;304;1858;9479;1;278;15
2021-02-06;306;1839;9507;2;266;15
2021-02-05;270;1833;9563;2;236;16
2021-02-04;286;1828;9696;2;254;17
2021-02-03;278;2062;9737;2;241;19
2021-02-02;263;2242;9817;2;236;19
2021-02-01;269;2291;9903;2;237;23
2021-01-31;288;2285;10025;2;260;21
2021-01-30;296;2319;10058;2;248;20
2021-01-29;257;2344;10102;1;227;18
2021-01-28;532;2403;10189;1;480;18
2021-01-27;462;2138;10104;1;417;20
2021-01-26;315;2050;9990;1;279;16
2021-01-25;259;2063;10099;2;235;17
2021-01-24;320;2184;10146;2;277;18
2021-01-23;321;2218;10177;2;278;19
2021-01-22;318;2357;10247;3;285;19
2021-01-21;256;2477;10261;3;215;20
2021-01-20;369;2713;10288;1;341;18
2021-01-19;329;2720;10263;1;290;21
2021-01-18;394;2718;10424;1;336;20
2021-01-17;359;2794;10360;1;315;18
2021-01-16;462;2778;10306;1;404;19
2021-01-15;453;2727;10180;1;400;18
2021-01-14;501;2632;10013;1;453;19
2021-01-13;389;2499;9807;1;342;19
2021-01-12;326;2511;9735;2;276;20
2021-01-11;459;2523;9758;3;396;18
2021-01-10;349;2434;9697;2;317;14
2021-01-09;406;2442;9666;3;345;16
2021-01-08;357;2450;9636;3;310;16
2021-01-07;367;2433;9624;3;323;19
2021-01-06;411;2417;9613;3;350;16
2021-01-05;331;2375;9566;3;288;13
2021-01-04;372;2491;9599;3;303;10
2021-01-03;369;2472;9674;1;328;11
2021-01-02;399;2532;9702;1;344;11
2021-01-01;338;2464;9789;1;290;9
2020-12-31;351;2473;10032;1;290;10
2020-12-30;356;2529;10186;0;307;9
2020-12-29;466;2528;10376;1;394;9
2020-12-28;348;2364;10588;0;300;7
2020-12-27;435;2383;10856;1;381;6
2020-12-26;328;2457;10903;1;287;7
2020-12-25;343;2443;11054;1;296;10
2020-12-24;400;2404;11122;1;350;10
2020-12-23;344;2313;11124;2;276;6
2020-12-22;298;2258;11216;1;235;13
2020-12-21;372;2246;11503;2;312;12
2020-12-20;507;2191;11709;2;447;17
2020-12-19;325;2047;11701;2;272;21
2020-12-18;302;2097;11844;1;263;18
2020-12-17;316;2121;11904;1;277;19
2020-12-16;275;2170;11927;8;231;18
2020-12-15;287;2238;12025;5;243;21
2020-12-14;320;2318;12190;5;266;21
2020-12-13;353;2361;12246;5;293;32
2020-12-12;384;2390;12283;7;325;27
2020-12-11;343;2443;12366;8;265;22
2020-12-10;384;2527;12496;8;309;24
2020-12-09;352;2639;12509;9;284;24
2020-12-08;383;2900;12564;2;297;28
2020-12-07;366;3035;12643;2;291;23
2020-12-06;394;3233;12673;2;318;25
2020-12-05;457;3521;12643;2;372;27
2020-12-04;428;3723;12536;2;351;21
2020-12-03;493;3809;12511;2;428;20
2020-12-02;612;3816;12415;2;512;17
2020-12-01;517;3652;12166;2;423;16
2020-11-30;567;3572;12028;1;482;16
2020-11-29;683;3460;11858;1;604;18
2020-11-28;651;3390;11584;1;564;19
2020-11-27;511;3340;11304;2;436;18
2020-11-26;519;3359;11171;2;444;18
2020-11-25;439;3331;11076;2;366;18
2020-11-24;427;3290;10962;2;338;16
2020-11-23;452;3254;10955;3;353;20
2020-11-22;625;3239;10883;2;539;17
2020-11-21;609;3113;10669;1;550;17
2020-11-20;536;2885;10433;0;474;15
2020-11-19;482;2753;10253;0;415;14
2020-11-18;401;2756;10176;0;327;15
2020-11-17;388;2832;10248;0;336;12
2020-11-16;424;2825;10154;0;370;12
2020-11-15;479;2795;9994;0;425;14
2020-11-14;389;2753;9808;0;347;17
2020-11-13;398;2732;9716;0;349;14
2020-11-12;452;2668;9569;0;423;14
2020-11-11;445;2508;9385;1;400;15
2020-11-10;365;2430;9243;1;333;14
2020-11-09;383;2442;9190;2;338;14
2020-11-08;431;2377;9078;2;385;16
2020-11-07;361;2283;8946;1;328;21
2020-11-06;339;2278;8860;1;307;16
2020-11-05;304;2314;8744;1;270;17
2020-11-04;376;2332;8716;0;328;17
2020-11-03;385;2314;8661;0;341;17
2020-11-02;324;2329;8557;0;282;15
2020-11-01;325;2296;8508;0;290;12
2020-10-31;355;2340;8437;1;319;15
2020-10-30;371;2301;8340;1;322;18
2020-10-29;320;2302;8185;1;290;15
2020-10-28;343;2332;8083;1;312;17
2020-10-27;394;2317;7937;1;354;18
2020-10-26;293;2301;7775;0;257;14
2020-10-25;370;2448;7683;0;327;11
2020-10-24;324;2360;7500;0;291;12
2020-10-23;363;2281;7377;0;319;14
2020-10-22;353;2191;7216;0;316;16
2020-10-21;340;2128;7073;0;298;16
2020-10-20;382;2032;6924;0;350;14
2020-10-19;439;1933;6748;0;405;12
2020-10-18;278;1786;6525;0;237;12
2020-10-17;247;1835;6442;1;217;13
2020-10-16;278;1852;6394;1;251;14
2020-10-15;287;1855;6325;1;256;15
2020-10-14;231;1845;6252;1;203;13
2020-10-13;285;1836;6242;2;245;12
2020-10-12;285;1829;6212;1;262;10
2020-10-11;315;1845;6101;1;285;11
2020-10-10;262;1801;5998;2;236;12
2020-10-09;287;1801;5913;2;260;12
2020-10-08;273;1764;5825;0;254;13
2020-10-07;217;1742;5732;0;192;13
