﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-04;38;378;1448;0;30;2
2020-04-03;70;394;1440;0;61;3
2020-04-02;49;375;1401;0;42;3
2020-04-01;61;389;1381;1;56;2
2020-03-31;58;386;1362;1;51;2
2020-03-30;56;377;1361;1;50;2
2020-03-29;68;378;1371;1;66;2
2020-03-28;50;357;1352;1;46;2
2020-03-27;50;357;1344;1;44;3
2020-03-26;62;365;1346;1;58;3
2020-03-25;60;359;1323;1;54;3
2020-03-24;47;342;1312;0;41;3
2020-03-23;55;340;1327;0;51;3
2020-03-22;46;329;1347;0;44;2
2020-03-21;52;344;1365;0;43;2
2020-03-20;59;351;1370;0;51;2
2020-03-19;56;359;1366;0;52;3
2020-03-18;45;338;1363;0;38;4
2020-03-17;45;330;1378;0;42;4
2020-03-16;47;322;1402;0;41;4
2020-03-15;67;326;1458;0;60;3
2020-03-14;57;325;1455;0;52;3
2020-03-13;64;329;1470;0;51;3
2020-03-12;37;308;1482;1;32;5
2020-03-11;36;300;1507;2;29;5
2020-03-10;41;293;1519;2;36;6
2020-03-09;51;278;1552;2;45;6
2020-03-08;68;271;1596;2;58;4
2020-03-07;64;259;1589;2;52;3
2020-03-06;39;267;1597;2;33;3
2020-03-05;27;280;1621;2;18;6
2020-03-04;27;299;1646;2;23;4
2020-03-03;29;322;1670;3;22;5
2020-03-02;45;336;1719;2;38;6
2020-03-01;58;338;1747;1;48;3
2020-02-29;70;344;1739;1;62;3
2020-02-28;54;354;1726;1;47;5
2020-02-27;44;370;1729;1;39;5
2020-02-26;50;382;1737;1;44;3
2020-02-25;41;388;1737;1;32;4
2020-02-24;48;405;1758;1;43;5
2020-02-23;64;416;1785;2;56;3
2020-02-22;82;427;1783;1;69;3
2020-02-21;75;455;1766;1;62;4
2020-02-20;57;450;1736;1;47;4
2020-02-19;60;468;1732;1;51;3
2020-02-18;57;483;1709;1;47;3
2020-02-17;66;492;1709;1;54;5
2020-02-16;78;477;1713;1;65;3
2020-02-15;109;480;1696;2;99;3
2020-02-14;67;473;1625;2;61;4
2020-02-13;79;465;1611;2;65;4
2020-02-12;75;461;1582;2;66;3
2020-02-11;67;450;1548;2;57;3
2020-02-10;50;435;1553;2;42;4
2020-02-09;75;439;1575;2;66;4
2020-02-08;100;445;1562;2;92;4
2020-02-07;60;423;1526;2;49;3
2020-02-06;73;408;1532;2;62;2
2020-02-05;66;395;1533;2;60;2
2020-02-04;47;385;1542;2;40;2
2020-02-03;53;393;1566;2;46;4
2020-02-02;80;388;1574;2;68;4
2020-02-01;79;369;1580;2;67;4
2020-01-31;48;372;1566;2;42;3
2020-01-30;54;385;1588;2;50;2
2020-01-29;54;387;1613;2;46;2
2020-01-28;52;372;1626;1;45;2
2020-01-27;50;371;1646;1;39;2
2020-01-26;64;359;1682;1;52;2
2020-01-25;80;354;1693;1;73;3
2020-01-24;66;339;1685;1;50;3
2020-01-23;61;335;1695;1;50;2
2020-01-22;37;308;1701;1;31;1
2020-01-21;52;328;1717;1;48;1
2020-01-20;33;317;1733;1;26;1
2020-01-19;53;322;1783;2;44;1
2020-01-18;69;340;1795;2;56;1
2020-01-17;60;347;1762;2;51;1
2020-01-16;32;349;1740;2;29;1
2020-01-15;58;381;1744;2;46;1
2020-01-14;42;387;1725;2;38;1
2020-01-13;39;414;1748;2;34;1
2020-01-12;74;452;1762;2;64;3
2020-01-11;72;451;1754;2;59;3
2020-01-10;59;448;1731;3;53;1
2020-01-09;70;469;1713;2;51;1
2020-01-08;70;468;1698;2;60;3
2020-01-07;73;471;1670;1;62;3
2020-01-06;78;481;1667;1;67;3
2020-01-05;72;475;1668;1;62;3
2020-01-04;66;480;1651;0;56;2
2020-01-03;85;500;1629;0;75;1
2020-01-02;64;488;1573;0;55;1
2020-01-01;74;499;1552;0;66;1
2019-12-31;85;493;1517;0;76;1
2019-12-30;71;477;1500;0;60;2
2019-12-29;75;467;1506;0;67;3
2019-12-28;85;466;1486;0;75;3
2019-12-27;71;463;1446;0;60;1
2019-12-26;76;457;1414;0;63;1
2019-12-25;69;412;1386;1;54;1
2019-12-24;66;380;1352;1;54;0
2019-12-23;60;356;1352;1;51;2
2019-12-22;78;333;1366;1;64;3
2019-12-21;85;328;1360;1;72;3
2019-12-20;64;304;1313;0;56;3
2019-12-19;30;305;1290;0;24;2
2019-12-18;34;319;1298;0;30;1
2019-12-17;35;324;1304;0;28;0
2019-12-16;34;334;1326;0;27;1
2019-12-15;71;341;1370;0;61;3
2019-12-14;61;337;1369;0;49;3
2019-12-13;65;352;1362;0;59;3
2019-12-12;44;342;1335;0;40;2
2019-12-11;39;338;1318;0;34;2
2019-12-10;46;322;1315;0;41;1
2019-12-09;37;317;1328;0;31;1
2019-12-08;66;319;1351;0;61;2
2019-12-07;75;320;1344;0;67;4
2019-12-06;54;322;1298;0;46;4
2019-12-05;39;323;1283;0;35;3
2019-12-04;23;324;1299;0;18;3
2019-12-03;43;333;1321;1;37;1
2019-12-02;38;333;1334;1;35;3
2019-12-01;69;320;1357;1;60;2
2019-11-30;75;311;1332;1;69;2
2019-11-29;53;306;1323;1;49;0
2019-11-28;39;316;1364;1;34;0
2019-11-27;33;306;1386;0;29;1
2019-11-26;46;310;1413;0;32;0
2019-11-25;27;306;1431;0;23;0
2019-11-24;58;322;1459;0;50;0
2019-11-23;73;323;1440;0;67;2
2019-11-22;65;327;1398;0;60;1
2019-11-21;28;327;1354;0;24;0
2019-11-20;37;346;1348;0;34;1
2019-11-19;36;344;1335;0;31;1
2019-11-18;43;337;1339;0;35;3
2019-11-17;58;331;1347;0;50;0
2019-11-16;77;335;1328;0;70;1
2019-11-15;67;317;1276;0;61;0
2019-11-14;49;307;1241;0;44;0
2019-11-13;37;286;1220;0;31;0
2019-11-12;27;285;1217;0;25;0
2019-11-11;35;316;1227;0;32;0
2019-11-10;59;326;1235;0;56;2
2019-11-09;58;322;1203;0;51;2
2019-11-08;59;328;1175;0;52;1
2019-11-07;27;308;1140;0;21;1
2019-11-06;33;348;1140;0;31;1
2019-11-05;60;409;1120;0;50;1
2019-11-04;49;413;1100;0;41;1
2019-11-03;54;428;1094;0;49;1
2019-11-02;65;432;1083;0;57;1
2019-11-01;36;423;1047;0;31;2
2019-10-31;69;424;1029;0;59;2
2019-10-30;102;391;990;0;84;1
2019-10-29;67;319;929;0;56;1
2019-10-28;72;280;909;0;67;1
2019-10-27;60;236;895;0;56;1
2019-10-26;54;216;870;0;48;1
2019-10-25;36;212;841;0;32;2
2019-10-24;32;210;825;0;27;2
2019-10-23;17;198;814;0;15;1
2019-10-22;23;209;818;0;21;1
2019-10-21;25;215;827;0;22;1
2019-10-20;40;223;846;0;35;1
2019-10-19;48;222;850;0;42;1
2019-10-18;38;219;824;0;31;2
2019-10-17;24;214;816;0;21;2
2019-10-16;28;216;816;0;24;2
2019-10-15;30;209;817;0;26;2
2019-10-14;34;203;824;0;28;2
2019-10-13;37;184;823;0;33;1
2019-10-12;47;181;826;0;43;1
2019-10-11;29;176;806;0;24;1
2019-10-10;26;191;797;0;22;1
2019-10-09;19;188;793;0;17;2
2019-10-08;23;184;792;0;19;2
2019-10-07;15;185;819;0;13;2
2019-10-06;35;195;841;0;31;1
2019-10-05;43;202;833;0;39;1
2019-10-04;41;214;812;0;37;1
2019-10-03;22;207;788;0;19;1
2019-10-02;15;206;786;0;10;1
2019-10-01;22;213;791;0;19;1
2019-09-30;30;213;802;0;22;3
2019-09-29;42;210;812;0;36;2
2019-09-28;60;202;804;0;52;2
2019-09-27;36;190;780;0;31;2
2019-09-26;23;199;779;0;22;2
2019-09-25;21;195;800;0;19;2
2019-09-24;20;199;812;0;16;1
2019-09-23;23;204;834;0;19;1
2019-09-22;34;212;847;0;31;1
2019-09-21;46;214;851;0;37;1
2019-09-20;43;200;843;0;37;1
2019-09-19;20;197;827;0;17;1
2019-09-18;27;203;854;0;23;1
2019-09-17;25;195;862;0;21;1
2019-09-16;32;192;867;0;26;1
2019-09-15;37;181;886;0;33;1
2019-09-14;31;194;883;0;25;1
2019-09-13;41;204;896;0;34;1
2019-09-12;28;196;906;0;25;2
2019-09-11;19;190;917;0;17;2
2019-09-10;21;188;929;0;20;2
2019-09-09;19;187;944;0;17;2
2019-09-08;49;186;971;1;41;1
2019-09-07;42;175;963;1;38;1
2019-09-06;31;169;967;1;26;1
2019-09-05;24;171;981;1;18;1
2019-09-04;23;181;1001;1;16;1
2019-09-03;23;194;1019;1;19;1
2019-09-02;18;217;1036;0;15;1
2019-09-01;33;233;1045;0;28;1
2019-08-31;38;242;1050;0;32;1
2019-08-30;33;243;1050;0;30;1
2019-08-29;32;249;1056;0;27;1
2019-08-28;35;250;1062;0;30;1
2019-08-27;47;242;1057;0;43;1
2019-08-26;35;242;1057;0;32;1
2019-08-25;40;240;1065;0;35;1
2019-08-24;37;229;1059;0;34;1
2019-08-23;39;240;1057;0;34;1
2019-08-22;33;238;1060;0;28;1
2019-08-21;27;248;1057;0;21;1
2019-08-20;46;270;1061;0;43;1
2019-08-19;33;261;1046;0;29;2
2019-08-18;28;262;1053;0;27;2
2019-08-17;49;270;1058;0;47;2
2019-08-16;35;266;1052;0;33;2
2019-08-15;41;267;1043;0;32;0
2019-08-14;49;277;1056;0;42;0
2019-08-13;41;274;1036;0;37;1
2019-08-12;33;277;1033;0;26;1
2019-08-11;41;285;1046;0;37;1
2019-08-10;52;285;1042;0;47;1
2019-08-09;38;262;1030;0;32;1
2019-08-08;47;263;1039;0;39;0
2019-08-07;47;256;1027;0;43;0
2019-08-06;44;250;1021;0;42;1
2019-08-05;36;243;1013;0;35;1
2019-08-04;39;234;1016;0;37;1
2019-08-03;25;238;1015;0;23;0
2019-08-02;37;257;1022;0;31;0
2019-08-01;36;253;1029;0;32;0
2019-07-31;40;253;1037;0;35;0
2019-07-30;39;253;1033;0;35;0
2019-07-29;29;245;1043;0;24;0
2019-07-28;46;246;1043;0;42;0
2019-07-27;46;233;1032;0;41;0
2019-07-26;33;227;1022;0;31;0
2019-07-25;33;228;1025;0;30;0
2019-07-24;41;239;1028;0;38;0
2019-07-23;32;223;1033;0;30;0
2019-07-22;27;237;1030;0;24;0
2019-07-21;29;234;1034;0;24;0
2019-07-20;38;243;1046;0;35;0
2019-07-19;35;249;1050;0;29;1
2019-07-18;45;250;1061;0;42;1
2019-07-17;25;244;1053;0;22;1
2019-07-16;48;262;1061;0;43;1
2019-07-15;23;246;1061;0;21;1
2019-07-14;38;262;1078;0;34;2
2019-07-13;45;261;1090;0;40;1
2019-07-12;37;257;1091;0;34;1
2019-07-11;39;258;1107;0;31;2
2019-07-10;44;255;1120;0;39;2
2019-07-09;34;254;1107;0;30;2
2019-07-08;40;263;1117;0;35;3
2019-07-07;37;259;1129;0;33;2
2019-07-06;40;268;1146;0;36;1
2019-07-05;40;260;1152;0;35;1
2019-07-04;32;257;1153;0;31;1
2019-07-03;42;258;1158;0;35;1
2019-07-02;45;252;1158;1;41;1
2019-07-01;36;247;1158;2;31;1
2019-06-30;47;257;1162;2;43;1
2019-06-29;31;242;1178;2;26;1
2019-06-28;38;244;1191;0;33;0
2019-06-27;35;250;1178;0;29;1
2019-06-26;37;262;1187;0;30;1
2019-06-25;40;274;1198;0;34;1
2019-06-24;51;272;1206;0;41;1
2019-06-23;35;264;1202;0;28;1
2019-06-22;34;277;1212;0;30;0
2019-06-21;46;286;1215;1;40;0
2019-06-20;46;290;1204;1;39;2
2019-06-19;46;291;1192;0;37;1
2019-06-18;40;305;1180;0;35;1
2019-06-17;40;317;1193;0;33;1
2019-06-16;48;310;1194;0;40;1
2019-06-15;42;310;1192;0;38;1
2019-06-14;50;319;1188;0;47;1
2019-06-13;47;322;1174;0;41;2
2019-06-12;61;323;1151;0;53;1
2019-06-11;53;306;1118;0;43;1
2019-06-10;32;296;1121;0;27;0
2019-06-09;46;304;1136;0;39;1
2019-06-08;50;308;1120;0;49;1
2019-06-07;53;294;1107;1;46;0
2019-06-06;52;307;1092;1;44;1
2019-06-05;45;303;1085;1;36;1
2019-06-04;41;284;1072;1;37;0
2019-06-03;41;285;1082;1;37;0
2019-06-02;48;291;1092;1;41;3
2019-06-01;39;290;1074;1;32;1
2019-05-31;64;293;1066;2;58;0
2019-05-30;47;274;1046;2;36;1
2019-05-29;27;267;1048;2;19;1
2019-05-28;45;276;1048;1;39;0
2019-05-27;49;264;1050;1;41;1
2019-05-26;48;247;1052;1;42;2
2019-05-25;42;252;1034;0;38;0
2019-05-24;43;252;1024;0;39;1
2019-05-23;38;253;1011;0;33;1
2019-05-22;35;254;1007;0;30;1
2019-05-21;31;258;1001;0;26;1
2019-05-20;30;251;1020;0;24;1
2019-05-19;53;246;1028;0;43;1
2019-05-18;43;248;1018;0;40;0
2019-05-17;42;251;1015;0;37;1
2019-05-16;39;238;1003;0;30;2
2019-05-15;41;241;993;0;36;2
2019-05-14;26;236;973;0;19;1
2019-05-13;24;253;999;0;21;1
2019-05-12;50;256;1026;0;44;1
2019-05-11;47;256;1023;0;42;1
2019-05-10;28;264;1005;0;25;1
2019-05-09;41;264;1002;0;37;1
2019-05-08;35;255;984;0;32;2
2019-05-07;42;264;981;0;38;4
2019-05-06;29;265;986;0;26;4
2019-05-05;50;258;999;0;45;3
2019-05-04;53;253;985;0;47;0
2019-05-03;32;248;954;0;24;0
2019-05-02;32;248;955;0;28;2
2019-05-01;45;248;955;0;37;3
2019-04-30;41;238;951;0;38;4
2019-04-29;23;228;938;0;22;3
2019-04-28;46;230;948;0;39;4
2019-04-27;46;235;959;0;44;1
2019-04-26;27;223;952;0;25;0
2019-04-25;31;233;974;0;25;0
2019-04-24;31;243;1004;0;27;0
2019-04-23;32;240;1031;0;28;1
2019-04-22;27;232;1060;0;25;2
2019-04-21;50;224;1073;0;41;2
2019-04-20;35;225;1073;0;32;1
2019-04-19;39;241;1067;0;32;1
2019-04-18;42;251;1062;0;34;1
2019-04-17;28;241;1060;0;24;1
2019-04-16;22;239;1062;0;18;1
2019-04-15;21;238;1077;0;15;1
2019-04-14;53;253;1107;0;47;1
2019-04-13;51;249;1093;0;46;2
2019-04-12;48;239;1077;0;41;1
2019-04-11;31;227;1066;0;25;1
2019-04-10;25;219;1071;0;23;0
2019-04-09;22;223;1079;0;20;0
2019-04-08;33;234;1115;0;29;0
2019-04-07;51;239;1154;0;45;0
2019-04-06;44;217;1175;0;38;2
2019-04-05;34;211;1184;0;31;1
2019-04-04;21;229;1187;0;18;1
2019-04-03;28;246;1201;0;25;1
2019-04-02;32;270;1201;0;31;0
2019-04-01;37;296;1227;0;37;0
2019-03-31;26;315;1248;0;22;0
2019-03-30;37;349;1259;0;33;1
2019-03-29;52;355;1258;0;46;2
2019-03-28;39;349;1234;0;36;1
2019-03-27;55;341;1220;0;48;2
2019-03-26;62;318;1202;0;53;2
2019-03-25;62;296;1183;0;57;1
2019-03-24;64;266;1175;0;59;1
2019-03-23;42;237;1152;0;36;1
2019-03-22;46;247;1134;0;42;1
2019-03-21;30;238;1111;0;24;1
2019-03-20;31;244;1109;0;28;2
2019-03-19;38;247;1124;0;31;2
2019-03-18;31;245;1128;0;27;1
2019-03-17;36;247;1143;0;33;0
2019-03-16;49;271;1143;0;45;1
2019-03-15;37;296;1139;0;34;0
2019-03-14;34;330;1135;0;28;0
2019-03-13;33;348;1131;0;30;1
2019-03-12;34;352;1138;0;26;1
2019-03-11;34;354;1147;0;32;1
2019-03-10;61;347;1168;0;52;1
2019-03-09;78;353;1155;0;67;1
2019-03-08;81;345;1128;0;74;0
2019-03-07;51;304;1096;0;50;0
2019-03-06;39;288;1067;0;34;0
2019-03-05;34;276;1059;0;31;1
2019-03-04;27;269;1075;0;21;1
2019-03-03;65;278;1089;0;61;2
2019-03-02;65;251;1058;0;56;2
2019-03-01;38;241;1028;0;33;1
2019-02-28;42;245;1019;0;37;1
2019-02-27;25;227;1005;0;23;1
2019-02-26;28;222;1006;0;23;1
2019-02-25;33;220;1024;0;30;0
2019-02-24;38;234;1048;0;34;2
2019-02-23;51;237;1055;0;48;2
2019-02-22;42;233;1035;0;38;3
2019-02-21;21;228;1021;0;19;2
2019-02-20;22;252;1025;0;21;2
2019-02-19;25;260;1022;0;19;2
2019-02-18;48;265;1048;0;42;1
2019-02-17;41;260;1048;0;33;3
2019-02-16;48;261;1052;0;45;3
2019-02-15;39;268;1031;0;32;3
2019-02-14;47;274;1020;0;40;3
2019-02-13;33;273;999;0;31;2
2019-02-12;29;286;993;0;26;1
2019-02-11;41;281;987;0;35;2
2019-02-10;39;270;996;1;36;2
2019-02-09;56;282;1007;0;48;3
2019-02-08;46;264;984;0;39;3
2019-02-07;44;257;981;0;36;3
2019-02-06;45;244;992;0;38;3
2019-02-05;26;230;984;0;22;1
2019-02-04;34;232;1005;0;28;1
2019-02-03;53;231;1017;0;45;1
2019-02-02;42;227;1008;0;35;1
2019-02-01;37;245;1005;0;31;2
2019-01-31;30;252;1010;0;26;3
2019-01-30;28;253;1030;0;23;3
2019-01-29;28;252;1060;0;24;1
2019-01-28;28;256;1099;0;27;1
2019-01-27;46;247;1148;1;40;0
2019-01-26;57;251;1171;1;51;0
2019-01-25;46;242;1167;0;41;1
2019-01-24;31;239;1163;0;28;2
2019-01-23;27;235;1177;0;23;3
2019-01-22;31;231;1185;0;26;2
2019-01-21;21;224;1217;0;18;1
2019-01-20;50;230;1263;0;44;0
2019-01-19;47;209;1260;0;43;0
2019-01-18;42;210;1252;0;36;0
2019-01-17;27;221;1260;0;25;1
2019-01-16;25;221;1260;0;21;1
2019-01-15;25;233;1267;0;22;2
2019-01-14;27;260;1295;0;25;2
2019-01-13;28;265;1331;0;22;2
2019-01-12;50;286;1374;0;41;1
2019-01-11;53;283;1367;1;42;1
2019-01-10;28;276;1358;0;23;1
2019-01-09;42;287;1391;0;39;1
2019-01-08;54;285;1408;1;39;1
2019-01-07;35;282;1432;1;24;2
2019-01-06;50;308;1474;1;46;2
2019-01-05;45;326;1463;1;40;2
2019-01-04;41;359;1449;1;35;1
2019-01-03;37;384;1458;0;33;1
2019-01-02;42;402;1460;0;38;1
2019-01-01;51;405;1469;0;45;1
2018-12-31;58;402;1487;0;50;3
2018-12-30;67;377;1504;0;63;2
2018-12-29;80;375;1479;1;71;3
2018-12-28;69;369;1448;1;63;3
2018-12-27;55;348;1410;1;44;2
2018-12-26;46;335;1386;1;40;0
2018-12-25;46;340;1373;1;40;0
2018-12-24;35;325;1375;1;28;2
2018-12-23;67;325;1399;1;58;1
2018-12-22;74;316;1375;1;63;1
2018-12-21;50;313;1342;1;43;2
2018-12-20;41;335;1332;0;36;2
2018-12-19;50;331;1329;0;44;1
2018-12-18;32;318;1304;0;24;0
2018-12-17;33;360;1336;0;29;1
2018-12-16;57;388;1366;0;50;1
2018-12-15;67;401;1360;0;54;1
2018-12-14;75;410;1345;0;66;0
2018-12-13;40;378;1311;0;32;1
2018-12-12;35;372;1311;0;30;1
2018-12-11;72;385;1307;0;60;2
2018-12-10;65;358;1301;0;53;2
2018-12-09;75;350;1305;0;65;1
2018-12-08;77;349;1289;0;71;1
2018-12-07;40;343;1253;0;33;0
2018-12-06;33;353;1256;0;27;0
2018-12-05;50;367;1259;0;41;1
2018-12-04;41;354;1265;0;34;1
2018-12-03;59;340;1292;0;52;1
2018-12-02;71;313;1285;0;60;1
2018-12-01;74;289;1283;0;65;0
2018-11-30;49;280;1282;0;45;0
2018-11-29;47;268;1297;0;40;0
2018-11-28;31;254;1314;0;29;0
2018-11-27;21;263;1334;0;19;1
2018-11-26;31;279;1376;0;25;1
2018-11-25;49;273;1403;0;40;1
2018-11-24;62;289;1412;0;51;3
2018-11-23;44;297;1386;0;35;1
2018-11-22;34;305;1388;0;31;1
2018-11-21;39;313;1387;1;33;1
2018-11-20;38;315;1378;0;33;3
2018-11-19;29;316;1398;0;25;2
2018-11-18;61;317;1422;0;51;1
2018-11-17;69;318;1405;0;59;0
2018-11-16;50;315;1376;0;43;0
2018-11-15;45;323;1363;0;38;1
2018-11-14;41;322;1346;0;36;1
2018-11-13;39;321;1341;0;35;0
2018-11-12;30;317;1341;0;24;0
2018-11-11;60;336;1360;0;54;0
2018-11-10;66;343;1355;0;57;0
2018-11-09;59;333;1324;0;49;0
2018-11-08;44;340;1303;0;39;1
2018-11-07;42;364;1294;0;33;1
2018-11-06;34;393;1297;0;31;0
2018-11-05;55;421;1312;0;46;0
2018-11-04;68;423;1322;0;63;0
2018-11-03;54;423;1304;0;50;0
2018-11-02;64;426;1281;0;57;0
2018-11-01;68;421;1257;0;61;0
2018-10-31;67;381;1226;0;61;0
2018-10-30;64;356;1199;0;57;0
2018-10-29;55;329;1207;0;53;0
2018-10-28;68;299;1228;0;65;0
2018-10-27;57;286;1211;0;54;0
2018-10-26;54;287;1187;0;45;0
2018-10-25;28;274;1180;0;25;0
2018-10-24;39;280;1193;0;37;0
2018-10-23;35;275;1192;0;31;0
2018-10-22;25;264;1220;1;21;0
2018-10-21;59;276;1266;1;51;0
2018-10-20;59;261;1259;0;48;0
2018-10-19;42;251;1257;0;33;0
2018-10-18;36;263;1264;0;30;0
2018-10-17;38;260;1265;0;30;0
2018-10-16;23;256;1269;0;20;0
2018-10-15;39;271;1312;0;37;0
2018-10-14;41;273;1335;0;34;0
2018-10-13;48;287;1353;0;43;1
2018-10-12;51;299;1349;0;43;0
2018-10-11;33;300;1346;0;28;0
2018-10-10;35;300;1350;0;31;0
2018-10-09;39;303;1354;0;30;0
2018-10-08;42;301;1396;0;37;1
2018-10-07;57;297;1450;0;49;1
2018-10-06;67;309;1467;0;58;1
2018-10-05;50;326;1447;0;45;1
2018-10-04;31;327;1439;0;29;1
2018-10-03;35;329;1444;0;30;0
2018-10-02;33;335;1444;0;29;0
2018-10-01;39;344;1488;0;31;0
2018-09-30;70;350;1518;0;60;0
2018-09-29;80;352;1520;0;70;0
2018-09-28;54;346;1497;0;46;0
2018-09-27;36;345;1514;0;29;0
2018-09-26;41;364;1542;0;36;0
2018-09-25;45;369;1574;0;37;0
2018-09-24;45;362;1571;0;41;0
2018-09-23;68;353;1593;0;65;0
2018-09-22;74;353;1577;0;65;0
2018-09-21;55;349;1572;0;49;1
2018-09-20;52;351;1577;0;44;1
2018-09-19;47;346;1586;0;42;0
2018-09-18;34;341;1604;0;29;0
2018-09-17;38;345;1632;0;29;0
2018-09-16;73;351;1655;0;69;0
2018-09-15;69;356;1641;0;64;0
2018-09-14;55;384;1630;0;48;1
2018-09-13;49;401;1635;0;39;1
2018-09-12;42;399;1667;1;31;1
2018-09-11;39;403;1713;1;34;0
2018-09-10;44;404;1726;0;39;1
2018-09-09;81;398;1744;0;71;0
2018-09-08;102;397;1729;0;92;0
2018-09-07;71;366;1709;0;64;0
2018-09-06;45;362;1707;0;41;0
2018-09-05;42;370;1742;0;37;1
2018-09-04;37;398;1767;0;31;0
2018-09-03;38;422;1800;0;30;0
2018-09-02;80;461;1827;0;68;0
2018-09-01;70;422;1831;1;67;0
2018-08-31;67;419;1832;1;60;0
2018-08-30;55;411;1803;0;49;0
2018-08-29;73;423;1818;0;57;0
2018-08-28;64;414;1828;0;58;0
2018-08-27;79;412;1838;0;60;0
2018-08-26;45;411;1820;0;38;0
2018-08-25;68;427;1826;0;62;0
2018-08-24;60;419;1825;0;52;0
2018-08-23;69;423;1823;0;61;0
2018-08-22;62;414;1817;0;61;0
2018-08-21;62;409;1811;0;52;0
2018-08-20;69;427;1817;0;62;0
2018-08-19;59;443;1806;0;57;0
2018-08-18;58;433;1808;0;57;0
2018-08-17;63;435;1813;0;50;0
2018-08-16;56;438;1835;0;48;0
2018-08-15;67;461;1847;0;56;1
2018-08-14;81;467;1863;0;71;1
2018-08-13;89;473;1842;0;79;2
2018-08-12;49;454;1822;0;40;2
2018-08-11;60;476;1847;0;52;2
2018-08-10;65;484;1843;0;51;2
2018-08-09;82;504;1853;0;70;1
2018-08-08;77;501;1837;0;64;1
2018-08-07;87;469;1830;0;79;1
2018-08-06;68;453;1805;0;57;2
2018-08-05;72;467;1803;0;66;1
2018-08-04;73;470;1799;0;68;0
2018-08-03;79;442;1780;0;71;0
2018-08-02;74;415;1761;0;66;1
2018-08-01;41;411;1762;0;33;1
2018-07-31;70;428;1787;0;59;0
2018-07-30;80;423;1784;0;71;1
2018-07-29;75;404;1765;0;62;1
2018-07-28;51;400;1757;0;47;0
2018-07-27;53;405;1764;0;47;0
2018-07-26;69;417;1776;0;61;1
2018-07-25;59;418;1784;0;46;0
2018-07-24;61;443;1790;1;51;0
2018-07-23;62;455;1805;1;54;1
2018-07-22;66;474;1811;1;57;1
2018-07-21;56;466;1817;0;49;0
2018-07-20;70;476;1823;0;61;0
2018-07-19;71;480;1824;0;58;1
2018-07-18;88;468;1828;0;72;0
2018-07-17;74;457;1827;0;60;0
2018-07-16;83;448;1828;0;74;1
2018-07-15;59;431;1847;0;57;1
2018-07-14;64;430;1860;0;57;1
2018-07-13;75;426;1855;0;66;1
2018-07-12;57;422;1854;0;48;0
2018-07-11;71;422;1860;0;57;0
2018-07-10;62;415;1883;0;53;0
2018-07-09;69;433;1893;1;58;0
2018-07-08;63;433;1909;0;54;0
2018-07-07;63;436;1937;0;54;0
2018-07-06;72;435;1964;0;62;0
2018-07-05;59;425;1975;0;47;1
2018-07-04;66;429;2002;0;57;0
2018-07-03;81;433;2026;0;70;0
2018-07-02;65;431;2032;0;54;0
2018-07-01;65;430;2062;0;58;0
2018-06-30;56;440;2096;0;45;0
2018-06-29;62;453;2137;0;54;0
2018-06-28;61;465;2160;0;50;1
2018-06-27;69;468;2210;0;59;1
2018-06-26;84;469;2217;0;70;2
2018-06-25;66;463;2221;0;56;1
2018-06-24;77;480;2281;0;59;0
2018-06-23;65;480;2298;0;59;1
2018-06-22;77;514;2295;0;67;2
2018-06-21;68;520;2293;0;61;1
2018-06-20;73;512;2309;0;57;0
2018-06-19;72;516;2321;0;61;0
2018-06-18;83;509;2348;0;72;1
2018-06-17;72;514;2362;0;63;2
2018-06-16;103;517;2371;0;93;1
2018-06-15;82;499;2351;0;70;2
2018-06-14;66;511;2349;0;56;1
2018-06-13;76;538;2361;0;71;1
2018-06-12;63;539;2362;0;56;1
2018-06-11;88;558;2401;0;77;1
2018-06-10;72;561;2448;0;67;0
2018-06-09;79;574;2473;0;74;0
2018-06-08;89;586;2462;0;74;1
2018-06-07;93;600;2490;0;82;0
2018-06-06;79;603;2502;0;71;0
2018-06-05;82;607;2495;0;66;0
2018-06-04;97;642;2515;0;83;0
2018-06-03;86;626;2528;0;75;0
2018-06-02;98;622;2540;0;83;0
2018-06-01;104;656;2525;0;88;1
2018-05-31;97;638;2539;0;84;1
2018-05-30;89;605;2564;0;83;1
2018-05-29;110;584;2568;0;97;1
2018-05-28;74;565;2573;0;66;1
2018-05-27;87;569;2601;0;77;1
2018-05-26;124;580;2600;0;104;1
2018-05-25;88;555;2562;0;80;1
2018-05-24;62;549;2560;0;56;1
2018-05-23;72;569;2570;0;63;1
2018-05-22;83;572;2582;0;74;2
2018-05-21;74;568;2600;0;66;2
2018-05-20;103;572;2666;0;87;1
2018-05-19;101;578;2681;0;90;0
2018-05-18;83;615;2666;0;72;1
2018-05-17;86;638;2663;0;73;0
2018-05-16;75;625;2668;0;64;1
2018-05-15;81;666;2665;0;70;1
2018-05-14;82;692;2693;0;64;1
2018-05-13;113;690;2756;0;96;0
2018-05-12;137;680;2741;0;120;0
2018-05-11;106;653;2704;0;94;0
2018-05-10;74;648;2681;0;62;0
2018-05-09;115;656;2696;0;99;1
2018-05-08;110;663;2648;0;96;1
2018-05-07;80;674;2645;0;68;1
2018-05-06;102;688;2691;0;84;1
2018-05-05;111;708;2688;0;93;1
2018-05-04;100;706;2651;0;87;0
