﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;9;83;230;0;5;0
2022-04-29;9;86;231;0;6;0
2022-04-28;15;83;230;0;12;0
2022-04-27;14;73;227;0;8;0
2022-04-26;11;65;227;0;7;0
2022-04-25;21;72;228;0;14;0
2022-04-24;21;57;219;0;17;0
2022-04-23;8;43;206;0;6;0
2022-04-22;3;45;205;0;2;0
2022-04-21;4;48;209;0;2;0
2022-04-20;4;47;215;0;3;0
2022-04-19;15;49;224;0;11;0
2022-04-18;5;46;224;0;5;0
2022-04-17;6;50;225;0;5;0
2022-04-16;10;53;224;0;8;0
2022-04-15;7;50;226;0;5;0
2022-04-14;4;50;226;0;3;1
2022-04-13;5;57;234;0;4;1
2022-04-12;10;58;239;0;7;1
2022-04-11;10;59;241;0;7;1
2022-04-10;10;60;240;0;9;1
2022-04-09;8;60;237;0;7;2
2022-04-08;7;60;237;0;4;2
2022-04-07;12;65;247;0;11;1
2022-04-06;5;59;246;0;4;0
2022-04-05;10;61;263;0;7;1
2022-04-04;10;62;261;0;5;2
2022-04-03;12;62;268;0;7;1
2022-04-02;9;63;270;0;7;2
2022-04-01;12;60;273;0;7;2
2022-03-31;6;54;268;0;6;1
2022-03-30;6;53;266;0;5;0
2022-03-29;10;55;271;0;9;0
2022-03-28;9;54;268;0;9;1
2022-03-27;11;58;266;0;9;1
2022-03-26;6;60;265;0;3;3
2022-03-25;7;64;266;0;4;2
2022-03-24;6;64;276;0;4;1
2022-03-23;11;72;283;0;7;0
2022-03-22;12;69;291;0;6;2
2022-03-21;15;74;307;0;11;3
2022-03-20;14;73;301;0;9;4
2022-03-19;10;75;298;0;7;4
2022-03-18;8;73;296;0;4;3
2022-03-17;16;76;302;0;11;5
2022-03-16;8;71;309;0;5;2
2022-03-15;15;80;320;0;7;5
2022-03-14;17;82;330;0;9;5
2022-03-13;21;91;338;0;9;6
2022-03-12;7;82;342;0;5;7
2022-03-11;9;90;347;0;7;7
2022-03-10;9;93;347;0;5;8
2022-03-09;16;96;359;0;15;5
2022-03-08;14;83;358;0;8;7
2022-03-07;23;79;371;0;18;5
2022-03-06;10;71;368;0;6;7
2022-03-05;17;70;375;1;12;8
2022-03-04;13;66;374;1;8;10
2022-03-03;13;66;377;1;7;10
2022-03-02;5;64;376;0;2;9
2022-03-01;8;79;392;0;3;12
2022-02-28;14;85;410;0;7;12
2022-02-27;12;92;420;0;7;11
2022-02-26;13;110;426;0;5;13
2022-02-25;16;110;438;0;8;14
2022-02-24;11;109;445;0;4;11
2022-02-23;24;108;460;0;14;10
2022-02-22;20;102;455;0;10;11
2022-02-21;21;105;466;1;12;10
2022-02-20;32;116;466;1;22;13
2022-02-19;14;113;462;1;4;13
2022-02-18;10;126;477;1;5;15
2022-02-17;14;132;489;1;2;9
2022-02-16;15;138;504;0;9;10
2022-02-15;28;139;512;0;17;12
2022-02-14;32;142;519;0;14;15
2022-02-13;31;138;531;0;17;14
2022-02-12;29;142;553;0;18;14
2022-02-11;24;141;580;0;12;17
2022-02-10;21;139;628;0;10;13
2022-02-09;17;140;631;0;11;15
2022-02-08;29;141;637;0;16;13
2022-02-07;22;133;654;0;15;14
2022-02-06;35;134;674;0;22;15
2022-02-05;20;134;685;0;13;16
2022-02-04;26;141;693;0;16;20
2022-02-03;23;135;688;0;11;17
2022-02-02;22;141;695;0;14;18
2022-02-01;19;141;691;0;7;16
2022-01-31;21;152;706;0;18;16
2022-01-30;30;144;720;0;19;16
2022-01-29;30;146;720;0;17;14
2022-01-28;20;140;720;0;8;17
2022-01-27;25;147;728;0;18;19
2022-01-26;20;147;730;0;12;22
2022-01-25;31;151;736;0;17;19
2022-01-24;17;148;739;0;10;18
2022-01-23;35;153;743;0;23;18
2022-01-22;22;157;729;0;10;21
2022-01-21;27;174;732;0;17;19
2022-01-20;30;200;725;0;17;20
2022-01-19;26;228;733;0;14;21
2022-01-18;22;266;735;0;12;21
2022-01-17;29;269;748;0;18;20
2022-01-16;38;265;737;0;22;19
2022-01-15;37;283;731;0;24;22
2022-01-14;58;298;715;0;38;18
2022-01-13;54;288;679;0;45;20
2022-01-12;66;266;647;0;59;22
2022-01-11;26;220;610;0;12;25
2022-01-10;28;228;618;0;19;21
2022-01-09;56;219;611;0;32;20
2022-01-08;61;207;599;0;40;19
2022-01-07;52;199;567;0;37;17
2022-01-06;32;185;536;0;19;19
2022-01-05;28;184;531;0;11;20
2022-01-04;35;187;530;0;16;22
2022-01-03;24;188;525;0;7;19
2022-01-02;35;196;528;0;23;18
2022-01-01;58;197;514;0;36;17
2021-12-31;38;171;485;0;16;16
2021-12-30;30;163;478;0;19;14
2021-12-29;28;158;470;0;17;14
2021-12-28;33;154;458;0;16;17
2021-12-27;37;163;450;0;20;17
2021-12-26;36;157;441;0;24;14
2021-12-25;27;160;425;0;19;12
2021-12-24;22;147;413;0;12;13
2021-12-23;24;150;408;0;11;12
2021-12-22;28;145;405;0;11;11
2021-12-21;37;136;406;0;21;9
2021-12-20;32;128;400;0;17;11
2021-12-19;37;134;388;0;26;11
2021-12-18;16;126;370;0;7;9
2021-12-17;26;132;372;0;17;11
2021-12-16;17;139;363;0;8;10
2021-12-15;10;140;365;0;3;12
2021-12-14;20;142;374;0;15;8
2021-12-13;31;143;373;0;19;7
2021-12-12;29;136;365;0;18;9
2021-12-11;28;129;354;0;16;8
2021-12-10;32;123;342;0;19;7
2021-12-09;15;112;334;0;10;9
2021-12-08;13;111;330;0;8;9
2021-12-07;26;112;336;0;16;6
2021-12-06;19;107;336;0;12;8
2021-12-05;23;98;332;0;13;11
2021-12-04;17;92;327;0;9;10
2021-12-03;17;93;325;0;9;7
2021-12-02;16;96;319;0;8;6
2021-12-01;16;97;319;0;8;5
2021-11-30;19;95;312;0;8;4
2021-11-29;17;91;319;0;8;6
2021-11-28;19;96;317;0;10;9
2021-11-27;20;101;310;0;12;8
2021-11-26;21;95;308;0;10;6
2021-11-25;14;90;305;0;7;6
2021-11-24;12;94;307;0;11;3
2021-11-23;13;91;321;0;7;6
2021-11-22;19;93;333;0;14;8
2021-11-21;21;91;336;0;12;8
2021-11-20;17;92;332;0;5;6
2021-11-19;16;97;338;0;7;8
2021-11-18;18;96;335;0;8;7
2021-11-17;15;90;345;0;10;2
2021-11-16;13;93;348;0;9;6
2021-11-15;16;94;347;1;10;8
2021-11-14;20;99;345;1;13;5
2021-11-13;18;101;340;0;8;4
2021-11-12;16;97;343;0;8;7
2021-11-11;10;96;340;0;5;7
2021-11-10;18;98;341;0;11;8
2021-11-09;14;91;337;0;5;8
2021-11-08;22;94;345;0;14;8
2021-11-07;24;79;340;0;13;4
2021-11-06;11;80;334;0;8;2
2021-11-05;15;79;327;0;9;3
2021-11-04;12;74;322;0;7;2
2021-11-03;7;81;321;0;4;4
2021-11-02;16;85;325;0;10;2
2021-11-01;11;83;328;0;0;2
2021-10-31;25;105;348;1;14;2
2021-10-30;11;109;355;0;6;5
2021-10-29;11;121;361;0;4;5
2021-10-28;17;123;363;0;11;4
2021-10-27;11;123;357;0;6;5
2021-10-26;15;123;353;0;9;4
2021-10-25;35;133;349;0;26;6
2021-10-24;30;120;332;0;21;3
2021-10-23;25;107;325;0;15;4
2021-10-22;13;100;321;0;7;6
2021-10-21;19;105;330;0;10;4
2021-10-20;11;106;334;0;7;3
2021-10-19;30;106;341;0;21;3
2021-10-18;21;91;328;0;14;4
2021-10-17;20;85;330;0;10;6
2021-10-16;15;84;329;0;8;6
2021-10-15;16;82;321;0;11;7
2021-10-14;16;76;311;0;10;5
2021-10-13;11;66;301;0;6;5
2021-10-12;12;64;295;0;7;3
2021-10-11;11;65;288;0;6;5
2021-10-10;15;68;282;0;12;5
2021-10-09;13;75;271;0;9;4
2021-10-08;10;86;266;0;6;0
2021-10-07;4;104;261;0;2;0
2021-10-06;13;115;260;0;4;0
2021-10-05;13;115;256;0;8;0
2021-10-04;13;114;248;0;8;0
2021-10-03;25;110;242;0;16;0
2021-10-02;27;96;230;0;20;0
2021-10-01;33;88;212;0;19;0
2021-09-30;23;81;193;0;11;0
2021-09-29;9;79;182;0;8;0
2021-09-28;12;88;174;0;5;0
2021-09-27;6;98;169;0;2;0
2021-09-26;10;111;167;0;6;0
2021-09-25;19;116;161;0;11;0
2021-09-24;22;121;150;0;11;0
2021-09-23;20;119;139;0;11;0
2021-09-22;22;105;128;0;20;0
2021-09-21;24;86;108;0;18;0
2021-09-20;22;68;90;0;17;0
2021-09-19;15;50;73;0;11;0
2021-09-18;24;40;62;0;22;0
2021-09-17;13;17;40;0;13;0
2021-09-16;1;5;27;0;1;0
2021-09-15;1;8;26;0;1;0
2021-09-14;0;9;25;0;0;0
2021-09-13;1;10;25;0;1;0
2021-09-12;1;12;24;0;1;0
2021-09-11;0;12;23;0;0;0
2021-09-10;1;15;23;0;1;0
2021-09-09;4;19;22;0;4;0
2021-09-08;2;18;18;0;1;0
2021-09-07;1;17;17;0;1;0
2021-09-06;3;16;16;0;2;0
2021-09-05;1;14;14;0;1;0
2021-09-04;4;13;13;0;2;0
2021-09-03;7;11;11;0;7;0
2021-09-02;4;4;4;0;4;0
