﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-03;4;13;56;0;4;0
2018-04-02;2;10;53;0;2;0
2018-04-01;0;11;52;0;0;0
2018-03-31;1;12;56;0;1;0
2018-03-30;5;12;58;0;5;0
2018-03-29;0;12;53;0;0;0
2018-03-28;1;12;56;0;1;0
2018-03-27;1;12;56;0;1;0
2018-03-26;3;12;57;0;3;0
2018-03-25;1;10;54;0;1;0
2018-03-24;1;10;59;0;1;0
2018-03-23;5;12;58;0;5;0
2018-03-22;0;14;55;0;0;0
2018-03-21;1;15;56;0;1;0
2018-03-20;1;16;56;0;1;0
2018-03-19;1;16;56;0;1;0
2018-03-18;1;17;55;0;1;0
2018-03-17;3;16;60;0;3;0
2018-03-16;7;15;59;0;6;0
2018-03-15;1;16;53;0;1;0
2018-03-14;2;16;54;0;2;0
2018-03-13;1;15;56;0;1;0
2018-03-12;2;15;56;0;2;0
2018-03-11;0;13;56;0;0;0
2018-03-10;2;14;61;0;2;0
2018-03-09;8;13;61;0;7;0
2018-03-08;1;9;55;0;1;0
2018-03-07;1;11;56;0;1;0
2018-03-06;1;10;57;0;1;0
2018-03-05;0;13;59;0;0;0
2018-03-04;1;14;59;0;1;0
2018-03-03;1;15;64;0;1;0
2018-03-02;4;14;64;0;4;0
2018-03-01;3;16;61;0;3;0
2018-02-28;0;13;61;0;0;0
2018-02-27;4;15;62;0;2;0
2018-02-26;1;12;61;0;1;0
2018-02-25;2;12;65;0;2;0
2018-02-24;0;11;67;0;0;0
2018-02-23;6;12;70;0;5;0
2018-02-22;0;12;68;0;0;0
2018-02-21;2;14;68;0;2;0
2018-02-20;1;12;68;0;1;0
2018-02-19;1;13;69;0;1;0
2018-02-18;1;16;70;0;1;0
2018-02-17;1;16;73;0;1;0
2018-02-16;6;17;73;0;6;0
2018-02-15;2;16;67;0;2;0
2018-02-14;0;16;67;0;0;0
2018-02-13;2;17;68;0;2;0
2018-02-12;4;17;66;0;3;0
2018-02-11;1;15;64;0;1;0
2018-02-10;2;17;68;0;2;0
2018-02-09;5;15;67;0;5;0
2018-02-08;2;16;64;0;1;0
2018-02-07;2;16;63;0;2;0
2018-02-06;2;16;61;0;2;0
2018-02-05;2;18;60;0;2;0
2018-02-04;3;17;61;0;3;0
2018-02-03;0;15;62;0;0;0
2018-02-02;6;20;62;0;6;0
2018-02-01;1;18;58;0;1;0
2018-01-31;2;20;57;0;2;0
2018-01-30;4;21;55;0;4;0
2018-01-29;1;17;51;0;1;0
2018-01-28;1;18;50;0;1;0
2018-01-27;5;19;52;0;5;0
2018-01-26;4;16;54;0;4;0
2018-01-25;3;17;53;0;3;0
2018-01-24;3;15;53;0;3;0
2018-01-23;0;12;50;0;0;0
2018-01-22;2;14;50;0;2;0
2018-01-21;2;13;49;0;2;0
2018-01-20;2;11;49;0;2;0
2018-01-19;5;10;53;0;4;0
2018-01-18;1;11;49;0;1;0
2018-01-17;0;11;49;0;0;0
2018-01-16;3;13;49;0;3;0
2018-01-15;1;10;48;0;1;0
2018-01-14;0;9;47;0;0;0
2018-01-13;1;10;47;0;1;0
2018-01-12;5;12;50;0;5;0
2018-01-11;1;11;46;0;1;0
2018-01-10;2;10;47;0;1;0
2018-01-09;0;11;47;0;0;0
2018-01-08;0;11;47;0;0;0
2018-01-07;1;11;47;0;1;0
2018-01-06;3;10;46;0;3;0
2018-01-05;4;7;48;0;4;0
2018-01-04;0;6;47;0;0;0
2018-01-03;3;13;47;0;3;0
2018-01-02;0;13;51;0;0;0
2018-01-01;0;16;52;0;0;0
2017-12-31;0;16;55;0;0;0
2017-12-30;0;16;56;0;0;0
2017-12-29;3;17;63;0;3;0
2017-12-28;7;16;61;0;7;0
2017-12-27;3;15;56;0;3;0
2017-12-26;3;12;54;0;3;0
2017-12-25;0;10;52;0;0;0
2017-12-24;0;10;54;0;0;0
2017-12-23;1;12;57;0;0;0
2017-12-22;3;12;62;0;2;0
2017-12-21;6;9;60;0;6;0
2017-12-20;0;7;54;0;0;0
2017-12-19;1;8;54;0;1;0
2017-12-18;0;10;54;0;0;0
2017-12-17;2;11;54;0;2;0
2017-12-16;0;9;55;0;0;0
2017-12-15;0;9;61;0;0;0
2017-12-14;4;9;64;0;4;0
2017-12-13;1;10;61;0;1;0
2017-12-12;3;12;61;0;2;0
2017-12-11;1;9;60;0;1;0
2017-12-10;0;15;59;0;0;0
2017-12-09;0;16;60;0;0;0
2017-12-08;0;20;64;0;0;0
2017-12-07;5;21;65;0;5;0
2017-12-06;3;23;62;0;3;0
2017-12-05;0;21;58;0;0;0
2017-12-04;7;23;59;0;6;0
2017-12-03;1;18;53;0;1;0
2017-12-02;4;18;54;0;4;0
2017-12-01;1;16;50;0;0;0
2017-11-30;7;19;50;0;6;0
2017-11-29;2;18;44;0;1;0
2017-11-28;5;17;43;0;2;0
2017-11-27;3;15;41;0;3;0
2017-11-26;1;12;38;0;1;0
2017-11-25;2;12;37;0;2;0
2017-11-24;3;10;35;0;3;0
2017-11-23;5;10;32;0;5;0
2017-11-22;0;11;26;0;0;0
2017-11-21;1;14;27;0;1;0
2017-11-20;0;14;25;0;0;0
2017-11-19;1;15;26;0;0;0
2017-11-18;1;16;26;0;0;0
2017-11-17;3;16;26;0;2;0
2017-11-16;7;15;24;0;7;0
2017-11-15;4;12;17;0;3;0
2017-11-14;2;10;14;0;2;0
2017-11-13;1;10;12;0;1;0
2017-11-12;1;9;11;0;1;0
2017-11-11;0;7;9;0;0;0
2017-11-10;1;8;10;0;1;0
2017-11-09;4;9;9;0;4;0
2017-11-08;1;5;5;0;0;0
2017-11-07;2;4;4;0;2;0
2017-11-06;0;2;2;0;0;0
2017-11-05;0;2;2;0;0;0
2017-11-04;0;2;2;0;0;0
2017-11-03;2;2;2;0;2;0
