﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;2;12;39;0;2;0
2022-04-26;1;11;37;0;1;0
2022-04-25;1;14;37;0;0;1
2022-04-24;2;14;39;0;2;0
2022-04-23;1;13;37;0;1;0
2022-04-22;1;13;36;0;1;0
2022-04-21;4;16;36;0;4;0
2022-04-20;1;12;34;0;1;0
2022-04-19;4;11;35;0;4;0
2022-04-18;1;9;31;0;1;1
2022-04-17;1;9;31;0;1;1
2022-04-16;1;9;33;0;0;1
2022-04-15;4;11;34;0;3;0
2022-04-14;1;9;33;0;0;0
2022-04-13;0;10;34;0;0;0
2022-04-12;2;11;35;0;2;0
2022-04-11;1;11;34;0;1;1
2022-04-10;1;10;35;0;0;1
2022-04-09;3;9;36;0;2;1
2022-04-08;2;7;35;0;2;0
2022-04-07;1;5;33;0;1;0
2022-04-06;1;6;32;0;1;0
2022-04-05;2;7;35;0;2;0
2022-04-04;0;6;33;0;0;0
2022-04-03;0;6;36;0;0;0
2022-04-02;1;7;42;0;1;0
2022-04-01;0;8;41;0;0;0
2022-03-31;2;8;43;0;2;0
2022-03-30;2;6;45;0;2;0
2022-03-29;1;5;44;0;0;0
2022-03-28;0;8;45;0;0;0
2022-03-27;1;10;46;0;1;0
2022-03-26;2;9;47;0;2;0
2022-03-25;0;8;45;0;0;0
2022-03-24;0;11;47;0;0;0
2022-03-23;2;12;50;0;1;0
2022-03-22;3;13;51;0;3;0
2022-03-21;2;11;48;0;2;0
2022-03-20;0;10;47;0;0;0
2022-03-19;2;11;48;0;2;0
2022-03-18;3;11;47;0;3;0
2022-03-17;1;9;46;0;1;0
2022-03-16;2;9;48;0;2;0
2022-03-15;1;7;48;0;1;0
2022-03-14;1;6;49;0;0;0
2022-03-13;1;9;49;0;1;0
2022-03-12;2;8;49;0;2;0
2022-03-11;1;9;49;0;1;0
2022-03-10;1;14;51;0;1;0
2022-03-09;0;13;50;0;0;0
2022-03-08;0;15;50;0;0;0
2022-03-07;4;19;52;0;2;1
2022-03-06;0;16;50;0;0;1
2022-03-05;3;17;52;0;3;1
2022-03-04;6;15;50;0;6;1
2022-03-03;0;11;44;0;0;0
2022-03-02;2;11;49;0;2;1
2022-03-01;4;11;47;0;3;1
2022-02-28;1;11;45;0;1;1
2022-02-27;1;12;46;0;1;1
2022-02-26;1;11;47;0;1;1
2022-02-25;3;12;47;0;2;1
2022-02-24;0;10;46;0;0;0
2022-02-23;2;12;46;0;2;1
2022-02-22;3;12;45;0;3;0
2022-02-21;2;12;42;0;2;0
2022-02-20;0;12;40;0;0;0
2022-02-19;2;14;42;0;2;0
2022-02-18;1;13;42;0;1;1
2022-02-17;2;13;42;0;1;1
2022-02-16;3;14;43;0;2;1
2022-02-15;3;15;43;0;3;0
2022-02-14;2;12;40;0;2;0
2022-02-13;2;11;39;0;2;0
2022-02-12;1;11;39;0;1;0
2022-02-11;1;10;40;0;1;0
2022-02-10;2;11;40;0;2;1
2022-02-09;4;10;38;0;2;1
2022-02-08;0;8;36;0;0;0
2022-02-07;1;13;37;0;1;0
2022-02-06;2;12;39;0;2;0
2022-02-05;0;11;37;0;0;0
2022-02-04;3;13;37;0;3;0
2022-02-03;1;12;35;0;1;0
2022-02-02;1;12;35;0;0;0
2022-02-01;5;12;37;0;5;0
2022-01-31;0;7;32;0;0;0
2022-01-30;1;8;35;0;1;0
2022-01-29;2;7;35;0;1;0
2022-01-28;2;7;35;0;2;0
2022-01-27;1;7;33;0;1;0
2022-01-26;1;8;32;0;1;0
2022-01-25;0;8;33;0;0;0
2022-01-24;2;10;35;0;2;0
2022-01-23;0;10;34;0;0;0
2022-01-22;1;10;37;0;0;0
2022-01-21;2;10;37;0;2;0
2022-01-20;2;11;36;0;1;0
2022-01-19;1;11;35;0;1;0
2022-01-18;2;11;35;0;2;0
2022-01-17;2;10;34;0;2;0
2022-01-16;0;8;33;0;0;0
2022-01-15;1;9;34;0;1;0
2022-01-14;3;11;35;0;2;1
2022-01-13;2;8;36;0;2;0
2022-01-12;1;6;35;0;0;0
2022-01-11;1;6;36;0;1;0
2022-01-10;0;6;37;0;0;0
2022-01-09;1;8;39;0;1;0
2022-01-08;3;8;39;0;3;0
2022-01-07;0;8;38;0;0;1
2022-01-06;0;9;39;0;0;0
2022-01-05;1;10;39;0;1;0
2022-01-04;1;9;39;0;1;0
2022-01-03;2;8;40;0;2;0
2022-01-02;1;8;38;0;0;0
2022-01-01;3;9;40;0;3;0
2021-12-31;1;8;40;0;1;1
2021-12-30;1;10;40;0;1;0
2021-12-29;0;9;40;0;0;0
2021-12-28;0;10;40;0;0;0
2021-12-27;2;11;42;0;2;0
2021-12-26;2;10;43;0;2;0
2021-12-25;2;9;44;0;1;0
2021-12-24;3;9;45;0;3;1
2021-12-23;1;7;43;0;0;0
2021-12-22;1;9;46;0;1;0
2021-12-21;1;11;46;0;1;0
2021-12-20;2;11;47;0;1;0
2021-12-19;1;11;46;0;1;0
2021-12-18;1;12;48;0;1;0
2021-12-17;2;13;48;0;1;1
2021-12-16;2;12;47;0;2;0
2021-12-15;3;12;46;0;3;0
2021-12-14;1;10;46;0;1;0
2021-12-13;1;9;45;0;1;0
2021-12-12;2;9;44;0;2;0
2021-12-11;2;9;45;0;2;0
2021-12-10;1;8;45;0;1;0
2021-12-09;2;9;44;0;1;0
2021-12-08;1;10;44;0;1;0
2021-12-07;0;10;44;0;0;0
2021-12-06;1;11;45;0;1;0
2021-12-05;2;10;46;0;1;0
2021-12-04;1;10;46;0;0;0
2021-12-03;2;13;46;0;2;0
2021-12-02;3;14;44;0;3;0
2021-12-01;2;13;42;0;1;0
2021-11-30;1;12;41;0;1;0
2021-11-29;0;14;41;0;0;0
2021-11-28;2;15;42;0;2;0
2021-11-27;3;15;41;0;3;0
2021-11-26;3;13;40;0;3;0
2021-11-25;2;13;38;0;2;0
2021-11-24;1;13;37;0;0;0
2021-11-23;3;12;37;0;3;0
2021-11-22;1;11;35;0;1;0
2021-11-21;2;13;36;0;1;0
2021-11-20;1;11;36;0;0;0
2021-11-19;3;10;38;0;3;0
2021-11-18;2;10;36;0;2;0
2021-11-17;0;10;35;0;0;0
2021-11-16;2;10;36;0;1;0
2021-11-15;3;9;35;0;3;0
2021-11-14;0;7;36;0;0;0
2021-11-13;0;8;37;0;0;0
2021-11-12;3;10;37;0;3;0
2021-11-11;2;9;34;0;2;0
2021-11-10;0;8;35;0;0;0
2021-11-09;1;8;38;0;1;0
2021-11-08;1;8;38;0;1;0
2021-11-07;1;7;39;0;0;1
2021-11-06;3;8;40;0;3;1
2021-11-05;2;7;43;0;1;1
2021-11-04;1;6;45;0;0;0
2021-11-03;1;8;49;0;0;0
2021-11-02;1;9;50;0;0;0
2021-11-01;0;10;51;0;0;0
2021-10-31;1;11;52;0;1;1
2021-10-30;3;11;51;0;3;1
2021-10-29;2;11;53;0;2;1
2021-10-28;2;10;52;0;2;1
2021-10-27;1;10;51;0;1;1
2021-10-26;1;10;50;0;1;1
2021-10-25;1;10;50;0;0;1
2021-10-24;1;11;52;0;1;1
2021-10-23;4;10;56;0;2;1
2021-10-22;2;11;55;0;1;1
2021-10-21;2;11;57;0;2;1
2021-10-20;1;9;56;0;0;1
2021-10-19;1;9;56;0;1;1
2021-10-18;1;11;55;0;1;1
2021-10-17;1;13;58;0;1;1
2021-10-16;4;13;59;0;3;1
2021-10-15;2;11;57;0;1;1
2021-10-14;0;12;57;0;0;1
2021-10-13;0;18;59;0;0;1
2021-10-12;4;21;60;0;3;1
2021-10-11;4;22;62;0;3;1
2021-10-10;1;20;62;0;1;1
2021-10-09;3;20;64;0;2;1
2021-10-08;3;19;63;0;2;1
2021-10-07;6;17;65;0;6;1
2021-10-06;4;16;60;0;3;0
2021-10-05;4;14;58;0;4;1
2021-10-04;2;11;57;0;1;1
2021-10-03;1;10;59;0;1;1
2021-10-02;1;10;59;0;1;1
2021-10-01;1;11;60;0;0;1
2021-09-30;6;16;60;0;5;1
2021-09-29;1;12;56;0;1;0
2021-09-28;2;14;58;0;1;0
2021-09-27;1;14;65;0;0;0
2021-09-26;1;14;65;0;1;1
2021-09-25;2;13;66;0;2;1
2021-09-24;5;15;67;0;5;1
2021-09-23;1;12;63;0;1;1
2021-09-22;4;13;62;0;3;0
2021-09-21;1;11;60;0;1;0
2021-09-20;0;12;61;0;0;0
2021-09-19;0;13;63;0;0;1
2021-09-18;4;18;63;0;4;1
2021-09-17;2;17;65;0;2;1
2021-09-16;3;18;65;0;2;1
2021-09-15;1;16;63;0;1;0
2021-09-14;2;20;64;0;1;0
2021-09-13;1;20;66;0;0;1
2021-09-12;5;20;67;0;4;1
2021-09-11;5;19;63;0;3;1
2021-09-10;3;18;60;0;3;1
2021-09-09;1;16;57;0;1;1
2021-09-08;5;17;57;0;4;1
2021-09-07;2;13;57;0;2;0
2021-09-06;1;13;58;0;1;1
2021-09-05;3;16;62;0;3;2
2021-09-04;3;21;65;0;3;2
2021-09-03;1;18;64;0;1;1
2021-09-02;2;19;65;0;1;1
2021-09-01;1;21;65;0;0;1
2021-08-31;2;21;67;0;1;1
2021-08-30;4;20;67;0;3;2
2021-08-29;8;18;64;0;8;2
2021-08-28;0;12;56;0;0;1
2021-08-27;4;14;56;0;2;1
2021-08-26;3;11;54;0;3;1
2021-08-25;1;15;51;0;1;1
2021-08-24;2;16;51;0;0;1
2021-08-23;1;17;53;0;1;1
2021-08-22;2;18;54;0;2;2
2021-08-21;4;19;57;0;2;1
2021-08-20;0;17;57;0;0;1
2021-08-19;7;17;57;0;7;1
2021-08-18;2;10;51;0;2;1
2021-08-17;1;8;53;0;0;1
2021-08-16;3;9;56;0;2;1
2021-08-15;4;11;56;0;3;2
2021-08-14;1;11;55;0;1;1
2021-08-13;0;15;54;0;0;1
2021-08-12;0;21;56;0;0;1
2021-08-11;1;23;57;0;0;1
2021-08-10;2;25;57;0;1;1
2021-08-09;4;26;57;0;4;1
2021-08-08;5;24;54;0;3;1
2021-08-07;5;21;52;0;5;1
2021-08-06;7;16;49;0;6;1
2021-08-05;2;10;44;0;2;1
2021-08-04;3;8;43;0;2;1
2021-08-03;2;6;45;0;1;1
2021-08-02;2;4;46;0;2;1
2021-08-01;1;4;46;0;1;1
2021-07-31;1;5;45;0;0;1
2021-07-30;1;7;47;0;0;1
2021-07-29;0;12;53;0;0;1
2021-07-28;1;14;56;0;0;1
2021-07-27;0;14;56;0;0;1
2021-07-26;3;15;57;0;1;1
2021-07-25;3;18;57;0;2;1
2021-07-24;3;18;57;0;2;1
2021-07-23;5;19;56;0;5;1
2021-07-22;2;16;56;0;2;1
2021-07-21;0;14;56;0;0;1
2021-07-20;1;16;59;0;1;1
2021-07-19;5;16;61;0;4;1
2021-07-18;3;12;58;0;3;1
2021-07-17;4;11;60;0;3;1
2021-07-16;2;9;59;0;2;1
2021-07-15;0;8;59;0;0;1
2021-07-14;2;10;60;0;2;1
2021-07-13;1;9;60;0;1;1
2021-07-12;1;9;60;0;0;1
2021-07-11;2;13;61;0;2;1
2021-07-10;2;13;62;0;1;1
2021-07-09;1;14;65;0;1;1
2021-07-08;3;13;67;0;2;1
2021-07-07;1;13;67;0;1;1
2021-07-06;1;18;66;0;1;1
2021-07-05;4;20;67;0;4;1
2021-07-04;2;16;67;0;2;1
2021-07-03;3;15;68;0;2;1
2021-07-02;0;14;68;0;0;1
2021-07-01;3;16;69;0;2;1
2021-06-30;6;15;67;0;5;1
2021-06-29;3;14;62;0;3;1
2021-06-28;0;13;68;0;0;1
2021-06-27;2;16;69;0;1;1
2021-06-26;2;19;74;0;1;1
2021-06-25;2;19;75;0;2;1
2021-06-24;2;22;76;0;1;1
2021-06-23;6;23;76;0;4;0
2021-06-22;2;21;73;0;2;0
2021-06-21;4;20;73;0;3;0
2021-06-20;5;18;73;0;4;0
2021-06-19;1;15;69;0;1;0
2021-06-18;5;15;69;0;5;0
2021-06-17;3;13;66;0;2;0
2021-06-16;2;15;64;0;2;0
2021-06-15;2;16;62;0;1;0
2021-06-14;2;17;63;0;2;0
2021-06-13;1;15;62;0;1;0
2021-06-12;1;16;63;0;1;0
2021-06-11;4;19;65;0;3;0
2021-06-10;5;19;64;0;4;0
2021-06-09;3;18;60;0;3;0
2021-06-08;3;16;59;0;2;0
2021-06-07;0;14;58;0;0;0
2021-06-06;3;14;58;0;2;0
2021-06-05;4;21;58;0;4;0
2021-06-04;3;18;57;0;3;0
2021-06-03;4;21;57;0;3;0
2021-06-02;2;20;55;0;1;0
2021-06-01;0;22;57;0;0;0
2021-05-31;0;23;57;0;0;0
2021-05-30;9;24;58;0;9;0
2021-05-29;1;17;50;0;1;0
2021-05-28;7;19;51;0;6;0
2021-05-27;2;12;46;0;2;0
2021-05-26;3;11;45;0;2;1
2021-05-25;1;11;46;0;1;0
2021-05-24;1;10;46;0;1;0
2021-05-23;2;9;46;0;2;0
2021-05-22;3;9;45;0;3;0
2021-05-21;0;7;43;0;0;0
2021-05-20;1;9;44;0;1;0
2021-05-19;3;11;45;0;2;0
2021-05-18;0;11;45;0;0;0
2021-05-17;0;11;46;0;0;0
2021-05-16;2;13;47;0;2;0
2021-05-15;1;12;48;0;1;1
2021-05-14;2;11;50;0;2;0
2021-05-13;3;11;48;0;2;0
2021-05-12;3;12;47;0;2;0
2021-05-11;0;12;46;0;0;0
2021-05-10;2;13;47;0;2;0
2021-05-09;1;14;46;0;1;0
2021-05-08;0;14;45;0;0;0
2021-05-07;2;15;47;0;2;0
2021-05-06;4;14;47;0;3;0
2021-05-05;3;13;46;0;3;0
2021-05-04;1;11;43;0;1;0
2021-05-03;3;11;43;0;3;0
2021-05-02;1;11;41;0;0;0
2021-05-01;1;12;42;0;1;0
2021-04-30;1;12;41;0;1;0
2021-04-29;3;13;43;0;2;0
2021-04-28;2;11;43;0;1;0
2021-04-27;1;11;48;0;1;0
2021-04-26;3;12;48;0;3;0
2021-04-25;1;11;48;0;1;0
2021-04-24;2;11;51;0;1;0
2021-04-23;2;10;51;0;1;0
2021-04-22;1;12;52;0;1;0
2021-04-21;1;14;52;0;1;0
2021-04-20;2;13;53;0;2;0
2021-04-19;2;12;51;0;2;0
2021-04-18;1;11;50;0;1;0
2021-04-17;2;12;51;0;1;0
2021-04-16;3;11;51;0;3;0
2021-04-15;3;8;50;0;3;0
2021-04-14;0;7;49;0;0;0
2021-04-13;1;9;50;0;1;0
2021-04-12;1;10;49;0;1;0
2021-04-11;2;10;50;0;1;0
2021-04-10;1;10;51;0;1;1
2021-04-09;0;10;51;0;0;1
2021-04-08;2;11;54;0;2;0
2021-04-07;2;9;52;0;2;0
2021-04-06;2;10;51;0;2;0
2021-04-05;1;11;50;0;0;0
2021-04-04;2;16;53;0;1;0
2021-04-03;1;16;52;0;1;1
2021-04-02;2;18;52;0;1;1
2021-04-01;1;21;51;0;0;0
2021-03-31;3;23;51;0;3;0
2021-03-30;3;22;49;0;2;0
2021-03-29;6;20;48;0;4;0
2021-03-28;2;18;45;0;1;0
2021-03-27;4;17;44;0;4;1
2021-03-26;5;15;41;0;4;1
2021-03-25;2;12;38;0;1;0
2021-03-24;3;11;37;0;3;0
2021-03-23;1;10;35;0;1;0
2021-03-22;2;12;34;0;2;0
2021-03-21;0;11;33;0;0;0
2021-03-20;2;11;34;0;2;1
2021-03-19;2;11;36;0;2;1
2021-03-18;1;12;37;0;1;1
2021-03-17;2;12;37;0;2;1
2021-03-16;3;13;36;0;2;0
2021-03-15;1;10;34;0;1;0
2021-03-14;0;10;34;0;0;0
2021-03-13;2;12;35;0;2;0
2021-03-12;3;13;34;0;2;1
2021-03-11;1;10;33;0;1;1
2021-03-10;3;10;33;0;2;1
2021-03-09;0;8;32;0;0;0
2021-03-08;1;8;34;0;1;0
2021-03-07;3;8;34;0;2;0
2021-03-06;3;7;33;0;2;0
2021-03-05;0;7;32;0;0;1
2021-03-04;1;7;32;0;1;1
2021-03-03;1;7;31;0;0;1
2021-03-02;1;8;32;0;1;0
2021-03-01;1;7;32;0;1;0
2021-02-28;1;7;32;0;1;0
2021-02-27;2;6;31;0;2;0
2021-02-26;0;5;31;0;0;1
2021-02-25;1;6;33;0;1;0
2021-02-24;2;9;32;0;1;0
2021-02-23;0;10;33;0;0;0
2021-02-22;1;11;35;0;1;0
2021-02-21;0;11;36;0;0;0
2021-02-20;1;11;36;0;1;0
2021-02-19;1;12;36;0;1;1
2021-02-18;4;12;35;0;4;0
2021-02-17;3;9;31;0;3;0
2021-02-16;1;7;28;0;1;0
2021-02-15;1;7;28;0;1;1
2021-02-14;0;7;30;0;0;1
2021-02-13;2;9;31;0;1;1
2021-02-12;1;9;33;0;1;1
2021-02-11;1;9;32;0;1;0
2021-02-10;1;9;32;0;1;0
2021-02-09;1;8;32;0;1;0
2021-02-08;2;7;33;0;1;1
2021-02-07;2;7;33;0;2;1
2021-02-06;1;6;32;0;0;1
2021-02-05;2;6;32;0;1;1
2021-02-04;1;4;31;0;1;0
2021-02-03;0;5;33;0;0;0
2021-02-02;0;7;34;0;0;0
2021-02-01;1;8;35;0;1;0
2021-01-31;1;9;35;0;1;0
2021-01-30;1;10;37;0;1;0
2021-01-29;0;12;39;0;0;0
2021-01-28;2;12;40;0;2;0
2021-01-27;2;11;39;0;2;0
2021-01-26;1;9;38;0;0;0
2021-01-25;2;9;38;0;1;0
2021-01-24;2;8;39;0;2;0
2021-01-23;3;7;37;0;2;0
2021-01-22;2;7;36;0;1;0
2021-01-21;1;7;37;0;1;0
2021-01-20;0;10;38;0;0;0
2021-01-19;0;10;39;0;0;0
2021-01-18;0;11;40;0;0;0
2021-01-17;1;12;41;0;1;0
2021-01-16;3;13;41;0;3;0
2021-01-15;2;11;39;0;1;0
2021-01-14;4;10;42;0;3;0
2021-01-13;0;6;40;0;0;0
2021-01-12;1;6;41;0;1;0
2021-01-11;1;8;41;0;1;0
2021-01-10;2;8;41;0;2;0
2021-01-09;1;8;40;0;1;0
2021-01-08;1;8;41;0;1;0
2021-01-07;0;10;43;0;0;0
2021-01-06;0;13;45;0;0;0
2021-01-05;3;14;47;0;3;0
2021-01-04;1;12;47;0;1;0
2021-01-03;2;12;48;0;2;0
2021-01-02;1;10;46;0;1;0
2021-01-01;3;11;46;0;3;0
2020-12-31;3;8;48;0;3;0
2020-12-30;1;6;47;0;1;0
2020-12-29;1;7;47;0;1;0
2020-12-28;1;8;47;0;1;0
2020-12-27;0;8;47;0;0;0
2020-12-26;2;9;51;0;2;0
2020-12-25;0;8;51;0;0;0
2020-12-24;1;10;52;0;1;0
2020-12-23;2;10;55;0;2;0
2020-12-22;2;12;55;0;1;0
2020-12-21;1;11;58;0;1;0
2020-12-20;1;11;59;0;1;0
2020-12-19;1;11;61;0;1;0
2020-12-18;2;11;63;0;1;0
2020-12-17;1;10;66;0;1;0
2020-12-16;4;11;66;0;4;0
2020-12-15;1;10;66;0;1;0
2020-12-14;1;11;65;0;1;0
2020-12-13;1;12;66;0;1;0
2020-12-12;1;15;67;0;1;0
2020-12-11;1;16;69;0;1;0
2020-12-10;2;15;72;0;2;0
2020-12-09;3;14;72;0;2;0
2020-12-08;2;16;74;0;2;0
2020-12-07;2;17;75;0;2;0
2020-12-06;4;16;73;0;4;0
2020-12-05;2;13;72;0;2;0
2020-12-04;0;12;71;0;0;0
2020-12-03;1;16;72;0;1;0
2020-12-02;5;17;72;0;5;0
2020-12-01;3;13;67;0;2;0
2020-11-30;2;15;66;0;1;0
2020-11-29;1;16;66;0;1;0
2020-11-28;1;19;65;0;1;0
2020-11-27;4;21;66;0;4;0
2020-11-26;3;20;62;0;2;0
2020-11-25;1;20;63;0;1;0
2020-11-24;4;23;65;0;4;0
2020-11-23;2;20;61;0;2;0
2020-11-22;4;23;61;0;4;0
2020-11-21;3;19;58;0;3;0
2020-11-20;3;18;58;0;3;0
2020-11-19;3;17;56;0;2;0
2020-11-18;4;18;55;0;4;0
2020-11-17;1;18;52;0;1;0
2020-11-16;5;19;51;0;4;0
2020-11-15;1;18;51;0;1;0
2020-11-14;2;20;51;0;1;0
2020-11-13;2;19;50;0;2;0
2020-11-12;3;20;49;0;3;0
2020-11-11;4;18;48;0;4;0
2020-11-10;3;15;50;0;2;0
2020-11-09;4;14;49;0;4;0
2020-11-08;3;10;47;0;3;0
2020-11-07;0;8;48;0;0;0
2020-11-06;4;9;48;0;4;0
2020-11-05;1;5;52;0;1;0
2020-11-04;1;6;54;0;1;0
2020-11-03;1;5;60;0;1;0
2020-11-02;0;7;66;0;0;0
2020-11-01;1;11;68;0;1;0
2020-10-31;1;10;70;0;0;0
2020-10-30;0;12;71;0;0;0
2020-10-29;2;13;74;0;2;0
2020-10-28;0;14;73;0;0;0
2020-10-27;3;15;74;0;3;1
2020-10-26;4;13;74;0;3;0
2020-10-25;0;10;74;0;0;0
2020-10-24;3;10;75;0;3;0
2020-10-23;1;11;76;0;1;0
2020-10-22;3;11;75;0;3;1
2020-10-21;1;8;72;0;1;1
2020-10-20;1;9;71;0;1;2
2020-10-19;1;10;74;0;1;1
2020-10-18;0;15;73;0;0;1
2020-10-17;4;16;73;0;4;1
2020-10-16;1;14;70;0;0;1
2020-10-15;0;18;70;0;0;2
2020-10-14;2;18;71;0;1;2
2020-10-13;3;25;74;0;2;2
2020-10-12;6;26;74;0;5;1
2020-10-11;2;27;69;0;1;1
2020-10-10;3;33;68;0;2;1
2020-10-09;6;33;66;0;4;0
2020-10-08;0;32;62;0;0;1
2020-10-07;8;33;62;0;8;1
2020-10-06;5;28;56;0;3;1
2020-10-05;7;25;57;0;7;0
2020-10-04;7;19;53;0;7;0
2020-10-03;2;15;47;0;2;0
2020-10-02;3;17;45;0;3;0
2020-10-01;1;16;42;0;1;1
2020-09-30;4;19;41;0;3;1
2020-09-29;1;16;42;0;1;1
2020-09-28;1;15;42;0;1;0
2020-09-27;3;14;41;0;3;1
2020-09-26;4;15;44;0;3;0
2020-09-25;2;11;44;0;1;0
2020-09-24;4;10;44;0;4;0
2020-09-23;1;7;41;0;0;0
2020-09-22;0;7;43;0;0;0
2020-09-21;0;8;45;0;0;0
2020-09-20;5;12;47;0;4;0
2020-09-19;1;10;46;0;1;0
2020-09-18;0;10;50;0;0;0
2020-09-17;2;10;52;0;1;0
2020-09-16;0;9;53;0;0;0
2020-09-15;2;9;53;0;1;0
2020-09-14;4;7;52;0;4;0
2020-09-13;2;6;49;0;2;0
2020-09-12;1;8;50;0;1;0
2020-09-11;0;10;52;0;0;0
2020-09-10;0;11;53;0;0;0
2020-09-09;0;11;53;0;0;0
2020-09-08;0;11;57;0;0;0
2020-09-07;3;11;59;0;2;0
2020-09-06;5;13;57;0;4;0
2020-09-05;3;9;56;0;3;0
2020-09-04;1;6;54;0;1;0
2020-09-03;0;11;54;0;0;0
2020-09-02;0;14;55;0;0;0
2020-09-01;0;15;55;0;0;0
2020-08-31;4;16;55;0;4;0
2020-08-30;1;14;51;0;1;0
2020-08-29;0;15;50;0;0;0
2020-08-28;6;17;51;0;6;0
2020-08-27;3;14;46;0;0;0
2020-08-26;2;19;47;0;1;0
2020-08-25;2;20;46;0;1;0
2020-08-24;2;21;46;0;2;0
2020-08-23;4;19;45;0;3;0
2020-08-22;2;16;42;0;2;0
2020-08-21;5;16;40;0;5;0
2020-08-20;5;14;36;0;5;0
2020-08-19;2;12;32;0;2;0
2020-08-18;2;11;35;0;2;0
2020-08-17;0;9;33;0;0;0
2020-08-16;0;13;37;0;0;0
2020-08-15;2;15;38;0;1;0
2020-08-14;3;14;40;0;3;0
2020-08-13;3;14;39;0;3;0
2020-08-12;1;12;36;0;1;0
2020-08-11;0;12;37;0;0;0
2020-08-10;4;13;37;0;4;0
2020-08-09;3;9;34;0;3;0
2020-08-08;0;6;33;0;0;0
2020-08-07;3;6;33;0;3;0
2020-08-06;1;3;30;0;1;0
2020-08-05;1;3;31;0;1;0
2020-08-04;1;3;33;0;1;0
2020-08-03;0;3;32;0;0;0
2020-08-02;0;3;33;0;0;0
2020-08-01;0;4;34;0;0;0
2020-07-31;0;5;36;0;0;0
2020-07-30;1;5;39;0;0;0
2020-07-29;1;4;40;0;1;0
2020-07-28;1;4;43;0;1;0
2020-07-27;0;4;43;0;0;0
2020-07-26;1;9;43;0;1;0
2020-07-25;1;8;42;0;1;0
2020-07-24;0;11;42;0;0;0
2020-07-23;0;12;44;0;0;0
2020-07-22;1;15;44;0;1;0
2020-07-21;1;16;44;0;0;0
2020-07-20;5;15;44;0;5;0
2020-07-19;0;12;40;0;0;0
2020-07-18;4;12;45;0;4;0
2020-07-17;1;9;41;0;1;0
2020-07-16;3;10;40;0;3;0
2020-07-15;2;7;38;0;2;0
2020-07-14;0;5;37;0;0;0
2020-07-13;2;8;38;0;2;0
2020-07-12;0;9;36;0;0;1
2020-07-11;1;9;36;0;1;1
2020-07-10;2;9;35;0;2;1
2020-07-09;0;8;33;0;0;0
2020-07-08;0;10;33;0;0;0
2020-07-07;3;13;33;0;3;0
2020-07-06;3;11;34;0;2;0
2020-07-05;0;13;32;0;0;0
2020-07-04;2;14;33;0;1;0
2020-07-03;1;13;32;0;1;0
2020-07-02;2;12;32;0;2;0
2020-07-01;4;11;30;0;3;0
2020-06-30;1;10;27;0;1;0
2020-06-29;4;10;27;0;4;0
2020-06-28;1;7;23;0;1;0
2020-06-27;0;6;22;0;0;0
2020-06-26;0;7;22;0;0;0
2020-06-25;1;12;23;0;1;0
2020-06-24;3;11;22;0;2;0
2020-06-23;1;9;20;0;0;0
2020-06-22;1;69;365;0;1;5
2020-06-21;0;9;23;0;0;0
2020-06-20;1;10;24;0;1;0
2020-06-19;6;9;23;0;6;0
2020-06-18;0;3;18;0;0;0
2020-06-17;0;3;18;0;0;0
2020-06-16;1;3;18;0;0;0
2020-06-15;1;2;19;0;1;0
2020-06-14;1;1;18;0;1;0
2020-06-13;0;4;17;0;0;0
2020-06-12;0;4;20;0;0;0
2020-06-11;0;5;20;0;0;0
2020-06-10;0;5;20;0;0;0
2020-06-09;0;6;22;0;0;0
2020-06-08;0;6;25;0;0;0
2020-06-07;4;6;25;0;4;0
2020-06-06;0;3;24;0;0;0
2020-06-05;1;3;24;0;1;0
2020-06-04;0;2;23;0;0;0
2020-06-03;1;2;24;0;1;0
2020-06-02;0;2;27;0;0;0
2020-06-01;0;3;28;0;0;0
2020-05-31;1;3;29;0;1;0
2020-05-30;0;2;28;0;0;0
2020-05-29;0;6;28;0;0;0
2020-05-28;0;7;29;0;0;0
2020-05-27;1;7;31;0;1;0
2020-05-26;1;7;33;0;1;0
2020-05-25;0;7;38;0;0;0
2020-05-24;0;7;40;0;0;0
2020-05-23;4;8;40;0;4;0
2020-05-22;1;4;39;0;1;0
2020-05-21;0;3;40;0;0;0
2020-05-20;1;6;41;0;1;1
2020-05-19;1;5;42;0;1;1
2020-05-18;0;4;43;0;0;1
2020-05-17;1;6;45;0;1;1
2020-05-16;0;8;48;0;0;1
2020-05-15;0;8;54;0;0;1
2020-05-14;3;11;54;0;2;1
2020-05-13;0;9;54;0;0;1
2020-05-12;0;9;54;0;0;1
2020-05-11;2;10;58;0;2;1
2020-05-10;4;12;57;0;3;1
2020-05-09;0;10;56;0;0;1
2020-05-08;4;11;56;0;3;1
2020-05-07;0;8;53;0;0;1
2020-05-06;0;8;53;0;0;1
2020-05-05;1;9;56;0;1;1
2020-05-04;5;10;58;0;4;1
2020-05-03;1;9;56;0;1;1
2020-05-02;1;14;59;0;1;1
2020-05-01;0;15;58;0;0;1
2020-04-30;0;15;59;0;0;1
2020-04-29;1;18;60;0;1;1
2020-04-28;2;19;60;0;2;1
2020-04-27;4;18;61;0;3;1
2020-04-26;6;17;58;0;6;1
2020-04-25;2;13;53;0;2;1
2020-04-24;0;13;52;0;0;1
2020-04-23;4;17;52;0;3;0
