﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;133;1036;4551;0;119;5
2022-05-20;134;1074;4606;0;112;4
2022-05-19;131;1101;4638;0;108;3
2022-05-18;196;1144;4688;0;175;4
2022-05-17;168;1117;4668;0;148;5
2022-05-16;163;1125;4668;0;143;4
2022-05-15;169;1130;4689;0;151;5
2022-05-14;175;1124;4675;0;153;5
2022-05-13;158;1124;4653;0;139;5
2022-05-12;171;1145;4665;0;145;5
2022-05-11;170;1147;4636;0;151;4
2022-05-10;177;1146;4637;0;150;4
2022-05-09;175;1156;4637;0;149;2
2022-05-08;169;1138;4657;0;141;4
2022-05-07;178;1144;4644;0;165;5
2022-05-06;183;1127;4611;0;158;6
2022-05-05;168;1111;4586;0;143;6
2022-05-04;171;1082;4601;0;148;3
2022-05-03;181;1093;4625;0;155;2
2022-05-02;159;1085;4658;0;146;3
2022-05-01;166;1114;4687;0;147;3
2022-04-30;163;1135;4723;0;147;4
2022-04-29;162;1143;4740;0;140;5
2022-04-28;132;1148;4764;0;115;5
2022-04-27;180;1208;4815;0;153;5
2022-04-26;164;1190;4816;0;144;3
2022-04-25;187;1199;4831;0;163;4
2022-04-24;192;1190;4852;0;169;3
2022-04-23;175;1166;4858;0;146;4
2022-04-22;180;1191;4871;1;150;3
2022-04-21;203;1179;4886;1;172;2
2022-04-20;161;1129;4886;1;143;2
2022-04-19;176;1139;4902;1;156;4
2022-04-18;182;1106;4938;1;160;7
2022-04-17;167;1098;4933;1;145;6
2022-04-16;194;1105;4994;1;165;6
2022-04-15;158;1105;5012;1;137;8
2022-04-14;153;1089;5047;1;130;9
2022-04-13;178;1087;5096;1;145;7
2022-04-12;146;1075;5138;1;126;8
2022-04-11;171;1108;5194;1;150;10
2022-04-10;176;1132;5243;1;158;10
2022-04-09;189;1165;5301;1;154;12
2022-04-08;151;1185;5326;1;135;12
2022-04-07;141;1240;5372;1;122;8
2022-04-06;155;1279;5405;1;133;5
2022-04-05;179;1309;5447;1;151;2
2022-04-04;204;1324;5482;1;179;4
2022-04-03;214;1301;5480;1;188;7
2022-04-02;203;1274;5464;2;175;7
2022-04-01;214;1278;5465;2;188;7
2022-03-31;187;1265;5456;3;166;7
2022-03-30;190;1259;5459;3;165;8
2022-03-29;185;1262;5455;2;169;7
2022-03-28;179;1274;5450;1;156;7
2022-03-27;187;1275;5447;1;158;9
2022-03-26;213;1310;5428;1;179;6
2022-03-25;200;1282;5421;1;171;6
2022-03-24;188;1317;5408;1;159;4
2022-03-23;187;1337;5425;1;153;5
2022-03-22;206;1351;5436;1;169;7
2022-03-21;182;1358;5448;1;150;5
2022-03-20;219;1392;5462;1;191;6
2022-03-19;187;1383;5436;1;155;4
2022-03-18;232;1427;5448;1;207;4
2022-03-17;208;1439;5419;1;185;3
2022-03-16;202;1435;5406;1;175;4
2022-03-15;214;1436;5429;1;193;4
2022-03-14;211;1399;5401;1;182;4
2022-03-13;202;1397;5401;1;178;6
2022-03-12;222;1402;5389;0;196;6
2022-03-11;242;1384;5356;0;224;6
2022-03-10;210;1334;5300;0;186;5
2022-03-09;201;1329;5244;0;187;5
2022-03-08;177;1328;5196;0;159;4
2022-03-07;211;1342;5210;0;187;7
2022-03-06;205;1316;5190;0;182;6
2022-03-05;200;1295;5168;2;177;7
2022-03-04;194;1268;5108;1;176;7
2022-03-03;202;1239;5071;1;173;6
2022-03-02;207;1233;5026;1;182;4
2022-03-01;194;1206;5001;2;172;6
2022-02-28;185;1212;4983;2;166;6
2022-02-27;182;1212;4952;2;164;8
2022-02-26;168;1229;4941;2;150;6
2022-02-25;171;1252;4935;1;146;7
2022-02-24;195;1270;4944;1;174;5
2022-02-23;178;1261;4922;1;155;4
2022-02-22;201;1285;4904;1;174;8
2022-02-21;187;1282;4858;1;167;8
2022-02-20;199;1317;4827;1;181;7
2022-02-19;187;1298;4777;1;165;7
2022-02-18;182;1317;4741;1;158;7
2022-02-17;193;1325;4716;1;175;8
2022-02-16;201;1312;4701;1;173;6
2022-02-15;196;1310;4685;1;170;8
2022-02-14;225;1268;4646;1;193;7
2022-02-13;185;1213;4589;1;169;6
2022-02-12;208;1216;4564;1;179;8
2022-02-11;193;1204;4546;1;167;8
2022-02-10;183;1190;4526;1;168;6
2022-02-09;187;1140;4540;1;160;5
2022-02-08;151;1117;4527;2;132;5
2022-02-07;166;1116;4552;2;142;6
2022-02-06;189;1130;4532;2;166;6
2022-02-05;198;1114;4503;2;174;7
2022-02-04;183;1073;4498;2;156;8
2022-02-03;136;1073;4501;2;118;9
2022-02-02;158;1098;4547;2;132;7
2022-02-01;151;1118;4591;1;135;7
2022-01-31;174;1138;4646;1;153;7
2022-01-30;174;1127;4666;0;152;6
2022-01-29;155;1102;4651;0;130;8
2022-01-28;186;1103;4648;0;159;9
2022-01-27;165;1067;4647;0;136;10
2022-01-26;175;1058;4665;0;156;10
2022-01-25;172;1035;4652;0;158;8
2022-01-24;164;1044;4662;0;141;6
2022-01-23;145;1059;4691;1;125;5
2022-01-22;155;1069;4711;1;144;6
2022-01-21;144;1062;4719;1;124;9
2022-01-20;154;1083;4751;1;133;10
2022-01-19;149;1108;4803;1;132;10
2022-01-18;183;1129;4844;1;158;12
2022-01-17;179;1158;4844;0;163;8
2022-01-16;151;1142;4863;0;128;8
2022-01-15;154;1171;4893;0;136;7
2022-01-14;171;1164;4914;0;141;6
2022-01-13;183;1157;4919;0;162;6
2022-01-12;174;1157;4930;0;145;6
2022-01-11;209;1169;4951;0;175;6
2022-01-10;174;1148;4959;1;142;4
2022-01-09;185;1185;4982;0;154;4
2022-01-08;151;1221;4976;0;124;3
2022-01-07;159;1268;5017;0;138;4
2022-01-06;188;1272;5021;0;158;5
2022-01-05;187;1238;5021;0;165;6
2022-01-04;186;1229;5024;0;161;5
2022-01-03;205;1215;4998;0;176;5
2022-01-02;216;1187;4959;1;186;5
2022-01-01;204;1166;4908;1;172;4
2021-12-31;166;1162;4879;1;148;6
2021-12-30;152;1162;4876;1;123;7
2021-12-29;176;1189;4888;1;157;7
2021-12-28;176;1188;4898;1;155;5
2021-12-27;171;1220;4899;1;155;7
2021-12-26;189;1243;4881;1;165;9
2021-12-25;197;1233;4872;1;171;10
2021-12-24;164;1242;4855;0;147;8
2021-12-23;172;1253;4852;0;147;9
2021-12-22;172;1257;4865;0;151;7
2021-12-21;202;1255;4873;1;177;7
2021-12-20;197;1251;4880;1;169;9
2021-12-19;187;1250;4878;0;163;8
2021-12-18;203;1273;4864;0;178;10
2021-12-17;183;1253;4848;0;169;6
2021-12-16;176;1235;4870;0;161;6
2021-12-15;170;1248;4865;0;150;9
2021-12-14;195;1234;4867;0;174;8
2021-12-13;186;1213;4846;1;167;7
2021-12-12;211;1219;4819;0;182;6
2021-12-11;183;1184;4761;0;157;8
2021-12-10;169;1160;4722;0;148;6
2021-12-09;197;1145;4726;0;173;6
2021-12-08;163;1110;4679;0;142;8
2021-12-07;175;1112;4659;0;148;9
2021-12-06;187;1097;4667;0;175;8
2021-12-05;165;1093;4646;0;134;6
2021-12-04;161;1116;4639;0;142;7
2021-12-03;150;1108;4634;0;135;4
2021-12-02;163;1130;4637;0;142;3
2021-12-01;161;1148;4610;0;140;3
2021-11-30;162;1154;4617;0;135;4
2021-11-29;188;1186;4637;0;173;2
2021-11-28;184;1169;4588;0;160;2
2021-11-27;160;1191;4572;0;138;6
2021-11-26;172;1218;4556;0;152;3
2021-11-25;183;1214;4541;0;148;3
2021-11-24;163;1221;4535;0;147;4
2021-11-23;189;1262;4506;0;166;3
2021-11-22;176;1256;4494;0;156;3
2021-11-21;204;1249;4484;0;185;3
2021-11-20;194;1221;4445;0;174;5
2021-11-19;178;1188;4419;0;154;5
2021-11-18;179;1153;4426;0;157;3
2021-11-17;209;1108;4421;0;190;4
2021-11-16;172;1072;4386;0;151;4
2021-11-15;168;1055;4372;0;155;6
2021-11-14;172;1025;4360;1;153;5
2021-11-13;157;1032;4339;1;147;4
2021-11-12;144;1048;4366;1;126;5
2021-11-11;130;1050;4377;1;118;5
2021-11-10;171;1070;4409;0;149;3
2021-11-09;154;1056;4403;0;133;5
2021-11-08;141;1035;4432;0;128;5
2021-11-07;179;1058;4439;0;160;5
2021-11-06;176;1052;4417;0;157;4
2021-11-05;147;1020;4399;0;134;4
2021-11-04;154;1034;4385;0;136;3
2021-11-03;157;1020;4410;0;140;3
2021-11-02;130;1016;4442;0;120;5
2021-11-01;160;1041;4465;0;148;7
2021-10-31;170;1015;4471;0;154;6
2021-10-30;140;1018;4497;0;122;8
2021-10-29;160;1037;4535;1;145;7
2021-10-28;142;1034;4557;1;124;6
2021-10-27;154;1059;4572;1;145;4
2021-10-26;158;1080;4595;1;141;5
2021-10-25;137;1096;4604;0;118;4
2021-10-24;174;1130;4633;0;156;3
2021-10-23;154;1111;4642;0;149;6
2021-10-22;154;1107;4564;0;143;6
2021-10-21;163;1097;4549;0;149;3
2021-10-20;175;1122;4533;0;159;1
2021-10-19;171;1098;4531;0;147;3
2021-10-18;170;1092;4521;0;153;4
2021-10-17;154;1082;4534;0;139;2
2021-10-16;161;1102;4534;0;145;3
2021-10-15;147;1090;4546;1;133;5
2021-10-14;195;1098;4569;1;175;5
2021-10-13;149;1058;4594;1;130;3
2021-10-12;166;1048;4645;2;145;3
2021-10-11;163;1066;4665;2;139;5
2021-10-10;174;1096;4682;1;154;3
2021-10-09;154;1082;4683;0;135;4
2021-10-08;159;1103;4705;0;133;2
2021-10-07;156;1148;4734;0;144;3
2021-10-06;146;1165;4744;0;125;3
2021-10-05;182;1208;4790;0;162;2
2021-10-04;192;1191;4786;0;175;2
2021-10-03;161;1186;4752;0;138;3
2021-10-02;176;1196;4790;0;152;6
2021-10-01;197;1190;4816;0;178;6
2021-09-30;175;1174;4808;0;166;6
2021-09-29;183;1082;4799;0;169;6
2021-09-28;157;1041;4802;0;140;5
2021-09-27;192;1032;4846;0;174;3
2021-09-26;166;1012;4848;0;151;3
2021-09-25;166;1003;4869;0;151;5
2021-09-24;178;1020;4893;0;156;5
2021-09-23;80;997;4921;0;73;6
2021-09-22;139;1089;5015;1;124;6
2021-09-21;147;1117;5093;1;136;5
2021-09-20;169;1184;5166;1;157;5
2021-09-19;156;1214;5176;1;148;3
2021-09-18;184;1234;5190;1;169;4
2021-09-17;156;1223;5171;1;134;5
2021-09-16;180;1241;5224;1;163;6
2021-09-15;164;1231;5242;1;150;5
2021-09-14;219;1251;5268;1;202;4
2021-09-13;203;1203;5269;0;182;5
2021-09-12;186;1191;5274;0;176;3
2021-09-11;167;1182;5246;0;152;4
2021-09-10;175;1166;5282;0;155;4
2021-09-09;168;1183;5268;0;158;4
2021-09-08;183;1208;5287;0;161;4
2021-09-07;167;1211;5318;0;156;2
2021-09-06;187;1212;5376;1;169;2
2021-09-05;177;1210;5384;1;162;3
2021-09-04;156;1237;5411;1;140;6
2021-09-03;188;1274;5469;0;169;6
2021-09-02;196;1278;5473;0;178;8
2021-09-01;182;1273;5483;0;168;6
2021-08-31;170;1286;5484;0;152;7
2021-08-30;184;1303;5524;0;172;7
2021-08-29;207;1330;5507;0;183;6
2021-08-28;195;1350;5483;0;177;6
2021-08-27;191;1342;5485;0;176;7
2021-08-26;195;1334;5477;0;177;8
2021-08-25;201;1305;5469;0;184;11
2021-08-24;182;1310;5461;0;168;8
2021-08-23;212;1320;5518;0;197;8
2021-08-22;223;1296;5481;1;197;8
2021-08-21;186;1303;5470;1;166;8
2021-08-20;189;1321;5498;4;152;9
2021-08-19;182;1319;5537;4;156;8
2021-08-18;212;1348;5553;3;181;9
2021-08-17;201;1301;5549;1;178;6
2021-08-16;205;1304;5555;1;180;5
2021-08-15;234;1314;5555;1;208;6
2021-08-14;208;1320;5513;1;183;7
2021-08-13;172;1313;5495;1;151;7
2021-08-12;211;1348;5506;1;190;9
2021-08-11;161;1360;5502;1;143;8
2021-08-10;194;1396;5571;2;178;7
2021-08-09;206;1403;5599;2;184;6
2021-08-08;233;1388;5612;1;207;6
2021-08-07;206;1371;5602;1;187;7
2021-08-06;210;1340;5610;1;192;6
2021-08-05;222;1311;5629;1;203;8
2021-08-04;198;1284;5631;1;173;6
2021-08-03;204;1273;5640;1;183;6
2021-08-02;189;1262;5670;1;174;6
2021-08-01;206;1264;5699;2;184;6
2021-07-31;172;1305;5698;2;158;7
2021-07-30;180;1305;5753;2;165;9
2021-07-29;192;1328;5818;2;179;8
2021-07-28;186;1348;5884;2;168;7
2021-07-27;191;1367;5962;2;170;7
2021-07-26;195;1366;6059;2;178;7
2021-07-25;245;1372;6133;2;219;9
2021-07-24;171;1332;6147;2;156;8
2021-07-23;203;1363;6214;2;182;9
2021-07-22;214;1342;6256;2;195;8
2021-07-21;210;1312;6292;2;183;8
2021-07-20;188;1289;6353;2;174;7
2021-07-19;201;1302;6448;2;177;9
2021-07-18;207;1338;6497;2;183;9
2021-07-17;206;1358;6550;2;183;9
2021-07-16;181;1367;6594;2;166;7
2021-07-15;185;1402;6678;1;166;7
2021-07-14;179;1432;6748;1;158;7
2021-07-13;204;1482;6875;1;185;9
2021-07-12;237;1497;6967;1;211;9
2021-07-11;227;1470;7003;1;198;9
2021-07-10;214;1485;7070;1;200;9
2021-07-09;211;1486;7122;1;195;9
2021-07-08;213;1473;7198;1;194;9
2021-07-07;230;1490;7280;1;209;7
2021-07-06;219;1506;7353;1;196;8
2021-07-05;209;1554;7436;1;191;7
2021-07-04;239;1609;7596;1;220;6
2021-07-03;218;1659;7728;1;196;7
2021-07-02;199;1711;7859;2;174;7
2021-07-01;235;1769;7980;1;212;8
2021-06-30;255;1776;8095;0;231;8
2021-06-29;262;1767;8201;0;243;7
2021-06-28;262;1748;8354;0;237;7
2021-06-27;291;1756;8462;0;265;6
2021-06-26;270;1757;8515;0;244;7
2021-06-25;254;1739;8556;0;228;9
2021-06-24;243;1746;8652;1;221;11
2021-06-23;247;1748;8746;1;218;12
2021-06-22;253;1779;8846;1;227;11
2021-06-21;269;1787;8956;1;237;10
2021-06-20;292;1827;9003;1;259;9
2021-06-19;261;1851;9064;1;234;12
2021-06-18;261;1861;9177;1;225;12
2021-06-17;250;1891;9343;1;226;14
2021-06-16;275;1918;9496;1;253;13
2021-06-15;260;1938;9656;1;232;9
2021-06-14;309;1982;9832;1;276;10
2021-06-13;308;1984;9933;1;279;11
2021-06-12;271;1984;10009;1;236;15
2021-06-11;295;2100;10152;1;256;12
2021-06-10;284;2186;10290;1;253;13
2021-06-09;294;2255;10422;1;257;11
2021-06-08;299;2284;10555;1;265;7
2021-06-07;311;2347;10652;1;270;9
2021-06-06;317;2417;10738;2;271;6
2021-06-05;400;2537;10828;1;353;9
2021-06-04;380;2524;10831;1;333;7
2021-06-03;358;2502;10883;1;321;4
2021-06-02;322;2459;10948;1;285;4
2021-06-01;362;2496;11079;0;329;5
2021-05-31;381;2477;11087;0;336;6
2021-05-30;431;2452;11087;0;392;2
2021-05-29;380;2395;11014;1;329;4
2021-05-28;357;2339;10981;1;323;4
2021-05-27;321;2344;10980;0;285;5
2021-05-26;368;2407;11029;0;322;4
2021-05-25;345;2473;11084;1;296;4
2021-05-24;360;2556;11140;1;319;5
2021-05-23;376;2659;11174;1;335;7
2021-05-22;322;2738;11202;1;277;7
2021-05-21;363;2842;11234;1;321;8
2021-05-20;386;2873;11250;1;343;11
2021-05-19;433;2911;11250;1;389;12
2021-05-18;431;2909;11190;1;375;11
2021-05-17;467;2920;11150;1;408;9
2021-05-16;453;2896;11083;1;398;14
2021-05-15;431;2851;11038;2;388;10
2021-05-14;403;2830;10974;2;356;10
2021-05-13;420;2820;10951;1;384;11
2021-05-12;428;2787;10908;1;387;9
2021-05-11;432;2784;10869;1;383;8
2021-05-10;435;2781;10902;1;392;6
2021-05-09;402;2811;10892;1;358;9
2021-05-08;409;2790;10919;1;367;8
2021-05-07;403;2766;10935;1;354;8
2021-05-06;399;2724;10973;1;358;10
2021-05-05;428;2659;10952;2;380;9
2021-05-04;423;2596;10972;3;374;9
2021-05-03;461;2543;11012;2;421;4
2021-05-02;383;2507;10983;1;342;4
2021-05-01;381;2517;10996;0;340;5
2021-04-30;352;2528;10999;0;308;6
2021-04-29;337;2596;11013;0;308;6
2021-04-28;361;2609;11106;0;323;6
2021-04-27;364;2627;11170;0;330;7
2021-04-26;420;2649;11241;0;378;6
2021-04-25;395;2593;11279;1;352;7
2021-04-24;389;2574;11310;1;351;10
2021-04-23;416;2560;11382;1;378;10
2021-04-22;355;2526;11407;1;310;11
2021-04-21;368;2536;11499;1;333;13
2021-04-20;392;2533;11585;0;349;11
2021-04-19;362;2522;11672;1;322;8
2021-04-18;371;2554;11831;0;329;7
2021-04-17;380;2637;11903;0;344;8
2021-04-16;386;2688;11953;0;346;8
2021-04-15;374;2730;12019;0;326;10
2021-04-14;370;2790;12068;0;331;13
2021-04-13;385;2844;12125;1;340;11
2021-04-12;392;2835;12225;1;342;10
2021-04-11;456;2891;12318;1;402;10
2021-04-10;435;2898;12345;1;382;9
2021-04-09;424;2897;12427;1;380;9
2021-04-08;426;2860;12491;2;382;11
2021-04-07;417;2826;12570;1;371;12
2021-04-06;381;2755;12602;1;339;8
2021-04-05;443;2822;12699;1;390;9
2021-04-04;451;2803;12752;1;415;11
2021-04-03;440;2806;12783;2;389;10
2021-04-02;398;2809;12858;1;346;10
2021-04-01;389;2836;13009;1;351;14
2021-03-31;347;2918;13120;1;319;13
2021-03-30;452;3002;13255;2;393;10
2021-03-29;424;3002;13329;2;379;12
2021-03-28;453;3045;13377;2;412;13
2021-03-27;443;3079;13455;2;405;15
2021-03-26;413;3155;13539;2;367;13
2021-03-25;479;3188;13651;1;429;13
2021-03-24;443;3157;13649;1;406;14
2021-03-23;440;3181;13766;1;394;12
2021-03-22;475;3162;13831;2;414;12
2021-03-21;494;3127;13901;2;453;14
2021-03-20;517;3113;13907;3;469;15
2021-03-19;454;3076;13919;3;402;13
2021-03-18;438;3101;14004;3;400;15
2021-03-17;469;3174;14034;1;415;15
2021-03-16;425;3217;14048;1;380;15
2021-03-15;435;3303;14081;0;389;14
2021-03-14;491;3322;14188;0;430;15
2021-03-13;492;3322;14193;0;442;11
2021-03-12;474;3311;14198;0;415;14
2021-03-11;512;3343;14220;0;458;11
2021-03-10;514;3363;14215;1;449;13
2021-03-09;518;3372;14186;1;443;11
2021-03-08;462;3382;14296;1;401;15
2021-03-07;491;3444;14388;2;439;13
2021-03-06;492;3466;14409;1;427;15
2021-03-05;503;3465;14445;1;437;17
2021-03-04;538;3497;14480;1;478;15
2021-03-03;527;3525;14515;0;486;15
2021-03-02;511;3534;14485;1;452;13
2021-03-01;520;3498;14560;1;453;14
2021-02-28;518;3542;14589;0;458;14
2021-02-27;484;3568;14578;0;427;16
2021-02-26;530;3619;14596;0;472;17
2021-02-25;562;3633;14548;0;510;18
2021-02-24;543;3601;14500;1;481;18
2021-02-23;479;3592;14518;1;421;18
2021-02-22;563;3601;14593;1;496;17
2021-02-21;546;3520;14618;1;477;11
2021-02-20;536;3456;14640;1;484;13
2021-02-19;548;3470;14643;1;487;16
2021-02-18;533;3425;14675;1;479;15
2021-02-17;529;3399;14730;1;472;15
2021-02-16;486;3353;14779;1;440;16
2021-02-15;478;3365;14864;1;432;14
2021-02-14;463;3372;14936;1;415;9
2021-02-13;547;3501;15022;1;484;11
2021-02-12;505;3505;15107;1;449;11
2021-02-11;500;3514;15198;1;438;13
2021-02-10;487;3546;15287;1;421;11
2021-02-09;509;3599;15494;2;440;10
2021-02-08;488;3652;15619;0;425;13
2021-02-07;598;3678;15786;0;537;12
2021-02-06;555;3673;15867;0;488;10
2021-02-05;512;3659;15956;0;440;10
2021-02-04;535;3671;16085;1;469;12
2021-02-03;535;3635;16210;1;482;12
2021-02-02;559;3591;16370;1;504;10
2021-02-01;516;3543;16509;2;458;9
2021-01-31;598;3590;16688;2;535;11
2021-01-30;547;3524;16706;2;480;9
2021-01-29;511;3578;16677;2;445;10
2021-01-28;502;3611;16788;1;453;10
2021-01-27;483;3651;16906;1;424;11
2021-01-26;509;3751;17152;1;456;11
2021-01-25;564;3833;17286;1;511;12
2021-01-24;536;3838;17348;1;474;14
2021-01-23;592;3892;17441;1;517;13
2021-01-22;542;3863;17444;1;481;16
2021-01-21;552;3889;17525;1;475;19
2021-01-20;586;3983;17639;2;524;16
2021-01-19;593;3977;17650;2;530;14
2021-01-18;580;4001;17717;2;523;10
2021-01-17;587;4080;17737;2;520;13
2021-01-16;564;4132;17730;2;513;12
2021-01-15;575;4217;17726;2;502;13
2021-01-14;640;4313;17702;2;577;13
2021-01-13;587;4343;17573;2;515;16
2021-01-12;606;4374;17503;2;545;14
2021-01-11;673;4420;17388;1;595;11
2021-01-10;626;4466;17216;1;565;11
2021-01-09;643;4561;17068;1;572;11
2021-01-08;675;4615;16945;1;589;11
2021-01-07;670;4595;16838;1;583;10
2021-01-06;625;4422;16753;1;556;12
2021-01-05;652;4418;16765;1;578;10
2021-01-04;726;4422;16784;1;645;9
2021-01-03;729;4430;16668;1;656;6
2021-01-02;701;4376;16548;1;619;6
2021-01-01;647;4350;16315;1;590;8
2020-12-31;482;4312;16063;1;421;9
2020-12-30;631;4438;16045;1;557;7
2020-12-29;662;4431;15821;1;594;7
2020-12-28;729;4405;15645;1;662;5
2020-12-27;661;4308;15315;1;602;3
2020-12-26;665;4310;15038;1;605;2
2020-12-25;625;4252;14790;1;553;4
2020-12-24;589;4206;14578;1;537;6
2020-12-23;634;4196;14437;1;577;4
2020-12-22;622;4108;14237;1;570;5
2020-12-21;626;3964;14107;1;567;6
2020-12-20;682;3866;13935;1;617;7
2020-12-19;606;3650;13682;1;547;6
2020-12-18;578;3559;13584;1;537;5
2020-12-17;579;3436;13391;1;516;8
2020-12-16;550;3366;13275;1;494;8
2020-12-15;474;3351;13177;1;413;6
2020-12-14;530;3447;13197;1;488;7
2020-12-13;448;3529;13068;2;406;6
2020-12-12;500;3704;13001;1;443;4
2020-12-11;462;3832;12969;1;425;8
2020-12-10;501;3946;12930;1;445;11
2020-12-09;532;3866;12851;1;484;11
2020-12-08;563;3748;12789;1;505;10
2020-12-07;631;3611;12704;1;579;10
2020-12-06;624;3386;12531;1;563;7
2020-12-05;624;3203;12364;1;551;9
2020-12-04;593;2969;12191;1;533;10
2020-12-03;412;2776;12004;1;371;6
2020-12-02;405;2758;12048;1;363;2
2020-12-01;420;2741;12076;1;367;3
2020-11-30;412;2766;12082;1;364;2
2020-11-29;436;2782;12088;2;380;3
2020-11-28;373;2859;12111;1;334;4
2020-11-27;397;2928;12107;0;352;4
2020-11-26;391;2944;12119;0;360;4
2020-11-25;401;3015;12156;0;358;5
2020-11-24;448;3029;12161;0;383;4
2020-11-23;431;3039;12172;0;375;2
2020-11-22;519;3064;12190;0;457;4
2020-11-21;448;3024;12057;0;398;4
2020-11-20;423;3018;12001;0;379;4
2020-11-19;466;2982;11991;0;423;2
2020-11-18;412;2959;11905;0;375;2
2020-11-17;455;3008;11917;0;412;4
2020-11-16;455;2958;11876;0;400;2
2020-11-15;472;2979;11843;0;429;5
2020-11-14;428;2963;11767;0;383;6
2020-11-13;394;2990;11718;0;359;6
2020-11-12;441;3034;11654;0;400;6
2020-11-11;450;3014;11586;0;418;8
2020-11-10;410;2946;11487;0;372;9
2020-11-09;465;2999;11504;0;413;7
2020-11-08;465;2976;11427;0;417;6
2020-11-07;450;2938;11343;0;417;6
2020-11-06;439;2902;11312;0;404;7
2020-11-05;418;2892;11256;0;367;4
2020-11-04;391;2872;11225;0;357;6
2020-11-03;466;2882;11194;0;423;6
2020-11-02;433;2853;11214;0;392;6
2020-11-01;417;2825;11182;0;388;5
2020-10-31;424;2831;11117;0;381;6
2020-10-30;440;2828;11083;0;393;4
2020-10-29;386;2771;11023;0;349;3
2020-10-28;403;2764;11012;0;366;4
2020-10-27;433;2759;10988;0;391;6
2020-10-26;404;2697;10965;0;366;5
2020-10-25;436;2703;10943;0;399;5
2020-10-24;413;2696;10837;0;374;6
2020-10-23;374;2673;10763;0;354;5
2020-10-22;372;2698;10694;0;338;4
2020-10-21;395;2695;10619;0;356;5
2020-10-20;374;2636;10521;0;344;5
2020-10-19;410;2619;10450;0;377;4
2020-10-18;428;2567;10344;0;384;5
2020-10-17;401;2569;10224;0;360;7
2020-10-16;416;2536;10116;0;380;6
2020-10-15;363;2483;10002;0;337;5
2020-10-14;334;2538;9938;0;300;6
2020-10-13;358;2602;9920;0;334;7
2020-10-12;348;2602;9877;0;321;6
2020-10-11;425;2620;9804;0;384;5
2020-10-10;354;2665;9686;0;320;9
2020-10-09;362;2704;9642;0;329;7
2020-10-08;425;2702;9600;0;403;6
2020-10-07;398;2653;9464;0;372;6
2020-10-06;359;2620;9345;0;333;7
2020-10-05;368;2639;9289;0;334;7
2020-10-04;464;2663;9234;0;428;5
2020-10-03;397;2600;9076;0;372;7
2020-10-02;363;2568;8972;0;338;6
2020-10-01;371;2518;8883;0;342;7
2020-09-30;370;2474;8777;0;332;9
2020-09-29;371;2438;8709;0;353;9
2020-09-28;387;2346;8630;0;355;4
2020-09-27;397;2242;8551;0;368;4
2020-09-26;370;2153;8441;0;345;4
2020-09-25;320;2088;8387;0;300;4
2020-09-24;329;2069;8368;0;303;6
2020-09-23;330;2003;8291;0;298;7
2020-09-22;282;1970;8240;0;258;7
2020-09-21;283;1986;8232;0;263;5
2020-09-20;301;2004;8220;0;277;4
2020-09-19;302;2018;8184;0;270;5
2020-09-18;298;1995;8132;0;271;4
2020-09-17;265;1992;8088;0;245;5
2020-09-16;292;2026;8095;0;265;7
2020-09-15;299;2054;8083;0;270;6
2020-09-14;311;2047;8055;0;284;5
2020-09-13;323;2026;8001;0;296;5
2020-09-12;279;2003;7955;0;249;4
2020-09-11;295;2029;7940;0;274;4
2020-09-10;299;2028;7877;0;274;6
2020-09-09;318;2020;7813;0;281;6
2020-09-08;294;1992;7744;0;265;6
2020-09-07;285;1962;7743;0;260;5
2020-09-06;302;1962;7741;0;274;6
2020-09-05;299;1961;7703;0;280;6
2020-09-04;292;1967;7666;0;271;4
2020-09-03;283;1939;7588;0;262;2
2020-09-02;284;1973;7549;0;260;2
2020-09-01;259;1991;7528;0;242;2
2020-08-31;288;1983;7530;0;266;2
2020-08-30;295;1959;7486;0;274;2
2020-08-29;308;1933;7424;0;282;3
2020-08-28;266;1903;7361;0;247;3
2020-08-27;319;1910;7331;0;293;2
2020-08-26;300;1832;7278;0;276;1
2020-08-25;247;1774;7228;0;232;1
2020-08-24;273;1803;7223;0;246;2
2020-08-23;275;1814;7186;0;257;2
2020-08-22;275;1807;7132;0;257;2
2020-08-21;269;1793;7069;0;238;4
2020-08-20;235;1792;7043;0;217;2
2020-08-19;252;1812;7064;0;236;5
2020-08-18;287;1787;7049;0;260;5
2020-08-17;276;1732;7009;0;260;4
2020-08-16;270;1692;6942;0;243;5
2020-08-15;265;1704;6903;0;248;4
2020-08-14;262;1713;6885;0;245;4
2020-08-13;252;1714;6871;0;228;5
2020-08-12;228;1729;6872;0;207;7
2020-08-11;228;1720;6890;0;200;8
2020-08-10;244;1740;6898;0;223;5
2020-08-09;283;1750;6832;0;256;5
2020-08-08;282;1738;6781;0;262;6
2020-08-07;262;1706;6729;0;242;7
2020-08-06;270;1678;6760;0;240;6
2020-08-05;212;1648;6730;0;196;4
2020-08-04;240;1671;6738;0;220;7
2020-08-03;261;1696;6759;0;239;7
2020-08-02;273;1687;6741;0;250;6
2020-08-01;251;1665;6676;0;226;8
2020-07-31;235;1647;6682;0;218;7
2020-07-30;239;1637;6671;0;214;7
2020-07-29;237;1613;6661;0;219;8
2020-07-28;266;1608;6642;0;241;6
2020-07-27;252;1606;6616;0;231;6
2020-07-26;250;1597;6618;0;225;7
