﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;4;12;43;0;2;0
2022-04-28;2;9;41;0;1;0
2022-04-27;2;7;40;0;2;0
2022-04-26;2;8;39;0;0;0
2022-04-25;0;6;39;0;0;0
2022-04-24;3;6;39;0;3;0
2022-04-23;0;15;36;0;0;0
2022-04-22;0;15;37;0;0;0
2022-04-21;0;17;38;0;0;0
2022-04-20;3;17;39;0;3;0
2022-04-19;0;17;36;0;0;0
2022-04-18;0;17;36;0;0;0
2022-04-17;12;19;38;0;10;0
2022-04-16;0;9;28;0;0;0
2022-04-15;2;10;30;0;2;0
2022-04-14;0;8;29;0;0;0
2022-04-13;4;10;29;0;4;0
2022-04-12;0;6;25;0;0;0
2022-04-11;2;7;25;0;2;0
2022-04-10;1;5;23;0;1;0
2022-04-09;1;6;26;0;1;0
2022-04-08;0;6;25;0;0;0
2022-04-07;2;8;26;0;2;0
2022-04-06;0;10;24;0;0;0
2022-04-05;1;10;24;0;1;0
2022-04-04;0;9;24;0;0;0
2022-04-03;2;10;24;0;2;0
2022-04-02;1;8;22;0;1;0
2022-04-01;2;7;21;0;2;0
2022-03-31;4;5;20;0;3;0
2022-03-30;0;2;17;0;0;0
2022-03-29;0;3;18;0;0;0
2022-03-28;1;4;18;0;1;0
2022-03-27;0;3;18;0;0;0
2022-03-26;0;3;19;0;0;0
2022-03-25;0;5;20;0;0;0
2022-03-24;1;5;21;0;1;0
2022-03-23;1;6;21;0;1;0
2022-03-22;1;6;20;0;1;0
2022-03-21;0;5;19;0;0;0
2022-03-20;0;5;19;0;0;0
2022-03-19;2;5;20;0;2;0
2022-03-18;0;3;19;0;0;0
2022-03-17;2;7;22;0;2;0
2022-03-16;1;5;21;0;1;0
2022-03-15;0;5;20;0;0;0
2022-03-14;0;5;21;0;0;0
2022-03-13;0;6;23;0;0;0
2022-03-12;0;7;23;0;0;0
2022-03-11;4;7;23;0;4;0
2022-03-10;0;3;19;0;0;0
2022-03-09;1;3;19;0;1;0
2022-03-08;0;3;18;0;0;0
2022-03-07;1;3;18;0;1;0
2022-03-06;1;3;18;0;1;0
2022-03-05;0;2;18;0;0;0
2022-03-04;0;3;18;0;0;0
2022-03-03;0;4;18;0;0;0
2022-03-02;1;5;21;0;1;0
2022-03-01;0;5;21;0;0;0
2022-02-28;1;6;21;0;1;0
2022-02-27;0;5;21;0;0;0
2022-02-26;1;5;22;0;1;0
2022-02-25;1;4;21;0;1;0
2022-02-24;1;4;20;0;1;0
2022-02-23;1;4;20;0;1;0
2022-02-22;1;6;19;0;1;0
2022-02-21;0;6;19;0;0;0
2022-02-20;0;6;19;0;0;0
2022-02-19;0;7;19;0;0;0
2022-02-18;1;9;19;0;1;0
2022-02-17;1;8;18;0;1;0
2022-02-16;3;7;17;0;3;0
2022-02-15;1;4;14;0;1;0
2022-02-14;0;3;15;0;0;0
2022-02-13;1;3;15;0;1;0
2022-02-12;2;2;15;0;2;0
2022-02-11;0;1;13;0;0;0
2022-02-10;0;2;15;0;0;0
2022-02-09;0;2;16;0;0;0
2022-02-08;0;2;16;0;0;0
2022-02-07;0;5;16;0;0;0
2022-02-06;0;6;18;0;0;0
2022-02-05;1;6;19;0;1;0
2022-02-04;1;6;30;0;1;0
2022-02-03;0;6;31;0;0;0
2022-02-02;0;6;31;0;0;0
2022-02-01;3;6;32;0;3;0
2022-01-31;1;4;32;0;1;0
2022-01-30;0;3;32;0;0;0
2022-01-29;1;4;32;0;1;0
2022-01-28;1;3;33;0;1;0
2022-01-27;0;2;32;0;0;0
2022-01-26;0;2;32;0;0;0
2022-01-25;1;2;33;0;1;0
2022-01-24;0;1;33;0;0;0
2022-01-23;1;1;35;0;1;0
2022-01-22;0;2;34;0;0;0
2022-01-21;0;2;34;0;0;0
2022-01-20;0;3;35;0;0;0
2022-01-19;0;3;36;0;0;0
2022-01-18;0;5;37;0;0;0
2022-01-17;0;6;37;0;0;0
2022-01-16;2;6;39;0;2;0
2022-01-15;0;4;38;0;0;0
2022-01-14;1;6;38;0;1;0
2022-01-13;0;6;38;0;0;0
2022-01-12;2;18;38;0;2;0
2022-01-11;1;18;36;0;1;0
2022-01-10;0;17;36;0;0;0
2022-01-09;0;18;38;0;0;0
2022-01-08;2;21;40;0;2;0
2022-01-07;1;20;38;0;1;0
2022-01-06;12;19;38;0;12;0
2022-01-05;2;9;27;0;1;0
2022-01-04;1;8;27;0;1;0
2022-01-03;1;7;27;0;1;0
2022-01-02;3;7;27;0;3;0
2022-01-01;1;5;26;0;1;0
2021-12-31;0;6;28;0;0;0
2021-12-30;2;6;29;0;2;0
2021-12-29;0;4;29;0;0;0
2021-12-28;0;5;29;0;0;0
2021-12-27;1;6;30;0;1;0
2021-12-26;1;6;31;0;1;0
2021-12-25;2;5;31;0;2;0
2021-12-24;0;5;32;0;0;0
2021-12-23;0;6;32;0;0;0
2021-12-22;1;6;32;0;1;0
2021-12-21;1;6;32;0;1;0
2021-12-20;1;5;31;0;1;0
2021-12-19;0;4;30;0;0;0
2021-12-18;2;5;30;0;2;0
2021-12-17;1;5;29;0;1;0
2021-12-16;0;6;29;0;0;0
2021-12-15;1;6;30;0;1;0
2021-12-14;0;6;31;0;0;0
2021-12-13;0;7;32;0;0;0
2021-12-12;1;8;33;0;1;0
2021-12-11;2;8;33;0;2;0
2021-12-10;2;7;32;0;2;0
2021-12-09;0;7;30;0;0;0
2021-12-08;1;10;30;0;1;0
2021-12-07;1;10;32;0;1;0
2021-12-06;1;11;31;0;1;0
2021-12-05;1;10;33;0;1;0
2021-12-04;1;10;32;0;1;0
2021-12-03;2;11;32;0;2;0
2021-12-02;3;10;31;0;3;0
2021-12-01;1;10;31;0;1;0
2021-11-30;2;9;32;0;2;0
2021-11-29;0;7;32;0;0;0
2021-11-28;1;8;32;0;1;0
2021-11-27;2;7;32;0;2;0
2021-11-26;1;5;30;0;1;0
2021-11-25;3;4;30;0;3;0
2021-11-24;0;2;27;0;0;0
2021-11-23;0;3;28;0;0;0
2021-11-22;1;4;29;0;1;0
2021-11-21;0;5;28;0;0;0
2021-11-20;0;6;29;0;0;0
2021-11-19;0;7;29;0;0;0
2021-11-18;1;8;32;0;1;0
2021-11-17;1;8;31;0;1;0
2021-11-16;1;7;30;0;1;0
2021-11-15;2;6;32;0;2;0
2021-11-14;1;7;30;0;1;0
2021-11-13;1;6;30;0;1;0
2021-11-12;1;8;29;0;1;0
2021-11-11;1;7;28;0;1;0
2021-11-10;0;7;27;0;0;0
2021-11-09;0;8;28;0;0;0
2021-11-08;3;11;30;0;2;0
2021-11-07;0;10;28;0;0;0
2021-11-06;3;12;29;0;2;0
2021-11-05;0;10;27;0;0;0
2021-11-04;1;11;27;0;1;0
2021-11-03;1;10;26;0;0;0
2021-11-02;3;10;27;0;1;0
2021-11-01;2;7;29;0;0;0
2021-10-31;4;7;30;0;3;0
2021-10-30;0;4;29;0;0;0
2021-10-29;1;4;30;0;1;0
2021-10-28;0;4;30;0;0;0
2021-10-27;1;6;32;0;1;0
2021-10-26;0;8;31;0;0;0
2021-10-25;1;8;31;0;1;0
2021-10-24;1;7;30;0;1;0
2021-10-23;0;9;30;0;0;0
2021-10-22;1;9;33;0;1;0
2021-10-21;2;9;32;0;2;0
2021-10-20;3;7;30;0;3;0
2021-10-19;0;4;27;0;0;0
2021-10-18;0;4;27;0;0;0
2021-10-17;3;5;28;0;3;0
2021-10-16;0;5;25;0;0;0
2021-10-15;1;5;26;0;1;0
2021-10-14;0;5;25;0;0;0
2021-10-13;0;5;25;0;0;0
2021-10-12;0;5;26;0;0;0
2021-10-11;1;5;26;0;1;0
2021-10-10;3;6;25;0;3;0
2021-10-09;0;8;22;0;0;0
2021-10-08;1;9;23;0;1;0
2021-10-07;0;10;25;0;0;0
2021-10-06;0;11;26;0;0;0
2021-10-05;0;12;27;0;0;0
2021-10-04;2;14;27;0;1;0
2021-10-03;5;12;26;0;5;0
2021-10-02;1;7;23;0;1;0
2021-10-01;2;6;27;0;2;0
2021-09-30;1;5;26;0;1;0
2021-09-29;1;7;25;0;1;0
2021-09-28;2;6;26;0;2;0
2021-09-27;0;4;26;0;0;0
2021-09-26;0;4;26;0;0;0
2021-09-25;0;4;27;0;0;0
2021-09-24;1;5;29;0;1;0
2021-09-23;3;4;29;0;3;0
2021-09-22;0;2;27;0;0;0
2021-09-21;0;2;31;0;0;0
2021-09-20;0;2;31;0;0;0
2021-09-19;0;3;32;0;0;0
2021-09-18;1;3;32;0;1;0
2021-09-17;0;2;31;0;0;0
2021-09-16;1;2;33;0;1;0
2021-09-15;0;2;33;0;0;0
2021-09-14;0;6;33;0;0;0
2021-09-13;1;7;33;0;1;0
2021-09-12;0;7;33;0;0;0
2021-09-11;0;7;34;0;0;0
2021-09-10;0;7;36;0;0;0
2021-09-09;1;9;38;0;1;0
2021-09-08;4;13;38;0;3;0
2021-09-07;1;10;38;0;1;0
2021-09-06;1;9;37;0;1;0
2021-09-05;0;10;37;0;0;0
2021-09-04;0;12;38;0;0;0
2021-09-03;2;12;40;0;2;0
2021-09-02;5;11;40;0;5;0
2021-09-01;1;8;36;0;1;0
2021-08-31;0;8;39;0;0;0
2021-08-30;2;9;39;0;2;0
2021-08-29;2;11;38;0;2;0
2021-08-28;0;9;39;0;0;0
2021-08-27;1;10;39;0;1;0
2021-08-26;2;9;38;0;2;0
2021-08-25;1;7;38;0;0;0
2021-08-24;1;9;39;0;1;0
2021-08-23;4;9;39;0;4;0
2021-08-22;0;5;36;0;0;0
2021-08-21;1;5;36;0;1;0
2021-08-20;0;5;35;0;0;0
2021-08-19;0;6;35;0;0;0
2021-08-18;3;8;35;0;3;0
2021-08-17;1;7;32;0;1;0
2021-08-16;0;7;31;0;0;0
2021-08-15;0;10;32;0;0;0
2021-08-14;1;10;33;0;1;0
2021-08-13;1;10;33;0;1;0
2021-08-12;2;10;32;0;2;0
2021-08-11;2;10;30;0;2;0
2021-08-10;1;11;28;0;1;0
2021-08-09;3;11;28;0;3;0
2021-08-08;0;12;25;0;0;0
2021-08-07;1;12;26;0;1;0
2021-08-06;1;12;26;0;0;0
2021-08-05;3;15;28;0;3;0
2021-08-04;3;12;25;0;3;0
2021-08-03;1;9;24;0;0;0
2021-08-02;4;11;25;0;3;0
2021-08-01;0;8;22;0;0;0
2021-07-31;1;9;23;0;1;0
2021-07-30;3;9;26;0;3;0
2021-07-29;1;6;23;0;1;0
2021-07-28;0;5;22;0;0;0
2021-07-27;2;5;23;0;2;0
2021-07-26;1;3;23;0;1;0
2021-07-25;1;2;22;0;0;0
2021-07-24;1;2;23;0;1;0
2021-07-23;1;2;22;0;1;0
2021-07-22;0;2;22;0;0;0
2021-07-21;0;3;22;0;0;0
2021-07-20;0;3;23;0;0;0
2021-07-19;0;3;23;0;0;0
2021-07-18;0;4;23;0;0;0
2021-07-17;1;5;23;0;1;0
2021-07-16;1;4;22;0;1;0
2021-07-15;1;4;21;0;1;0
2021-07-14;0;4;20;0;0;0
2021-07-13;0;6;22;0;0;0
2021-07-12;1;6;22;0;1;0
2021-07-11;1;7;21;0;0;0
2021-07-10;0;8;21;0;0;0
2021-07-09;1;8;24;0;1;0
2021-07-08;1;8;26;0;1;0
2021-07-07;2;11;25;0;2;0
2021-07-06;0;9;24;0;0;0
2021-07-05;2;9;24;0;2;0
2021-07-04;2;8;22;0;2;0
2021-07-03;0;8;20;0;0;0
2021-07-02;1;8;20;0;1;0
2021-07-01;4;8;20;0;4;0
2021-06-30;0;4;16;0;0;0
2021-06-29;0;5;16;0;0;0
2021-06-28;1;5;16;0;1;0
2021-06-27;2;5;16;0;2;0
2021-06-26;0;3;14;0;0;0
2021-06-25;1;3;15;0;1;0
2021-06-24;0;2;14;0;0;0
2021-06-23;1;2;15;0;1;0
2021-06-22;0;1;14;0;0;0
2021-06-21;1;1;15;0;1;0
2021-06-20;0;2;14;0;0;0
2021-06-19;0;2;14;0;0;0
2021-06-18;0;2;14;0;0;0
2021-06-17;0;2;16;0;0;0
2021-06-16;0;5;16;0;0;0
2021-06-15;0;8;18;0;0;0
2021-06-14;2;8;19;0;1;0
2021-06-13;0;7;19;0;0;0
2021-06-12;0;8;20;0;0;0
2021-06-11;0;8;23;0;0;0
2021-06-10;3;8;23;0;3;0
2021-06-09;3;5;21;0;3;0
2021-06-08;0;3;18;0;0;0
2021-06-07;1;3;22;0;1;0
2021-06-06;1;2;21;0;1;0
2021-06-05;0;1;22;0;0;0
2021-06-04;0;2;25;0;0;0
2021-06-03;0;2;27;0;0;0
2021-06-02;1;3;28;0;1;0
2021-06-01;0;2;28;0;0;0
2021-05-31;0;3;30;0;0;0
2021-05-30;0;3;32;0;0;0
2021-05-29;1;4;32;0;1;0
2021-05-28;0;3;32;0;0;0
2021-05-27;1;3;32;0;1;0
2021-05-26;0;2;34;0;0;0
2021-05-25;1;4;35;0;1;0
2021-05-24;0;3;36;0;0;0
2021-05-23;1;5;36;0;1;0
2021-05-22;0;5;37;0;0;0
2021-05-21;0;6;40;0;0;0
2021-05-20;0;7;42;0;0;0
2021-05-19;2;10;45;0;2;0
2021-05-18;0;8;44;0;0;0
2021-05-17;2;9;44;0;2;0
2021-05-16;1;7;43;0;1;0
2021-05-15;1;10;44;0;1;0
2021-05-14;1;9;45;0;1;0
2021-05-13;3;10;45;0;3;0
2021-05-12;0;10;43;0;0;0
2021-05-11;1;12;43;0;1;0
2021-05-10;0;12;42;0;0;0
2021-05-09;4;13;43;0;3;0
2021-05-08;0;12;40;0;0;0
2021-05-07;2;14;43;0;1;0
2021-05-06;3;13;44;0;3;0
2021-05-05;2;11;42;0;2;0
2021-05-04;1;9;43;0;1;0
2021-05-03;3;11;42;0;3;0
2021-05-02;2;9;41;0;2;0
2021-05-01;2;9;41;0;2;0
2021-04-30;0;7;44;0;0;0
2021-04-29;1;9;46;0;1;0
2021-04-28;0;11;45;0;0;0
2021-04-27;3;13;48;0;3;0
2021-04-26;1;13;46;0;1;0
2021-04-25;2;13;46;0;2;0
2021-04-24;0;11;47;0;0;0
2021-04-23;2;12;48;0;2;0
2021-04-22;3;12;47;0;3;0
2021-04-21;2;11;46;0;2;0
2021-04-20;3;10;46;0;3;0
2021-04-19;1;8;43;0;1;0
2021-04-18;0;7;45;0;0;0
2021-04-17;1;7;45;0;1;0
2021-04-16;2;7;45;0;2;0
2021-04-15;2;5;43;0;2;0
2021-04-14;1;6;42;0;1;0
2021-04-13;1;7;43;0;1;0
2021-04-12;0;7;42;0;0;0
2021-04-11;0;10;42;0;0;0
2021-04-10;1;10;42;0;1;0
2021-04-09;0;11;42;0;0;0
2021-04-08;3;13;42;0;3;0
2021-04-07;2;15;39;0;2;0
2021-04-06;1;15;38;0;1;0
2021-04-05;3;14;38;0;2;0
2021-04-04;0;14;36;0;0;0
2021-04-03;2;15;36;0;2;0
2021-04-02;2;15;35;0;2;0
2021-04-01;5;16;33;0;5;0
2021-03-31;2;12;31;0;2;0
2021-03-30;0;11;31;0;0;0
2021-03-29;3;13;31;0;3;0
2021-03-28;1;12;29;0;1;0
2021-03-27;2;11;28;0;2;0
2021-03-26;3;12;28;0;2;0
2021-03-25;1;10;26;0;1;0
2021-03-24;1;10;25;0;1;0
2021-03-23;2;9;25;0;2;0
2021-03-22;2;8;23;0;2;0
2021-03-21;1;8;21;0;1;0
2021-03-20;3;7;20;0;3;0
2021-03-19;0;4;20;0;0;0
2021-03-18;1;4;22;0;1;0
2021-03-17;0;4;22;0;0;0
2021-03-16;1;4;24;0;1;0
2021-03-15;2;3;23;0;2;0
2021-03-14;0;2;24;0;0;0
2021-03-13;0;3;25;0;0;0
2021-03-12;0;3;26;0;0;0
2021-03-11;1;3;27;0;1;0
2021-03-10;0;3;27;0;0;0
2021-03-09;0;3;29;0;0;0
2021-03-08;1;6;31;0;1;0
2021-03-07;1;7;30;0;1;0
2021-03-06;0;6;31;0;0;0
2021-03-05;0;7;32;0;0;0
2021-03-04;1;7;33;0;1;0
2021-03-03;0;8;33;0;0;0
2021-03-02;3;8;33;0;3;0
2021-03-01;2;5;33;0;1;0
2021-02-28;0;4;34;0;0;0
2021-02-27;1;4;36;0;1;0
2021-02-26;0;3;35;0;0;0
2021-02-25;2;3;35;0;2;0
2021-02-24;0;4;34;0;0;0
2021-02-23;0;6;37;0;0;0
2021-02-22;1;7;40;0;1;0
2021-02-21;0;8;39;0;0;0
2021-02-20;0;8;40;0;0;0
2021-02-19;0;11;42;0;0;0
2021-02-18;3;12;43;0;3;0
2021-02-17;2;10;41;0;2;0
2021-02-16;1;9;40;0;1;0
2021-02-15;2;9;40;0;2;0
2021-02-14;0;10;41;0;0;0
2021-02-13;3;12;43;0;2;0
2021-02-12;1;9;41;0;1;0
2021-02-11;1;10;40;0;1;0
2021-02-10;1;10;39;0;1;0
2021-02-09;1;10;38;0;1;0
2021-02-08;3;10;39;0;3;0
2021-02-07;2;7;36;0;1;0
2021-02-06;0;8;36;0;0;0
2021-02-05;2;10;36;0;2;0
2021-02-04;1;10;35;0;1;0
2021-02-03;1;9;35;0;1;0
2021-02-02;1;8;37;0;1;0
2021-02-01;0;8;36;0;0;0
2021-01-31;3;11;39;0;3;1
2021-01-30;2;11;37;0;2;0
2021-01-29;2;9;36;0;2;0
2021-01-28;0;8;34;0;0;0
2021-01-27;0;10;35;0;0;0
2021-01-26;1;11;38;0;1;1
2021-01-25;3;12;39;0;2;1
2021-01-24;3;11;38;0;3;0
2021-01-23;0;9;35;0;0;0
2021-01-22;2;12;35;0;1;0
2021-01-21;2;13;34;0;1;0
2021-01-20;1;12;34;0;1;0
2021-01-19;2;12;34;0;2;0
2021-01-18;1;10;36;0;0;0
2021-01-17;1;9;36;0;1;0
2021-01-16;3;10;37;0;3;0
2021-01-15;3;7;36;0;2;0
2021-01-14;1;6;35;0;0;0
2021-01-13;1;6;35;0;0;0
2021-01-12;0;6;37;0;0;0
2021-01-11;1;8;39;0;0;0
2021-01-10;3;10;39;0;3;0
2021-01-09;0;7;38;0;0;0
2021-01-08;1;10;38;0;1;0
2021-01-07;0;10;39;0;0;0
2021-01-06;1;11;40;0;1;0
2021-01-05;2;11;40;0;2;0
2021-01-04;3;10;39;0;3;0
2021-01-03;0;10;37;0;0;0
2021-01-02;3;13;38;0;3;0
2021-01-01;1;11;35;0;1;0
2020-12-31;1;10;37;0;1;0
2020-12-30;1;9;39;0;1;0
2020-12-29;1;8;39;0;1;0
2020-12-28;3;8;39;0;2;0
2020-12-27;4;7;38;0;3;0
2020-12-26;1;8;36;0;1;0
2020-12-25;0;7;38;0;0;0
2020-12-24;0;9;39;0;0;0
2020-12-23;0;11;41;0;0;0
2020-12-22;2;12;44;0;2;0
2020-12-21;1;10;43;0;1;0
2020-12-20;4;11;43;0;4;0
2020-12-19;0;9;42;0;0;0
2020-12-18;2;9;44;0;2;0
2020-12-17;2;9;42;0;2;0
2020-12-16;1;7;42;0;1;0
2020-12-15;0;8;43;0;0;0
2020-12-14;2;9;43;0;1;0
2020-12-13;2;8;44;0;2;0
2020-12-12;0;7;43;0;0;0
2020-12-11;2;9;43;0;2;0
2020-12-10;0;8;45;0;0;0
2020-12-09;2;8;45;0;2;0
2020-12-08;1;9;44;0;1;0
2020-12-07;1;11;44;0;1;0
2020-12-06;1;11;45;0;1;0
2020-12-05;2;11;45;0;2;0
2020-12-04;1;10;44;0;1;0
2020-12-03;0;10;43;0;0;0
2020-12-02;3;13;43;0;3;0
2020-12-01;3;11;44;0;3;0
2020-11-30;1;10;43;0;1;0
2020-11-29;1;12;43;0;1;0
2020-11-28;1;12;44;0;1;0
2020-11-27;1;12;45;0;1;0
2020-11-26;3;14;45;0;3;0
2020-11-25;1;13;42;0;1;0
2020-11-24;2;12;43;0;1;0
2020-11-23;3;13;44;0;2;0
2020-11-22;2;13;42;0;2;0
2020-11-21;2;11;41;0;2;0
2020-11-20;3;11;39;0;2;0
2020-11-19;2;9;39;0;2;0
2020-11-18;0;7;39;0;0;0
2020-11-17;2;12;41;0;2;0
2020-11-16;2;10;40;0;2;0
2020-11-15;0;9;40;0;0;0
2020-11-14;2;10;40;0;2;0
2020-11-13;1;10;39;0;1;0
2020-11-12;0;10;39;0;0;0
2020-11-11;5;11;40;0;3;0
2020-11-10;0;7;37;0;0;0
2020-11-09;1;7;38;0;1;0
2020-11-08;1;10;37;0;1;0
2020-11-07;2;12;37;0;2;0
2020-11-06;2;11;37;0;2;0
2020-11-05;1;11;35;0;1;0
2020-11-04;0;12;35;0;0;0
2020-11-03;0;13;35;0;0;0
2020-11-02;4;13;35;0;4;0
2020-11-01;3;11;31;0;2;0
2020-10-31;1;10;29;0;1;0
2020-10-30;2;9;33;0;2;0
2020-10-29;2;8;32;0;2;0
2020-10-28;1;6;30;0;1;0
2020-10-27;0;7;29;0;0;0
2020-10-26;2;9;31;0;2;0
2020-10-25;2;9;29;0;2;0
2020-10-24;0;8;29;0;0;0
2020-10-23;1;10;29;0;1;0
2020-10-22;0;9;30;0;0;0
2020-10-21;2;10;30;0;2;0
2020-10-20;2;10;29;0;2;0
2020-10-19;2;9;30;0;2;0
2020-10-18;1;7;32;0;1;0
2020-10-17;2;7;32;0;2;0
2020-10-16;0;5;32;0;0;0
2020-10-15;1;6;32;0;1;0
2020-10-14;2;7;32;0;2;0
2020-10-13;1;5;31;0;0;0
2020-10-12;0;5;33;0;0;0
2020-10-11;1;5;33;0;1;0
2020-10-10;0;4;34;0;0;0
2020-10-09;1;4;34;0;1;0
2020-10-08;2;4;33;0;2;0
2020-10-07;0;7;34;0;0;0
2020-10-06;1;8;35;0;1;0
2020-10-05;0;7;35;0;0;0
2020-10-04;0;7;36;0;0;0
2020-10-03;0;9;36;0;0;0
2020-10-02;1;9;36;0;1;0
2020-10-01;5;10;38;0;5;0
2020-09-30;1;5;35;0;1;0
2020-09-29;0;6;34;0;0;0
2020-09-28;0;6;34;0;0;0
2020-09-27;2;7;35;0;2;0
2020-09-26;0;8;33;0;0;0
2020-09-25;2;12;34;0;1;0
2020-09-24;0;11;37;0;0;0
2020-09-23;2;13;38;0;2;0
2020-09-22;0;11;37;0;0;0
2020-09-21;1;12;40;0;1;0
2020-09-20;3;13;40;0;3;0
2020-09-19;4;12;37;0;4;0
2020-09-18;1;8;34;0;1;0
2020-09-17;2;9;35;0;2;0
2020-09-16;0;7;34;0;0;0
2020-09-15;1;7;35;0;1;0
2020-09-14;2;9;36;0;2;0
2020-09-13;2;8;35;0;2;0
2020-09-12;0;7;33;0;0;0
2020-09-11;2;8;34;0;2;0
2020-09-10;0;6;33;0;0;0
2020-09-09;0;6;34;0;0;0
2020-09-08;3;9;35;0;3;0
2020-09-07;1;8;33;0;1;0
2020-09-06;1;7;34;0;1;0
2020-09-05;1;6;34;0;1;0
2020-09-04;0;6;34;0;0;0
2020-09-03;0;6;35;0;0;0
2020-09-02;3;7;36;0;2;0
2020-09-01;2;8;38;0;2;0
2020-08-31;0;7;37;0;0;0
2020-08-30;0;8;38;0;0;0
2020-08-29;1;11;38;0;1;0
2020-08-28;0;11;38;0;0;0
2020-08-27;1;11;41;0;0;0
2020-08-26;4;11;42;0;4;0
2020-08-25;1;9;38;0;0;0
2020-08-24;1;9;38;0;1;0
2020-08-23;3;9;38;0;3;0
2020-08-22;1;9;36;0;1;0
2020-08-21;0;9;39;0;0;0
2020-08-20;1;10;39;0;0;0
2020-08-19;2;10;39;0;2;0
2020-08-18;1;9;39;0;1;0
2020-08-17;1;9;39;0;1;0
2020-08-16;3;9;40;0;3;0
2020-08-15;1;7;38;0;1;0
2020-08-14;1;8;40;0;1;0
2020-08-13;1;8;39;0;1;0
2020-08-12;1;8;39;0;1;0
2020-08-11;1;9;39;0;1;0
2020-08-10;1;9;38;0;1;0
2020-08-09;1;12;38;0;1;0
2020-08-08;2;12;37;0;2;0
2020-08-07;1;11;36;0;1;0
2020-08-06;1;10;37;0;1;0
2020-08-05;2;10;37;0;2;0
2020-08-04;1;11;36;0;1;0
2020-08-03;4;11;36;0;4;0
2020-08-02;1;7;32;0;1;0
2020-08-01;1;7;31;0;1;0
2020-07-31;0;7;32;0;0;0
2020-07-30;1;8;34;0;1;0
2020-07-29;3;11;33;0;2;0
2020-07-28;1;8;33;0;1;0
2020-07-27;0;7;32;0;0;0
2020-07-26;1;10;32;0;1;0
2020-07-25;1;10;32;0;1;0
2020-07-24;1;11;31;0;1;0
2020-07-23;4;11;31;0;4;0
2020-07-22;0;10;28;0;0;0
2020-07-21;0;10;28;0;0;0
2020-07-20;3;11;29;0;3;0
2020-07-19;1;9;28;0;0;0
2020-07-18;2;9;29;0;2;0
2020-07-17;1;8;28;0;0;0
2020-07-16;4;8;28;0;4;0
2020-07-15;0;5;25;0;0;0
2020-07-14;1;7;25;0;0;0
2020-07-13;2;7;27;0;2;0
2020-07-12;0;6;25;0;0;0
2020-07-11;1;7;26;0;1;0
2020-07-10;0;6;25;0;0;0
2020-07-09;1;6;25;0;1;0
2020-07-08;2;7;24;0;2;0
2020-07-07;1;7;23;0;0;0
2020-07-06;1;6;24;0;1;0
2020-07-05;1;7;24;0;1;0
2020-07-04;0;6;23;0;0;0
2020-07-03;0;6;23;0;0;0
2020-07-02;2;7;24;0;2;0
2020-07-01;2;6;25;0;2;0
2020-06-30;0;5;23;0;0;0
2020-06-29;2;7;24;0;2;0
2020-06-28;0;5;22;0;0;0
2020-06-27;0;6;22;0;0;0
2020-06-26;1;8;22;0;1;0
2020-06-25;1;8;21;0;1;0
2020-06-24;1;8;20;0;1;0
2020-06-23;2;7;20;0;2;0
2020-06-22;0;6;18;0;0;0
2020-06-21;1;6;18;0;1;0
2020-06-20;2;7;17;0;2;0
2020-06-19;1;5;15;0;1;0
2020-06-18;1;5;15;0;1;0
2020-06-17;0;4;14;0;0;0
2020-06-16;1;4;14;0;1;0
2020-06-15;0;3;13;0;0;0
2020-06-14;2;4;14;0;2;0
2020-06-13;0;3;12;0;0;0
2020-06-12;1;4;12;0;1;0
2020-06-11;0;3;11;0;0;0
2020-06-10;0;3;11;0;0;0
2020-06-09;0;4;11;0;0;0
2020-06-08;1;7;12;0;1;0
2020-06-07;1;6;11;0;1;0
2020-06-06;1;6;11;0;1;0
2020-06-05;0;5;10;0;0;0
2020-06-04;0;5;12;0;0;0
2020-06-03;1;5;12;0;1;0
2020-06-02;3;4;11;0;3;0
2020-06-01;0;1;8;0;0;0
2020-05-31;1;2;9;0;1;0
2020-05-30;0;1;8;0;0;0
2020-05-29;0;1;8;0;0;0
2020-05-28;0;1;8;0;0;0
2020-05-27;0;1;8;0;0;0
2020-05-26;0;2;8;0;0;0
2020-05-25;1;2;8;0;1;0
2020-05-24;0;1;7;0;0;0
2020-05-23;0;1;7;0;0;0
2020-05-22;0;2;7;0;0;0
2020-05-21;0;2;8;0;0;0
2020-05-20;1;2;8;0;1;0
2020-05-19;0;1;7;0;0;0
2020-05-18;0;1;8;0;0;0
2020-05-17;0;1;9;0;0;0
2020-05-16;1;2;11;0;1;0
2020-05-15;0;1;10;0;0;0
2020-05-14;0;2;10;0;0;0
2020-05-13;0;2;15;0;0;0
2020-05-12;0;4;15;0;0;0
2020-05-11;0;4;16;0;0;0
2020-05-10;1;4;17;0;1;0
2020-05-09;0;3;16;0;0;0
2020-05-08;1;4;16;0;1;0
2020-05-07;0;3;16;0;0;0
2020-05-06;2;3;16;0;2;0
2020-05-05;0;1;14;0;0;0
2020-05-04;0;1;14;0;0;0
2020-05-03;0;1;14;0;0;0
2020-05-02;1;1;14;0;1;0
2020-05-01;0;0;14;0;0;0
2020-04-30;0;0;14;0;0;0
2020-04-29;0;0;14;0;0;0
2020-04-28;0;1;15;0;0;0
2020-04-27;0;1;15;0;0;0
2020-04-26;0;1;15;0;0;0
2020-04-25;0;2;15;0;0;0
