﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;7;26;0;0;0
2022-05-13;4;7;26;0;4;0
2022-05-12;2;5;22;0;2;0
2022-05-11;0;3;22;0;0;0
2022-05-10;1;3;22;0;1;0
2022-05-09;0;4;21;0;0;0
2022-05-08;0;4;22;0;0;0
2022-05-07;0;4;22;0;0;0
2022-05-06;2;5;22;0;2;0
2022-05-05;0;3;21;0;0;0
2022-05-04;0;3;22;0;0;0
2022-05-03;2;6;22;0;2;0
2022-05-02;0;6;20;0;0;0
2022-05-01;0;7;20;0;0;0
2022-04-30;1;7;20;0;1;0
2022-04-29;0;6;19;0;0;0
2022-04-28;0;7;19;0;0;0
2022-04-27;3;10;21;0;2;0
2022-04-26;2;9;19;0;2;0
2022-04-25;1;8;18;0;1;0
2022-04-24;0;7;17;0;0;0
2022-04-23;1;7;17;0;0;0
2022-04-22;1;8;17;0;1;0
2022-04-21;3;7;16;0;3;0
2022-04-20;1;4;14;0;0;0
2022-04-19;1;3;14;0;1;0
2022-04-18;0;4;13;0;0;0
2022-04-17;0;4;13;0;0;0
2022-04-16;2;5;13;0;2;0
2022-04-15;0;4;11;0;0;0
2022-04-14;0;4;11;0;0;0
2022-04-13;0;4;13;0;0;0
2022-04-12;2;6;14;0;2;0
2022-04-11;0;5;13;0;0;0
2022-04-10;1;5;13;0;1;0
2022-04-09;1;4;13;0;1;0
2022-04-08;0;3;12;0;0;0
2022-04-07;0;3;12;0;0;0
2022-04-06;2;3;13;0;2;0
2022-04-05;1;1;12;0;1;0
2022-04-04;0;2;12;0;0;0
2022-04-03;0;2;14;0;0;0
2022-04-02;0;3;14;0;0;0
2022-04-01;0;3;14;0;0;0
2022-03-31;0;3;14;0;0;0
2022-03-30;0;3;16;0;0;0
2022-03-29;2;3;16;0;2;0
2022-03-28;0;2;16;0;0;0
2022-03-27;1;2;16;0;1;0
2022-03-26;0;1;16;0;0;0
2022-03-25;0;1;17;0;0;0
2022-03-24;0;1;17;0;0;0
2022-03-23;0;1;18;0;0;0
2022-03-22;1;1;19;0;1;0
2022-03-21;0;2;22;0;0;0
2022-03-20;0;3;23;0;0;0
2022-03-19;0;4;23;0;0;0
2022-03-18;0;4;23;0;0;0
2022-03-17;0;5;23;0;0;0
2022-03-16;0;5;24;0;0;0
2022-03-15;2;5;24;0;2;0
2022-03-14;1;4;22;0;1;0
2022-03-13;1;4;21;0;1;0
2022-03-12;0;4;21;0;0;0
2022-03-11;1;6;21;0;1;0
2022-03-10;0;5;20;0;0;0
2022-03-09;0;5;20;0;0;0
2022-03-08;1;5;21;0;1;0
2022-03-07;1;6;20;0;1;0
2022-03-06;1;5;19;0;1;0
2022-03-05;2;6;18;0;2;0
2022-03-04;0;4;16;0;0;0
2022-03-03;0;5;17;0;0;0
2022-03-02;0;6;17;0;0;0
2022-03-01;2;6;18;0;2;0
2022-02-28;0;5;17;0;0;0
2022-02-27;2;6;18;0;1;0
2022-02-26;0;9;18;0;0;0
2022-02-25;1;10;18;0;1;0
2022-02-24;2;9;18;0;2;0
2022-02-23;0;7;16;0;0;0
2022-02-22;1;7;18;0;1;0
2022-02-21;1;7;17;0;0;0
2022-02-20;5;7;17;0;4;0
2022-02-19;2;3;14;0;1;0
2022-02-18;0;2;14;0;0;0
2022-02-17;0;3;15;0;0;0
2022-02-16;0;3;17;0;0;0
2022-02-15;2;3;18;0;2;0
2022-02-14;0;1;16;0;0;0
2022-02-13;0;2;16;0;0;0
2022-02-12;0;2;16;0;0;0
2022-02-11;1;2;16;0;1;0
2022-02-10;0;1;15;0;0;0
2022-02-09;0;1;15;0;0;0
2022-02-08;0;2;18;0;0;0
2022-02-07;1;2;19;0;1;0
2022-02-06;0;2;19;0;0;0
2022-02-05;0;3;20;0;0;0
2022-02-04;0;4;21;0;0;0
2022-02-03;0;5;21;0;0;0
2022-02-02;1;5;21;0;1;0
2022-02-01;0;5;21;0;0;0
2022-01-31;1;5;21;0;1;0
2022-01-30;1;6;22;0;0;0
2022-01-29;1;6;22;0;1;0
2022-01-28;1;5;21;0;1;0
2022-01-27;1;5;21;0;1;0
2022-01-26;1;5;24;0;1;0
2022-01-25;0;5;24;0;0;0
2022-01-24;2;7;24;0;2;0
2022-01-23;0;6;23;0;0;0
2022-01-22;0;6;23;0;0;0
2022-01-21;1;6;23;0;1;0
2022-01-20;1;5;23;0;1;0
2022-01-19;1;4;22;0;1;0
2022-01-18;2;3;22;0;2;0
2022-01-17;1;1;20;0;1;0
2022-01-16;0;3;19;0;0;0
2022-01-15;0;4;19;0;0;0
2022-01-14;0;5;19;0;0;0
2022-01-13;0;6;19;0;0;0
2022-01-12;0;7;19;0;0;0
2022-01-11;0;7;21;0;0;0
2022-01-10;3;7;21;0;3;0
2022-01-09;1;5;19;0;1;0
2022-01-08;1;4;18;0;1;0
2022-01-07;1;5;17;0;1;0
2022-01-06;1;4;16;0;1;0
2022-01-05;0;3;16;0;0;0
2022-01-04;0;4;17;0;0;0
2022-01-03;1;8;17;0;1;0
2022-01-02;0;8;16;0;0;0
2022-01-01;2;8;16;0;2;0
2021-12-31;0;7;14;0;0;0
2021-12-30;0;7;15;0;0;0
2021-12-29;1;7;16;0;1;0
2021-12-28;4;7;16;0;4;0
2021-12-27;1;3;13;0;1;0
2021-12-26;0;3;12;0;0;0
2021-12-25;1;3;13;0;1;0
2021-12-24;0;2;12;0;0;0
2021-12-23;0;2;13;0;0;0
2021-12-22;1;2;16;0;1;0
2021-12-21;0;1;16;0;0;0
2021-12-20;1;1;17;0;1;0
2021-12-19;0;2;16;0;0;0
2021-12-18;0;2;16;0;0;0
2021-12-17;0;3;16;0;0;0
2021-12-16;0;3;16;0;0;0
2021-12-15;0;3;16;0;0;0
2021-12-14;0;3;16;0;0;0
2021-12-13;2;4;21;0;2;0
2021-12-12;0;3;20;0;0;0
2021-12-11;1;3;20;0;1;0
2021-12-10;0;2;22;0;0;0
2021-12-09;0;2;24;0;0;0
2021-12-08;0;2;27;0;0;0
2021-12-07;1;3;29;0;1;0
2021-12-06;1;3;29;0;1;0
2021-12-05;0;3;30;0;0;0
2021-12-04;0;4;30;0;0;0
2021-12-03;0;4;31;0;0;0
2021-12-02;0;5;31;0;0;0
2021-12-01;1;5;34;0;1;0
2021-11-30;1;5;33;0;1;0
2021-11-29;1;7;34;0;1;0
2021-11-28;1;7;34;0;1;0
2021-11-27;0;7;34;0;0;0
2021-11-26;1;7;37;0;1;0
2021-11-25;0;6;36;0;0;0
2021-11-24;1;6;37;0;1;0
2021-11-23;3;5;36;0;3;0
2021-11-22;1;2;35;0;1;0
2021-11-21;1;1;34;0;1;0
2021-11-20;0;5;34;0;0;0
2021-11-19;0;6;36;0;0;0
2021-11-18;0;6;38;0;0;0
2021-11-17;0;9;38;0;0;0
2021-11-16;0;11;39;0;0;0
2021-11-15;0;14;39;0;0;0
2021-11-14;5;16;41;0;5;0
2021-11-13;1;12;36;0;1;0
2021-11-12;0;13;36;0;0;0
2021-11-11;3;13;36;0;3;0
2021-11-10;2;11;34;0;2;0
2021-11-09;3;9;34;0;3;0
2021-11-08;2;9;33;0;1;0
2021-11-07;1;7;32;0;1;0
2021-11-06;2;8;32;0;2;0
2021-11-05;0;7;32;0;0;0
2021-11-04;1;8;39;0;1;0
2021-11-03;0;10;45;0;0;0
2021-11-02;3;10;52;0;3;0
2021-11-01;0;9;49;0;0;0
2021-10-31;2;9;50;0;2;0
2021-10-30;1;9;48;0;1;0
2021-10-29;1;8;49;0;1;0
2021-10-28;3;8;49;0;3;0
2021-10-27;0;7;49;0;0;0
2021-10-26;2;9;50;0;2;0
2021-10-25;0;7;50;0;0;0
2021-10-24;2;8;58;0;2;0
2021-10-23;0;6;58;0;0;0
2021-10-22;1;8;58;0;1;0
2021-10-21;2;7;61;0;2;0
2021-10-20;2;6;59;0;2;0
2021-10-19;0;4;58;0;0;0
2021-10-18;1;5;58;0;1;0
2021-10-17;0;6;59;0;0;0
2021-10-16;2;8;60;0;2;0
2021-10-15;0;6;59;0;0;0
2021-10-14;1;7;59;0;1;0
2021-10-13;0;8;62;0;0;0
2021-10-12;1;15;62;0;1;0
2021-10-11;2;21;68;0;2;0
2021-10-10;2;26;70;0;2;0
2021-10-09;0;24;70;0;0;0
2021-10-08;1;25;71;0;1;0
2021-10-07;2;24;71;0;2;0
2021-10-06;7;24;73;0;7;0
2021-10-05;7;18;70;0;7;0
2021-10-04;7;14;64;0;7;0
2021-10-03;0;8;57;0;0;0
2021-10-02;1;10;61;0;1;0
2021-10-01;0;17;60;0;0;0
2021-09-30;2;19;61;0;1;0
2021-09-29;1;17;62;0;1;0
2021-09-28;3;20;62;0;3;0
2021-09-27;1;17;59;0;1;0
2021-09-26;2;17;60;0;1;0
2021-09-25;9;16;61;0;9;0
2021-09-24;2;9;52;0;1;0
2021-09-23;1;9;52;0;0;0
2021-09-22;5;10;52;0;4;0
2021-09-21;1;6;50;0;0;0
2021-09-20;2;10;53;0;2;0
2021-09-19;0;8;52;0;0;0
2021-09-18;2;15;52;0;2;0
2021-09-17;1;17;51;0;1;0
2021-09-16;1;18;50;0;1;0
2021-09-15;0;18;50;0;0;0
2021-09-14;4;19;50;0;4;0
2021-09-13;0;19;49;0;0;0
2021-09-12;7;23;49;0;7;0
2021-09-11;4;17;45;0;3;0
2021-09-10;2;14;42;0;2;0
2021-09-09;1;17;41;0;0;0
2021-09-08;1;17;43;0;1;0
2021-09-07;6;17;43;0;6;0
2021-09-06;4;13;39;0;3;0
2021-09-05;1;10;37;0;1;0
2021-09-04;0;9;39;0;0;0
2021-09-03;5;11;40;0;4;0
2021-09-02;0;8;36;0;0;0
2021-09-01;1;8;40;0;1;0
2021-08-31;2;8;41;0;2;0
2021-08-30;1;6;41;0;1;0
2021-08-29;0;7;40;0;0;0
2021-08-28;2;10;44;0;2;0
2021-08-27;2;9;45;0;2;0
2021-08-26;0;7;43;0;0;0
2021-08-25;1;9;45;0;1;0
2021-08-24;0;9;46;0;0;0
2021-08-23;2;10;47;0;2;0
2021-08-22;3;8;46;0;3;0
2021-08-21;1;8;44;0;1;0
2021-08-20;0;7;46;0;0;0
2021-08-19;2;10;52;0;2;0
2021-08-18;1;8;52;0;1;0
2021-08-17;1;8;53;0;1;0
2021-08-16;0;9;53;0;0;0
2021-08-15;3;10;55;0;3;0
2021-08-14;0;9;54;0;0;0
2021-08-13;3;10;54;0;2;0
2021-08-12;0;11;55;0;0;0
2021-08-11;2;12;57;0;2;0
2021-08-10;2;10;58;0;2;0
2021-08-09;1;12;56;0;1;0
2021-08-08;2;13;56;0;2;0
2021-08-07;1;13;60;0;1;0
2021-08-06;3;12;59;0;3;0
2021-08-05;1;13;58;0;1;0
2021-08-04;0;15;57;0;0;0
2021-08-03;4;15;59;0;4;0
2021-08-02;2;13;56;0;2;0
2021-08-01;2;13;55;0;2;0
2021-07-31;0;12;53;0;0;0
2021-07-30;4;13;54;0;4;0
2021-07-29;3;10;51;0;2;0
2021-07-28;0;11;49;0;0;0
2021-07-27;2;17;50;0;2;0
2021-07-26;2;17;50;0;2;0
2021-07-25;1;17;49;0;1;0
2021-07-24;2;17;51;0;2;0
2021-07-23;1;17;50;0;1;0
2021-07-22;3;18;52;0;3;0
2021-07-21;6;15;49;0;5;0
2021-07-20;2;12;46;0;1;0
2021-07-19;2;14;45;0;2;0
2021-07-18;2;15;45;0;1;0
2021-07-17;2;13;44;0;2;0
2021-07-16;2;12;43;0;2;0
2021-07-15;0;16;45;0;0;0
2021-07-14;3;16;45;0;3;0
2021-07-13;3;15;43;0;3;0
2021-07-12;3;12;42;0;3;0
2021-07-11;0;11;40;0;0;0
2021-07-10;1;12;41;0;1;0
2021-07-09;6;13;41;0;5;0
2021-07-08;0;7;37;0;0;0
2021-07-07;2;8;38;0;1;0
2021-07-06;0;7;37;0;0;0
2021-07-05;2;7;39;0;2;0
2021-07-04;1;6;39;0;1;0
2021-07-03;2;7;38;0;2;0
2021-07-02;0;6;37;0;0;0
2021-07-01;1;9;37;0;1;0
2021-06-30;1;9;40;0;1;0
2021-06-29;0;11;42;0;0;0
2021-06-28;1;11;47;0;1;0
2021-06-27;2;12;51;0;2;0
2021-06-26;1;10;50;0;0;0
2021-06-25;4;12;53;0;2;0
2021-06-24;2;9;52;0;2;0
2021-06-23;3;9;52;0;3;0
2021-06-22;0;10;50;0;0;0
2021-06-21;2;10;53;0;2;0
2021-06-20;0;10;53;0;0;0
2021-06-19;2;12;54;0;2;0
2021-06-18;0;11;60;0;0;0
2021-06-17;2;12;66;0;2;0
2021-06-16;4;11;68;0;4;0
2021-06-15;0;8;70;0;0;0
2021-06-14;2;9;73;0;2;0
2021-06-13;2;7;75;0;2;0
2021-06-12;1;7;77;0;1;0
2021-06-11;1;8;79;0;0;0
2021-06-10;2;8;81;0;1;0
2021-06-09;1;7;80;0;1;0
2021-06-08;1;6;81;0;1;0
2021-06-07;0;9;83;0;0;0
2021-06-06;2;13;84;0;1;0
2021-06-05;2;17;85;0;1;0
2021-06-04;0;20;88;0;0;0
2021-06-03;1;21;89;0;1;0
2021-06-02;0;24;90;0;0;0
2021-06-01;5;25;92;0;5;0
2021-05-31;4;22;89;0;2;0
2021-05-30;5;19;88;0;5;0
2021-05-29;5;18;94;0;5;0
2021-05-28;1;15;102;0;1;0
2021-05-27;4;15;116;0;3;0
2021-05-26;1;20;125;0;1;0
2021-05-25;2;25;138;0;2;0
2021-05-24;1;27;147;0;1;0
2021-05-23;4;32;157;0;4;0
2021-05-22;3;31;167;0;3;0
2021-05-21;1;32;179;0;1;0
2021-05-20;8;35;194;0;8;0
2021-05-19;6;30;198;0;5;0
2021-05-18;5;27;208;0;5;0
2021-05-17;6;23;208;0;5;0
2021-05-16;4;20;220;0;4;0
2021-05-15;4;19;226;0;4;0
2021-05-14;4;16;234;0;4;0
2021-05-13;3;14;245;0;3;0
2021-05-12;2;15;263;0;2;0
2021-05-11;1;14;280;0;0;0
2021-05-10;2;16;297;0;2;0
2021-05-09;3;16;303;0;2;0
2021-05-08;1;16;311;0;1;1
2021-05-07;3;16;319;0;3;0
2021-05-06;4;24;322;0;4;0
2021-05-05;1;33;333;0;1;0
2021-05-04;3;47;343;0;2;1
2021-05-03;2;56;354;0;1;0
2021-05-02;2;68;365;0;2;0
2021-05-01;1;78;369;0;1;1
2021-04-30;11;89;378;0;11;0
2021-04-29;13;92;379;0;12;0
2021-04-28;15;95;374;0;15;0
2021-04-27;13;96;368;0;12;0
2021-04-26;14;96;367;0;14;0
2021-04-25;12;97;361;0;11;0
2021-04-24;14;91;363;0;13;0
2021-04-23;14;95;356;0;13;0
2021-04-22;15;92;344;0;15;0
2021-04-21;16;89;331;0;16;0
2021-04-20;12;88;318;0;12;0
2021-04-19;16;98;307;0;16;1
2021-04-18;5;101;291;0;5;1
2021-04-17;18;113;287;0;17;1
2021-04-16;10;103;271;0;10;1
2021-04-15;12;103;261;0;12;1
2021-04-14;15;100;251;0;15;1
2021-04-13;22;92;239;0;21;1
2021-04-12;20;86;220;0;19;1
2021-04-11;17;78;203;0;17;1
2021-04-10;8;74;187;0;8;1
2021-04-09;10;78;179;0;10;1
2021-04-08;9;74;170;0;9;1
2021-04-07;8;75;164;0;7;1
2021-04-06;16;80;158;0;15;1
2021-04-05;11;72;145;0;11;1
2021-04-04;13;70;134;0;13;1
2021-04-03;12;68;124;0;12;1
2021-04-02;6;64;113;0;6;1
2021-04-01;10;71;110;0;10;1
2021-03-31;12;67;102;0;11;1
2021-03-30;8;56;95;0;7;1
2021-03-29;9;51;91;0;9;1
2021-03-28;12;45;83;0;10;1
2021-03-27;8;36;73;0;8;1
2021-03-26;13;28;68;0;13;1
2021-03-25;6;16;57;0;6;1
2021-03-24;2;11;52;0;1;1
2021-03-23;2;10;53;0;2;0
2021-03-22;3;10;51;0;3;0
2021-03-21;3;10;49;0;2;0
2021-03-20;0;10;48;0;0;0
2021-03-19;1;12;49;0;1;0
2021-03-18;2;13;50;0;1;0
2021-03-17;1;12;51;0;0;0
2021-03-16;3;13;51;0;1;0
2021-03-15;4;14;52;0;3;0
2021-03-14;3;12;49;0;2;0
2021-03-13;2;12;49;0;2;0
2021-03-12;2;10;49;0;2;0
2021-03-11;1;11;48;0;0;0
2021-03-10;1;12;50;0;1;0
2021-03-09;3;14;50;0;3;0
2021-03-08;1;13;48;0;1;0
2021-03-07;3;16;50;0;2;0
2021-03-06;1;17;49;0;0;0
2021-03-05;3;18;52;0;3;0
2021-03-04;1;15;53;0;1;0
2021-03-03;4;17;52;0;4;0
2021-03-02;2;16;50;0;2;0
2021-03-01;4;15;49;0;3;0
2021-02-28;3;13;46;0;2;0
2021-02-27;1;10;48;0;1;0
2021-02-26;0;10;49;0;0;0
2021-02-25;3;11;51;0;3;0
2021-02-24;3;9;50;0;3;0
2021-02-23;1;8;51;0;1;0
2021-02-22;2;9;52;0;1;0
2021-02-21;0;7;51;0;0;0
2021-02-20;1;9;52;0;1;0
2021-02-19;1;8;52;0;1;0
2021-02-18;1;9;52;0;1;0
2021-02-17;2;10;54;0;2;0
2021-02-16;2;9;53;0;2;0
2021-02-15;0;11;55;0;0;0
2021-02-14;2;12;57;0;2;0
2021-02-13;0;11;55;0;0;0
2021-02-12;2;14;56;0;2;0
2021-02-11;2;13;56;0;2;0
2021-02-10;1;14;55;0;1;0
2021-02-09;4;17;56;0;3;0
2021-02-08;1;14;55;0;1;0
2021-02-07;1;15;57;0;1;0
2021-02-06;3;15;58;0;2;0
2021-02-05;1;13;57;0;1;0
2021-02-04;3;16;57;0;3;0
2021-02-03;4;15;57;0;4;0
2021-02-02;1;13;55;0;0;0
2021-02-01;3;15;57;0;2;0
2021-01-31;2;16;56;0;1;0
2021-01-30;0;17;56;0;0;0
2021-01-29;4;17;58;0;4;0
2021-01-28;2;14;55;0;2;0
2021-01-27;3;14;55;0;2;0
2021-01-26;2;12;55;0;1;0
2021-01-25;4;14;56;0;3;0
2021-01-24;2;12;54;0;2;0
2021-01-23;0;14;53;0;0;0
2021-01-22;2;16;55;0;2;0
2021-01-21;2;14;55;0;1;0
2021-01-20;2;13;57;0;2;0
2021-01-19;3;13;59;0;2;0
2021-01-18;1;11;58;0;1;0
2021-01-17;4;12;58;0;4;0
2021-01-16;2;11;55;0;2;0
2021-01-15;0;12;53;0;0;0
2021-01-14;1;14;56;0;1;0
2021-01-13;2;14;56;0;1;0
2021-01-12;1;13;57;0;1;0
2021-01-11;2;15;57;0;2;0
2021-01-10;3;16;56;0;3;0
2021-01-09;3;15;54;0;3;0
2021-01-08;2;14;52;0;2;0
2021-01-07;1;13;51;0;1;0
2021-01-06;1;14;54;0;1;0
2021-01-05;3;15;53;0;3;0
2021-01-04;3;14;53;0;1;0
2021-01-03;4;15;53;0;2;0
2021-01-02;2;13;52;0;1;0
2021-01-01;1;12;53;0;1;0
2020-12-31;2;13;54;0;2;0
2020-12-30;2;13;52;0;1;0
2020-12-29;2;13;52;0;2;0
2020-12-28;2;14;52;0;2;0
2020-12-27;2;17;52;0;2;0
2020-12-26;1;17;54;0;1;0
2020-12-25;2;17;56;0;1;0
2020-12-24;3;18;56;0;2;0
2020-12-23;2;15;56;0;2;0
2020-12-22;3;16;54;0;3;0
2020-12-21;5;14;53;0;4;0
2020-12-20;2;12;50;0;1;0
2020-12-19;1;12;50;0;1;0
2020-12-18;2;12;52;0;2;0
2020-12-17;0;11;54;0;0;0
2020-12-16;4;12;55;0;4;0
2020-12-15;2;9;52;0;1;0
2020-12-14;2;11;52;0;2;0
2020-12-13;1;9;51;0;1;0
2020-12-12;1;11;50;0;1;0
2020-12-11;1;12;52;0;1;1
2020-12-10;1;13;54;0;1;2
2020-12-09;1;14;60;0;1;1
2020-12-08;4;15;64;0;4;1
2020-12-07;0;11;62;0;0;1
2020-12-06;3;12;62;0;3;1
2020-12-05;2;11;65;0;1;1
2020-12-04;2;12;66;0;1;1
2020-12-03;3;15;68;0;2;1
2020-12-02;2;17;68;0;2;1
2020-12-01;0;16;68;0;0;1
2020-11-30;1;18;69;0;1;2
2020-11-29;2;17;70;0;2;2
2020-11-28;3;17;71;0;1;2
2020-11-27;5;17;70;0;3;2
2020-11-26;7;14;69;0;3;2
2020-11-25;2;13;67;0;1;1
2020-11-24;3;16;68;0;2;1
2020-11-23;0;15;68;0;0;2
2020-11-22;4;16;69;0;1;1
2020-11-21;1;16;70;0;1;1
2020-11-20;3;16;71;0;1;1
2020-11-19;6;15;74;0;3;1
2020-11-18;6;14;74;0;4;1
2020-11-17;2;14;72;0;2;1
2020-11-16;2;20;74;0;1;1
2020-11-15;1;24;74;0;1;1
2020-11-14;2;25;76;0;1;1
2020-11-13;0;24;77;0;0;1
2020-11-12;5;30;79;0;3;1
2020-11-11;4;28;77;0;3;1
2020-11-10;8;28;75;0;6;1
2020-11-09;6;23;70;0;5;1
2020-11-08;2;21;67;0;2;1
2020-11-07;1;21;69;0;1;1
2020-11-06;7;22;73;0;5;1
2020-11-05;3;19;69;0;2;1
2020-11-04;3;17;67;0;3;1
2020-11-03;3;16;65;0;2;1
2020-11-02;5;15;63;0;1;1
2020-11-01;3;15;64;0;2;1
2020-10-31;3;14;62;0;3;1
2020-10-30;4;12;61;0;3;1
2020-10-29;1;12;58;0;0;1
2020-10-28;2;15;62;0;2;0
2020-10-27;1;17;64;0;1;0
2020-10-26;3;19;65;0;2;0
2020-10-25;2;19;63;0;2;0
2020-10-24;1;21;62;0;1;0
2020-10-23;4;21;64;0;3;0
2020-10-22;3;21;64;0;2;0
2020-10-21;4;21;63;0;3;0
2020-10-20;3;20;61;0;3;0
2020-10-19;3;19;60;0;2;0
2020-10-18;4;17;60;0;3;0
2020-10-17;1;15;58;0;1;0
2020-10-16;5;17;58;0;4;0
2020-10-15;4;17;55;0;2;0
2020-10-14;3;20;53;0;2;0
2020-10-13;2;19;52;0;1;0
2020-10-12;2;17;52;0;1;0
2020-10-11;2;18;52;0;1;0
2020-10-10;5;17;53;0;2;0
2020-10-09;7;17;52;0;6;0
2020-10-08;6;11;47;0;6;0
2020-10-07;1;7;42;0;1;0
2020-10-06;0;6;43;0;0;0
2020-10-05;2;10;44;0;1;0
2020-10-04;0;12;43;0;0;0
2020-10-03;2;14;44;0;1;0
2020-10-02;0;12;44;0;0;0
2020-10-01;2;13;47;0;2;0
2020-09-30;0;14;46;0;0;0
2020-09-29;4;17;47;0;4;0
2020-09-28;4;14;45;0;4;0
2020-09-27;2;11;42;0;2;0
2020-09-26;0;11;41;0;0;0
2020-09-25;1;14;43;0;1;0
2020-09-24;3;14;42;0;3;0
2020-09-23;3;12;41;0;3;0
2020-09-22;1;11;41;0;1;0
2020-09-21;1;10;42;0;1;0
2020-09-20;2;10;42;0;1;0
2020-09-19;3;9;43;0;3;0
2020-09-18;1;7;40;0;1;0
2020-09-17;1;8;42;0;1;0
2020-09-16;2;8;42;0;1;0
2020-09-15;0;8;43;0;0;0
2020-09-14;2;9;44;0;2;0
2020-09-13;1;10;44;0;1;0
2020-09-12;1;11;43;0;1;0
2020-09-11;2;10;43;0;1;0
2020-09-10;1;10;45;0;1;0
2020-09-09;1;10;45;0;1;0
2020-09-08;1;12;45;0;1;0
2020-09-07;3;12;46;0;3;0
2020-09-06;2;10;45;0;2;0
2020-09-05;0;10;45;0;0;0
2020-09-04;2;11;46;0;2;0
2020-09-03;1;10;45;0;1;0
2020-09-02;3;11;47;0;3;0
2020-09-01;1;8;45;0;1;0
2020-08-31;1;9;47;0;1;0
2020-08-30;2;11;48;0;2;0
2020-08-29;1;11;46;0;1;0
2020-08-28;1;11;48;0;1;0
2020-08-27;2;12;50;0;2;0
2020-08-26;0;10;48;0;0;0
2020-08-25;2;13;49;0;2;0
2020-08-24;3;12;49;0;3;0
2020-08-23;2;11;47;0;2;0
2020-08-22;1;10;45;0;1;0
2020-08-21;2;11;45;0;2;0
2020-08-20;0;9;45;0;0;0
2020-08-19;3;10;46;0;3;0
2020-08-18;1;10;44;0;1;0
2020-08-17;2;10;46;0;2;0
2020-08-16;1;9;45;0;1;0
2020-08-15;2;10;45;0;2;0
2020-08-14;0;10;44;0;0;0
2020-08-13;1;12;47;0;1;0
2020-08-12;3;12;47;0;2;0
2020-08-11;1;10;46;0;1;0
2020-08-10;1;13;46;0;0;0
2020-08-09;2;14;48;0;1;0
2020-08-08;2;15;48;0;1;0
2020-08-07;2;15;49;0;1;0
2020-08-06;2;14;49;0;2;0
2020-08-05;2;15;47;0;2;0
2020-08-04;4;16;47;0;4;1
2020-08-03;1;12;46;0;1;1
2020-08-02;3;12;47;0;2;1
2020-08-01;2;11;47;0;2;1
2020-07-31;0;11;47;0;0;1
2020-07-30;3;11;47;0;2;1
2020-07-29;3;10;46;0;2;1
2020-07-28;0;10;44;0;0;1
2020-07-27;2;11;44;0;1;1
2020-07-26;2;11;43;0;2;1
2020-07-25;2;12;41;0;1;1
2020-07-24;0;11;40;0;0;1
2020-07-23;3;12;40;0;1;1
2020-07-22;3;11;39;0;1;1
2020-07-21;1;13;38;0;1;1
2020-07-20;1;13;37;0;1;0
2020-07-19;3;13;36;0;2;0
2020-07-18;1;12;34;0;1;0
2020-07-17;1;13;33;0;1;0
2020-07-16;2;13;32;0;2;0
2020-07-15;5;14;30;0;3;0
2020-07-14;1;13;27;0;1;0
2020-07-13;1;12;26;0;1;0
2020-07-12;1;13;25;0;1;0
2020-07-11;3;15;24;0;3;0
2020-07-10;1;15;21;0;1;0
2020-07-09;3;17;20;0;3;0
2020-07-08;3;16;17;0;2;0
2020-07-07;0;14;15;0;0;0
2020-07-06;2;15;15;0;2;0
2020-07-05;3;13;13;0;3;0
2020-07-04;3;10;10;0;3;0
2020-07-03;4;7;7;0;2;0
2020-07-02;4;5;5;0;3;0
2020-07-01;0;2;2;0;0;0
2020-06-30;2;2;2;0;2;0
