﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;9;66;242;0;5;2
2022-04-14;21;68;243;0;20;0
2022-04-13;8;53;229;0;5;1
2022-04-12;12;62;242;0;9;1
2022-04-11;4;57;238;0;2;1
2022-04-10;11;63;239;0;7;2
2022-04-09;8;69;243;0;7;1
2022-04-08;9;70;239;0;5;1
2022-04-07;8;69;244;0;5;0
2022-04-06;18;78;245;0;15;0
2022-04-05;7;67;232;0;3;2
2022-04-04;8;69;234;0;2;2
2022-04-03;19;78;235;0;13;2
2022-04-02;13;72;227;0;7;3
2022-04-01;10;67;222;0;5;2
2022-03-31;20;79;218;0;16;1
2022-03-30;10;68;203;0;3;1
2022-03-29;9;71;202;0;5;0
2022-03-28;15;75;199;0;9;0
2022-03-27;12;72;191;0;9;0
2022-03-26;9;66;186;0;7;0
2022-03-25;20;60;181;0;14;0
2022-03-24;9;49;175;0;6;0
2022-03-23;11;50;170;0;8;0
2022-03-22;11;47;162;0;11;0
2022-03-21;8;45;157;0;7;0
2022-03-20;5;56;157;0;5;0
2022-03-19;4;57;163;0;2;0
2022-03-18;6;59;170;0;3;0
2022-03-17;9;66;174;0;7;0
2022-03-16;7;61;171;0;5;0
2022-03-15;11;69;176;0;5;0
2022-03-14;21;71;180;0;17;0
2022-03-13;9;58;173;0;6;0
2022-03-12;7;58;177;0;4;0
2022-03-11;13;58;178;0;11;0
2022-03-10;7;52;170;0;6;0
2022-03-09;16;49;174;0;15;0
2022-03-08;11;34;166;0;7;0
2022-03-07;5;25;168;0;2;0
2022-03-06;7;25;175;0;5;0
2022-03-05;4;20;175;0;3;0
2022-03-04;6;17;181;0;5;0
2022-03-03;3;15;184;0;3;0
2022-03-02;1;14;188;0;1;0
2022-03-01;1;22;191;0;1;0
2022-02-28;3;22;198;0;2;0
2022-02-27;2;20;201;0;2;0
2022-02-26;1;24;210;0;1;0
2022-02-25;5;30;214;0;3;0
2022-02-24;2;37;217;0;2;0
2022-02-23;9;45;220;0;6;0
2022-02-22;1;46;223;0;0;0
2022-02-21;1;49;230;0;1;0
2022-02-20;6;60;240;0;5;0
2022-02-19;8;64;242;0;5;0
2022-02-18;12;68;243;0;9;1
2022-02-17;14;68;239;0;13;2
2022-02-16;9;62;239;0;5;2
2022-02-15;5;59;244;0;3;1
2022-02-14;13;67;248;0;11;1
2022-02-13;10;64;243;0;7;1
2022-02-12;11;67;246;0;5;2
2022-02-11;13;68;246;0;10;2
2022-02-10;8;63;245;0;4;3
2022-02-09;8;67;248;0;4;2
2022-02-08;14;70;255;0;10;1
2022-02-07;10;66;254;0;9;1
2022-02-06;12;60;253;0;11;1
2022-02-05;11;59;250;0;7;2
2022-02-04;5;57;248;0;5;0
2022-02-03;10;64;249;0;8;0
2022-02-02;10;62;257;0;9;1
2022-02-01;8;60;262;0;8;0
2022-01-31;5;57;261;0;3;0
2022-01-30;11;62;275;0;6;1
2022-01-29;11;60;276;0;5;0
2022-01-28;13;64;284;0;11;0
2022-01-27;7;61;278;0;5;2
2022-01-26;8;60;282;0;4;1
2022-01-25;6;60;283;0;3;1
2022-01-24;10;68;290;0;8;2
2022-01-23;11;70;295;0;6;3
2022-01-22;14;73;304;0;12;1
2022-01-21;9;68;300;0;6;1
2022-01-20;7;72;300;0;4;3
2022-01-19;11;73;310;0;5;2
2022-01-18;14;78;318;0;10;3
2022-01-17;15;75;324;0;10;3
2022-01-16;13;76;345;0;5;4
2022-01-15;11;75;355;0;7;3
2022-01-14;11;75;360;0;9;2
2022-01-13;9;75;362;0;6;4
2022-01-12;13;73;364;0;9;2
2022-01-11;9;71;372;0;6;1
2022-01-10;14;81;395;0;9;0
2022-01-09;18;89;394;0;9;2
2022-01-08;13;88;391;0;6;2
2022-01-07;11;97;388;0;10;2
2022-01-06;9;96;388;0;3;3
2022-01-05;13;103;390;0;5;2
2022-01-04;19;103;392;0;10;0
2022-01-03;23;101;386;0;13;3
2022-01-02;13;89;375;0;8;4
2022-01-01;24;92;375;0;14;2
2021-12-31;15;88;364;0;6;1
2021-12-30;19;94;368;0;13;2
2021-12-29;13;93;361;0;8;1
2021-12-28;14;93;360;0;11;2
2021-12-27;8;100;361;0;5;1
2021-12-26;16;108;360;0;12;1
2021-12-25;18;112;362;0;13;1
2021-12-24;19;131;356;0;15;1
2021-12-23;16;135;347;0;8;3
2021-12-22;12;139;343;0;7;3
2021-12-21;25;144;343;0;12;1
2021-12-20;16;136;336;0;13;1
2021-12-19;22;141;327;0;12;2
2021-12-18;37;160;319;0;28;2
2021-12-17;23;136;295;0;13;2
2021-12-16;18;132;293;0;14;2
2021-12-15;20;124;289;0;13;1
2021-12-14;20;121;281;0;13;1
2021-12-13;21;111;276;0;14;1
2021-12-12;43;103;270;0;38;1
2021-12-11;14;66;241;0;9;0
2021-12-10;12;57;234;0;8;1
2021-12-09;8;55;234;0;4;1
2021-12-08;17;55;261;0;14;1
2021-12-07;6;53;251;0;4;1
2021-12-06;11;55;250;0;7;1
2021-12-05;7;56;252;0;4;1
2021-12-04;4;67;254;0;3;1
2021-12-03;9;69;261;0;8;2
2021-12-02;5;74;260;0;4;2
2021-12-01;16;77;260;0;10;3
2021-11-30;9;70;253;0;6;2
2021-11-29;12;73;256;0;6;2
2021-11-28;21;77;260;0;13;3
2021-11-27;5;66;254;0;2;2
2021-11-26;19;67;255;0;14;2
2021-11-25;9;55;247;0;8;1
2021-11-24;7;53;281;0;6;1
2021-11-23;11;61;286;0;9;1
2021-11-22;12;63;282;0;7;1
2021-11-21;7;59;277;0;6;1
2021-11-20;5;61;274;0;3;0
2021-11-19;8;68;277;0;6;1
2021-11-18;6;72;274;0;3;1
2021-11-17;14;70;280;0;12;1
2021-11-16;14;65;281;0;8;1
2021-11-15;5;86;285;0;4;0
2021-11-14;11;88;286;0;7;0
2021-11-13;16;83;285;0;12;0
2021-11-12;11;80;277;0;9;1
2021-11-11;4;78;272;0;3;1
2021-11-10;9;86;276;0;6;1
2021-11-09;35;87;275;0;31;1
2021-11-08;10;59;247;0;4;0
2021-11-07;8;54;251;0;4;0
2021-11-06;12;60;251;0;11;0
2021-11-05;9;59;246;0;6;0
2021-11-04;12;60;250;0;7;0
2021-11-03;9;56;252;0;5;0
2021-11-02;4;57;256;0;4;0
2021-11-01;6;96;259;0;4;0
2021-10-31;15;102;260;0;9;0
2021-10-30;11;96;256;0;9;0
2021-10-29;12;89;255;0;11;0
2021-10-28;7;83;251;0;5;1
2021-10-27;7;85;249;0;6;1
2021-10-26;45;81;246;0;41;0
2021-10-25;12;47;212;0;7;0
2021-10-24;7;54;228;0;5;1
2021-10-23;3;63;253;0;3;1
2021-10-22;7;66;266;0;5;4
2021-10-21;10;69;273;0;6;5
2021-10-20;6;68;277;0;5;4
2021-10-19;9;68;277;0;9;3
2021-10-18;17;67;273;0;11;4
2021-10-17;16;58;270;0;12;4
2021-10-16;7;48;265;0;5;4
2021-10-15;12;53;274;0;8;3
2021-10-14;6;49;278;0;4;3
2021-10-13;7;49;287;0;5;1
2021-10-12;10;55;286;1;6;2
2021-10-11;8;56;284;1;4;3
2021-10-10;5;63;284;1;2;3
2021-10-09;14;71;292;1;7;3
2021-10-08;13;69;299;1;8;3
2021-10-07;8;68;301;1;5;3
2021-10-06;15;71;304;1;8;4
2021-10-05;12;68;300;1;6;4
2021-10-04;16;65;302;1;9;4
2021-10-03;15;56;304;1;7;4
2021-10-02;9;54;301;1;4;5
2021-10-01;13;73;299;1;6;4
2021-09-30;11;95;307;1;6;3
2021-09-29;14;105;310;1;8;5
2021-09-28;10;109;314;1;3;5
2021-09-27;7;114;349;1;3;4
2021-09-26;11;116;369;1;5;5
2021-09-25;26;114;369;1;13;6
2021-09-24;39;111;364;1;27;5
2021-09-23;26;84;342;1;14;6
2021-09-22;14;77;338;1;12;7
2021-09-21;13;79;337;1;8;5
2021-09-20;6;84;339;1;5;4
2021-09-19;9;84;354;1;5;7
2021-09-18;16;82;359;1;8;6
2021-09-17;12;78;365;1;6;4
2021-09-16;19;84;369;1;13;6
2021-09-15;22;87;368;1;14;7
2021-09-14;20;79;362;1;9;6
2021-09-13;10;76;367;1;4;8
2021-09-12;6;75;422;1;4;8
2021-09-11;9;79;437;1;4;7
2021-09-10;18;82;443;1;8;5
2021-09-09;20;83;448;1;14;6
2021-09-08;17;73;439;2;9;6
2021-09-07;14;79;441;2;6;5
2021-09-06;11;80;446;1;5;6
2021-09-05;15;88;459;1;4;7
2021-09-04;17;130;467;1;10;7
2021-09-03;21;148;470;1;8;8
2021-09-02;12;143;475;1;6;9
2021-09-01;23;149;483;1;15;7
2021-08-31;15;135;475;1;7;5
2021-08-30;18;144;474;2;12;6
2021-08-29;55;143;469;3;32;6
2021-08-28;46;119;445;3;28;7
2021-08-27;14;104;424;3;8;12
2021-08-26;22;107;421;2;8;10
2021-08-25;14;110;443;2;4;7
2021-08-24;22;115;473;2;10;8
2021-08-23;20;118;476;2;10;9
2021-08-22;22;115;479;2;13;7
2021-08-21;29;116;475;2;11;6
2021-08-20;21;168;476;2;11;8
2021-08-19;25;173;478;2;14;9
2021-08-18;18;166;468;2;9;9
2021-08-17;23;176;474;1;11;10
2021-08-16;16;168;480;1;7;10
2021-08-15;25;172;494;1;14;8
2021-08-14;78;171;485;1;49;9
2021-08-13;29;129;445;1;22;10
2021-08-12;21;118;434;1;8;11
2021-08-11;31;122;437;1;15;10
2021-08-10;9;122;430;1;3;12
2021-08-09;23;138;440;1;11;11
2021-08-08;23;135;437;2;14;10
2021-08-07;36;126;430;2;19;11
2021-08-06;25;114;424;2;13;11
2021-08-05;30;108;419;2;15;12
2021-08-04;26;95;420;1;11;13
2021-08-03;27;87;414;1;17;15
2021-08-02;17;104;407;1;5;11
2021-08-01;17;138;422;1;5;9
2021-07-31;22;145;427;1;12;9
2021-07-30;18;148;435;1;8;8
2021-07-29;16;153;437;1;8;8
2021-07-28;14;159;445;1;6;9
2021-07-27;44;168;450;1;32;11
2021-07-26;51;139;436;1;42;9
2021-07-25;19;114;406;1;12;10
2021-07-24;21;121;407;1;11;9
2021-07-23;20;129;405;1;9;7
2021-07-22;23;122;402;1;11;8
2021-07-21;25;119;399;1;10;9
2021-07-20;14;121;407;1;6;12
2021-07-19;26;124;412;2;14;11
2021-07-18;28;120;407;0;16;10
2021-07-17;34;116;399;0;24;9
2021-07-16;13;101;384;0;4;8
2021-07-15;20;105;383;0;9;11
2021-07-14;25;111;377;0;9;10
2021-07-13;24;110;377;0;11;9
2021-07-12;23;114;380;1;15;8
2021-07-11;21;105;371;2;10;7
2021-07-10;20;106;369;2;7;6
2021-07-09;19;117;364;2;10;6
2021-07-08;21;116;360;1;11;9
2021-07-07;19;125;354;1;13;6
2021-07-06;23;126;355;1;14;7
2021-07-05;15;127;352;1;8;8
2021-07-04;20;129;362;1;11;6
2021-07-03;34;135;369;1;19;4
2021-07-02;18;127;362;1;9;4
2021-07-01;29;131;361;1;14;6
2021-06-30;21;122;366;1;11;6
2021-06-29;22;119;366;1;13;9
2021-06-28;21;116;361;1;12;9
2021-06-27;33;123;363;1;20;7
2021-06-26;22;113;350;1;9;7
2021-06-25;24;107;346;1;15;6
2021-06-24;19;101;337;1;12;6
2021-06-23;17;99;333;1;5;7
2021-06-22;18;101;334;1;9;9
2021-06-21;30;93;336;0;15;7
2021-06-20;23;85;329;0;10;6
2021-06-19;16;90;329;0;8;6
2021-06-18;20;90;330;0;10;7
2021-06-17;20;93;329;0;12;6
2021-06-16;15;82;326;0;8;6
2021-06-15;8;82;328;0;1;5
2021-06-14;19;88;340;1;5;4
2021-06-13;24;96;344;1;12;4
2021-06-12;16;94;350;1;8;3
2021-06-11;29;105;356;1;14;5
2021-06-10;7;105;358;1;3;4
2021-06-09;17;115;369;1;8;3
2021-06-08;14;118;366;1;7;3
2021-06-07;22;128;370;1;12;4
2021-06-06;19;124;371;1;11;4
2021-06-05;26;121;367;1;18;4
2021-06-04;24;116;358;1;14;4
2021-06-03;19;105;351;1;10;2
2021-06-02;19;98;348;0;11;1
2021-06-01;25;93;356;0;17;3
2021-05-31;18;85;354;0;10;3
2021-05-30;17;84;355;0;7;2
2021-05-29;18;89;360;1;11;3
2021-05-28;15;87;353;1;10;3
2021-05-27;11;91;386;1;5;2
2021-05-26;15;95;388;1;8;3
2021-05-25;20;96;383;1;11;4
2021-05-24;18;93;390;1;6;3
2021-05-23;21;96;397;1;13;4
2021-05-22;18;97;388;0;10;4
2021-05-21;20;96;380;0;10;3
2021-05-20;15;105;375;0;8;2
2021-05-19;16;108;367;0;12;4
2021-05-18;11;114;355;0;6;3
2021-05-17;14;123;349;0;9;1
2021-05-16;27;119;340;0;18;2
2021-05-15;18;111;322;0;7;3
2021-05-14;24;116;315;1;15;1
2021-05-13;20;105;300;1;12;1
2021-05-12;27;102;288;1;15;1
2021-05-11;25;91;273;1;17;0
2021-05-10;8;81;256;1;5;0
2021-05-09;21;99;251;1;14;0
2021-05-08;20;103;237;0;14;0
2021-05-07;13;99;223;0;9;0
2021-05-06;13;105;214;0;8;0
2021-05-05;10;102;206;0;7;0
2021-05-04;15;145;199;1;7;0
2021-05-03;29;144;192;1;23;0
2021-05-02;26;124;169;1;17;0
2021-05-01;18;126;152;1;13;0
2021-04-30;22;127;139;1;11;0
2021-04-29;10;120;128;1;6;0
2021-04-28;60;116;122;1;56;0
2021-04-27;12;66;66;1;8;0
2021-04-26;8;58;58;0;4;0
2021-04-25;24;54;54;0;20;0
2021-04-24;19;34;34;0;17;0
2021-04-23;8;17;17;0;3;0
2021-04-22;4;14;14;0;3;0
2021-04-21;11;11;11;0;11;0
