﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-10;15;104;474;0;14;0
2015-10-09;20;104;482;0;18;0
2015-10-08;14;93;478;0;11;0
2015-10-07;17;93;485;0;16;0
2015-10-06;14;92;488;0;13;0
2015-10-05;9;92;497;0;7;0
2015-10-04;19;99;509;0;19;0
2015-10-03;14;101;507;0;13;0
2015-10-02;8;106;510;0;8;0
2015-10-01;15;108;519;0;15;0
2015-09-30;15;106;520;0;15;0
2015-09-29;13;110;521;0;12;0
2015-09-28;15;111;526;0;14;0
2015-09-27;20;113;520;0;19;0
2015-09-26;19;119;515;0;17;0
2015-09-25;11;120;507;0;10;0
2015-09-24;13;129;506;0;13;0
2015-09-23;18;132;496;0;18;0
2015-09-22;15;137;493;0;14;0
2015-09-21;19;143;498;0;19;0
2015-09-20;25;145;489;0;23;0
2015-09-19;18;140;475;0;18;0
2015-09-18;20;130;467;0;19;0
2015-09-17;17;122;454;0;17;0
2015-09-16;23;129;447;0;22;0
2015-09-15;21;125;433;0;21;0
2015-09-14;21;118;417;0;21;0
2015-09-13;19;114;395;0;18;0
2015-09-12;8;120;387;0;8;0
2015-09-11;13;131;393;0;13;0
2015-09-10;23;134;387;0;22;0
2015-09-09;19;129;376;0;19;0
2015-09-08;14;127;362;0;13;0
2015-09-07;20;131;355;0;20;0
2015-09-06;23;126;349;0;21;0
2015-09-05;21;123;344;0;21;0
2015-09-04;18;114;337;0;18;0
2015-09-03;16;107;332;0;15;0
2015-09-02;17;101;328;1;15;0
2015-09-01;19;95;317;0;17;0
2015-08-31;17;83;312;0;16;0
2015-08-30;19;79;313;0;18;0
2015-08-29;13;80;310;0;12;0
2015-08-28;12;78;314;0;10;0
2015-08-27;11;77;325;0;11;0
2015-08-26;10;76;329;0;10;0
2015-08-25;6;72;331;0;6;0
2015-08-24;12;76;334;0;11;0
2015-08-23;19;72;343;0;17;0
2015-08-22;11;59;345;0;11;0
2015-08-21;9;50;347;0;8;0
2015-08-20;10;49;354;0;10;0
2015-08-19;6;55;358;0;6;0
2015-08-18;10;58;371;0;9;1
2015-08-17;8;58;378;0;8;0
2015-08-16;6;55;382;0;6;0
2015-08-15;2;55;394;0;2;0
2015-08-14;8;69;408;0;8;0
2015-08-13;15;76;411;0;14;0
2015-08-12;10;77;421;0;9;0
2015-08-11;10;81;428;0;8;0
2015-08-10;5;84;436;0;5;0
2015-08-09;7;83;449;0;7;0
2015-08-08;16;88;455;0;16;0
2015-08-07;16;89;454;0;15;0
2015-08-06;15;89;454;0;15;0
2015-08-05;13;90;458;0;12;0
2015-08-04;12;100;454;0;11;0
2015-08-03;4;103;458;0;4;0
2015-08-02;13;111;472;0;13;0
2015-08-01;17;107;475;0;16;0
2015-07-31;16;111;474;0;15;0
2015-07-30;17;114;474;0;17;0
2015-07-29;22;110;471;0;18;0
2015-07-28;15;104;465;0;15;0
2015-07-27;13;103;486;0;13;0
2015-07-26;9;109;497;0;9;0
2015-07-25;20;116;504;0;20;0
2015-07-24;19;108;509;0;19;0
2015-07-23;13;107;511;0;11;0
2015-07-22;15;112;519;0;15;0
2015-07-21;15;113;522;0;12;0
2015-07-20;20;119;525;0;19;0
2015-07-19;15;110;523;0;15;0
2015-07-18;13;116;523;0;12;0
2015-07-17;17;118;522;0;17;0
2015-07-16;17;114;517;0;14;0
2015-07-15;16;115;517;0;16;0
2015-07-14;18;114;510;0;17;0
2015-07-13;16;118;507;0;16;0
2015-07-12;16;111;504;0;16;0
2015-07-11;19;110;498;0;17;0
2015-07-10;13;111;493;0;12;0
2015-07-09;16;114;500;0;15;0
2015-07-08;17;113;511;0;16;0
2015-07-07;22;112;509;0;18;0
2015-07-06;10;105;510;0;9;0
2015-07-05;15;114;521;0;15;0
2015-07-04;20;129;523;0;19;0
2015-07-03;17;135;521;0;15;0
2015-07-02;16;138;520;0;15;0
2015-07-01;15;148;520;0;14;0
2015-06-30;16;156;540;0;16;0
2015-06-29;20;160;543;0;17;0
2015-06-28;31;160;545;0;29;0
2015-06-27;25;146;530;0;22;0
2015-06-26;18;147;526;0;17;0
2015-06-25;25;140;526;0;22;0
2015-06-24;24;132;521;0;21;0
2015-06-23;21;123;522;0;19;0
2015-06-22;20;116;529;0;18;0
2015-06-21;18;109;539;0;16;0
2015-06-20;26;107;538;0;25;0
2015-06-19;12;95;549;0;11;0
2015-06-18;17;93;554;0;17;0
2015-06-17;15;88;552;0;14;0
2015-06-16;12;92;557;0;10;0
2015-06-15;12;108;569;0;12;0
2015-06-14;14;112;586;0;14;0
2015-06-13;13;117;597;0;12;0
2015-06-12;10;125;610;0;10;0
2015-06-11;12;132;619;0;12;0
2015-06-10;19;137;625;0;17;0
2015-06-09;29;134;613;0;28;0
2015-06-08;16;121;589;0;16;0
2015-06-07;20;139;580;0;20;0
2015-06-06;20;139;570;0;19;0
2015-06-05;17;140;554;0;17;0
2015-06-04;17;137;548;0;17;0
2015-06-03;15;139;540;0;14;0
2015-06-02;16;141;533;0;14;0
2015-06-01;35;144;524;0;34;0
2015-05-31;21;132;495;0;21;0
2015-05-30;20;137;477;0;18;0
2015-05-29;14;145;462;0;14;0
2015-05-28;19;147;460;0;19;0
2015-05-27;18;165;451;0;17;0
2015-05-26;18;164;443;0;17;0
2015-05-25;23;161;433;0;20;0
2015-05-24;26;160;425;0;25;0
2015-05-23;28;157;409;0;27;0
2015-05-22;17;159;390;0;16;0
2015-05-21;36;169;381;0;35;0
2015-05-20;18;159;356;0;18;0
2015-05-19;15;160;344;0;13;0
2015-05-18;21;165;344;0;21;0
2015-05-17;23;149;329;0;23;0
2015-05-16;30;131;312;0;29;0
2015-05-15;27;108;295;0;26;0
2015-05-14;26;91;280;0;25;0
2015-05-13;20;71;270;0;19;0
2015-05-12;19;63;260;0;16;0
2015-05-11;5;54;257;0;5;0
2015-05-10;5;56;258;0;5;0
2015-05-09;8;57;255;0;8;0
2015-05-08;10;54;255;0;10;0
2015-05-07;5;48;246;0;5;0
2015-05-06;12;46;246;0;11;0
2015-05-05;9;48;240;0;9;0
2015-05-04;7;49;236;0;7;0
2015-05-03;6;51;235;0;6;0
2015-05-02;5;52;236;0;5;0
2015-05-01;4;59;243;0;4;0
2015-04-30;3;64;244;0;3;0
2015-04-29;13;66;242;0;13;0
2015-04-28;9;64;238;0;8;0
2015-04-27;10;64;241;0;10;0
2015-04-26;7;60;240;0;6;0
2015-04-25;12;66;247;0;12;0
2015-04-24;8;57;238;0;8;0
2015-04-23;8;55;239;0;8;0
2015-04-22;11;61;244;0;11;0
2015-04-21;6;61;245;0;6;0
2015-04-20;5;68;243;0;4;0
2015-04-19;13;74;248;0;13;0
2015-04-18;6;72;236;0;6;0
2015-04-17;6;73;242;0;6;0
2015-04-16;12;69;246;0;12;0
2015-04-15;10;64;237;0;10;0
2015-04-14;16;55;236;0;15;0
2015-04-13;9;44;227;0;8;0
2015-04-12;13;41;225;0;12;0
2015-04-11;6;34;225;0;6;0
2015-04-10;2;34;226;0;2;0
2015-04-09;8;39;240;0;8;0
2015-04-08;1;43;240;0;1;0
2015-04-07;6;47;246;0;6;0
2015-04-06;5;48;248;0;5;0
2015-04-05;6;52;253;0;6;0
2015-04-04;6;54;250;0;6;0
2015-04-03;7;57;252;0;7;0
2015-04-02;12;63;248;0;12;0
2015-04-01;5;60;244;0;4;0
2015-03-31;7;64;253;0;7;0
2015-03-30;9;65;255;0;8;0
2015-03-29;7;66;242;0;7;0
2015-03-28;9;69;249;0;7;0
2015-03-27;13;65;247;0;13;0
2015-03-26;8;57;230;0;7;0
2015-03-25;9;58;239;0;9;0
2015-03-24;8;60;243;0;8;0
2015-03-23;12;61;246;0;12;0
2015-03-22;9;55;245;0;7;0
2015-03-21;5;51;231;0;3;0
2015-03-20;8;54;249;0;8;0
2015-03-19;8;60;251;0;7;0
2015-03-18;11;60;251;0;11;0
2015-03-17;9;66;244;0;7;0
2015-03-16;5;60;234;0;4;0
2015-03-15;6;67;249;0;6;0
2015-03-14;6;69;250;0;6;0
2015-03-13;14;73;252;0;12;0
2015-03-12;8;62;244;0;8;0
2015-03-11;14;58;229;0;14;0
2015-03-10;8;49;235;0;7;0
2015-03-09;7;49;235;0;7;0
2015-03-08;8;56;233;0;8;0
2015-03-07;10;58;233;0;10;0
2015-03-06;2;51;219;0;2;0
2015-03-05;9;55;232;0;9;0
2015-03-04;4;52;231;0;3;0
2015-03-03;8;55;234;0;8;0
2015-03-02;14;54;229;0;13;0
2015-03-01;10;53;223;0;9;0
2015-02-28;4;54;226;0;4;0
2015-02-27;6;62;234;0;6;0
2015-02-26;5;56;228;0;4;0
2015-02-25;6;62;230;0;6;0
2015-02-24;7;68;236;0;7;0
2015-02-23;11;66;230;0;10;0
2015-02-22;11;61;233;0;10;0
2015-02-21;13;61;230;0;11;0
2015-02-20;5;57;224;0;5;0
2015-02-19;11;59;226;0;10;0
2015-02-18;10;55;215;0;9;0
2015-02-17;9;51;215;0;8;0
2015-02-16;4;47;214;0;4;0
2015-02-15;10;55;215;0;10;0
2015-02-14;8;52;209;0;8;0
2015-02-13;7;49;209;0;6;0
2015-02-12;8;49;201;0;8;0
2015-02-11;4;47;206;0;4;0
2015-02-10;5;50;208;0;5;0
2015-02-09;12;54;210;0;12;0
2015-02-08;7;48;202;0;7;0
2015-02-07;5;44;202;0;5;0
2015-02-06;8;46;201;0;7;0
2015-02-05;5;49;186;0;5;0
2015-02-04;7;57;198;0;7;0
2015-02-03;9;58;198;0;9;0
2015-02-02;6;56;193;0;6;0
2015-02-01;3;56;202;0;2;0
2015-01-31;7;61;203;0;7;0
2015-01-30;12;63;201;0;12;0
2015-01-29;12;57;183;0;12;0
2015-01-28;8;51;189;0;8;0
2015-01-27;7;50;191;0;6;0
2015-01-26;6;49;197;0;6;0
2015-01-25;7;45;180;0;7;0
2015-01-24;9;46;190;0;8;0
2015-01-23;8;44;188;0;7;0
2015-01-22;5;41;192;1;4;0
2015-01-21;8;45;193;0;7;0
2015-01-20;6;40;173;0;4;0
2015-01-19;6;44;194;0;4;0
2015-01-18;8;41;174;0;7;0
2015-01-17;7;44;192;0;5;0
2015-01-16;5;42;192;0;5;0
2015-01-15;6;40;177;0;6;0
2015-01-14;6;37;179;0;6;0
2015-01-13;5;36;200;0;5;0
2015-01-12;6;39;202;0;6;0
2015-01-11;6;35;186;0;5;0
2015-01-10;4;36;206;0;4;0
2015-01-09;7;47;217;0;7;0
2015-01-08;3;37;200;0;3;0
2015-01-07;2;45;220;0;2;0
2015-01-06;7;45;204;0;7;0
2015-01-05;6;43;203;0;6;0
2015-01-04;4;51;223;0;4;0
2015-01-03;12;51;202;0;11;0
2015-01-02;3;51;217;0;3;0
2015-01-01;5;44;200;0;5;0
2014-12-31;8;50;224;0;8;0
2014-12-30;5;53;223;0;4;0
2014-12-29;11;55;223;0;11;0
2014-12-28;8;44;208;0;8;0
2014-12-27;7;45;224;0;7;0
2014-12-26;1;42;222;0;1;0
2014-12-25;6;42;209;0;6;0
2014-12-24;10;40;211;0;10;0
2014-12-23;5;41;209;0;4;0
2014-12-22;7;48;228;0;7;0
2014-12-21;5;44;213;0;5;0
2014-12-20;4;49;237;0;4;0
2014-12-19;5;52;225;0;5;0
2014-12-18;4;54;229;0;4;0
2014-12-17;11;63;232;0;11;0
2014-12-16;8;62;228;0;8;0
2014-12-15;7;61;252;0;7;0
2014-12-14;7;56;231;0;6;0
2014-12-13;10;57;255;0;10;0
2014-12-12;7;56;253;0;6;0
2014-12-11;13;48;229;0;13;0
2014-12-10;10;49;246;0;10;0
2014-12-09;4;42;241;0;4;0
2014-12-08;5;50;241;0;5;0
2014-12-07;6;52;245;0;6;0
2014-12-06;7;46;218;0;7;0
2014-12-05;3;52;214;0;2;0
2014-12-04;11;59;222;0;10;0
2014-12-03;3;56;241;0;3;0
2014-12-02;12;57;243;0;12;0
2014-12-01;7;54;236;0;7;0
2014-11-30;4;55;235;0;4;0
2014-11-29;14;61;239;0;14;0
2014-11-28;9;49;211;0;9;0
2014-11-27;5;59;227;0;5;0
2014-11-26;3;57;204;0;3;0
2014-11-25;9;66;226;0;8;0
2014-11-24;8;70;222;0;8;0
2014-11-23;8;60;199;0;8;0
2014-11-22;7;72;214;0;7;0
2014-11-21;16;73;211;0;15;0
2014-11-20;6;66;206;0;6;0
2014-11-19;9;54;188;0;9;0
2014-11-18;7;52;184;0;7;0
2014-11-17;7;52;180;0;7;0
2014-11-16;10;54;188;0;10;0
2014-11-15;8;48;181;0;8;0
2014-11-14;6;44;167;0;6;0
2014-11-13;7;41;166;0;7;0
2014-11-12;7;39;174;0;6;0
2014-11-11;8;43;176;0;8;0
2014-11-10;4;41;161;0;4;0
2014-11-09;4;43;174;0;4;0
2014-11-08;9;44;172;0;9;0
2014-11-07;3;41;168;0;3;0
2014-11-06;3;44;154;0;3;0
2014-11-05;10;50;165;0;9;0
2014-11-04;8;47;166;0;8;0
2014-11-03;5;45;160;0;5;0
2014-11-02;5;43;157;0;5;0
2014-11-01;5;38;140;0;5;0
2014-10-31;9;40;135;0;9;0
2014-10-30;8;37;141;0;6;0
2014-10-29;5;29;127;0;5;0
2014-10-28;5;34;125;0;4;0
2014-10-27;3;42;133;0;3;0
2014-10-26;4;45;134;0;4;0
2014-10-25;7;40;125;0;7;0
2014-10-24;1;37;127;0;1;0
2014-10-23;4;39;128;0;3;0
2014-10-22;11;45;130;0;11;0
2014-10-21;10;35;116;0;9;0
2014-10-20;5;28;110;0;5;0
2014-10-19;3;34;112;0;3;0
2014-10-18;2;37;110;0;2;0
2014-10-17;1;37;106;0;1;0
2014-10-16;10;40;109;0;10;0
2014-10-15;5;34;96;0;5;0
2014-10-14;2;31;98;0;2;0
2014-10-13;8;32;103;0;8;0
2014-10-12;6;34;101;0;6;1
2014-10-11;5;30;99;0;5;1
2014-10-10;3;27;95;0;2;1
2014-10-09;5;22;96;0;5;0
2014-10-08;1;18;98;0;1;0
2014-10-07;2;20;98;0;2;0
2014-10-06;10;23;100;0;10;0
2014-10-05;2;17;94;0;2;0
2014-10-04;2;19;92;0;2;0
2014-10-03;0;20;92;0;0;0
2014-10-02;0;23;93;0;0;0
2014-10-01;4;26;95;0;3;0
2014-09-30;4;26;102;0;3;0
2014-09-29;4;27;107;0;3;0
2014-09-28;4;26;103;0;3;0
2014-09-27;4;25;101;0;4;0
2014-09-26;3;24;103;0;3;0
2014-09-25;3;21;98;0;3;0
2014-09-24;4;21;101;0;3;0
2014-09-23;5;19;103;0;5;0
2014-09-22;3;14;101;0;2;0
2014-09-21;5;17;101;0;4;0
2014-09-20;2;20;98;0;2;0
2014-09-19;2;24;97;0;2;0
2014-09-18;3;26;98;0;3;0
2014-09-17;1;25;99;0;1;0
2014-09-16;0;28;101;0;0;0
2014-09-15;5;34;107;0;5;0
2014-09-14;7;32;106;0;7;0
2014-09-13;6;27;99;0;6;0
2014-09-12;4;25;98;0;3;0
2014-09-11;1;21;99;0;1;0
2014-09-10;5;25;102;0;5;0
2014-09-09;6;22;99;0;6;0
2014-09-08;3;20;93;0;3;0
2014-09-07;2;23;91;0;2;0
2014-09-06;4;29;92;0;4;0
2014-09-05;0;26;85;0;0;0
2014-09-04;4;27;85;0;4;0
2014-09-03;2;26;88;0;1;0
2014-09-02;3;25;85;0;2;0
2014-09-01;6;25;86;0;6;0
2014-08-31;8;24;82;0;8;0
2014-08-30;3;19;74;0;3;0
2014-08-29;1;18;73;0;1;0
2014-08-28;2;18;76;0;2;0
2014-08-27;2;17;78;0;2;0
2014-08-26;3;18;78;0;3;0
2014-08-25;5;19;75;0;4;0
2014-08-24;4;21;75;0;3;0
2014-08-23;3;21;74;0;3;0
2014-08-22;1;22;74;0;1;0
2014-08-21;1;21;74;0;1;0
2014-08-20;3;26;74;0;3;0
2014-08-19;4;30;74;0;4;0
2014-08-18;6;27;71;0;6;0
2014-08-17;3;24;69;0;3;0
2014-08-16;4;21;66;0;2;0
2014-08-15;2;20;68;0;2;0
2014-08-14;5;19;66;0;5;0
2014-08-13;7;16;68;0;7;0
2014-08-12;1;9;62;0;1;0
2014-08-11;2;12;59;0;1;0
2014-08-10;0;11;60;0;0;0
2014-08-09;1;12;64;0;1;0
2014-08-08;3;13;63;0;3;0
2014-08-07;1;10;60;0;1;0
2014-08-06;0;11;58;0;0;0
2014-08-05;5;15;62;0;4;0
2014-08-04;1;14;58;0;1;0
2014-08-03;1;15;57;0;1;0
2014-08-02;2;14;60;0;2;0
2014-08-01;0;15;59;0;0;0
2014-07-31;2;18;64;0;2;0
2014-07-30;4;19;63;0;4;0
2014-07-29;3;15;56;0;3;0
2014-07-28;2;13;56;0;2;0
2014-07-27;0;14;53;0;0;0
2014-07-26;4;15;56;0;4;0
2014-07-25;2;15;53;0;2;0
2014-07-24;3;13;54;0;3;0
2014-07-23;1;16;52;0;1;0
2014-07-22;1;18;53;0;1;0
2014-07-21;3;21;52;0;3;0
2014-07-20;1;19;51;0;1;0
2014-07-19;4;19;51;0;4;0
2014-07-18;0;16;46;0;0;0
2014-07-17;5;18;47;0;5;0
2014-07-16;3;13;45;0;3;0
2014-07-15;4;10;43;0;4;0
2014-07-14;1;9;40;0;1;0
2014-07-13;1;9;43;0;1;0
2014-07-12;2;8;44;0;2;0
2014-07-11;2;6;42;0;2;0
2014-07-10;0;7;38;0;0;0
2014-07-09;0;11;38;0;0;0
2014-07-08;2;13;40;0;1;0
2014-07-07;1;12;43;0;1;0
2014-07-06;0;11;40;0;0;0
2014-07-05;0;12;41;0;0;0
2014-07-04;4;13;45;0;4;0
2014-07-03;4;10;42;0;4;0
2014-07-02;2;7;38;0;2;0
2014-07-01;1;8;36;0;1;0
2014-06-30;0;7;33;0;0;0
2014-06-29;1;10;35;0;1;0
2014-06-28;1;9;35;0;1;0
2014-06-27;1;10;38;0;1;0
2014-06-26;0;9;35;0;0;0
2014-06-25;3;12;37;0;3;0
2014-06-24;1;10;34;0;1;0
2014-06-23;2;9;33;0;2;0
2014-06-22;0;7;31;0;0;0
2014-06-21;2;9;32;0;2;0
2014-06-20;1;11;31;0;1;0
2014-06-19;2;11;33;0;2;0
2014-06-18;1;9;34;0;1;0
2014-06-17;0;9;34;0;0;0
2014-06-16;1;10;35;0;1;0
2014-06-15;1;11;35;0;1;0
2014-06-14;4;12;35;0;4;0
2014-06-13;2;8;33;0;2;0
2014-06-12;0;7;32;0;0;0
2014-06-11;1;9;34;0;1;0
2014-06-10;1;9;35;0;0;0
2014-06-09;2;8;37;0;2;0
2014-06-08;2;6;35;0;2;0
2014-06-07;0;4;32;0;0;0
2014-06-06;1;4;33;0;1;0
2014-06-05;2;4;32;0;2;0
2014-06-04;1;6;32;0;1;0
2014-06-03;0;5;29;0;0;0
2014-06-02;0;6;33;0;0;0
2014-06-01;0;6;33;0;0;0
2014-05-31;0;6;33;0;0;0
2014-05-30;1;7;36;0;1;0
2014-05-29;4;6;37;0;4;0
2014-05-28;0;3;33;0;0;0
2014-05-27;1;8;37;0;1;0
2014-05-26;0;8;34;0;0;0
2014-05-25;0;10;34;0;0;0
2014-05-24;1;11;40;0;1;0
2014-05-23;0;10;39;0;0;0
2014-05-22;1;11;41;0;1;0
2014-05-21;4;12;43;0;4;0
2014-05-20;2;10;41;0;2;0
2014-05-19;2;10;41;0;2;0
2014-05-18;0;10;38;0;0;0
2014-05-17;1;12;41;0;1;0
2014-05-16;1;11;40;0;1;0
2014-05-15;2;10;41;0;1;0
2014-05-14;3;9;40;0;2;0
2014-05-13;2;7;42;0;1;0
2014-05-12;2;7;41;0;2;0
2014-05-11;2;5;39;0;1;0
2014-05-10;1;7;38;0;1;0
2014-05-09;0;5;35;0;0;0
2014-05-08;0;5;35;0;0;0
2014-05-07;0;6;36;0;0;0
2014-05-06;1;8;37;0;1;0
2014-05-05;0;9;38;0;0;0
2014-05-04;4;11;39;0;4;0
2014-05-03;0;7;34;0;0;0
2014-05-02;0;7;36;0;0;0
2014-05-01;1;11;39;0;1;0
2014-04-30;2;13;40;0;2;0
2014-04-29;2;13;38;0;2;0
2014-04-28;2;12;38;0;2;0
2014-04-27;0;11;36;0;0;0
2014-04-26;0;14;37;0;0;0
2014-04-25;4;16;40;0;4;0
2014-04-24;2;12;36;0;2;0
2014-04-23;2;10;36;0;2;0
2014-04-22;1;10;34;0;1;0
2014-04-21;2;10;35;0;2;0
2014-04-20;3;12;34;0;3;0
2014-04-19;1;9;32;0;1;0
2014-04-18;1;8;31;0;1;0
2014-04-17;0;7;30;0;0;0
2014-04-16;2;7;32;0;2;0
2014-04-15;1;5;32;0;0;0
2014-04-14;4;5;33;0;4;0
2014-04-13;0;2;28;0;0;0
2014-04-12;0;4;29;0;0;0
2014-04-11;0;4;30;0;0;0
2014-04-10;0;4;30;0;0;0
2014-04-09;0;6;31;0;0;0
2014-04-08;1;8;32;0;1;0
2014-04-07;1;9;31;0;1;0
2014-04-06;2;8;31;0;2;0
2014-04-05;0;8;31;0;0;0
2014-04-04;0;9;34;0;0;0
2014-04-03;2;10;36;0;2;0
2014-04-02;2;11;36;0;2;0
2014-04-01;2;10;36;0;2;0
2014-03-31;0;8;32;0;0;0
2014-03-30;2;9;34;0;2;0
2014-03-29;1;9;34;0;1;0
2014-03-28;1;9;35;0;1;0
2014-03-27;2;8;32;0;2;0
2014-03-26;1;6;33;0;1;0
2014-03-25;1;6;33;0;1;0
2014-03-24;0;7;31;0;0;0
2014-03-23;2;9;35;0;2;0
2014-03-22;1;8;35;0;1;0
2014-03-21;1;7;34;0;1;0
2014-03-20;0;7;30;0;0;0
2014-03-19;1;8;33;0;0;0
2014-03-18;2;7;34;0;1;0
2014-03-17;2;6;34;0;2;0
2014-03-16;1;4;35;0;1;0
2014-03-15;0;3;34;0;0;0
2014-03-14;1;4;39;0;1;0
2014-03-13;1;6;39;0;1;0
2014-03-12;0;8;36;0;0;0
2014-03-11;1;9;41;0;1;0
2014-03-10;0;9;37;0;0;0
2014-03-09;0;11;37;0;0;0
2014-03-08;1;12;42;0;1;0
2014-03-07;3;11;41;0;3;0
2014-03-06;3;9;34;0;3;0
2014-03-05;0;7;34;0;0;0
2014-03-04;2;10;37;0;2;0
2014-03-03;2;8;35;0;1;0
2014-03-02;0;5;33;0;0;0
2014-03-01;0;7;33;0;0;0
2014-02-28;2;10;37;0;2;0
2014-02-27;1;8;33;0;1;0
2014-02-26;1;7;34;0;1;0
2014-02-25;0;6;32;0;0;0
2014-02-24;1;7;34;0;1;0
2014-02-23;2;8;35;0;2;0
2014-02-22;1;7;34;0;1;0
2014-02-21;2;9;34;0;2;0
2014-02-20;0;10;31;0;0;0
2014-02-19;0;11;31;0;0;0
2014-02-18;1;13;33;0;0;0
2014-02-17;2;14;36;0;2;0
2014-02-16;1;13;34;0;1;0
2014-02-15;3;13;35;0;3;0
2014-02-14;3;9;30;0;3;0
2014-02-13;1;8;32;0;1;0
2014-02-12;1;7;32;0;1;0
2014-02-11;2;6;31;0;2;0
2014-02-10;1;7;30;0;0;0
2014-02-09;1;6;31;0;1;0
2014-02-08;0;5;27;0;0;0
2014-02-07;2;7;32;0;1;0
2014-02-06;0;5;29;0;0;0
2014-02-05;0;6;29;0;0;0
2014-02-04;3;8;32;0;3;0
2014-02-03;0;4;26;0;0;0
2014-02-02;0;5;27;0;0;0
2014-02-01;2;7;30;0;2;0
2014-01-31;0;6;25;0;0;0
2014-01-30;1;8;25;0;1;0
2014-01-29;1;8;27;0;1;0
2014-01-28;0;8;26;0;0;1
2014-01-27;1;9;29;0;0;1
2014-01-26;2;9;31;0;2;1
2014-01-25;2;10;30;0;2;1
2014-01-24;2;8;29;0;1;1
2014-01-23;1;8;28;0;1;0
2014-01-22;1;7;28;0;1;0
2014-01-21;1;11;27;0;0;0
2014-01-20;0;9;25;0;0;0
2014-01-19;3;11;29;0;3;0
2014-01-18;0;7;23;0;0;0
2014-01-17;2;10;26;0;2;0
2014-01-16;0;6;23;0;0;0
2014-01-15;3;8;24;0;2;0
2014-01-14;1;7;25;0;1;0
2014-01-13;0;6;26;0;0;0
2014-01-12;1;6;27;0;1;0
2014-01-11;1;5;28;0;1;0
2014-01-10;0;5;27;0;0;0
2014-01-09;2;5;28;0;1;0
2014-01-08;2;5;27;0;1;0
2014-01-07;0;3;26;0;0;0
2014-01-06;0;3;27;0;0;0
2014-01-05;1;7;30;0;0;1
2014-01-04;2;7;30;0;2;1
2014-01-03;0;6;29;0;0;1
2014-01-02;1;7;29;0;1;1
2014-01-01;0;7;30;0;0;1
2013-12-31;0;7;32;0;0;1
2013-12-30;3;9;37;0;2;1
2013-12-29;0;7;32;0;0;1
2013-12-28;3;8;35;0;2;1
2013-12-27;1;7;33;0;1;1
2013-12-26;1;6;32;0;0;0
2013-12-25;0;6;32;0;0;1
2013-12-24;3;8;35;0;1;1
2013-12-23;0;7;31;0;0;1
2013-12-22;2;9;35;0;1;1
2013-12-21;1;10;35;0;1;1
2013-12-20;1;9;34;0;0;1
2013-12-19;0;11;32;0;0;0
2013-12-18;3;13;35;0;2;0
2013-12-17;1;11;35;0;1;0
2013-12-16;3;10;35;0;2;0
2013-12-15;3;9;35;0;3;0
2013-12-14;1;7;34;0;0;1
2013-12-13;2;9;34;0;1;1
2013-12-12;2;7;34;0;2;0
2013-12-11;0;7;31;0;0;0
2013-12-10;1;8;34;0;0;0
2013-12-09;2;12;35;0;1;0
2013-12-08;1;13;35;0;0;0
2013-12-07;3;16;37;0;2;0
2013-12-06;2;14;35;0;0;0
2013-12-05;3;10;33;0;2;0
2013-12-04;0;9;32;0;0;0
2013-12-03;2;9;33;0;2;0
2013-12-02;2;11;33;0;2;0
2013-12-01;4;9;33;0;3;0
2013-11-30;0;6;28;0;0;0
2013-11-29;0;7;29;0;0;1
2013-11-28;1;8;32;0;1;1
2013-11-27;0;7;28;0;0;0
2013-11-26;4;8;34;0;3;0
2013-11-25;1;4;32;0;0;0
2013-11-24;0;6;31;0;0;0
2013-11-23;1;7;34;0;0;0
2013-11-22;1;9;34;0;1;0
2013-11-21;0;10;31;0;0;0
2013-11-20;3;10;35;0;1;0
2013-11-19;0;8;33;0;0;0
2013-11-18;2;10;37;0;1;0
2013-11-17;1;8;39;0;1;0
2013-11-16;2;9;41;0;2;0
2013-11-15;2;8;42;0;2;0
2013-11-14;0;8;36;0;0;0
2013-11-13;1;9;42;0;1;0
2013-11-12;2;9;41;0;2;0
2013-11-11;0;7;36;0;0;0
2013-11-10;2;9;42;0;1;0
2013-11-09;1;9;41;0;1;0
2013-11-08;3;10;40;0;2;0
2013-11-07;1;6;35;0;1;0
2013-11-06;1;8;40;0;1;0
2013-11-05;1;7;41;0;1;0
2013-11-04;1;7;41;0;1;0
2013-11-03;1;9;42;0;1;0
2013-11-02;1;8;38;0;1;0
2013-11-01;0;9;37;0;0;0
2013-10-31;1;9;39;0;1;0
2013-10-30;0;8;36;0;0;1
2013-10-29;1;10;39;0;0;0
2013-10-28;3;10;41;0;3;0
2013-10-27;2;9;39;0;1;0
2013-10-26;2;9;39;0;2;0
2013-10-25;0;10;36;0;0;0
2013-10-24;0;12;40;0;0;0
2013-10-23;3;16;47;0;1;1
2013-10-22;1;14;47;0;1;0
2013-10-21;2;15;47;0;2;0
2013-10-20;1;13;45;0;1;0
2013-10-19;3;13;44;0;3;0
2013-10-18;2;11;39;0;1;0
2013-10-17;4;10;40;0;3;0
2013-10-16;0;7;39;0;0;0
2013-10-15;3;9;43;0;2;0
2013-10-14;0;7;40;0;0;0
2013-10-13;1;10;42;0;1;0
2013-10-12;2;10;43;0;2;0
2013-10-11;0;9;42;0;0;0
2013-10-10;1;10;45;0;0;0
2013-10-09;1;10;46;0;1;0
2013-10-08;2;9;46;0;2;0
2013-10-07;2;8;49;0;2;0
2013-10-06;2;7;49;0;1;0
