﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;8;12;25;1;1;9
2022-04-28;9;11;24;2;0;9
2022-04-27;9;11;25;0;0;9
2022-04-26;8;12;25;0;0;9
2022-04-25;6;13;25;0;0;10
2022-04-24;5;14;26;0;1;10
2022-04-23;9;13;25;0;0;9
2022-04-22;5;14;25;0;0;9
2022-04-21;7;14;25;1;0;9
2022-04-20;8;15;25;1;0;9
2022-04-19;11;14;26;1;0;11
2022-04-18;7;15;26;1;0;11
2022-04-17;8;15;27;1;1;10
2022-04-16;6;14;26;1;0;9
2022-04-15;10;15;26;0;0;9
2022-04-14;9;16;26;0;0;9
2022-04-13;6;16;26;0;1;9
2022-04-12;6;17;26;0;0;10
2022-04-11;8;17;26;1;1;10
2022-04-10;5;16;25;1;0;10
2022-04-09;5;15;25;1;0;9
2022-04-08;7;16;26;2;0;9
2022-04-07;10;16;26;1;1;9
2022-04-06;11;15;25;1;0;9
2022-04-05;5;15;25;1;0;10
2022-04-04;7;16;25;1;0;10
2022-04-03;8;15;25;1;0;10
2022-04-02;8;14;25;1;0;9
2022-04-01;7;14;25;2;0;9
2022-03-31;5;15;25;3;0;9
2022-03-30;10;15;25;2;0;9
2022-03-29;7;16;25;1;0;9
2022-03-28;9;17;26;1;0;9
2022-03-27;8;18;26;1;1;10
2022-03-26;9;18;25;1;1;9
2022-03-25;8;18;24;1;0;9
2022-03-24;3;17;24;1;0;9
2022-03-23;2;17;24;0;0;9
2022-03-22;9;18;24;1;0;10
2022-03-21;7;17;25;1;0;10
2022-03-20;7;19;25;0;0;10
2022-03-19;7;18;25;0;0;9
2022-03-18;9;18;26;1;0;9
2022-03-17;8;18;26;2;0;9
2022-03-16;9;18;26;2;0;9
2022-03-15;8;19;27;1;0;9
2022-03-14;10;20;27;1;0;9
2022-03-13;8;19;27;1;1;9
2022-03-12;10;18;26;1;1;9
2022-03-11;9;16;25;1;1;9
2022-03-10;7;16;25;2;0;9
2022-03-09;7;17;26;1;1;9
2022-03-08;5;16;26;1;0;9
2022-03-07;10;17;26;1;1;9
2022-03-06;8;16;25;0;1;9
2022-03-05;10;17;25;0;0;9
2022-03-04;10;17;25;0;0;9
2022-03-03;8;18;25;0;1;9
2022-03-02;6;17;25;0;1;9
2022-03-01;9;16;26;0;2;9
2022-02-28;8;14;24;0;1;9
2022-02-27;10;13;23;0;2;9
2022-02-26;6;12;21;0;0;9
2022-02-25;8;12;21;1;0;9
2022-02-24;9;12;22;1;0;9
2022-02-23;5;13;22;1;0;9
2022-02-22;8;13;22;2;1;9
2022-02-21;7;12;21;2;0;9
2022-02-20;5;13;21;1;0;9
2022-02-19;7;13;21;2;0;9
2022-02-18;8;13;21;2;1;9
2022-02-17;9;12;21;2;0;9
2022-02-16;9;11;21;3;0;9
2022-02-15;8;12;21;2;1;9
2022-02-14;9;12;20;2;0;9
2022-02-13;7;13;20;2;0;9
2022-02-12;8;13;20;2;0;9
2022-02-11;8;13;20;2;0;9
2022-02-10;8;14;21;1;0;9
2022-02-09;9;14;22;1;2;9
2022-02-08;9;13;20;1;1;10
2022-02-07;7;13;19;0;0;9
2022-02-06;7;15;19;0;0;9
2022-02-05;7;15;19;0;1;9
2022-02-04;6;14;18;1;0;9
2022-02-03;7;14;19;1;0;9
2022-02-02;9;14;19;2;0;9
2022-02-01;7;15;19;2;2;9
2022-01-31;9;13;17;1;1;9
2022-01-30;9;12;17;2;0;9
2022-01-29;8;12;17;3;0;9
2022-01-28;8;12;17;3;0;9
2022-01-27;8;12;17;3;1;9
2022-01-26;11;11;16;3;0;9
2022-01-25;8;12;16;2;0;9
2022-01-24;7;12;16;3;0;9
2022-01-23;7;12;16;3;0;9
2022-01-22;10;12;16;3;0;9
2022-01-21;8;12;16;2;0;9
2022-01-20;8;12;17;1;1;9
2022-01-19;8;11;16;2;0;9
2022-01-18;8;12;16;1;0;9
2022-01-17;7;12;16;1;0;9
2022-01-16;8;12;16;1;0;9
2022-01-15;6;12;16;1;0;9
2022-01-14;6;12;16;1;0;9
2022-01-13;9;12;17;1;1;9
2022-01-12;7;11;16;0;1;9
2022-01-11;7;11;15;1;0;9
2022-01-10;6;11;15;1;0;9
2022-01-09;7;11;15;0;0;9
2022-01-08;9;12;15;1;0;9
2022-01-07;7;13;15;1;0;9
2022-01-06;5;13;16;1;1;9
2022-01-05;8;12;15;3;0;9
2022-01-04;8;12;16;3;0;9
2022-01-03;7;12;16;3;0;9
2022-01-02;8;12;16;4;0;9
2022-01-01;7;12;16;4;0;9
2021-12-31;10;12;16;4;1;9
2021-12-30;10;11;15;3;0;9
2021-12-29;7;11;15;1;0;9
2021-12-28;9;12;16;0;0;9
2021-12-27;9;12;16;0;0;9
2021-12-26;8;11;16;0;0;9
2021-12-25;7;11;16;0;0;9
2021-12-24;8;11;16;0;0;9
2021-12-23;6;11;16;0;1;9
2021-12-22;9;10;15;2;0;9
2021-12-21;9;11;16;1;0;9
2021-12-20;7;11;16;2;0;9
2021-12-19;8;11;16;2;0;9
2021-12-18;7;11;16;1;0;9
2021-12-17;9;11;17;2;0;9
2021-12-16;6;11;17;1;1;9
2021-12-15;7;10;16;1;0;9
2021-12-14;8;12;17;1;0;9
2021-12-13;8;12;17;1;0;9
2021-12-12;3;13;17;1;0;9
2021-12-11;8;13;17;1;0;10
2021-12-10;7;13;17;1;0;9
2021-12-09;7;13;17;1;1;9
2021-12-08;10;12;17;1;0;9
2021-12-07;8;12;17;1;1;9
2021-12-06;9;11;16;1;0;8
2021-12-05;5;12;16;0;0;9
2021-12-04;6;12;16;2;0;9
2021-12-03;7;12;16;2;0;9
2021-12-02;8;12;16;2;0;9
2021-12-01;7;12;16;2;0;9
2021-11-30;7;12;17;2;1;9
2021-11-29;6;11;16;3;0;8
2021-11-28;8;12;16;2;0;9
2021-11-27;10;12;16;2;0;9
2021-11-26;9;11;16;1;0;9
2021-11-25;8;11;16;1;0;9
2021-11-24;8;12;16;2;0;9
2021-11-23;6;12;17;2;1;9
2021-11-22;9;11;16;3;0;8
2021-11-21;10;12;16;2;0;9
2021-11-20;7;13;16;1;0;9
2021-11-19;7;13;16;2;0;9
2021-11-18;8;13;16;2;1;9
2021-11-17;8;12;15;2;0;9
2021-11-16;8;12;16;2;1;9
2021-11-15;8;11;15;3;0;8
2021-11-14;7;12;15;1;0;9
2021-11-13;8;11;15;1;0;9
2021-11-12;4;11;15;1;0;9
2021-11-11;6;11;15;2;0;9
2021-11-10;7;11;15;3;0;9
2021-11-09;8;11;16;4;1;9
2021-11-08;9;10;15;3;0;9
2021-11-07;9;11;15;2;0;9
2021-11-06;9;11;15;2;0;9
2021-11-05;7;12;15;2;0;9
2021-11-04;7;12;15;2;0;9
2021-11-03;10;12;15;2;0;9
2021-11-02;6;12;16;2;1;9
2021-11-01;9;11;15;3;0;10
2021-10-31;8;12;15;2;0;9
2021-10-30;8;12;16;0;0;9
2021-10-29;7;12;16;0;0;9
2021-10-28;8;12;16;1;0;9
2021-10-27;6;12;16;0;0;9
2021-10-26;7;12;17;1;1;9
2021-10-25;10;11;17;2;0;10
2021-10-24;8;12;18;1;0;9
2021-10-23;5;11;19;1;0;9
2021-10-22;7;11;20;2;0;9
2021-10-21;7;11;20;2;0;9
2021-10-20;9;11;20;2;0;9
2021-10-19;7;11;21;1;1;9
2021-10-18;6;11;21;2;0;10
2021-10-17;9;12;21;2;0;9
2021-10-16;8;12;21;0;0;9
2021-10-15;7;12;22;0;0;10
2021-10-14;7;12;22;0;0;10
2021-10-13;8;12;22;0;0;10
2021-10-12;7;12;22;1;1;10
2021-10-11;10;11;21;2;0;10
2021-10-10;5;11;21;2;0;9
2021-10-09;6;11;21;2;0;9
2021-10-08;9;12;22;2;0;10
2021-10-07;6;13;22;2;0;10
2021-10-06;8;13;22;2;0;10
2021-10-05;7;13;22;2;1;10
2021-10-04;9;12;21;3;0;9
2021-10-03;7;13;21;2;0;10
2021-10-02;9;14;21;0;0;10
2021-10-01;8;15;22;0;1;10
2021-09-30;9;15;21;1;0;10
2021-09-29;9;16;21;3;0;10
2021-09-28;10;16;21;2;1;8
2021-09-27;7;15;20;2;1;7
2021-09-26;5;15;19;2;0;8
2021-09-25;11;16;19;2;1;8
2021-09-24;9;15;19;2;2;8
2021-09-23;8;13;17;3;0;8
2021-09-22;8;14;17;4;0;8
2021-09-21;7;14;17;3;0;8
2021-09-20;10;14;17;4;1;7
2021-09-19;7;13;16;4;1;8
2021-09-18;10;12;16;7;0;8
2021-09-17;11;12;16;4;0;8
2021-09-16;11;12;16;4;1;8
2021-09-15;10;12;15;3;0;8
2021-09-14;9;12;15;2;0;8
2021-09-13;10;11;15;1;0;7
2021-09-12;9;12;15;1;0;8
2021-09-11;7;12;16;1;0;8
2021-09-10;7;12;16;2;1;8
2021-09-09;5;11;15;2;0;7
2021-09-08;8;12;15;2;2;7
2021-09-07;8;10;13;3;0;7
2021-09-06;8;10;13;3;0;7
2021-09-05;6;10;13;3;0;7
2021-09-04;8;10;14;3;0;8
2021-09-03;6;10;14;3;1;8
2021-09-02;5;9;14;4;0;7
2021-09-01;8;10;14;6;0;7
2021-08-31;8;10;14;4;0;7
2021-08-30;9;10;14;3;0;7
2021-08-29;8;10;14;2;0;7
2021-08-28;8;10;14;2;0;8
2021-08-27;8;10;15;0;0;8
2021-08-26;8;11;15;0;1;7
2021-08-25;7;10;14;0;0;7
2021-08-24;7;10;14;1;0;7
2021-08-23;6;10;14;1;0;7
2021-08-22;7;10;14;1;0;7
2021-08-21;6;10;14;1;1;8
2021-08-20;9;9;13;2;0;8
2021-08-19;6;9;14;1;0;7
2021-08-18;6;9;14;2;0;7
2021-08-17;7;9;14;2;0;7
2021-08-16;6;9;14;1;0;7
2021-08-15;5;9;14;1;0;7
2021-08-14;5;10;14;2;1;8
2021-08-13;6;9;13;4;0;8
2021-08-12;6;10;14;3;0;8
2021-08-11;8;10;14;1;0;7
2021-08-10;5;11;14;1;0;7
2021-08-09;8;11;14;1;0;7
2021-08-08;8;11;14;1;0;8
2021-08-07;7;11;14;1;1;8
2021-08-06;8;10;14;1;0;8
2021-08-05;5;10;14;2;1;8
2021-08-04;8;10;13;3;0;7
2021-08-03;8;10;13;1;0;7
2021-08-02;7;10;13;1;0;7
2021-08-01;7;10;13;3;0;8
2021-07-31;8;10;13;1;0;8
2021-07-30;9;10;13;1;1;8
2021-07-29;7;9;13;1;0;7
2021-07-28;6;8;13;3;0;7
2021-07-27;8;10;13;1;0;7
2021-07-26;8;10;13;0;0;7
2021-07-25;6;10;13;0;0;8
2021-07-24;7;10;13;1;0;8
2021-07-23;7;10;13;1;0;8
2021-07-22;7;10;14;2;1;7
2021-07-21;7;9;13;3;0;7
2021-07-20;7;9;13;2;0;7
2021-07-19;7;9;13;1;0;7
2021-07-18;6;10;13;1;0;8
2021-07-17;7;10;13;1;0;8
2021-07-16;7;10;13;2;0;8
2021-07-15;6;10;14;2;1;7
2021-07-14;8;10;13;4;0;7
2021-07-13;7;10;13;3;0;7
2021-07-12;8;10;13;3;0;7
2021-07-11;7;10;13;2;0;7
2021-07-10;9;10;14;3;0;7
2021-07-09;8;10;14;2;0;7
2021-07-08;9;9;15;3;1;7
2021-07-07;8;8;14;3;0;7
2021-07-06;8;10;14;2;0;7
2021-07-05;4;10;14;2;0;7
2021-07-04;8;10;14;1;0;7
2021-07-03;6;10;14;1;0;7
2021-07-02;6;10;14;1;0;7
2021-07-01;8;10;15;1;1;7
2021-06-30;8;9;14;2;0;7
2021-06-29;5;10;14;2;0;7
2021-06-28;7;10;14;2;0;7
2021-06-27;7;10;14;1;0;7
2021-06-26;8;10;14;1;0;7
2021-06-25;5;10;14;1;0;7
2021-06-24;9;10;15;0;1;7
2021-06-23;8;8;14;0;0;7
2021-06-22;6;9;14;0;0;7
2021-06-21;5;9;14;0;0;7
2021-06-20;5;9;14;1;0;7
2021-06-19;5;9;14;2;0;7
2021-06-18;6;9;14;2;0;7
2021-06-17;6;10;15;2;1;7
2021-06-16;8;9;14;2;0;7
2021-06-15;6;10;14;2;0;7
2021-06-14;7;10;14;1;0;7
2021-06-13;7;10;14;0;0;7
2021-06-12;6;10;14;0;1;7
2021-06-11;6;9;13;1;0;7
2021-06-10;6;9;14;2;0;7
2021-06-09;7;9;14;3;1;7
2021-06-08;7;9;13;1;0;7
2021-06-07;5;9;13;1;0;7
2021-06-06;8;10;13;0;0;7
2021-06-05;7;10;13;0;0;7
2021-06-04;4;10;14;0;0;7
2021-06-03;8;10;16;0;1;7
2021-06-02;2;9;15;0;0;7
2021-06-01;7;10;15;1;0;7
2021-05-31;8;10;15;1;0;7
2021-05-30;5;9;15;1;0;7
2021-05-29;5;10;15;0;0;7
2021-05-28;8;10;15;0;0;7
2021-05-27;7;10;16;0;1;7
2021-05-26;6;9;15;1;0;7
2021-05-25;5;10;15;0;0;7
2021-05-24;7;10;15;1;0;7
2021-05-23;4;10;15;1;0;7
2021-05-22;6;9;15;1;0;7
2021-05-21;7;9;15;0;0;7
2021-05-20;7;9;16;0;1;7
2021-05-19;7;8;15;2;0;7
2021-05-18;4;9;15;1;0;7
2021-05-17;6;9;15;0;0;7
2021-05-16;7;9;15;1;0;7
2021-05-15;6;9;15;1;0;7
2021-05-14;6;9;15;1;0;7
2021-05-13;8;9;16;0;1;7
2021-05-12;5;9;15;1;0;7
2021-05-11;6;11;15;0;0;7
2021-05-10;5;11;15;1;0;7
2021-05-09;8;11;15;0;0;7
2021-05-08;5;11;15;0;0;7
2021-05-07;4;12;15;0;0;7
2021-05-06;7;12;15;1;1;7
2021-05-05;9;11;17;2;2;7
2021-05-04;7;10;15;0;0;7
2021-05-03;5;10;15;1;0;7
2021-05-02;7;10;15;2;0;7
2021-05-01;8;10;15;1;0;7
2021-04-30;7;9;16;0;0;7
2021-04-29;6;9;17;0;1;7
2021-04-28;6;8;16;1;0;7
2021-04-27;8;9;16;1;0;7
2021-04-26;6;9;16;0;0;7
2021-04-25;5;9;16;0;0;7
2021-04-24;4;9;16;0;0;7
2021-04-23;7;9;16;1;0;7
2021-04-22;5;9;17;1;1;7
2021-04-21;8;8;16;1;0;7
2021-04-20;6;9;16;0;0;7
2021-04-19;6;9;16;1;0;7
2021-04-18;6;9;16;1;0;7
2021-04-17;8;9;16;2;0;7
2021-04-16;6;9;16;0;0;7
2021-04-15;6;10;17;1;1;7
2021-04-14;6;9;16;3;0;7
2021-04-13;7;9;16;3;0;7
2021-04-12;7;12;16;1;0;7
2021-04-11;8;12;16;1;0;7
2021-04-10;5;12;16;1;0;7
2021-04-09;8;12;16;2;1;7
2021-04-08;7;11;16;2;1;7
2021-04-07;6;11;15;2;0;7
2021-04-06;7;12;15;2;0;7
2021-04-05;5;10;15;0;0;7
2021-04-04;7;10;15;0;0;7
2021-04-03;6;10;15;0;0;7
2021-04-02;7;10;15;0;0;7
2021-04-01;6;10;16;0;1;7
2021-03-31;6;8;15;3;0;7
2021-03-30;5;11;15;1;0;7
2021-03-29;7;11;15;1;0;7
2021-03-28;7;11;15;1;0;7
2021-03-27;7;11;15;1;0;7
2021-03-26;5;11;15;1;0;7
2021-03-25;7;11;16;1;1;7
2021-03-24;8;10;15;1;1;7
2021-03-23;5;9;14;0;0;7
2021-03-22;6;9;14;0;0;7
2021-03-21;5;9;14;2;0;7
2021-03-20;7;9;14;2;0;7
2021-03-19;5;9;14;2;0;7
2021-03-18;6;9;15;2;1;7
2021-03-17;7;8;14;3;0;7
2021-03-16;7;9;14;1;0;7
2021-03-15;7;11;14;1;0;7
2021-03-14;6;11;14;1;0;7
2021-03-13;5;11;14;1;0;7
2021-03-12;6;11;14;1;0;7
2021-03-11;8;11;15;1;1;7
2021-03-10;3;10;14;2;0;7
2021-03-09;9;11;14;3;2;7
2021-03-08;6;9;12;3;0;7
2021-03-07;7;9;12;2;0;7
2021-03-06;8;9;12;1;0;7
2021-03-05;8;9;13;0;0;7
2021-03-04;6;9;13;0;1;7
2021-03-03;7;8;12;1;0;7
2021-03-02;6;9;12;0;0;7
2021-03-01;5;9;12;0;0;7
2021-02-28;4;9;12;0;0;7
2021-02-27;7;9;12;0;0;7
2021-02-26;6;9;13;0;0;7
2021-02-25;6;9;13;0;1;7
2021-02-24;6;8;12;1;0;7
2021-02-23;8;9;12;0;0;7
2021-02-22;7;9;12;0;0;7
2021-02-21;5;9;12;0;0;7
2021-02-20;4;9;12;0;0;7
2021-02-19;5;9;13;0;0;7
2021-02-18;6;9;13;0;1;7
2021-02-17;3;8;12;1;0;7
2021-02-16;7;9;12;0;0;7
2021-02-15;6;9;13;0;0;7
2021-02-14;4;9;13;0;0;7
2021-02-13;7;9;13;0;0;7
2021-02-12;8;9;13;0;0;6
2021-02-11;7;9;13;0;1;6
2021-02-10;4;9;12;1;0;7
2021-02-09;7;9;12;0;0;7
2021-02-08;5;9;13;0;0;7
2021-02-07;5;9;16;0;0;7
2021-02-06;3;9;18;1;0;7
2021-02-05;6;9;18;2;0;6
2021-02-04;8;9;18;3;1;6
2021-02-03;8;9;17;3;0;7
2021-02-02;6;9;17;2;0;7
2021-02-01;6;9;18;1;0;7
2021-01-31;5;9;18;0;0;7
2021-01-30;6;9;18;0;0;7
2021-01-29;4;9;18;0;0;6
2021-01-28;7;9;18;1;1;6
2021-01-27;6;9;17;1;0;7
2021-01-26;5;9;17;0;0;7
2021-01-25;6;9;18;0;0;7
2021-01-24;4;9;18;0;0;7
2021-01-23;6;10;18;0;0;7
2021-01-22;5;9;18;0;0;6
2021-01-21;5;9;18;0;1;6
2021-01-20;4;9;17;0;0;7
2021-01-19;4;9;17;0;0;7
2021-01-18;3;9;18;0;0;7
2021-01-17;6;9;18;2;1;7
2021-01-16;4;9;17;0;0;7
2021-01-15;6;12;17;0;0;7
2021-01-14;7;14;17;0;0;7
2021-01-13;6;14;17;0;0;7
2021-01-12;5;14;17;0;0;7
2021-01-11;4;14;18;0;1;7
2021-01-10;4;13;17;1;0;7
2021-01-09;4;14;17;1;3;7
2021-01-08;10;11;14;0;1;7
2021-01-07;6;9;13;0;0;7
2021-01-06;4;9;13;0;0;7
2021-01-05;5;9;13;0;0;7
2021-01-04;7;9;15;0;0;7
2021-01-03;7;9;15;1;1;7
2021-01-02;3;9;14;1;0;7
2021-01-01;6;9;15;0;0;7
2020-12-31;5;9;15;0;0;7
2020-12-30;5;9;15;0;0;7
2020-12-29;3;10;15;0;0;7
2020-12-28;8;10;16;0;0;7
2020-12-27;4;10;16;1;1;7
2020-12-26;6;10;15;1;0;7
2020-12-25;7;10;15;0;0;7
2020-12-24;5;10;15;0;0;7
2020-12-23;5;10;15;0;0;7
2020-12-22;3;9;15;0;0;7
2020-12-21;4;9;16;0;0;7
2020-12-20;5;9;16;1;1;7
2020-12-19;6;9;15;1;0;7
2020-12-18;5;9;15;0;0;7
2020-12-17;7;9;16;0;0;7
2020-12-16;7;9;16;0;0;7
2020-12-15;7;9;16;0;0;7
2020-12-14;2;9;16;0;0;7
2020-12-13;6;10;16;1;1;7
2020-12-12;4;11;15;1;0;7
2020-12-11;6;11;15;0;0;7
2020-12-10;5;11;16;0;0;7
2020-12-09;5;12;16;0;0;7
2020-12-08;5;12;16;0;0;7
2020-12-07;6;12;16;0;0;7
2020-12-06;9;12;16;1;1;7
2020-12-05;6;10;15;1;0;7
2020-12-04;4;10;15;0;0;7
2020-12-03;6;10;16;0;0;7
2020-12-02;3;9;16;0;0;7
2020-12-01;2;10;16;0;0;7
2020-11-30;6;10;16;1;0;7
2020-11-29;5;10;16;2;1;7
2020-11-28;7;10;15;2;0;7
2020-11-27;3;10;15;1;0;7
2020-11-26;7;10;16;1;0;7
2020-11-25;6;10;16;2;0;7
2020-11-24;8;10;16;2;0;7
2020-11-23;8;10;16;1;0;7
2020-11-22;8;10;16;1;1;7
2020-11-21;5;9;15;1;0;7
2020-11-20;3;9;15;1;0;7
2020-11-19;4;9;16;0;0;7
2020-11-18;6;9;16;1;1;7
2020-11-17;7;9;15;1;0;7
2020-11-16;8;9;15;0;0;7
2020-11-15;7;11;15;0;0;8
2020-11-14;4;11;15;0;0;8
2020-11-13;6;11;15;1;0;9
2020-11-12;5;12;15;1;0;9
2020-11-11;6;12;16;1;1;8
2020-11-10;7;12;16;1;0;8
2020-11-09;10;12;16;0;0;7
2020-11-08;5;12;17;0;0;8
2020-11-07;8;12;17;0;0;7
2020-11-06;7;12;17;0;0;9
2020-11-05;4;11;18;0;0;8
2020-11-04;9;11;18;1;1;8
2020-11-03;4;11;17;1;0;8
2020-11-02;5;11;17;0;0;7
2020-11-01;5;11;17;0;0;7
2020-10-31;6;11;17;0;0;7
2020-10-30;7;12;18;0;0;7
2020-10-29;6;12;18;0;0;7
2020-10-28;6;11;18;1;1;6
2020-10-27;5;11;17;1;0;6
2020-10-26;3;11;17;0;0;6
2020-10-25;7;12;17;1;0;7
2020-10-24;6;12;17;0;0;7
2020-10-23;5;12;19;0;0;6
2020-10-22;7;12;20;0;0;7
2020-10-21;5;12;20;1;1;6
2020-10-20;7;11;19;1;0;6
2020-10-19;7;11;19;0;0;6
2020-10-18;5;12;19;0;0;6
2020-10-17;4;11;19;0;0;6
2020-10-16;4;13;19;0;0;6
2020-10-15;6;13;20;0;0;7
2020-10-14;6;13;20;0;1;6
2020-10-13;6;13;19;0;1;5
2020-10-12;7;12;18;0;0;5
2020-10-11;5;12;18;1;1;5
2020-10-10;9;11;17;0;0;5
2020-10-09;5;9;17;0;0;5
2020-10-08;6;9;18;0;0;6
2020-10-07;7;9;18;1;1;6
2020-10-06;7;8;17;0;0;5
2020-10-05;4;8;17;0;0;5
2020-10-04;4;10;17;0;0;4
2020-10-03;4;10;17;0;0;4
2020-10-02;5;11;17;0;0;6
2020-10-01;7;12;18;1;1;5
2020-09-30;6;13;17;1;0;6
2020-09-29;4;14;17;0;0;6
2020-09-28;4;14;17;0;0;6
2020-09-27;4;12;17;0;0;5
2020-09-26;3;13;17;0;0;4
2020-09-25;4;13;17;0;0;4
2020-09-24;7;13;17;0;2;5
2020-09-23;7;11;15;1;0;6
2020-09-22;5;11;15;0;0;6
2020-09-21;4;11;15;0;0;6
2020-09-20;4;11;15;0;0;5
2020-09-19;3;10;15;0;0;4
2020-09-18;5;10;15;0;1;4
2020-09-17;4;9;15;0;1;4
2020-09-16;5;10;14;1;0;5
2020-09-15;5;11;14;0;0;6
2020-09-14;4;11;14;0;0;6
2020-09-13;2;10;14;0;0;6
2020-09-12;4;10;14;0;0;5
2020-09-11;4;10;14;0;1;5
2020-09-10;5;9;14;0;1;5
2020-09-09;2;7;14;1;0;5
2020-09-08;3;9;14;0;0;6
2020-09-07;4;9;14;0;0;6
2020-09-06;3;9;14;0;0;7
2020-09-05;3;8;14;0;0;6
2020-09-04;1;8;14;0;0;6
2020-09-03;4;9;15;0;1;6
2020-09-02;3;8;14;1;0;6
2020-09-01;5;9;14;0;0;6
2020-08-31;5;9;14;0;0;6
2020-08-30;2;10;14;0;0;7
2020-08-29;3;10;14;0;0;6
2020-08-28;3;10;14;0;0;6
2020-08-27;4;9;15;0;1;6
2020-08-26;5;8;14;1;0;6
2020-08-25;3;9;14;0;0;6
2020-08-24;4;9;15;0;0;6
2020-08-23;2;10;15;0;0;7
2020-08-22;4;10;15;0;0;6
2020-08-21;3;10;15;0;0;6
2020-08-20;5;10;16;0;1;7
2020-08-19;3;9;15;1;0;7
2020-08-18;2;9;15;0;0;7
2020-08-17;7;11;15;0;0;7
2020-08-16;6;11;15;0;0;7
2020-08-15;5;11;15;0;0;6
2020-08-14;4;11;15;0;0;6
2020-08-13;3;11;16;0;1;7
2020-08-12;3;10;15;1;0;7
2020-08-11;8;11;15;0;0;7
2020-08-10;2;9;15;0;0;7
2020-08-09;6;9;15;0;0;7
2020-08-08;5;8;15;0;0;6
2020-08-07;3;8;15;0;0;6
2020-08-06;5;9;16;0;1;7
2020-08-05;4;8;15;2;0;7
2020-08-04;5;9;15;0;0;7
2020-08-03;5;9;16;0;0;6
2020-08-02;3;9;16;0;0;7
2020-08-01;4;10;16;0;0;7
2020-07-31;4;10;17;0;0;7
2020-07-30;6;10;17;0;1;7
2020-07-29;6;9;16;1;0;7
2020-07-28;3;10;16;0;0;7
2020-07-27;4;10;16;0;0;6
2020-07-26;6;11;16;0;0;7
2020-07-25;6;11;16;0;0;7
2020-07-24;6;11;16;0;0;7
2020-07-23;2;11;17;0;1;6
2020-07-22;4;10;16;1;0;7
2020-07-21;5;11;16;0;0;7
2020-07-20;6;11;16;0;0;5
2020-07-19;3;11;16;0;0;7
2020-07-18;4;12;16;0;0;7
2020-07-17;4;12;16;0;0;7
2020-07-16;8;12;17;0;1;6
2020-07-15;5;10;16;1;0;7
2020-07-14;4;11;17;0;0;7
2020-07-13;3;10;18;0;0;5
2020-07-12;6;11;18;0;1;7
2020-07-11;2;10;17;0;0;6
2020-07-10;2;10;18;0;0;6
2020-07-09;4;12;18;0;1;5
2020-07-08;4;12;17;1;0;6
2020-07-07;4;12;17;0;0;7
2020-07-06;5;12;18;0;0;6
2020-07-05;5;12;19;0;1;7
2020-07-04;6;11;18;0;0;6
2020-07-03;6;11;18;0;0;7
2020-07-02;3;8;18;1;1;5
2020-07-01;6;8;18;1;0;6
2020-06-30;3;9;18;0;0;7
2020-06-29;2;8;18;0;0;6
2020-06-28;5;9;18;0;0;7
2020-06-27;1;9;18;0;0;6
2020-06-26;2;10;18;0;0;6
2020-06-25;4;10;18;0;1;6
2020-06-24;3;9;17;1;0;6
2020-06-23;4;10;18;0;0;7
2020-06-22;5;10;18;0;0;7
2020-06-21;5;11;18;0;0;7
2020-06-20;7;11;18;0;0;6
2020-06-19;4;11;18;0;0;6
2020-06-18;3;12;18;0;1;6
2020-06-17;4;12;17;0;0;6
2020-06-16;4;13;18;0;1;7
2020-06-15;3;12;17;0;1;7
2020-06-14;4;11;16;1;0;7
2020-06-13;5;12;16;0;0;7
2020-06-12;4;13;16;0;0;7
2020-06-11;3;11;16;0;0;7
2020-06-10;5;11;17;0;0;7
2020-06-09;4;11;17;0;0;7
2020-06-08;7;12;17;0;1;7
2020-06-07;4;11;16;0;0;7
2020-06-06;2;11;16;0;1;7
2020-06-05;3;10;15;0;0;7
2020-06-04;5;10;15;0;0;6
2020-06-03;5;9;16;0;0;7
2020-06-02;3;9;16;1;1;7
2020-06-01;6;8;15;1;0;7
2020-05-31;2;10;15;0;0;7
2020-05-30;3;10;15;0;0;6
2020-05-29;6;10;15;0;0;6
2020-05-28;3;11;15;0;0;6
2020-05-27;2;11;16;0;0;7
2020-05-26;6;12;16;0;1;7
2020-05-25;6;11;15;1;1;7
2020-05-24;2;11;14;1;0;7
2020-05-23;3;11;14;2;0;6
2020-05-22;6;11;14;1;0;6
2020-05-21;6;11;15;1;0;6
2020-05-20;6;10;17;1;0;7
2020-05-19;7;10;18;1;0;7
2020-05-18;7;11;18;1;1;7
2020-05-17;7;10;17;0;0;7
2020-05-16;3;10;17;0;0;6
2020-05-15;6;10;17;0;0;6
2020-05-14;4;9;17;0;0;6
2020-05-13;3;10;18;0;0;7
2020-05-12;3;9;18;1;1;7
2020-05-11;4;9;17;1;0;6
2020-05-10;4;9;17;0;0;7
2020-05-09;2;8;17;0;0;6
2020-05-08;4;8;17;0;0;6
2020-05-07;6;9;17;0;0;7
2020-05-06;5;9;18;0;0;7
2020-05-05;5;9;18;1;1;7
2020-05-04;4;9;17;1;0;6
2020-05-03;6;9;18;0;0;7
2020-05-02;4;9;18;0;0;7
2020-05-01;3;9;18;0;0;7
2020-04-30;5;9;18;0;0;7
2020-04-29;1;9;19;0;0;7
2020-04-28;6;10;19;1;1;7
2020-04-27;4;12;18;1;0;6
2020-04-26;3;13;18;0;0;7
2020-04-25;4;13;18;0;0;7
