﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;22;133;513;0;13;10
2022-04-30;24;138;513;0;18;9
2022-04-29;20;135;510;0;10;8
2022-04-28;18;142;529;0;15;7
2022-04-27;26;147;523;0;21;9
2022-04-26;17;150;520;0;11;8
2022-04-25;27;157;523;0;19;10
2022-04-24;24;165;522;0;19;9
2022-04-23;20;156;521;0;15;9
2022-04-22;27;152;523;0;16;6
2022-04-21;26;148;534;0;17;7
2022-04-20;28;152;538;0;24;7
2022-04-19;23;144;530;0;20;7
2022-04-18;32;130;530;0;27;9
2022-04-17;19;110;524;0;13;9
2022-04-16;17;113;529;0;12;9
2022-04-15;17;117;536;0;11;7
2022-04-14;27;121;545;0;22;8
2022-04-13;26;115;537;0;19;8
2022-04-12;8;114;533;0;6;7
2022-04-11;12;123;546;0;8;9
2022-04-10;23;135;546;0;17;8
2022-04-09;23;134;541;0;15;9
2022-04-08;19;132;542;0;15;7
2022-04-07;21;130;540;0;14;8
2022-04-06;21;131;543;0;18;10
2022-04-05;20;143;545;0;13;9
2022-04-04;24;139;541;0;20;8
2022-04-03;26;140;538;0;20;6
2022-04-02;19;133;531;0;13;6
2022-04-01;15;135;534;0;13;5
2022-03-31;19;141;533;0;14;6
2022-03-30;34;143;531;0;30;7
2022-03-29;13;140;522;0;10;7
2022-03-28;25;150;527;0;16;8
2022-03-27;20;153;530;0;13;5
2022-03-26;23;159;525;0;19;6
2022-03-25;22;159;520;0;16;6
2022-03-24;22;161;520;0;18;6
2022-03-23;33;164;512;0;29;9
2022-03-22;22;154;493;0;19;7
2022-03-21;26;150;490;0;17;9
2022-03-20;27;146;501;0;20;5
2022-03-19;24;150;495;0;21;7
2022-03-18;26;139;504;0;18;7
2022-03-17;26;132;503;0;19;8
2022-03-16;29;129;497;0;21;9
2022-03-15;20;123;492;0;16;9
2022-03-14;22;123;490;0;18;10
2022-03-13;26;124;496;0;19;9
2022-03-12;13;111;498;0;9;9
2022-03-11;15;120;509;0;12;12
2022-03-10;22;121;518;0;15;13
2022-03-09;21;121;521;0;13;12
2022-03-08;20;121;523;0;17;12
2022-03-07;24;117;532;0;18;13
2022-03-06;10;118;536;0;7;12
2022-03-05;24;127;549;0;17;12
2022-03-04;18;129;544;0;12;12
2022-03-03;20;125;554;0;16;13
2022-03-02;21;124;543;0;12;10
2022-03-01;18;127;555;0;11;10
2022-02-28;29;126;565;0;21;11
2022-02-27;21;114;565;0;16;10
2022-02-26;27;116;567;0;19;11
2022-02-25;15;126;565;0;7;12
2022-02-24;20;133;578;0;15;12
2022-02-23;23;147;581;0;16;10
2022-02-22;15;149;591;0;10;9
2022-02-21;15;153;608;0;11;10
2022-02-20;27;159;616;0;15;9
2022-02-19;34;155;619;0;26;9
2022-02-18;21;152;612;0;14;10
2022-02-17;33;159;616;0;30;11
2022-02-16;27;150;603;0;17;9
2022-02-15;17;153;601;0;12;7
2022-02-14;21;159;604;0;16;8
2022-02-13;20;158;607;0;14;6
2022-02-12;32;171;611;0;25;7
2022-02-11;27;167;602;0;23;6
2022-02-10;28;162;599;0;21;11
2022-02-09;26;152;593;0;22;9
2022-02-08;21;150;591;0;17;7
2022-02-07;17;138;584;0;16;5
2022-02-06;31;147;581;0;23;7
2022-02-05;24;147;574;0;21;5
2022-02-04;23;149;567;0;19;4
2022-02-03;16;150;559;0;11;7
2022-02-02;30;156;564;0;23;7
2022-02-01;11;150;589;0;5;5
2022-01-31;29;165;600;0;24;5
2022-01-30;30;168;590;0;22;6
2022-01-29;27;172;585;0;21;6
2022-01-28;24;169;581;0;20;4
2022-01-27;22;169;578;0;16;4
2022-01-26;27;173;582;0;22;6
2022-01-25;22;170;577;0;17;6
2022-01-24;34;169;576;0;27;8
2022-01-23;34;158;556;0;27;9
2022-01-22;23;144;546;0;20;9
2022-01-21;26;143;547;0;15;7
2022-01-20;25;145;543;0;20;4
2022-01-19;25;141;545;0;23;5
2022-01-18;24;138;541;0;19;5
2022-01-17;21;133;538;0;16;4
2022-01-16;16;137;537;0;14;5
2022-01-15;24;131;548;0;19;7
2022-01-14;21;124;551;0;16;5
2022-01-13;18;124;567;0;16;5
2022-01-12;24;123;571;0;19;7
2022-01-11;19;115;564;0;12;6
2022-01-10;24;118;568;0;21;6
2022-01-09;14;145;574;0;10;5
2022-01-08;16;157;575;0;14;6
2022-01-07;23;158;577;0;13;5
2022-01-06;17;157;578;0;15;4
2022-01-05;14;163;579;0;11;6
2022-01-04;18;168;586;0;16;5
2022-01-03;50;174;579;0;44;6
2022-01-02;24;143;545;0;16;7
2022-01-01;21;141;543;0;15;6
2021-12-31;20;131;547;0;17;6
2021-12-30;25;130;544;0;19;7
2021-12-29;22;134;534;0;16;7
2021-12-28;27;127;530;0;19;7
2021-12-27;19;126;520;0;17;7
2021-12-26;23;130;512;0;15;6
2021-12-25;9;130;512;0;7;5
2021-12-24;19;137;515;0;17;5
2021-12-23;26;149;507;0;20;7
2021-12-22;15;151;498;0;11;6
2021-12-21;22;177;499;0;21;6
2021-12-20;26;176;495;0;19;7
2021-12-19;22;169;488;0;17;9
2021-12-18;19;168;480;0;13;7
2021-12-17;36;182;480;0;26;6
2021-12-16;27;167;463;0;20;7
2021-12-15;41;161;448;0;38;7
2021-12-14;24;136;418;0;19;8
2021-12-13;19;131;412;0;12;7
2021-12-12;23;141;414;0;16;9
2021-12-11;30;132;402;0;23;7
2021-12-10;21;116;386;0;12;5
2021-12-09;16;116;387;0;16;9
2021-12-08;21;121;378;0;15;8
2021-12-07;17;121;373;0;16;9
2021-12-06;25;118;374;0;18;10
2021-12-05;14;112;374;0;9;8
2021-12-04;14;110;379;0;10;10
2021-12-03;19;111;386;0;12;7
2021-12-02;25;114;389;0;18;12
2021-12-01;19;105;386;0;12;11
2021-11-30;17;106;391;0;10;10
2021-11-29;19;103;393;0;8;11
2021-11-28;12;105;398;0;9;9
2021-11-27;14;114;395;0;9;10
2021-11-26;21;117;399;0;15;7
2021-11-25;17;114;405;0;10;9
2021-11-24;25;116;412;0;9;7
2021-11-23;15;112;414;0;5;7
2021-11-22;20;112;418;0;13;8
2021-11-21;28;108;416;0;18;4
2021-11-20;20;103;411;0;14;3
2021-11-19;17;101;408;0;9;3
2021-11-18;23;95;404;0;13;3
2021-11-17;18;88;400;0;11;3
2021-11-16;11;87;399;0;6;2
2021-11-15;16;90;408;0;10;2
2021-11-14;18;90;415;0;13;3
2021-11-13;19;97;410;0;13;2
2021-11-12;9;103;406;0;4;1
2021-11-11;17;113;412;0;9;1
2021-11-10;15;122;412;0;12;2
2021-11-09;14;126;417;0;8;3
2021-11-08;16;134;414;0;11;1
2021-11-07;24;139;408;0;17;5
2021-11-06;25;134;406;0;17;5
2021-11-05;22;127;400;0;14;4
2021-11-04;23;119;399;0;19;4
2021-11-03;21;117;388;0;14;5
2021-11-02;21;124;384;0;14;5
2021-11-01;29;127;382;0;19;5
2021-10-31;22;122;376;0;13;7
2021-10-30;19;119;380;0;13;6
2021-10-29;11;117;380;0;6;5
2021-10-28;21;124;383;0;16;4
2021-10-27;27;120;382;0;22;5
2021-10-26;20;103;372;0;17;3
2021-10-25;17;96;365;0;12;3
2021-10-24;18;93;363;0;10;5
2021-10-23;18;98;372;0;13;5
2021-10-22;24;102;379;0;16;5
2021-10-21;18;92;378;0;13;4
2021-10-20;7;88;376;0;5;4
2021-10-19;13;93;389;0;9;3
2021-10-18;14;93;392;0;11;2
2021-10-17;18;100;397;0;15;3
2021-10-16;19;89;402;0;17;5
2021-10-15;13;78;400;0;8;5
2021-10-14;14;86;409;0;10;4
2021-10-13;12;87;412;0;11;4
2021-10-12;14;89;419;0;10;4
2021-10-11;19;87;424;0;17;3
2021-10-10;10;81;421;0;8;3
2021-10-09;7;85;430;0;6;5
2021-10-08;17;93;436;0;15;5
2021-10-07;12;94;436;0;10;3
2021-10-06;17;96;440;0;14;3
2021-10-05;9;91;441;0;8;3
2021-10-04;14;99;445;0;11;2
2021-10-03;13;101;455;0;11;3
2021-10-02;18;102;454;0;13;3
2021-10-01;18;99;453;0;17;3
2021-09-30;13;101;450;0;12;3
2021-09-29;10;108;451;0;10;2
2021-09-28;18;113;458;0;14;2
2021-09-27;15;106;455;0;11;3
2021-09-26;15;111;457;0;12;3
2021-09-25;12;111;458;0;8;3
2021-09-24;20;119;466;0;20;3
2021-09-23;20;120;460;0;17;3
2021-09-22;18;116;453;0;15;2
2021-09-21;12;119;447;0;11;2
2021-09-20;22;121;447;0;18;2
2021-09-19;15;120;442;0;12;2
2021-09-18;19;125;434;0;16;2
2021-09-17;22;123;431;0;21;2
2021-09-16;15;119;421;0;14;2
2021-09-15;22;118;419;0;19;1
2021-09-14;15;114;411;0;12;1
2021-09-13;19;115;405;0;18;1
2021-09-12;20;112;405;0;17;1
2021-09-11;16;108;401;0;15;2
2021-09-10;18;114;397;0;17;1
2021-09-09;16;108;390;0;14;1
2021-09-08;17;106;393;0;16;0
2021-09-07;16;106;388;0;13;1
2021-09-06;15;107;383;0;15;1
2021-09-05;15;110;377;0;14;1
2021-09-04;21;108;377;0;17;2
2021-09-03;13;104;375;1;11;1
2021-09-02;15;105;374;0;13;1
2021-09-01;18;107;370;0;14;1
2021-08-31;16;107;368;0;13;2
2021-08-30;21;103;367;0;16;1
2021-08-29;13;94;363;0;10;1
2021-08-28;15;93;361;0;15;1
2021-08-27;14;91;353;0;13;0
2021-08-26;17;82;355;0;16;0
2021-08-25;17;79;350;0;17;1
2021-08-24;11;73;340;0;9;2
2021-08-23;9;75;347;0;9;2
2021-08-22;11;78;349;0;9;2
2021-08-21;15;77;353;0;12;2
2021-08-20;4;81;346;0;3;1
2021-08-19;14;91;351;0;11;1
2021-08-18;11;92;347;0;10;1
2021-08-17;14;92;346;0;14;2
2021-08-16;12;97;342;0;12;2
2021-08-15;9;97;341;0;8;2
2021-08-14;18;98;349;0;16;2
2021-08-13;16;90;342;0;13;3
2021-08-12;12;92;334;0;11;3
2021-08-11;12;96;334;0;10;3
2021-08-10;20;95;333;0;15;3
2021-08-09;12;87;330;0;10;2
2021-08-08;12;89;323;0;7;2
2021-08-07;11;92;323;0;8;2
2021-08-06;20;96;323;0;15;3
2021-08-05;18;88;319;0;14;2
2021-08-04;10;79;318;0;9;3
2021-08-03;13;86;320;0;11;3
2021-08-02;16;87;332;0;13;2
2021-08-01;15;80;328;0;12;2
2021-07-31;15;84;325;0;12;2
2021-07-30;11;84;321;0;9;3
2021-07-29;7;88;329;0;5;2
2021-07-28;19;89;333;0;13;2
2021-07-27;16;84;335;0;10;2
2021-07-26;11;79;340;0;7;2
2021-07-25;20;81;345;0;14;3
2021-07-24;14;74;342;0;10;3
2021-07-23;16;74;343;0;13;3
2021-07-22;8;77;343;0;4;2
2021-07-21;10;82;352;0;6;2
2021-07-20;11;80;362;0;7;2
2021-07-19;11;83;362;1;10;2
2021-07-18;14;84;361;0;11;2
2021-07-17;13;86;362;0;10;2
2021-07-16;22;79;365;0;18;2
2021-07-15;11;67;361;0;10;2
2021-07-14;7;66;366;0;5;3
2021-07-13;15;72;377;0;13;3
2021-07-12;11;72;379;0;7;3
2021-07-11;18;76;386;0;10;3
2021-07-10;5;88;387;0;3;3
2021-07-09;8;94;390;0;7;2
2021-07-08;11;98;392;0;8;2
2021-07-07;13;99;398;0;11;2
2021-07-06;16;105;398;0;12;2
2021-07-05;14;103;400;0;12;2
2021-07-04;27;107;398;0;25;2
2021-07-03;11;98;384;0;10;2
2021-07-02;12;101;389;0;9;2
2021-07-01;12;103;390;0;9;2
2021-06-30;18;108;396;0;16;2
2021-06-29;15;106;386;0;11;2
2021-06-28;17;107;391;0;16;2
2021-06-27;21;106;391;0;16;2
2021-06-26;16;97;390;0;12;2
2021-06-25;14;94;386;0;12;2
2021-06-24;15;93;386;0;11;2
2021-06-23;16;94;390;0;13;2
2021-06-22;15;94;392;0;13;2
2021-06-21;16;97;394;0;15;2
2021-06-20;12;98;387;0;7;2
2021-06-19;11;106;391;0;10;2
2021-06-18;14;110;385;0;10;2
2021-06-17;17;109;388;0;15;2
2021-06-16;16;99;384;0;12;2
2021-06-15;17;95;381;0;14;2
2021-06-14;16;93;371;0;16;2
2021-06-13;19;90;366;0;13;2
2021-06-12;17;89;356;0;14;2
2021-06-11;12;85;352;0;11;2
2021-06-10;9;86;347;0;8;2
2021-06-09;12;93;351;0;10;2
2021-06-08;16;93;354;0;14;2
2021-06-07;16;94;349;0;12;1
2021-06-06;16;89;349;0;13;1
2021-06-05;13;93;348;0;10;1
2021-06-04;12;99;350;0;12;1
2021-06-03;17;104;343;0;15;1
2021-06-02;13;99;340;0;11;1
2021-06-01;16;99;340;0;15;1
2021-05-31;9;101;333;0;8;1
2021-05-30;19;109;334;0;16;1
2021-05-29;18;108;331;0;16;1
2021-05-28;20;101;328;0;17;1
2021-05-27;12;94;318;0;10;1
2021-05-26;13;87;315;0;12;1
2021-05-25;18;89;318;0;16;1
2021-05-24;17;84;311;0;14;1
2021-05-23;16;78;310;0;15;1
2021-05-22;10;66;305;0;7;1
2021-05-21;13;69;306;0;11;1
2021-05-20;5;62;313;0;4;1
2021-05-19;15;68;320;0;12;1
2021-05-18;13;59;323;0;12;1
2021-05-17;10;61;324;0;10;2
2021-05-16;5;66;322;0;4;2
2021-05-15;12;72;332;0;11;2
2021-05-14;4;74;334;0;4;1
2021-05-13;11;82;342;0;9;2
2021-05-12;6;85;344;0;5;2
2021-05-11;15;86;355;0;12;2
2021-05-10;16;86;353;0;13;2
2021-05-09;11;84;353;0;10;2
2021-05-08;14;82;353;0;12;3
2021-05-07;16;79;354;0;14;3
2021-05-06;14;79;351;0;12;2
2021-05-05;8;79;358;0;5;2
2021-05-04;16;80;367;0;12;1
2021-05-03;14;73;362;0;10;1
2021-05-02;9;79;365;0;8;1
2021-05-01;10;80;386;0;8;2
2021-04-30;16;84;386;0;12;2
2021-04-29;14;81;388;0;13;2
2021-04-28;9;77;390;0;7;2
2021-04-27;9;87;399;0;6;1
2021-04-26;17;94;403;0;15;2
2021-04-25;9;93;394;0;8;1
2021-04-24;17;98;405;0;14;1
2021-04-23;12;91;402;0;10;1
2021-04-22;11;96;401;0;8;1
2021-04-21;20;99;409;0;18;1
2021-04-20;14;92;408;0;10;1
2021-04-19;17;93;415;0;14;1
2021-04-18;14;96;412;0;12;1
2021-04-17;10;93;419;0;7;1
2021-04-16;19;99;426;0;15;1
2021-04-15;14;94;435;0;11;1
2021-04-14;14;96;436;0;12;2
2021-04-13;15;95;435;0;15;2
2021-04-12;20;101;437;0;18;2
2021-04-11;10;97;441;0;9;2
2021-04-10;17;96;442;1;13;2
2021-04-09;12;96;443;1;10;5
2021-04-08;14;115;449;1;10;5
2021-04-07;14;114;451;1;10;4
2021-04-06;24;117;455;1;19;3
2021-04-05;15;111;456;1;11;3
2021-04-04;13;116;461;1;6;3
2021-04-03;19;118;475;1;15;3
2021-04-02;33;110;470;1;27;5
2021-04-01;11;103;454;1;8;5
2021-03-31;20;105;465;1;13;4
2021-03-30;18;100;465;1;14;4
2021-03-29;21;103;467;1;17;4
2021-03-28;14;103;469;1;10;4
2021-03-27;9;111;475;1;6;3
2021-03-26;25;117;479;1;23;3
2021-03-25;18;113;476;1;13;3
2021-03-24;14;114;467;1;9;3
2021-03-23;20;128;476;1;18;3
2021-03-22;18;124;480;1;17;4
2021-03-21;22;120;477;1;17;4
2021-03-20;14;119;472;1;11;3
2021-03-19;21;131;476;1;18;3
2021-03-18;16;124;469;1;13;3
2021-03-17;26;124;472;1;23;3
2021-03-16;17;117;459;1;14;3
2021-03-15;14;115;461;1;13;3
2021-03-14;19;116;460;1;15;3
2021-03-13;29;121;458;1;23;2
2021-03-12;13;112;453;1;12;2
2021-03-11;16;120;451;1;13;2
2021-03-10;21;116;454;1;16;3
2021-03-09;17;113;455;0;12;3
2021-03-08;17;121;457;0;15;2
2021-03-07;25;120;462;0;21;1
2021-03-06;18;114;450;0;16;2
2021-03-05;22;116;445;0;19;2
2021-03-04;12;113;438;0;10;2
2021-03-03;13;114;450;0;11;2
2021-03-02;24;123;452;0;21;2
2021-03-01;16;106;441;0;11;2
2021-02-28;18;113;443;0;17;1
2021-02-27;21;118;439;0;19;2
2021-02-26;19;112;430;0;16;2
2021-02-25;12;107;425;0;10;2
2021-02-24;23;112;421;0;21;2
2021-02-23;6;103;409;1;5;2
2021-02-22;21;115;416;1;19;2
2021-02-21;23;107;419;1;22;1
2021-02-20;15;103;414;1;14;1
2021-02-19;14;101;416;1;12;1
2021-02-18;18;102;413;1;15;1
2021-02-17;13;105;413;1;10;1
2021-02-16;20;105;414;1;17;1
2021-02-15;14;103;414;1;12;2
2021-02-14;20;107;410;1;17;1
2021-02-13;15;104;406;1;13;1
2021-02-12;14;110;404;1;13;1
2021-02-11;19;106;404;1;17;1
2021-02-10;11;101;399;1;10;1
2021-02-09;17;103;400;1;15;1
2021-02-08;19;110;399;1;16;2
2021-02-07;16;107;398;1;13;1
2021-02-06;21;103;395;0;19;1
2021-02-05;10;97;383;0;9;1
2021-02-04;15;101;384;0;11;1
2021-02-03;14;99;385;0;13;1
2021-02-02;26;98;389;0;24;1
2021-02-01;15;80;376;0;13;1
2021-01-31;11;75;370;0;11;1
2021-01-30;14;77;370;0;13;2
2021-01-29;14;86;367;0;13;4
2021-01-28;11;91;364;0;10;5
2021-01-27;13;97;357;0;11;5
2021-01-26;6;96;357;0;5;4
2021-01-25;10;106;363;0;9;5
2021-01-24;13;109;369;0;10;4
2021-01-23;24;115;368;0;17;3
2021-01-22;22;103;359;0;14;4
2021-01-21;18;99;349;0;15;3
2021-01-20;15;97;337;0;8;4
2021-01-19;17;100;345;0;12;3
2021-01-18;17;100;348;0;10;1
2021-01-17;21;98;350;0;18;1
2021-01-16;9;97;344;0;8;3
2021-01-15;16;105;349;0;13;4
2021-01-14;18;101;346;1;11;4
2021-01-13;17;96;350;1;13;4
2021-01-12;17;94;349;0;13;4
2021-01-11;12;94;351;0;11;1
2021-01-10;22;102;350;0;13;2
2021-01-09;22;98;349;0;13;1
2021-01-08;11;87;347;0;9;1
2021-01-07;9;89;350;0;8;1
2021-01-06;12;91;356;0;10;1
2021-01-05;20;90;363;0;12;1
2021-01-04;24;80;359;0;18;1
2021-01-03;12;73;356;0;11;1
2021-01-02;8;73;351;0;6;1
2021-01-01;11;85;356;0;10;1
2020-12-31;11;84;358;0;9;1
2020-12-30;10;82;363;0;9;1
2020-12-29;9;77;363;0;4;1
2020-12-28;17;76;367;0;7;1
2020-12-27;12;82;374;0;12;1
2020-12-26;24;88;377;1;16;1
2020-12-25;12;83;370;1;8;1
2020-12-24;10;87;368;1;7;1
2020-12-23;8;94;377;1;5;1
2020-12-22;11;100;382;1;5;1
2020-12-21;21;110;392;0;18;2
2020-12-20;23;104;392;0;18;2
2020-12-19;14;97;383;0;12;2
2020-12-18;14;94;385;0;12;2
2020-12-17;16;95;386;0;11;2
2020-12-16;12;92;388;0;10;1
2020-12-15;16;93;391;0;13;1
2020-12-14;14;97;389;1;13;2
2020-12-13;16;110;383;1;12;3
2020-12-12;12;106;384;1;9;3
2020-12-11;17;114;383;0;13;2
2020-12-10;13;106;388;0;10;3
2020-12-09;14;106;389;0;12;5
2020-12-08;20;107;388;0;15;5
2020-12-07;31;105;387;0;17;5
2020-12-06;15;92;378;0;8;3
2020-12-05;20;93;379;0;15;2
2020-12-04;8;91;368;0;6;1
2020-12-03;14;101;370;0;10;2
2020-12-02;16;100;376;0;14;3
2020-12-01;17;93;374;0;12;3
2020-11-30;12;96;375;0;7;3
2020-11-29;17;99;378;0;9;1
2020-11-28;20;107;377;0;14;1
2020-11-27;16;110;373;0;15;1
2020-11-26;12;106;365;0;11;4
2020-11-25;10;111;371;0;7;3
2020-11-24;19;116;379;0;16;4
2020-11-23;15;115;374;0;10;4
2020-11-22;24;115;373;0;16;4
2020-11-21;20;106;363;0;17;3
2020-11-20;12;94;352;0;9;3
2020-11-19;18;98;355;0;14;5
2020-11-18;17;91;354;0;12;4
2020-11-17;17;97;349;0;15;6
2020-11-16;14;95;343;0;12;6
2020-11-15;15;95;341;1;12;6
2020-11-14;10;96;338;0;6;7
2020-11-13;15;100;338;0;12;6
2020-11-12;11;96;337;0;7;6
2020-11-11;24;94;339;0;16;5
2020-11-10;18;86;330;0;11;6
2020-11-09;19;91;330;0;10;5
2020-11-08;18;92;327;1;13;5
2020-11-07;16;92;323;1;10;5
2020-11-06;15;91;321;1;10;5
2020-11-05;11;92;319;0;5;5
2020-11-04;15;94;325;0;9;3
2020-11-03;24;92;332;0;18;3
2020-11-02;15;95;325;0;10;2
2020-11-01;19;98;327;0;13;4
2020-10-31;15;99;324;0;11;4
2020-10-30;14;96;323;0;7;4
2020-10-29;16;94;326;0;9;4
2020-10-28;11;91;336;0;7;4
2020-10-27;25;97;335;0;17;2
2020-10-26;18;92;330;0;13;2
2020-10-25;16;88;340;0;12;3
2020-10-24;14;85;335;0;11;3
2020-10-23;12;86;342;2;5;3
2020-10-22;11;87;347;1;8;3
2020-10-21;18;85;352;0;13;3
2020-10-20;18;82;348;0;13;2
2020-10-19;13;77;348;0;8;3
2020-10-18;15;74;350;0;10;2
2020-10-17;15;74;351;0;10;2
2020-10-16;12;70;351;0;8;2
2020-10-15;9;71;360;0;8;1
2020-10-14;14;72;371;0;10;1
2020-10-13;10;69;379;0;8;1
2020-10-12;10;72;379;0;6;1
2020-10-11;16;82;388;1;9;1
2020-10-10;12;83;396;0;8;4
2020-10-09;15;88;406;0;9;4
2020-10-08;15;90;410;0;10;3
2020-10-07;12;91;415;0;9;2
2020-10-06;16;95;414;0;12;2
2020-10-05;18;103;423;0;15;3
2020-10-04;12;94;421;0;9;2
2020-10-03;13;98;419;0;12;2
2020-10-02;16;110;420;0;9;4
2020-10-01;15;105;421;0;10;4
2020-09-30;18;113;426;0;10;5
2020-09-29;24;111;435;0;18;5
2020-09-28;11;105;434;0;7;4
2020-09-27;15;105;438;0;12;5
2020-09-26;27;108;439;0;20;3
2020-09-25;11;96;441;0;8;2
2020-09-24;25;99;448;0;22;4
2020-09-23;13;88;443;0;10;5
2020-09-22;15;96;449;0;14;4
2020-09-21;12;103;446;0;9;4
2020-09-20;17;114;454;0;11;5
2020-09-19;13;111;470;0;10;2
2020-09-18;14;116;471;0;11;1
2020-09-17;13;124;466;0;11;2
2020-09-16;21;131;473;1;17;1
2020-09-15;24;126;475;1;18;1
2020-09-14;22;123;473;1;18;1
2020-09-13;15;115;469;1;8;3
2020-09-12;17;124;472;1;13;1
2020-09-11;24;124;470;0;17;2
2020-09-10;22;112;464;0;17;2
2020-09-09;17;109;463;0;13;2
2020-09-08;18;107;471;0;16;1
2020-09-07;12;106;462;0;9;1
2020-09-06;24;119;458;0;20;2
2020-09-05;18;115;453;0;14;2
2020-09-04;10;111;454;0;6;2
2020-09-03;20;123;461;0;17;2
2020-09-02;15;128;457;0;11;2
2020-09-01;18;131;456;0;16;2
2020-08-31;27;133;458;0;24;1
2020-08-30;17;125;450;0;17;2
2020-08-29;15;119;460;0;12;2
2020-08-28;18;124;463;0;14;2
2020-08-27;25;135;459;0;23;2
2020-08-26;18;123;451;0;15;2
2020-08-25;18;113;451;0;17;3
2020-08-24;17;114;450;0;16;1
2020-08-23;12;119;458;0;9;1
2020-08-22;18;127;463;0;15;2
2020-08-21;29;127;465;0;27;2
2020-08-20;17;110;457;0;12;2
2020-08-19;9;108;452;0;6;1
2020-08-18;22;113;464;0;20;2
2020-08-17;22;108;459;0;19;1
2020-08-16;19;109;460;0;15;1
2020-08-15;17;100;458;0;16;4
2020-08-14;13;92;453;0;11;4
2020-08-13;12;95;462;0;10;4
2020-08-12;12;99;466;0;11;3
2020-08-11;16;101;472;0;14;4
2020-08-10;23;100;475;0;18;3
2020-08-09;12;91;471;0;7;4
2020-08-08;14;103;480;0;8;4
2020-08-07;19;111;491;0;14;3
2020-08-06;18;124;486;0;14;4
2020-08-05;15;125;488;0;14;5
2020-08-04;20;121;494;0;15;4
2020-08-03;11;120;497;0;9;4
2020-08-02;21;127;504;0;18;5
2020-08-01;19;124;509;0;15;5
2020-07-31;30;132;511;0;26;6
2020-07-30;17;119;505;0;13;6
2020-07-29;14;124;514;0;12;5
2020-07-28;17;133;525;0;14;5
2020-07-27;21;127;528;0;15;5
2020-07-26;21;131;536;0;16;6
2020-07-25;31;129;537;0;23;6
2020-07-24;18;126;531;0;14;6
2020-07-23;22;124;534;0;17;5
2020-07-22;26;118;530;0;19;5
2020-07-21;12;117;529;0;8;6
2020-07-20;26;125;545;0;17;7
2020-07-19;21;125;544;0;14;6
2020-07-18;24;128;547;0;19;6
2020-07-17;18;123;544;0;13;5
2020-07-16;17;124;541;0;12;4
2020-07-15;23;131;550;0;20;4
2020-07-14;18;120;543;0;15;4
2020-07-13;22;122;539;0;16;7
2020-07-12;21;124;535;0;18;7
2020-07-11;17;123;530;0;11;7
2020-07-10;22;127;531;0;14;6
2020-07-09;22;137;534;0;18;5
2020-07-08;12;135;529;0;10;5
2020-07-07;21;146;534;0;18;5
2020-07-06;23;151;538;0;18;6
2020-07-05;20;158;530;0;17;5
2020-07-04;26;158;528;0;18;6
2020-07-03;31;162;528;0;23;6
2020-07-02;18;153;517;0;17;6
2020-07-01;24;156;509;0;18;6
2020-06-30;28;155;505;0;20;5
2020-06-29;29;147;498;0;24;4
2020-06-28;20;139;486;0;16;4
2020-06-27;27;145;481;0;23;6
2020-06-26;20;138;470;0;17;6
2020-06-25;24;140;462;0;18;6
2020-06-24;24;139;454;0;15;6
2020-06-23;17;131;457;0;11;5
2020-06-22;22;142;457;0;17;7
2020-06-21;30;139;457;0;25;7
2020-06-20;20;126;438;0;15;7
2020-06-19;24;122;427;0;17;6
2020-06-18;19;118;423;0;13;7
2020-06-17;16;117;424;0;12;7
2020-06-16;30;123;426;0;19;7
2020-06-15;18;114;414;0;13;9
2020-06-14;17;114;415;0;12;8
2020-06-13;17;124;413;0;12;7
2020-06-12;19;121;405;1;9;4
2020-06-11;17;124;403;1;13;4
2020-06-10;26;131;399;1;18;6
2020-06-09;22;124;393;1;15;6
2020-06-08;19;120;392;1;14;6
2020-06-07;28;119;393;0;21;6
2020-06-06;15;113;382;0;9;4
2020-06-05;18;115;385;0;15;4
2020-06-04;27;113;377;0;19;2
2020-06-03;17;105;366;0;11;4
2020-06-02;16;102;370;0;6;7
2020-06-01;20;107;371;0;13;7
2020-05-31;24;113;372;0;13;7
2020-05-30;19;108;367;0;10;5
2020-05-29;20;115;370;0;14;4
2020-05-28;19;110;367;0;12;4
2020-05-27;16;102;362;0;8;5
2020-05-26;15;111;360;0;10;8
2020-05-25;30;115;361;0;21;9
2020-05-24;18;107;343;0;11;9
2020-05-23;24;105;337;0;17;7
2020-05-22;15;100;333;0;6;6
2020-05-21;13;102;338;0;4;6
2020-05-20;22;102;347;0;14;6
2020-05-19;19;93;338;0;14;6
2020-05-18;18;90;336;0;14;7
2020-05-17;17;91;333;0;7;7
2020-05-16;20;95;334;0;14;7
2020-05-15;20;95;332;0;11;6
2020-05-14;10;93;329;0;6;6
2020-05-13;13;99;331;0;7;7
2020-05-12;15;100;335;0;8;8
2020-05-11;18;100;336;0;12;9
2020-05-10;20;102;328;0;14;8
2020-05-09;21;96;319;0;15;8
2020-05-08;16;95;319;1;11;6
2020-05-07;19;93;314;1;12;6
2020-05-06;17;95;309;1;7;6
2020-05-05;15;100;306;1;8;10
2020-05-04;22;102;305;1;16;11
2020-05-03;13;92;295;1;6;11
2020-05-02;23;96;293;1;14;12
2020-05-01;17;85;282;1;10;10
2020-04-30;22;81;276;1;14;9
2020-04-29;19;80;266;1;12;9
2020-04-28;15;79;261;1;7;9
2020-04-27;14;86;259;1;7;9
