﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;0;12;29;0;0;1
2022-04-25;1;15;31;0;0;1
2022-04-24;3;16;31;0;2;1
2022-04-23;1;14;30;0;1;1
2022-04-22;3;14;30;1;2;1
2022-04-21;6;12;29;1;3;1
2022-04-20;2;10;27;1;1;1
2022-04-19;5;10;28;1;4;1
2022-04-18;2;7;24;1;1;1
2022-04-17;1;7;23;1;0;1
2022-04-16;2;8;23;1;1;1
2022-04-15;1;8;22;1;0;1
2022-04-14;3;8;22;1;2;1
2022-04-13;2;8;23;1;1;1
2022-04-12;2;8;23;1;1;1
2022-04-11;2;7;22;1;1;1
2022-04-10;2;6;21;0;0;1
2022-04-09;3;6;25;0;1;1
2022-04-08;2;5;24;0;1;1
2022-04-07;3;6;24;0;1;1
2022-04-06;2;6;25;0;1;1
2022-04-05;2;5;24;0;1;1
2022-04-04;0;4;23;0;0;1
2022-04-03;0;4;23;0;0;1
2022-04-02;0;6;24;0;0;1
2022-04-01;3;6;24;1;2;1
2022-03-31;2;5;25;1;1;1
2022-03-30;1;5;24;1;0;1
2022-03-29;1;6;26;1;0;1
2022-03-28;1;7;26;1;0;1
2022-03-27;3;9;27;1;2;1
2022-03-26;1;7;26;1;0;1
2022-03-25;2;7;27;1;1;1
2022-03-24;2;6;26;1;1;1
2022-03-23;2;5;29;1;1;1
2022-03-22;2;4;30;1;1;1
2022-03-21;3;6;31;1;2;1
2022-03-20;1;5;31;1;0;1
2022-03-19;1;5;33;1;0;1
2022-03-18;1;5;36;1;0;1
2022-03-17;1;9;37;1;0;1
2022-03-16;1;9;39;1;0;1
2022-03-15;4;10;41;1;3;1
2022-03-14;2;9;39;0;1;1
2022-03-13;1;8;41;0;0;1
2022-03-12;1;8;43;0;0;1
2022-03-11;5;8;45;0;4;1
2022-03-10;1;5;44;0;0;1
2022-03-09;2;5;47;0;1;1
2022-03-08;2;7;50;0;2;1
2022-03-07;1;5;55;0;0;1
2022-03-06;0;7;56;0;0;1
2022-03-05;1;7;58;1;0;1
2022-03-04;2;8;60;1;1;1
2022-03-03;1;8;59;1;0;1
2022-03-02;4;9;62;1;2;1
2022-03-01;1;7;61;1;0;1
2022-02-28;3;11;62;1;2;1
2022-02-27;1;11;67;1;0;1
2022-02-26;2;13;70;1;1;1
2022-02-25;2;14;69;0;1;1
2022-02-24;2;15;74;0;1;1
2022-02-23;2;17;73;0;1;1
2022-02-22;5;17;73;0;3;1
2022-02-21;3;15;72;0;2;1
2022-02-20;3;15;72;0;2;1
2022-02-19;2;14;72;0;2;1
2022-02-18;2;15;74;0;0;1
2022-02-17;5;17;78;1;3;1
2022-02-16;2;15;78;1;1;1
2022-02-15;4;18;81;1;3;1
2022-02-14;3;18;80;1;2;1
2022-02-13;2;20;79;1;0;1
2022-02-12;4;27;81;1;3;1
2022-02-11;4;25;81;1;2;1
2022-02-10;4;25;80;1;1;1
2022-02-09;6;25;80;1;5;1
2022-02-08;4;20;76;1;3;1
2022-02-07;5;20;75;1;4;1
2022-02-06;8;17;71;1;7;1
2022-02-05;2;11;70;1;1;1
2022-02-04;3;17;74;1;2;1
2022-02-03;3;19;77;1;2;1
2022-02-02;1;17;77;1;0;1
2022-02-01;4;23;80;1;2;1
2022-01-31;3;22;82;1;1;1
2022-01-30;3;22;82;0;1;1
2022-01-29;8;23;84;0;6;1
2022-01-28;5;19;82;0;4;1
2022-01-27;3;17;82;0;1;1
2022-01-26;7;20;92;0;6;1
2022-01-25;2;18;92;0;0;1
2022-01-24;2;20;98;0;2;1
2022-01-23;3;22;100;0;1;1
2022-01-22;3;22;104;0;2;1
2022-01-21;3;21;108;0;2;1
2022-01-20;4;22;113;0;4;1
2022-01-19;5;21;116;1;4;1
2022-01-18;4;18;114;1;3;1
2022-01-17;5;16;115;1;4;1
2022-01-16;3;13;119;1;1;1
2022-01-15;2;13;120;1;1;1
2022-01-14;4;12;124;1;2;1
2022-01-13;5;17;123;1;2;2
2022-01-12;2;20;122;1;1;2
2022-01-11;3;24;123;1;1;1
2022-01-10;2;24;124;1;1;1
2022-01-09;3;26;125;1;2;1
2022-01-08;1;28;126;1;0;1
2022-01-07;9;29;132;1;4;1
2022-01-06;7;27;130;1;4;1
2022-01-05;9;27;129;1;5;1
2022-01-04;6;25;124;1;4;1
2022-01-03;4;33;123;1;3;1
2022-01-02;5;36;121;1;4;1
2022-01-01;2;38;120;1;1;1
2021-12-31;4;41;125;1;3;1
2021-12-30;5;43;124;1;4;1
2021-12-29;6;46;123;1;4;1
2021-12-28;14;51;119;1;10;1
2021-12-27;8;47;112;1;5;1
2021-12-26;9;44;108;1;7;1
2021-12-25;7;41;102;1;3;1
2021-12-24;6;46;100;0;5;1
2021-12-23;9;43;98;0;7;1
2021-12-22;12;41;92;0;10;1
2021-12-21;9;32;83;0;7;1
2021-12-20;4;26;78;0;1;1
2021-12-19;6;26;78;0;4;1
2021-12-18;10;24;76;0;8;1
2021-12-17;3;18;71;1;2;1
2021-12-16;6;19;74;1;5;1
2021-12-15;2;20;72;1;0;2
2021-12-14;4;22;79;1;3;2
2021-12-13;3;22;78;1;2;2
2021-12-12;4;20;77;1;2;1
2021-12-11;3;20;77;0;2;1
2021-12-10;4;19;78;0;2;1
2021-12-09;7;19;77;0;6;1
2021-12-08;3;21;76;0;2;1
2021-12-07;4;21;79;0;1;1
2021-12-06;2;24;81;0;1;1
2021-12-05;4;23;82;0;3;1
2021-12-04;2;22;81;0;1;1
2021-12-03;3;22;83;0;2;1
2021-12-02;10;21;85;0;7;1
2021-12-01;3;16;79;0;2;1
2021-11-30;6;17;78;0;2;1
2021-11-29;0;14;76;0;0;1
2021-11-28;5;15;76;1;3;1
2021-11-27;3;13;73;1;1;1
2021-11-26;2;13;75;1;1;1
2021-11-25;3;14;76;1;1;1
2021-11-24;4;16;77;1;2;1
2021-11-23;4;20;77;1;2;1
2021-11-22;4;21;77;1;2;1
2021-11-21;4;26;75;1;1;1
2021-11-20;3;27;79;1;2;1
2021-11-19;3;26;77;1;2;1
2021-11-18;5;26;78;1;4;1
2021-11-17;7;26;75;1;5;1
2021-11-16;4;21;72;1;2;1
2021-11-15;9;25;72;1;7;2
2021-11-14;3;23;67;1;2;1
2021-11-13;2;24;66;1;1;1
2021-11-12;3;25;65;1;1;1
2021-11-11;6;25;64;1;4;1
2021-11-10;2;24;61;1;1;1
2021-11-09;7;27;61;1;5;1
2021-11-08;7;24;59;1;5;1
2021-11-07;4;20;56;1;3;1
2021-11-06;3;17;53;1;1;1
2021-11-05;5;17;54;1;4;1
2021-11-04;5;13;51;1;3;1
2021-11-03;5;13;48;1;4;1
2021-11-02;3;11;46;1;1;1
2021-11-01;2;11;46;1;1;1
2021-10-31;1;12;47;1;0;1
2021-10-30;2;14;49;1;0;1
2021-10-29;1;13;49;1;0;1
2021-10-28;5;18;49;1;2;1
2021-10-27;4;16;47;1;2;1
2021-10-26;5;18;46;1;2;1
2021-10-25;5;17;47;1;4;1
2021-10-24;3;15;43;1;2;1
2021-10-23;1;15;41;0;0;1
2021-10-22;6;17;42;0;3;1
2021-10-21;1;15;42;0;0;1
2021-10-20;6;16;44;0;4;1
2021-10-19;2;12;42;0;1;1
2021-10-18;3;12;41;0;1;1
2021-10-17;2;11;42;0;2;1
2021-10-16;3;12;41;1;2;1
2021-10-15;4;12;43;1;2;1
2021-10-14;2;10;43;1;1;1
2021-10-13;1;11;44;1;0;1
2021-10-12;3;12;45;1;2;1
2021-10-11;2;11;45;1;1;1
2021-10-10;4;12;48;1;3;1
2021-10-09;3;10;47;1;2;1
2021-10-08;1;10;51;1;0;1
2021-10-07;3;12;51;0;2;1
2021-10-06;2;10;49;0;0;1
2021-10-05;3;10;50;0;2;1
2021-10-04;3;8;48;0;2;1
2021-10-03;2;7;46;0;1;1
2021-10-02;3;9;45;0;2;1
2021-10-01;2;7;49;0;2;1
2021-09-30;1;5;49;0;0;1
2021-09-29;0;6;50;0;0;1
2021-09-28;1;10;55;0;0;1
2021-09-27;2;12;57;0;1;1
2021-09-26;4;13;59;0;2;1
2021-09-25;1;10;61;0;0;1
2021-09-24;1;12;69;0;0;1
2021-09-23;2;13;75;0;1;1
2021-09-22;4;16;74;0;2;1
2021-09-21;3;15;72;1;2;1
2021-09-20;4;15;71;0;3;1
2021-09-19;1;13;69;0;0;1
2021-09-18;3;15;74;0;1;1
2021-09-17;2;17;76;0;1;1
2021-09-16;5;19;76;0;4;1
2021-09-15;3;21;75;0;2;1
2021-09-14;2;19;77;0;2;1
2021-09-13;2;17;76;0;1;0
2021-09-12;3;17;77;0;1;0
2021-09-11;4;16;76;0;3;0
2021-09-10;5;13;73;1;3;0
2021-09-09;7;9;72;1;6;0
2021-09-08;1;9;70;1;0;0
2021-09-07;1;11;72;1;0;0
2021-09-06;2;13;73;1;1;0
2021-09-05;2;17;73;1;1;0
2021-09-04;1;18;72;0;0;0
2021-09-03;1;21;73;0;0;0
2021-09-02;7;25;75;0;4;0
2021-09-01;3;28;72;0;2;0
2021-08-31;3;33;70;0;2;0
2021-08-30;6;31;68;0;4;0
2021-08-29;3;27;65;0;3;0
2021-08-28;4;25;64;0;3;0
2021-08-27;6;24;63;0;3;0
2021-08-26;8;25;60;0;7;0
2021-08-25;9;21;53;0;7;0
2021-08-24;3;15;47;0;2;0
2021-08-23;0;15;48;0;0;0
2021-08-22;1;22;49;0;1;0
2021-08-21;2;22;50;0;1;0
2021-08-20;5;22;51;0;5;0
2021-08-19;3;17;51;0;2;0
2021-08-18;1;15;51;0;1;0
2021-08-17;4;16;51;0;2;0
2021-08-16;9;18;51;0;7;0
2021-08-15;1;11;45;0;1;0
2021-08-14;2;11;44;0;2;0
2021-08-13;0;11;42;0;0;0
2021-08-12;0;11;47;0;0;0
2021-08-11;2;12;47;0;1;0
2021-08-10;4;13;46;0;4;0
2021-08-09;2;10;44;0;2;0
2021-08-08;1;8;42;0;1;0
2021-08-07;3;7;41;0;3;0
2021-08-06;0;5;40;0;0;0
2021-08-05;1;7;42;0;1;0
2021-08-04;2;8;43;0;2;0
2021-08-03;1;8;42;0;1;0
2021-08-02;0;7;42;0;0;0
2021-08-01;0;8;42;0;0;0
2021-07-31;1;11;43;0;1;0
2021-07-30;2;11;43;0;1;0
2021-07-29;2;12;43;0;2;0
2021-07-28;3;12;41;0;0;0
2021-07-27;0;14;42;0;0;0
2021-07-26;1;16;44;0;1;0
2021-07-25;3;16;46;0;2;0
2021-07-24;1;16;48;0;1;0
2021-07-23;2;16;47;0;2;0
2021-07-22;2;14;46;0;2;0
2021-07-21;5;13;45;0;4;0
2021-07-20;3;14;41;0;3;0
2021-07-19;1;11;39;0;1;0
2021-07-18;3;11;40;0;1;0
2021-07-17;1;11;39;0;1;0
2021-07-16;0;10;39;0;0;0
2021-07-15;2;10;40;0;1;0
2021-07-14;5;10;40;0;5;0
2021-07-13;0;7;37;0;0;0
2021-07-12;1;9;37;0;1;0
2021-07-11;2;9;41;0;2;0
2021-07-10;0;8;46;0;0;0
2021-07-09;0;8;47;0;0;0
2021-07-08;2;9;51;0;2;0
2021-07-07;2;10;54;0;2;0
2021-07-06;2;9;53;0;2;0
2021-07-05;1;7;51;0;1;0
2021-07-04;1;7;51;0;1;0
2021-07-03;0;8;52;0;0;0
2021-07-02;1;11;52;0;1;0
2021-07-01;3;14;54;0;3;0
2021-06-30;1;11;51;0;1;0
2021-06-29;0;11;50;0;0;0
2021-06-28;1;12;50;0;1;0
2021-06-27;2;11;52;0;2;0
2021-06-26;3;10;50;0;3;0
2021-06-25;4;10;48;0;4;0
2021-06-24;0;6;45;0;0;0
2021-06-23;1;7;46;0;1;0
2021-06-22;1;7;45;0;0;0
2021-06-21;0;7;45;0;0;0
2021-06-20;1;9;47;0;1;0
2021-06-19;3;8;46;0;3;0
2021-06-18;0;10;47;0;0;0
2021-06-17;1;17;50;0;1;0
2021-06-16;1;17;50;0;1;0
2021-06-15;1;20;49;0;0;0
2021-06-14;2;24;50;0;2;0
2021-06-13;0;23;53;0;0;0
2021-06-12;5;23;54;0;4;0
2021-06-11;7;19;53;0;7;0
2021-06-10;1;14;50;0;1;0
2021-06-09;4;13;52;0;4;0
2021-06-08;5;12;50;0;5;0
2021-06-07;1;7;49;0;1;0
2021-06-06;0;6;52;0;0;0
2021-06-05;1;6;54;0;1;0
2021-06-04;2;9;58;0;2;0
2021-06-03;0;7;56;0;0;0
2021-06-02;3;8;59;0;3;0
2021-06-01;0;7;61;0;0;0
2021-05-31;0;8;65;0;0;0
2021-05-30;0;8;66;0;0;0
2021-05-29;4;9;66;0;1;0
2021-05-28;0;8;69;0;0;0
2021-05-27;1;8;74;0;1;0
2021-05-26;2;11;79;0;0;0
2021-05-25;1;12;82;0;1;0
2021-05-24;0;13;85;0;0;0
2021-05-23;1;13;85;0;0;0
2021-05-22;3;14;87;0;3;0
2021-05-21;0;17;88;0;0;0
2021-05-20;4;18;91;0;3;0
2021-05-19;3;17;91;0;3;0
2021-05-18;2;18;92;0;0;0
2021-05-17;1;20;94;0;0;0
2021-05-16;1;21;95;0;1;0
2021-05-15;6;24;94;0;4;0
2021-05-14;1;22;90;0;1;0
2021-05-13;3;23;91;0;2;0
2021-05-12;4;27;90;0;4;0
2021-05-11;4;23;91;0;3;0
2021-05-10;2;22;88;0;2;0
2021-05-09;4;26;90;0;4;1
2021-05-08;5;27;90;0;5;1
2021-05-07;2;23;92;0;2;1
2021-05-06;6;21;94;0;5;1
2021-05-05;0;20;91;0;0;1
2021-05-04;3;25;93;0;3;1
2021-05-03;6;32;92;0;5;1
2021-05-02;6;30;90;0;5;0
2021-05-01;1;29;86;0;1;0
2021-04-30;0;28;86;0;0;0
2021-04-29;4;30;89;0;4;0
2021-04-28;5;30;86;0;4;0
2021-04-27;10;29;84;0;9;0
2021-04-26;4;23;76;0;3;0
2021-04-25;7;24;74;0;5;0
2021-04-24;0;19;69;0;0;0
2021-04-23;2;20;70;0;1;0
2021-04-22;4;18;73;0;3;0
2021-04-21;3;14;71;0;3;0
2021-04-20;3;13;69;0;3;0
2021-04-19;5;11;69;0;3;0
2021-04-18;2;13;67;0;2;0
2021-04-17;3;11;66;0;1;0
2021-04-16;0;13;73;0;0;0
2021-04-15;0;18;77;0;0;0
2021-04-14;2;25;81;0;1;0
2021-04-13;1;30;87;0;1;0
2021-04-12;6;31;91;0;6;0
2021-04-11;1;27;92;0;0;0
2021-04-10;5;30;92;0;5;0
2021-04-09;5;28;88;0;4;0
2021-04-08;8;25;86;0;7;0
2021-04-07;7;19;82;0;4;0
2021-04-06;2;16;79;0;2;0
2021-04-05;2;15;78;0;2;0
2021-04-04;3;15;76;0;1;0
2021-04-03;4;15;76;0;2;0
2021-04-02;3;14;77;0;2;0
2021-04-01;1;13;82;0;1;0
2021-03-31;3;13;83;0;3;0
2021-03-30;2;14;81;0;1;0
2021-03-29;2;15;80;0;1;0
2021-03-28;1;15;85;0;1;0
2021-03-27;2;18;86;0;2;0
2021-03-26;3;17;87;0;1;0
2021-03-25;1;16;88;0;1;0
2021-03-24;5;23;92;0;5;0
2021-03-23;2;22;93;0;1;0
2021-03-22;1;24;94;0;1;0
2021-03-21;5;30;97;0;3;0
2021-03-20;1;30;96;0;1;0
2021-03-19;1;36;99;0;1;0
2021-03-18;8;35;101;0;6;0
2021-03-17;4;28;96;0;4;0
2021-03-16;4;26;95;0;4;0
2021-03-15;7;25;97;0;4;0
2021-03-14;5;24;98;0;5;0
2021-03-13;8;20;96;0;6;0
2021-03-12;0;12;98;0;0;0
2021-03-11;1;13;101;0;1;0
2021-03-10;3;15;101;0;2;0
2021-03-09;3;21;100;0;3;0
2021-03-08;5;21;100;0;4;0
2021-03-07;1;17;100;0;1;0
2021-03-06;0;17;100;0;0;0
2021-03-05;1;23;100;0;1;0
2021-03-04;3;24;101;0;3;0
2021-03-03;8;24;101;0;8;0
2021-03-02;3;20;94;0;1;0
2021-03-01;1;23;98;0;1;0
2021-02-28;2;28;99;0;1;0
2021-02-27;6;29;101;0;6;0
2021-02-26;2;27;97;0;2;0
2021-02-25;3;27;97;0;3;0
2021-02-24;4;30;98;0;2;0
2021-02-23;5;30;99;0;5;0
2021-02-22;6;26;94;0;6;0
2021-02-21;3;23;91;0;3;0
2021-02-20;4;27;90;0;4;0
2021-02-19;2;28;88;0;1;0
2021-02-18;7;30;92;0;4;0
2021-02-17;4;32;91;0;3;0
2021-02-16;2;32;90;0;2;0
2021-02-15;3;31;90;0;3;0
2021-02-14;7;29;87;0;5;0
2021-02-13;7;28;84;0;7;0
2021-02-12;3;25;84;0;3;0
2021-02-11;9;23;83;0;8;0
2021-02-10;3;15;78;0;3;0
2021-02-09;1;14;78;0;1;0
2021-02-08;1;16;79;0;1;0
2021-02-07;4;16;78;0;4;0
2021-02-06;4;18;75;0;4;0
2021-02-05;1;16;72;0;1;0
2021-02-04;1;18;72;0;1;0
2021-02-03;2;19;76;0;1;0
2021-02-02;4;21;79;0;2;0
2021-02-01;2;23;81;0;1;0
2021-01-31;6;25;83;0;4;1
2021-01-30;3;20;81;0;3;0
2021-01-29;3;20;80;0;3;0
2021-01-28;2;19;79;0;2;0
2021-01-27;4;20;81;0;3;0
2021-01-26;4;21;85;0;4;0
2021-01-25;4;20;86;0;2;0
2021-01-24;0;20;87;0;0;0
2021-01-23;3;23;94;0;2;0
2021-01-22;2;20;93;0;2;0
2021-01-21;5;20;93;0;3;0
2021-01-20;5;24;93;0;5;0
2021-01-19;3;21;91;0;2;0
2021-01-18;2;21;94;0;2;0
2021-01-17;4;22;92;0;3;0
2021-01-16;0;20;89;0;0;0
2021-01-15;2;20;90;0;2;0
2021-01-14;8;19;90;0;5;0
2021-01-13;2;13;87;0;2;0
2021-01-12;3;12;89;0;3;0
2021-01-11;3;15;103;0;3;0
2021-01-10;2;16;106;0;1;0
2021-01-09;0;19;108;0;0;0
2021-01-08;1;22;111;0;0;0
2021-01-07;3;24;117;0;2;0
2021-01-06;1;23;118;0;1;0
2021-01-05;6;24;118;0;4;0
2021-01-04;4;24;118;0;3;0
2021-01-03;5;28;116;0;5;0
2021-01-02;3;30;114;0;3;0
2021-01-01;3;30;117;0;3;0
2020-12-31;2;34;120;0;2;0
2020-12-30;2;34;119;0;1;0
2020-12-29;6;35;121;0;5;0
2020-12-28;8;32;119;0;7;0
2020-12-27;8;28;117;0;8;0
2020-12-26;3;26;113;0;3;0
2020-12-25;7;23;114;0;6;0
2020-12-24;2;16;112;0;1;0
2020-12-23;2;15;113;0;1;0
2020-12-22;3;16;118;0;3;0
2020-12-21;3;16;116;0;3;0
2020-12-20;6;17;115;0;5;0
2020-12-19;0;28;113;0;0;0
2020-12-18;0;34;116;0;0;0
2020-12-17;2;39;120;0;2;0
2020-12-16;2;40;123;0;2;0
2020-12-15;3;44;125;0;3;0
2020-12-14;4;44;124;0;4;0
2020-12-13;17;41;122;0;10;0
2020-12-12;9;35;114;0;4;1
2020-12-11;8;32;111;0;4;1
2020-12-10;6;31;114;0;5;1
2020-12-09;8;32;113;0;6;1
2020-12-08;10;32;110;0;2;1
2020-12-07;7;30;111;0;2;0
2020-12-06;7;31;110;0;4;0
2020-12-05;3;31;111;0;1;1
2020-12-04;6;35;111;0;3;0
2020-12-03;13;36;108;0;13;0
2020-12-02;6;27;97;0;6;0
2020-12-01;1;26;96;0;1;0
2020-11-30;3;28;98;0;3;0
2020-11-29;4;31;96;0;3;0
2020-11-28;5;29;95;0;5;0
2020-11-27;4;26;92;0;2;0
2020-11-26;4;27;93;0;4;0
2020-11-25;6;26;90;0;5;0
2020-11-24;3;25;85;0;2;0
2020-11-23;6;27;83;0;6;0
2020-11-22;2;25;78;0;1;0
2020-11-21;3;26;82;0;2;0
2020-11-20;4;26;82;0;3;0
2020-11-19;4;25;81;0;4;0
2020-11-18;4;22;78;0;4;0
2020-11-17;5;25;75;0;5;0
2020-11-16;4;24;70;0;4;0
2020-11-15;4;23;67;0;1;0
2020-11-14;4;24;68;0;3;0
2020-11-13;3;22;69;0;2;0
2020-11-12;1;25;71;0;1;0
2020-11-11;8;25;73;0;8;0
2020-11-10;4;17;66;0;3;0
2020-11-09;4;16;63;0;3;0
2020-11-08;3;17;64;0;3;0
2020-11-07;1;17;62;0;0;0
2020-11-06;6;18;64;0;6;0
2020-11-05;1;14;60;0;1;0
2020-11-04;0;15;60;0;0;0
2020-11-03;2;19;63;0;2;0
2020-11-02;5;18;62;0;5;0
2020-11-01;3;13;59;0;2;0
2020-10-31;1;11;58;0;1;0
2020-10-30;2;11;58;0;2;0
2020-10-29;2;14;58;0;2;0
2020-10-28;4;14;58;0;4;0
2020-10-27;1;14;55;0;1;0
2020-10-26;0;14;57;0;0;0
2020-10-25;1;15;58;0;0;0
2020-10-24;1;14;58;0;1;0
2020-10-23;5;14;59;0;5;0
2020-10-22;2;12;55;0;2;0
2020-10-21;4;14;57;0;3;0
2020-10-20;1;15;59;0;1;0
2020-10-19;1;17;59;0;1;0
2020-10-18;0;17;58;0;0;0
2020-10-17;1;17;59;0;1;0
2020-10-16;4;20;58;0;2;0
2020-10-15;4;19;56;0;4;0
2020-10-14;4;17;55;0;4;0
2020-10-13;3;15;54;0;3;0
2020-10-12;2;13;51;0;1;0
2020-10-11;0;14;51;0;0;0
2020-10-10;4;15;53;0;4;0
2020-10-09;2;13;54;0;1;0
2020-10-08;2;12;56;0;1;0
2020-10-07;2;11;57;0;2;0
2020-10-06;1;11;55;0;1;0
2020-10-05;3;12;55;0;3;0
2020-10-04;1;10;54;0;1;0
2020-10-03;2;12;56;0;2;0
2020-10-02;1;11;59;0;1;0
2020-10-01;1;12;59;0;1;0
2020-09-30;2;13;60;0;2;0
2020-09-29;2;13;58;0;2;0
2020-09-28;1;15;56;0;1;0
2020-09-27;3;19;58;0;3;0
2020-09-26;1;17;58;0;1;0
2020-09-25;2;17;58;0;2;0
2020-09-24;1;14;57;0;1;0
2020-09-23;2;13;60;0;0;0
2020-09-22;5;13;61;0;5;0
2020-09-21;5;11;56;0;5;0
2020-09-20;1;10;52;0;1;0
2020-09-19;1;9;52;0;1;0
2020-09-18;0;10;52;0;0;0
2020-09-17;0;11;53;0;0;0
2020-09-16;1;16;54;0;1;0
2020-09-15;3;18;54;0;3;0
2020-09-14;4;17;52;0;2;0
2020-09-13;0;14;50;0;0;0
2020-09-12;2;15;50;0;2;0
2020-09-11;2;15;49;0;2;0
2020-09-10;5;16;51;0;5;0
2020-09-09;3;16;48;0;3;0
2020-09-08;2;14;47;0;2;0
2020-09-07;0;14;46;0;0;0
2020-09-06;1;14;46;0;1;0
2020-09-05;2;13;45;0;2;0
2020-09-04;3;14;46;0;3;0
2020-09-03;5;14;45;0;3;0
2020-09-02;2;12;43;0;2;0
2020-09-01;2;12;41;0;1;0
2020-08-31;2;15;41;0;2;0
2020-08-30;0;14;39;0;0;0
2020-08-29;3;14;39;0;3;0
2020-08-28;3;12;37;0;3;0
2020-08-27;1;10;34;0;1;0
2020-08-26;2;10;34;0;2;0
2020-08-25;4;9;34;0;4;0
2020-08-24;1;6;31;0;1;0
2020-08-23;0;6;31;0;0;0
2020-08-22;1;7;31;0;1;0
2020-08-21;1;7;31;0;1;0
2020-08-20;1;6;31;0;1;0
2020-08-19;1;6;32;0;1;0
2020-08-18;1;9;34;0;1;0
2020-08-17;1;10;34;0;1;0
2020-08-16;1;11;37;0;1;0
2020-08-15;1;11;39;0;1;0
2020-08-14;0;10;41;0;0;0
2020-08-13;1;10;45;0;1;0
2020-08-12;4;12;47;0;4;0
2020-08-11;2;10;44;0;2;0
2020-08-10;2;9;43;0;2;0
2020-08-09;1;7;44;0;1;0
2020-08-08;0;7;44;0;0;0
2020-08-07;0;7;46;0;0;0
2020-08-06;3;7;47;0;3;0
2020-08-05;2;5;51;0;2;0
2020-08-04;1;3;51;0;1;0
2020-08-03;0;3;51;0;0;0
2020-08-02;1;5;53;0;1;0
2020-08-01;0;5;54;0;0;0
2020-07-31;0;6;56;0;0;0
2020-07-30;1;6;58;0;1;0
2020-07-29;0;6;58;0;0;0
2020-07-28;1;7;60;0;1;0
2020-07-27;2;8;60;0;2;0
2020-07-26;1;9;61;0;1;0
2020-07-25;1;9;60;0;0;0
2020-07-24;0;12;62;0;0;0
2020-07-23;1;15;63;0;1;0
2020-07-22;1;17;64;0;1;0
2020-07-21;2;20;63;0;2;0
2020-07-20;3;21;61;0;3;0
2020-07-19;1;19;60;0;1;0
2020-07-18;4;19;59;0;4;0
2020-07-17;3;18;57;0;3;0
2020-07-16;3;16;54;0;3;0
2020-07-15;4;15;54;0;4;0
2020-07-14;3;12;51;0;3;0
2020-07-13;1;16;48;0;1;0
2020-07-12;1;17;49;0;1;0
2020-07-11;3;17;49;0;3;0
2020-07-10;1;16;48;0;1;0
2020-07-09;2;17;47;0;2;0
2020-07-08;1;17;45;0;1;0
2020-07-07;7;18;44;0;7;0
2020-07-06;2;12;43;0;2;0
2020-07-05;1;12;41;0;1;0
2020-07-04;2;12;40;0;2;0
2020-07-03;2;13;38;0;2;0
2020-07-02;2;11;38;0;2;0
2020-07-01;2;12;38;0;2;0
2020-06-30;1;11;36;0;1;0
2020-06-29;2;12;35;0;2;0
2020-06-28;1;10;34;0;1;0
2020-06-27;3;9;34;0;3;0
2020-06-26;0;8;32;0;0;0
2020-06-25;3;8;36;0;2;0
2020-06-24;1;7;37;0;1;0
2020-06-23;2;6;38;0;2;0
2020-06-22;0;7;37;0;0;0
2020-06-21;0;8;42;0;0;0
2020-06-20;2;8;48;0;1;0
2020-06-19;0;9;49;0;0;0
2020-06-18;2;10;50;0;2;0
2020-06-17;0;10;51;0;0;0
2020-06-16;3;10;52;0;2;0
2020-06-15;1;8;52;0;1;0
2020-06-14;0;7;55;0;0;0
2020-06-13;3;13;55;0;2;0
2020-06-12;2;11;53;0;1;0
2020-06-11;3;10;54;0;3;0
2020-06-10;0;7;51;0;0;0
2020-06-09;1;9;53;0;0;0
2020-06-08;1;11;54;0;1;0
2020-06-07;6;10;54;0;6;0
2020-06-06;0;4;49;0;0;0
2020-06-05;0;5;50;0;0;0
2020-06-04;0;6;52;0;0;0
2020-06-03;2;7;57;0;2;0
2020-06-02;2;9;58;0;2;0
2020-06-01;0;11;58;0;0;0
2020-05-31;0;13;60;0;0;0
2020-05-30;1;14;63;0;1;0
2020-05-29;1;18;63;0;1;0
2020-05-28;1;23;64;0;1;0
2020-05-27;4;24;66;0;3;0
2020-05-26;5;22;64;0;5;0
2020-05-25;2;20;61;0;2;0
2020-05-24;1;19;61;0;1;0
2020-05-23;5;20;63;0;5;0
2020-05-22;6;19;62;0;5;0
2020-05-21;2;13;60;0;2;0
2020-05-20;1;11;59;0;1;0
2020-05-19;3;12;60;0;3;0
2020-05-18;1;9;58;0;1;0
2020-05-17;2;10;60;0;2;0
2020-05-16;4;9;62;0;4;0
2020-05-15;0;6;59;0;0;0
2020-05-14;0;7;61;0;0;0
2020-05-13;2;9;62;0;2;0
2020-05-12;0;9;63;0;0;0
2020-05-11;2;14;66;0;2;0
2020-05-10;1;15;65;0;1;0
2020-05-09;1;16;65;0;1;0
2020-05-08;1;17;64;0;1;0
2020-05-07;2;19;66;0;2;0
2020-05-06;2;18;65;0;2;0
2020-05-05;5;18;65;0;5;0
2020-05-04;3;16;61;0;3;0
2020-05-03;2;14;62;0;2;0
2020-05-02;2;14;64;0;2;0
2020-05-01;3;14;65;0;2;0
2020-04-30;2;15;63;0;2;0
2020-04-29;2;17;63;0;2;0
2020-04-28;3;18;63;0;3;0
2020-04-27;1;16;62;0;1;0
2020-04-26;2;17;64;0;1;0
2020-04-25;2;17;64;0;0;0
2020-04-24;4;18;68;0;4;0
2020-04-23;4;18;65;0;3;0
2020-04-22;4;16;68;0;2;0
