﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;16;101;376;0;16;1
2022-05-14;10;100;373;0;10;1
2022-05-13;14;101;376;0;13;1
2022-05-12;13;97;377;0;13;1
2022-05-11;16;95;369;0;15;1
2022-05-10;21;91;373;0;19;1
2022-05-09;15;83;373;0;13;1
2022-05-08;17;84;371;0;16;1
2022-05-07;12;84;365;0;11;1
2022-05-06;10;92;365;0;8;1
2022-05-05;11;93;376;0;10;1
2022-05-04;13;94;372;0;11;1
2022-05-03;12;95;379;0;12;1
2022-05-02;14;95;384;0;14;1
2022-05-01;17;92;388;0;15;1
2022-04-30;20;94;389;0;18;1
2022-04-29;11;92;390;0;9;1
2022-04-28;11;92;390;0;11;1
2022-04-27;14;88;394;0;11;2
2022-04-26;15;87;396;0;14;1
2022-04-25;12;84;409;0;10;1
2022-04-24;19;82;413;0;18;1
2022-04-23;17;74;419;0;14;1
2022-04-22;10;73;408;0;10;1
2022-04-21;8;76;398;1;7;1
2022-04-20;12;83;394;1;11;2
2022-04-19;13;86;383;0;12;3
2022-04-18;10;79;372;0;8;2
2022-04-17;11;89;364;0;10;2
2022-04-16;14;98;354;0;12;2
2022-04-15;14;97;342;0;13;2
2022-04-14;15;95;330;0;12;1
2022-04-13;15;94;318;0;13;1
2022-04-12;6;99;306;1;5;1
2022-04-11;21;100;301;1;20;1
2022-04-10;21;99;281;1;18;1
2022-04-09;13;98;265;0;12;1
2022-04-08;12;105;254;0;9;1
2022-04-07;14;111;246;0;12;1
2022-04-06;20;118;234;0;19;1
2022-04-05;7;109;215;0;6;1
2022-04-04;20;118;209;0;18;1
2022-04-03;18;113;191;0;16;1
2022-04-02;19;124;175;0;18;1
2022-04-01;20;120;157;0;18;1
2022-03-31;21;125;139;1;18;1
2022-03-30;12;110;122;1;9;1
2022-03-29;18;101;114;1;16;1
2022-03-28;16;88;98;1;13;1
2022-03-27;30;75;85;0;28;1
2022-03-26;16;48;57;0;15;1
2022-03-25;26;33;42;0;25;1
2022-03-24;4;8;25;0;3;1
2022-03-23;1;5;30;0;0;1
2022-03-22;4;6;40;0;3;1
2022-03-21;0;3;48;0;0;1
2022-03-20;2;5;57;0;1;1
2022-03-19;1;4;65;0;0;1
2022-03-18;1;4;78;0;0;1
2022-03-17;1;6;97;0;0;1
2022-03-16;2;7;98;0;1;1
2022-03-15;0;7;110;0;0;1
2022-03-14;2;7;124;0;2;1
2022-03-13;0;5;129;0;0;1
2022-03-12;1;5;132;0;0;1
2022-03-11;2;5;142;0;2;1
2022-03-10;2;3;141;0;1;0
2022-03-09;2;2;151;0;1;0
2022-03-08;1;1;157;0;0;0
2022-03-07;0;2;160;0;0;0
2022-03-06;0;3;169;0;0;0
2022-03-05;0;3;169;0;0;0
2022-03-04;0;3;169;0;0;0
2022-03-03;0;3;169;0;0;0
2022-03-02;1;3;169;0;0;0
2022-03-01;1;11;170;0;1;0
2022-02-28;1;18;170;0;1;0
2022-02-27;0;27;170;0;0;0
2022-02-26;0;38;171;0;0;0
2022-02-25;1;47;178;0;0;0
2022-02-24;1;56;183;0;0;0
2022-02-23;9;69;186;0;7;0
2022-02-22;10;81;181;0;9;1
2022-02-21;11;73;172;0;10;1
2022-02-20;11;76;162;0;11;1
2022-02-19;10;79;153;0;9;1
2022-02-18;10;77;147;0;9;1
2022-02-17;13;71;139;0;13;1
2022-02-16;20;68;127;1;19;1
2022-02-15;2;50;112;1;0;1
2022-02-14;15;61;112;1;13;1
2022-02-13;16;55;102;1;14;1
2022-02-12;8;44;88;1;7;1
2022-02-11;4;46;83;1;2;1
2022-02-10;12;44;81;1;11;1
2022-02-09;2;33;70;0;0;1
2022-02-08;13;33;72;0;12;1
2022-02-07;8;21;60;0;7;1
2022-02-06;5;15;54;0;3;1
2022-02-05;11;13;53;0;9;1
2022-02-04;1;4;44;0;0;1
2022-02-03;0;5;45;0;0;1
2022-02-02;1;12;45;0;0;1
2022-02-01;1;17;45;0;0;1
2022-01-31;2;20;47;0;0;1
2022-01-30;3;22;47;0;2;1
2022-01-29;1;20;45;0;1;1
2022-01-28;2;19;44;0;0;1
2022-01-27;9;21;44;0;7;1
2022-01-26;7;17;38;0;6;1
2022-01-25;4;12;33;0;3;1
2022-01-24;3;10;30;0;2;1
2022-01-23;0;12;28;0;0;1
2022-01-22;1;12;28;1;0;1
2022-01-21;3;15;28;0;1;1
2022-01-20;4;14;28;0;1;1
2022-01-19;4;16;28;0;1;1
2022-01-18;4;15;27;0;1;1
2022-01-17;5;13;28;0;3;1
2022-01-16;1;12;26;0;0;1
2022-01-15;3;12;26;0;3;1
2022-01-14;3;10;24;0;2;1
2022-01-13;5;10;22;0;3;1
2022-01-12;1;6;20;0;0;1
2022-01-11;1;7;20;0;0;1
2022-01-10;3;7;28;0;2;1
2022-01-09;1;5;27;0;0;1
2022-01-08;2;7;32;0;1;1
2022-01-07;2;6;33;0;2;1
2022-01-06;0;5;32;0;0;1
2022-01-05;1;5;33;0;1;1
2022-01-04;1;4;32;0;0;1
2022-01-03;0;5;32;0;0;1
2022-01-02;3;6;32;0;2;1
2022-01-01;0;4;31;0;0;1
2021-12-31;1;4;31;0;0;1
2021-12-30;1;3;31;0;0;1
2021-12-29;1;3;32;0;0;1
2021-12-28;2;4;32;0;1;1
2021-12-27;1;5;31;0;1;1
2021-12-26;0;4;30;0;0;1
2021-12-25;0;6;31;0;0;1
2021-12-24;0;7;32;0;0;1
2021-12-23;0;7;33;0;0;1
2021-12-22;1;8;33;0;1;1
2021-12-21;3;7;36;1;1;1
2021-12-20;2;7;35;1;1;1
2021-12-19;3;6;34;1;2;1
2021-12-18;2;12;33;1;1;1
2021-12-17;1;12;32;1;0;1
2021-12-16;2;17;32;1;1;1
2021-12-15;1;18;33;1;0;1
2021-12-14;2;19;33;1;1;1
2021-12-13;1;19;33;1;0;1
2021-12-12;9;19;34;1;7;1
2021-12-11;2;11;29;1;1;1
2021-12-10;6;10;30;1;5;1
2021-12-09;3;6;25;1;2;1
2021-12-08;2;4;23;1;1;1
2021-12-07;2;4;24;1;0;0
2021-12-06;2;5;24;1;1;0
2021-12-05;1;4;23;1;0;0
2021-12-04;1;4;27;1;0;0
2021-12-03;2;4;28;1;1;0
2021-12-02;1;4;27;1;0;0
2021-12-01;2;5;31;1;1;0
2021-11-30;2;5;30;1;1;0
2021-11-29;1;5;29;1;0;0
2021-11-28;1;9;30;1;0;0
2021-11-27;1;9;33;1;0;0
2021-11-26;2;9;33;1;1;0
2021-11-25;2;9;34;1;1;0
2021-11-24;2;8;34;1;1;0
2021-11-23;2;7;34;1;1;0
2021-11-22;5;8;40;0;4;0
2021-11-21;1;4;42;0;0;0
2021-11-20;1;5;48;0;0;0
2021-11-19;2;6;58;0;1;0
2021-11-18;1;7;61;0;0;0
2021-11-17;1;9;69;0;0;0
2021-11-16;2;8;74;0;2;0
2021-11-15;0;6;82;0;0;0
2021-11-14;1;8;88;0;0;0
2021-11-13;1;7;93;0;1;0
2021-11-12;2;6;99;0;0;0
2021-11-11;2;9;107;0;2;0
2021-11-10;1;8;113;0;1;0
2021-11-09;0;8;119;0;0;1
2021-11-08;2;12;130;0;2;1
2021-11-07;0;10;135;0;0;1
2021-11-06;0;10;140;0;0;1
2021-11-05;4;12;148;0;4;1
2021-11-04;1;11;154;0;1;1
2021-11-03;1;10;154;0;0;1
2021-11-02;4;12;161;0;4;1
2021-11-01;0;9;172;0;0;1
2021-10-31;0;10;180;0;0;1
2021-10-30;2;17;186;0;1;1
2021-10-29;3;23;194;0;3;1
2021-10-28;1;26;194;1;0;1
2021-10-27;3;36;199;1;2;1
2021-10-26;2;38;202;1;1;1
2021-10-25;3;45;210;1;2;1
2021-10-24;8;48;215;1;7;1
2021-10-23;8;51;216;1;6;1
2021-10-22;8;51;223;0;6;1
2021-10-21;11;49;223;0;9;1
2021-10-20;6;47;222;0;5;1
2021-10-19;9;50;223;0;7;1
2021-10-18;6;51;225;0;5;1
2021-10-17;12;53;232;0;10;1
2021-10-16;6;53;229;0;5;1
2021-10-15;6;54;232;0;5;1
2021-10-14;8;54;230;0;7;1
2021-10-13;9;55;231;0;8;0
2021-10-12;9;57;232;0;8;0
2021-10-11;7;50;234;0;7;0
2021-10-10;11;50;235;0;11;0
2021-10-09;8;55;230;1;7;0
2021-10-08;6;56;235;1;5;0
2021-10-07;9;57;238;1;6;0
2021-10-06;12;59;241;1;11;0
2021-10-05;2;52;237;1;1;0
2021-10-04;8;56;246;1;7;0
2021-10-03;17;54;244;0;15;0
2021-10-02;10;49;235;0;8;0
2021-10-01;7;48;233;0;6;0
2021-09-30;10;50;235;0;7;0
2021-09-29;5;56;236;0;3;1
2021-09-28;7;59;238;0;5;1
2021-09-27;5;62;240;0;5;1
2021-09-26;11;63;243;0;10;1
2021-09-25;11;62;238;0;9;1
2021-09-24;10;65;241;0;7;1
2021-09-23;14;65;237;1;13;1
2021-09-22;7;60;233;1;6;1
2021-09-21;11;57;235;1;5;1
2021-09-20;9;60;240;1;7;1
2021-09-19;11;62;241;1;8;1
2021-09-18;16;64;243;0;12;1
2021-09-17;10;59;240;0;9;1
2021-09-16;11;56;236;0;8;1
2021-09-15;5;61;239;0;4;1
2021-09-14;11;65;246;0;9;1
2021-09-13;11;65;246;0;9;1
2021-09-12;11;63;243;0;10;1
2021-09-11;10;63;243;1;9;1
2021-09-10;7;60;242;1;6;1
2021-09-09;14;60;245;0;10;1
2021-09-08;11;56;248;0;8;1
2021-09-07;12;56;249;0;9;1
2021-09-06;8;55;254;0;5;1
2021-09-05;12;54;261;0;11;1
2021-09-04;8;50;262;0;6;1
2021-09-03;6;51;266;0;6;1
2021-09-02;9;50;273;1;6;1
2021-09-01;10;56;272;1;8;1
2021-08-31;11;51;270;1;9;1
2021-08-30;6;50;261;1;5;1
2021-08-29;8;53;262;1;7;1
2021-08-28;9;56;262;1;8;1
2021-08-27;6;56;269;0;5;1
2021-08-26;13;61;272;0;12;1
2021-08-25;4;59;270;0;3;1
2021-08-24;10;61;274;0;9;1
2021-08-23;9;64;280;0;8;1
2021-08-22;11;67;283;0;10;1
2021-08-21;8;66;281;0;7;1
2021-08-20;11;65;279;1;10;1
2021-08-19;12;65;284;1;10;1
2021-08-18;6;62;287;1;5;1
2021-08-17;13;66;293;1;12;1
2021-08-16;12;68;292;1;11;1
2021-08-15;10;66;292;1;8;1
2021-08-14;7;72;289;1;6;1
2021-08-13;12;78;294;1;10;1
2021-08-12;10;80;297;0;7;1
2021-08-11;11;83;305;0;8;1
2021-08-10;17;88;309;0;12;2
2021-08-09;12;81;311;0;8;2
2021-08-08;19;79;310;0;14;2
2021-08-07;15;64;304;0;11;2
2021-08-06;13;57;303;0;12;2
2021-08-05;12;52;297;1;9;2
2021-08-04;15;57;299;1;13;1
2021-08-03;10;53;293;2;7;2
2021-08-02;8;55;298;1;6;2
2021-08-01;2;56;306;1;0;2
2021-07-31;8;71;313;1;6;2
2021-07-30;9;76;315;1;7;2
2021-07-29;17;80;317;1;14;1
2021-07-28;11;70;323;1;8;1
2021-07-27;11;78;321;1;10;1
2021-07-26;9;81;317;1;7;1
2021-07-25;17;85;318;1;14;1
2021-07-24;13;81;319;1;12;1
2021-07-23;12;80;317;1;8;1
2021-07-22;8;77;317;1;5;1
2021-07-21;18;82;326;1;14;1
2021-07-20;16;83;321;1;15;1
2021-07-19;14;83;316;1;13;1
2021-07-18;12;82;315;1;11;1
2021-07-17;12;85;308;1;10;1
2021-07-16;6;82;306;1;5;1
2021-07-15;12;85;307;0;10;1
2021-07-14;17;85;307;0;15;1
2021-07-13;17;77;303;0;15;1
2021-07-12;16;73;300;0;14;1
2021-07-11;15;66;290;0;13;1
2021-07-10;8;64;287;0;6;1
2021-07-09;9;72;291;0;9;1
2021-07-08;11;70;291;1;10;1
2021-07-07;8;68;290;1;5;1
2021-07-06;15;72;293;1;10;1
2021-07-05;10;81;294;1;7;1
2021-07-04;16;82;294;1;12;1
2021-07-03;18;76;294;1;17;1
2021-07-02;8;67;289;1;7;1
2021-07-01;9;75;288;1;8;1
2021-06-30;10;77;287;1;9;0
2021-06-29;21;76;285;1;19;0
2021-06-28;9;70;275;0;8;0
2021-06-27;7;71;276;0;6;0
2021-06-26;9;76;273;0;7;0
2021-06-25;17;81;276;0;16;1
2021-06-24;11;70;272;0;9;1
2021-06-23;9;69;268;0;8;1
2021-06-22;15;67;268;0;14;1
2021-06-21;9;62;270;0;8;1
2021-06-20;12;64;271;0;8;1
2021-06-19;15;67;271;0;12;1
2021-06-18;6;58;266;0;5;1
2021-06-17;9;63;271;0;7;1
2021-06-16;8;65;274;0;5;1
2021-06-15;12;70;277;0;11;1
2021-06-14;11;70;277;0;11;2
2021-06-13;13;67;274;0;12;2
2021-06-12;5;67;265;0;4;3
2021-06-11;10;71;276;0;10;3
2021-06-10;12;73;280;0;9;3
2021-06-09;11;75;286;0;10;3
2021-06-08;11;70;283;1;10;2
2021-06-07;9;67;282;1;7;3
2021-06-06;14;66;285;1;11;2
2021-06-05;11;64;279;1;7;3
2021-06-04;14;65;282;1;11;3
2021-06-03;14;56;280;0;12;3
2021-06-02;8;55;280;0;6;3
2021-06-01;8;60;280;0;6;2
2021-05-31;9;59;285;0;7;2
2021-05-30;10;61;285;0;9;1
2021-05-29;10;68;288;0;9;2
2021-05-28;3;69;283;0;3;2
2021-05-27;12;75;290;1;10;3
2021-05-26;13;72;290;1;12;3
2021-05-25;7;70;283;1;5;3
2021-05-24;11;76;292;1;8;2
2021-05-23;19;76;292;1;16;1
2021-05-22;11;71;286;1;9;2
2021-05-21;13;70;284;1;9;2
2021-05-20;10;64;286;1;7;3
2021-05-19;14;72;290;1;10;3
2021-05-18;14;75;295;1;12;3
2021-05-17;10;78;298;1;8;2
2021-05-16;13;76;300;1;11;1
2021-05-15;10;75;298;1;8;2
2021-05-14;6;78;306;1;3;1
2021-05-13;17;80;315;1;15;1
2021-05-12;15;74;317;1;14;1
2021-05-11;17;69;305;1;15;1
2021-05-10;8;65;301;0;6;2
2021-05-09;12;65;303;0;10;2
2021-05-08;12;66;298;0;9;2
2021-05-07;6;62;300;0;3;1
2021-05-06;12;72;309;0;10;1
2021-05-05;11;67;314;0;10;1
2021-05-04;13;67;316;0;13;1
2021-05-03;7;64;314;1;6;1
2021-05-02;13;63;322;1;10;1
2021-05-01;10;68;328;1;8;1
2021-04-30;14;68;331;1;12;1
2021-04-29;6;66;332;0;5;1
2021-04-28;12;69;344;0;9;2
2021-04-27;13;70;346;0;10;1
2021-04-26;7;71;349;0;4;1
2021-04-25;18;82;357;0;16;1
2021-04-24;11;81;353;0;9;1
2021-04-23;10;82;353;0;9;1
2021-04-22;10;83;355;1;7;1
2021-04-21;14;92;355;1;11;1
2021-04-20;13;92;357;1;12;1
2021-04-19;16;98;360;1;12;1
2021-04-18;16;88;354;1;15;1
2021-04-17;12;84;348;1;11;1
2021-04-16;11;81;346;1;10;1
2021-04-15;17;76;350;1;15;2
2021-04-14;15;72;346;1;14;2
2021-04-13;20;70;353;1;18;2
2021-04-12;4;66;340;1;2;1
2021-04-11;12;75;350;1;11;1
2021-04-10;9;76;347;1;8;1
2021-04-09;6;82;352;1;5;1
2021-04-08;12;94;355;1;10;2
2021-04-07;14;96;361;1;13;2
2021-04-06;16;96;359;1;14;2
2021-04-05;13;98;361;1;12;2
2021-04-04;13;97;359;1;11;2
2021-04-03;15;99;355;1;14;2
2021-04-02;18;97;350;0;16;3
2021-04-01;14;94;346;0;11;4
2021-03-31;15;91;351;0;14;3
2021-03-30;18;88;352;0;15;3
2021-03-29;12;79;358;0;10;3
2021-03-28;15;81;367;0;14;2
2021-03-27;12;83;368;0;11;1
2021-03-26;16;78;369;1;12;1
2021-03-25;10;75;371;1;9;2
2021-03-24;12;75;365;1;9;2
2021-03-23;8;78;374;1;7;1
2021-03-22;16;82;386;1;12;1
2021-03-21;18;91;393;1;14;1
2021-03-20;7;81;396;1;6;1
2021-03-19;11;87;408;1;8;1
2021-03-18;11;86;416;1;9;2
2021-03-17;17;92;421;1;13;2
2021-03-16;14;86;416;1;11;1
2021-03-15;23;91;430;1;21;1
2021-03-14;9;81;420;1;7;2
2021-03-13;14;90;428;0;12;2
2021-03-12;10;88;433;0;8;2
2021-03-11;18;88;436;0;15;2
2021-03-10;11;82;440;0;8;2
2021-03-09;18;86;450;0;15;2
2021-03-08;12;87;458;1;9;2
2021-03-07;19;93;467;1;18;2
2021-03-06;14;96;458;1;10;2
2021-03-05;10;105;465;1;6;2
2021-03-04;12;114;473;1;8;2
2021-03-03;16;117;487;1;13;2
2021-03-02;17;118;491;1;15;2
2021-03-01;18;106;493;1;15;2
2021-02-28;23;109;495;1;20;2
2021-02-27;22;108;491;1;19;2
2021-02-26;18;107;485;1;15;2
2021-02-25;14;110;486;1;12;2
2021-02-24;15;116;482;1;13;2
2021-02-23;6;118;478;1;5;2
2021-02-22;21;127;491;1;19;2
2021-02-21;23;116;487;1;20;2
2021-02-20;20;120;482;1;19;2
2021-02-19;20;114;475;1;17;2
2021-02-18;20;113;474;1;17;3
2021-02-17;19;114;470;1;17;3
2021-02-16;17;108;472;1;14;3
2021-02-15;10;112;474;1;8;2
2021-02-14;27;122;484;1;23;2
2021-02-13;16;123;477;1;15;2
2021-02-12;17;126;479;1;15;2
2021-02-11;20;120;475;1;18;2
2021-02-10;14;121;466;1;11;2
2021-02-09;20;124;470;1;18;2
2021-02-08;19;127;472;1;18;2
2021-02-07;26;126;476;1;24;2
2021-02-06;20;119;465;1;17;2
2021-02-05;12;120;465;1;9;1
2021-02-04;22;128;474;1;18;1
2021-02-03;16;123;461;1;12;1
2021-02-02;26;126;465;1;24;1
2021-02-01;18;110;460;1;17;1
2021-01-31;19;102;458;1;18;1
2021-01-30;20;102;450;1;17;1
2021-01-29;18;99;440;1;13;1
2021-01-28;17;100;436;1;14;1
2021-01-27;19;98;429;1;18;1
2021-01-26;10;96;435;1;9;1
2021-01-25;10;100;442;1;9;1
2021-01-24;19;110;448;1;15;1
2021-01-23;17;110;447;1;15;1
2021-01-22;18;113;439;1;14;1
2021-01-21;14;114;441;1;12;1
2021-01-20;19;121;435;1;17;1
2021-01-19;15;115;431;0;13;2
2021-01-18;21;111;427;0;20;1
2021-01-17;17;106;420;0;15;2
2021-01-16;20;111;420;0;17;2
2021-01-15;18;115;413;0;14;2
2021-01-14;20;114;412;0;18;2
2021-01-13;15;113;411;0;13;2
2021-01-12;11;119;406;0;10;2
2021-01-11;17;115;403;0;16;1
2021-01-10;21;115;399;0;19;2
2021-01-09;23;114;388;0;21;2
2021-01-08;15;109;375;0;14;2
2021-01-07;19;105;370;0;17;2
2021-01-06;19;95;362;0;19;1
2021-01-05;8;85;354;0;5;1
2021-01-04;16;86;359;0;16;1
2021-01-03;19;96;356;0;19;1
2021-01-02;18;93;341;0;15;1
2021-01-01;12;93;333;0;10;1
2020-12-31;9;97;327;0;7;1
2020-12-30;9;97;333;0;9;1
2020-12-29;9;104;335;1;7;1
2020-12-28;28;103;335;1;26;1
2020-12-27;17;90;317;1;15;1
2020-12-26;17;84;315;1;15;1
2020-12-25;16;82;307;1;14;1
2020-12-24;8;83;301;1;7;1
2020-12-23;18;86;300;1;15;1
2020-12-22;8;84;294;1;5;1
2020-12-21;16;96;303;1;14;1
2020-12-20;12;90;301;1;10;1
2020-12-19;15;87;296;1;13;1
2020-12-18;17;87;293;1;14;1
2020-12-17;12;80;285;1;10;1
2020-12-16;14;77;285;1;13;2
2020-12-15;20;73;279;1;18;2
2020-12-14;9;64;278;1;7;2
2020-12-13;8;67;284;1;6;1
2020-12-12;15;71;289;1;14;1
2020-12-11;9;71;278;1;8;1
2020-12-10;10;68;282;1;9;2
2020-12-09;10;67;279;1;9;3
2020-12-08;10;62;288;0;9;3
2020-12-07;12;66;303;0;11;3
2020-12-06;11;66;312;0;10;4
2020-12-05;15;63;314;0;13;3
2020-12-04;6;57;316;0;3;3
2020-12-03;10;66;327;0;7;3
2020-12-02;6;67;342;0;4;3
2020-12-01;15;71;346;0;12;3
2020-11-30;14;65;357;0;11;3
2020-11-29;8;63;367;0;7;4
2020-11-28;9;70;378;0;8;2
2020-11-27;15;74;388;0;12;2
2020-11-26;9;67;393;0;6;2
2020-11-25;12;71;398;0;9;3
2020-11-24;10;69;400;0;6;3
2020-11-23;13;73;420;0;8;3
2020-11-22;17;71;429;1;14;3
2020-11-21;13;73;435;0;12;2
2020-11-20;8;74;432;0;5;2
2020-11-19;12;80;451;0;10;3
2020-11-18;10;73;454;0;7;4
2020-11-17;14;77;472;0;11;4
2020-11-16;9;72;488;0;6;4
2020-11-15;17;84;503;0;16;3
2020-11-14;13;93;501;0;13;2
2020-11-13;13;100;516;0;10;2
2020-11-12;4;103;531;0;3;2
2020-11-11;14;115;545;1;12;2
2020-11-10;9;117;569;0;6;2
2020-11-09;21;133;586;0;18;2
2020-11-08;30;123;585;0;26;2
2020-11-07;21;118;570;0;20;2
2020-11-06;15;120;566;0;10;2
2020-11-05;18;126;582;0;16;2
2020-11-04;14;130;583;0;13;1
2020-11-03;24;135;593;0;22;1
2020-11-02;11;124;597;0;8;1
2020-11-01;24;126;610;0;22;1
2020-10-31;23;131;600;0;19;1
2020-10-30;20;125;606;1;17;1
2020-10-29;23;128;604;1;19;1
2020-10-28;20;119;617;1;18;2
2020-10-27;13;127;615;1;11;2
2020-10-26;14;129;644;1;11;2
2020-10-25;29;143;650;1;26;2
2020-10-24;19;143;639;1;16;1
2020-10-23;24;147;642;1;22;1
2020-10-22;12;139;646;1;9;1
2020-10-21;29;159;656;0;24;1
2020-10-20;16;160;657;0;12;1
2020-10-19;28;164;679;0;22;1
2020-10-18;29;177;677;0;27;1
2020-10-17;23;173;664;0;21;0
2020-10-16;18;169;660;0;15;1
2020-10-15;32;166;664;0;29;1
2020-10-14;28;153;667;0;26;1
2020-10-13;19;153;652;0;17;1
2020-10-12;38;153;663;0;35;1
2020-10-11;24;142;652;0;23;1
2020-10-10;22;146;643;0;20;0
2020-10-09;15;146;641;0;9;1
2020-10-08;20;148;651;0;17;1
2020-10-07;27;157;656;0;26;1
2020-10-06;17;146;654;0;16;1
2020-10-05;26;161;662;0;22;1
2020-10-04;28;152;659;0;27;2
2020-10-03;23;165;643;0;21;0
2020-10-02;12;161;657;0;11;1
2020-10-01;29;166;661;0;24;0
2020-09-30;17;159;661;0;14;0
2020-09-29;32;176;685;0;30;0
2020-09-28;18;166;686;0;17;0
2020-09-27;43;173;695;0;41;0
2020-09-26;18;166;689;0;17;0
2020-09-25;17;170;704;0;15;0
2020-09-24;20;169;713;0;19;0
2020-09-23;33;167;731;0;29;0
2020-09-22;21;155;724;0;21;0
2020-09-21;26;166;747;0;23;0
2020-09-20;35;155;756;0;30;0
2020-09-19;24;152;755;0;20;0
2020-09-18;20;155;766;0;17;0
2020-09-17;20;154;775;0;18;0
2020-09-16;21;153;790;0;19;0
2020-09-15;33;153;771;0;32;0
2020-09-14;12;142;740;0;11;1
2020-09-13;30;155;730;0;28;1
2020-09-12;24;151;702;0;24;1
2020-09-11;18;147;682;0;18;1
2020-09-10;18;140;664;0;18;1
2020-09-09;20;157;647;0;19;1
2020-09-08;22;152;631;0;19;1
2020-09-07;26;157;613;0;23;1
2020-09-06;26;172;593;0;24;1
2020-09-05;21;179;570;0;21;1
2020-09-04;12;185;551;0;12;1
2020-09-03;36;208;565;0;33;1
2020-09-02;17;206;567;0;15;1
2020-09-01;25;215;571;0;23;1
2020-08-31;40;229;581;1;38;1
2020-08-30;33;214;570;1;32;1
2020-08-29;29;226;556;1;25;1
2020-08-28;38;232;539;1;36;1
2020-08-27;34;228;546;1;32;1
2020-08-26;28;229;541;1;20;1
2020-08-25;39;235;537;1;37;1
2020-08-24;26;231;533;1;24;1
2020-08-23;47;207;526;1;44;1
2020-08-22;33;163;525;1;32;1
2020-08-21;36;132;520;1;34;1
2020-08-20;36;98;524;1;32;1
2020-08-19;29;69;519;1;28;1
2020-08-18;35;41;533;1;34;1
2020-08-17;1;8;541;1;0;1
2020-08-16;2;11;562;0;1;1
2020-08-15;2;11;587;0;1;1
2020-08-14;1;13;613;0;0;1
2020-08-13;5;14;650;0;4;1
2020-08-12;1;12;681;0;0;1
2020-08-11;2;38;710;0;1;1
2020-08-10;3;72;744;0;2;1
2020-08-09;2;89;766;0;1;1
2020-08-08;3;121;783;0;3;1
2020-08-07;2;145;805;0;1;1
2020-08-06;3;162;838;0;1;1
2020-08-05;26;169;871;0;24;1
2020-08-04;39;187;883;0;36;1
2020-08-03;21;177;881;0;17;1
2020-08-02;36;176;892;0;35;1
2020-08-01;27;174;883;0;27;1
2020-07-31;18;165;881;0;17;1
2020-07-30;9;191;889;0;7;1
2020-07-29;45;211;904;0;41;1
2020-07-28;29;209;899;0;27;1
2020-07-27;17;209;910;0;15;1
2020-07-26;36;236;922;0;33;1
2020-07-25;18;244;914;0;18;1
2020-07-24;45;247;916;0;43;1
2020-07-23;30;230;903;0;25;1
2020-07-22;46;232;909;0;43;1
2020-07-21;30;225;891;0;24;1
2020-07-20;44;237;896;0;39;1
2020-07-19;45;224;881;0;42;2
2020-07-18;22;217;862;0;19;2
2020-07-17;26;223;879;0;23;2
2020-07-16;31;218;869;0;28;2
2020-07-15;41;214;880;0;39;1
2020-07-14;39;209;890;0;35;1
2020-07-13;32;206;895;0;25;1
2020-07-12;37;215;896;0;34;1
2020-07-11;29;217;890;1;25;2
2020-07-10;22;220;887;0;18;2
2020-07-09;28;228;912;0;25;2
2020-07-08;38;228;919;0;34;2
2020-07-07;36;218;919;0;32;2
2020-07-06;41;208;912;0;34;2
2020-07-05;41;208;903;0;36;1
2020-07-04;30;209;885;0;26;2
2020-07-03;29;210;896;0;25;2
2020-07-02;28;211;897;0;25;2
2020-07-01;30;207;899;0;22;3
2020-06-30;27;216;911;0;24;3
2020-06-29;38;223;929;0;37;3
2020-06-28;44;213;929;0;40;3
2020-06-27;28;201;911;0;23;3
2020-06-26;33;202;917;0;28;3
2020-06-25;24;195;932;0;21;4
2020-06-24;34;211;951;0;31;3
2020-06-23;32;192;976;0;28;3
2020-06-22;32;204;985;0;26;3
2020-06-21;36;225;1001;0;28;2
2020-06-20;30;237;1013;0;24;2
2020-06-19;26;238;1011;0;20;2
2020-06-18;41;247;1030;1;37;2
2020-06-17;17;233;1021;1;11;3
2020-06-16;47;264;1072;1;40;3
2020-06-15;51;255;1090;1;48;2
2020-06-14;46;242;1089;1;42;3
2020-06-13;29;225;1080;1;27;3
2020-06-12;33;223;1096;1;28;3
2020-06-11;30;215;1121;1;23;2
2020-06-10;47;230;1163;0;42;3
2020-06-09;39;212;1182;0;34;3
2020-06-08;38;204;1193;0;32;2
2020-06-07;30;206;1205;0;27;2
2020-06-06;27;223;1217;0;24;2
2020-06-05;28;236;1243;0;21;2
2020-06-04;43;236;1271;0;39;2
2020-06-03;27;228;1289;1;24;3
2020-06-02;29;247;1363;1;28;2
2020-06-01;36;260;1409;1;30;2
2020-05-31;46;284;1456;1;40;2
2020-05-30;44;280;1478;1;39;1
2020-05-29;27;283;1506;1;23;1
2020-05-28;35;301;1551;1;27;1
2020-05-27;49;296;1593;1;39;1
2020-05-26;46;292;1624;1;39;1
2020-05-25;62;281;1662;1;55;1
2020-05-24;41;288;1670;1;36;1
2020-05-23;45;309;1695;1;40;1
2020-05-22;47;317;1729;1;45;1
2020-05-21;32;305;1746;1;24;1
2020-05-20;43;324;1788;1;35;1
2020-05-19;35;343;1817;1;29;1
2020-05-18;65;379;1831;1;63;1
2020-05-17;64;378;1805;1;54;1
2020-05-16;53;368;1794;1;47;1
2020-05-15;38;363;1771;0;35;1
2020-05-14;48;367;1781;0;44;0
