﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;8;65;272;0;7;3
2022-04-29;8;75;278;0;5;2
2022-04-28;11;77;280;0;8;2
2022-04-27;9;79;289;0;8;3
2022-04-26;12;84;291;0;11;3
2022-04-25;13;84;285;0;10;3
2022-04-24;13;88;286;0;11;4
2022-04-23;17;83;285;0;17;2
2022-04-22;10;72;278;0;7;3
2022-04-21;11;73;281;0;10;2
2022-04-20;14;74;287;0;13;3
2022-04-19;12;75;290;0;10;3
2022-04-18;15;68;292;0;15;3
2022-04-17;9;58;286;0;7;4
2022-04-16;8;59;287;0;6;3
2022-04-15;10;64;291;0;8;3
2022-04-14;11;61;293;0;10;3
2022-04-13;15;54;297;0;12;3
2022-04-12;5;48;294;0;2;2
2022-04-11;6;50;306;0;5;2
2022-04-10;11;56;318;0;8;3
2022-04-09;13;60;323;0;12;3
2022-04-08;7;55;316;0;6;3
2022-04-07;5;61;321;0;3;2
2022-04-06;8;72;336;0;8;3
2022-04-05;6;72;340;0;5;3
2022-04-04;14;84;351;0;9;3
2022-04-03;15;84;351;0;11;3
2022-04-02;10;77;351;0;7;3
2022-04-01;15;83;353;0;12;3
2022-03-31;14;81;352;0;13;2
2022-03-30;9;77;353;0;8;3
2022-03-29;20;79;349;0;17;3
2022-03-28;10;79;343;0;10;3
2022-03-27;7;85;343;0;5;3
2022-03-26;17;92;356;0;11;3
2022-03-25;12;90;351;0;10;3
2022-03-24;12;88;351;0;10;2
2022-03-23;14;88;355;0;9;3
2022-03-22;20;87;364;0;15;3
2022-03-21;18;86;358;0;15;3
2022-03-20;15;80;357;0;14;4
2022-03-19;14;80;351;0;9;4
2022-03-18;10;85;355;0;8;3
2022-03-17;12;89;352;0;8;2
2022-03-16;13;87;358;0;12;3
2022-03-15;16;86;358;0;14;3
2022-03-14;10;91;357;0;9;3
2022-03-13;14;94;365;0;14;5
2022-03-12;17;97;363;0;17;4
2022-03-11;13;90;353;0;12;5
2022-03-10;7;89;355;0;6;5
2022-03-09;12;93;370;1;10;5
2022-03-08;22;95;378;1;18;6
2022-03-07;13;90;379;1;10;7
2022-03-06;20;84;400;1;17;7
2022-03-05;13;77;402;1;9;5
2022-03-04;14;78;419;1;11;5
2022-03-03;13;85;424;1;9;5
2022-03-02;18;82;444;1;11;5
2022-03-01;18;81;448;1;15;5
2022-02-28;6;81;459;1;4;5
2022-02-27;16;95;468;2;11;5
2022-02-26;12;92;466;2;10;5
2022-02-25;20;98;468;2;17;5
2022-02-24;10;90;460;2;6;5
2022-02-23;12;97;470;2;10;5
2022-02-22;18;92;476;2;14;5
2022-02-21;24;92;477;2;17;5
2022-02-20;11;84;474;2;9;5
2022-02-19;18;88;486;2;15;5
2022-02-18;13;89;485;2;7;5
2022-02-17;16;94;495;2;14;5
2022-02-16;7;89;494;0;5;5
2022-02-15;18;99;508;0;14;5
2022-02-14;17;106;516;0;12;5
2022-02-13;16;112;523;0;12;5
2022-02-12;22;119;537;0;17;5
2022-02-11;15;132;532;0;12;3
2022-02-10;11;140;529;0;9;2
2022-02-09;17;157;536;0;15;3
2022-02-08;25;158;539;2;22;3
2022-02-07;22;165;534;2;17;3
2022-02-06;23;163;534;2;18;3
2022-02-05;33;170;534;2;31;3
2022-02-04;22;152;518;1;17;2
2022-02-03;35;144;509;1;24;3
2022-02-02;19;132;506;1;14;3
2022-02-01;37;125;506;0;29;3
2022-01-31;20;110;492;0;14;3
2022-01-30;30;112;492;0;26;3
2022-01-29;17;101;476;0;13;3
2022-01-28;14;101;482;0;9;2
2022-01-27;14;114;484;0;12;4
2022-01-26;9;116;481;0;9;4
2022-01-25;20;126;486;0;19;7
2022-01-24;19;120;482;0;17;6
2022-01-23;17;122;475;0;14;6
2022-01-22;17;130;472;0;16;8
2022-01-21;26;133;468;0;22;8
2022-01-20;18;137;454;0;14;8
2022-01-19;22;135;456;0;16;8
2022-01-18;15;128;460;0;13;8
2022-01-17;20;131;459;0;18;7
2022-01-16;22;132;457;1;16;8
2022-01-15;21;133;458;1;20;10
2022-01-14;33;130;454;3;27;10
2022-01-13;24;122;438;1;15;12
2022-01-12;13;122;442;1;9;13
2022-01-11;19;121;442;1;14;13
2022-01-10;25;127;442;1;17;12
2022-01-09;22;123;445;1;16;12
2022-01-08;21;122;444;1;17;12
2022-01-07;25;119;446;1;16;13
2022-01-06;22;112;442;3;15;11
2022-01-05;15;116;438;3;8;12
2022-01-04;33;120;452;3;21;13
2022-01-03;22;107;448;3;12;13
2022-01-02;22;108;458;3;17;13
2022-01-01;25;109;450;5;12;14
2021-12-31;16;107;456;5;10;14
2021-12-30;25;108;458;6;19;13
2021-12-29;24;102;450;5;11;14
2021-12-28;18;99;450;5;10;15
2021-12-27;23;106;456;5;13;16
2021-12-26;30;113;462;5;13;15
2021-12-25;19;111;464;5;10;14
2021-12-24;21;117;466;1;10;14
2021-12-23;26;123;482;1;12;13
2021-12-22;17;127;486;1;8;14
2021-12-21;26;129;500;0;16;15
2021-12-20;37;130;499;0;19;16
2021-12-19;18;117;496;0;13;15
2021-12-18;18;118;497;0;16;14
2021-12-17;27;122;498;0;14;14
2021-12-16;24;122;504;0;15;13
2021-12-15;15;127;502;0;12;14
2021-12-14;30;128;506;0;21;15
2021-12-13;14;120;495;0;8;13
2021-12-12;17;134;498;0;13;12
2021-12-11;28;140;496;2;21;13
2021-12-10;20;142;492;3;16;14
2021-12-09;28;135;495;6;19;13
2021-12-08;26;132;495;6;12;13
2021-12-07;22;133;506;6;11;13
2021-12-06;32;133;517;7;21;16
2021-12-05;35;123;512;6;17;14
2021-12-04;32;121;510;6;21;13
2021-12-03;21;118;511;6;9;13
2021-12-02;31;123;514;5;13;11
2021-12-01;26;119;514;5;13;10
2021-11-30;20;131;514;5;12;11
2021-11-29;28;139;517;6;10;11
2021-11-28;24;151;522;6;16;9
2021-11-27;27;151;527;6;18;9
2021-11-26;25;148;528;5;16;7
2021-11-25;21;146;532;5;11;8
2021-11-24;37;151;543;5;23;10
2021-11-23;38;149;538;5;18;11
2021-11-22;38;139;528;4;23;11
2021-11-21;27;130;524;5;16;9
2021-11-20;27;126;528;5;14;9
2021-11-19;26;123;531;6;15;7
2021-11-18;32;121;522;6;18;8
2021-11-17;33;121;516;6;18;10
2021-11-16;20;120;523;5;13;11
2021-11-15;29;127;532;5;17;10
2021-11-14;23;134;538;4;10;8
2021-11-13;21;146;546;2;12;8
2021-11-12;25;150;545;2;10;7
2021-11-11;32;152;560;2;20;8
2021-11-10;24;152;563;0;17;10
2021-11-09;31;148;569;1;21;11
2021-11-08;35;140;571;2;21;10
2021-11-07;28;131;573;2;22;10
2021-11-06;24;125;571;1;15;11
2021-11-05;23;123;570;0;12;10
2021-11-04;29;131;568;0;24;10
2021-11-03;19;129;562;0;12;13
2021-11-02;21;141;561;0;12;13
2021-11-01;18;149;564;0;10;13
2021-10-31;21;160;569;0;14;13
2021-10-30;23;156;569;0;17;12
2021-10-29;31;158;577;4;20;12
2021-10-28;30;155;579;4;19;13
2021-10-27;35;153;578;4;22;12
2021-10-26;30;137;572;5;18;12
2021-10-25;37;131;574;7;18;12
2021-10-24;24;134;576;7;8;12
2021-10-23;30;148;579;7;19;11
2021-10-22;33;151;580;7;19;11
2021-10-21;31;147;586;6;19;11
2021-10-20;16;138;586;6;7;10
2021-10-19;26;159;612;6;13;11
2021-10-18;36;169;625;5;23;10
2021-10-17;33;170;626;5;21;10
2021-10-16;35;171;629;3;23;9
2021-10-15;29;171;624;2;17;5
2021-10-14;19;172;625;2;10;6
2021-10-13;40;175;632;3;26;6
2021-10-12;34;156;627;2;23;6
2021-10-11;36;155;622;2;25;5
2021-10-10;29;143;612;2;22;3
2021-10-09;29;137;607;2;23;4
2021-10-08;24;127;606;2;15;1
2021-10-07;21;123;603;2;14;1
2021-10-06;15;134;608;2;9;1
2021-10-05;29;147;617;2;19;1
2021-10-04;23;146;624;2;11;1
2021-10-03;27;153;633;2;17;1
2021-10-02;19;155;633;2;14;1
2021-10-01;25;161;632;3;15;1
2021-09-30;35;158;646;2;26;1
2021-09-29;31;150;634;2;20;1
2021-09-28;28;158;635;2;21;2
2021-09-27;28;155;642;3;17;2
2021-09-26;27;170;655;3;21;3
2021-09-25;30;174;649;1;22;2
2021-09-24;19;180;648;1;11;3
2021-09-23;24;195;657;1;19;1
2021-09-22;34;193;654;0;21;1
2021-09-21;28;188;644;0;23;3
2021-09-20;37;184;635;0;26;3
2021-09-19;30;173;626;0;26;3
2021-09-18;34;166;617;0;27;3
2021-09-17;30;154;609;0;26;2
2021-09-16;22;146;596;0;17;3
2021-09-15;25;150;607;0;22;3
2021-09-14;20;143;603;0;19;4
2021-09-13;25;143;598;0;20;4
2021-09-12;22;138;596;0;17;5
2021-09-11;17;147;603;0;15;4
2021-09-10;23;155;612;0;18;3
2021-09-09;27;154;618;0;19;3
2021-09-08;19;147;621;0;12;3
2021-09-07;20;160;634;0;19;3
2021-09-06;19;157;636;0;15;3
2021-09-05;32;165;636;0;30;4
2021-09-04;23;164;630;0;20;4
2021-09-03;24;173;634;0;19;3
2021-09-02;17;170;638;0;11;3
2021-09-01;30;177;640;0;26;4
2021-08-31;20;172;632;0;15;4
2021-08-30;26;172;639;0;20;6
2021-08-29;34;162;635;0;28;6
2021-08-28;35;145;628;0;30;4
2021-08-27;20;129;614;0;14;3
2021-08-26;25;135;620;0;22;3
2021-08-25;25;132;614;0;19;4
2021-08-24;20;127;613;0;20;4
2021-08-23;13;138;610;0;12;6
2021-08-22;16;146;607;0;9;6
2021-08-21;22;151;612;1;18;5
2021-08-20;27;153;605;1;20;5
2021-08-19;25;156;609;1;17;5
2021-08-18;20;162;608;2;15;4
2021-08-17;34;169;609;2;29;4
2021-08-16;24;164;598;2;17;5
2021-08-15;19;175;598;2;14;5
2021-08-14;23;183;599;2;15;5
2021-08-13;34;181;594;2;27;4
2021-08-12;30;178;578;2;25;4
2021-08-11;27;175;565;2;20;3
2021-08-10;30;177;572;2;22;3
2021-08-09;33;166;564;2;26;3
2021-08-08;27;155;553;2;20;4
2021-08-07;22;156;554;2;15;5
2021-08-06;29;156;552;2;24;5
2021-08-05;29;155;553;2;19;5
2021-08-04;33;150;544;2;27;4
2021-08-03;18;143;529;2;14;3
2021-08-02;21;146;536;2;17;3
2021-08-01;27;147;540;1;20;3
2021-07-31;21;147;538;1;17;5
2021-07-30;31;139;544;1;24;4
2021-07-29;21;128;537;1;15;4
2021-07-28;26;124;545;1;18;3
2021-07-27;20;128;557;1;15;3
2021-07-26;22;129;561;1;17;3
2021-07-25;24;128;569;1;12;3
2021-07-24;17;130;569;1;12;5
2021-07-23;23;139;573;1;16;5
2021-07-22;16;135;576;1;12;4
2021-07-21;28;137;577;1;23;4
2021-07-20;22;126;562;1;16;4
2021-07-19;18;122;562;1;15;3
2021-07-18;21;138;561;1;15;3
2021-07-17;28;137;562;1;19;5
2021-07-16;20;131;558;1;16;5
2021-07-15;19;138;567;1;14;4
2021-07-14;18;135;568;1;13;4
2021-07-13;16;147;566;1;11;5
2021-07-12;35;145;576;1;26;5
2021-07-11;18;127;568;1;14;4
2021-07-10;19;136;580;1;14;5
2021-07-09;27;141;589;1;22;5
2021-07-08;17;140;590;1;13;4
2021-07-07;29;153;599;1;26;4
2021-07-06;14;143;593;1;10;6
2021-07-05;17;157;604;1;11;6
2021-07-04;27;178;619;2;18;6
2021-07-03;24;176;615;2;20;6
2021-07-02;30;186;614;2;21;6
2021-07-01;29;175;615;2;25;5
2021-06-30;22;164;608;2;17;5
2021-06-29;28;167;607;2;23;7
2021-06-28;38;155;604;2;31;7
2021-06-27;24;129;594;2;19;7
2021-06-26;34;125;590;2;26;7
2021-06-25;19;111;579;2;11;7
2021-06-24;22;118;577;2;17;6
2021-06-23;26;116;576;2;19;7
2021-06-22;17;122;570;2;12;7
2021-06-21;10;125;575;2;8;7
2021-06-20;25;130;588;3;19;7
2021-06-19;19;133;591;3;13;7
2021-06-18;24;141;593;3;18;7
2021-06-17;21;150;591;4;13;7
2021-06-16;32;163;601;4;22;7
2021-06-15;23;166;602;4;16;7
2021-06-14;21;172;600;4;9;7
2021-06-13;30;182;613;4;23;7
2021-06-12;26;180;608;4;17;7
2021-06-11;36;188;623;4;23;7
2021-06-10;32;177;614;4;24;5
2021-06-09;34;170;611;4;26;6
2021-06-08;36;168;610;4;22;2
2021-06-07;28;165;610;4;21;2
2021-06-06;27;159;617;4;19;2
2021-06-05;33;159;627;5;22;2
2021-06-04;21;156;629;5;14;2
2021-06-03;24;157;632;4;16;2
2021-06-02;40;154;632;4;25;2
2021-06-01;28;133;629;4;18;2
2021-05-31;22;130;625;4;16;2
2021-05-30;29;128;635;3;23;2
2021-05-29;29;124;634;3;20;2
2021-05-28;20;123;632;3;13;3
2021-05-27;24;130;633;3;15;4
2021-05-26;14;133;636;3;10;4
2021-05-25;24;141;642;3;16;5
2021-05-24;19;147;656;0;13;6
2021-05-23;23;160;664;0;17;6
2021-05-22;29;159;666;0;18;6
2021-05-21;28;162;676;0;22;6
2021-05-20;25;159;673;1;19;7
2021-05-19;24;174;682;3;20;7
2021-05-18;30;171;681;3;24;6
2021-05-17;31;171;670;2;18;7
2021-05-16;22;176;672;2;15;7
2021-05-15;30;184;671;2;21;8
2021-05-14;29;189;666;2;17;8
2021-05-13;42;201;663;2;33;9
2021-05-12;25;190;644;2;14;9
2021-05-11;28;193;653;2;20;8
2021-05-10;31;187;649;3;21;7
2021-05-09;31;183;641;4;22;7
2021-05-08;35;176;636;4;29;7
2021-05-07;39;172;630;3;28;7
2021-05-06;33;169;623;3;26;8
2021-05-05;24;161;620;3;17;9
2021-05-04;23;159;619;3;15;8
2021-05-03;31;162;626;3;25;7
2021-05-02;24;154;626;3;17;5
2021-05-01;30;168;634;3;26;6
2021-04-30;37;164;625;3;23;6
2021-04-29;25;156;624;2;20;5
2021-04-28;22;169;617;2;15;5
2021-04-27;29;177;619;2;17;4
2021-04-26;22;191;621;0;16;3
2021-04-25;37;193;621;0;30;3
2021-04-24;28;177;606;0;22;4
2021-04-23;21;177;597;0;16;4
2021-04-22;38;175;597;0;30;4
2021-04-21;31;162;581;0;25;3
2021-04-20;41;152;562;0;41;3
2021-04-19;24;126;537;3;16;3
2021-04-18;23;134;536;4;15;3
2021-04-17;29;136;542;3;22;3
2021-04-16;21;126;538;3;14;3
2021-04-15;25;129;544;3;14;3
2021-04-14;20;138;539;3;14;5
2021-04-13;21;146;541;2;15;4
2021-04-12;34;153;546;2;26;5
2021-04-11;20;141;531;2;17;3
2021-04-10;18;146;536;1;13;3
2021-04-09;25;160;540;1;19;7
2021-04-08;27;165;548;4;18;7
2021-04-07;30;163;547;4;22;7
2021-04-06;33;162;544;4;21;7
2021-04-05;22;153;543;3;15;7
2021-04-04;26;156;546;3;19;4
2021-04-03;35;157;548;3;24;4
2021-04-02;32;149;538;3;25;8
2021-04-01;24;140;526;3;17;8
2021-03-31;33;135;527;3;20;8
2021-03-30;17;128;532;3;12;7
2021-03-29;24;130;540;3;17;8
2021-03-28;31;118;546;3;21;4
2021-03-27;24;113;538;2;16;4
2021-03-26;24;112;544;2;14;8
2021-03-25;25;116;551;2;13;8
2021-03-24;22;118;555;1;16;8
2021-03-23;18;120;567;1;14;7
2021-03-22;14;115;578;1;5;7
2021-03-21;20;122;584;1;16;3
2021-03-20;19;125;585;0;16;3
2021-03-19;25;124;589;0;21;8
2021-03-18;19;127;588;0;18;8
2021-03-17;21;135;583;0;20;8
2021-03-16;11;143;582;0;9;8
2021-03-15;18;151;591;0;16;8
2021-03-14;20;155;600;0;19;6
2021-03-13;20;155;604;3;11;6
2021-03-12;29;162;618;3;21;6
2021-03-11;34;162;622;3;16;5
2021-03-10;45;160;626;1;29;6
2021-03-09;28;142;615;1;21;6
2021-03-08;27;140;617;1;20;6
2021-03-07;27;146;616;1;21;6
2021-03-06;24;146;612;1;18;6
2021-03-05;27;150;620;1;23;6
2021-03-04;20;140;610;1;14;5
2021-03-03;18;147;617;3;13;5
2021-03-02;24;155;625;3;18;4
2021-03-01;35;154;625;3;24;5
2021-02-28;26;155;613;3;19;4
2021-02-27;27;161;610;3;23;4
2021-02-26;19;151;602;3;11;4
2021-02-25;25;155;611;3;19;4
2021-02-24;27;157;621;3;19;5
2021-02-23;27;157;626;0;17;4
2021-02-22;37;152;638;0;32;4
2021-02-21;33;139;625;0;27;4
2021-02-20;20;131;612;0;12;4
2021-02-19;22;143;618;0;13;4
2021-02-18;26;151;621;0;21;4
2021-02-17;23;159;621;0;21;5
2021-02-16;14;163;620;0;14;4
2021-02-15;21;171;628;0;21;4
2021-02-14;24;168;627;1;16;4
2021-02-13;29;174;624;1;26;4
2021-02-12;26;167;616;1;21;4
2021-02-11;37;163;611;0;30;4
2021-02-10;28;158;597;0;25;5
2021-02-09;24;145;589;0;19;5
2021-02-08;24;147;595;0;20;5
2021-02-07;25;149;595;0;23;5
2021-02-06;21;145;587;0;19;5
2021-02-05;20;138;583;1;17;5
2021-02-04;30;137;579;0;27;5
2021-02-03;15;126;570;0;13;6
2021-02-02;26;133;570;0;21;6
2021-02-01;24;141;572;0;23;6
2021-01-31;21;142;564;0;16;7
2021-01-30;18;153;561;0;12;5
2021-01-29;18;162;560;0;16;4
2021-01-28;20;161;567;0;17;4
2021-01-27;25;162;571;0;20;3
2021-01-26;32;159;568;0;26;3
2021-01-25;28;153;559;0;23;3
2021-01-24;36;152;556;1;32;4
2021-01-23;24;143;535;2;21;4
2021-01-22;18;142;531;2;13;4
2021-01-21;24;142;530;2;19;3
2021-01-20;20;142;532;2;16;3
2021-01-19;25;143;536;2;20;3
2021-01-18;29;139;538;2;22;3
2021-01-17;27;134;536;1;21;4
2021-01-16;24;137;533;1;20;4
2021-01-15;21;136;533;1;14;3
2021-01-14;22;137;538;1;19;3
2021-01-13;20;134;539;1;15;4
2021-01-12;22;131;541;0;15;3
2021-01-11;21;134;550;0;18;3
2021-01-10;27;130;548;0;26;4
2021-01-09;25;127;549;0;20;4
2021-01-08;20;121;555;0;15;1
2021-01-07;22;119;558;0;17;1
2021-01-06;17;112;559;0;14;1
2021-01-05;18;121;570;0;18;0
2021-01-04;15;124;565;0;13;1
2021-01-03;26;129;569;0;24;0
2021-01-02;16;122;580;0;15;0
2021-01-01;14;128;589;0;13;0
2020-12-31;13;126;599;0;11;0
2020-12-30;24;132;614;0;23;0
2020-12-29;22;121;605;0;19;0
2020-12-28;21;121;613;0;17;0
2020-12-27;18;124;616;0;17;0
2020-12-26;24;129;618;0;19;1
2020-12-25;13;128;624;0;11;0
2020-12-24;17;135;651;0;15;0
2020-12-23;13;142;657;0;12;0
2020-12-22;25;149;679;0;22;5
2020-12-21;22;147;689;0;19;5
2020-12-20;25;143;697;0;21;5
2020-12-19;25;146;706;0;24;5
2020-12-18;19;138;701;0;16;4
2020-12-17;25;149;716;0;21;5
2020-12-16;21;152;727;1;11;4
2020-12-15;25;157;740;1;20;4
2020-12-14;21;158;736;2;16;4
2020-12-13;31;167;748;2;22;5
2020-12-12;22;157;751;1;13;4
2020-12-11;35;162;755;1;25;4
2020-12-10;38;172;749;1;26;4
2020-12-09;26;170;744;1;18;4
2020-12-08;30;178;750;1;18;6
2020-12-07;36;185;764;1;25;5
2020-12-06;22;175;765;1;15;6
2020-12-05;26;188;771;1;19;7
2020-12-04;44;190;770;1;40;5
2020-12-03;29;169;752;2;23;5
2020-12-02;33;170;748;2;22;5
2020-12-01;33;185;748;2;28;5
2020-11-30;20;179;735;2;16;4
2020-11-29;31;197;739;2;25;5
2020-11-28;28;203;733;2;22;4
2020-11-27;21;207;730;2;18;4
2020-11-26;31;221;724;2;25;4
2020-11-25;45;214;715;2;35;4
2020-11-24;27;209;711;2;24;4
2020-11-23;40;218;709;2;37;4
2020-11-22;37;206;701;2;31;4
2020-11-21;32;190;693;2;24;3
2020-11-20;37;193;699;2;32;4
2020-11-19;25;186;686;2;20;3
2020-11-18;36;184;680;2;26;3
2020-11-17;35;172;676;2;32;3
2020-11-16;30;161;659;2;23;3
2020-11-15;20;162;655;2;17;1
2020-11-14;31;177;650;2;26;0
2020-11-13;32;181;641;1;27;0
2020-11-12;21;175;627;1;18;0
2020-11-11;23;175;636;1;18;1
2020-11-10;27;178;640;1;23;0
2020-11-09;27;175;635;1;24;0
2020-11-08;37;175;640;1;29;0
2020-11-07;37;160;632;1;33;0
2020-11-06;23;148;618;0;20;2
2020-11-05;21;147;631;0;18;2
2020-11-04;28;148;630;0;24;2
2020-11-03;23;136;624;0;20;2
2020-11-02;27;131;633;0;23;2
2020-11-01;18;138;630;0;14;2
2020-10-31;23;147;623;0;18;2
2020-10-30;22;158;620;0;19;2
2020-10-29;21;162;619;0;18;3
2020-10-28;14;173;612;0;12;3
2020-10-27;19;180;610;0;15;3
2020-10-26;37;178;608;0;34;3
2020-10-25;26;166;589;0;21;3
2020-10-24;36;160;581;0;32;3
2020-10-23;25;146;565;0;20;3
2020-10-22;32;137;556;0;29;3
2020-10-21;22;125;547;0;20;3
2020-10-20;17;118;536;0;14;3
2020-10-19;24;131;535;0;23;3
2020-10-18;17;131;521;0;14;3
2020-10-17;23;136;520;0;19;3
2020-10-16;15;147;513;0;13;3
2020-10-15;19;155;512;0;16;3
2020-10-14;16;158;512;0;13;3
2020-10-13;28;178;516;0;27;3
2020-10-12;24;168;503;0;21;3
2020-10-11;22;168;499;0;19;4
2020-10-10;32;179;489;0;28;4
2020-10-09;25;171;472;0;24;4
2020-10-08;23;154;466;0;19;4
2020-10-07;36;150;464;0;34;4
2020-10-06;18;134;447;1;17;4
2020-10-05;25;128;445;2;19;5
2020-10-04;33;118;438;2;27;5
2020-10-03;25;104;422;2;20;6
2020-10-02;11;97;414;2;8;6
2020-10-01;19;103;421;1;15;6
2020-09-30;23;105;417;2;18;4
2020-09-29;17;97;413;2;11;4
2020-09-28;14;106;411;1;10;4
2020-09-27;19;105;413;1;12;4
2020-09-26;21;106;422;1;14;4
2020-09-25;17;100;428;1;13;5
2020-09-24;21;99;432;2;16;5
2020-09-23;16;94;432;2;10;5
2020-09-22;22;94;429;2;18;3
2020-09-21;14;95;427;1;11;3
2020-09-20;18;101;434;1;12;3
2020-09-19;12;105;432;1;9;3
2020-09-18;16;113;433;1;14;1
2020-09-17;16;108;430;1;12;1
2020-09-16;16;107;435;1;12;1
2020-09-15;20;113;439;2;16;0
2020-09-14;24;113;431;1;18;0
2020-09-13;22;112;427;1;14;1
2020-09-12;23;113;424;1;17;2
2020-09-11;16;110;428;2;9;1
2020-09-10;18;111;442;2;11;1
2020-09-09;21;110;448;1;18;1
2020-09-08;20;106;439;2;17;0
2020-09-07;21;100;437;2;17;0
2020-09-06;18;97;427;2;15;1
2020-09-05;19;91;423;1;13;2
2020-09-04;15;90;421;1;12;0
2020-09-03;14;99;422;0;11;0
2020-09-02;19;108;427;0;15;0
2020-09-01;14;112;427;0;12;0
2020-08-31;17;116;427;0;15;0
2020-08-30;11;108;428;0;9;0
2020-08-29;16;115;427;0;12;0
2020-08-28;22;120;426;0;21;1
2020-08-27;20;109;415;1;16;1
2020-08-26;21;104;413;1;18;0
2020-08-25;18;96;406;1;16;0
2020-08-24;11;97;399;1;8;0
2020-08-23;19;106;401;1;16;0
2020-08-22;22;100;400;0;15;0
2020-08-21;14;98;398;0;9;1
2020-08-20;16;99;403;0;11;1
2020-08-19;13;109;409;0;10;2
2020-08-18;25;123;414;0;20;4
2020-08-17;22;120;408;0;19;4
2020-08-16;11;110;405;0;7;5
2020-08-15;17;116;412;0;15;4
2020-08-14;14;108;407;0;12;4
2020-08-13;24;108;409;2;19;4
2020-08-12;26;100;399;2;20;4
2020-08-11;20;93;392;2;18;3
2020-08-10;11;91;384;2;9;3
2020-08-09;19;97;391;1;15;3
2020-08-08;9;94;390;1;6;2
2020-08-07;16;105;401;1;12;3
2020-08-06;18;100;414;1;12;2
2020-08-05;17;98;419;1;14;2
2020-08-04;18;96;425;1;14;2
2020-08-03;17;96;426;1;14;2
2020-08-02;14;93;425;1;13;2
2020-08-01;19;89;420;1;16;2
2020-07-31;12;82;413;1;7;2
2020-07-30;15;90;420;1;10;1
2020-07-29;15;92;420;1;11;0
2020-07-28;20;94;430;1;13;1
2020-07-27;12;98;430;1;11;0
2020-07-26;12;103;427;1;10;0
2020-07-25;15;108;434;1;10;0
2020-07-24;19;114;437;1;15;0
2020-07-23;15;112;433;1;13;0
2020-07-22;20;110;432;1;14;0
2020-07-21;20;109;428;1;16;1
2020-07-20;18;99;428;1;14;1
2020-07-19;18;97;428;1;16;1
2020-07-18;17;91;420;1;15;0
2020-07-17;17;94;428;1;15;0
2020-07-16;13;92;423;1;10;0
2020-07-15;15;99;424;1;11;0
2020-07-14;12;113;435;0;11;2
2020-07-13;16;120;435;0;14;2
2020-07-12;11;126;432;0;10;2
2020-07-11;19;132;437;0;17;3
2020-07-10;16;127;430;0;13;3
2020-07-09;20;123;428;0;19;3
2020-07-08;27;112;423;0;22;2
2020-07-07;21;105;411;0;18;2
2020-07-06;22;98;411;0;17;2
2020-07-05;18;102;409;0;14;2
2020-07-04;18;100;414;0;14;3
2020-07-03;10;93;409;0;8;3
2020-07-02;11;102;419;0;8;2
2020-07-01;19;107;427;0;14;2
2020-06-30;17;104;423;1;9;2
2020-06-29;27;106;427;1;22;2
2020-06-28;15;95;414;0;14;2
2020-06-27;10;99;417;0;8;2
2020-06-26;19;105;421;0;16;2
2020-06-25;17;96;414;0;13;1
2020-06-24;15;106;416;0;12;2
2020-06-23;14;104;422;0;11;2
2020-06-22;16;105;431;0;10;2
2020-06-21;24;115;438;0;16;2
2020-06-20;18;110;442;0;14;2
2020-06-19;9;108;445;0;7;2
2020-06-18;28;115;453;0;23;1
2020-06-17;13;99;441;0;9;2
2020-06-16;15;100;449;0;10;2
2020-06-15;25;105;447;0;22;2
2020-06-14;14;93;448;0;10;2
2020-06-13;14;102;456;0;11;2
2020-06-12;18;105;466;0;16;2
2020-06-11;15;107;467;0;13;1
2020-06-10;15;105;465;0;12;3
2020-06-09;17;114;468;0;11;2
2020-06-08;12;115;471;0;11;1
2020-06-07;21;115;477;0;17;1
2020-06-06;16;109;471;0;16;0
2020-06-05;19;103;466;0;19;0
2020-06-04;11;102;460;0;9;0
2020-06-03;23;105;464;0;18;0
2020-06-02;16;95;458;0;14;0
2020-06-01;16;97;459;0;12;1
2020-05-31;15;103;457;0;13;1
2020-05-30;11;109;449;0;10;0
2020-05-29;21;117;454;0;17;0
2020-05-28;13;120;460;0;13;0
2020-05-27;10;125;464;0;8;1
2020-05-26;21;133;475;0;17;1
2020-05-25;20;128;475;0;18;1
2020-05-24;20;126;473;0;20;1
2020-05-23;20;114;465;0;17;1
2020-05-22;22;121;470;0;21;1
2020-05-21;19;118;457;0;16;1
2020-05-20;21;126;457;0;14;4
2020-05-19;14;126;455;0;11;4
2020-05-18;20;124;464;0;17;3
2020-05-17;11;122;457;0;10;3
2020-05-16;24;126;477;0;22;5
2020-05-15;20;121;467;0;17;5
2020-05-14;25;115;467;0;20;5
2020-05-13;22;106;463;0;19;5
2020-05-12;11;101;458;0;8;5
2020-05-11;17;111;461;0;16;4
2020-05-10;17;108;455;0;14;4
2020-05-09;21;109;448;0;16;4
2020-05-08;18;103;442;0;12;5
2020-05-07;16;95;446;0;13;5
2020-05-06;17;97;448;0;13;5
2020-05-05;21;107;453;0;16;5
2020-05-04;17;108;450;0;15;4
2020-05-03;17;111;445;1;15;4
2020-05-02;15;114;440;1;10;4
2020-05-01;7;120;441;1;5;4
2020-04-30;16;127;448;1;15;3
2020-04-29;28;135;444;2;22;3
2020-04-28;22;121;429;2;17;3
2020-04-27;23;120;422;2;19;3
2020-04-26;24;112;414;1;18;3
