﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;10;13;24;5;0;9
2022-04-28;10;12;25;5;0;9
2022-04-27;10;12;26;5;0;9
2022-04-26;11;12;26;5;0;9
2022-04-25;9;12;26;3;0;9
2022-04-24;7;13;27;3;1;9
2022-04-23;9;12;27;4;0;9
2022-04-22;9;13;27;4;0;9
2022-04-21;9;13;27;5;0;9
2022-04-20;10;14;27;6;0;9
2022-04-19;8;14;27;5;0;10
2022-04-18;10;15;27;5;0;10
2022-04-17;10;16;28;4;1;10
2022-04-16;10;15;27;4;0;10
2022-04-15;11;16;27;4;0;10
2022-04-14;11;17;27;4;0;10
2022-04-13;7;17;27;4;1;10
2022-04-12;9;17;26;5;0;9
2022-04-11;9;17;26;6;1;10
2022-04-10;9;16;25;6;0;10
2022-04-09;10;15;25;7;0;10
2022-04-08;10;16;26;6;0;10
2022-04-07;10;16;26;6;1;10
2022-04-06;9;15;25;5;0;10
2022-04-05;9;16;25;4;0;9
2022-04-04;10;17;25;4;0;9
2022-04-03;9;16;25;4;0;10
2022-04-02;10;16;25;4;0;11
2022-04-01;11;16;25;5;0;11
2022-03-31;8;17;25;5;0;10
2022-03-30;8;17;25;2;0;10
2022-03-29;10;17;25;1;0;10
2022-03-28;10;18;26;1;0;10
2022-03-27;11;18;26;1;1;11
2022-03-26;9;17;25;1;1;10
2022-03-25;9;17;24;1;0;10
2022-03-24;3;17;24;1;0;10
2022-03-23;3;17;24;1;0;10
2022-03-22;11;17;24;8;0;10
2022-03-21;10;17;25;7;0;10
2022-03-20;10;19;25;6;0;10
2022-03-19;9;18;25;6;0;9
2022-03-18;11;19;26;7;0;9
2022-03-17;11;18;26;7;0;10
2022-03-16;11;18;26;6;0;10
2022-03-15;10;19;27;6;0;10
2022-03-14;10;19;27;5;0;9
2022-03-13;11;19;27;6;1;9
2022-03-12;10;18;26;6;1;9
2022-03-11;10;17;25;6;1;9
2022-03-10;10;17;25;6;0;10
2022-03-09;10;18;26;5;1;10
2022-03-08;8;17;26;4;0;10
2022-03-07;12;18;26;4;1;10
2022-03-06;11;17;25;4;1;9
2022-03-05;9;18;25;4;0;9
2022-03-04;12;18;25;4;0;9
2022-03-03;9;18;25;4;1;10
2022-03-02;9;17;25;6;1;9
2022-03-01;11;16;26;6;2;9
2022-02-28;12;14;24;6;1;10
2022-02-27;12;12;23;6;2;9
2022-02-26;10;11;21;6;0;9
2022-02-25;10;11;21;6;0;9
2022-02-24;9;12;22;6;0;10
2022-02-23;9;13;22;5;0;9
2022-02-22;9;13;22;6;1;9
2022-02-21;9;12;21;5;0;10
2022-02-20;10;13;21;4;0;10
2022-02-19;10;13;21;4;0;10
2022-02-18;11;13;21;3;1;10
2022-02-17;7;12;21;3;0;10
2022-02-16;9;12;21;4;0;9
2022-02-15;9;13;21;3;1;9
2022-02-14;9;13;20;3;0;10
2022-02-13;10;14;20;4;0;10
2022-02-12;10;14;20;4;0;10
2022-02-11;8;14;20;5;0;10
2022-02-10;11;15;21;7;0;10
2022-02-09;9;14;22;7;2;9
2022-02-08;10;12;20;8;1;9
2022-02-07;10;13;19;6;0;10
2022-02-06;9;15;19;5;0;10
2022-02-05;10;15;19;6;1;10
2022-02-04;10;14;18;6;0;10
2022-02-03;10;14;19;6;0;10
2022-02-02;10;14;19;6;0;10
2022-02-01;10;15;19;6;2;10
2022-01-31;10;13;17;7;1;10
2022-01-30;10;12;17;6;0;10
2022-01-29;10;12;17;6;0;10
2022-01-28;9;12;17;6;0;10
2022-01-27;10;12;17;6;1;10
2022-01-26;8;11;16;7;0;10
2022-01-25;11;12;16;8;0;10
2022-01-24;10;12;16;8;0;10
2022-01-23;10;12;16;7;0;10
2022-01-22;10;12;16;6;0;9
2022-01-21;10;12;16;6;0;9
2022-01-20;10;12;17;6;1;10
2022-01-19;10;11;16;7;0;10
2022-01-18;10;12;16;6;0;10
2022-01-17;9;13;16;7;0;10
2022-01-16;9;13;16;7;0;10
2022-01-15;10;13;16;8;0;9
2022-01-14;10;13;16;9;0;9
2022-01-13;10;13;17;8;1;10
2022-01-12;10;12;16;8;1;10
2022-01-11;11;12;15;8;0;10
2022-01-10;11;12;15;8;0;10
2022-01-09;10;12;15;8;0;10
2022-01-08;10;12;15;8;0;9
2022-01-07;9;13;15;8;0;9
2022-01-06;11;13;16;8;1;9
2022-01-05;10;12;15;9;0;10
2022-01-04;10;12;16;9;0;10
2022-01-03;10;12;16;9;0;10
2022-01-02;11;12;16;8;0;10
2022-01-01;11;11;16;7;0;9
2021-12-31;10;11;16;7;1;9
2021-12-30;10;11;15;8;0;9
2021-12-29;10;11;15;8;0;10
2021-12-28;10;12;16;7;0;10
2021-12-27;9;12;16;7;0;10
2021-12-26;8;12;16;7;0;10
2021-12-25;10;12;16;9;0;9
2021-12-24;11;12;16;8;0;9
2021-12-23;10;12;16;6;1;9
2021-12-22;10;11;15;7;0;9
2021-12-21;11;12;16;5;0;9
2021-12-20;10;12;16;5;0;9
2021-12-19;11;12;16;5;0;9
2021-12-18;9;11;16;4;0;9
2021-12-17;8;11;17;4;0;9
2021-12-16;9;11;17;3;1;9
2021-12-15;7;11;16;2;0;9
2021-12-14;10;12;17;1;0;9
2021-12-13;9;12;17;1;0;9
2021-12-12;8;13;17;0;0;9
2021-12-11;6;13;17;0;0;9
2021-12-10;7;13;17;1;0;9
2021-12-09;8;13;17;2;1;9
2021-12-08;9;12;17;2;0;9
2021-12-07;8;12;17;2;1;9
2021-12-06;8;11;16;3;0;9
2021-12-05;7;12;16;2;0;9
2021-12-04;9;12;16;2;0;9
2021-12-03;9;12;16;2;0;9
2021-12-02;8;11;16;1;0;9
2021-12-01;7;11;16;1;0;9
2021-11-30;8;11;17;3;1;9
2021-11-29;7;10;16;3;0;9
2021-11-28;8;11;16;2;0;9
2021-11-27;5;11;16;2;0;9
2021-11-26;6;11;16;2;0;9
2021-11-25;7;12;16;3;0;10
2021-11-24;8;13;16;3;0;10
2021-11-23;6;13;17;1;1;9
2021-11-22;10;12;16;2;0;9
2021-11-21;8;13;16;1;0;10
2021-11-20;9;13;16;1;0;9
2021-11-19;11;13;16;1;0;9
2021-11-18;10;13;16;1;1;10
2021-11-17;5;12;15;1;0;10
2021-11-16;5;12;16;3;1;9
2021-11-15;9;12;15;6;0;9
2021-11-14;8;12;15;4;0;10
2021-11-13;7;11;15;4;0;9
2021-11-12;9;11;15;4;0;9
2021-11-11;9;12;15;4;0;10
2021-11-10;10;12;15;4;0;10
2021-11-09;10;12;16;5;1;9
2021-11-08;8;11;15;5;0;9
2021-11-07;8;12;15;4;0;10
2021-11-06;8;12;15;5;0;10
2021-11-05;10;12;15;3;0;10
2021-11-04;11;12;15;3;0;10
2021-11-03;11;12;15;3;0;10
2021-11-02;9;11;16;2;1;9
2021-11-01;8;10;15;4;0;9
2021-10-31;9;12;15;2;0;10
2021-10-30;8;12;16;3;0;10
2021-10-29;7;12;16;3;0;10
2021-10-28;9;12;16;2;0;10
2021-10-27;8;12;16;1;0;10
2021-10-26;8;12;17;3;1;10
2021-10-25;10;11;17;4;0;10
2021-10-24;8;12;18;2;0;10
2021-10-23;8;12;19;2;0;10
2021-10-22;9;12;20;2;0;9
2021-10-21;8;12;20;2;0;10
2021-10-20;10;12;20;3;0;10
2021-10-19;10;12;21;3;1;10
2021-10-18;7;11;21;3;0;10
2021-10-17;10;12;21;2;0;10
2021-10-16;10;12;21;2;0;10
2021-10-15;7;12;22;0;0;9
2021-10-14;7;12;22;0;0;10
2021-10-13;9;12;22;0;0;10
2021-10-12;10;12;22;0;1;10
2021-10-11;6;11;21;1;0;10
2021-10-10;6;12;21;0;0;10
2021-10-09;3;12;21;0;0;10
2021-10-08;9;12;22;1;0;9
2021-10-07;6;13;22;1;0;10
2021-10-06;9;13;22;1;0;10
2021-10-05;5;13;22;1;1;10
2021-10-04;9;12;21;5;0;10
2021-10-03;7;13;21;4;0;10
2021-10-02;9;14;21;3;0;10
2021-10-01;9;14;22;2;1;9
2021-09-30;8;15;21;3;0;10
2021-09-29;10;16;21;3;0;10
2021-09-28;10;16;21;3;1;8
2021-09-27;7;15;20;3;1;8
2021-09-26;9;15;19;4;0;8
2021-09-25;10;16;19;4;1;8
2021-09-24;10;15;19;3;2;8
2021-09-23;7;13;17;3;0;7
2021-09-22;8;14;17;4;0;7
2021-09-21;10;14;17;2;0;8
2021-09-20;9;14;17;1;1;8
2021-09-19;12;13;16;1;1;8
2021-09-18;7;12;16;1;0;8
2021-09-17;7;12;16;1;0;8
2021-09-16;11;12;16;2;1;7
2021-09-15;10;12;15;1;0;7
2021-09-14;5;12;15;1;0;8
2021-09-13;10;12;15;2;0;8
2021-09-12;10;12;15;2;0;8
2021-09-11;8;12;16;2;0;8
2021-09-10;9;12;16;2;1;8
2021-09-09;11;11;15;4;0;7
2021-09-08;10;12;15;2;2;7
2021-09-07;5;10;13;2;0;8
2021-09-06;6;10;13;3;0;8
2021-09-05;9;10;13;3;0;8
2021-09-04;5;10;14;2;0;8
2021-09-03;8;10;14;3;1;8
2021-09-02;7;8;14;3;0;7
2021-09-01;8;9;14;4;0;7
2021-08-31;8;10;14;3;0;8
2021-08-30;7;10;14;3;0;8
2021-08-29;7;10;14;3;0;8
2021-08-28;5;10;14;1;0;8
2021-08-27;6;10;15;1;0;8
2021-08-26;9;11;15;2;1;8
2021-08-25;9;10;14;2;0;8
2021-08-24;8;10;14;2;0;8
2021-08-23;7;10;14;1;0;8
2021-08-22;6;10;14;1;0;8
2021-08-21;6;10;14;1;1;8
2021-08-20;7;9;13;2;0;8
2021-08-19;7;10;14;2;0;8
2021-08-18;8;10;14;3;0;8
2021-08-17;5;10;14;3;0;8
2021-08-16;5;10;14;1;0;8
2021-08-15;8;10;14;1;0;8
2021-08-14;7;10;14;2;1;8
2021-08-13;8;9;13;4;0;8
2021-08-12;8;10;14;2;0;8
2021-08-11;8;10;14;2;0;8
2021-08-10;7;11;14;3;0;8
2021-08-09;9;11;14;3;0;8
2021-08-08;9;11;14;3;0;8
2021-08-07;7;11;14;3;1;8
2021-08-06;6;10;14;2;0;8
2021-08-05;9;10;14;3;1;8
2021-08-04;9;10;13;2;0;8
2021-08-03;6;10;13;2;0;8
2021-08-02;9;10;13;2;0;8
2021-08-01;7;10;13;2;0;8
2021-07-31;7;10;13;2;0;8
2021-07-30;7;10;13;3;1;8
2021-07-29;8;9;13;2;0;8
2021-07-28;8;9;13;2;0;8
2021-07-27;7;10;13;2;0;8
2021-07-26;9;10;13;2;0;8
2021-07-25;6;10;13;2;0;8
2021-07-24;8;10;13;2;0;8
2021-07-23;7;10;13;2;0;8
2021-07-22;5;10;14;2;1;8
2021-07-21;8;9;13;3;0;8
2021-07-20;8;10;13;2;0;8
2021-07-19;7;10;13;2;0;8
2021-07-18;6;10;13;1;0;8
2021-07-17;7;10;13;1;0;8
2021-07-16;8;10;13;1;0;8
2021-07-15;8;10;14;2;1;7
2021-07-14;7;10;13;2;0;7
2021-07-13;7;10;13;1;0;7
2021-07-12;6;10;13;1;0;7
2021-07-11;8;10;13;1;0;7
2021-07-10;6;10;14;0;0;7
2021-07-09;9;10;14;1;0;8
2021-07-08;8;10;15;2;1;7
2021-07-07;5;9;14;3;0;7
2021-07-06;8;10;14;2;0;7
2021-07-05;7;10;14;2;0;7
2021-07-04;7;10;14;3;0;7
2021-07-03;8;10;14;3;0;7
2021-07-02;9;10;14;3;0;8
2021-07-01;7;10;15;3;1;7
2021-06-30;7;9;14;5;0;7
2021-06-29;6;10;14;4;0;7
2021-06-28;7;10;14;4;0;7
2021-06-27;8;10;14;4;0;7
2021-06-26;9;10;14;3;0;7
2021-06-25;9;10;14;2;0;7
2021-06-24;8;9;15;0;1;7
2021-06-23;7;8;14;0;0;7
2021-06-22;7;9;14;0;0;7
2021-06-21;7;9;14;0;0;7
2021-06-20;6;9;14;0;0;7
2021-06-19;6;9;14;0;0;7
2021-06-18;4;10;14;1;0;7
2021-06-17;7;11;15;0;1;7
2021-06-16;7;10;14;1;0;7
2021-06-15;7;11;14;1;0;7
2021-06-14;7;11;14;2;0;7
2021-06-13;8;11;14;2;0;7
2021-06-12;7;11;14;2;1;7
2021-06-11;6;10;13;2;0;7
2021-06-10;7;10;14;2;0;7
2021-06-09;9;9;14;3;1;7
2021-06-08;5;9;13;1;0;7
2021-06-07;6;9;13;1;0;7
2021-06-06;8;9;13;2;0;7
2021-06-05;6;9;13;2;0;7
2021-06-04;7;9;14;2;0;7
2021-06-03;7;9;16;1;1;7
2021-06-02;5;8;15;0;0;7
2021-06-01;4;10;15;0;0;8
2021-05-31;8;10;15;1;0;8
2021-05-30;6;10;15;0;0;8
2021-05-29;6;10;15;0;0;8
2021-05-28;6;10;15;1;0;8
2021-05-27;5;10;16;1;1;8
2021-05-26;8;9;15;2;0;8
2021-05-25;7;10;15;2;0;8
2021-05-24;7;10;15;1;0;8
2021-05-23;9;10;15;1;0;8
2021-05-22;6;10;15;0;0;8
2021-05-21;7;10;15;0;0;8
2021-05-20;9;10;16;0;1;8
2021-05-19;6;9;15;1;0;8
2021-05-18;7;10;15;1;0;8
2021-05-17;6;10;15;1;0;8
2021-05-16;3;10;15;2;0;8
2021-05-15;7;10;15;2;0;8
2021-05-14;6;10;15;3;0;8
2021-05-13;9;10;16;3;1;8
2021-05-12;5;10;15;4;0;8
2021-05-11;8;12;15;2;0;8
2021-05-10;7;12;15;1;0;8
2021-05-09;8;12;15;0;0;8
2021-05-08;7;12;15;0;0;8
2021-05-07;8;12;15;0;0;8
2021-05-06;7;12;16;1;1;8
2021-05-05;10;11;17;1;2;8
2021-05-04;5;10;16;0;0;8
2021-05-03;5;10;16;1;0;8
2021-05-02;5;10;16;1;0;8
2021-05-01;8;10;16;3;0;8
2021-04-30;7;10;16;2;0;8
2021-04-29;6;10;17;3;1;7
2021-04-28;8;9;16;4;0;7
2021-04-27;7;10;16;3;0;7
2021-04-26;8;10;16;2;0;7
2021-04-25;8;10;16;2;0;7
2021-04-24;7;10;16;2;0;7
2021-04-23;7;10;16;2;0;7
2021-04-22;6;10;17;2;1;7
2021-04-21;8;9;16;3;0;7
2021-04-20;6;10;16;1;0;7
2021-04-19;8;10;16;2;0;7
2021-04-18;8;10;16;3;0;7
2021-04-17;7;10;16;2;0;7
2021-04-16;8;10;16;2;0;7
2021-04-15;9;10;17;2;1;7
2021-04-14;5;9;16;1;0;7
2021-04-13;7;10;16;0;0;8
2021-04-12;9;12;16;1;0;9
2021-04-11;7;13;16;1;0;9
2021-04-10;6;13;16;1;0;9
2021-04-09;7;13;16;1;1;9
2021-04-08;5;12;16;1;1;9
2021-04-07;7;11;15;0;0;9
2021-04-06;8;12;15;0;0;10
2021-04-05;6;12;15;0;0;10
2021-04-04;7;12;15;0;0;9
2021-04-03;8;12;15;0;0;9
2021-04-02;8;12;15;0;0;9
2021-04-01;7;12;16;1;1;9
2021-03-31;6;11;15;3;0;9
2021-03-30;9;12;15;3;0;10
2021-03-29;6;12;15;2;0;10
2021-03-28;7;12;15;1;0;9
2021-03-27;7;12;15;1;0;9
2021-03-26;9;11;15;2;0;9
2021-03-25;7;11;16;1;1;9
2021-03-24;7;10;15;3;0;9
2021-03-23;7;12;15;1;0;10
2021-03-22;8;12;15;2;0;9
2021-03-21;7;11;15;2;0;9
2021-03-20;7;11;15;2;0;8
2021-03-19;6;12;15;2;0;8
2021-03-18;8;12;16;2;1;8
2021-03-17;9;11;15;3;0;8
2021-03-16;7;12;15;2;0;8
2021-03-15;7;12;15;2;0;9
2021-03-14;8;12;15;3;0;9
2021-03-13;11;12;15;3;0;8
2021-03-12;7;12;15;2;0;7
2021-03-11;8;12;16;2;1;7
2021-03-10;7;11;15;3;0;7
2021-03-09;6;12;15;2;0;7
2021-03-08;10;12;15;3;0;8
2021-03-07;8;12;15;2;0;8
2021-03-06;8;12;15;1;0;7
2021-03-05;7;12;16;2;0;7
2021-03-04;8;12;16;2;1;7
2021-03-03;8;11;15;4;0;7
2021-03-02;9;12;15;2;0;7
2021-03-01;5;11;15;1;0;8
2021-02-28;7;11;15;2;0;8
2021-02-27;8;10;15;2;0;7
2021-02-26;7;10;16;2;0;7
2021-02-25;8;10;16;3;1;7
2021-02-24;6;9;15;3;0;7
2021-02-23;6;10;15;1;0;7
2021-02-22;5;11;15;2;0;8
2021-02-21;8;11;15;2;0;8
2021-02-20;9;11;15;2;0;7
2021-02-19;7;10;16;2;0;7
2021-02-18;6;10;16;1;1;7
2021-02-17;7;10;15;2;0;8
2021-02-16;8;11;15;1;0;8
2021-02-15;5;11;16;1;0;7
2021-02-14;7;11;16;1;0;7
2021-02-13;6;11;16;2;0;7
2021-02-12;6;12;16;2;0;8
2021-02-11;10;12;16;4;1;7
2021-02-10;7;12;15;5;0;8
2021-02-09;7;12;15;3;0;8
2021-02-08;8;12;16;2;0;8
2021-02-07;9;12;19;1;0;8
2021-02-06;9;12;19;1;0;8
2021-02-05;9;12;19;1;0;8
2021-02-04;10;12;19;1;1;7
2021-02-03;7;12;18;1;0;8
2021-02-02;10;12;18;1;0;8
2021-02-01;6;11;19;0;0;7
2021-01-31;8;11;19;0;0;8
2021-01-30;6;10;19;0;0;8
2021-01-29;7;10;19;0;0;8
2021-01-28;8;9;19;1;1;7
2021-01-27;4;10;18;1;0;7
2021-01-26;4;10;18;0;0;8
2021-01-25;6;11;19;1;0;7
2021-01-24;6;11;19;2;0;7
2021-01-23;6;12;19;3;0;7
2021-01-22;7;12;19;3;0;7
2021-01-21;8;12;19;3;1;7
2021-01-20;7;11;18;3;0;7
2021-01-19;9;11;18;3;0;7
2021-01-18;7;10;19;4;0;7
2021-01-17;7;10;19;4;1;7
2021-01-16;6;10;18;3;0;7
2021-01-15;7;13;18;2;0;7
2021-01-14;6;15;18;1;0;7
2021-01-13;7;15;18;1;0;8
2021-01-12;8;15;18;0;0;8
2021-01-11;7;14;19;1;1;8
2021-01-10;6;14;18;1;0;8
2021-01-09;10;15;18;1;3;7
2021-01-08;8;12;15;0;0;7
2021-01-07;6;11;15;0;0;7
2021-01-06;6;11;15;0;0;8
2021-01-05;5;12;15;0;0;8
2021-01-04;7;12;16;0;0;8
2021-01-03;9;11;16;1;1;8
2021-01-02;7;11;15;1;0;7
2021-01-01;7;11;15;0;0;7
2020-12-31;5;11;15;0;0;7
2020-12-30;9;11;15;1;0;8
2020-12-29;5;10;15;1;0;8
2020-12-28;5;10;16;2;0;8
2020-12-27;9;10;16;2;1;8
2020-12-26;6;10;15;2;0;7
2020-12-25;7;10;15;0;0;7
2020-12-24;7;10;15;0;0;7
2020-12-23;8;11;15;0;0;8
2020-12-22;8;11;15;0;0;8
2020-12-21;4;11;16;0;0;8
2020-12-20;7;11;16;2;1;7
2020-12-19;5;10;15;2;0;7
2020-12-18;8;10;15;1;0;7
2020-12-17;9;10;16;1;0;8
2020-12-16;6;11;16;1;0;9
2020-12-15;7;11;16;2;0;9
2020-12-14;6;11;16;2;0;9
2020-12-13;7;11;16;3;1;7
2020-12-12;6;11;15;3;0;7
2020-12-11;6;11;15;2;0;7
2020-12-10;9;11;16;3;0;9
2020-12-09;7;11;16;4;0;9
2020-12-08;8;11;16;3;0;9
2020-12-07;7;11;16;2;0;9
2020-12-06;9;12;16;3;1;7
2020-12-05;8;12;15;3;0;7
2020-12-04;7;12;15;2;0;7
2020-12-03;9;12;16;4;0;9
2020-12-02;7;12;16;4;0;9
2020-12-01;7;12;16;4;0;9
2020-11-30;11;12;16;4;0;9
2020-11-29;8;10;16;5;1;7
2020-11-28;6;10;15;6;0;7
2020-11-27;8;10;15;6;0;7
2020-11-26;8;12;16;6;0;9
2020-11-25;9;12;16;6;0;9
2020-11-24;8;13;16;6;0;7
2020-11-23;8;13;16;5;0;7
2020-11-22;9;13;16;5;1;7
2020-11-21;8;12;15;5;0;7
2020-11-20;10;12;15;5;0;7
2020-11-19;8;11;16;6;0;7
2020-11-18;10;11;16;7;1;7
2020-11-17;7;11;15;7;0;7
2020-11-16;8;11;15;7;0;7
2020-11-15;8;11;15;7;0;7
2020-11-14;9;11;15;7;0;7
2020-11-13;9;11;15;7;0;7
2020-11-12;9;11;15;6;0;7
2020-11-11;9;11;16;7;1;7
2020-11-10;10;12;16;7;0;7
2020-11-09;8;12;16;6;0;7
2020-11-08;8;12;17;6;0;7
2020-11-07;8;12;17;6;0;7
2020-11-06;7;12;17;6;0;7
2020-11-05;8;12;18;4;0;7
2020-11-04;12;12;18;5;1;7
2020-11-03;8;9;17;5;0;7
2020-11-02;7;9;17;4;0;7
2020-11-01;8;9;17;3;0;7
2020-10-31;8;9;17;3;0;7
2020-10-30;6;9;18;3;0;7
2020-10-29;7;9;18;4;0;7
2020-10-28;9;9;18;5;1;7
2020-10-27;8;11;17;4;0;7
2020-10-26;7;11;17;3;0;7
2020-10-25;7;12;17;4;0;7
2020-10-24;8;12;17;4;0;7
2020-10-23;8;12;18;3;0;7
2020-10-22;7;12;19;3;0;7
2020-10-21;10;12;19;5;1;7
2020-10-20;8;9;18;5;0;7
2020-10-19;8;12;18;4;0;7
2020-10-18;8;13;18;5;0;7
2020-10-17;7;13;18;5;0;7
2020-10-16;8;14;18;6;0;7
2020-10-15;8;14;19;5;0;7
2020-10-14;7;14;19;4;1;7
2020-10-13;10;14;18;4;1;7
2020-10-12;8;10;17;5;0;7
2020-10-11;8;10;17;5;1;7
2020-10-10;8;9;16;5;0;7
2020-10-09;7;9;16;4;0;7
2020-10-08;7;9;17;5;0;7
2020-10-07;9;10;17;7;1;7
2020-10-06;8;9;16;4;0;7
2020-10-05;8;10;16;3;0;8
2020-10-04;8;10;16;3;0;8
2020-10-03;7;10;16;2;0;7
2020-10-02;8;12;16;2;0;10
2020-10-01;9;12;17;3;1;10
2020-09-30;6;12;16;3;0;10
2020-09-29;8;13;16;3;0;10
2020-09-28;8;13;16;4;0;10
2020-09-27;7;13;16;3;0;10
2020-09-26;10;13;16;4;0;9
2020-09-25;9;13;16;4;0;9
2020-09-24;9;13;17;4;2;9
2020-09-23;7;11;15;5;0;9
2020-09-22;10;12;15;5;0;9
2020-09-21;8;12;15;5;0;9
2020-09-20;9;12;15;4;0;9
2020-09-19;8;12;15;5;0;8
2020-09-18;8;12;15;5;0;9
2020-09-17;8;12;16;6;1;9
2020-09-16;8;11;15;7;0;9
2020-09-15;9;12;15;5;0;9
2020-09-14;9;12;15;2;0;9
2020-09-13;10;12;15;2;0;9
2020-09-12;10;11;15;2;0;8
2020-09-11;8;12;15;2;0;9
2020-09-10;8;12;16;2;1;9
2020-09-09;7;11;15;3;0;9
2020-09-08;6;12;15;3;0;9
2020-09-07;8;12;15;4;0;9
2020-09-06;8;12;15;4;0;9
2020-09-05;10;12;15;3;0;9
2020-09-04;9;11;15;3;0;9
2020-09-03;7;11;16;3;1;9
2020-09-02;8;10;15;4;0;9
2020-09-01;7;11;15;3;0;9
2020-08-31;9;11;15;3;0;9
2020-08-30;5;11;15;3;0;9
2020-08-29;9;11;15;4;0;9
2020-08-28;8;12;15;4;0;10
2020-08-27;7;12;16;4;1;7
2020-08-26;8;11;15;5;0;7
2020-08-25;7;12;15;4;0;7
2020-08-24;8;12;15;5;0;7
2020-08-23;8;12;15;5;0;7
2020-08-22;9;12;15;4;0;10
2020-08-21;8;12;15;4;0;10
2020-08-20;8;12;16;4;1;7
2020-08-19;8;11;15;4;0;7
2020-08-18;10;12;15;3;0;7
2020-08-17;10;12;15;3;0;7
2020-08-16;8;12;15;3;0;7
2020-08-15;9;12;15;2;0;10
2020-08-14;9;12;15;2;0;10
2020-08-13;5;12;16;1;1;7
2020-08-12;9;11;15;3;0;7
2020-08-11;7;12;15;2;0;7
2020-08-10;9;12;15;3;0;7
2020-08-09;7;12;15;3;0;7
2020-08-08;9;12;15;3;0;10
2020-08-07;10;12;15;3;0;10
2020-08-06;8;9;16;2;1;7
2020-08-05;5;8;15;2;0;7
2020-08-04;8;9;15;2;0;7
2020-08-03;8;9;16;0;0;7
2020-08-02;8;9;16;0;0;7
2020-08-01;7;12;16;0;0;10
2020-07-31;6;12;17;1;0;10
2020-07-30;6;12;17;3;1;10
2020-07-29;8;11;16;5;0;10
2020-07-28;6;12;16;4;0;10
2020-07-27;8;12;16;5;0;7
2020-07-26;10;12;16;3;0;7
2020-07-25;8;12;16;4;0;7
2020-07-24;10;12;16;3;0;10
2020-07-23;8;12;17;3;1;10
2020-07-22;8;11;16;4;0;10
2020-07-21;8;12;16;3;0;10
2020-07-20;6;12;16;1;0;7
2020-07-19;8;12;16;1;0;7
2020-07-18;10;12;16;1;0;7
2020-07-17;6;12;16;1;0;9
2020-07-16;8;12;17;2;1;9
2020-07-15;8;11;16;3;0;9
2020-07-14;4;12;17;2;0;9
2020-07-13;9;12;18;3;0;7
2020-07-12;6;12;18;3;0;7
2020-07-11;8;13;18;3;0;7
2020-07-10;7;13;18;3;0;9
2020-07-09;8;13;18;4;1;9
2020-07-08;8;13;17;5;0;9
2020-07-07;10;13;17;2;0;9
2020-07-06;6;10;18;2;0;7
2020-07-05;8;10;19;2;1;7
2020-07-04;6;9;18;1;0;7
2020-07-03;8;12;18;1;0;9
2020-07-02;8;12;18;1;1;9
2020-07-01;6;11;18;1;0;9
2020-06-30;8;12;18;2;0;9
2020-06-29;6;12;18;0;0;9
2020-06-28;7;12;18;0;0;7
2020-06-27;10;12;18;0;0;7
2020-06-26;6;11;18;1;0;7
2020-06-25;6;11;18;1;1;7
2020-06-24;8;10;17;4;0;7
2020-06-23;7;11;18;2;0;7
2020-06-22;8;11;18;3;0;7
2020-06-21;7;11;18;3;0;7
2020-06-20;8;13;18;3;0;7
2020-06-19;7;13;18;2;0;7
2020-06-18;8;13;18;2;1;7
2020-06-17;6;12;17;2;0;7
2020-06-16;8;12;18;4;1;7
2020-06-15;8;11;17;4;1;7
2020-06-14;9;10;16;5;0;7
2020-06-13;7;11;16;3;0;7
2020-06-12;7;13;16;4;0;7
2020-06-11;9;13;16;2;0;7
2020-06-10;7;13;17;2;0;7
2020-06-09;7;13;17;1;0;7
2020-06-08;9;14;17;1;1;7
2020-06-07;8;12;16;1;0;7
2020-06-06;9;11;16;1;1;7
2020-06-05;5;10;15;1;0;7
2020-06-04;7;10;15;3;0;7
2020-06-03;7;10;16;3;0;7
2020-06-02;8;10;16;5;1;7
2020-06-01;7;9;15;5;0;7
2020-05-31;8;10;15;4;0;7
2020-05-30;7;9;15;3;0;7
2020-05-29;8;9;15;2;0;7
2020-05-28;7;9;15;0;0;7
2020-05-27;8;9;16;1;0;7
2020-05-26;8;9;16;1;1;7
2020-05-25;8;8;15;2;0;7
2020-05-24;6;9;15;2;0;7
2020-05-23;5;9;15;2;0;7
2020-05-22;6;9;15;4;0;7
2020-05-21;6;9;16;4;0;7
2020-05-20;7;9;17;5;0;7
2020-05-19;7;9;18;4;0;7
2020-05-18;9;10;18;4;1;7
2020-05-17;8;9;17;3;0;7
2020-05-16;7;9;17;3;0;7
2020-05-15;5;11;17;1;0;7
2020-05-14;8;12;17;3;0;7
2020-05-13;7;12;18;3;0;7
2020-05-12;9;12;18;4;1;7
2020-05-11;7;12;17;3;0;7
2020-05-10;7;12;17;2;0;7
2020-05-09;8;12;17;3;0;7
2020-05-08;10;12;17;3;0;7
2020-05-07;8;11;17;2;0;7
2020-05-06;8;11;18;2;0;7
2020-05-05;8;11;18;3;1;7
2020-05-04;8;12;17;4;0;7
2020-05-03;7;11;18;3;0;7
2020-05-02;7;11;18;3;0;7
2020-05-01;5;11;18;2;0;7
2020-04-30;8;11;18;0;0;7
2020-04-29;7;11;19;0;0;7
2020-04-28;10;12;19;2;1;7
2020-04-27;8;10;18;3;0;7
2020-04-26;6;11;18;1;0;7
2020-04-25;6;11;18;1;0;7
