﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-09;3970;14829;23947;111;249;4874
2020-03-08;4141;14747;24069;121;219;4666
2020-03-07;4310;14717;24106;137;363;4677
2020-03-06;4000;14690;24105;147;443;4715
2020-03-05;4594;14125;24053;106;554;4867
2020-03-04;4040;13367;23943;79;174;4944
2020-03-03;4172;13478;24269;66;245;4816
2020-03-02;4347;13559;24303;62;291;4814
2020-03-01;4362;13442;24395;51;254;4684
2020-02-29;4266;13370;24383;51;276;4707
2020-02-28;2182;13208;24382;46;112;4711
2020-02-27;2671;13629;24554;67;162;4848
2020-02-26;4079;13981;24749;74;266;5106
2020-02-25;4028;13788;24764;86;265;5093
2020-02-24;4112;13637;24789;97;316;5117
2020-02-23;3824;13283;24779;95;317;5000
2020-02-22;3621;13258;24801;94;412;4991
2020-02-21;3650;13166;24679;106;500;5017
2020-02-20;3808;12912;24421;105;609;5066
2020-02-19;3838;12306;24132;90;171;5274
2020-02-18;3614;12438;24413;80;115;5194
2020-02-17;3631;12720;24441;89;153;5190
2020-02-16;3802;12905;24288;84;143;5226
2020-02-15;3792;12968;24145;79;185;5069
2020-02-14;3338;13021;23960;85;214;4795
2020-02-13;2263;13133;24236;79;117;4493
2020-02-12;3343;13627;24562;98;347;4155
2020-02-11;3909;13636;24629;89;410;4133
2020-02-10;3643;13560;24587;88;329;4041
2020-02-09;3485;13731;24624;86;337;3958
2020-02-08;3464;13693;24607;84;427;3952
2020-02-07;3432;13658;24582;86;257;4272
2020-02-06;3217;13546;24692;60;311;4355
2020-02-05;3273;13647;25092;69;301;4163
2020-02-04;3649;13793;25240;55;371;4313
2020-02-03;3651;13893;25217;62;504;4367
2020-02-02;3529;13703;25071;62;308;4393
2020-02-01;3461;13713;25080;57;467;4508
2020-01-31;3035;13668;24940;57;163;4856
2020-01-30;3674;13944;24899;67;203;4958
2020-01-29;3864;13976;25030;62;210;4649
2020-01-28;3960;13788;25189;79;295;4673
2020-01-27;3759;13803;25271;75;238;4728
2020-01-26;3996;14144;25465;79;200;4714
2020-01-25;3907;13781;25652;63;226;4777
2020-01-24;3899;12661;25716;0;257;5202
2020-01-23;3670;11341;25816;0;270;5243
2020-01-22;3536;9845;25858;0;188;4969
2020-01-21;3511;10146;25962;0;231;5250
2020-01-20;4056;10088;26085;0;376;5264
2020-01-19;2937;9662;25873;0;151;5242
2020-01-18;0;10014;26098;0;0;5492
2020-01-17;0;11608;26461;0;0;6197
2020-01-16;0;12998;26907;0;0;6738
2020-01-15;3969;14052;27328;290;187;7054
2020-01-14;4037;14548;27901;288;252;7274
2020-01-13;4099;15495;28444;256;279;7501
2020-01-12;4475;16083;28705;231;228;7711
2020-01-11;4736;16436;29072;183;290;7874
2020-01-10;4637;16619;29243;172;270;8016
2020-01-09;4344;16750;29500;177;340;8066
2020-01-08;5325;16728;29639;187;190;8148
2020-01-07;5802;16251;29845;105;678;8123
2020-01-06;5455;15606;29604;111;353;8065
2020-01-05;4560;15433;29570;113;354;8044
2020-01-04;4552;15454;29535;107;248;8047
2020-01-03;5899;15785;29595;115;223;8173
2020-01-02;3944;15835;29423;125;289;8053
2020-01-01;2161;15953;29134;141;96;8180
2019-12-31;5411;16582;29038;258;237;8103
2019-12-30;5451;16599;28801;252;325;7661
2019-12-29;5006;16581;28476;235;333;7181
2019-12-28;6088;16656;28143;271;393;6277
2019-12-27;5923;15983;27750;154;413;5280
2019-12-26;5254;16147;27337;145;456;3437
2019-12-25;5764;16173;26881;146;325;384
2019-12-24;5532;16510;26556;133;251;0
2019-12-23;4752;16868;26305;156;281;0
2019-12-22;6257;17490;26024;191;347;0
2019-12-21;2480;17996;25677;217;157;0
2019-12-20;6059;18824;25520;425;440;0
2019-12-19;5325;19031;25080;414;480;0
2019-12-18;5729;19231;24600;422;530;0
2019-12-17;6469;19365;24070;458;619;0
2019-12-16;6037;19315;23451;505;584;0
2019-12-15;6253;19369;22867;420;897;0
2019-12-14;6581;19223;21970;406;702;0
2019-12-13;6062;19257;21268;311;1133;0
2019-12-12;6149;19016;20135;325;985;0
2019-12-11;6426;18971;19150;311;1292;0
2019-12-10;5998;17858;17858;57;1349;0
2019-12-09;6048;16509;16509;0;1558;0
2019-12-08;6249;14951;14951;0;2348;0
2019-12-07;5721;12603;12603;0;2540;0
2019-12-06;5951;10063;10063;0;3759;0
2019-12-05;5723;6304;6304;0;5475;0
2019-12-04;829;829;829;0;829;0
