﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;23;98;0;2;0
2022-05-01;4;27;100;0;3;0
2022-04-30;3;24;103;0;3;0
2022-04-29;3;21;103;0;3;0
2022-04-28;4;19;101;0;4;0
2022-04-27;3;19;107;0;2;0
2022-04-26;4;21;108;0;3;0
2022-04-25;6;23;109;0;6;0
2022-04-24;1;24;108;0;1;0
2022-04-23;0;29;111;0;0;0
2022-04-22;1;32;113;0;1;0
2022-04-21;5;34;118;0;2;0
2022-04-20;7;38;123;0;6;0
2022-04-19;5;35;119;0;3;0
2022-04-18;8;34;119;0;7;0
2022-04-17;8;29;112;0;7;0
2022-04-16;3;27;113;0;3;0
2022-04-15;4;28;114;0;3;0
2022-04-14;8;27;111;0;6;0
2022-04-13;3;20;105;0;3;0
2022-04-12;3;20;104;0;2;0
2022-04-11;2;19;104;0;2;0
2022-04-10;5;21;104;0;5;0
2022-04-09;4;20;101;0;3;1
2022-04-08;2;20;101;0;2;0
2022-04-07;1;24;102;0;0;1
2022-04-06;3;28;105;0;1;0
2022-04-05;4;27;105;0;4;0
2022-04-04;4;33;102;0;3;0
2022-04-03;4;32;99;0;2;0
2022-04-02;5;34;99;0;3;0
2022-04-01;8;36;96;0;7;0
2022-03-31;4;34;91;0;4;1
2022-03-30;1;32;87;0;1;0
2022-03-29;10;37;89;0;9;0
2022-03-28;3;35;83;0;3;0
2022-03-27;5;34;82;0;5;0
2022-03-26;7;32;81;0;5;0
2022-03-25;7;27;76;0;4;1
2022-03-24;4;30;82;0;2;1
2022-03-23;7;32;87;0;6;0
2022-03-22;8;26;96;0;7;0
2022-03-21;2;19;98;0;1;0
2022-03-20;3;21;106;0;3;0
2022-03-19;1;20;119;0;1;0
2022-03-18;9;21;124;0;9;1
2022-03-17;5;15;129;0;3;1
2022-03-16;1;14;146;0;1;0
2022-03-15;0;16;160;0;0;0
2022-03-14;3;19;165;0;3;0
2022-03-13;2;17;172;0;2;0
2022-03-12;2;16;185;0;2;0
2022-03-11;3;15;194;0;2;1
2022-03-10;3;14;205;0;3;1
2022-03-09;3;11;217;0;3;1
2022-03-08;3;10;227;0;3;1
2022-03-07;1;7;234;0;1;1
2022-03-06;1;9;244;0;1;1
2022-03-05;1;11;251;0;0;1
2022-03-04;2;14;261;0;2;1
2022-03-03;0;16;273;0;0;2
2022-03-02;3;16;281;0;2;2
2022-03-01;1;24;299;0;0;1
2022-02-28;4;31;312;0;3;1
2022-02-27;4;43;321;0;3;1
2022-02-26;4;49;329;0;2;1
2022-02-25;5;56;337;0;4;1
2022-02-24;1;68;344;0;0;2
2022-02-23;12;74;354;0;8;2
2022-02-22;8;78;356;0;6;1
2022-02-21;16;91;363;1;13;1
2022-02-20;11;93;361;1;9;1
2022-02-19;11;89;366;1;9;0
2022-02-18;18;90;365;1;14;1
2022-02-17;8;91;368;0;5;1
2022-02-16;15;96;373;0;14;1
2022-02-15;21;96;374;0;18;1
2022-02-14;17;92;362;0;16;1
2022-02-13;7;89;365;0;4;1
2022-02-12;13;95;375;0;12;0
2022-02-11;17;94;377;0;15;0
2022-02-10;12;87;378;0;10;0
2022-02-09;16;86;379;0;12;0
2022-02-08;18;89;389;1;15;0
2022-02-07;15;82;386;0;13;0
2022-02-06;11;89;386;0;10;0
2022-02-05;15;93;395;0;12;0
2022-02-04;10;92;388;0;7;0
2022-02-03;12;96;396;0;10;0
2022-02-02;19;96;402;0;17;1
2022-02-01;10;89;401;0;8;0
2022-01-31;22;91;399;0;19;1
2022-01-30;15;82;390;0;13;1
2022-01-29;13;81;383;0;13;1
2022-01-28;11;81;378;0;10;1
2022-01-27;11;86;372;0;9;1
2022-01-26;12;85;371;0;12;1
2022-01-25;12;91;371;0;10;1
2022-01-24;11;90;370;0;11;1
2022-01-23;13;95;365;0;13;2
2022-01-22;13;88;364;0;12;2
2022-01-21;17;95;366;0;13;2
2022-01-20;8;94;365;0;7;1
2022-01-19;19;101;370;0;18;1
2022-01-18;12;99;366;0;11;2
2022-01-17;16;99;367;0;13;2
2022-01-16;7;109;368;0;6;4
2022-01-15;20;115;373;0;20;4
2022-01-14;15;108;358;0;13;4
2022-01-13;14;114;358;0;11;5
2022-01-12;21;107;360;0;17;4
2022-01-11;14;107;353;0;13;7
2022-01-10;25;113;358;0;21;7
2022-01-09;15;107;344;0;12;6
2022-01-08;15;101;340;0;11;5
2022-01-07;21;98;334;0;17;6
2022-01-06;7;85;318;0;6;3
2022-01-05;20;87;331;0;15;2
2022-01-04;22;76;326;0;16;4
2022-01-03;19;67;319;0;16;3
2022-01-02;9;63;314;0;5;2
2022-01-01;12;67;319;0;10;2
2021-12-31;9;63;317;0;6;2
2021-12-30;11;70;330;0;8;1
2021-12-29;8;76;329;0;4;1
2021-12-28;10;85;332;0;6;2
2021-12-27;17;90;346;0;11;2
2021-12-26;15;92;342;0;11;0
2021-12-25;8;93;338;0;6;0
2021-12-24;17;102;348;0;12;1
2021-12-23;17;102;350;0;15;2
2021-12-22;14;92;346;0;11;1
2021-12-21;16;94;346;0;13;1
2021-12-20;17;96;353;0;15;1
2021-12-19;16;91;345;0;11;0
2021-12-18;18;98;368;0;15;0
2021-12-17;18;89;365;0;12;1
2021-12-16;8;82;360;0;6;2
2021-12-15;14;81;363;0;13;1
2021-12-14;18;70;366;0;12;1
2021-12-13;12;74;362;0;7;1
2021-12-12;19;74;361;0;16;0
2021-12-11;8;65;358;0;5;0
2021-12-10;10;75;359;0;8;0
2021-12-09;8;77;363;0;5;1
2021-12-08;2;81;372;0;1;1
2021-12-07;23;100;384;0;19;1
2021-12-06;15;88;372;0;12;1
2021-12-05;10;85;362;0;9;1
2021-12-04;16;96;361;0;13;1
2021-12-03;14;91;355;0;11;0
2021-12-02;11;87;353;0;8;1
2021-12-01;21;95;350;0;19;2
2021-11-30;10;89;338;1;7;2
2021-11-29;15;94;343;1;8;2
2021-11-28;21;97;346;0;19;1
2021-11-27;11;97;338;0;7;1
2021-11-26;11;96;350;0;8;0
2021-11-25;18;124;354;0;16;1
2021-11-24;16;120;353;0;14;2
2021-11-23;15;114;352;0;12;1
2021-11-22;16;111;352;0;9;1
2021-11-21;20;115;355;0;16;1
2021-11-20;10;107;351;0;9;1
2021-11-19;39;104;352;0;37;0
2021-11-18;13;79;328;0;12;1
2021-11-17;10;73;338;0;8;2
2021-11-16;11;77;349;0;7;1
2021-11-15;20;84;355;0;18;1
2021-11-14;10;78;344;0;8;1
2021-11-13;8;76;357;0;6;1
2021-11-12;14;71;368;0;12;0
2021-11-11;7;70;363;0;5;1
2021-11-10;13;75;375;0;10;2
2021-11-09;16;73;368;0;14;1
2021-11-08;16;63;363;0;13;1
2021-11-07;9;57;355;0;6;1
2021-11-06;3;64;357;0;3;1
2021-11-05;15;72;361;0;8;1
2021-11-04;12;70;363;0;8;1
2021-11-03;11;80;368;0;10;3
2021-11-02;5;81;379;0;4;2
2021-11-01;10;93;386;0;10;3
2021-10-31;14;96;386;0;12;3
2021-10-30;11;98;382;0;8;3
2021-10-29;13;102;385;0;10;2
2021-10-28;22;106;393;0;18;2
2021-10-27;15;99;391;0;12;2
2021-10-26;18;101;393;0;15;2
2021-10-25;13;107;393;0;12;2
2021-10-24;16;114;385;0;12;4
2021-10-23;14;113;381;0;11;4
2021-10-22;18;107;384;0;12;2
2021-10-21;13;118;388;0;9;2
2021-10-20;17;126;388;0;10;1
2021-10-19;31;123;387;0;22;1
2021-10-18;23;119;375;0;19;5
2021-10-17;15;104;371;0;14;4
2021-10-16;9;99;372;0;8;4
2021-10-15;27;96;374;0;19;4
2021-10-14;20;81;371;0;18;2
2021-10-13;12;71;365;0;10;2
2021-10-12;20;71;368;0;15;1
2021-10-11;8;71;363;0;3;2
2021-10-10;10;89;364;0;9;1
2021-10-09;7;90;370;0;4;1
2021-10-08;11;97;384;0;7;2
2021-10-07;14;98;387;0;9;2
2021-10-06;16;101;394;0;10;2
2021-10-05;19;108;403;0;13;1
2021-10-04;28;111;395;0;24;1
2021-10-03;12;104;375;0;11;1
2021-10-02;15;108;377;0;12;1
2021-10-01;9;100;377;0;8;3
2021-09-30;14;100;376;0;9;3
2021-09-29;25;103;386;0;20;3
2021-09-28;18;98;383;0;15;3
2021-09-27;19;93;376;0;12;3
2021-09-26;17;89;378;0;13;1
2021-09-25;8;88;379;0;5;1
2021-09-24;14;98;389;0;10;1
2021-09-23;19;104;399;0;13;2
2021-09-22;21;102;395;0;18;2
2021-09-21;19;101;385;0;11;4
2021-09-20;12;98;377;0;7;4
2021-09-19;15;102;378;0;14;3
2021-09-18;15;98;394;0;10;3
2021-09-17;16;89;395;0;15;2
2021-09-16;13;90;389;0;9;3
2021-09-15;20;100;393;0;14;2
2021-09-14;17;98;393;0;12;2
2021-09-13;16;102;397;0;11;3
2021-09-12;12;109;395;0;9;3
2021-09-11;8;104;399;0;5;3
2021-09-10;21;104;409;0;16;2
2021-09-09;24;100;400;0;19;3
2021-09-08;20;94;391;0;14;2
2021-09-07;21;87;396;0;17;2
2021-09-06;21;90;383;0;19;3
2021-09-05;5;87;372;0;4;3
2021-09-04;8;91;378;0;5;3
2021-09-03;15;99;381;0;12;2
2021-09-02;16;103;383;0;11;3
2021-09-01;12;109;387;0;9;0
2021-08-31;25;120;384;0;18;0
2021-08-30;21;111;372;0;18;1
2021-08-29;12;101;362;0;7;1
2021-08-28;18;96;360;0;16;1
2021-08-27;18;88;352;0;13;1
2021-08-26;22;107;349;0;18;2
2021-08-25;23;100;338;0;20;1
2021-08-24;10;89;325;0;9;2
2021-08-23;9;94;321;0;8;4
2021-08-22;4;100;322;0;1;4
2021-08-21;9;114;327;0;9;4
2021-08-20;36;114;328;0;28;4
2021-08-19;16;94;306;0;12;3
2021-08-18;12;102;302;0;8;2
2021-08-17;15;100;305;0;9;2
2021-08-16;19;100;305;0;14;3
2021-08-15;20;105;293;0;15;3
2021-08-14;14;94;287;1;8;2
2021-08-13;22;94;290;0;12;2
2021-08-12;29;90;294;0;22;0
2021-08-11;11;75;278;0;9;0
2021-08-10;14;81;294;0;10;1
2021-08-09;20;88;287;0;16;2
2021-08-08;12;78;284;0;7;2
2021-08-07;10;76;285;0;8;1
2021-08-06;13;76;289;0;10;1
2021-08-05;11;72;284;0;8;2
2021-08-04;18;72;285;0;14;3
2021-08-03;21;68;278;0;14;5
2021-08-02;13;60;268;0;7;4
2021-08-01;8;60;265;0;5;4
2021-07-31;11;62;271;0;8;4
2021-07-30;10;61;271;0;5;4
2021-07-29;12;63;272;0;7;4
2021-07-28;14;66;269;0;10;4
2021-07-27;11;65;277;0;9;4
2021-07-26;10;64;277;0;7;3
2021-07-25;9;68;281;0;5;2
2021-07-24;11;71;301;0;8;2
2021-07-23;10;64;335;0;8;2
2021-07-22;13;66;331;0;6;2
2021-07-21;12;71;336;0;5;2
2021-07-20;10;80;336;0;7;2
2021-07-19;16;81;342;0;10;2
2021-07-18;9;95;341;0;8;1
2021-07-17;4;90;340;0;4;1
2021-07-16;15;101;347;0;11;1
2021-07-15;17;99;342;0;13;1
2021-07-14;23;99;337;0;16;3
2021-07-13;13;86;334;1;7;2
2021-07-12;30;89;338;1;22;2
2021-07-11;6;73;318;1;3;2
2021-07-10;20;74;320;0;15;3
2021-07-09;16;62;321;0;9;3
2021-07-08;20;62;325;0;10;2
2021-07-07;10;58;321;0;5;3
2021-07-06;16;59;326;0;11;3
2021-07-05;12;52;326;0;8;3
2021-07-04;4;61;325;0;2;3
2021-07-03;6;67;328;0;4;4
2021-07-02;12;75;326;0;10;4
2021-07-01;12;89;333;0;8;4
2021-06-30;9;125;338;0;7;6
2021-06-29;6;122;344;0;4;6
2021-06-28;21;131;354;0;16;7
2021-06-27;10;119;342;0;7;6
2021-06-26;14;125;356;0;11;5
2021-06-25;28;123;348;0;24;6
2021-06-24;50;107;339;0;40;4
2021-06-23;12;76;304;0;6;5
2021-06-22;13;77;311;0;12;4
2021-06-21;7;73;308;1;5;4
2021-06-20;23;82;308;0;13;5
2021-06-19;11;81;299;0;8;4
2021-06-18;12;74;301;0;10;5
2021-06-17;15;69;303;0;10;4
2021-06-16;11;76;299;0;5;3
2021-06-15;10;83;309;0;9;3
2021-06-14;18;81;306;0;13;3
2021-06-13;20;77;305;0;12;3
2021-06-12;2;74;302;0;2;2
2021-06-11;6;80;314;0;3;3
2021-06-10;21;81;320;0;16;3
2021-06-09;17;66;311;0;13;2
2021-06-08;11;70;310;0;6;3
2021-06-07;16;77;313;0;11;3
2021-06-06;12;79;315;0;11;3
2021-06-05;12;84;318;0;6;3
2021-06-04;13;83;317;0;5;3
2021-06-03;5;100;324;0;2;3
2021-06-02;22;100;337;0;14;3
2021-06-01;18;99;336;0;12;2
2021-05-31;19;93;328;0;13;2
2021-05-30;17;92;320;0;15;2
2021-05-29;6;89;322;0;5;2
2021-05-28;30;89;328;0;23;1
2021-05-27;9;68;314;0;6;3
2021-05-26;19;74;324;0;14;3
2021-05-25;10;72;331;0;4;3
2021-05-24;21;74;331;0;13;3
2021-05-23;17;75;324;0;13;4
2021-05-22;7;71;317;0;5;3
2021-05-21;10;78;328;0;5;2
2021-05-20;16;82;335;0;11;5
2021-05-19;16;84;339;0;13;5
2021-05-18;9;80;339;1;5;4
2021-05-17;19;82;339;0;11;2
2021-05-16;13;84;333;0;8;3
2021-05-15;20;84;333;0;12;3
2021-05-14;15;84;338;0;12;2
2021-05-13;18;86;336;0;13;5
2021-05-12;12;79;339;0;9;5
2021-05-11;9;81;350;0;8;5
2021-05-10;15;87;362;0;13;4
2021-05-09;10;88;360;0;8;3
2021-05-08;16;83;362;0;12;3
2021-05-07;16;75;358;0;15;2
2021-05-06;8;81;355;0;3;5
2021-05-05;14;89;358;0;12;5
2021-05-04;17;86;361;0;15;6
2021-05-03;15;88;349;0;13;3
2021-05-02;5;97;342;0;4;4
2021-05-01;7;98;352;0;5;3
2021-04-30;26;98;361;0;17;3
2021-04-29;16;84;376;0;10;2
2021-04-28;12;89;378;0;8;2
2021-04-27;22;95;382;0;15;3
2021-04-26;23;90;377;0;18;2
2021-04-25;8;86;365;0;5;3
2021-04-24;9;86;371;0;6;2
2021-04-23;6;85;381;0;6;3
2021-04-22;19;90;384;0;17;3
2021-04-21;18;90;385;0;13;2
2021-04-20;18;86;388;0;16;2
2021-04-19;20;87;382;0;12;3
2021-04-18;10;93;383;0;5;4
2021-04-17;6;108;385;0;5;2
2021-04-16;14;114;384;0;8;2
2021-04-15;21;118;391;0;16;2
2021-04-14;15;111;385;0;11;4
2021-04-13;21;112;390;0;19;3
2021-04-12;24;100;383;0;17;4
2021-04-11;26;97;375;0;21;3
2021-04-10;13;76;367;0;11;2
2021-04-09;14;72;378;0;12;3
2021-04-08;13;74;375;0;7;4
2021-04-07;13;81;377;0;11;4
2021-04-06;11;103;373;0;9;3
2021-04-05;20;107;379;0;12;3
2021-04-04;4;108;374;0;3;2
2021-04-03;9;115;388;0;5;2
2021-04-02;17;115;395;0;14;3
2021-04-01;21;113;392;0;12;4
2021-03-31;39;115;400;0;34;4
2021-03-30;15;88;377;0;12;3
2021-03-29;16;94;374;0;15;3
2021-03-28;12;94;366;0;9;3
2021-03-27;10;94;361;0;7;3
2021-03-26;13;100;380;0;11;3
2021-03-25;18;95;379;0;16;2
2021-03-24;12;83;372;0;7;2
2021-03-23;19;94;371;0;18;1
2021-03-22;21;86;368;0;13;1
2021-03-21;14;87;370;0;11;1
2021-03-20;14;88;368;0;13;2
2021-03-19;10;85;364;0;8;2
2021-03-18;7;93;370;0;3;2
2021-03-17;22;112;378;0;14;2
2021-03-16;14;108;373;0;10;1
2021-03-15;18;105;372;0;17;2
2021-03-14;13;94;365;0;13;2
2021-03-13;12;96;370;1;7;3
2021-03-12;20;96;373;1;15;3
2021-03-11;28;100;365;1;23;2
2021-03-10;17;89;351;0;12;2
2021-03-09;13;86;348;0;8;2
2021-03-08;8;97;355;0;5;3
2021-03-07;16;101;358;0;13;3
2021-03-06;9;95;353;0;7;2
2021-03-05;22;95;353;0;19;2
2021-03-04;16;81;345;0;14;2
2021-03-03;11;96;344;0;10;3
2021-03-02;22;96;345;0;19;3
2021-03-01;14;86;341;0;11;3
2021-02-28;11;81;338;0;8;3
2021-02-27;9;89;343;0;6;3
2021-02-26;9;97;348;0;4;2
2021-02-25;33;101;350;0;27;2
2021-02-24;13;85;336;0;7;2
2021-02-23;12;91;337;0;7;2
2021-02-22;11;96;339;0;7;2
2021-02-21;19;96;336;0;13;2
2021-02-20;21;92;335;0;19;2
2021-02-19;12;83;322;0;9;1
2021-02-18;12;93;323;0;10;1
2021-02-17;16;92;319;0;11;1
2021-02-16;17;88;317;0;13;1
2021-02-15;13;87;313;0;9;1
2021-02-14;10;87;318;0;9;2
2021-02-13;13;92;318;0;11;2
2021-02-12;24;89;327;0;21;2
2021-02-11;14;77;319;0;10;2
2021-02-10;11;74;385;0;8;2
2021-02-09;13;76;386;0;9;2
2021-02-08;14;78;385;0;8;1
2021-02-07;16;81;389;0;13;1
2021-02-06;9;81;383;0;8;1
2021-02-05;13;81;383;0;8;1
2021-02-04;10;86;384;0;8;1
2021-02-03;13;89;392;0;10;2
2021-02-02;16;85;386;0;11;2
2021-02-01;15;89;393;0;9;3
2021-01-31;20;88;393;0;15;2
2021-01-30;14;82;383;0;11;2
2021-01-29;16;75;375;0;13;2
2021-01-28;14;75;370;0;7;4
2021-01-27;12;74;374;0;9;3
2021-01-26;18;76;373;0;16;3
2021-01-25;11;67;364;0;10;3
2021-01-24;10;67;367;0;9;2
2021-01-23;6;66;363;0;4;2
2021-01-22;16;76;362;0;9;2
2021-01-21;11;76;370;0;9;2
2021-01-20;15;87;382;0;9;2
2021-01-19;9;91;387;0;6;2
2021-01-18;16;163;384;1;11;2
2021-01-17;12;160;380;1;9;3
2021-01-16;19;159;380;1;14;3
2021-01-15;11;158;376;1;9;3
2021-01-14;23;158;383;1;18;3
2021-01-13;15;148;381;0;12;3
2021-01-12;84;144;382;0;81;3
2021-01-11;12;79;321;0;10;2
2021-01-10;10;73;319;0;6;2
2021-01-09;18;86;321;0;13;2
2021-01-08;12;82;324;0;6;2
2021-01-07;10;80;339;0;7;2
2021-01-06;13;74;351;0;9;2
2021-01-05;18;73;354;0;14;2
2021-01-04;8;68;359;0;4;2
2021-01-03;23;72;366;0;21;3
2021-01-02;9;58;359;0;9;3
2021-01-01;7;62;359;0;5;3
2020-12-31;3;61;364;0;3;2
2020-12-30;11;62;375;0;7;2
2020-12-29;16;71;382;0;10;3
2020-12-28;10;82;386;0;6;2
2020-12-27;9;90;391;0;6;2
2020-12-26;13;87;403;0;12;2
2020-12-25;7;82;407;0;5;3
2020-12-24;6;86;409;0;5;4
2020-12-23;21;91;420;0;15;2
2020-12-22;26;92;416;0;20;2
2020-12-21;18;88;402;0;15;2
2020-12-20;6;89;398;0;4;2
2020-12-19;7;105;413;0;5;3
2020-12-18;16;109;414;0;11;4
2020-12-17;13;105;422;0;10;4
2020-12-16;20;110;423;0;12;3
2020-12-15;24;119;430;0;17;4
2020-12-14;24;121;431;0;14;4
2020-12-13;25;117;437;0;17;4
2020-12-12;12;117;435;0;10;4
2020-12-11;11;119;441;0;6;4
2020-12-10;20;128;444;0;16;3
2020-12-09;27;122;439;0;23;2
2020-12-08;26;113;435;0;19;4
2020-12-07;16;107;426;0;12;3
2020-12-06;22;108;424;0;19;4
2020-12-05;16;105;415;0;12;4
2020-12-04;18;103;409;0;14;4
2020-12-03;17;107;402;0;12;2
2020-12-02;17;111;401;0;13;3
2020-12-01;14;103;395;0;13;4
2020-11-30;15;106;384;0;13;3
2020-11-29;16;105;378;0;13;4
2020-11-28;16;97;376;0;13;3
2020-11-27;18;95;374;0;17;3
2020-11-26;21;98;370;0;16;1
2020-11-25;10;89;360;0;7;1
2020-11-24;19;101;361;0;16;2
2020-11-23;16;95;353;0;10;3
2020-11-22;9;104;345;0;8;5
2020-11-21;12;114;344;0;9;3
2020-11-20;27;125;345;0;19;3
2020-11-19;12;119;337;0;8;0
2020-11-18;23;127;339;0;18;0
2020-11-17;15;117;336;0;10;1
2020-11-16;20;118;335;1;18;3
2020-11-15;21;120;323;1;20;3
2020-11-14;21;110;306;1;20;3
2020-11-13;17;101;292;1;16;3
2020-11-12;21;96;289;1;17;1
2020-11-11;14;86;279;1;6;1
2020-11-10;15;86;281;1;11;2
2020-11-09;24;87;279;1;19;3
2020-11-08;13;74;265;0;11;3
2020-11-07;12;64;264;0;8;3
2020-11-06;15;61;262;0;12;2
2020-11-05;9;59;261;0;5;1
2020-11-04;9;65;270;0;8;0
2020-11-03;15;71;273;0;10;1
2020-11-02;9;71;274;0;8;3
2020-11-01;6;74;277;0;5;4
2020-10-31;9;77;283;0;7;4
2020-10-30;13;71;303;0;12;5
2020-10-29;12;65;298;0;10;5
2020-10-28;14;64;295;0;12;3
2020-10-27;11;64;295;0;7;3
2020-10-26;12;67;300;0;9;4
2020-10-25;10;71;299;0;8;3
2020-10-24;3;72;304;0;2;3
2020-10-23;9;77;312;0;7;5
2020-10-22;15;73;311;0;10;4
2020-10-21;14;68;309;0;10;2
2020-10-20;16;71;311;0;10;2
2020-10-19;18;67;307;0;12;3
2020-10-18;11;62;303;0;10;3
2020-10-17;10;61;302;0;5;3
2020-10-16;5;60;303;0;2;3
2020-10-15;11;68;313;0;6;3
2020-10-14;16;66;316;0;15;3
2020-10-13;7;62;307;0;6;2
2020-10-12;11;71;310;0;7;2
2020-10-11;13;79;311;0;10;4
2020-10-10;6;80;308;0;5;4
2020-10-09;13;87;309;0;6;4
2020-10-08;11;91;308;0;7;3
2020-10-07;13;111;314;0;11;4
2020-10-06;20;107;310;0;16;2
2020-10-05;20;98;299;0;11;3
2020-10-04;14;99;296;0;10;5
2020-10-03;19;102;290;0;12;4
2020-10-02;17;100;283;0;13;4
2020-10-01;32;98;279;0;24;3
2020-09-30;12;82;263;0;11;3
2020-09-29;7;76;262;0;5;2
2020-09-28;15;79;267;0;12;3
2020-09-27;15;81;259;0;14;3
2020-09-26;11;73;251;0;8;3
2020-09-25;15;71;254;0;7;3
2020-09-24;12;69;250;0;10;4
2020-09-23;9;65;249;0;5;4
2020-09-22;12;71;247;0;10;3
2020-09-21;19;75;245;0;14;3
2020-09-20;8;68;239;0;6;3
2020-09-19;8;71;236;0;7;3
2020-09-18;13;72;233;0;9;3
2020-09-17;9;71;238;0;5;3
2020-09-16;17;71;237;0;12;3
2020-09-15;17;63;239;0;11;3
2020-09-14;10;65;233;0;5;3
2020-09-13;12;66;230;0;6;2
2020-09-12;10;61;239;0;8;2
2020-09-11;11;61;240;0;5;2
2020-09-10;8;57;245;0;5;2
2020-09-09;9;58;240;0;5;3
2020-09-08;19;62;239;0;11;3
2020-09-07;12;59;233;0;8;3
2020-09-06;7;63;232;0;6;3
2020-09-05;11;68;230;0;9;3
2020-09-04;7;62;226;0;3;3
2020-09-03;8;65;227;0;6;3
2020-09-02;17;70;227;0;9;2
2020-09-01;11;64;223;0;8;2
2020-08-31;14;65;219;0;12;2
2020-08-30;12;56;211;0;10;2
2020-08-29;6;55;208;0;5;2
2020-08-28;7;59;207;0;6;1
2020-08-27;14;57;208;0;11;1
2020-08-26;10;49;205;0;6;1
2020-08-25;10;59;204;0;7;1
2020-08-24;4;56;200;0;4;1
2020-08-23;11;66;200;0;9;1
2020-08-22;9;62;194;0;9;1
2020-08-21;4;56;189;0;3;1
2020-08-20;5;72;199;0;3;1
2020-08-19;20;78;204;0;16;1
2020-08-18;6;71;196;0;6;3
2020-08-17;14;65;197;0;13;2
2020-08-16;7;57;191;0;6;2
2020-08-15;5;56;193;0;4;2
2020-08-14;20;59;197;0;19;2
2020-08-13;13;44;183;0;10;2
2020-08-12;13;39;177;1;6;2
2020-08-11;4;35;178;0;1;3
2020-08-10;7;40;178;0;4;2
2020-08-09;7;40;177;0;5;1
2020-08-08;9;39;176;0;7;1
2020-08-07;7;36;172;0;3;0
2020-08-06;9;40;178;0;6;2
2020-08-05;5;38;178;0;4;2
2020-08-04;9;41;178;0;6;2
2020-08-03;7;42;175;0;3;2
2020-08-02;6;45;174;0;5;1
2020-08-01;5;43;175;0;4;1
2020-07-31;11;43;172;1;5;0
2020-07-30;7;41;172;1;4;2
2020-07-29;10;41;178;1;7;1
2020-07-28;12;48;174;0;8;1
2020-07-27;9;49;167;0;6;1
2020-07-26;5;52;161;0;3;1
2020-07-25;5;56;160;0;4;1
2020-07-24;7;59;168;1;4;0
2020-07-23;6;63;171;0;4;1
2020-07-22;18;67;167;0;10;2
2020-07-21;15;62;157;0;9;3
2020-07-20;14;54;148;0;11;1
2020-07-19;8;49;137;0;6;1
2020-07-18;11;44;131;0;3;1
2020-07-17;9;43;128;0;6;0
2020-07-16;12;44;122;0;6;1
2020-07-15;11;42;116;0;8;1
2020-07-14;8;44;108;0;5;3
2020-07-13;9;44;103;0;7;0
2020-07-12;3;41;96;0;3;0
2020-07-11;5;41;93;0;4;0
2020-07-10;10;39;89;0;3;0
2020-07-09;8;39;86;0;5;0
2020-07-08;11;36;81;0;9;0
2020-07-07;8;33;72;0;6;0
2020-07-06;5;38;66;0;4;0
2020-07-05;3;37;62;0;3;0
2020-07-04;2;36;59;0;2;0
2020-07-03;10;34;57;0;6;0
2020-07-02;5;31;51;0;2;0
2020-07-01;8;42;49;0;5;0
2020-06-30;13;44;44;0;11;0
2020-06-29;3;33;33;0;3;0
2020-06-28;4;30;30;0;2;0
2020-06-27;1;28;28;0;1;0
2020-06-26;4;27;27;0;2;0
2020-06-25;17;25;25;0;15;0
2020-06-24;8;10;10;0;7;0
2020-06-23;3;3;3;0;3;0
