﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-12;1;15;52;0;1;0
2022-04-11;2;18;52;0;2;0
2022-04-10;4;18;53;0;4;0
2022-04-09;1;17;50;0;1;0
2022-04-08;3;18;50;0;3;0
2022-04-07;1;18;48;0;1;0
2022-04-06;3;19;50;0;3;0
2022-04-05;4;17;47;0;4;0
2022-04-04;2;13;44;0;2;0
2022-04-03;3;13;46;0;3;0
2022-04-02;2;12;46;0;2;0
2022-04-01;3;10;44;0;3;0
2022-03-31;2;8;44;0;2;0
2022-03-30;1;7;43;0;1;0
2022-03-29;0;7;43;0;0;0
2022-03-28;2;9;43;0;2;0
2022-03-27;2;8;42;0;2;0
2022-03-26;0;8;42;0;0;0
2022-03-25;1;10;43;0;1;0
2022-03-24;1;10;43;0;1;1
2022-03-23;1;10;44;0;1;1
2022-03-22;2;10;43;0;2;1
2022-03-21;1;10;42;0;1;1
2022-03-20;2;10;44;0;2;1
2022-03-19;2;9;43;0;1;1
2022-03-18;1;11;44;0;1;0
2022-03-17;1;11;44;0;1;1
2022-03-16;1;11;45;0;1;1
2022-03-15;3;11;46;0;2;1
2022-03-14;1;12;45;0;1;1
2022-03-13;1;11;45;0;1;1
2022-03-12;3;11;46;0;3;1
2022-03-11;1;12;45;0;1;0
2022-03-10;2;14;46;0;1;1
2022-03-09;1;13;47;0;1;1
2022-03-08;3;15;46;0;3;1
2022-03-07;0;13;47;0;0;1
2022-03-06;1;14;49;0;1;1
2022-03-05;5;13;50;0;4;1
2022-03-04;3;9;47;0;3;0
2022-03-03;0;9;47;0;0;1
2022-03-02;3;10;48;0;2;1
2022-03-01;1;9;48;0;1;1
2022-02-28;1;10;48;0;1;1
2022-02-27;0;9;47;0;0;1
2022-02-26;1;10;48;0;1;1
2022-02-25;3;12;47;0;2;1
2022-02-24;2;11;46;0;2;1
2022-02-23;2;11;44;0;1;1
2022-02-22;2;11;44;0;2;1
2022-02-21;0;11;45;0;0;1
2022-02-20;2;13;46;0;1;1
2022-02-19;3;13;46;0;3;1
2022-02-18;1;11;44;0;1;1
2022-02-17;2;12;45;0;2;1
2022-02-16;1;12;45;0;1;1
2022-02-15;2;13;47;0;2;1
2022-02-14;2;13;46;0;1;1
2022-02-13;2;11;46;0;1;1
2022-02-12;1;14;46;0;1;1
2022-02-11;2;15;47;0;2;1
2022-02-10;2;15;47;0;2;1
2022-02-09;2;14;46;0;1;1
2022-02-08;3;16;48;0;2;1
2022-02-07;0;15;48;0;0;1
2022-02-06;4;17;48;0;4;1
2022-02-05;3;14;46;0;3;1
2022-02-04;2;11;43;0;2;1
2022-02-03;1;10;41;0;1;1
2022-02-02;3;9;42;0;3;1
2022-02-01;2;7;39;0;1;1
2022-01-31;2;6;38;0;2;1
2022-01-30;1;5;38;0;1;1
2022-01-29;1;7;39;0;0;1
2022-01-28;1;8;42;0;1;1
2022-01-27;1;8;42;0;0;1
2022-01-26;1;9;43;0;1;1
2022-01-25;1;10;44;0;0;1
2022-01-24;1;12;45;0;1;1
2022-01-23;4;15;45;0;3;1
2022-01-22;2;13;43;0;1;1
2022-01-21;1;13;43;0;1;1
2022-01-20;1;13;43;0;1;1
2022-01-19;2;14;43;0;2;1
2022-01-18;3;14;43;0;2;1
2022-01-17;5;13;43;0;3;1
2022-01-16;1;12;42;0;1;1
2022-01-15;1;13;41;0;1;1
2022-01-14;1;12;44;0;1;1
2022-01-13;3;13;44;0;2;1
2022-01-12;2;11;44;0;2;1
2022-01-11;1;9;43;0;1;1
2022-01-10;4;10;45;0;3;1
2022-01-09;2;7;44;0;2;1
2022-01-08;1;5;43;0;0;1
2022-01-07;2;7;43;0;2;1
2022-01-06;0;7;42;0;0;1
2022-01-05;0;10;43;0;0;1
2022-01-04;3;11;45;0;2;1
2022-01-03;0;10;47;0;0;1
2022-01-02;0;12;47;0;0;1
2022-01-01;2;13;48;0;2;1
2021-12-31;3;12;50;0;2;1
2021-12-30;3;11;48;0;3;1
2021-12-29;2;9;45;0;1;1
2021-12-28;1;9;46;0;1;1
2021-12-27;3;9;46;0;2;1
2021-12-26;1;10;46;0;1;1
2021-12-25;1;11;47;0;1;1
2021-12-24;1;12;46;0;1;1
2021-12-23;2;11;45;0;1;1
2021-12-22;1;14;45;0;1;1
2021-12-21;1;14;44;0;1;1
2021-12-20;3;15;43;0;2;1
2021-12-19;2;13;41;0;2;1
2021-12-18;2;14;39;0;2;1
2021-12-17;1;14;37;0;0;1
2021-12-16;5;15;37;0;4;1
2021-12-15;1;11;34;0;1;1
2021-12-14;3;11;33;0;2;0
2021-12-13;1;10;32;0;1;0
2021-12-12;3;11;31;0;3;0
2021-12-11;2;12;29;0;1;0
2021-12-10;2;11;28;0;2;0
2021-12-09;0;10;26;0;0;0
2021-12-08;1;14;26;0;1;0
2021-12-07;2;13;25;0;1;0
2021-12-06;3;12;24;0;2;0
2021-12-05;4;12;24;0;4;0
2021-12-04;0;9;20;0;0;0
2021-12-03;1;11;20;0;1;0
2021-12-02;4;12;19;0;4;0
2021-12-01;0;8;15;0;0;0
2021-11-30;0;8;16;0;0;0
2021-11-29;3;9;17;0;2;0
2021-11-28;1;8;15;0;1;0
2021-11-27;2;7;16;0;2;0
2021-11-26;2;5;16;0;2;0
2021-11-25;0;3;14;0;0;0
2021-11-24;1;3;14;0;1;0
2021-11-23;1;2;13;0;1;0
2021-11-22;1;2;12;0;0;0
2021-11-21;0;1;12;0;0;0
2021-11-20;0;2;14;0;0;0
2021-11-19;0;2;14;0;0;0
2021-11-18;0;3;16;0;0;0
2021-11-17;0;3;19;0;0;0
2021-11-16;1;3;20;0;1;0
2021-11-15;0;2;20;0;0;0
2021-11-14;1;2;20;0;1;0
2021-11-13;0;1;19;0;0;0
2021-11-12;1;3;21;0;1;0
2021-11-11;0;2;20;0;0;0
2021-11-10;0;2;24;0;0;0
2021-11-09;0;2;25;0;0;0
2021-11-08;0;2;25;0;0;0
2021-11-07;0;3;26;0;0;0
2021-11-06;2;4;28;0;2;0
2021-11-05;0;2;26;0;0;0
2021-11-04;0;4;27;0;0;0
2021-11-03;0;6;29;0;0;0
2021-11-02;0;6;30;0;0;0
2021-11-01;1;6;31;0;1;0
2021-10-31;1;6;31;0;1;0
2021-10-30;0;5;33;0;0;0
2021-10-29;2;5;33;0;2;0
2021-10-28;2;5;32;0;2;0
2021-10-27;0;3;31;0;0;0
2021-10-26;0;5;32;0;0;0
2021-10-25;1;8;35;0;0;0
2021-10-24;0;8;36;0;0;0
2021-10-23;0;9;36;0;0;0
2021-10-22;2;9;36;0;2;0
2021-10-21;0;7;35;0;0;0
2021-10-20;2;9;36;0;2;0
2021-10-19;3;7;35;0;3;0
2021-10-18;1;8;34;0;1;0
2021-10-17;1;8;34;0;1;0
2021-10-16;0;7;37;0;0;0
2021-10-15;0;8;38;0;0;0
2021-10-14;2;10;39;0;2;0
2021-10-13;0;8;38;0;0;0
2021-10-12;4;9;40;0;4;0
2021-10-11;1;7;37;0;1;0
2021-10-10;0;7;38;0;0;0
2021-10-09;1;8;38;0;1;0
2021-10-08;2;8;38;0;2;0
2021-10-07;0;9;38;0;0;0
2021-10-06;1;9;40;0;1;0
2021-10-05;2;9;40;0;2;0
2021-10-04;1;8;39;0;1;0
2021-10-03;1;9;38;0;1;0
2021-10-02;1;11;39;0;1;0
2021-10-01;3;11;40;0;3;0
2021-09-30;0;8;38;0;0;0
2021-09-29;1;8;39;0;1;0
2021-09-28;1;8;39;0;1;0
2021-09-27;2;8;39;0;2;0
2021-09-26;3;7;37;0;3;0
2021-09-25;1;6;35;0;1;0
2021-09-24;0;6;35;0;0;0
2021-09-23;0;10;37;0;0;0
2021-09-22;1;11;39;0;1;0
2021-09-21;1;11;39;0;1;0
2021-09-20;1;11;40;0;1;0
2021-09-19;2;12;40;0;2;0
2021-09-18;1;11;39;0;1;0
2021-09-17;4;12;39;0;4;0
2021-09-16;1;8;37;0;1;0
2021-09-15;1;8;40;0;1;0
2021-09-14;1;9;40;0;1;0
2021-09-13;2;10;42;0;2;0
2021-09-12;1;9;41;0;1;0
2021-09-11;2;9;40;0;2;0
2021-09-10;0;7;39;0;0;0
2021-09-09;1;9;40;0;1;0
2021-09-08;2;10;40;0;2;0
2021-09-07;2;9;40;0;2;0
2021-09-06;1;8;39;0;1;0
2021-09-05;1;8;39;0;1;0
2021-09-04;0;8;38;0;0;0
2021-09-03;2;8;38;0;2;0
2021-09-02;2;7;37;0;2;0
2021-09-01;1;6;36;0;1;0
2021-08-31;1;7;36;0;1;0
2021-08-30;1;8;37;0;1;0
2021-08-29;1;8;36;0;1;0
2021-08-28;0;9;36;0;0;0
2021-08-27;1;10;36;0;1;0
2021-08-26;1;10;35;0;1;0
2021-08-25;2;10;35;0;2;0
2021-08-24;2;10;34;0;2;0
2021-08-23;1;12;33;0;1;0
2021-08-22;2;12;32;0;2;0
2021-08-21;1;13;33;0;1;0
2021-08-20;1;13;33;0;1;0
2021-08-19;1;12;32;0;1;0
2021-08-18;2;12;32;0;2;0
2021-08-17;4;11;33;0;4;0
2021-08-16;1;8;30;0;1;0
2021-08-15;3;9;30;0;3;0
2021-08-14;1;7;30;0;1;0
2021-08-13;0;7;29;0;0;0
2021-08-12;1;7;29;0;1;0
2021-08-11;1;6;29;0;1;0
2021-08-10;1;6;30;0;1;0
2021-08-09;2;6;32;0;2;0
2021-08-08;1;5;31;0;1;0
2021-08-07;1;6;36;0;1;0
2021-08-06;0;5;36;0;0;0
2021-08-05;0;6;36;0;0;0
2021-08-04;1;6;36;0;1;0
2021-08-03;1;5;37;0;1;0
2021-08-02;1;5;37;0;1;0
2021-08-01;2;5;36;0;2;0
2021-07-31;0;4;35;0;0;0
2021-07-30;1;4;36;0;1;0
2021-07-29;0;6;35;0;0;0
2021-07-28;0;7;36;0;0;0
2021-07-27;1;7;38;0;1;0
2021-07-26;1;7;43;0;1;0
2021-07-25;1;9;43;0;1;0
2021-07-24;0;9;42;0;0;0
2021-07-23;3;10;45;0;3;0
2021-07-22;1;10;44;0;1;0
2021-07-21;0;9;45;0;0;0
2021-07-20;1;9;47;0;1;0
2021-07-19;3;9;48;0;3;0
2021-07-18;1;8;48;0;1;0
2021-07-17;1;10;48;0;1;0
2021-07-16;3;10;48;0;3;0
2021-07-15;0;13;45;0;0;0
2021-07-14;0;14;46;0;0;0
2021-07-13;1;14;46;0;1;0
2021-07-12;2;13;46;0;2;0
2021-07-11;3;13;46;0;3;0
2021-07-10;1;11;43;0;1;0
2021-07-09;6;10;45;0;6;0
2021-07-08;1;5;39;0;1;0
2021-07-07;0;5;39;0;0;0
2021-07-06;0;5;40;0;0;0
2021-07-05;2;6;41;0;2;0
2021-07-04;1;6;40;0;1;0
2021-07-03;0;11;39;0;0;0
2021-07-02;1;12;42;0;1;0
2021-07-01;1;11;42;0;1;0
2021-06-30;0;13;44;0;0;0
2021-06-29;1;15;45;0;1;0
2021-06-28;2;16;45;0;2;0
2021-06-27;6;16;44;0;6;0
2021-06-26;1;12;39;0;1;0
2021-06-25;0;14;39;0;0;0
2021-06-24;3;15;41;0;3;0
2021-06-23;2;13;40;0;2;0
2021-06-22;2;11;40;0;2;0
2021-06-21;2;10;38;0;2;0
2021-06-20;2;8;37;0;2;0
2021-06-19;3;7;36;0;3;0
2021-06-18;1;6;35;0;1;0
2021-06-17;1;5;37;0;1;0
2021-06-16;0;7;36;0;0;0
2021-06-15;1;7;39;0;1;0
2021-06-14;0;7;41;0;0;0
2021-06-13;1;8;42;0;1;0
2021-06-12;2;8;42;0;2;0
2021-06-11;0;7;42;0;0;0
2021-06-10;3;7;44;0;3;0
2021-06-09;0;7;43;0;0;0
2021-06-08;1;8;47;0;1;0
2021-06-07;1;10;46;0;1;0
2021-06-06;1;10;46;0;1;0
2021-06-05;1;10;46;0;1;0
2021-06-04;0;10;50;0;0;0
2021-06-03;3;11;54;0;3;0
2021-06-02;1;9;52;0;1;0
2021-06-01;3;10;55;0;3;0
2021-05-31;1;9;54;0;1;0
2021-05-30;1;10;54;0;1;0
2021-05-29;1;9;53;0;1;0
2021-05-28;1;9;55;0;1;0
2021-05-27;1;9;57;0;1;0
2021-05-26;2;10;56;0;2;0
2021-05-25;2;11;56;0;2;0
2021-05-24;2;9;56;0;2;0
2021-05-23;0;10;55;0;0;0
2021-05-22;1;13;55;0;1;0
2021-05-21;1;13;55;0;1;0
2021-05-20;2;13;54;0;2;0
2021-05-19;3;13;53;0;3;0
2021-05-18;0;12;51;0;0;0
2021-05-17;3;14;52;0;3;0
2021-05-16;3;15;51;0;3;0
2021-05-15;1;12;50;0;1;0
2021-05-14;1;12;50;0;1;0
2021-05-13;2;12;50;0;2;0
2021-05-12;2;15;49;0;2;0
2021-05-11;2;17;48;0;2;0
2021-05-10;4;16;48;0;4;0
2021-05-09;0;16;44;0;0;0
2021-05-08;1;18;45;0;1;0
2021-05-07;1;18;48;0;1;0
2021-05-06;5;17;50;0;5;0
2021-05-05;4;15;45;0;4;0
2021-05-04;1;14;43;0;1;0
2021-05-03;4;13;45;0;3;0
2021-05-02;3;12;45;0;3;0
2021-05-01;1;11;43;0;1;0
2021-04-30;0;11;46;0;0;0
2021-04-29;3;11;47;0;3;0
2021-04-28;3;9;44;0;3;0
2021-04-27;0;6;41;0;0;0
2021-04-26;2;7;44;0;2;0
2021-04-25;2;6;44;0;2;0
2021-04-24;1;5;47;0;1;0
2021-04-23;0;6;51;0;0;0
2021-04-22;1;8;54;0;1;0
2021-04-21;0;8;56;0;0;0
2021-04-20;1;9;56;0;1;0
2021-04-19;1;9;56;0;1;0
2021-04-18;1;9;56;0;1;0
2021-04-17;2;10;59;0;1;0
2021-04-16;2;8;60;0;2;0
2021-04-15;1;7;62;0;1;0
2021-04-14;1;10;64;0;1;0
2021-04-13;1;12;67;0;1;0
2021-04-12;1;11;70;0;1;0
2021-04-11;2;12;71;0;2;0
2021-04-10;0;13;71;0;0;0
2021-04-09;1;16;72;0;1;0
2021-04-08;4;16;74;0;4;0
2021-04-07;3;16;71;0;3;0
2021-04-06;0;14;71;0;0;0
2021-04-05;2;14;72;0;2;0
2021-04-04;3;12;73;0;3;0
2021-04-03;3;12;71;0;3;0
2021-04-02;1;11;71;0;1;0
2021-04-01;4;15;73;0;4;0
2021-03-31;1;16;72;0;1;0
2021-03-30;0;18;74;0;0;0
2021-03-29;0;21;76;0;0;0
2021-03-28;3;21;77;0;3;0
2021-03-27;2;19;78;0;2;0
2021-03-26;5;18;77;0;5;0
2021-03-25;5;17;72;0;5;0
2021-03-24;3;15;67;0;3;0
2021-03-23;3;16;66;0;3;0
2021-03-22;0;16;66;0;0;0
2021-03-21;1;20;66;0;1;0
2021-03-20;1;23;69;0;1;0
2021-03-19;4;24;73;0;4;0
2021-03-18;3;22;71;0;2;0
2021-03-17;4;20;72;0;4;0
2021-03-16;3;19;68;0;3;0
2021-03-15;4;17;66;0;4;0
2021-03-14;4;16;67;0;4;0
2021-03-13;2;13;64;0;2;0
2021-03-12;2;14;65;0;2;0
2021-03-11;1;13;66;0;1;0
2021-03-10;3;15;70;0;3;0
2021-03-09;1;15;68;0;1;0
2021-03-08;3;17;73;0;3;0
2021-03-07;1;17;73;0;1;0
2021-03-06;3;18;74;0;3;0
2021-03-05;1;16;73;0;1;0
2021-03-04;3;19;72;0;3;0
2021-03-03;3;17;75;0;3;0
2021-03-02;3;14;77;0;3;0
2021-03-01;3;11;76;0;3;0
2021-02-28;2;10;77;0;2;0
2021-02-27;1;11;77;0;1;0
2021-02-26;4;10;78;0;4;0
2021-02-25;1;10;76;0;1;0
2021-02-24;0;14;77;0;0;0
2021-02-23;0;17;79;0;0;0
2021-02-22;2;20;79;0;1;0
2021-02-21;3;18;79;0;3;0
2021-02-20;0;16;82;0;0;0
2021-02-19;4;21;84;0;3;0
2021-02-18;5;18;84;0;5;0
2021-02-17;3;16;81;0;3;0
2021-02-16;3;16;79;0;3;0
2021-02-15;0;19;77;0;0;0
2021-02-14;1;20;85;0;1;0
2021-02-13;5;25;91;0;5;0
2021-02-12;1;23;91;0;1;0
2021-02-11;3;24;98;0;3;0
2021-02-10;3;23;104;0;3;0
2021-02-09;6;21;106;0;5;0
2021-02-08;1;22;108;0;1;0
2021-02-07;6;26;110;0;6;0
2021-02-06;4;22;109;0;3;0
2021-02-05;3;23;111;0;3;0
2021-02-04;2;22;112;0;2;0
2021-02-03;1;22;112;0;1;0
2021-02-02;6;23;115;0;6;0
2021-02-01;5;19;111;0;4;0
2021-01-31;2;17;108;0;2;0
2021-01-30;4;15;111;0;4;0
2021-01-29;2;12;110;0;2;0
2021-01-28;2;16;110;0;2;0
2021-01-27;2;16;111;0;2;0
2021-01-26;3;17;109;0;3;0
2021-01-25;2;16;107;0;2;0
2021-01-24;0;15;105;0;0;0
2021-01-23;1;16;109;0;1;0
2021-01-22;6;23;109;0;6;0
2021-01-21;2;24;107;0;2;0
2021-01-20;3;27;105;0;3;0
2021-01-19;2;32;108;0;2;0
2021-01-18;1;39;112;0;1;0
2021-01-17;1;43;114;0;0;0
2021-01-16;8;49;116;0;8;0
2021-01-15;7;44;109;0;7;0
2021-01-14;5;42;105;0;5;0
2021-01-13;8;42;101;0;8;0
2021-01-12;9;38;98;0;9;0
2021-01-11;5;31;89;0;5;0
2021-01-10;7;30;85;0;7;0
2021-01-09;3;25;81;0;3;0
2021-01-08;5;23;80;0;5;0
2021-01-07;5;23;76;0;5;0
2021-01-06;4;21;73;0;4;0
2021-01-05;2;19;70;0;2;0
2021-01-04;4;20;71;0;4;0
2021-01-03;2;16;70;0;2;0
2021-01-02;1;15;71;0;1;0
2021-01-01;5;14;72;0;5;0
2020-12-31;3;13;73;0;3;0
2020-12-30;2;11;71;0;1;0
2020-12-29;3;13;75;0;3;0
2020-12-28;0;10;74;0;0;0
2020-12-27;1;16;76;0;1;0
2020-12-26;0;21;79;0;0;0
2020-12-25;4;24;81;0;4;0
2020-12-24;1;23;86;0;1;0
2020-12-23;4;23;89;0;3;0
2020-12-22;0;23;90;0;0;0
2020-12-21;6;24;93;0;5;0
2020-12-20;6;24;92;0;6;0
2020-12-19;4;18;92;0;3;0
2020-12-18;3;16;95;0;2;0
2020-12-17;2;17;100;0;2;0
2020-12-16;4;17;99;0;3;0
2020-12-15;1;14;99;0;1;0
2020-12-14;5;15;102;0;5;0
2020-12-13;0;11;101;0;0;0
2020-12-12;1;14;104;0;1;0
2020-12-11;4;16;111;0;4;0
2020-12-10;2;15;112;0;1;0
2020-12-09;1;16;117;0;1;0
2020-12-08;2;21;120;0;2;0
2020-12-07;2;20;122;0;1;0
2020-12-06;3;24;122;0;3;0
2020-12-05;3;23;124;0;3;0
2020-12-04;3;22;124;0;3;0
2020-12-03;2;23;123;0;2;0
2020-12-02;7;23;123;0;7;0
2020-12-01;1;25;118;0;1;0
2020-11-30;5;28;118;0;5;0
2020-11-29;2;27;117;0;2;0
2020-11-28;2;28;120;0;2;0
2020-11-27;4;30;122;0;4;0
2020-11-26;2;32;119;0;2;0
2020-11-25;9;36;120;0;9;0
2020-11-24;4;35;118;0;4;0
2020-11-23;4;32;119;0;4;0
2020-11-22;3;32;120;0;3;0
2020-11-21;4;33;118;0;4;0
2020-11-20;6;33;118;0;6;0
2020-11-19;6;30;114;0;5;0
2020-11-18;9;33;111;0;8;0
2020-11-17;1;29;105;0;1;0
2020-11-16;4;34;105;0;4;0
2020-11-15;4;34;104;0;4;0
2020-11-14;4;34;101;0;4;0
2020-11-13;3;31;99;0;3;0
2020-11-12;8;33;101;0;8;0
2020-11-11;5;28;97;0;5;0
2020-11-10;6;25;96;0;6;0
2020-11-09;4;21;94;0;4;0
2020-11-08;4;19;92;0;4;0
2020-11-07;1;16;90;0;1;0
2020-11-06;5;19;90;0;5;0
2020-11-05;3;19;86;0;3;0
2020-11-04;2;20;86;0;2;0
2020-11-03;2;19;88;0;2;0
2020-11-02;2;20;91;0;2;0
2020-11-01;1;25;92;0;1;0
2020-10-31;4;29;93;0;4;0
2020-10-30;5;30;93;0;4;0
2020-10-29;5;27;93;0;5;0
2020-10-28;1;26;94;0;1;0
2020-10-27;3;27;96;0;3;0
2020-10-26;7;26;96;0;7;0
2020-10-25;5;22;93;0;5;0
2020-10-24;5;18;96;0;5;0
2020-10-23;1;16;96;0;1;0
2020-10-22;4;16;101;0;4;0
2020-10-21;2;14;101;0;2;0
2020-10-20;2;17;103;0;2;0
2020-10-19;3;19;106;0;3;0
2020-10-18;1;20;106;0;1;0
2020-10-17;3;23;111;0;3;0
2020-10-16;1;22;112;0;1;0
2020-10-15;2;23;116;0;2;0
2020-10-14;5;22;117;0;4;0
2020-10-13;4;18;120;0;4;0
2020-10-12;4;17;116;0;4;0
2020-10-11;4;17;116;0;4;0
2020-10-10;2;18;114;0;2;0
2020-10-09;2;19;117;0;2;0
2020-10-08;1;19;118;0;1;0
2020-10-07;1;22;122;0;1;0
2020-10-06;3;25;124;0;3;0
2020-10-05;4;28;122;0;4;0
2020-10-04;5;27;123;0;5;0
2020-10-03;3;25;122;0;3;0
2020-10-02;2;26;120;0;2;0
2020-10-01;4;32;118;0;4;0
2020-09-30;4;33;115;0;4;0
2020-09-29;6;35;111;0;6;0
2020-09-28;3;33;106;0;3;0
2020-09-27;3;34;104;0;3;0
2020-09-26;4;36;101;0;4;0
2020-09-25;8;35;98;0;8;0
2020-09-24;4;32;94;0;4;0
2020-09-23;6;32;94;0;6;1
2020-09-22;4;31;93;0;4;2
2020-09-21;4;30;90;0;4;2
2020-09-20;5;34;94;0;5;2
2020-09-19;3;29;92;0;3;1
2020-09-18;6;30;95;0;6;0
2020-09-17;4;26;92;0;3;0
2020-09-16;5;28;93;0;4;0
2020-09-15;4;27;89;0;3;0
2020-09-14;10;29;90;0;8;0
2020-09-13;0;24;87;0;0;0
2020-09-12;6;25;89;0;3;0
2020-09-11;4;27;94;0;3;0
2020-09-10;7;28;93;0;5;0
2020-09-09;3;24;98;0;3;0
2020-09-08;6;21;102;0;5;0
2020-09-07;4;17;105;0;3;0
2020-09-06;2;14;106;0;1;0
2020-09-05;5;14;107;0;5;0
2020-09-04;5;10;104;0;4;0
2020-09-03;2;6;101;0;1;0
2020-09-02;0;6;104;0;0;0
2020-09-01;3;11;109;0;1;0
2020-08-31;1;14;110;0;0;0
2020-08-30;2;19;114;0;2;0
2020-08-29;2;18;117;0;2;0
2020-08-28;0;24;117;0;0;0
2020-08-27;1;27;121;0;1;0
2020-08-26;5;32;122;0;5;0
2020-08-25;4;30;121;0;4;0
2020-08-24;5;30;127;0;5;0
2020-08-23;1;25;127;0;1;0
2020-08-22;8;28;132;0;8;0
2020-08-21;3;25;130;0;3;0
2020-08-20;6;24;131;0;6;0
2020-08-19;3;26;136;0;3;0
2020-08-18;4;25;137;0;3;0
2020-08-17;0;31;137;0;0;0
2020-08-16;4;38;143;0;4;0
2020-08-15;5;42;143;0;5;0
2020-08-14;2;41;144;0;2;0
2020-08-13;8;41;147;0;7;0
2020-08-12;2;35;147;0;2;0
2020-08-11;10;34;152;0;10;0
2020-08-10;7;28;145;0;6;0
2020-08-09;8;26;146;0;8;0
2020-08-08;4;20;144;0;4;0
2020-08-07;2;20;143;0;2;0
2020-08-06;2;23;144;0;2;0
2020-08-05;1;23;152;0;1;0
2020-08-04;4;26;161;0;4;0
2020-08-03;5;24;162;0;5;0
2020-08-02;2;24;167;0;2;0
2020-08-01;4;32;171;0;4;0
2020-07-31;5;33;177;0;4;0
2020-07-30;2;35;182;0;2;0
2020-07-29;4;39;180;0;4;0
2020-07-28;2;39;184;0;2;0
2020-07-27;5;48;190;0;5;1
2020-07-26;10;47;197;0;9;1
2020-07-25;5;41;198;0;5;2
2020-07-24;7;42;200;0;7;0
2020-07-23;6;39;199;0;6;0
2020-07-22;4;39;198;0;4;0
2020-07-21;11;40;199;0;8;0
2020-07-20;6;39;201;0;5;0
2020-07-19;5;41;204;0;3;0
2020-07-18;6;40;207;0;6;0
2020-07-17;5;41;208;0;4;0
2020-07-16;6;44;212;0;6;0
2020-07-15;6;41;210;0;5;0
2020-07-14;8;38;209;0;7;0
2020-07-13;7;41;214;0;7;0
2020-07-12;4;44;214;0;3;0
2020-07-11;7;47;218;0;7;0
2020-07-10;8;50;215;1;7;0
2020-07-09;4;49;211;0;3;0
2020-07-08;4;56;211;0;3;0
2020-07-07;11;62;209;0;10;0
2020-07-06;11;52;206;0;10;0
2020-07-05;7;51;201;0;5;0
2020-07-04;12;54;203;0;11;0
2020-07-03;6;55;194;0;5;0
2020-07-02;10;60;200;0;10;0
2020-07-01;10;57;194;0;9;0
2020-06-30;1;54;190;0;0;0
2020-06-29;11;59;193;0;11;0
2020-06-28;8;53;186;0;8;0
2020-06-27;12;55;183;0;12;0
2020-06-26;10;51;178;0;10;0
2020-06-25;7;48;175;0;7;0
2020-06-24;6;48;172;0;6;0
2020-06-23;5;50;167;0;5;0
2020-06-22;5;49;165;0;5;0
2020-06-21;10;48;163;0;10;0
2020-06-20;8;50;156;0;8;0
2020-06-19;7;49;149;0;6;0
2020-06-18;7;49;147;0;7;0
2020-06-17;8;46;149;0;8;0
2020-06-16;4;41;145;0;4;0
2020-06-15;4;40;148;0;4;0
2020-06-14;12;37;149;0;12;0
2020-06-13;7;32;140;0;7;0
2020-06-12;7;30;137;0;7;0
2020-06-11;4;30;135;0;4;0
2020-06-10;3;28;137;0;3;0
2020-06-09;3;36;140;0;3;0
2020-06-08;1;37;142;0;1;0
2020-06-07;7;41;145;0;6;0
2020-06-06;5;38;150;0;5;0
2020-06-05;8;37;151;0;8;0
2020-06-04;2;34;145;0;2;0
2020-06-03;11;39;144;0;11;0
2020-06-02;4;35;138;0;4;0
2020-06-01;5;35;139;0;5;0
2020-05-31;3;31;140;0;3;0
2020-05-30;4;31;142;0;4;0
2020-05-29;5;30;143;0;5;0
2020-05-28;7;28;141;0;7;0
2020-05-27;7;22;138;0;7;0
2020-05-26;4;20;134;0;4;0
2020-05-25;1;25;133;0;1;0
2020-05-24;3;28;132;0;2;0
2020-05-23;4;33;132;0;4;0
2020-05-22;3;34;128;0;3;0
2020-05-21;1;34;127;0;1;0
2020-05-20;5;37;128;0;5;0
2020-05-19;9;37;125;0;9;0
2020-05-18;4;34;121;0;4;0
2020-05-17;7;36;119;0;6;0
2020-05-16;5;34;114;0;5;0
2020-05-15;3;33;111;0;3;0
2020-05-14;4;41;109;0;4;0
2020-05-13;5;43;107;0;5;0
2020-05-12;6;41;102;0;6;0
2020-05-11;6;36;101;0;6;0
2020-05-10;5;35;98;0;5;0
2020-05-09;4;35;96;0;4;0
2020-05-08;11;37;97;0;10;0
2020-05-07;6;32;92;0;6;0
2020-05-06;4;31;90;0;4;0
2020-05-05;1;30;90;0;1;0
2020-05-04;5;33;89;0;5;0
2020-05-03;5;31;87;0;5;0
2020-05-02;6;29;87;0;6;0
2020-05-01;5;23;83;0;5;0
2020-04-30;5;20;83;0;5;0
2020-04-29;3;15;82;0;3;0
2020-04-28;4;14;82;0;4;0
2020-04-27;3;12;81;0;3;0
2020-04-26;3;11;83;0;3;0
2020-04-25;0;13;90;0;0;0
2020-04-24;2;15;94;0;2;0
2020-04-23;0;14;96;0;0;0
2020-04-22;2;16;97;0;2;0
2020-04-21;2;15;95;0;2;0
2020-04-20;2;15;97;0;2;0
2020-04-19;5;13;103;0;4;0
2020-04-18;2;13;108;0;2;0
2020-04-17;1;14;108;0;1;0
2020-04-16;2;16;109;0;2;0
2020-04-15;1;19;108;0;1;0
2020-04-14;2;23;109;0;2;0
2020-04-13;0;25;110;0;0;0
2020-04-12;5;29;113;0;5;0
2020-04-11;3;24;111;0;2;0
2020-04-10;4;25;111;0;4;0
2020-04-09;5;26;112;0;5;0
2020-04-08;5;23;111;0;5;0
