﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;3;12;35;1;2;1
2022-05-10;2;11;35;1;1;1
2022-05-09;2;13;34;1;1;1
2022-05-08;3;14;36;1;2;1
2022-05-07;1;14;37;1;0;0
2022-05-06;4;15;37;1;3;0
2022-05-05;3;14;37;1;2;0
2022-05-04;2;12;39;1;1;1
2022-05-03;4;11;39;1;3;1
2022-05-02;3;12;36;1;2;1
2022-05-01;3;12;36;0;2;1
2022-04-30;2;10;38;0;1;0
2022-04-29;3;10;39;0;2;0
2022-04-28;1;8;38;0;0;0
2022-04-27;1;8;43;0;0;1
2022-04-26;5;8;45;0;4;1
2022-04-25;2;4;44;0;2;1
2022-04-24;1;2;44;0;0;1
2022-04-23;1;1;49;0;1;0
2022-04-22;0;0;51;0;0;0
2022-04-21;0;1;54;0;0;0
2022-04-20;0;5;54;0;0;1
2022-04-19;0;6;57;0;0;1
2022-04-18;0;6;57;0;0;1
2022-04-17;0;8;59;0;0;1
2022-04-16;0;8;61;0;0;1
2022-04-15;1;11;63;0;0;1
2022-04-14;5;14;65;1;4;1
2022-04-13;2;10;66;1;1;1
2022-04-12;1;12;68;1;0;1
2022-04-11;3;16;70;1;2;1
2022-04-10;1;15;71;1;0;1
2022-04-09;4;15;73;1;2;1
2022-04-08;4;14;76;1;3;1
2022-04-07;1;15;76;1;0;1
2022-04-06;4;17;78;1;2;1
2022-04-05;5;16;79;1;4;1
2022-04-04;3;17;79;1;2;1
2022-04-03;1;18;79;1;0;1
2022-04-02;3;21;84;1;2;1
2022-04-01;5;21;85;1;3;1
2022-03-31;3;22;83;1;2;1
2022-03-30;2;23;82;1;1;1
2022-03-29;6;25;81;1;5;1
2022-03-28;4;20;78;1;1;1
2022-03-27;4;21;78;1;3;1
2022-03-26;3;19;76;1;2;1
2022-03-25;6;19;74;1;5;2
2022-03-24;4;16;72;1;3;2
2022-03-23;4;15;74;1;3;2
2022-03-22;1;15;73;1;0;2
2022-03-21;5;20;77;1;4;1
2022-03-20;2;19;75;1;1;1
2022-03-19;3;20;75;1;1;1
2022-03-18;3;22;77;1;2;2
2022-03-17;3;22;77;1;2;2
2022-03-16;4;25;75;1;2;3
2022-03-15;7;25;75;1;5;2
2022-03-14;4;21;74;1;3;1
2022-03-13;3;22;72;1;2;1
2022-03-12;4;24;73;0;3;1
2022-03-11;3;24;74;0;2;2
2022-03-10;6;27;73;0;4;2
2022-03-09;5;26;69;0;4;2
2022-03-08;3;23;65;0;2;2
2022-03-07;5;22;66;0;3;2
2022-03-06;4;19;69;0;3;2
2022-03-05;4;17;67;1;2;2
2022-03-04;6;16;68;1;5;2
2022-03-03;4;12;66;1;3;2
2022-03-02;2;9;66;1;1;2
2022-03-01;3;11;65;1;1;2
2022-02-28;1;14;66;1;0;2
2022-02-27;3;16;71;1;2;2
2022-02-26;3;18;71;1;1;2
2022-02-25;2;19;78;0;1;2
2022-02-24;1;19;82;0;0;2
2022-02-23;4;23;84;0;3;2
2022-02-22;6;22;85;0;4;2
2022-02-21;4;18;87;0;3;2
2022-02-20;5;17;85;0;4;2
2022-02-19;3;17;85;0;2;2
2022-02-18;1;16;91;0;1;2
2022-02-17;5;18;95;1;2;2
2022-02-16;4;20;95;1;2;2
2022-02-15;2;19;97;1;0;2
2022-02-14;4;19;99;1;3;2
2022-02-13;5;16;98;1;4;2
2022-02-12;3;15;100;1;1;2
2022-02-11;4;20;104;1;3;2
2022-02-10;6;18;104;1;5;2
2022-02-09;2;16;102;1;1;2
2022-02-08;1;18;104;1;0;2
2022-02-07;1;21;105;1;0;2
2022-02-06;4;21;106;1;3;2
2022-02-05;8;20;104;1;6;2
2022-02-04;2;19;100;1;1;2
2022-02-03;4;20;101;1;3;2
2022-02-02;4;25;99;1;3;2
2022-02-01;4;28;97;1;3;3
2022-01-31;1;27;94;1;0;3
2022-01-30;3;31;98;0;2;3
2022-01-29;7;35;98;0;5;3
2022-01-28;3;31;97;0;2;3
2022-01-27;9;33;97;0;7;3
2022-01-26;7;33;94;0;5;3
2022-01-25;4;33;93;0;2;3
2022-01-24;4;33;94;0;4;3
2022-01-23;8;33;95;1;6;3
2022-01-22;3;29;95;1;1;3
2022-01-21;6;30;95;1;4;3
2022-01-20;10;32;95;1;8;3
2022-01-19;6;29;87;1;5;3
2022-01-18;3;27;85;1;2;3
2022-01-17;5;28;85;1;4;3
2022-01-16;4;27;85;1;2;3
2022-01-15;4;26;84;1;2;3
2022-01-14;8;25;89;1;5;3
2022-01-13;6;20;86;1;5;3
2022-01-12;5;17;85;1;3;3
2022-01-11;5;16;87;1;3;3
2022-01-10;4;14;86;1;3;3
2022-01-09;2;12;89;1;1;3
2022-01-08;4;12;92;1;1;3
2022-01-07;2;15;94;1;1;3
2022-01-06;3;16;96;1;2;2
2022-01-05;3;18;99;1;2;2
2022-01-04;3;18;98;1;1;2
2022-01-03;2;21;105;1;1;3
2022-01-02;2;24;108;1;1;3
2022-01-01;7;26;115;1;4;3
2021-12-31;3;27;115;1;2;3
2021-12-30;5;31;115;1;4;2
2021-12-29;4;28;115;1;2;2
2021-12-28;5;30;119;1;4;2
2021-12-27;5;26;118;1;4;3
2021-12-26;4;25;122;1;3;3
2021-12-25;7;24;123;1;4;3
2021-12-24;8;23;119;1;5;3
2021-12-23;2;19;121;1;1;2
2021-12-22;5;25;121;1;4;2
2021-12-21;2;24;119;1;0;2
2021-12-20;4;28;121;1;3;3
2021-12-19;3;30;121;1;2;3
2021-12-18;6;30;124;1;4;3
2021-12-17;4;33;124;1;2;3
2021-12-16;8;34;125;1;6;2
2021-12-15;4;30;121;1;3;2
2021-12-14;5;30;120;1;4;2
2021-12-13;6;32;117;1;5;2
2021-12-12;3;28;112;1;2;2
2021-12-11;9;34;112;1;7;2
2021-12-10;5;31;109;1;4;2
2021-12-09;4;35;107;1;3;2
2021-12-08;4;36;108;1;3;2
2021-12-07;7;36;108;1;5;2
2021-12-06;2;35;106;1;1;2
2021-12-05;9;40;112;1;8;2
2021-12-04;6;35;107;1;4;2
2021-12-03;10;39;105;1;8;2
2021-12-02;5;35;98;1;4;2
2021-12-01;4;31;99;1;1;2
2021-11-30;5;35;100;1;4;2
2021-11-29;7;32;98;1;6;2
2021-11-28;4;28;93;1;3;2
2021-11-27;10;28;94;1;8;2
2021-11-26;6;23;88;1;5;2
2021-11-25;1;23;86;1;0;2
2021-11-24;8;27;91;1;7;2
2021-11-23;2;23;86;1;1;2
2021-11-22;3;24;88;1;2;2
2021-11-21;4;24;89;1;3;2
2021-11-20;5;22;89;1;3;2
2021-11-19;6;19;95;1;5;2
2021-11-18;5;16;94;1;4;2
2021-11-17;4;16;92;1;3;2
2021-11-16;3;15;94;1;2;2
2021-11-15;3;17;93;1;2;2
2021-11-14;2;18;92;1;1;2
2021-11-13;2;20;93;1;0;2
2021-11-12;3;28;94;1;2;2
2021-11-11;5;29;98;1;4;2
2021-11-10;3;27;96;1;2;2
2021-11-09;5;26;96;1;3;2
2021-11-08;4;27;94;1;3;2
2021-11-07;4;26;94;1;3;2
2021-11-06;10;25;96;1;7;2
2021-11-05;4;18;93;1;3;2
2021-11-04;3;19;93;1;2;2
2021-11-03;2;19;95;1;1;2
2021-11-02;6;21;97;1;5;2
2021-11-01;3;21;95;1;2;2
2021-10-31;3;21;95;1;2;2
2021-10-30;3;23;95;1;1;2
2021-10-29;5;25;98;1;4;1
2021-10-28;3;24;99;1;2;2
2021-10-27;4;31;103;1;3;2
2021-10-26;6;32;103;1;5;2
2021-10-25;3;29;103;1;1;2
2021-10-24;5;33;104;1;3;2
2021-10-23;5;30;105;0;3;2
2021-10-22;4;28;102;0;3;1
2021-10-21;10;27;104;0;9;1
2021-10-20;6;19;98;0;5;1
2021-10-19;3;21;97;0;2;1
2021-10-18;6;21;99;0;4;1
2021-10-17;1;19;99;0;1;1
2021-10-16;3;19;103;2;0;2
2021-10-15;4;22;105;1;2;1
2021-10-14;3;25;108;1;1;1
2021-10-13;10;28;111;1;6;1
2021-10-12;5;24;109;1;3;1
2021-10-11;4;25;113;1;2;1
2021-10-10;3;26;113;1;1;1
2021-10-09;5;28;116;1;2;1
2021-10-08;7;28;115;1;5;1
2021-10-07;6;27;114;1;4;1
2021-10-06;5;27;113;1;2;1
2021-10-05;7;29;113;1;4;1
2021-10-04;4;31;114;1;3;1
2021-10-03;6;31;114;1;5;1
2021-10-02;4;31;112;1;2;1
2021-10-01;5;30;116;1;3;1
2021-09-30;5;30;117;1;4;1
2021-09-29;6;26;115;1;5;1
2021-09-28;7;26;113;1;6;1
2021-09-27;4;23;115;1;3;1
2021-09-26;6;24;116;1;5;1
2021-09-25;3;24;115;1;2;1
2021-09-24;5;26;117;1;4;1
2021-09-23;1;27;114;1;0;1
2021-09-22;6;29;117;1;4;1
2021-09-21;4;30;119;1;3;1
2021-09-20;5;31;118;1;3;1
2021-09-19;6;31;119;1;4;1
2021-09-18;5;34;121;1;4;1
2021-09-17;6;32;119;1;5;1
2021-09-16;3;31;118;1;2;1
2021-09-15;7;31;120;1;5;1
2021-09-14;5;29;120;1;4;1
2021-09-13;5;29;119;1;4;1
2021-09-12;9;27;117;1;6;1
2021-09-11;3;25;114;1;2;1
2021-09-10;6;26;116;1;4;1
2021-09-09;3;24;116;1;1;1
2021-09-08;6;30;118;1;5;1
2021-09-07;5;29;118;1;3;1
2021-09-06;3;27;116;1;1;1
2021-09-05;6;28;118;1;5;1
2021-09-04;4;31;118;1;3;1
2021-09-03;4;32;119;1;3;1
2021-09-02;8;33;119;1;7;1
2021-09-01;5;31;121;1;4;1
2021-08-31;3;30;126;1;2;1
2021-08-30;4;31;126;1;3;1
2021-08-29;9;35;124;1;8;1
2021-08-28;5;29;117;1;4;1
2021-08-27;5;29;117;1;4;1
2021-08-26;6;31;116;1;4;1
2021-08-25;4;28;118;1;2;1
2021-08-24;4;29;118;1;3;1
2021-08-23;8;30;118;1;5;1
2021-08-22;3;30;117;1;2;1
2021-08-21;5;31;118;1;4;1
2021-08-20;8;30;116;1;6;1
2021-08-19;3;26;112;1;2;1
2021-08-18;5;29;115;1;4;1
2021-08-17;6;29;112;1;5;1
2021-08-16;6;28;108;1;5;1
2021-08-15;4;28;105;1;3;1
2021-08-14;4;26;107;1;2;1
2021-08-13;4;26;105;1;3;1
2021-08-12;6;28;108;1;4;1
2021-08-11;5;27;106;1;4;1
2021-08-10;5;26;106;1;3;1
2021-08-09;6;33;106;1;5;1
2021-08-08;2;37;101;1;1;1
2021-08-07;4;38;104;1;3;1
2021-08-06;6;38;106;1;5;1
2021-08-05;5;34;104;1;3;1
2021-08-04;5;35;107;1;3;1
2021-08-03;12;35;107;1;8;1
2021-08-02;10;31;104;1;9;1
2021-08-01;3;24;98;1;2;1
2021-07-31;6;25;97;1;5;1
2021-07-30;2;24;96;1;1;1
2021-07-29;5;26;97;1;4;1
2021-07-28;4;25;99;1;3;1
2021-07-27;7;24;101;1;5;1
2021-07-26;3;23;99;1;2;1
2021-07-25;4;22;104;1;3;1
2021-07-24;5;20;105;1;4;1
2021-07-23;4;18;107;1;2;1
2021-07-22;4;20;109;1;2;1
2021-07-21;3;17;109;1;2;1
2021-07-20;6;21;111;1;5;1
2021-07-19;2;18;108;1;1;1
2021-07-18;2;21;109;1;1;1
2021-07-17;3;23;111;1;2;1
2021-07-16;6;23;115;1;4;1
2021-07-15;1;22;117;1;0;1
2021-07-14;7;27;124;1;6;1
2021-07-13;3;25;123;1;1;1
2021-07-12;5;29;127;1;4;1
2021-07-11;4;28;129;1;3;1
2021-07-10;3;30;129;1;0;1
2021-07-09;5;32;135;1;4;1
2021-07-08;6;29;134;1;4;1
2021-07-07;5;30;138;1;4;1
2021-07-06;7;28;139;1;6;1
2021-07-05;5;29;136;1;3;1
2021-07-04;6;31;138;1;5;1
2021-07-03;6;29;139;1;3;1
2021-07-02;2;32;139;1;1;1
2021-07-01;7;35;143;1;5;1
2021-06-30;3;36;140;1;2;1
2021-06-29;9;38;143;1;6;1
2021-06-28;6;33;144;1;5;1
2021-06-27;4;33;142;1;3;1
2021-06-26;9;32;143;1;7;1
2021-06-25;6;27;140;1;5;1
2021-06-24;7;25;140;1;5;1
2021-06-23;5;27;140;1;3;1
2021-06-22;4;30;140;1;3;1
2021-06-21;6;34;143;1;4;1
2021-06-20;3;34;144;1;2;1
2021-06-19;3;37;146;1;2;1
2021-06-18;4;41;151;1;2;1
2021-06-17;10;42;153;1;5;1
2021-06-16;7;41;157;1;5;1
2021-06-15;9;39;159;1;7;1
2021-06-14;8;41;157;1;7;1
2021-06-13;6;39;154;1;5;1
2021-06-12;7;39;152;1;6;1
2021-06-11;4;38;150;1;3;1
2021-06-10;7;41;149;1;6;1
2021-06-09;4;38;148;1;3;1
2021-06-08;11;40;146;1;8;1
2021-06-07;6;33;145;1;5;1
2021-06-06;6;33;143;1;3;1
2021-06-05;7;35;144;1;6;1
2021-06-04;7;32;142;1;6;1
2021-06-03;4;32;142;1;3;1
2021-06-02;6;33;147;1;5;1
2021-06-01;3;34;148;1;2;1
2021-05-31;6;37;150;1;5;1
2021-05-30;8;35;148;1;7;1
2021-05-29;4;34;144;1;3;1
2021-05-28;7;36;144;1;4;1
2021-05-27;5;36;144;1;3;1
2021-05-26;8;40;144;1;5;1
2021-05-25;7;39;148;1;6;1
2021-05-24;4;42;145;1;3;1
2021-05-23;7;46;146;1;5;1
2021-05-22;6;45;148;1;5;1
2021-05-21;7;45;148;1;4;1
2021-05-20;8;43;147;1;7;1
2021-05-19;7;41;147;1;6;1
2021-05-18;10;37;148;1;9;1
2021-05-17;8;33;145;1;7;1
2021-05-16;6;27;143;1;5;1
2021-05-15;6;29;140;1;4;1
2021-05-14;4;27;141;1;2;1
2021-05-13;7;29;143;1;5;1
2021-05-12;3;28;140;1;2;1
2021-05-11;6;32;143;1;5;1
2021-05-10;2;35;141;1;1;1
2021-05-09;8;42;141;1;7;1
2021-05-08;4;39;136;1;3;2
2021-05-07;5;39;136;1;4;2
2021-05-06;6;38;139;1;4;1
2021-05-05;7;36;141;1;6;1
2021-05-04;9;34;142;1;7;1
2021-05-03;10;31;138;1;7;1
2021-05-02;5;32;134;1;3;1
2021-05-01;5;32;138;1;3;1
2021-04-30;4;33;139;1;2;1
2021-04-29;4;38;145;1;3;1
2021-04-28;5;40;147;1;4;1
2021-04-27;5;39;152;1;3;1
2021-04-26;10;43;151;1;8;1
2021-04-25;6;42;145;1;5;1
2021-04-24;6;43;144;1;2;1
2021-04-23;10;45;150;1;6;2
2021-04-22;8;39;152;1;4;1
2021-04-21;5;40;154;1;3;1
2021-04-20;11;42;152;1;8;1
2021-04-19;9;35;152;1;7;1
2021-04-18;7;33;147;1;6;1
2021-04-17;6;31;147;1;4;1
2021-04-16;4;27;147;1;3;1
2021-04-15;6;27;153;1;5;1
2021-04-14;7;26;156;1;5;3
2021-04-13;3;28;153;1;2;2
2021-04-12;6;33;153;1;3;2
2021-04-11;6;38;150;1;5;2
2021-04-10;2;36;150;1;1;2
2021-04-09;4;38;155;1;2;2
2021-04-08;7;44;159;1;4;2
2021-04-07;11;44;158;1;9;1
2021-04-06;9;43;155;1;7;1
2021-04-05;10;41;152;1;7;2
2021-04-04;5;42;148;1;3;1
2021-04-03;5;41;146;1;2;1
2021-04-02;9;42;154;1;7;1
2021-04-01;6;39;152;1;4;1
2021-03-31;9;43;154;1;8;1
2021-03-30;7;43;155;1;5;1
2021-03-29;11;44;152;1;9;1
2021-03-28;4;36;148;1;3;1
2021-03-27;6;41;152;1;3;2
2021-03-26;5;39;153;1;4;1
2021-03-25;9;41;161;1;8;1
2021-03-24;10;38;160;1;8;1
2021-03-23;8;39;155;1;6;1
2021-03-22;3;41;155;1;1;1
2021-03-21;9;42;163;1;7;1
2021-03-20;4;37;162;1;2;1
2021-03-19;8;35;172;1;6;1
2021-03-18;7;34;172;1;5;1
2021-03-17;10;34;175;1;9;1
2021-03-16;9;31;171;1;7;1
2021-03-15;3;27;174;1;2;1
2021-03-14;4;31;182;1;3;1
2021-03-13;1;32;188;1;0;1
2021-03-12;6;35;197;1;5;1
2021-03-11;7;31;203;1;6;1
2021-03-10;7;36;202;1;6;1
2021-03-09;5;35;204;1;3;1
2021-03-08;7;37;207;1;6;1
2021-03-07;5;40;204;1;4;1
2021-03-06;4;39;212;1;3;1
2021-03-05;2;41;212;1;1;1
2021-03-04;12;47;221;1;11;1
2021-03-03;6;40;222;1;5;1
2021-03-02;7;47;221;1;6;1
2021-03-01;10;48;219;1;8;1
2021-02-28;5;43;215;1;3;1
2021-02-27;6;45;221;1;5;1
2021-02-26;8;49;225;1;7;1
2021-02-25;5;48;225;1;4;1
2021-02-24;13;56;230;1;11;1
2021-02-23;8;52;225;1;6;1
2021-02-22;4;53;226;1;3;1
2021-02-21;7;55;228;1;6;1
2021-02-20;11;59;225;1;9;1
2021-02-19;7;60;220;1;5;1
2021-02-18;14;63;217;1;11;2
2021-02-17;9;61;211;1;7;1
2021-02-16;10;64;213;1;8;1
2021-02-15;7;61;216;1;5;2
2021-02-14;12;64;213;1;9;1
2021-02-13;11;61;209;1;9;1
2021-02-12;11;56;207;1;7;1
2021-02-11;11;60;207;1;9;1
2021-02-10;13;53;206;1;10;1
2021-02-09;7;52;198;1;6;1
2021-02-08;9;60;196;1;8;1
2021-02-07;8;56;190;1;6;2
2021-02-06;5;53;188;1;4;1
2021-02-05;13;53;191;1;12;1
2021-02-04;5;51;185;1;3;1
2021-02-03;11;58;183;1;10;1
2021-02-02;15;55;176;1;13;1
2021-02-01;7;51;167;1;4;1
2021-01-31;5;53;167;1;4;1
2021-01-30;5;56;168;1;4;1
2021-01-29;12;57;169;1;8;2
2021-01-28;13;51;164;1;12;1
2021-01-27;8;43;156;1;6;1
2021-01-26;11;41;163;1;10;1
2021-01-25;8;36;156;1;7;1
2021-01-24;8;39;155;1;7;1
2021-01-23;6;43;154;1;5;1
2021-01-22;4;40;155;1;3;1
2021-01-21;5;42;162;1;4;1
2021-01-20;5;45;169;1;3;2
2021-01-19;6;48;170;1;5;1
2021-01-18;11;51;173;1;10;1
2021-01-17;12;44;167;1;11;1
2021-01-16;3;37;167;1;2;1
2021-01-15;6;37;171;1;5;1
2021-01-14;8;36;172;1;7;1
2021-01-13;8;36;166;1;7;1
2021-01-12;9;35;161;1;7;1
2021-01-11;5;29;157;1;2;2
2021-01-10;5;29;157;1;4;1
2021-01-09;3;29;159;1;2;1
2021-01-08;6;32;162;1;4;1
2021-01-07;8;33;168;1;7;1
2021-01-06;7;31;167;1;6;1
2021-01-05;2;28;168;1;1;1
2021-01-04;4;31;170;1;3;1
2021-01-03;5;41;171;1;4;1
2021-01-02;7;40;173;1;4;2
2021-01-01;7;41;177;1;6;1
2020-12-31;6;41;176;1;5;1
2020-12-30;4;43;177;1;3;1
2020-12-29;5;50;182;1;4;1
2020-12-28;14;57;183;1;13;1
2020-12-27;4;48;171;1;2;1
2020-12-26;7;54;173;1;6;1
2020-12-25;8;52;171;1;6;1
2020-12-24;8;56;171;1;6;2
2020-12-23;11;55;173;1;10;1
2020-12-22;12;51;168;1;11;1
2020-12-21;5;42;161;0;4;1
2020-12-20;9;40;162;0;8;1
2020-12-19;5;35;154;0;4;1
2020-12-18;12;33;157;0;11;1
2020-12-17;7;28;150;0;5;1
2020-12-16;7;28;151;0;6;1
2020-12-15;2;32;150;0;1;2
2020-12-14;4;36;155;1;2;1
2020-12-13;4;40;156;1;3;1
2020-12-12;3;41;158;1;2;1
2020-12-11;7;43;162;1;6;1
2020-12-10;6;43;163;1;4;1
2020-12-09;12;48;162;1;10;1
2020-12-08;7;43;160;1;5;1
2020-12-07;9;44;163;1;8;1
2020-12-06;5;44;158;1;3;1
2020-12-05;6;46;160;1;5;1
2020-12-04;7;42;164;1;6;1
2020-12-03;10;41;164;1;7;1
2020-12-02;7;38;159;1;5;1
2020-12-01;7;38;157;1;6;1
2020-11-30;9;40;154;1;7;1
2020-11-29;8;38;148;1;7;1
2020-11-28;2;35;144;0;1;1
2020-11-27;7;39;152;0;4;1
2020-11-26;5;33;155;0;4;1
2020-11-25;7;36;155;0;6;1
2020-11-24;9;35;153;0;8;1
2020-11-23;6;33;146;0;4;1
2020-11-22;4;34;144;0;4;1
2020-11-21;6;36;147;1;5;1
2020-11-20;1;34;147;1;0;1
2020-11-19;8;39;152;1;6;1
2020-11-18;7;40;155;1;5;1
2020-11-17;8;41;159;1;7;1
2020-11-16;6;37;158;1;4;1
2020-11-15;7;40;158;1;6;1
2020-11-14;4;42;157;1;3;1
2020-11-13;6;42;159;1;5;1
2020-11-12;8;43;161;1;7;1
2020-11-11;8;45;161;1;7;1
2020-11-10;4;44;159;0;3;1
2020-11-09;9;43;157;0;7;1
2020-11-08;10;39;155;0;9;1
2020-11-07;4;33;151;0;3;1
2020-11-06;7;31;160;0;6;1
2020-11-05;10;28;161;0;9;1
2020-11-04;6;28;159;0;6;1
2020-11-03;3;29;160;1;2;1
2020-11-02;4;31;162;1;3;1
2020-11-01;4;32;161;1;3;1
2020-10-31;2;30;165;1;1;1
2020-10-30;4;31;168;1;3;1
2020-10-29;10;35;173;1;9;1
2020-10-28;8;31;170;1;7;1
2020-10-27;5;29;171;1;4;1
2020-10-26;5;35;168;1;4;1
2020-10-25;2;41;164;0;1;1
2020-10-24;3;46;167;0;2;1
2020-10-23;8;48;167;0;7;1
2020-10-22;6;46;165;0;5;1
2020-10-21;6;46;168;0;5;1
2020-10-20;11;48;169;0;10;1
2020-10-19;10;45;160;0;9;1
2020-10-18;7;40;151;1;6;1
2020-10-17;5;35;147;0;4;1
2020-10-16;6;36;144;0;5;1
2020-10-15;6;37;140;0;5;1
2020-10-14;8;44;137;0;6;1
2020-10-13;9;45;134;0;7;1
2020-10-12;7;45;127;0;6;1
2020-10-11;1;46;122;0;1;1
2020-10-10;5;49;122;0;5;1
2020-10-09;6;46;117;0;5;1
2020-10-08;13;47;113;0;12;1
2020-10-07;7;39;101;0;7;1
2020-10-06;8;40;98;0;7;1
2020-10-05;8;40;92;0;7;1
2020-10-04;5;41;87;0;4;1
2020-10-03;3;38;84;0;2;1
2020-10-02;8;36;85;0;6;1
2020-10-01;5;34;81;0;4;1
2020-09-30;9;32;80;0;8;1
2020-09-29;8;29;75;1;6;1
2020-09-28;10;30;70;0;9;1
2020-09-27;2;27;62;0;1;1
2020-09-26;1;27;63;0;0;1
2020-09-25;5;28;66;0;4;1
2020-09-24;3;26;64;0;2;1
2020-09-23;6;25;65;0;4;1
2020-09-22;9;22;61;0;9;1
2020-09-21;7;15;52;1;6;1
2020-09-20;2;12;46;1;1;1
2020-09-19;2;11;46;1;0;1
2020-09-18;3;11;51;1;2;1
2020-09-17;2;10;49;1;1;1
2020-09-16;2;9;51;1;1;1
2020-09-15;3;10;51;1;2;1
2020-09-14;4;8;49;1;3;1
2020-09-13;1;9;47;0;0;1
2020-09-12;2;10;49;0;1;1
2020-09-11;2;11;49;0;1;1
2020-09-10;1;11;50;0;0;1
2020-09-09;3;14;50;0;1;1
2020-09-08;1;14;52;0;0;1
2020-09-07;4;17;53;0;4;1
2020-09-06;2;16;49;0;1;1
2020-09-05;2;17;49;0;2;1
2020-09-04;2;16;48;0;0;1
2020-09-03;4;18;54;0;4;1
2020-09-02;3;17;51;0;2;1
2020-09-01;4;17;52;0;3;1
2020-08-31;3;17;50;0;2;1
2020-08-30;3;15;49;0;1;1
2020-08-29;1;13;50;0;1;1
2020-08-28;4;12;51;0;3;1
2020-08-27;4;10;49;0;3;1
2020-08-26;3;13;48;0;2;1
2020-08-25;3;11;48;0;3;1
2020-08-24;1;11;45;1;0;1
2020-08-23;1;12;46;1;0;1
2020-08-22;1;12;48;1;0;1
2020-08-21;2;13;49;1;1;1
2020-08-20;7;14;55;0;5;1
2020-08-19;1;9;51;0;0;1
2020-08-18;4;11;52;0;2;1
2020-08-17;2;9;50;0;1;1
2020-08-16;1;11;49;0;0;1
2020-08-15;2;12;51;0;0;1
2020-08-14;2;12;54;0;2;1
2020-08-13;3;11;55;1;2;1
2020-08-12;3;10;55;1;2;1
2020-08-11;2;14;57;1;0;1
2020-08-10;4;14;57;1;3;1
2020-08-09;2;14;55;1;0;1
2020-08-08;1;15;56;1;0;1
2020-08-07;2;17;59;1;1;1
2020-08-06;2;18;60;1;1;1
2020-08-05;7;19;60;1;6;1
2020-08-04;2;14;57;0;1;1
2020-08-03;5;16;57;0;3;1
2020-08-02;2;14;55;0;1;1
2020-08-01;3;13;56;0;1;2
2020-07-31;3;12;57;0;2;1
2020-07-30;3;12;55;0;2;1
2020-07-29;1;13;55;0;1;1
2020-07-28;4;19;56;0;3;1
2020-07-27;3;17;53;0;2;1
2020-07-26;0;16;51;0;0;1
2020-07-25;2;16;52;1;1;1
2020-07-24;3;15;51;0;2;1
2020-07-23;4;15;52;0;2;2
2020-07-22;8;15;51;0;7;1
2020-07-21;2;11;48;0;1;1
2020-07-20;2;13;47;0;1;1
2020-07-19;1;16;46;0;0;1
2020-07-18;0;16;48;0;0;1
2020-07-17;3;17;50;0;2;1
2020-07-16;4;16;52;0;3;1
2020-07-15;4;16;50;0;3;1
2020-07-14;4;15;49;0;2;1
2020-07-13;5;13;48;0;4;1
2020-07-12;0;12;45;0;0;1
2020-07-11;2;14;45;0;1;1
2020-07-10;1;14;47;0;1;1
2020-07-09;4;15;49;0;2;1
2020-07-08;3;15;50;0;2;1
2020-07-07;2;13;54;0;1;1
2020-07-06;4;14;54;0;2;1
2020-07-05;4;14;53;0;2;1
2020-07-04;2;11;55;0;0;1
2020-07-03;2;10;57;0;2;1
2020-07-02;4;10;56;0;3;1
2020-07-01;0;7;56;0;0;1
2020-06-30;2;10;57;0;2;1
2020-06-29;3;9;55;0;2;1
2020-06-28;1;11;53;0;0;1
2020-06-27;0;11;58;0;0;1
2020-06-26;3;11;60;0;1;1
2020-06-25;1;11;59;0;0;1
2020-06-24;4;14;60;0;3;1
2020-06-23;1;15;61;0;1;1
2020-06-22;5;16;60;1;4;1
2020-06-21;1;14;57;1;0;1
2020-06-20;1;15;62;1;0;1
2020-06-19;3;16;64;1;2;1
2020-06-18;4;14;66;1;3;1
2020-06-17;5;14;66;1;4;1
2020-06-16;3;13;62;1;1;1
2020-06-15;3;14;62;1;2;1
2020-06-14;2;18;60;1;1;1
2020-06-13;2;19;59;1;1;1
2020-06-12;1;19;61;1;0;1
2020-06-11;4;23;64;1;3;1
2020-06-10;4;22;65;1;2;1
2020-06-09;5;21;63;1;4;1
2020-06-08;7;20;59;1;6;1
2020-06-07;3;15;53;1;1;1
2020-06-06;2;13;55;0;1;1
2020-06-05;5;12;57;0;3;1
2020-06-04;3;15;57;0;2;1
2020-06-03;2;15;59;0;1;1
2020-06-02;5;14;59;0;4;1
2020-06-01;2;11;55;0;1;1
2020-05-31;0;14;55;0;0;1
2020-05-30;1;14;55;1;0;1
2020-05-29;7;15;57;1;5;1
2020-05-28;3;14;53;1;2;1
2020-05-27;1;14;52;1;0;1
2020-05-26;2;18;52;1;1;1
2020-05-25;5;21;52;1;4;1
2020-05-24;1;17;48;1;0;1
2020-05-23;2;18;50;1;0;1
2020-05-22;7;18;53;1;6;1
2020-05-21;3;12;49;1;2;1
2020-05-20;5;13;50;1;3;1
2020-05-19;5;13;48;1;3;1
2020-05-18;1;13;46;1;0;1
2020-05-17;2;13;47;1;1;1
2020-05-16;1;13;46;1;0;1
2020-05-15;2;13;50;1;1;1
2020-05-14;4;15;49;1;3;1
2020-05-13;4;15;47;1;3;1
2020-05-12;5;15;45;1;4;1
2020-05-11;1;15;42;1;0;1
2020-05-10;2;16;42;1;0;1
2020-05-09;1;15;45;1;0;1
2020-05-08;4;16;48;1;3;1
2020-05-07;4;13;46;1;3;1
