﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;77;588;2338;0;66;8
2022-05-30;90;579;2296;0;75;7
2022-05-29;76;570;2285;1;63;7
2022-05-28;82;572;2285;1;79;5
2022-05-27;113;581;2286;1;103;7
2022-05-26;85;550;2252;2;78;7
2022-05-25;91;581;2230;2;80;7
2022-05-24;79;591;2256;2;70;6
2022-05-23;82;583;3430;2;71;6
2022-05-22;73;581;3817;2;64;6
2022-05-21;87;589;3964;2;79;6
2022-05-20;80;553;4028;2;71;7
2022-05-19;124;537;4085;2;117;5
2022-05-18;98;476;4071;1;89;6
2022-05-17;73;461;4101;1;64;6
2022-05-16;80;484;4168;1;73;5
2022-05-15;79;474;4164;1;72;6
2022-05-14;49;510;4155;1;44;6
2022-05-13;64;549;4157;1;58;6
2022-05-12;63;575;4179;1;47;6
2022-05-11;84;603;4203;1;71;5
2022-05-10;91;610;4227;1;79;6
2022-05-09;73;574;4183;1;67;7
2022-05-08;117;602;4208;1;109;7
2022-05-07;88;542;4129;1;78;5
2022-05-06;91;529;4109;1;82;5
2022-05-05;91;514;4089;1;81;4
2022-05-04;85;485;4080;1;76;7
2022-05-03;61;477;4072;1;52;7
2022-05-02;93;511;4090;0;83;8
2022-05-01;69;536;4081;1;62;7
2022-04-30;75;1723;4093;1;59;5
2022-04-29;82;2124;4120;1;69;5
2022-04-28;64;2261;4097;1;53;4
2022-04-27;77;2359;4136;1;69;7
2022-04-26;92;2412;4095;1;83;8
2022-04-25;120;2428;4056;2;104;9
2022-04-24;1266;2442;4019;1;1242;8
2022-04-23;475;1302;2835;1;464;6
2022-04-22;221;936;2434;1;213;5
2022-04-21;152;784;2286;1;146;4
2022-04-20;135;691;2239;1;128;6
2022-04-19;109;640;2148;1;102;6
2022-04-18;126;618;2137;0;119;6
2022-04-17;117;557;2072;1;104;6
2022-04-16;108;516;2022;1;100;6
2022-04-15;66;483;1993;1;58;6
2022-04-14;53;483;1993;1;48;7
2022-04-13;91;495;2008;1;74;7
2022-04-12;88;480;1989;1;76;7
2022-04-11;75;480;2013;1;69;4
2022-04-10;74;472;1959;1;65;6
2022-04-09;74;483;1999;1;66;7
2022-04-08;65;486;1952;1;59;7
2022-04-07;67;504;1960;1;55;7
2022-04-06;69;516;2003;1;63;6
2022-04-05;77;519;1961;0;72;7
2022-04-04;76;520;1972;0;71;5
2022-04-03;76;497;1912;0;69;5
2022-04-02;83;484;1937;0;75;7
2022-04-01;85;466;1904;1;77;7
2022-03-31;70;448;1895;1;64;6
2022-03-30;81;448;1905;1;71;7
2022-03-29;69;447;1934;1;63;7
2022-03-28;65;454;1949;0;59;5
2022-03-27;50;456;1917;0;43;5
2022-03-26;73;481;1935;0;66;7
2022-03-25;67;496;1898;1;58;6
2022-03-24;70;488;1891;1;58;5
2022-03-23;75;501;1892;1;67;5
2022-03-22;80;502;1921;1;69;5
2022-03-21;69;497;1895;1;64;5
2022-03-20;74;496;1877;1;65;4
2022-03-19;94;474;1839;0;81;6
2022-03-18;63;457;1835;0;56;6
2022-03-17;83;453;1793;0;71;7
2022-03-16;66;438;1774;0;59;5
2022-03-15;70;451;1777;0;61;5
2022-03-14;69;451;1754;0;53;6
2022-03-13;67;453;1728;0;62;3
2022-03-12;60;442;1719;0;52;5
2022-03-11;71;434;1727;0;68;6
2022-03-10;67;429;1696;1;61;7
2022-03-09;78;443;1675;2;69;7
2022-03-08;71;441;1660;3;63;6
2022-03-07;64;455;1651;3;58;6
2022-03-06;58;472;1637;3;44;5
2022-03-05;54;505;1649;3;46;6
2022-03-04;70;514;1633;3;63;6
2022-03-03;82;480;1585;3;72;6
2022-03-02;77;466;1545;3;71;7
2022-03-01;85;447;1518;2;76;7
2022-02-28;86;429;1492;2;73;8
2022-02-27;86;422;1454;1;78;7
2022-02-26;60;392;1420;1;54;8
2022-02-25;40;389;1435;1;34;7
2022-02-24;66;414;1443;1;58;7
2022-02-23;57;402;1408;1;51;6
2022-02-22;66;390;1412;1;56;6
2022-02-21;76;383;1409;1;65;6
2022-02-20;56;380;1416;2;49;6
2022-02-19;52;371;1450;2;45;7
2022-02-18;63;346;1425;2;54;6
2022-02-17;60;325;1445;2;52;6
2022-02-16;43;334;1480;0;38;8
2022-02-15;60;341;1564;0;54;8
2022-02-14;69;327;1561;0;59;6
2022-02-13;44;316;1535;0;38;7
2022-02-12;35;330;1557;0;25;7
2022-02-11;44;350;1617;0;36;4
2022-02-10;66;360;1610;0;56;4
2022-02-09;42;330;1611;0;40;3
2022-02-08;46;341;1648;0;38;3
2022-02-07;62;337;1687;0;55;4
2022-02-06;60;319;1661;0;49;5
2022-02-05;48;319;1710;0;43;4
2022-02-04;63;311;2103;0;54;4
2022-02-03;38;298;2345;0;32;4
2022-02-02;47;313;2492;0;41;3
2022-02-01;40;308;2554;0;33;3
2022-01-31;53;333;2638;0;45;5
2022-01-30;55;342;2684;0;45;5
2022-01-29;39;340;2774;0;32;4
2022-01-28;47;355;2844;0;41;4
2022-01-27;48;395;2900;0;43;5
2022-01-26;46;403;2960;0;43;5
2022-01-25;60;434;2976;0;53;8
2022-01-24;63;476;3025;0;57;9
2022-01-23;56;515;3039;0;51;8
2022-01-22;55;514;3066;0;52;9
2022-01-21;88;517;3074;0;79;10
2022-01-20;50;501;3105;0;45;11
2022-01-19;81;512;3114;1;68;12
2022-01-18;96;494;3147;0;88;10
2022-01-17;107;468;3181;0;93;10
2022-01-16;59;424;3195;0;52;8
2022-01-15;67;451;3260;0;56;12
2022-01-14;70;444;3309;0;58;13
2022-01-13;78;482;3361;0;64;13
2022-01-12;55;855;3397;0;49;16
2022-01-11;67;1107;3487;0;54;19
2022-01-10;62;1212;3534;0;49;18
2022-01-09;88;1282;3533;0;71;17
2022-01-08;69;1312;3586;0;50;14
2022-01-07;110;1353;3639;0;84;14
2022-01-06;470;1423;3664;0;437;18
2022-01-05;319;1085;3302;0;295;18
2022-01-04;178;887;3141;0;161;22
2022-01-03;140;809;3069;1;123;20
2022-01-02;120;766;3034;0;101;17
2022-01-01;114;746;3025;0;90;13
2021-12-31;166;714;2987;0;155;12
2021-12-30;114;637;2938;0;102;13
2021-12-29;109;618;2931;0;96;12
2021-12-28;97;615;2927;0;84;14
2021-12-27;94;607;2909;0;87;14
2021-12-26;100;622;2924;0;83;15
2021-12-25;84;641;2927;0;70;13
2021-12-24;90;683;2973;0;77;14
2021-12-23;100;720;2944;0;83;15
2021-12-22;98;764;2933;0;84;16
2021-12-21;85;792;2916;1;69;16
2021-12-20;124;821;2926;1;103;14
2021-12-19;118;841;2907;1;99;12
2021-12-18;125;839;2858;1;109;11
2021-12-17;139;808;2807;1;118;13
2021-12-16;143;777;2723;1;131;14
2021-12-15;127;750;2640;3;117;14
2021-12-14;108;744;2571;3;96;12
2021-12-13;128;760;2565;1;114;12
2021-12-12;119;749;2508;1;100;4
2021-12-11;93;726;2453;1;75;4
2021-12-10;109;740;2447;0;89;5
2021-12-09;119;740;2414;0;107;4
2021-12-08;131;711;2342;0;108;3
2021-12-07;115;717;2319;0;105;3
2021-12-06;114;696;2238;0;104;3
2021-12-05;100;693;2203;0;88;3
2021-12-04;100;661;2144;0;88;3
2021-12-03;103;673;2108;0;89;4
2021-12-02;102;677;2096;0;89;5
2021-12-01;117;673;2020;0;110;3
2021-11-30;101;643;1999;0;92;2
2021-11-29;110;623;1932;0;92;3
2021-11-28;75;602;1906;0;68;2
2021-11-27;113;618;1876;0;102;5
2021-11-26;101;571;1779;0;88;7
2021-11-25;98;538;1765;0;88;11
2021-11-24;88;507;1717;0;79;10
2021-11-23;88;486;1667;0;80;11
2021-11-22;81;455;1649;0;74;12
2021-11-21;90;434;1667;0;77;11
2021-11-20;67;419;1645;0;56;7
2021-11-19;62;415;1602;0;47;8
2021-11-18;68;439;1609;0;56;11
2021-11-17;73;426;1596;1;60;11
2021-11-16;57;426;1629;1;46;12
2021-11-15;54;435;1582;1;44;12
2021-11-14;77;457;1642;1;65;10
2021-11-13;66;433;1569;1;53;9
2021-11-12;85;429;1619;1;68;9
2021-11-11;60;408;1557;1;45;11
2021-11-10;67;418;1574;0;56;11
2021-11-09;72;421;1621;0;61;12
2021-11-08;77;389;1561;0;58;13
2021-11-07;57;382;1550;0;50;11
2021-11-06;50;388;1536;0;41;10
2021-11-05;71;385;1541;0;60;10
2021-11-04;58;364;1513;0;52;12
2021-11-03;55;348;1511;0;50;11
2021-11-02;52;346;1507;0;40;13
2021-11-01;68;342;1514;0;54;14
2021-10-31;64;357;1508;0;52;14
2021-10-30;49;376;1542;0;42;13
2021-10-29;51;382;1491;0;38;13
2021-10-28;49;411;1558;1;37;12
2021-10-27;58;416;1522;1;42;10
2021-10-26;48;425;1556;0;36;11
2021-10-25;89;431;1583;0;57;11
2021-10-24;86;434;1644;0;67;11
2021-10-23;65;394;1575;0;58;11
2021-10-22;67;394;1574;0;55;11
2021-10-21;63;377;1592;0;50;11
2021-10-20;64;376;1608;0;55;10
2021-10-19;52;378;1664;0;44;10
2021-10-18;62;397;1703;0;49;9
2021-10-17;57;392;1708;1;45;8
2021-10-16;72;417;1767;1;57;7
2021-10-15;54;398;1684;1;37;8
2021-10-14;62;395;1680;1;52;6
2021-10-13;66;389;1665;1;55;5
2021-10-12;75;367;1649;0;59;6
2021-10-11;67;358;1630;0;57;6
2021-10-10;63;351;1628;0;54;6
2021-10-09;64;342;1622;0;49;6
2021-10-08;43;341;1622;0;36;5
2021-10-07;59;338;1631;0;48;3
2021-10-06;45;333;1629;0;36;2
2021-10-05;55;344;1677;0;50;4
2021-10-04;60;353;1689;0;48;4
2021-10-03;57;384;1703;0;49;4
2021-10-02;55;399;1700;0;46;3
2021-10-01;43;413;1723;1;31;3
2021-09-30;56;441;1759;1;44;3
2021-09-29;61;454;1792;1;49;3
2021-09-28;72;479;1814;1;59;6
2021-09-27;90;485;1818;1;78;6
2021-09-26;71;517;1791;1;63;6
2021-09-25;65;537;1790;1;60;5
2021-09-24;70;533;1802;1;64;4
2021-09-23;62;502;1793;1;57;4
2021-09-22;80;491;1831;1;72;3
2021-09-21;76;455;1817;1;69;6
2021-09-20;119;445;1938;1;109;6
2021-09-19;93;352;1769;1;86;7
2021-09-18;63;305;1729;0;57;6
2021-09-17;39;301;1739;0;36;5
2021-09-16;50;312;1752;0;42;5
2021-09-15;41;321;1764;0;34;4
2021-09-14;41;333;1796;0;35;6
2021-09-13;46;343;1820;0;41;7
2021-09-12;45;387;1826;1;39;8
2021-09-11;59;407;1845;2;53;6
2021-09-10;53;415;1841;2;47;6
2021-09-09;56;414;1851;2;49;7
2021-09-08;51;433;1856;2;45;5
2021-09-07;50;458;1878;2;46;7
2021-09-06;92;489;1887;2;85;8
2021-09-05;71;475;1849;2;65;8
2021-09-04;66;475;1829;2;60;7
2021-09-03;51;464;1820;2;47;7
2021-09-02;75;478;1828;2;67;6
2021-09-01;77;484;1821;2;70;6
2021-08-31;86;470;1806;2;78;8
2021-08-30;75;487;1790;2;68;8
2021-08-29;74;479;1769;2;67;7
2021-08-28;57;484;1751;2;47;6
2021-08-27;69;495;1746;2;61;7
2021-08-26;79;477;1743;2;75;7
2021-08-25;62;469;1744;2;55;8
2021-08-24;98;464;1746;2;92;8
2021-08-23;67;427;1730;1;57;7
2021-08-22;80;435;1740;1;74;7
2021-08-21;62;421;1722;1;59;7
2021-08-20;52;409;1724;1;43;8
2021-08-19;72;424;1737;1;68;8
2021-08-18;57;405;1725;1;50;9
2021-08-17;56;411;1743;1;50;8
2021-08-16;74;412;1748;2;67;8
2021-08-15;64;413;1748;2;57;8
2021-08-14;56;409;1738;2;46;7
2021-08-13;69;412;1752;2;59;8
2021-08-12;58;393;1751;2;50;8
2021-08-11;63;397;1763;2;57;9
2021-08-10;62;397;1773;2;55;8
2021-08-09;74;403;1775;2;66;7
2021-08-08;59;407;1848;1;53;6
2021-08-07;57;400;1753;1;46;6
2021-08-06;50;402;1755;1;45;7
2021-08-05;63;406;1759;1;50;7
2021-08-04;69;397;1778;1;57;7
2021-08-03;67;396;1808;1;58;6
2021-08-02;66;410;1815;1;56;7
2021-08-01;73;432;1918;1;63;8
2021-07-31;54;429;1822;1;48;7
2021-07-30;57;451;1827;2;46;7
2021-07-29;50;459;1815;2;45;6
2021-07-28;67;476;1844;2;58;6
2021-07-27;78;474;1867;2;74;6
2021-07-26;66;458;1848;2;58;8
2021-07-25;87;470;1849;2;81;8
2021-07-24;74;442;1815;2;63;8
2021-07-23;63;447;1803;2;56;10
2021-07-22;66;439;1814;1;64;9
2021-07-21;64;435;1805;1;54;7
2021-07-20;65;437;1798;1;57;7
2021-07-19;76;444;1817;1;69;8
2021-07-18;61;466;1880;1;55;8
2021-07-17;76;443;1799;1;66;9
2021-07-16;55;429;1782;1;49;10
2021-07-15;66;420;1777;1;57;8
2021-07-14;66;409;1769;1;59;7
2021-07-13;70;400;1773;1;63;7
2021-07-12;75;424;1882;1;66;8
2021-07-11;62;429;1795;1;54;8
2021-07-10;64;443;1795;1;57;9
2021-07-09;49;462;1816;1;43;10
2021-07-08;54;469;1839;1;49;8
2021-07-07;54;472;1854;1;48;8
2021-07-06;79;458;1885;1;73;9
2021-07-05;94;460;1887;2;87;8
2021-07-04;71;453;1847;2;63;8
2021-07-03;82;442;1839;2;76;8
2021-07-02;56;428;1821;2;48;8
2021-07-01;58;427;1853;2;54;7
2021-06-30;41;425;1858;2;34;7
2021-06-29;86;460;1868;2;75;8
2021-06-28;84;440;1828;2;79;8
2021-06-27;64;408;1795;2;54;8
2021-06-26;72;430;1776;2;61;9
2021-06-25;55;414;1773;2;46;8
2021-06-24;58;426;1779;2;49;6
2021-06-23;78;423;1842;2;68;6
2021-06-22;62;401;1852;2;56;8
2021-06-21;51;392;1861;1;47;9
2021-06-20;82;407;1861;1;76;8
2021-06-19;56;420;1827;1;45;9
2021-06-18;67;438;1861;1;60;8
2021-06-17;56;432;1866;1;46;6
2021-06-16;53;465;1897;1;49;6
2021-06-15;53;485;1916;1;49;9
2021-06-14;70;501;1939;2;62;8
2021-06-13;92;515;1927;1;89;8
2021-06-12;69;501;1900;1;63;9
2021-06-11;62;483;1902;1;51;9
2021-06-10;86;506;1976;1;77;7
2021-06-09;74;464;1907;1;68;4
2021-06-08;72;479;1918;1;65;4
2021-06-07;81;475;2064;1;78;4
2021-06-06;80;445;2071;0;76;4
2021-06-05;52;405;2053;0;48;4
2021-06-04;62;403;2071;0;57;6
2021-06-03;65;382;2092;0;55;5
2021-06-02;90;384;2118;0;79;4
2021-06-01;66;355;2150;0;60;5
2021-05-31;51;407;2359;0;46;5
2021-05-30;44;438;2523;0;37;4
2021-05-29;49;466;2633;0;46;3
2021-05-28;42;476;2761;0;31;5
2021-05-27;67;492;2814;0;56;6
2021-05-26;57;515;2848;0;52;5
2021-05-25;123;514;2777;1;114;5
2021-05-24;85;475;2719;1;77;8
2021-05-23;72;488;2783;1;66;8
2021-05-22;55;476;2697;1;47;6
2021-05-21;55;481;2715;1;45;6
2021-05-20;87;497;2718;1;82;7
2021-05-19;72;480;2691;1;67;8
2021-05-18;83;467;2693;1;77;8
2021-05-17;74;469;2657;1;66;9
2021-05-16;79;481;2632;1;73;9
2021-05-15;59;618;2618;1;50;8
2021-05-14;69;653;2630;1;63;7
2021-05-13;73;648;2628;1;66;7
2021-05-12;61;651;2617;1;51;8
2021-05-11;84;678;2612;1;80;8
2021-05-10;84;679;2578;2;78;9
2021-05-09;219;711;2527;2;209;9
2021-05-08;93;771;2350;2;84;9
2021-05-07;62;896;2303;2;54;7
2021-05-06;74;990;2308;2;64;8
2021-05-05;92;1032;2305;2;79;8
2021-05-04;90;1035;2263;2;80;8
2021-05-03;122;1039;2231;2;109;10
2021-05-02;281;984;2155;1;270;8
2021-05-01;222;767;1911;1;206;8
2021-04-30;160;617;1757;1;153;8
2021-04-29;115;528;1667;1;104;6
2021-04-28;91;487;1601;1;81;5
2021-04-27;94;452;1546;0;83;6
2021-04-26;61;425;1503;0;56;6
2021-04-25;63;439;1467;0;54;6
2021-04-24;66;425;1440;0;59;7
2021-04-23;71;408;1419;0;64;7
2021-04-22;70;405;1389;0;67;6
2021-04-21;54;403;1362;0;48;6
2021-04-20;60;417;1349;1;54;8
2021-04-19;75;417;1331;1;69;6
2021-04-18;49;392;1298;2;39;6
2021-04-17;49;399;1290;1;42;5
2021-04-16;70;386;1282;0;58;5
2021-04-15;74;358;1254;0;66;4
2021-04-14;70;328;1217;0;62;8
2021-04-13;63;324;1201;0;54;9
2021-04-12;57;330;1178;0;49;10
2021-04-11;52;319;1164;0;47;7
2021-04-10;34;325;1145;0;28;5
2021-04-09;40;330;1159;0;35;8
2021-04-08;41;320;1165;0;34;9
2021-04-07;67;337;1182;0;54;8
2021-04-06;67;346;1172;0;62;7
2021-04-05;42;322;1161;0;38;8
2021-04-04;58;313;1166;0;48;5
2021-04-03;43;305;1147;0;32;6
2021-04-02;30;291;1168;0;26;9
2021-04-01;58;293;1178;0;52;10
2021-03-31;77;279;1168;0;60;10
2021-03-30;42;248;1144;0;37;9
2021-03-29;35;252;1164;0;27;10
2021-03-28;50;259;1183;0;40;5
2021-03-27;22;252;1180;0;19;6
2021-03-26;31;270;1195;1;28;9
2021-03-25;45;273;1198;1;37;9
2021-03-24;41;271;1189;1;35;10
2021-03-23;48;265;1183;1;43;12
2021-03-22;45;253;1191;1;35;12
2021-03-21;38;263;1197;1;36;5
2021-03-20;41;259;1190;1;34;7
2021-03-19;37;266;1187;1;32;8
2021-03-18;42;264;1205;0;37;8
2021-03-17;33;268;1208;0;31;9
2021-03-16;35;279;1216;0;30;11
2021-03-15;54;300;1251;0;49;9
2021-03-14;33;294;1251;0;29;6
2021-03-13;46;316;1263;0;37;6
2021-03-12;36;322;1274;0;28;4
2021-03-11;47;321;1282;1;39;4
2021-03-10;50;336;1281;1;40;4
2021-03-09;57;331;1285;1;51;7
2021-03-08;53;324;1281;1;42;7
2021-03-07;61;317;1292;1;48;6
2021-03-06;53;324;1287;1;48;6
2021-03-05;36;320;1286;1;29;4
2021-03-04;57;330;1294;1;51;5
2021-03-03;41;311;1280;0;37;5
2021-03-02;50;308;1297;0;42;6
2021-03-01;45;293;1314;0;38;6
2021-02-28;64;285;1336;0;59;5
2021-02-27;51;280;1324;0;45;4
2021-02-26;46;277;1309;0;35;4
2021-02-25;37;271;1322;0;36;5
2021-02-24;38;266;1328;1;30;5
2021-02-23;37;284;1346;1;31;7
2021-02-22;35;292;1360;1;33;7
2021-02-21;62;297;1376;1;52;6
2021-02-20;47;309;1379;0;42;4
2021-02-19;33;318;1387;0;28;5
2021-02-18;37;330;1424;0;30;5
2021-02-17;55;348;1466;0;49;5
2021-02-16;45;338;1482;0;40;5
2021-02-15;41;337;1520;0;40;5
2021-02-14;71;342;1550;0;62;6
2021-02-13;54;324;1568;0;52;4
2021-02-12;44;326;1585;0;40;7
2021-02-11;55;329;1613;0;49;7
2021-02-10;44;326;1627;0;38;7
2021-02-09;45;324;1643;0;38;7
2021-02-08;52;321;1677;0;47;6
2021-02-07;52;330;1721;0;46;7
2021-02-06;55;342;1762;0;50;5
2021-02-05;48;354;1811;1;44;7
2021-02-04;49;358;2074;1;48;6
2021-02-03;39;340;2236;1;35;6
2021-02-02;42;354;2340;1;37;7
2021-02-01;59;360;2432;1;54;7
2021-01-31;64;354;2488;1;59;9
2021-01-30;68;339;2538;1;57;7
2021-01-29;54;331;2587;1;46;8
2021-01-28;36;339;2652;1;34;7
2021-01-27;56;356;2708;1;46;8
2021-01-26;48;371;2741;1;40;9
2021-01-25;55;402;2782;1;48;10
2021-01-24;50;419;2798;1;45;11
2021-01-23;57;454;2846;1;49;10
2021-01-22;62;476;2898;1;55;9
2021-01-21;55;504;2924;1;48;9
2021-01-20;73;523;2973;1;65;8
2021-01-19;75;525;2998;1;68;10
2021-01-18;78;520;3006;2;67;11
2021-01-17;86;506;3032;0;74;12
2021-01-16;83;500;3061;0;62;11
2021-01-15;94;523;3137;0;69;10
2021-01-14;77;529;3176;0;64;11
2021-01-13;72;558;3235;0;59;9
2021-01-12;68;804;3292;0;55;12
2021-01-11;58;953;3358;1;44;12
2021-01-10;79;1044;3404;1;64;13
2021-01-09;100;1099;3432;2;80;13
2021-01-08;99;1119;3449;0;67;12
2021-01-07;113;1157;3493;0;82;15
2021-01-06;331;1175;3520;0;289;12
2021-01-05;237;990;3331;0;201;13
2021-01-04;164;866;3233;0;132;14
2021-01-03;143;809;3207;0;110;16
2021-01-02;124;778;3189;0;97;15
2021-01-01;135;732;3163;0;91;17
2020-12-31;126;723;3159;0;95;15
2020-12-30;135;719;3153;1;95;14
2020-12-29;109;701;3134;1;75;10
2020-12-28;103;728;3245;0;70;10
2020-12-27;110;743;3166;0;79;8
2020-12-26;85;747;3236;0;57;9
2020-12-25;121;773;3155;0;81;12
2020-12-24;125;780;3135;0;82;10
2020-12-23;114;837;3223;1;80;11
2020-12-22;133;867;3208;0;92;15
2020-12-21;116;863;3072;0;89;16
2020-12-20;112;889;3055;0;82;15
2020-12-19;126;925;3031;0;82;15
2020-12-18;114;928;2992;0;93;13
2020-12-17;159;937;2946;0;135;13
2020-12-16;129;899;2852;2;108;12
2020-12-15;150;906;2785;2;120;13
2020-12-14;146;901;2725;2;108;16
2020-12-13;157;905;2675;2;116;18
2020-12-12;131;902;2600;2;92;20
2020-12-11;131;923;2547;2;87;16
2020-12-10;124;913;2490;2;98;14
2020-12-09;135;876;2437;2;109;14
2020-12-08;146;857;2379;1;101;16
2020-12-07;158;837;2310;1;100;13
2020-12-06;152;779;2243;1;103;12
2020-12-05;153;757;2172;1;97;13
2020-12-04;126;740;2106;1;94;12
2020-12-03;80;721;2046;1;67;10
2020-12-02;121;751;2018;1;82;11
2020-12-01;117;746;1964;1;90;10
2020-11-30;91;744;1914;1;75;11
2020-11-29;125;754;1882;1;97;11
2020-11-28;135;716;1830;1;87;10
2020-11-27;116;699;1774;1;59;9
2020-11-26;125;707;1749;1;78;7
2020-11-25;119;667;1697;1;72;8
2020-11-24;124;649;1659;1;87;7
2020-11-23;117;606;1614;1;77;7
2020-11-22;91;573;1568;1;61;5
2020-11-21;101;586;1546;1;76;5
2020-11-20;122;577;1497;0;86;4
2020-11-19;88;537;1438;0;63;5
2020-11-18;91;515;1401;0;69;6
2020-11-17;76;473;1359;0;59;5
2020-11-16;81;460;1334;0;63;6
2020-11-15;93;456;1309;0;76;5
2020-11-14;89;413;1267;0;70;3
2020-11-13;63;370;1236;0;47;2
2020-11-12;73;367;1227;0;60;3
2020-11-11;41;347;1203;0;35;3
2020-11-10;64;357;1204;0;54;3
2020-11-09;72;351;1194;0;60;3
2020-11-08;49;346;1226;0;44;3
2020-11-07;41;322;1154;0;35;3
2020-11-06;54;337;1152;0;46;4
2020-11-05;48;342;1144;0;44;5
2020-11-04;58;371;1198;0;51;6
2020-11-03;62;328;1119;0;56;6
2020-11-02;38;297;1112;0;32;6
2020-11-01;48;300;1112;0;43;6
2020-10-31;56;300;1110;0;46;6
2020-10-30;58;285;1114;0;53;6
2020-10-29;45;272;1103;0;41;7
2020-10-28;46;257;1106;0;39;7
2020-10-27;30;247;1100;0;27;7
2020-10-26;38;254;1174;0;34;7
2020-10-25;47;239;1116;0;43;7
2020-10-24;35;238;1169;0;33;7
2020-10-23;46;236;1122;0;39;7
2020-10-22;29;230;1114;0;26;8
2020-10-21;34;242;1134;0;28;8
2020-10-20;30;254;1143;0;25;7
2020-10-19;31;264;1152;0;27;7
2020-10-18;42;287;1234;2;36;7
2020-10-17;43;279;1165;1;38;7
2020-10-16;40;266;1164;1;34;7
2020-10-15;47;273;1161;1;39;7
2020-10-14;43;266;1162;1;40;8
2020-10-13;39;265;1173;1;35;8
2020-10-12;40;262;1191;1;34;7
2020-10-11;49;280;1259;1;42;7
2020-10-10;26;268;1196;1;22;7
2020-10-09;50;280;1209;1;41;8
2020-10-08;38;279;1200;1;34;7
2020-10-07;43;296;1200;1;38;8
2020-10-06;37;302;1196;1;34;7
2020-10-05;41;312;1213;1;34;6
2020-10-04;53;311;1210;1;49;6
2020-10-03;40;305;1195;1;32;7
2020-10-02;49;307;1205;1;42;9
2020-10-01;55;303;1191;1;49;6
2020-09-30;54;300;1178;2;41;6
2020-09-29;51;285;1180;2;46;6
2020-09-28;37;285;1185;2;30;6
2020-09-27;51;293;1188;2;44;6
2020-09-26;40;283;1183;2;32;7
2020-09-25;45;290;1197;2;38;8
2020-09-24;50;287;1195;2;43;5
2020-09-23;37;281;1192;2;32;5
2020-09-22;52;279;1250;2;45;4
2020-09-21;44;273;1256;0;39;3
2020-09-20;40;285;1252;0;36;3
2020-09-19;44;304;1238;0;41;5
2020-09-18;45;297;1233;0;36;5
2020-09-17;41;310;1236;0;36;2
2020-09-16;36;307;1235;0;29;2
2020-09-15;44;309;1244;0;40;2
2020-09-14;55;303;1235;1;47;3
2020-09-13;57;290;1217;1;53;4
2020-09-12;39;289;1196;1;32;6
2020-09-11;57;288;1191;1;47;7
2020-09-10;40;270;1182;2;34;4
2020-09-09;38;275;1183;2;31;4
2020-09-08;42;272;1189;2;35;4
2020-09-07;40;274;1190;2;34;5
2020-09-06;62;283;1184;2;52;6
2020-09-05;38;292;1212;2;29;6
2020-09-04;37;283;1171;2;33;7
2020-09-03;47;291;1172;3;41;6
2020-09-02;38;297;1162;2;27;5
2020-09-01;46;315;1221;0;36;4
2020-08-31;50;310;1187;0;43;4
2020-08-30;59;357;1177;0;50;5
2020-08-29;40;364;1205;0;34;5
2020-08-28;45;359;1157;1;36;6
2020-08-27;55;346;1160;1;45;5
2020-08-26;45;339;1133;1;41;2
2020-08-25;52;344;1184;3;41;2
2020-08-24;101;332;1138;3;90;3
2020-08-23;59;288;1141;2;52;3
2020-08-22;43;274;1122;1;34;3
2020-08-21;28;258;1065;1;22;4
2020-08-20;44;268;1070;1;37;4
2020-08-19;45;276;1123;1;38;2
2020-08-18;47;279;1130;1;39;5
2020-08-17;45;257;1083;2;38;7
2020-08-16;45;257;1095;1;34;7
2020-08-15;42;256;1107;1;32;7
2020-08-14;40;252;1122;2;34;8
2020-08-13;34;246;1121;2;27;8
2020-08-12;45;256;1130;1;35;7
2020-08-11;41;254;1119;1;34;7
2020-08-10;45;252;1124;1;35;6
2020-08-09;45;253;1119;0;36;6
2020-08-08;37;268;1103;0;26;4
2020-08-07;37;273;1101;0;31;4
2020-08-06;47;268;1101;0;39;6
2020-08-05;38;263;1098;0;34;6
2020-08-04;36;268;1088;0;30;6
2020-08-03;42;257;1090;0;39;7
2020-08-02;55;270;1141;0;50;7
2020-08-01;38;258;1054;0;33;5
2020-07-31;32;264;1036;0;25;4
2020-07-30;42;282;1083;0;36;6
2020-07-29;42;266;1016;0;39;4
2020-07-28;24;255;1003;0;19;3
2020-07-27;48;282;1076;0;43;3
2020-07-26;54;273;1001;0;47;4
2020-07-25;46;277;989;0;37;4
2020-07-24;35;290;977;0;31;2
2020-07-23;37;314;1029;0;34;4
2020-07-22;34;333;1028;0;28;4
2020-07-21;35;327;965;0;31;4
2020-07-20;49;331;971;0;47;3
2020-07-19;60;309;945;1;53;4
2020-07-18;56;293;914;1;46;4
2020-07-17;50;277;910;1;42;2
2020-07-16;56;257;898;2;44;5
2020-07-15;41;233;883;1;37;5
2020-07-14;41;228;874;1;36;7
2020-07-13;31;227;873;0;23;7
2020-07-12;45;227;884;0;38;7
2020-07-11;41;222;869;0;32;7
2020-07-10;30;224;863;0;22;4
2020-07-09;27;224;871;0;22;7
2020-07-08;40;216;881;0;29;9
2020-07-07;41;198;881;0;36;9
2020-07-06;30;198;929;0;25;9
2020-07-05;42;203;937;0;36;10
2020-07-04;42;187;873;0;37;10
2020-07-03;26;176;865;1;17;9
