﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-08;2559;15495;59557;0;2255;27
2022-08-07;2138;15136;59035;1;1887;17
2022-08-06;2073;14750;59621;1;1855;19
2022-08-05;2387;14574;60280;0;2093;28
2022-08-04;2268;14502;60464;1;1984;26
2022-08-03;2172;14327;60648;1;1900;29
2022-08-02;2370;14265;60790;1;2095;29
2022-08-01;2180;13917;60391;1;1879;38
2022-07-31;1728;13771;60830;1;1523;34
2022-07-30;1898;13802;62594;1;1664;38
2022-07-29;2331;13935;64531;1;2030;56
2022-07-28;2108;14034;65552;1;1833;62
2022-07-27;2111;14221;66633;2;1840;55
2022-07-26;2001;14292;67182;0;1723;63
2022-07-25;2017;14548;67251;0;1735;67
2022-07-24;1790;14428;67693;0;1530;65
2022-07-23;2048;14400;68993;0;1717;60
2022-07-22;2452;14448;69744;0;2064;61
2022-07-21;2322;14663;70009;1;1980;58
2022-07-20;2221;14792;70336;2;1888;48
2022-07-19;2287;14840;70665;2;1904;42
2022-07-18;1932;14905;70669;1;1629;58
2022-07-17;1773;15073;70991;1;1459;56
2022-07-16;2126;15058;71817;0;1785;49
2022-07-15;2669;14987;72140;0;2256;48
2022-07-14;2479;15189;72155;0;2138;37
2022-07-13;2286;15610;72098;0;1946;38
2022-07-12;2312;15927;71604;0;1947;36
2022-07-11;2139;16130;71168;0;1814;42
2022-07-10;1743;16372;71106;1;1462;41
2022-07-09;2005;16610;71792;1;1724;43
2022-07-08;2864;17231;72129;1;2454;41
2022-07-07;2882;18070;71815;1;2481;38
2022-07-06;2614;19270;71448;0;2199;41
2022-07-05;2528;20130;71400;0;2127;40
2022-07-04;2387;20969;70966;0;2037;45
2022-07-03;1998;21338;70720;1;1654;41
2022-07-02;2688;21460;71246;2;2263;38
2022-07-01;3813;21362;71182;1;3249;35
2022-06-30;4186;20877;70424;1;3582;29
2022-06-29;3534;19666;69667;2;3042;35
2022-06-28;3390;18889;69354;1;2914;27
2022-06-27;2752;18214;68206;1;2387;32
2022-06-26;2074;18039;68057;2;1816;36
2022-06-25;2526;18169;69936;2;2178;33
2022-06-24;3260;17925;71747;0;2828;33
2022-06-23;2858;17310;73094;1;2484;26
2022-06-22;2715;16938;73984;1;2351;30
2022-06-21;2678;16875;74399;1;2330;28
2022-06-20;2564;16621;74056;2;2222;32
2022-06-19;2209;15764;73978;1;1891;31
2022-06-18;2259;15335;74812;1;1930;34
2022-06-17;2644;15131;75261;0;2275;33
2022-06-16;2486;15023;75315;0;2131;34
2022-06-15;2647;14951;75431;0;2295;35
2022-06-14;2434;14766;75163;0;2115;39
2022-06-13;1675;14757;74582;0;1440;38
2022-06-12;1782;15551;74566;1;1513;38
2022-06-11;2042;15749;74921;3;1763;38
2022-06-10;2505;15797;75009;3;2179;43
2022-06-09;2423;15801;74570;0;2098;46
2022-06-08;2434;15924;73755;1;2079;45
2022-06-07;2445;16338;73089;1;2143;55
2022-06-06;2500;17132;72408;1;2159;51
2022-06-05;1980;17740;71987;0;1729;48
2022-06-04;2063;17756;72278;0;1816;48
2022-06-03;2489;18200;72459;1;2153;46
2022-06-02;2543;19867;72107;2;2201;58
2022-06-01;2854;21772;71213;2;2495;52
2022-05-31;3305;23613;69841;3;2852;48
2022-05-30;3125;24161;68376;3;2739;49
2022-05-29;2004;24200;67549;3;1763;50
2022-05-28;2565;24454;68231;2;2234;50
2022-05-27;4214;24378;69455;2;3686;44
2022-05-26;4558;23406;67818;2;4041;40
2022-05-25;4790;21682;65772;2;4240;41
2022-05-24;3840;19706;63450;3;3426;39
2022-05-23;3196;18517;61881;3;2841;35
2022-05-22;2285;17692;60697;3;2036;32
2022-05-21;2470;17212;60584;3;2170;36
2022-05-20;3171;16436;60413;3;2814;32
2022-05-19;2776;15491;59474;2;2460;30
2022-05-18;2711;14896;58841;1;2410;26
2022-05-17;2625;14239;58039;0;2330;21
2022-05-16;2319;13139;57168;0;2087;21
2022-05-15;1768;12459;56739;0;1573;28
2022-05-14;1648;12337;56948;0;1458;28
2022-05-13;2189;12660;57120;0;1931;25
2022-05-12;2128;12763;56789;0;1878;27
2022-05-11;2003;12922;55584;0;1786;22
2022-05-10;1479;12956;54787;1;1329;26
2022-05-09;1615;12964;54829;0;1410;23
2022-05-08;1650;12696;54721;0;1462;22
2022-05-07;1983;12650;54591;1;1777;23
2022-05-06;2293;12814;54091;1;2062;22
2022-05-05;2309;13268;53421;1;2046;22
2022-05-04;2054;14848;52565;1;1869;18
2022-05-03;1508;15103;52131;0;1349;24
2022-05-02;1324;15818;52018;0;1172;23
2022-05-01;1592;16657;52050;0;1417;21
2022-04-30;2155;17158;52288;0;1956;18
2022-04-29;2763;16861;51869;1;2467;16
2022-04-28;3922;16306;50875;0;3566;19
2022-04-27;2349;14688;48782;0;2114;17
2022-04-26;2260;14467;48182;0;2030;20
2022-04-25;2176;14273;47440;0;1930;19
2022-04-24;2087;13956;46968;0;1885;17
2022-04-23;1856;13527;46691;0;1694;17
2022-04-22;2173;13515;46541;0;1951;16
2022-04-21;2254;13373;46019;1;2061;16
2022-04-20;2103;12966;45219;1;1900;19
2022-04-19;2069;12663;44516;1;1864;18
2022-04-18;1835;11437;43767;1;1661;20
2022-04-17;1636;10727;43518;0;1462;19
2022-04-16;1850;10645;43606;0;1678;15
2022-04-15;2036;10275;43206;0;1847;15
2022-04-14;1842;9741;42682;0;1681;14
2022-04-13;1807;9369;42277;0;1627;15
2022-04-12;784;9135;41919;0;713;14
2022-04-11;1096;9655;42267;0;983;17
2022-04-10;1544;10157;42487;1;1413;22
2022-04-09;1467;9986;42486;1;1349;16
2022-04-08;1470;9857;42572;1;1325;13
2022-04-07;1475;10229;42568;3;1321;15
2022-04-06;1566;10467;44602;2;1410;11
2022-04-05;1328;10524;45120;1;1197;11
2022-04-04;1599;10814;45690;0;1425;12
2022-04-03;1380;10925;46670;0;1256;11
2022-04-02;1329;10987;47551;0;1195;13
2022-04-01;1847;11260;48152;0;1667;17
2022-03-31;1714;11215;48130;0;1549;18
2022-03-30;1648;11218;48743;1;1494;15
2022-03-29;1632;11162;49163;2;1476;13
2022-03-28;1692;10932;49207;2;1513;13
2022-03-27;1449;10585;49275;2;1300;13
2022-03-26;1618;10360;49722;1;1456;11
2022-03-25;1788;10286;49839;1;1591;10
2022-03-24;1721;10198;51371;0;1545;16
2022-03-23;1589;9879;52366;0;1428;13
2022-03-22;1387;9741;53228;0;1251;9
2022-03-21;1320;9750;53771;0;1181;14
2022-03-20;1216;9843;54275;0;1091;15
2022-03-19;1527;9800;55225;0;1383;15
2022-03-18;1693;9587;55870;0;1526;13
2022-03-17;1400;9428;56282;0;1248;19
2022-03-16;1443;9583;57165;0;1321;16
2022-03-15;1401;9574;58972;1;1235;12
2022-03-14;1406;11753;59933;0;1237;20
2022-03-13;1154;12445;60501;0;1029;20
2022-03-12;1307;13205;61492;1;1141;12
2022-03-11;1529;14507;62313;1;1360;16
2022-03-10;1574;15289;62821;0;1390;19
2022-03-09;1455;15674;63162;0;1280;21
2022-03-08;3648;16053;63521;0;3247;26
2022-03-07;2137;14836;61782;0;1908;25
2022-03-06;1948;14784;61434;0;1729;28
2022-03-05;2633;14522;61434;0;2366;18
2022-03-04;2334;13657;60691;0;2107;21
2022-03-03;1967;13263;60361;0;1763;17
2022-03-02;1820;13041;60276;0;1618;24
2022-03-01;2383;14635;60243;0;2105;26
2022-02-28;2101;15088;59483;0;1872;24
2022-02-27;1672;15504;59154;0;1501;22
2022-02-26;1740;15804;59364;1;1523;24
2022-02-25;1948;15942;59486;1;1738;23
2022-02-24;1745;16233;59327;1;1532;18
2022-02-23;3432;16739;59613;0;3084;24
2022-02-22;2843;15485;58152;0;2518;24
2022-02-21;2543;15036;57178;0;2266;18
2022-02-20;2010;15961;56389;1;1785;20
2022-02-19;1869;16390;56296;0;1662;20
2022-02-18;2274;16553;56134;0;2008;23
2022-02-17;2264;16569;55743;0;2013;21
2022-02-16;2160;16528;55335;0;1905;23
2022-02-15;2403;16497;55144;1;2126;21
2022-02-14;3483;16095;54412;0;3133;19
2022-02-13;2471;14544;52867;1;2231;21
2022-02-12;2055;13810;52439;0;1854;20
2022-02-11;2286;13528;52323;0;2058;19
2022-02-10;2204;13207;51948;0;1982;17
2022-02-09;2111;12834;51635;0;1925;21
2022-02-08;1960;12734;51327;0;1768;21
2022-02-07;1865;12675;50870;0;1650;19
2022-02-06;1720;12621;50338;0;1548;15
2022-02-05;1757;12450;49923;0;1600;15
2022-02-04;1960;12410;49502;1;1777;16
2022-02-03;1811;12378;48793;1;1631;17
2022-02-02;2020;12432;48237;1;1828;20
2022-02-01;1910;12200;47607;0;1744;17
2022-01-31;1805;12313;47104;0;1609;16
2022-01-30;1549;12353;46643;2;1392;14
2022-01-29;1716;12528;47392;2;1558;11
2022-01-28;1935;12479;47937;2;1744;12
2022-01-27;1884;12460;48636;2;1698;11
2022-01-26;1770;12275;49385;2;1605;16
2022-01-25;2036;12323;50049;2;1820;21
2022-01-24;1839;12090;49997;3;1663;17
2022-01-23;1719;12162;50187;2;1535;13
2022-01-22;1688;12026;51058;2;1527;15
2022-01-21;1889;12113;51902;1;1711;16
2022-01-20;1678;12208;52788;1;1508;16
2022-01-19;1818;12436;53701;1;1646;21
2022-01-18;1805;12459;54181;1;1602;20
2022-01-17;1897;12514;54372;1;1710;20
2022-01-16;1557;12421;54486;1;1390;14
2022-01-15;1791;12321;55218;1;1614;15
2022-01-14;1991;11774;55660;1;1769;17
2022-01-13;1918;11078;56048;1;1683;18
2022-01-12;1854;10518;56383;1;1649;17
2022-01-11;1849;9868;56645;1;1677;19
2022-01-10;1799;9213;56676;1;1616;18
2022-01-09;1459;8748;56716;1;1304;12
2022-01-08;1230;8655;57309;1;1112;13
2022-01-07;1272;8708;58046;1;1122;20
2022-01-06;1321;9762;58735;1;1177;22
2022-01-05;1187;10721;59502;1;1037;20
2022-01-04;1186;12176;60281;1;1043;17
2022-01-03;1323;13638;60895;1;1154;23
2022-01-02;1381;14787;61304;1;1237;24
2022-01-01;1298;15330;61836;1;1137;23
2021-12-31;2359;16078;62325;1;2116;27
2021-12-30;2313;16393;61988;1;2056;22
2021-12-29;2669;16706;61546;1;2369;23
2021-12-28;2721;16903;60814;1;2437;25
2021-12-27;2510;16860;60802;1;2235;29
2021-12-26;1945;16724;60475;0;1729;27
2021-12-25;2049;16773;60746;0;1829;24
2021-12-24;2678;16742;60723;0;2404;26
2021-12-23;2637;16420;60098;0;2338;22
2021-12-22;2862;16112;59445;0;2550;19
2021-12-21;2698;15679;58604;0;2441;22
2021-12-20;2365;15246;57796;0;2156;20
2021-12-19;1991;15022;57322;0;1785;18
2021-12-18;2003;14924;57831;0;1797;18
2021-12-17;2351;14789;58207;0;2107;18
2021-12-16;2275;14531;58153;1;2067;19
2021-12-15;2401;14304;58178;1;2150;22
2021-12-14;2246;13924;58161;1;2023;23
2021-12-13;2128;13861;58116;0;1917;20
2021-12-12;1898;13744;57989;0;1696;17
2021-12-11;1867;13711;58201;1;1679;14
2021-12-10;2089;13596;58449;0;1889;14
2021-12-09;2059;13489;58687;0;1858;16
2021-12-08;2015;13243;58586;1;1797;15
2021-12-07;2195;13258;58506;1;1976;16
2021-12-06;2002;12911;58147;0;1789;21
2021-12-05;1836;12750;58039;0;1636;18
2021-12-04;1751;13582;58000;0;1556;15
2021-12-03;2002;13975;58054;0;1789;19
2021-12-02;1806;14223;57879;0;1621;17
2021-12-01;2016;14427;57788;0;1812;15
2021-11-30;1851;14408;57460;0;1667;12
2021-11-29;1858;14431;57380;0;1645;15
2021-11-28;2673;14492;57435;0;2417;18
2021-11-27;2160;13655;56777;1;1948;18
2021-11-26;2265;13376;56698;1;2061;20
2021-11-25;2007;13648;56385;1;1801;18
2021-11-24;2000;14050;56124;2;1806;18
2021-11-23;1884;14311;55966;2;1708;14
2021-11-22;1901;14732;55805;2;1719;11
2021-11-21;1789;15185;55715;2;1614;17
2021-11-20;1874;15559;55939;2;1674;18
2021-11-19;2544;15656;55893;2;2308;16
2021-11-18;2414;15227;55206;2;2213;17
2021-11-17;2259;14931;54559;2;2048;19
2021-11-16;2340;15030;54128;2;2117;15
2021-11-15;2365;14654;53498;1;2079;15
2021-11-14;2157;14229;52984;1;1954;14
2021-11-13;1982;13865;52742;1;1743;12
2021-11-12;2127;13799;52900;1;1905;12
2021-11-11;2130;13470;52425;0;1900;15
2021-11-10;2349;13191;52170;0;2099;15
2021-11-09;1960;12679;51724;0;1749;15
2021-11-08;1921;12433;51804;1;1713;15
2021-11-07;1808;12178;51848;1;1646;18
2021-11-06;1908;12139;52113;0;1701;20
2021-11-05;1795;12108;52279;0;1624;15
2021-11-04;1823;12252;52458;0;1650;14
2021-11-03;1805;12507;53746;0;1606;16
2021-11-02;1714;12624;54311;0;1541;18
2021-11-01;1624;12650;54488;1;1425;11
2021-10-31;1791;12923;54687;0;1596;13
2021-10-30;1908;12940;55054;0;1701;14
2021-10-29;2011;12872;55080;0;1780;16
2021-10-28;2133;12946;54915;0;1902;18
2021-10-27;1953;12693;54679;1;1776;13
2021-10-26;1746;12540;54641;0;1530;15
2021-10-25;1865;12560;54487;0;1583;13
2021-10-24;1751;12513;54222;0;1449;16
2021-10-23;1806;12440;54397;0;1378;21
2021-10-22;2068;12395;54383;0;1748;18
2021-10-21;1864;12240;53998;0;1565;18
2021-10-20;1807;12495;53865;0;1593;13
2021-10-19;1753;12318;53507;0;1554;13
2021-10-18;1822;12393;53076;0;1642;10
2021-10-17;1644;12431;52591;0;1448;16
2021-10-16;1767;12862;52568;0;1556;29
2021-10-15;1932;13093;52340;0;1725;27
2021-10-14;2112;13369;52039;0;1927;28
2021-10-13;1621;13365;51701;0;1472;32
2021-10-12;1828;13766;51651;1;1670;31
2021-10-11;1846;15174;51169;1;1490;29
2021-10-10;2109;15835;50959;0;1593;26
2021-10-09;2045;15909;50885;0;1588;23
2021-10-08;2260;15887;50726;0;1777;24
2021-10-07;2223;16048;50487;1;1813;20
2021-10-06;2141;15935;50089;2;1746;20
2021-10-05;3389;15805;49626;2;2902;20
2021-10-04;2562;14540;47911;1;2204;18
2021-10-03;2137;14083;46827;1;1784;16
2021-10-02;2012;13667;46439;1;1671;18
2021-10-01;2382;13294;45948;2;2073;19
2021-09-30;2095;12879;46041;2;1822;15
2021-09-29;1993;12461;45838;2;1726;14
2021-09-28;2035;12147;45569;1;1777;10
2021-09-27;2101;11878;44914;1;1841;10
2021-09-26;1633;11276;44297;1;1458;9
2021-09-25;1590;10968;44312;1;1406;12
2021-09-24;1931;10734;44216;2;1724;13
2021-09-23;1651;10423;43926;1;1484;12
2021-09-22;1641;10303;43876;1;1468;11
2021-09-21;1739;10283;43791;1;1555;13
2021-09-20;1468;10341;43460;0;1325;16
2021-09-19;1310;10487;43469;0;1168;13
2021-09-18;1333;10557;43776;0;1199;14
2021-09-17;1608;10691;44012;0;1482;17
2021-09-16;1507;10798;43994;0;1357;14
2021-09-15;1617;10897;44116;0;1462;14
2021-09-14;1783;10997;43968;0;1625;14
2021-09-13;1610;10810;43480;1;1452;14
2021-09-12;1370;10678;43313;0;1224;15
2021-09-11;1461;10651;43562;0;1316;16
2021-09-10;1732;10464;43489;0;1549;20
2021-09-09;1626;10313;43241;0;1455;19
2021-09-08;1712;10008;43119;0;1553;18
2021-09-07;1602;10647;42778;1;1427;14
2021-09-06;1478;10858;42613;1;1350;14
2021-09-05;1343;11006;42502;1;1219;13
2021-09-04;1265;10909;42694;1;1130;14
2021-09-03;1564;11013;42818;0;1428;16
2021-09-02;1321;11059;42686;0;1154;20
2021-09-01;2391;11202;42715;0;2182;16
2021-08-31;1813;10405;41811;0;1634;14
2021-08-30;1636;10176;41866;0;1473;13
2021-08-29;1260;10088;42325;0;1143;11
2021-08-28;1361;10172;43172;0;1233;11
2021-08-27;1622;10303;43297;0;1464;12
2021-08-26;1452;10309;42967;0;1323;16
2021-08-25;1571;10430;42840;0;1431;16
2021-08-24;1557;10460;42475;1;1413;12
2021-08-23;1526;10534;44408;1;1378;11
2021-08-22;1361;10461;45322;1;1231;12
2021-08-21;1493;10366;45397;1;1339;11
2021-08-20;1612;10296;45285;1;1470;13
2021-08-19;1572;10310;45068;1;1417;13
2021-08-18;1619;10133;44922;1;1437;16
2021-08-17;1632;9988;44707;1;1460;13
2021-08-16;1452;9863;44265;2;1290;13
2021-08-15;1261;9776;44114;1;1125;13
2021-08-14;1441;9913;44418;1;1277;10
2021-08-13;1663;9873;44496;1;1459;9
2021-08-12;1399;9772;44389;1;1251;10
2021-08-11;1450;9769;44303;1;1308;11
2021-08-10;1490;9753;44211;0;1358;12
2021-08-09;1361;9592;43739;0;1246;14
2021-08-08;1396;9649;43572;0;1258;15
2021-08-07;1386;10077;43654;0;1246;12
2021-08-06;1556;10750;44288;0;1406;11
2021-08-05;1401;11349;44445;0;1271;8
2021-08-04;1421;11450;44508;0;1230;12
2021-08-03;1336;11356;44481;0;1198;14
2021-08-02;1423;11356;44277;0;1289;11
2021-08-01;1834;11126;44308;0;1511;9
2021-07-31;2295;13057;44485;0;1947;8
2021-07-30;2386;13483;44341;0;2187;6
2021-07-29;1506;12596;44163;1;1358;8
2021-07-28;1263;12461;44599;0;1105;8
2021-07-27;1343;12598;44975;0;1199;8
2021-07-26;1175;12645;44966;0;1039;11
2021-07-25;3637;12803;45468;0;3378;10
2021-07-24;2633;10450;44022;0;2498;9
2021-07-23;1450;9083;42979;0;1298;11
2021-07-22;1354;9221;43096;0;1216;13
2021-07-21;1397;9355;43271;0;1240;12
2021-07-20;1385;9456;43359;0;1248;9
2021-07-19;1331;9355;43284;1;1211;9
2021-07-18;1144;9370;43344;0;994;13
2021-07-17;1280;9224;44030;1;1142;14
2021-07-16;1583;9151;44260;0;1417;14
2021-07-15;1495;9066;44278;0;1350;16
2021-07-14;1485;9616;44395;0;1345;17
2021-07-13;1294;9849;44221;0;1179;12
2021-07-12;1346;10019;44092;0;1190;15
2021-07-11;985;10011;44023;0;886;12
2021-07-10;1202;10127;44728;0;1054;13
2021-07-09;1501;10394;45248;0;1328;15
2021-07-08;2083;10769;45344;0;1852;16
2021-07-07;1744;10696;44872;0;1560;14
2021-07-06;1497;11159;44664;1;1337;8
2021-07-05;1336;11629;44505;1;1203;7
2021-07-04;1096;11930;44602;1;959;9
2021-07-03;1463;12138;45253;1;1285;8
2021-07-02;1884;12385;45537;2;1720;13
2021-07-01;1996;12615;45341;1;1771;12
2021-06-30;2205;12253;45395;1;1968;11
2021-06-29;1988;11634;45522;1;1796;11
2021-06-28;1643;11202;45090;1;1496;14
2021-06-27;1318;11045;45251;1;1168;15
2021-06-26;1716;11052;46997;0;1554;11
2021-06-25;2143;10779;48312;0;1924;12
2021-06-24;1621;10505;48834;0;1441;13
2021-06-23;1566;10418;49549;0;1398;18
2021-06-22;1548;10456;50014;1;1389;18
2021-06-21;1478;10519;49995;1;1319;16
2021-06-20;1322;10352;50820;0;1161;15
2021-06-19;1429;10215;52297;0;1278;15
2021-06-18;1848;10026;53027;0;1637;12
2021-06-17;1515;9943;52979;0;1353;19
2021-06-16;1595;10167;53171;1;1404;20
2021-06-15;1630;10155;53151;2;1447;21
2021-06-14;1291;10052;52882;2;1170;19
2021-06-13;1171;10262;52985;2;1061;14
2021-06-12;1243;10389;53259;2;1101;14
2021-06-11;1757;10597;53445;2;1558;11
2021-06-10;1742;10644;53364;1;1559;11
2021-06-09;1582;10669;52909;1;1423;15
2021-06-08;1541;10753;52392;0;1386;18
2021-06-07;1517;11205;52410;0;1336;14
2021-06-06;1314;11996;52513;0;1175;11
2021-06-05;1474;12186;53224;0;1331;13
2021-06-04;1787;12522;53483;0;1594;10
2021-06-03;1756;13899;53384;0;1574;10
2021-06-02;1691;15275;52991;0;1505;15
2021-06-01;2014;16268;52482;0;1789;17
2021-05-31;2320;16635;51626;0;2127;13
2021-05-30;1499;16371;50537;0;1357;12
2021-05-29;1822;16391;50743;0;1638;12
2021-05-28;3233;16937;50635;0;2877;9
2021-05-27;3181;16694;49907;1;2896;11
2021-05-26;2723;15780;48802;1;2473;15
2021-05-25;2392;14861;47918;2;2185;16
2021-05-24;2030;14204;47119;2;1834;13
2021-05-23;1521;13744;46776;3;1354;13
2021-05-22;2407;13570;46967;1;2200;14
2021-05-21;2940;12626;46255;0;2694;10
2021-05-20;2232;11226;45190;1;1994;10
2021-05-19;1775;10498;44785;0;1597;9
2021-05-18;1747;10387;44586;0;1588;9
2021-05-17;1561;9904;44215;0;1396;7
2021-05-16;1324;9395;44179;0;1190;10
2021-05-15;1447;9639;44369;1;1311;8
2021-05-14;1517;9795;44295;2;1357;8
2021-05-13;1466;10322;44060;1;1313;6
2021-05-12;1647;10618;43677;1;1481;9
2021-05-11;1265;10643;43358;1;1145;7
2021-05-10;1003;10670;43459;1;900;8
2021-05-09;1570;10773;43821;1;1415;10
2021-05-08;1621;10273;43672;1;1445;8
2021-05-07;2039;9837;43620;1;1889;8
2021-05-06;1752;9505;42981;1;1600;7
2021-05-05;1671;9454;42535;1;1547;12
2021-05-04;1301;10129;42205;1;1188;4
2021-05-03;1096;10770;42213;1;995;7
2021-05-02;1045;11405;42303;0;935;10
2021-05-01;1157;11887;42644;0;1035;10
2021-04-30;1693;12357;42962;0;1573;10
2021-04-29;1707;12352;42563;0;1539;11
2021-04-28;2375;12314;42181;0;2147;9
2021-04-27;1972;11774;41162;0;1801;7
2021-04-26;1773;11562;40484;0;1619;12
2021-04-25;1544;11374;40050;1;1388;10
2021-04-24;1648;11193;40031;1;1492;10
2021-04-23;1703;11068;39766;1;1533;11
2021-04-22;1673;10929;39479;1;1505;12
2021-04-21;1821;10669;39212;1;1649;11
2021-04-20;1761;10110;38779;1;1612;9
2021-04-19;1579;9395;38319;1;1445;14
2021-04-18;1343;9097;38143;2;1211;10
2021-04-17;1501;9126;38520;2;1361;9
2021-04-16;1559;9016;38408;3;1418;10
2021-04-15;1378;8861;38137;2;1268;9
2021-04-14;1238;9009;38070;2;1147;10
2021-04-13;1025;9123;38035;2;937;12
2021-04-12;1275;9367;38161;2;1146;16
2021-04-11;1390;9442;38194;2;1263;13
2021-04-10;1377;9373;38255;2;1267;12
2021-04-09;1398;9199;38237;3;1275;15
2021-04-08;1526;9224;38189;1;1407;14
2021-04-07;1375;9189;37818;1;1257;13
2021-04-06;1290;9103;38605;1;1152;13
2021-04-05;1364;9130;38887;2;1237;16
2021-04-04;1324;9039;38991;2;1211;10
2021-04-03;1212;8964;39544;2;1100;11
2021-04-02;1420;9069;40129;2;1300;14
2021-04-01;1491;9144;40221;1;1351;11
2021-03-31;1286;9005;40261;1;1175;10
2021-03-30;1292;9080;40696;1;1191;9
2021-03-29;1270;9138;40764;1;1146;10
2021-03-28;1246;9204;40808;1;1141;8
2021-03-27;1315;9230;41034;1;1206;9
2021-03-26;1497;9306;41027;1;1384;8
2021-03-25;1338;9535;40760;1;1215;10
2021-03-24;1363;9563;40947;2;1246;11
2021-03-23;1364;9465;41043;3;1231;11
2021-03-22;1343;9424;41017;2;1210;10
2021-03-21;1268;9332;41456;2;1146;9
2021-03-20;1403;9229;41969;2;1280;8
2021-03-19;1748;9114;42142;2;1595;9
2021-03-18;1366;8821;42103;1;1243;8
2021-03-17;1272;8815;42280;1;1153;10
2021-03-16;1309;8886;42772;2;1191;10
2021-03-15;1231;8729;43090;1;1128;8
2021-03-14;1149;9670;43214;1;1036;5
2021-03-13;1284;10077;43798;1;1169;7
2021-03-12;1447;10237;44080;1;1328;9
2021-03-11;1351;10689;44066;2;1245;10
2021-03-10;1342;11141;44151;2;1211;11
2021-03-09;1146;11309;44144;2;1034;9
2021-03-08;2195;11691;44144;2;2019;9
2021-03-07;1557;11254;43366;2;1436;6
2021-03-06;1444;11053;43255;2;1311;8
2021-03-05;1918;10910;43154;4;1758;9
2021-03-04;1819;10507;42487;4;1676;8
2021-03-03;1523;10030;41966;2;1403;7
2021-03-02;1518;9740;41645;2;1391;7
2021-03-01;1753;9743;41175;2;1627;7
2021-02-28;1370;9446;40572;2;1256;9
2021-02-27;1303;9389;40468;1;1195;11
2021-02-26;1503;9870;40277;1;1386;10
2021-02-25;1332;10148;39970;1;1214;7
2021-02-24;1221;10382;39834;1;1111;8
2021-02-23;1522;10838;39938;1;1421;8
2021-02-22;1447;10855;39481;1;1347;8
2021-02-21;1293;11191;39147;1;1191;10
2021-02-20;1782;11534;39121;2;1652;10
2021-02-19;1806;11143;38607;2;1673;12
2021-02-18;1572;11115;38125;2;1450;9
2021-02-17;1682;11124;37843;1;1555;12
2021-02-16;1554;10878;37308;1;1424;9
2021-02-15;1798;10786;36679;2;1656;9
2021-02-14;1632;10328;35955;1;1522;14
2021-02-13;1358;9823;35503;1;1251;16
2021-02-12;1781;9811;35229;1;1661;17
2021-02-11;1577;9463;34544;1;1470;18
2021-02-10;1435;9205;34124;1;1336;20
2021-02-09;1445;8957;34180;1;1335;21
2021-02-08;1317;8798;33738;1;1213;21
2021-02-07;1127;8666;33364;1;1023;20
2021-02-06;1365;8572;33076;2;1262;25
2021-02-05;1448;8345;32642;2;1340;24
2021-02-04;1316;8153;32163;2;1217;22
2021-02-03;1193;7953;31648;3;1096;20
2021-02-02;1301;7953;31223;2;1206;19
2021-02-01;1181;7820;30667;1;1093;19
2021-01-31;1026;7986;30202;1;923;21
2021-01-30;1134;8034;29898;1;1033;19
2021-01-29;1262;8027;30390;2;1169;20
2021-01-28;1119;8049;30741;1;1020;20
2021-01-27;1200;8183;31398;1;1110;16
2021-01-26;1162;8296;31837;1;1089;15
2021-01-25;1352;8392;31842;1;1250;16
2021-01-24;1050;8167;31923;1;971;13
2021-01-23;1099;8012;32650;1;1035;13
2021-01-22;1278;7912;32972;1;1183;15
2021-01-21;1245;7797;33289;1;1131;12
2021-01-20;1324;7628;33983;1;1207;14
2021-01-19;1274;7371;34212;1;1173;19
2021-01-18;1130;7248;34306;1;1038;21
2021-01-17;890;7614;34786;1;793;20
2021-01-16;1020;7715;35536;2;937;15
2021-01-15;1172;7622;36004;1;1054;15
2021-01-14;1066;7281;36373;1;971;16
2021-01-13;1063;7121;36957;1;968;16
2021-01-12;1150;7026;37173;1;1024;16
2021-01-11;1501;6663;37189;2;1371;20
2021-01-10;993;5923;36896;2;879;23
2021-01-09;927;5668;37253;2;836;19
2021-01-08;820;5435;37585;3;717;20
2021-01-07;912;5319;37879;3;814;20
2021-01-06;952;6038;38133;1;851;21
2021-01-05;776;6720;38765;1;675;22
2021-01-04;755;7757;39044;1;651;17
2021-01-03;730;8660;39331;1;621;20
2021-01-02;707;9123;39953;2;612;18
2021-01-01;695;9846;40624;2;596;19
2020-12-31;1642;10973;41189;2;1494;15
2020-12-30;1653;10814;41066;1;1471;13
2020-12-29;1843;10809;40840;0;1659;12
2020-12-28;1680;10952;41775;1;1521;15
2020-12-27;1220;10866;41596;2;1096;15
2020-12-26;1446;11038;41818;1;1304;17
2020-12-25;1838;11244;41702;1;1677;14
2020-12-24;1478;11108;41066;1;1341;11
2020-12-23;1631;11179;40845;1;1479;12
2020-12-22;2000;11127;40492;1;1833;13
2020-12-21;1604;10847;40097;3;1430;14
2020-12-20;1397;10564;40821;2;1259;13
2020-12-19;1661;10328;41896;1;1494;10
2020-12-18;1689;9893;42257;1;1533;8
2020-12-17;1546;9598;42200;1;1387;11
2020-12-16;1574;9332;42223;2;1421;12
2020-12-15;1722;8882;42127;0;1540;11
2020-12-14;1308;8369;41677;0;1197;14
2020-12-13;1158;8679;41641;2;1045;16
2020-12-12;1202;8582;42073;2;1084;14
2020-12-11;1387;8433;42657;2;1261;9
2020-12-10;1274;8419;42902;2;1136;10
2020-12-09;1112;8550;44115;2;997;12
