﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-11;9;28;108;0;9;0
2017-12-10;3;22;100;0;3;0
2017-12-09;5;26;100;0;5;0
2017-12-08;3;23;99;0;3;0
2017-12-07;1;23;101;0;1;0
2017-12-06;6;27;101;0;6;0
2017-12-05;1;25;98;0;1;0
2017-12-04;3;24;98;0;3;0
2017-12-03;7;26;102;0;7;0
2017-12-02;2;20;97;0;2;0
2017-12-01;3;21;96;0;2;0
2017-11-30;5;21;96;0;5;0
2017-11-29;4;19;95;0;3;0
2017-11-28;1;18;97;0;1;0
2017-11-27;5;24;103;0;5;0
2017-11-26;1;28;100;0;1;0
2017-11-25;3;31;105;0;3;0
2017-11-24;3;32;105;0;3;0
2017-11-23;3;34;103;0;3;0
2017-11-22;2;35;105;0;2;0
2017-11-21;7;34;111;0;7;0
2017-11-20;9;29;105;0;9;0
2017-11-19;4;21;97;0;4;0
2017-11-18;4;20;98;0;4;0
2017-11-17;5;17;95;0;5;0
2017-11-16;4;15;93;0;3;0
2017-11-15;1;15;93;0;1;0
2017-11-14;2;19;99;0;2;0
2017-11-13;1;18;100;0;1;0
2017-11-12;3;20;102;0;3;0
2017-11-11;1;18;100;0;1;0
2017-11-10;3;24;104;0;3;0
2017-11-09;4;23;104;0;4;0
2017-11-08;5;20;109;0;5;0
2017-11-07;1;17;109;0;1;0
2017-11-06;3;20;116;0;3;0
2017-11-05;1;22;116;0;1;0
2017-11-04;6;27;119;0;5;0
2017-11-03;3;24;120;0;3;0
2017-11-02;1;27;124;0;0;0
2017-11-01;2;30;125;0;2;0
2017-10-31;4;29;124;0;3;0
2017-10-30;6;31;127;0;6;0
2017-10-29;8;33;121;0;7;0
2017-10-28;3;27;116;0;3;0
2017-10-27;6;25;118;0;6;0
2017-10-26;3;24;116;0;3;0
2017-10-25;1;22;117;0;1;0
2017-10-24;5;24;123;0;5;0
2017-10-23;8;23;120;0;7;0
2017-10-22;1;23;118;0;1;0
2017-10-21;1;25;122;0;1;0
2017-10-20;6;27;123;0;6;0
2017-10-19;1;22;118;0;1;0
2017-10-18;3;26;122;0;3;0
2017-10-17;4;26;121;0;4;0
2017-10-16;7;31;120;0;6;0
2017-10-15;3;30;116;0;3;0
2017-10-14;3;35;116;0;3;0
2017-10-13;1;35;116;0;1;0
2017-10-12;6;39;119;0;6;0
2017-10-11;3;39;117;0;3;0
2017-10-10;9;43;121;0;8;0
2017-10-09;5;36;118;0;5;0
2017-10-08;9;32;115;0;9;0
2017-10-07;3;29;108;0;3;0
2017-10-06;5;26;112;0;5;0
2017-10-05;6;23;110;0;6;0
2017-10-04;7;22;107;0;7;0
2017-10-03;1;19;104;0;1;0
2017-10-02;1;22;108;0;1;0
2017-10-01;6;28;111;0;6;0
2017-09-30;0;24;113;0;0;0
2017-09-29;2;29;116;0;2;0
2017-09-28;5;32;118;0;5;0
2017-09-27;4;29;117;0;4;0
2017-09-26;4;26;114;0;4;0
2017-09-25;7;27;120;0;7;0
2017-09-24;2;22;116;0;2;0
2017-09-23;5;23;118;0;5;0
2017-09-22;5;20;118;0;5;0
2017-09-21;2;18;118;0;2;0
2017-09-20;1;19;124;0;1;0
2017-09-19;5;22;127;0;5;0
2017-09-18;2;21;131;0;2;0
2017-09-17;3;26;131;0;2;0
2017-09-16;3;29;130;0;2;0
2017-09-15;3;28;133;0;3;0
2017-09-14;3;27;140;0;3;0
2017-09-13;4;31;140;0;3;0
2017-09-12;4;31;142;0;4;0
2017-09-11;7;30;138;0;6;0
2017-09-10;6;27;136;0;6;0
2017-09-09;2;26;132;0;2;0
2017-09-08;2;28;136;0;2;0
2017-09-07;7;34;140;0;7;0
2017-09-06;3;30;134;0;3;0
2017-09-05;3;31;135;0;3;0
2017-09-04;4;32;137;0;3;0
2017-09-03;5;31;137;0;4;0
2017-09-02;5;36;136;0;5;0
2017-09-01;8;34;136;0;8;0
2017-08-31;3;30;134;0;3;0
2017-08-30;4;32;136;0;4;0
2017-08-29;4;33;135;0;4;0
2017-08-28;2;37;133;0;2;0
2017-08-27;9;38;135;0;9;0
2017-08-26;3;38;132;0;3;0
2017-08-25;4;37;133;0;4;0
2017-08-24;5;35;135;0;5;0
2017-08-23;5;35;136;0;5;0
2017-08-22;8;40;133;0;8;0
2017-08-21;4;35;129;0;4;0
2017-08-20;9;36;128;0;9;0
2017-08-19;2;28;124;0;2;0
2017-08-18;2;30;128;0;2;0
2017-08-17;5;30;130;0;5;0
2017-08-16;10;31;129;0;9;0
2017-08-15;4;28;133;0;4;0
2017-08-14;5;25;135;0;4;0
2017-08-13;1;25;136;0;1;0
2017-08-12;4;29;141;0;4;0
2017-08-11;2;28;144;0;2;0
2017-08-10;6;29;151;0;6;0
2017-08-09;6;28;150;0;5;0
2017-08-08;2;29;149;0;1;0
2017-08-07;4;33;155;0;3;0
2017-08-06;6;33;155;0;6;0
2017-08-05;3;29;160;0;3;0
2017-08-04;4;31;162;0;4;0
2017-08-03;6;33;165;0;6;0
2017-08-02;6;31;165;0;5;0
2017-08-01;6;32;163;0;6;0
2017-07-31;3;32;163;0;2;0
2017-07-30;2;31;163;0;2;0
2017-07-29;5;33;165;0;5;0
2017-07-28;6;31;164;0;6;0
2017-07-27;4;31;161;0;4;0
2017-07-26;6;33;165;0;5;0
2017-07-25;6;31;165;0;6;0
2017-07-24;2;30;165;0;2;0
2017-07-23;4;41;165;0;4;0
2017-07-22;3;43;168;0;3;0
2017-07-21;6;45;172;0;4;0
2017-07-20;6;46;178;0;5;0
2017-07-19;5;48;181;0;5;0
2017-07-18;6;52;182;0;6;0
2017-07-17;13;51;180;0;13;0
2017-07-16;6;42;173;0;6;0
2017-07-15;5;43;173;0;5;0
2017-07-14;6;41;176;0;6;0
2017-07-13;7;47;177;0;7;0
2017-07-12;9;45;176;0;8;0
2017-07-11;6;44;174;0;6;0
2017-07-10;4;44;175;0;4;0
2017-07-09;7;43;174;0;7;0
2017-07-08;3;42;174;0;3;0
2017-07-07;12;41;179;0;11;0
2017-07-06;6;34;174;0;4;0
2017-07-05;8;33;175;0;8;0
2017-07-04;6;28;176;0;5;0
2017-07-03;3;30;177;0;3;0
2017-07-02;6;32;177;0;4;0
2017-07-01;3;34;177;0;3;0
2017-06-30;4;33;182;0;4;0
2017-06-29;4;36;185;0;4;0
2017-06-28;3;39;189;0;3;0
2017-06-27;8;46;194;0;8;0
2017-06-26;5;46;189;0;4;0
2017-06-25;7;48;187;0;7;0
2017-06-24;2;46;186;0;2;0
2017-06-23;7;50;195;0;7;0
2017-06-22;8;49;196;0;8;0
2017-06-21;10;49;197;0;10;0
2017-06-20;8;46;192;0;7;0
2017-06-19;6;44;192;0;6;0
2017-06-18;5;44;194;0;5;0
2017-06-17;6;46;198;0;6;0
2017-06-16;6;44;194;0;6;0
2017-06-15;8;45;198;0;7;0
2017-06-14;8;46;198;0;8;0
2017-06-13;6;45;195;0;5;0
2017-06-12;6;45;197;0;6;0
2017-06-11;8;48;197;0;8;0
2017-06-10;4;46;200;0;4;0
2017-06-09;7;45;204;0;7;0
2017-06-08;8;42;205;0;8;0
2017-06-07;7;42;202;0;7;0
2017-06-06;5;42;200;0;4;0
2017-06-05;9;45;203;0;8;0
2017-06-04;6;44;202;0;6;0
2017-06-03;3;41;199;0;3;0
2017-06-02;4;40;204;0;4;0
2017-06-01;8;42;204;0;6;0
2017-05-31;8;48;203;0;8;0
2017-05-30;9;48;201;0;9;0
2017-05-29;8;48;199;0;7;0
2017-05-28;3;45;198;0;2;0
2017-05-27;2;50;204;0;2;0
2017-05-26;6;56;209;0;6;0
2017-05-25;13;59;211;0;13;0
2017-05-24;8;48;208;0;8;0
2017-05-23;9;50;204;0;8;0
2017-05-22;6;49;203;0;6;0
2017-05-21;7;48;202;0;7;0
2017-05-20;8;48;202;0;8;0
2017-05-19;9;46;202;0;9;0
2017-05-18;2;48;202;0;2;0
2017-05-17;10;54;211;0;9;0
2017-05-16;7;53;207;0;7;0
2017-05-15;5;52;205;0;5;0
2017-05-14;8;53;209;0;7;0
2017-05-13;6;53;204;0;6;0
2017-05-12;11;54;206;0;11;0
2017-05-11;8;46;200;0;8;0
2017-05-10;8;46;201;0;8;0
2017-05-09;7;42;198;0;6;0
2017-05-08;6;41;198;0;6;0
2017-05-07;8;41;201;0;8;0
2017-05-06;7;40;198;0;7;0
2017-05-05;3;39;204;0;3;0
2017-05-04;8;44;211;0;7;0
2017-05-03;5;44;207;0;5;0
2017-05-02;5;47;209;0;5;0
2017-05-01;6;52;209;0;5;0
2017-04-30;7;50;209;0;6;0
2017-04-29;6;51;211;0;6;0
2017-04-28;9;50;208;0;9;0
2017-04-27;7;48;205;0;7;0
2017-04-26;8;49;205;0;8;0
2017-04-25;10;50;201;0;10;0
2017-04-24;4;52;200;0;4;0
2017-04-23;7;53;203;0;6;0
2017-04-22;5;51;202;0;5;0
2017-04-21;7;55;204;0;6;0
2017-04-20;8;50;211;0;8;0
2017-04-19;9;50;216;0;8;0
2017-04-18;12;46;220;0;11;0
2017-04-17;6;44;218;0;4;0
2017-04-16;5;44;220;0;5;0
2017-04-15;9;45;222;0;9;0
2017-04-14;2;46;217;0;1;0
2017-04-13;8;51;224;0;8;0
2017-04-12;7;56;227;0;7;0
2017-04-11;9;59;239;0;9;0
2017-04-10;5;53;241;0;5;0
2017-04-09;6;55;245;0;5;0
2017-04-08;11;55;246;0;10;0
2017-04-07;6;50;239;0;6;0
2017-04-06;13;52;236;0;12;0
2017-04-05;10;43;232;0;7;0
2017-04-04;5;42;234;0;4;0
2017-04-03;9;46;240;0;8;0
2017-04-02;6;42;238;0;6;0
2017-04-01;6;45;241;0;5;0
2017-03-31;9;47;238;0;9;0
2017-03-30;3;44;234;0;3;0
2017-03-29;6;48;242;0;5;0
2017-03-28;9;55;251;0;7;0
2017-03-27;5;61;252;0;5;0
2017-03-26;9;68;253;0;9;0
2017-03-25;7;68;249;0;6;0
2017-03-24;6;67;249;0;6;0
2017-03-23;7;68;253;0;7;0
2017-03-22;13;65;261;0;13;0
2017-03-21;14;60;260;0;14;0
2017-03-20;12;57;254;0;12;0
2017-03-19;9;64;247;0;9;0
2017-03-18;6;66;243;0;6;0
2017-03-17;7;69;243;0;7;0
2017-03-16;4;68;244;0;4;0
2017-03-15;8;67;246;0;8;0
2017-03-14;11;62;251;0;10;0
2017-03-13;20;60;250;0;20;0
2017-03-12;11;49;235;0;10;0
2017-03-11;9;51;229;0;8;0
2017-03-10;7;49;226;0;7;0
2017-03-09;4;51;225;0;4;0
2017-03-08;3;49;235;0;3;0
2017-03-07;8;51;242;0;7;0
2017-03-06;10;55;242;0;10;0
2017-03-05;12;59;240;0;12;0
2017-03-04;6;55;241;0;6;0
2017-03-03;9;55;242;0;8;0
2017-03-02;2;51;246;0;2;0
2017-03-01;5;55;258;0;5;0
2017-02-28;11;60;263;0;10;0
2017-02-27;15;65;257;0;14;0
2017-02-26;8;63;252;0;8;0
2017-02-25;6;63;254;0;6;0
2017-02-24;6;62;256;0;5;0
2017-02-23;6;61;263;0;6;0
2017-02-22;10;61;269;0;9;0
2017-02-21;15;60;276;0;15;0
2017-02-20;13;51;268;0;13;0
2017-02-19;8;51;263;0;7;0
2017-02-18;5;53;271;0;5;0
2017-02-17;6;53;291;0;6;0
2017-02-16;6;51;289;0;6;0
2017-02-15;8;50;290;0;8;0
2017-02-14;6;48;291;0;6;0
2017-02-13;13;56;293;0;12;0
2017-02-12;9;53;299;0;9;0
2017-02-11;5;52;298;0;5;0
2017-02-10;4;56;302;0;4;0
2017-02-09;5;65;306;0;4;0
2017-02-08;6;69;311;0;4;0
2017-02-07;14;76;318;0;14;0
2017-02-06;11;76;309;0;10;0
2017-02-05;9;76;308;0;9;0
2017-02-04;9;71;306;0;8;0
2017-02-03;13;71;304;0;13;0
2017-02-02;8;68;305;0;8;0
2017-02-01;13;68;302;0;13;0
2017-01-31;14;67;296;0;13;0
2017-01-30;10;65;289;0;8;0
2017-01-29;5;72;284;0;5;0
2017-01-28;9;74;281;0;8;0
2017-01-27;10;74;274;0;8;0
2017-01-26;9;80;272;0;9;0
2017-01-25;13;96;265;0;12;0
2017-01-24;12;88;264;0;11;0
2017-01-23;17;85;260;0;17;0
2017-01-22;8;77;252;0;6;0
2017-01-21;9;78;254;0;8;0
2017-01-20;16;89;253;0;14;0
2017-01-19;25;82;245;0;24;0
2017-01-18;5;68;222;0;5;0
2017-01-17;8;72;221;0;7;0
2017-01-16;9;73;223;0;9;0
2017-01-15;8;75;220;0;8;0
2017-01-14;19;73;219;0;19;0
2017-01-13;9;63;210;0;9;0
2017-01-12;10;62;208;0;10;0
2017-01-11;9;58;201;0;9;0
2017-01-10;9;63;199;0;9;0
2017-01-09;11;59;198;0;10;0
2017-01-08;6;55;190;0;6;0
2017-01-07;9;55;190;0;9;0
2017-01-06;8;50;189;0;8;0
2017-01-05;6;44;191;0;6;0
2017-01-04;14;39;193;0;13;0
2017-01-03;6;33;186;0;6;0
2017-01-02;7;29;199;0;7;0
2017-01-01;6;33;195;0;6;0
2016-12-31;4;34;200;0;4;0
2016-12-30;2;39;202;0;2;0
2016-12-29;1;46;209;0;1;0
2016-12-28;7;52;221;0;6;0
2016-12-27;2;52;230;0;2;0
2016-12-26;11;51;237;0;11;0
2016-12-25;7;44;233;0;7;0
2016-12-24;9;46;233;0;8;0
2016-12-23;9;43;233;0;8;0
2016-12-22;7;42;234;0;7;0
2016-12-21;7;45;235;0;7;0
2016-12-20;1;45;237;0;1;0
2016-12-19;4;47;242;0;4;0
2016-12-18;9;50;257;0;9;0
2016-12-17;6;49;254;0;6;0
2016-12-16;8;45;251;0;7;0
2016-12-15;10;44;265;0;9;0
2016-12-14;8;43;269;0;7;0
2016-12-13;3;45;269;0;3;0
2016-12-12;8;50;273;0;8;0
2016-12-11;8;48;269;0;8;0
2016-12-10;2;59;273;0;2;0
2016-12-09;6;60;275;0;6;0
2016-12-08;8;65;279;0;7;0
2016-12-07;10;65;278;0;10;0
2016-12-06;9;64;281;0;9;0
2016-12-05;6;68;279;0;6;0
2016-12-04;19;77;276;0;18;0
2016-12-03;4;68;264;0;4;0
2016-12-02;11;71;264;0;10;0
2016-12-01;7;68;256;0;7;0
2016-11-30;9;69;264;0;9;0
2016-11-29;13;69;262;0;12;0
2016-11-28;15;64;259;0;14;0
2016-11-27;9;58;250;0;9;0
2016-11-26;7;56;252;0;6;0
2016-11-25;8;69;251;0;7;0
2016-11-24;8;67;254;0;8;0
2016-11-23;9;62;252;0;7;0
2016-11-22;10;75;249;0;8;0
2016-11-21;9;79;245;0;8;0
2016-11-20;8;78;239;0;8;0
2016-11-19;19;77;232;0;19;0
2016-11-18;6;62;219;0;6;0
2016-11-17;3;68;220;0;3;0
2016-11-16;21;69;221;0;20;0
2016-11-15;14;58;209;0;14;0
2016-11-14;7;50;201;0;7;0
2016-11-13;7;56;202;0;7;0
2016-11-12;4;56;198;0;4;0
2016-11-11;12;55;201;0;11;0
2016-11-10;5;52;196;0;5;0
2016-11-09;10;51;199;0;10;0
2016-11-08;6;43;195;0;6;0
2016-11-07;13;52;191;0;12;0
2016-11-06;7;46;187;0;7;0
2016-11-05;3;48;187;0;3;0
2016-11-04;8;50;195;0;7;0
2016-11-03;4;54;196;0;4;0
2016-11-02;2;55;201;0;2;0
2016-11-01;15;63;205;0;15;0
2016-10-31;7;54;198;0;7;0
2016-10-30;9;53;196;0;9;0
2016-10-29;5;48;197;0;5;0
2016-10-28;12;45;198;0;10;0
2016-10-27;6;36;196;0;6;0
2016-10-26;10;36;197;0;9;0
2016-10-25;7;35;195;0;7;0
2016-10-24;6;32;191;0;3;0
2016-10-23;4;37;191;0;4;0
2016-10-22;4;39;196;0;2;0
2016-10-21;3;45;202;0;2;0
2016-10-20;6;45;208;0;6;0
2016-10-19;10;47;212;0;6;0
2016-10-18;5;47;215;0;3;0
2016-10-17;8;51;218;0;6;0
2016-10-16;7;50;216;0;7;0
2016-10-15;9;45;216;0;9;0
2016-10-14;3;46;214;0;3;0
2016-10-13;9;50;215;0;7;0
2016-10-12;7;55;213;0;6;0
2016-10-11;10;57;217;0;9;0
2016-10-10;7;57;211;0;7;0
2016-10-09;3;56;212;0;3;0
2016-10-08;11;61;211;0;11;0
2016-10-07;7;55;212;0;7;0
2016-10-06;12;59;213;0;11;0
2016-10-05;8;54;211;0;8;0
2016-10-04;9;54;210;0;8;0
2016-10-03;6;53;211;0;6;0
2016-10-02;8;54;208;0;7;0
2016-10-01;7;50;207;0;6;0
2016-09-30;13;47;210;0;12;0
2016-09-29;6;43;209;0;6;0
2016-09-28;8;45;211;0;8;0
2016-09-27;7;45;211;0;6;0
2016-09-26;7;48;217;0;6;0
2016-09-25;3;50;214;0;3;0
2016-09-24;3;54;224;0;3;0
2016-09-23;9;55;229;0;7;0
2016-09-22;9;54;229;0;8;0
2016-09-21;9;53;224;0;7;0
2016-09-20;10;49;232;0;10;0
2016-09-19;9;44;227;0;9;0
2016-09-18;8;45;221;0;7;0
2016-09-17;4;41;217;0;3;0
2016-09-16;9;46;218;0;8;0
2016-09-15;8;40;211;0;8;0
2016-09-14;4;46;204;0;4;0
2016-09-13;5;50;200;0;4;0
2016-09-12;10;54;196;0;10;0
2016-09-11;3;52;186;0;3;0
2016-09-10;8;58;183;0;8;0
2016-09-09;2;54;175;0;2;0
2016-09-08;14;59;173;0;14;0
2016-09-07;8;54;159;0;7;0
2016-09-06;9;57;152;0;7;0
2016-09-05;9;58;145;0;9;0
2016-09-04;9;58;136;0;8;0
2016-09-03;5;62;128;0;5;0
2016-09-02;7;60;123;0;6;0
2016-09-01;9;67;117;0;9;0
2016-08-31;11;66;108;0;11;0
2016-08-30;10;62;97;0;10;0
2016-08-29;9;55;87;0;8;0
2016-08-28;12;62;80;0;12;0
2016-08-27;3;55;68;0;3;0
2016-08-26;14;55;65;0;14;0
2016-08-25;8;44;51;0;7;0
2016-08-24;7;41;44;0;6;0
2016-08-23;3;36;38;0;3;0
2016-08-22;15;34;35;0;15;0
2016-08-21;5;19;21;0;5;0
2016-08-20;3;14;16;0;3;0
2016-08-19;3;11;13;0;3;0
2016-08-18;5;8;10;0;5;0
2016-08-17;2;3;5;0;2;0
2016-08-16;1;1;3;0;1;0
2016-08-15;0;0;2;0;0;0
2016-08-14;0;0;2;0;0;0
2016-08-13;0;0;2;0;0;0
2016-08-12;0;0;2;0;0;0
2016-08-11;0;0;2;0;0;0
2016-08-10;0;0;2;0;0;0
2016-08-09;0;0;2;0;0;0
2016-08-08;0;0;3;0;0;0
2016-08-07;0;0;3;0;0;0
2016-08-06;0;0;4;0;0;0
2016-08-05;0;1;4;0;0;0
2016-08-04;0;1;4;0;0;0
2016-08-03;0;1;4;0;0;0
2016-08-02;0;1;4;0;0;0
2016-08-01;0;1;4;0;0;0
2016-07-31;0;1;4;0;0;0
2016-07-30;1;1;4;0;1;0
2016-07-29;0;1;3;0;0;0
2016-07-28;0;1;3;0;0;0
2016-07-27;0;1;3;0;0;0
2016-07-26;0;1;3;0;0;0
2016-07-25;0;1;3;0;0;0
2016-07-24;0;1;3;0;0;0
2016-07-23;1;1;3;0;1;0
2016-07-22;0;0;2;0;0;0
2016-07-21;0;0;2;0;0;0
2016-07-20;0;0;2;0;0;0
2016-07-19;0;0;2;0;0;0
2016-07-18;0;0;2;0;0;0
2016-07-17;0;0;2;0;0;0
2016-07-16;0;1;2;0;0;0
2016-07-15;0;1;2;0;0;0
2016-07-14;0;2;2;0;0;0
2016-07-13;0;2;2;0;0;0
2016-07-12;0;2;2;0;0;0
2016-07-11;0;2;2;0;0;0
2016-07-10;1;2;2;0;1;0
2016-07-09;0;1;1;0;0;0
2016-07-08;1;1;1;0;1;0
2016-07-05;0;0;26;0;0;0
2016-07-04;0;0;45;0;0;0
2016-07-03;0;0;56;0;0;0
2016-07-02;0;0;73;0;0;0
2016-07-01;0;0;105;0;0;0
2016-06-30;0;0;132;0;0;0
2016-06-29;0;0;160;0;0;0
2016-06-28;0;0;185;0;0;0
2016-06-27;0;0;205;0;0;0
2016-06-26;0;0;239;0;0;0
2016-06-25;0;0;262;0;0;0
2016-06-24;0;0;300;0;0;0
2016-06-23;0;0;335;0;0;0
2016-06-22;0;0;357;0;0;0
2016-06-21;0;0;386;0;0;0
2016-06-20;0;0;416;0;0;0
2016-06-19;0;0;446;0;0;0
2016-06-18;0;0;477;0;0;0
2016-06-17;0;0;496;0;0;0
2016-06-16;0;0;530;0;0;0
2016-06-15;0;0;559;0;0;0
2016-06-14;0;0;602;0;0;0
2016-06-13;0;0;644;0;0;0
2016-06-12;0;26;661;0;0;0
2016-06-11;0;45;693;0;0;0
2016-06-10;0;56;730;0;0;0
2016-06-09;0;73;769;0;0;0
2016-06-08;0;105;790;0;0;0
2016-06-07;0;132;808;0;0;0
2016-06-06;26;160;821;0;25;0
2016-06-05;19;159;808;0;19;0
2016-06-04;11;160;802;0;11;0
2016-06-03;17;183;820;0;16;0
2016-06-02;32;189;846;0;31;0
2016-06-01;28;196;846;0;25;0
2016-05-31;28;205;860;0;28;1
2016-05-30;25;200;850;0;24;0
2016-05-29;21;205;844;0;20;0
2016-05-28;34;215;848;0;32;0
2016-05-27;26;213;841;0;23;0
2016-05-26;39;222;855;0;36;0
2016-05-25;40;206;865;0;36;0
2016-05-24;28;203;863;0;21;0
2016-05-23;32;210;867;0;31;0
2016-05-22;31;222;862;0;29;0
2016-05-21;31;236;862;0;29;0
2016-05-20;33;224;859;0;31;0
2016-05-19;24;224;862;0;23;0
2016-05-18;35;238;866;0;34;0
2016-05-17;32;243;858;0;30;0
2016-05-16;45;234;857;0;40;0
2016-05-15;45;210;838;0;43;0
2016-05-14;17;179;824;0;16;0
2016-05-13;32;175;842;0;29;0
2016-05-12;38;157;833;0;36;0
2016-05-11;40;148;826;0;33;0
2016-05-10;25;157;831;0;23;0
2016-05-09;18;165;843;0;17;0
2016-05-08;13;188;868;0;11;0
2016-05-07;16;194;881;0;14;0
2016-05-06;14;197;896;0;12;1
2016-05-05;29;210;918;0;28;1
2016-05-04;43;206;915;0;40;0
2016-05-03;34;202;907;0;32;0
2016-05-02;42;216;904;0;39;0
2016-05-01;20;212;893;0;18;0
2016-04-30;18;221;925;0;17;0
2016-04-29;26;232;934;0;23;0
2016-04-28;28;237;932;0;28;0
2016-04-27;40;236;933;0;36;0
2016-04-26;48;232;921;0;45;0
2016-04-25;40;214;904;0;38;0
2016-04-24;28;202;892;0;26;0
2016-04-23;31;205;885;0;28;0
2016-04-22;30;198;880;0;27;0
2016-04-21;28;199;882;0;28;0
2016-04-20;34;206;883;0;34;0
2016-04-19;28;192;869;0;27;0
2016-04-18;27;194;870;0;27;0
2016-04-17;31;205;866;0;29;0
2016-04-16;21;211;861;0;21;0
2016-04-15;30;234;871;0;27;0
2016-04-14;37;230;887;0;35;0
2016-04-13;22;224;885;0;15;0
2016-04-12;35;243;902;0;32;0
2016-04-11;39;236;904;0;35;0
2016-04-10;37;232;897;0;36;0
2016-04-09;46;225;885;0;43;0
2016-04-08;27;209;885;0;22;0
2016-04-07;32;235;887;0;30;0
2016-04-06;37;231;875;0;37;0
2016-04-05;27;218;852;0;25;0
2016-04-04;33;221;844;0;32;0
2016-04-03;29;213;826;0;29;0
2016-04-02;28;213;828;0;27;0
2016-04-01;52;214;827;0;50;1
2016-03-31;29;183;809;0;27;1
2016-03-30;24;179;812;0;23;0
2016-03-29;30;186;829;0;30;0
2016-03-28;26;185;839;0;22;0
2016-03-27;29;180;836;0;26;0
2016-03-26;29;182;836;0;28;0
2016-03-25;21;178;832;0;18;1
2016-03-24;26;185;836;0;25;0
2016-03-23;30;190;829;0;25;0
2016-03-22;31;207;833;0;28;0
2016-03-21;23;212;839;0;22;0
2016-03-20;30;222;840;0;29;0
2016-03-19;25;228;844;0;24;0
2016-03-18;27;232;846;0;25;0
2016-03-17;33;231;846;0;26;0
2016-03-16;44;247;843;0;43;0
2016-03-15;37;228;833;1;31;0
2016-03-14;36;215;828;0;32;0
2016-03-13;39;197;817;0;33;0
2016-03-12;30;181;815;0;27;0
2016-03-11;27;168;820;0;25;0
2016-03-10;46;174;827;0;42;0
2016-03-09;29;157;819;0;26;0
2016-03-08;20;164;834;0;20;0
2016-03-07;17;176;840;0;16;0
2016-03-06;19;200;846;0;18;0
2016-03-05;15;221;849;0;15;0
2016-03-04;32;225;861;0;30;0
2016-03-03;26;220;858;0;25;0
2016-03-02;35;218;861;0;29;0
2016-03-01;34;211;870;0;33;0
2016-02-29;44;195;865;0;42;0
2016-02-28;42;182;852;0;38;0
2016-02-27;22;179;842;0;19;0
2016-02-26;28;183;859;0;24;0
2016-02-25;28;194;866;0;27;0
2016-02-24;24;194;870;0;20;0
2016-02-23;20;201;881;0;17;0
2016-02-22;31;207;887;0;28;0
2016-02-21;36;212;882;0;34;0
2016-02-20;25;202;887;0;20;0
2016-02-19;37;202;897;0;32;0
2016-02-18;30;200;895;0;29;0
2016-02-17;30;204;902;0;28;0
2016-02-16;25;209;906;0;22;0
2016-02-15;36;220;905;0;33;0
2016-02-14;29;229;895;0;25;0
2016-02-13;23;231;905;0;21;0
2016-02-12;36;232;909;0;35;0
2016-02-11;35;218;916;0;33;0
2016-02-10;34;211;923;0;33;0
2016-02-09;35;206;918;0;33;0
2016-02-08;46;201;910;0;46;0
2016-02-07;27;193;883;0;24;0
2016-02-06;24;197;883;0;24;0
2016-02-05;21;202;885;0;19;0
2016-02-04;29;210;887;0;28;0
2016-02-03;30;218;886;0;24;0
2016-02-02;30;223;885;0;30;0
2016-02-01;39;226;880;0;38;1
2016-01-31;31;219;855;0;30;1
2016-01-30;29;212;835;0;28;2
2016-01-29;29;207;816;0;26;1
2016-01-28;37;220;798;0;36;1
2016-01-27;31;214;781;0;29;1
2016-01-26;34;213;769;0;31;1
2016-01-25;32;218;753;0;28;1
2016-01-24;27;220;736;0;25;1
2016-01-23;24;216;722;0;23;1
2016-01-22;40;217;709;0;35;0
2016-01-21;33;217;697;0;31;0
2016-01-20;31;211;687;0;28;0
2016-01-19;38;225;677;0;35;0
2016-01-18;35;231;659;0;33;0
2016-01-17;23;225;646;0;22;0
2016-01-16;26;230;649;0;25;0
2016-01-15;37;225;643;0;31;0
2016-01-14;27;216;624;0;24;0
2016-01-13;49;218;605;0;41;0
2016-01-12;45;197;584;0;44;0
2016-01-11;31;181;558;0;29;0
2016-01-10;30;178;541;0;26;0
2016-01-09;24;178;539;0;23;0
2016-01-08;26;169;527;0;22;0
2016-01-07;28;156;527;0;27;0
2016-01-06;24;138;509;0;22;0
2016-01-05;29;123;500;0;27;0
2016-01-04;27;117;480;0;25;0
2016-01-03;28;109;457;0;26;0
2016-01-02;16;97;448;0;16;0
2016-01-01;10;94;438;0;9;0
2015-12-31;9;97;432;0;7;0
2015-12-30;9;100;432;0;8;0
2015-12-29;22;115;429;0;21;0
2015-12-28;20;115;408;0;17;0
2015-12-27;16;115;391;0;16;0
2015-12-26;13;116;375;0;12;0
2015-12-25;13;124;363;0;13;0
2015-12-24;11;136;350;0;10;0
2015-12-23;24;145;340;0;22;0
2015-12-22;22;135;318;0;22;0
2015-12-21;19;119;296;0;18;0
2015-12-20;18;121;278;0;17;0
2015-12-19;20;122;261;0;20;0
2015-12-18;25;114;241;0;21;0
2015-12-17;23;117;220;0;20;0
2015-12-16;12;107;200;0;11;0
2015-12-15;6;117;189;0;6;0
2015-12-14;20;121;183;0;19;0
2015-12-13;18;116;164;0;18;0
2015-12-12;12;105;146;0;12;0
2015-12-11;28;96;134;0;24;0
2015-12-10;12;89;110;0;11;0
2015-12-09;23;84;99;0;22;0
2015-12-08;12;65;77;0;11;0
2015-12-07;17;61;67;0;17;0
2015-12-06;7;49;50;0;7;0
