﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;10;35;291;0;7;1
2022-04-29;4;28;300;0;2;1
2022-04-28;5;34;304;0;5;1
2022-04-27;4;61;301;0;4;1
2022-04-26;8;73;304;0;2;1
2022-04-25;5;78;304;0;4;1
2022-04-24;2;78;306;0;2;1
2022-04-23;4;84;305;0;3;2
2022-04-22;8;108;308;0;2;2
2022-04-21;35;119;308;0;25;1
2022-04-20;19;95;285;0;11;1
2022-04-19;8;81;284;0;6;1
2022-04-18;5;75;280;0;3;1
2022-04-17;9;84;279;0;7;1
2022-04-16;31;98;272;0;15;1
2022-04-15;24;83;260;0;13;1
2022-04-14;7;67;251;0;5;1
2022-04-13;4;72;248;0;4;1
2022-04-12;1;90;253;0;1;1
2022-04-11;19;116;260;0;8;1
2022-04-10;26;106;259;0;14;1
2022-04-09;11;94;251;0;10;2
2022-04-08;5;98;251;0;2;2
2022-04-07;13;115;255;0;12;1
2022-04-06;23;128;252;0;15;2
2022-04-05;32;119;245;0;26;2
2022-04-04;5;97;226;0;4;2
2022-04-03;11;103;230;0;10;2
2022-04-02;17;96;221;0;14;2
2022-04-01;22;87;208;0;19;1
2022-03-31;33;67;192;0;29;1
2022-03-30;9;43;173;0;7;3
2022-03-29;6;37;169;0;6;3
2022-03-28;11;33;164;0;10;2
2022-03-27;4;32;160;0;2;2
2022-03-26;6;33;160;0;6;2
2022-03-25;1;29;158;0;1;2
2022-03-24;8;28;180;0;6;2
2022-03-23;2;25;188;0;2;3
2022-03-22;2;29;196;0;1;3
2022-03-21;13;31;200;0;10;2
2022-03-20;3;30;192;0;2;2
2022-03-19;2;39;195;0;2;2
2022-03-18;1;47;197;0;0;2
2022-03-17;4;54;199;0;4;2
2022-03-16;6;60;195;0;6;3
2022-03-15;6;60;194;0;3;3
2022-03-14;9;65;198;0;8;2
2022-03-13;12;65;197;0;12;2
2022-03-12;10;60;189;0;9;2
2022-03-11;8;58;185;0;8;1
2022-03-10;10;51;180;0;8;1
2022-03-09;9;45;177;0;7;1
2022-03-08;9;42;183;0;9;1
2022-03-07;8;43;179;0;6;1
2022-03-06;8;40;175;0;7;2
2022-03-05;8;33;174;0;8;2
2022-03-04;1;31;170;0;1;2
2022-03-03;5;32;173;0;2;2
2022-03-02;4;34;178;0;2;2
2022-03-01;11;55;183;0;11;2
2022-02-28;7;59;176;0;2;2
2022-02-27;2;67;181;0;2;2
2022-02-26;6;70;182;0;6;2
2022-02-25;4;66;178;0;2;2
2022-02-24;6;69;178;0;3;2
2022-02-23;23;69;181;0;23;2
2022-02-22;18;48;159;0;14;2
2022-02-21;11;33;155;0;10;2
2022-02-20;5;28;151;0;5;1
2022-02-19;5;30;150;0;3;2
2022-02-18;6;33;157;0;5;2
2022-02-17;6;32;158;0;4;2
2022-02-16;3;34;159;0;1;2
2022-02-15;1;36;169;0;1;2
2022-02-14;7;41;171;0;5;2
2022-02-13;8;48;173;0;7;1
2022-02-12;7;46;176;0;7;1
2022-02-11;4;41;173;0;4;3
2022-02-10;6;43;175;0;6;3
2022-02-09;3;41;177;0;3;3
2022-02-08;6;42;182;0;6;3
2022-02-07;15;45;199;0;9;3
2022-02-06;5;41;235;0;5;0
2022-02-05;3;40;463;0;3;1
2022-02-04;7;46;628;0;6;3
2022-02-03;4;43;652;0;4;3
2022-02-02;4;41;673;0;4;3
2022-02-01;11;40;685;0;7;3
2022-01-31;8;37;691;0;7;3
2022-01-30;4;30;691;0;4;2
2022-01-29;10;37;691;0;5;3
2022-01-28;3;37;696;0;3;3
2022-01-27;2;38;695;0;2;3
2022-01-26;5;46;699;0;4;4
2022-01-25;6;48;701;0;6;4
2022-01-24;1;47;719;0;1;4
2022-01-23;15;58;758;0;10;4
2022-01-22;6;50;775;0;6;4
2022-01-21;4;51;784;0;4;4
2022-01-20;13;58;786;0;10;4
2022-01-19;6;52;794;0;6;4
2022-01-18;5;52;793;0;5;5
2022-01-17;15;55;797;0;9;5
2022-01-16;4;51;795;0;3;4
2022-01-15;7;71;800;0;6;4
2022-01-14;14;109;800;0;8;4
2022-01-13;4;334;799;0;4;4
2022-01-12;7;498;803;0;6;4
2022-01-11;12;524;808;0;8;5
2022-01-10;8;541;804;0;8;5
2022-01-09;25;549;800;0;23;5
2022-01-08;49;540;780;0;43;5
2022-01-07;237;504;740;0;225;5
2022-01-06;179;283;523;0;178;5
2022-01-05;35;114;347;0;29;7
2022-01-04;25;85;323;0;25;7
2022-01-03;16;66;302;0;15;6
2022-01-02;19;58;293;0;14;7
2022-01-01;7;68;288;0;7;7
2021-12-31;5;102;290;0;5;7
2021-12-30;15;124;291;0;9;6
2021-12-29;2;130;287;0;2;8
2021-12-28;6;135;289;0;6;8
2021-12-27;14;149;289;0;6;7
2021-12-26;25;148;289;0;24;5
2021-12-25;41;133;267;0;40;5
2021-12-24;35;100;232;0;26;7
2021-12-23;17;81;209;0;16;6
2021-12-22;7;71;200;0;7;9
2021-12-21;27;72;198;0;20;9
2021-12-20;6;59;184;0;3;8
2021-12-19;10;65;187;0;9;5
2021-12-18;12;60;183;0;6;5
2021-12-17;10;58;189;0;8;7
2021-12-16;6;52;184;0;6;6
2021-12-15;13;52;185;0;7;10
2021-12-14;9;53;187;0;9;10
2021-12-13;11;46;182;0;11;10
2021-12-12;11;40;172;0;4;7
2021-12-11;5;41;178;0;4;7
2021-12-10;5;43;177;0;3;8
2021-12-09;12;50;179;0;3;8
2021-12-08;9;56;178;0;8;4
2021-12-07;2;54;173;0;2;4
2021-12-06;14;57;175;0;5;4
2021-12-05;7;53;174;0;5;2
2021-12-04;6;54;173;0;5;2
2021-12-03;15;57;175;0;10;3
2021-12-02;11;49;174;0;9;3
2021-12-01;7;45;172;0;6;3
2021-11-30;12;42;175;0;5;3
2021-11-29;5;44;175;0;4;3
2021-11-28;7;44;177;0;6;3
2021-11-27;14;44;172;0;6;3
2021-11-26;2;43;171;0;2;2
2021-11-25;6;46;171;0;5;2
2021-11-24;7;54;175;0;3;3
2021-11-23;7;54;176;0;7;3
2021-11-22;6;54;171;0;5;3
2021-11-21;14;59;172;0;6;3
2021-11-20;6;57;170;0;6;3
2021-11-19;5;53;169;0;5;2
2021-11-18;20;58;165;0;11;2
2021-11-17;4;44;160;0;3;3
2021-11-16;7;46;162;0;7;3
2021-11-15;14;41;161;0;9;3
2021-11-14;5;35;157;0;4;3
2021-11-13;2;35;159;0;1;3
2021-11-12;15;38;164;0;10;2
2021-11-11;5;32;159;0;5;2
2021-11-10;5;34;157;0;5;3
2021-11-09;6;41;161;0;2;3
2021-11-08;3;44;173;0;3;3
2021-11-07;5;50;178;0;4;3
2021-11-06;6;53;181;0;4;3
2021-11-05;4;54;183;0;4;2
2021-11-04;7;51;181;0;7;2
2021-11-03;12;50;184;0;6;2
2021-11-02;7;46;182;0;7;2
2021-11-01;9;48;177;0;9;2
2021-10-31;13;44;177;0;6;3
2021-10-30;6;41;175;0;6;3
2021-10-29;2;41;177;0;2;2
2021-10-28;12;44;179;0;8;2
2021-10-27;2;41;176;0;2;2
2021-10-26;8;39;178;0;7;2
2021-10-25;10;37;174;0;8;2
2021-10-24;4;34;168;0;2;4
2021-10-23;6;38;172;0;6;3
2021-10-22;7;37;170;0;4;1
2021-10-21;6;39;172;0;5;1
2021-10-20;1;40;174;0;1;1
2021-10-19;9;44;183;0;6;1
2021-10-18;5;40;180;0;5;2
2021-10-17;7;44;183;0;6;4
2021-10-16;8;52;181;0;5;3
2021-10-15;6;53;182;0;6;1
2021-10-14;6;54;185;0;6;1
2021-10-13;6;54;187;0;5;1
2021-10-12;3;52;191;0;3;2
2021-10-11;9;60;197;0;8;2
2021-10-10;16;58;193;0;14;2
2021-10-09;8;46;194;0;8;0
2021-10-08;7;47;196;0;7;0
2021-10-07;8;44;192;0;7;0
2021-10-06;3;45;197;0;2;0
2021-10-05;11;47;206;0;10;0
2021-10-04;8;42;208;0;4;0
2021-10-03;3;43;215;0;2;0
2021-10-02;10;43;234;0;9;1
2021-10-01;8;36;270;0;4;1
2021-09-30;8;38;753;0;8;1
2021-09-29;4;34;782;0;4;1
2021-09-28;10;36;799;0;4;1
2021-09-27;5;39;809;0;5;0
2021-09-26;4;44;814;0;3;1
2021-09-25;5;44;821;0;3;1
2021-09-24;6;49;827;0;6;1
2021-09-23;5;47;829;0;4;1
2021-09-22;8;49;831;0;6;2
2021-09-21;9;51;831;0;7;2
2021-09-20;10;51;829;0;10;1
2021-09-19;5;51;828;0;4;2
2021-09-18;8;55;834;0;8;2
2021-09-17;4;52;839;0;4;3
2021-09-16;6;63;840;0;4;3
2021-09-15;9;69;843;0;9;2
2021-09-14;9;63;840;0;9;2
2021-09-13;10;66;834;0;9;2
2021-09-12;9;68;842;0;8;2
2021-09-11;5;72;850;0;4;2
2021-09-10;17;79;855;0;15;2
2021-09-09;11;85;850;0;9;2
2021-09-08;3;121;849;0;2;2
2021-09-07;14;606;862;0;13;2
2021-09-06;12;630;861;0;12;1
2021-09-05;15;639;863;0;11;1
2021-09-04;13;641;865;0;11;1
2021-09-03;22;641;860;0;20;1
2021-09-02;49;631;848;0;42;1
2021-09-01;494;598;815;0;492;1
2021-08-31;38;114;334;0;37;1
2021-08-30;24;83;302;0;22;1
2021-08-29;15;69;287;0;14;2
2021-08-28;11;60;279;0;10;2
2021-08-27;11;58;275;0;10;2
2021-08-26;11;58;274;0;9;2
2021-08-25;9;61;277;0;8;1
2021-08-24;7;58;276;0;6;1
2021-08-23;9;59;276;0;7;1
2021-08-22;5;59;277;0;5;1
2021-08-21;9;57;282;0;9;1
2021-08-20;12;65;280;0;10;1
2021-08-19;13;71;277;0;13;1
2021-08-18;5;67;268;0;5;1
2021-08-17;10;72;269;0;7;1
2021-08-16;7;72;271;0;5;1
2021-08-15;4;81;270;0;4;1
2021-08-14;19;89;276;0;16;1
2021-08-13;17;87;268;0;17;1
2021-08-12;9;83;255;0;9;1
2021-08-11;12;81;251;0;8;1
2021-08-10;8;80;253;0;8;1
2021-08-09;15;82;252;0;15;1
2021-08-08;15;78;249;0;12;1
2021-08-07;14;70;245;0;14;1
2021-08-06;13;63;238;0;12;1
2021-08-05;10;58;237;0;7;1
2021-08-04;8;55;236;0;8;2
2021-08-03;10;57;233;0;9;3
2021-08-02;13;60;236;0;12;2
2021-08-01;5;55;231;0;5;2
2021-07-31;7;56;237;0;7;2
2021-07-30;8;58;242;0;6;2
2021-07-29;6;62;254;0;6;1
2021-07-28;10;63;263;0;9;2
2021-07-27;13;61;270;0;10;2
2021-07-26;7;55;275;0;7;2
2021-07-25;8;54;287;0;8;2
2021-07-24;10;55;290;0;8;2
2021-07-23;12;50;299;0;10;1
2021-07-22;7;49;298;0;6;1
2021-07-21;10;53;308;0;8;2
2021-07-20;4;49;323;0;4;1
2021-07-19;6;50;335;0;6;1
2021-07-18;11;55;348;0;9;1
2021-07-17;4;53;360;0;4;1
2021-07-16;10;61;370;0;10;1
2021-07-15;11;59;378;0;8;2
2021-07-14;4;58;390;0;4;2
2021-07-13;6;65;407;0;6;1
2021-07-12;13;66;423;0;9;2
2021-07-11;7;60;439;0;7;2
2021-07-10;13;65;449;0;12;2
2021-07-09;11;61;458;0;8;2
2021-07-08;7;64;464;0;7;3
2021-07-07;11;70;469;0;11;3
2021-07-06;8;77;477;0;6;2
2021-07-05;5;86;491;0;5;2
2021-07-04;12;97;501;0;11;2
2021-07-03;12;101;500;0;8;2
2021-07-02;12;111;503;0;12;2
2021-07-01;13;110;500;0;11;2
2021-06-30;21;115;497;0;18;2
2021-06-29;15;105;491;0;14;1
2021-06-28;16;107;492;0;16;1
2021-06-27;17;114;486;0;15;2
2021-06-26;20;115;492;0;20;2
2021-06-25;11;115;483;0;11;2
2021-06-24;19;126;480;0;17;2
2021-06-23;9;122;480;0;8;2
2021-06-22;16;132;485;0;15;1
2021-06-21;25;137;480;0;23;1
2021-06-20;18;136;473;0;18;2
2021-06-19;20;140;473;0;19;2
2021-06-18;24;145;468;0;20;3
2021-06-17;14;141;456;0;14;3
2021-06-16;18;148;456;0;17;3
2021-06-15;22;145;449;0;20;2
2021-06-14;22;137;445;0;21;2
2021-06-13;22;135;435;0;22;2
2021-06-12;28;135;427;0;23;2
2021-06-11;17;124;416;0;16;3
2021-06-10;22;118;411;0;22;3
2021-06-09;16;107;403;0;14;2
2021-06-08;13;101;406;0;12;0
2021-06-07;20;96;410;0;19;0
2021-06-06;24;90;409;0;22;0
2021-06-05;15;83;400;0;13;1
2021-06-04;11;80;398;0;10;1
2021-06-03;13;92;408;0;10;1
2021-06-02;12;94;411;0;11;0
2021-06-01;10;91;419;0;9;0
2021-05-31;14;100;423;0;12;0
2021-05-30;15;100;426;0;15;0
2021-05-29;10;95;424;0;10;1
2021-05-28;23;103;427;0;21;2
2021-05-27;12;99;423;0;12;2
2021-05-26;8;101;427;0;8;1
2021-05-25;20;101;428;0;17;1
2021-05-24;13;98;425;0;13;1
2021-05-23;10;95;423;0;9;1
2021-05-22;20;104;431;0;17;2
2021-05-21;18;97;426;0;18;3
2021-05-20;15;93;427;0;14;3
2021-05-19;10;90;424;0;10;2
2021-05-18;14;91;437;0;14;2
2021-05-17;10;91;447;0;10;2
2021-05-16;19;98;450;0;16;2
2021-05-15;11;98;445;0;11;2
2021-05-14;14;105;456;0;14;3
2021-05-13;14;105;457;0;12;3
2021-05-12;11;104;461;0;10;3
2021-05-11;15;115;474;0;15;3
2021-05-10;19;113;479;0;15;3
2021-05-09;18;117;486;0;17;3
2021-05-08;19;113;489;0;16;2
2021-05-07;16;112;485;0;12;3
2021-05-06;13;112;496;0;13;3
2021-05-05;22;112;500;0;20;3
2021-05-04;17;108;499;0;13;3
2021-05-03;20;110;511;0;18;1
2021-05-02;13;99;512;0;13;1
2021-05-01;17;101;521;0;14;1
2021-04-30;14;99;530;0;14;1
2021-04-29;13;103;534;0;13;1
2021-04-28;19;102;543;0;17;1
2021-04-27;16;104;548;0;16;0
2021-04-26;9;99;566;0;8;0
2021-04-25;19;114;581;0;15;2
2021-04-24;12;121;583;0;11;1
2021-04-23;18;124;587;0;17;0
2021-04-22;15;119;580;0;11;0
2021-04-21;20;130;582;0;19;0
2021-04-20;12;126;582;0;12;0
2021-04-19;25;131;593;0;23;0
2021-04-18;26;132;587;0;24;0
2021-04-17;15;128;572;0;14;0
2021-04-16;13;135;568;0;11;1
2021-04-15;22;143;575;0;22;0
2021-04-14;15;133;569;0;14;0
2021-04-13;20;143;567;0;17;1
2021-04-12;25;142;572;0;24;1
2021-04-11;20;137;573;0;19;1
2021-04-10;23;143;583;0;22;1
2021-04-09;22;139;573;0;20;0
2021-04-08;13;141;577;0;12;0
2021-04-07;27;152;595;0;21;1
2021-04-06;19;148;676;0;18;0
2021-04-05;20;152;722;0;17;0
2021-04-04;29;159;738;0;26;0
2021-04-03;19;166;765;0;18;0
2021-04-02;23;171;771;0;21;0
2021-04-01;26;166;774;0;24;0
2021-03-31;19;157;781;0;18;0
2021-03-30;22;149;807;0;22;0
2021-03-29;27;141;823;0;21;1
2021-03-28;35;136;817;0;35;0
2021-03-27;23;125;812;0;23;0
2021-03-26;18;120;813;0;17;0
2021-03-25;15;112;821;0;14;0
2021-03-24;13;108;928;0;12;0
2021-03-23;16;114;991;0;13;0
2021-03-22;20;116;1021;0;17;0
2021-03-21;25;110;1041;0;24;0
2021-03-20;19;109;1045;0;16;0
2021-03-19;11;116;1052;0;11;0
2021-03-18;10;134;1064;0;7;0
2021-03-17;19;138;1080;0;19;0
2021-03-16;16;143;1084;0;15;0
2021-03-15;12;157;1085;0;10;0
2021-03-14;24;249;1093;0;24;0
2021-03-13;26;290;1085;0;24;0
2021-03-12;32;300;1089;0;31;0
2021-03-11;14;325;1082;0;13;3
2021-03-10;24;335;1094;0;24;3
2021-03-09;30;335;1095;0;30;3
2021-03-08;102;338;1096;0;98;3
2021-03-07;68;284;1021;0;67;3
2021-03-06;35;255;973;0;33;1
2021-03-05;57;237;962;0;51;1
2021-03-04;24;213;933;0;23;3
2021-03-03;25;214;925;0;24;3
2021-03-02;36;215;919;0;32;3
2021-03-01;44;303;906;0;43;3
2021-02-28;38;334;889;0;36;3
2021-02-27;20;341;868;0;15;1
2021-02-26;35;364;876;0;34;2
2021-02-25;25;359;864;0;21;4
2021-02-24;30;363;868;0;24;4
2021-02-23;124;363;864;0;123;3
2021-02-22;76;263;777;0;75;3
2021-02-21;48;211;747;0;45;3
2021-02-20;39;181;730;0;34;1
2021-02-19;31;165;727;0;30;1
2021-02-18;27;152;726;0;25;3
2021-02-17;24;155;726;0;24;3
2021-02-16;24;155;730;0;22;3
2021-02-15;25;160;733;0;24;3
2021-02-14;17;161;745;0;17;3
2021-02-13;20;175;768;0;18;3
2021-02-12;19;180;770;0;15;3
2021-02-11;28;184;799;0;27;3
2021-02-10;26;179;813;0;25;3
2021-02-09;29;176;826;0;24;4
2021-02-08;29;165;862;0;26;2
2021-02-07;31;155;900;0;31;2
2021-02-06;27;144;993;0;23;2
2021-02-05;20;148;1600;0;19;2
2021-02-04;23;144;2203;0;22;2
2021-02-03;24;145;2306;0;22;2
2021-02-02;16;145;2351;0;16;2
2021-02-01;21;155;2402;0;19;2
2021-01-31;23;156;2468;0;18;3
2021-01-30;27;173;2562;0;26;2
2021-01-29;16;192;2657;0;15;2
2021-01-28;27;206;2737;0;23;2
2021-01-27;22;214;2779;0;20;1
2021-01-26;27;223;2829;0;26;1
2021-01-25;23;222;2892;0;17;2
2021-01-24;40;233;2981;0;38;2
2021-01-23;46;219;3107;0;46;2
2021-01-22;33;209;3187;0;28;2
2021-01-21;33;220;3233;0;28;2
2021-01-20;30;210;3256;0;28;1
2021-01-19;29;225;3283;0;26;1
2021-01-18;30;241;3316;0;29;1
2021-01-17;26;250;3332;0;26;1
2021-01-16;38;284;3347;0;33;2
2021-01-15;41;314;3358;0;40;2
2021-01-14;21;399;3373;0;21;2
2021-01-13;47;1011;3402;0;36;2
2021-01-12;44;1594;3407;0;41;1
2021-01-11;38;1677;3415;0;36;1
2021-01-10;65;1709;3425;0;56;1
2021-01-09;65;1721;3414;0;60;2
2021-01-08;128;1746;3390;0;107;2
2021-01-07;660;1751;3326;0;630;2
2021-01-06;651;1238;2740;0;643;0
2021-01-05;132;689;2133;0;131;1
2021-01-04;70;624;2043;0;66;2
2021-01-03;70;628;2037;0;66;0
2021-01-02;88;651;1999;0;84;0
2021-01-01;117;673;1938;0;115;0
2020-12-31;125;723;1840;0;122;0
2020-12-30;98;729;1736;0;97;0
2020-12-29;67;706;1657;0;63;0
2020-12-28;72;694;1611;0;67;0
2020-12-27;94;682;1559;0;89;0
2020-12-26;112;653;1486;0;104;1
2020-12-25;174;593;1407;0;162;1
2020-12-24;136;471;1262;0;135;0
2020-12-23;76;382;1144;0;71;0
2020-12-22;55;367;1090;0;54;0
2020-12-21;56;364;1060;0;56;0
2020-12-20;66;350;1024;0;64;2
2020-12-19;47;336;978;0;43;2
2020-12-18;44;339;951;0;44;2
2020-12-17;49;340;926;0;45;3
2020-12-16;58;329;899;0;54;1
2020-12-15;52;316;863;0;50;1
2020-12-14;46;312;836;0;37;2
2020-12-13;52;312;825;0;49;2
2020-12-12;49;304;801;0;47;2
2020-12-11;50;317;770;0;47;2
2020-12-10;39;298;738;0;37;2
2020-12-09;43;284;725;0;42;1
2020-12-08;49;259;698;0;45;2
2020-12-07;38;231;668;0;37;2
2020-12-06;42;212;649;0;41;2
2020-12-05;63;189;617;0;57;2
2020-12-04;32;146;580;0;32;2
2020-12-03;25;130;564;0;23;2
2020-12-02;18;132;553;0;17;1
2020-12-01;19;133;548;0;18;1
2020-11-30;18;132;547;0;18;2
2020-11-29;22;131;547;0;18;3
2020-11-28;15;135;543;0;15;2
2020-11-27;16;140;546;0;15;2
2020-11-26;29;145;544;0;25;2
2020-11-25;19;134;533;0;19;1
2020-11-24;17;135;526;0;16;1
2020-11-23;18;137;528;0;17;2
2020-11-22;24;138;534;0;24;0
2020-11-21;20;137;522;0;20;0
2020-11-20;21;143;514;0;18;1
2020-11-19;17;149;505;0;17;0
2020-11-18;20;149;508;0;18;0
2020-11-17;21;147;513;0;18;0
2020-11-16;19;152;517;0;17;0
2020-11-15;24;151;515;0;23;0
2020-11-14;27;144;514;0;26;0
2020-11-13;25;136;508;0;23;0
2020-11-12;18;121;508;0;17;0
2020-11-11;20;124;515;0;17;0
2020-11-10;24;122;517;0;24;0
2020-11-09;16;110;517;0;16;0
2020-11-08;18;107;519;0;16;0
2020-11-07;19;108;526;0;19;0
2020-11-06;10;108;518;0;9;0
2020-11-05;21;113;529;0;20;1
2020-11-04;16;111;524;0;16;1
2020-11-03;12;108;528;0;12;4
2020-11-02;15;110;541;0;14;3
2020-11-01;17;107;543;0;17;3
2020-10-31;19;108;537;0;14;4
2020-10-30;14;114;537;0;12;2
2020-10-29;19;114;543;0;18;1
2020-10-28;13;109;542;0;12;2
2020-10-27;15;107;554;0;14;4
2020-10-26;12;113;565;0;10;3
2020-10-25;20;126;577;0;19;3
2020-10-24;25;128;575;0;22;4
2020-10-23;13;123;573;0;12;5
2020-10-22;14;132;576;0;13;4
2020-10-21;13;140;577;0;10;4
2020-10-20;22;155;597;0;20;4
2020-10-19;25;159;610;0;23;4
2020-10-18;24;155;623;0;21;3
2020-10-17;19;158;624;0;15;4
2020-10-16;22;159;631;0;22;4
2020-10-15;22;160;642;0;19;4
2020-10-14;28;153;657;0;24;3
2020-10-13;27;148;676;0;25;3
2020-10-12;22;137;692;0;19;3
2020-10-11;24;137;706;0;24;3
2020-10-10;21;140;724;0;18;4
2020-10-09;25;137;731;0;23;3
2020-10-08;12;125;742;0;11;4
2020-10-07;22;128;762;0;20;3
2020-10-06;17;126;788;0;15;3
2020-10-05;20;129;808;0;19;3
2020-10-04;29;134;832;0;26;4
2020-10-03;20;132;863;0;16;4
2020-10-02;11;139;905;0;11;2
2020-10-01;16;145;1121;0;15;3
2020-09-30;20;151;2985;0;18;3
2020-09-29;18;148;3155;0;16;3
2020-09-28;26;145;3183;0;24;3
2020-09-27;27;151;3208;0;25;4
2020-09-26;24;159;3230;0;20;3
2020-09-25;17;173;3264;0;16;2
2020-09-24;24;178;3291;0;20;3
2020-09-23;15;179;3317;0;15;3
2020-09-22;15;197;3348;0;15;4
2020-09-21;33;216;3374;0;29;4
2020-09-20;35;231;3399;0;32;2
2020-09-19;38;239;3405;0;33;1
2020-09-18;27;235;3419;0;23;0
2020-09-17;22;257;3446;0;19;0
2020-09-16;35;262;3474;0;34;0
2020-09-15;36;264;3478;0;33;1
2020-09-14;45;262;3492;0;43;1
2020-09-13;42;264;3508;0;40;2
2020-09-12;37;259;3510;0;33;1
2020-09-11;46;267;3534;0;41;2
2020-09-10;26;280;3543;0;23;1
2020-09-09;39;315;3565;0;34;1
2020-09-08;33;508;3599;0;30;1
2020-09-07;49;2357;3616;0;47;1
2020-09-06;39;2500;3625;0;32;2
2020-09-05;43;2511;3631;0;36;1
2020-09-04;65;2526;3644;0;60;1
2020-09-03;63;2511;3622;0;57;1
2020-09-02;232;2509;3619;0;194;2
2020-09-01;1920;2359;3483;0;1909;2
2020-08-31;199;491;1619;0;195;2
2020-08-30;46;342;1479;0;44;4
2020-08-29;54;341;1470;0;49;3
2020-08-28;48;344;1461;0;45;1
2020-08-27;58;339;1467;0;57;2
2020-08-26;44;330;1466;0;42;4
2020-08-25;50;339;1469;0;45;4
2020-08-24;50;340;1472;0;44;4
2020-08-23;47;333;1459;0;42;5
2020-08-22;58;341;1464;0;55;3
2020-08-21;44;349;1447;0;41;1
2020-08-20;52;350;1459;0;46;2
2020-08-19;57;360;1467;0;57;3
2020-08-18;50;353;1469;0;48;3
2020-08-17;38;351;1476;0;36;5
2020-08-16;55;383;1478;0;48;6
2020-08-15;66;382;1468;0;61;7
2020-08-14;45;374;1449;0;41;5
2020-08-13;59;370;1448;0;57;5
2020-08-12;51;364;1434;0;47;6
2020-08-11;51;355;1451;0;46;6
2020-08-10;70;365;1454;0;60;6
2020-08-09;55;363;1436;0;50;7
2020-08-08;59;354;1433;0;55;8
2020-08-07;42;355;1424;0;36;8
2020-08-06;55;355;1425;0;48;10
2020-08-05;40;344;1420;0;39;7
2020-08-04;62;356;1433;0;54;7
2020-08-03;62;359;1426;0;60;7
2020-08-02;46;345;1416;0;44;5
2020-08-01;63;350;1413;0;56;6
2020-07-31;41;326;1406;0;33;6
2020-07-30;47;340;1415;0;42;6
2020-07-29;54;336;1423;0;51;3
2020-07-28;61;338;1428;0;59;3
2020-07-27;51;334;1429;0;44;2
2020-07-26;55;347;1439;0;47;1
2020-07-25;39;357;1443;0;35;1
2020-07-24;49;359;1455;0;45;1
2020-07-23;43;351;1474;0;38;1
2020-07-22;55;355;1487;0;50;0
2020-07-21;61;345;1485;2;51;0
2020-07-20;68;335;1478;2;56;0
2020-07-19;62;343;1463;2;52;0
2020-07-18;47;338;1451;2;37;0
2020-07-17;48;342;1447;1;38;1
2020-07-16;49;351;1447;0;44;2
2020-07-15;48;352;1437;0;41;1
2020-07-14;48;348;1432;0;42;1
2020-07-13;74;350;1422;0;68;2
2020-07-12;60;333;1393;0;54;1
2020-07-11;45;326;1364;0;42;1
2020-07-10;51;336;1357;0;46;2
2020-07-09;49;328;1346;0;47;3
2020-07-08;39;329;1340;0;36;3
2020-07-07;45;335;1346;0;43;3
2020-07-06;54;343;1350;0;54;3
2020-07-05;48;347;1325;0;48;3
2020-07-04;54;361;1322;0;48;4
2020-07-03;43;368;1320;0;39;3
2020-07-02;53;381;1325;0;51;3
2020-07-01;46;376;1315;0;40;3
2020-06-30;54;400;1313;0;50;3
2020-06-29;64;403;1314;0;59;3
2020-06-28;66;390;1285;0;58;3
2020-06-27;59;378;1275;0;56;3
2020-06-26;54;363;1266;1;51;3
2020-06-25;54;354;1274;0;46;3
2020-06-24;69;339;1284;0;66;3
2020-06-23;56;310;1255;0;52;3
2020-06-22;52;292;1250;0;48;2
2020-06-21;51;279;1242;0;45;2
2020-06-20;47;264;1233;0;41;2
2020-06-19;42;263;1244;0;42;3
2020-06-18;36;248;1249;0;34;4
2020-06-17;40;249;1256;0;36;4
2020-06-16;38;249;1276;0;36;4
2020-06-15;41;255;1289;0;37;3
2020-06-14;34;259;1309;0;30;3
2020-06-13;43;274;1331;0;39;3
2020-06-12;30;263;1361;0;26;3
2020-06-11;37;283;1390;0;34;5
2020-06-10;37;295;1412;0;35;5
2020-06-09;43;305;1435;0;42;5
2020-06-08;46;304;1457;0;43;4
2020-06-07;48;299;1463;0;43;4
2020-06-06;32;306;1467;0;30;4
2020-06-05;51;305;1490;0;43;1
2020-06-04;50;310;1513;0;44;1
2020-06-03;48;313;1531;0;44;2
2020-06-02;47;330;1607;0;43;2
2020-06-01;39;342;1689;0;37;3
2020-05-31;53;341;1806;0;49;3
2020-05-30;35;341;1869;0;31;5
2020-05-29;50;349;1944;0;47;2
2020-05-28;50;338;2029;0;47;3
2020-05-27;64;346;2108;0;59;3
2020-05-26;60;333;2168;0;57;2
2020-05-25;39;317;2265;0;38;4
2020-05-24;53;336;2358;0;45;2
2020-05-23;45;337;2429;0;38;3
2020-05-22;43;357;2502;0;39;3
2020-05-21;59;371;2591;0;49;3
2020-05-20;51;388;2678;0;46;3
2020-05-19;47;398;2754;0;39;7
2020-05-18;65;414;2853;0;55;7
2020-05-17;53;411;2919;0;48;5
2020-05-16;65;428;2996;0;59;7
2020-05-15;54;412;3047;1;51;8
2020-05-14;71;408;3117;0;66;6
2020-05-13;60;395;3184;0;51;7
2020-05-12;58;407;3280;0;54;8
2020-05-11;61;417;3389;0;58;9
2020-05-10;74;483;3471;0;67;11
2020-05-09;51;546;3567;0;45;10
2020-05-08;50;655;3651;0;48;11
