﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-25;117;1039;4114;3;84;16
2022-06-24;163;1066;4180;3;122;15
2022-06-23;210;1081;4181;4;164;15
2022-06-22;189;1050;4137;4;143;17
2022-06-21;198;1038;4161;5;147;16
2022-06-20;188;1049;4140;7;145;17
2022-06-19;166;1032;4100;6;139;16
2022-06-18;141;995;4094;7;113;16
2022-06-17;168;977;4141;7;136;10
2022-06-16;176;984;4184;4;134;12
2022-06-15;180;986;4238;3;140;14
2022-06-14;191;1000;4258;3;155;10
2022-06-13;164;1000;4238;3;134;10
2022-06-12;137;1022;4212;3;99;9
2022-06-11;120;1075;4235;3;97;12
2022-06-10;165;1106;4326;2;140;12
2022-06-09;175;1109;4331;1;131;12
2022-06-08;193;1096;4325;1;161;15
2022-06-07;184;1059;4276;1;146;14
2022-06-06;188;1037;4226;2;164;15
2022-06-05;182;1025;4167;2;152;13
2022-06-04;154;992;4133;3;126;14
2022-06-03;169;975;4162;1;137;14
2022-06-02;148;966;4205;1;122;16
2022-06-01;152;993;4217;1;124;16
2022-05-31;166;993;4212;1;130;16
2022-05-30;183;984;4175;1;146;18
2022-05-29;158;1006;4127;1;119;16
2022-05-28;140;1008;4156;2;110;16
2022-05-27;159;1001;4205;1;129;15
2022-05-26;181;1003;4229;3;145;14
2022-05-25;161;1025;4295;3;119;15
2022-05-24;151;1085;4391;3;118;15
2022-05-23;215;1153;4437;3;170;14
2022-05-22;158;1140;4392;3;130;13
2022-05-21;133;1143;4437;3;99;14
2022-05-20;163;1155;4566;3;128;13
2022-05-19;200;1146;4691;4;150;12
2022-05-18;222;1181;4814;4;180;18
2022-05-17;231;1142;4914;5;186;17
2022-05-16;204;1077;4988;3;163;15
2022-05-15;165;1025;5023;2;135;13
2022-05-14;140;988;5354;1;102;12
2022-05-13;162;988;5903;2;130;12
2022-05-12;221;976;6559;2;181;11
2022-05-11;180;945;6978;1;147;16
2022-05-10;159;979;7516;1;124;14
2022-05-09;137;990;7789;1;106;14
2022-05-08;133;1005;7902;1;102;10
2022-05-07;129;993;8155;1;105;10
2022-05-06;145;980;8356;1;111;10
2022-05-05;187;1016;8576;1;154;11
2022-05-04;215;1024;8755;1;177;15
2022-05-03;173;1005;9023;1;140;15
2022-05-02;151;1071;9151;1;121;12
2022-05-01;112;1164;9146;1;87;11
2022-04-30;125;1239;9256;2;101;14
2022-04-29;176;1264;9362;2;134;14
2022-04-28;203;1305;9431;1;168;12
2022-04-27;192;1368;9452;2;153;12
2022-04-26;241;1476;9499;2;204;12
2022-04-25;250;1542;9476;2;212;12
2022-04-24;194;1608;9387;2;160;10
2022-04-23;153;1705;9321;2;116;10
2022-04-22;210;1789;9294;2;172;12
2022-04-21;273;2086;9214;1;221;13
2022-04-20;296;2521;9088;1;243;10
2022-04-19;323;3066;8932;2;277;8
2022-04-18;329;3395;8760;2;271;10
2022-04-17;297;3801;8609;0;257;11
2022-04-16;241;3942;8524;0;187;11
2022-04-15;529;3972;8521;1;440;10
2022-04-14;727;3886;8257;1;620;11
2022-04-13;893;3570;7824;1;791;11
2022-04-12;702;3109;7214;1;644;11
2022-04-11;760;2799;6735;1;716;10
2022-04-10;445;2532;6162;2;390;11
2022-04-09;262;2408;5930;2;226;12
2022-04-08;404;2296;5848;1;362;9
2022-04-07;357;2136;5671;1;316;7
2022-04-06;371;2026;5484;0;328;8
2022-04-05;375;1894;5282;0;344;7
2022-04-04;496;1745;5066;0;448;6
2022-04-03;305;1492;4738;0;267;5
2022-04-02;147;1402;4616;0;117;4
2022-04-01;238;1412;4653;0;199;6
2022-03-31;242;1307;4616;0;210;6
2022-03-30;239;1186;4548;0;217;6
2022-03-29;228;1058;4456;1;193;5
2022-03-28;230;957;4451;1;204;8
2022-03-27;202;841;4362;0;179;8
2022-03-26;158;766;4304;0;123;7
2022-03-25;115;760;4311;0;94;9
2022-03-24;106;843;4338;0;90;8
2022-03-23;116;948;4345;0;97;7
2022-03-22;121;1029;4254;0;94;6
2022-03-21;115;1120;4179;0;83;8
2022-03-20;135;1221;4247;0;99;8
2022-03-19;149;1288;4289;0;122;8
2022-03-18;205;1316;4381;1;174;7
2022-03-17;220;1297;4391;0;184;7
2022-03-16;214;1259;4386;1;182;6
2022-03-15;213;1265;4372;1;182;6
2022-03-14;215;1211;4351;0;180;3
2022-03-13;203;1156;4316;0;174;7
2022-03-12;171;1105;4287;0;144;8
2022-03-11;188;1080;4342;1;161;8
2022-03-10;176;1064;4392;1;148;7
2022-03-09;219;1074;4438;1;186;8
2022-03-08;154;1046;4463;2;132;6
2022-03-07;157;1055;4507;2;122;7
2022-03-06;156;1061;4539;2;126;10
2022-03-05;150;1123;4598;3;122;12
2022-03-04;177;1116;4680;2;143;11
2022-03-03;190;1097;4747;2;161;9
2022-03-02;203;1065;4777;2;170;10
2022-03-01;168;1017;4802;2;137;12
2022-02-28;146;973;4868;2;120;11
2022-02-27;219;855;4893;2;197;10
2022-02-26;135;676;4860;2;108;11
2022-02-25;151;720;4938;2;122;9
2022-02-24;152;734;5008;2;128;7
2022-02-23;156;820;5090;2;123;8
2022-02-22;122;879;5150;2;102;7
2022-02-21;13;954;5241;2;7;10
2022-02-20;26;1118;5395;2;16;10
2022-02-19;175;1268;5523;2;146;11
2022-02-18;167;1269;5536;2;140;8
2022-02-17;244;1274;5592;2;204;9
2022-02-16;214;1270;5584;0;183;9
2022-02-15;210;1298;5634;0;174;8
2022-02-14;196;1319;5668;0;159;8
2022-02-13;194;1370;5656;1;160;7
2022-02-12;176;1386;5643;1;147;7
2022-02-11;176;1394;5690;2;143;9
2022-02-10;234;1437;5745;2;197;7
2022-02-09;255;1448;5738;2;214;8
2022-02-08;243;1441;5717;4;201;5
2022-02-07;255;1430;5692;3;212;4
2022-02-06;220;1409;5630;2;175;6
2022-02-05;184;1439;5581;1;152;8
2022-02-04;211;1436;5557;1;180;7
2022-02-03;246;1415;5525;2;188;11
2022-02-02;251;1400;5490;1;201;8
2022-02-01;233;1386;5445;0;198;4
2022-01-31;233;1402;5383;0;187;4
2022-01-30;247;1392;5309;0;198;3
2022-01-29;186;1383;5192;0;148;7
2022-01-28;199;1394;5165;0;171;7
2022-01-27;220;1374;5143;0;185;11
2022-01-26;217;1347;5118;0;183;11
2022-01-25;245;1361;5108;0;216;10
2022-01-24;216;1343;5044;0;175;11
2022-01-23;235;1398;5018;0;193;10
2022-01-22;198;1413;4981;0;168;12
2022-01-21;186;1395;4997;1;160;12
2022-01-20;188;1385;5057;1;152;13
2022-01-19;225;1429;5096;0;201;14
2022-01-18;225;1428;5086;1;198;13
2022-01-17;268;1427;5073;2;216;14
2022-01-16;248;1397;5012;3;217;16
2022-01-15;185;1361;4937;3;154;15
2022-01-14;178;1360;4982;0;145;16
2022-01-13;237;1343;5059;0;199;17
2022-01-12;233;1271;5091;0;202;19
2022-01-11;224;1220;5082;0;189;21
2022-01-10;239;1184;5118;2;197;21
2022-01-09;211;1138;5070;1;169;22
2022-01-08;192;1106;5059;1;155;19
2022-01-07;159;1066;5134;4;123;19
2022-01-06;172;1024;5214;6;132;20
2022-01-05;199;1010;5290;4;155;21
2022-01-04;183;998;5313;4;143;20
2022-01-03;194;1019;5358;4;155;21
2022-01-02;173;1032;5343;4;134;22
2022-01-01;153;1045;5371;5;122;19
2021-12-31;103;1076;5450;5;71;20
2021-12-30;159;1161;5581;6;119;19
2021-12-29;187;1226;5669;6;148;17
2021-12-28;198;1307;5715;7;164;23
2021-12-27;209;1344;5742;7;171;22
2021-12-26;191;1367;5732;7;149;23
2021-12-25;183;1395;5722;7;150;24
2021-12-24;192;1397;5760;3;151;25
2021-12-23;231;1389;5822;3;175;22
2021-12-22;278;1414;5836;3;222;21
2021-12-21;250;1411;5815;2;202;25
2021-12-20;238;1426;5831;2;181;25
2021-12-19;224;1438;5801;1;192;25
2021-12-18;180;1473;5774;1;151;27
2021-12-17;179;1472;5826;1;147;25
2021-12-16;233;1480;5880;1;195;25
2021-12-15;254;1523;5919;2;216;27
2021-12-14;270;1509;5921;3;227;27
2021-12-13;237;1485;5909;3;204;22
2021-12-12;263;1460;5843;2;230;13
2021-12-11;184;1424;5769;2;144;17
2021-12-10;186;1422;5805;3;160;15
2021-12-09;277;1425;5846;10;226;16
2021-12-08;251;1403;5833;10;205;17
2021-12-07;253;1401;5819;10;215;18
2021-12-06;211;1395;5815;9;178;17
2021-12-05;232;1410;5783;9;180;16
2021-12-04;184;1422;5753;9;141;17
2021-12-03;206;1437;5787;7;159;15
2021-12-02;261;1415;5817;7;204;19
2021-12-01;253;1397;5812;7;207;17
2021-11-30;250;1404;5799;6;208;17
2021-11-29;242;1381;5776;7;187;17
2021-11-28;235;1396;5727;7;198;17
2021-11-27;196;1421;5692;0;166;22
2021-11-26;176;1406;5731;1;131;20
2021-11-25;232;1445;5782;0;184;24
2021-11-24;264;1468;5789;2;212;26
2021-11-23;241;1456;5765;2;203;23
2021-11-22;242;1486;5770;4;204;21
2021-11-21;256;1501;5743;9;213;21
2021-11-20;190;1500;5695;9;141;21
2021-11-19;205;1497;5769;7;173;20
2021-11-18;252;1483;5838;7;201;20
2021-11-17;247;1461;5873;7;191;23
2021-11-16;284;1462;5924;7;225;20
2021-11-15;279;1448;5895;8;216;19
2021-11-14;273;1421;5813;8;218;20
2021-11-13;179;1410;5761;6;146;23
2021-11-12;200;1406;5832;6;158;18
2021-11-11;234;1397;5869;4;185;18
2021-11-10;243;1392;5912;2;197;22
2021-11-09;260;1383;5960;1;204;20
2021-11-08;247;1383;5975;2;194;17
2021-11-07;248;1379;5939;3;196;16
2021-11-06;196;1370;5936;3;140;18
2021-11-05;195;1355;6070;4;151;15
2021-11-04;217;1366;6137;3;173;13
2021-11-03;235;1403;6191;3;184;13
2021-11-02;260;1401;6255;3;205;12
2021-11-01;231;1393;6268;3;196;13
2021-10-31;221;1384;6265;3;181;15
2021-10-30;182;1418;6276;2;144;18
2021-10-29;201;1455;6396;7;163;17
2021-10-28;258;1453;6488;7;210;17
2021-10-27;238;1457;6544;7;188;19
2021-10-26;238;1513;6640;5;196;18
2021-10-25;236;1555;6668;6;191;18
2021-10-24;259;1610;6638;7;213;23
2021-10-23;216;1595;6589;6;178;21
2021-10-22;203;1555;6646;6;165;22
2021-10-21;261;1557;6728;6;205;23
2021-10-20;292;1568;6781;7;247;23
2021-10-19;288;1512;6785;7;228;21
2021-10-18;297;1508;6744;8;249;23
2021-10-17;251;1505;6634;8;207;28
2021-10-16;181;1516;6593;4;128;27
2021-10-15;223;1545;6647;3;176;19
2021-10-14;259;1558;6696;4;219;16
2021-10-13;234;1618;6685;3;189;17
2021-10-12;272;1646;6738;3;217;14
2021-10-11;304;1662;6672;3;254;14
2021-10-10;254;1656;6527;4;221;17
2021-10-09;193;1657;6440;4;154;13
2021-10-08;227;1693;6483;3;183;11
2021-10-07;324;1703;6458;5;264;8
2021-10-06;274;1696;6348;4;227;8
2021-10-05;281;1714;6298;5;241;5
2021-10-04;295;1748;6200;5;249;7
2021-10-03;264;1786;6066;5;226;8
2021-10-02;227;1791;5964;5;197;8
2021-10-01;228;1761;5912;6;190;6
2021-09-30;304;1738;5849;4;254;7
2021-09-29;298;1715;5735;4;253;6
2021-09-28;322;1711;5613;3;271;5
2021-09-27;335;1699;5449;3;276;10
2021-09-26;272;1668;5268;3;231;8
2021-09-25;211;1627;5164;2;171;8
2021-09-24;212;1594;5134;3;173;9
2021-09-23;273;1590;5119;3;228;6
2021-09-22;293;1539;5034;2;250;8
2021-09-21;296;1513;4937;2;254;9
2021-09-20;282;1458;4814;2;246;12
2021-09-19;218;1449;4674;3;185;14
2021-09-18;161;1412;4598;2;139;12
2021-09-17;208;1382;4625;1;176;10
2021-09-16;213;1344;4591;1;183;10
2021-09-15;254;1362;4541;1;204;11
2021-09-14;240;1314;4515;1;202;11
2021-09-13;290;1266;4467;1;242;13
2021-09-12;187;1201;4350;0;152;13
2021-09-11;135;1193;4332;0;117;12
2021-09-10;168;1195;4343;0;136;12
2021-09-09;235;1183;4378;0;192;11
2021-09-08;201;1132;4359;0;160;12
2021-09-07;192;1093;4333;0;157;11
2021-09-06;219;1072;4324;0;187;12
2021-09-05;178;1023;4267;1;143;13
2021-09-04;151;988;4258;0;118;14
2021-09-03;159;962;4284;0;130;13
2021-09-02;171;960;4293;0;139;14
2021-09-01;154;965;4344;1;123;14
2021-08-31;169;999;4368;0;137;10
2021-08-30;166;1002;4356;0;136;13
2021-08-29;140;1022;4314;0;107;13
2021-08-28;127;1040;4343;0;95;14
2021-08-27;155;1053;4388;0;127;14
2021-08-26;174;1036;4419;1;143;18
2021-08-25;186;1061;4428;1;149;16
2021-08-24;183;1055;4459;2;152;18
2021-08-23;188;1046;4461;2;151;19
2021-08-22;166;1074;4421;2;130;18
2021-08-21;135;1101;4474;1;100;17
2021-08-20;141;1118;4528;1;108;17
2021-08-19;200;1147;4586;1;165;20
2021-08-18;180;1103;4575;2;136;18
2021-08-17;176;1134;4597;2;138;15
2021-08-16;222;1173;4604;3;173;14
2021-08-15;190;1134;4553;3;152;15
2021-08-14;158;1131;4557;3;121;15
2021-08-13;176;1137;4617;3;135;15
2021-08-12;164;1129;4635;3;123;16
2021-08-11;212;1149;4671;3;181;15
2021-08-10;218;1110;4661;4;174;14
2021-08-09;172;1130;4613;4;137;15
2021-08-08;190;1138;4590;6;155;15
2021-08-07;172;1111;4583;3;133;17
2021-08-06;172;1074;4606;3;134;16
2021-08-05;178;1072;4642;2;145;18
2021-08-04;180;1069;4675;2;144;17
2021-08-03;233;1080;4690;2;191;17
2021-08-02;181;1041;4650;1;146;19
2021-08-01;154;1076;4644;2;126;15
2021-07-31;122;1102;4658;2;100;16
2021-07-30;157;1117;4737;1;132;17
2021-07-29;174;1172;4772;1;143;18
2021-07-28;187;1184;4808;2;156;19
2021-07-27;183;1192;4824;2;154;18
2021-07-26;210;1192;4819;4;183;20
2021-07-25;186;1172;4763;3;154;21
2021-07-24;137;1165;4746;2;104;18
2021-07-23;214;1180;4836;2;171;15
2021-07-22;195;1165;4865;2;164;16
2021-07-21;193;1180;4872;2;162;19
2021-07-20;197;1171;4884;2;160;18
2021-07-19;198;1175;4872;1;160;20
2021-07-18;172;1184;4869;1;145;19
2021-07-17;155;1159;4870;1;126;18
2021-07-16;184;1142;4950;1;151;16
2021-07-15;207;1137;4997;1;181;18
2021-07-14;182;1119;5046;1;147;23
2021-07-13;198;1147;5078;1;159;20
2021-07-12;209;1164;5068;1;171;19
2021-07-11;155;1150;5035;1;123;17
2021-07-10;142;1177;5096;2;113;15
2021-07-09;176;1208;5216;2;135;18
2021-07-08;196;1212;5318;3;157;17
2021-07-07;208;1237;5411;3;174;18
2021-07-06;222;1229;5472;3;183;19
2021-07-05;200;1227;5479;3;156;19
2021-07-04;193;1244;5481;3;152;19
2021-07-03;175;1237;5549;3;137;16
2021-07-02;180;1229;5640;3;141;16
2021-07-01;218;1225;5699;4;179;16
2021-06-30;206;1239;5699;4;172;18
2021-06-29;216;1267;5734;4;171;22
2021-06-28;220;1261;5726;3;185;19
2021-06-27;180;1252;5667;4;156;21
2021-06-26;156;1248;5656;4;124;19
2021-06-25;168;1280;5709;5;140;25
2021-06-24;230;1287;5810;6;182;23
2021-06-23;250;1308;5851;6;200;22
2021-06-22;211;1304;5879;4;177;21
2021-06-21;201;1353;5910;4;159;23
2021-06-20;186;1373;5907;4;145;23
2021-06-19;189;1377;5940;3;148;24
2021-06-18;194;1372;6083;3;157;25
2021-06-17;251;1400;6283;3;201;24
2021-06-16;243;1430;6483;3;201;26
2021-06-15;274;1469;6707;6;221;27
2021-06-14;221;1486;6717;6;171;25
2021-06-13;188;1544;6687;6;148;23
2021-06-12;180;1584;6776;6;133;26
2021-06-11;229;1615;6959;6;172;25
2021-06-10;297;1661;7134;7;232;25
2021-06-09;284;1655;7185;6;232;25
2021-06-08;295;1623;7205;6;256;23
2021-06-07;292;1550;7112;6;243;23
2021-06-06;230;1510;7045;6;186;23
2021-06-05;205;1488;7034;7;158;22
2021-06-04;272;1455;7087;7;220;25
2021-06-03;282;1374;7110;7;226;23
2021-06-02;254;1327;7134;7;190;25
2021-06-01;229;1368;7149;7;192;25
2021-05-31;255;1405;7121;8;199;27
2021-05-30;211;1430;7082;7;158;23
2021-05-29;163;1480;7131;6;117;21
2021-05-28;183;1518;7334;6;137;18
2021-05-27;241;1564;7518;9;189;21
2021-05-26;292;1672;7691;7;227;23
2021-05-25;278;1799;7826;6;216;26
2021-05-24;298;1987;7992;2;239;25
2021-05-23;268;2173;7985;2;219;23
2021-05-22;210;2188;8066;2;150;24
2021-05-21;227;2177;8320;2;179;24
2021-05-20;350;2231;8549;2;292;23
2021-05-19;421;2258;8707;5;351;28
2021-05-18;465;2247;8798;4;398;32
2021-05-17;486;2127;8842;4;421;31
2021-05-16;277;1958;8720;4;220;30
2021-05-15;189;1901;9200;4;144;30
2021-05-14;285;1939;10035;4;229;30
2021-05-13;380;1885;10872;6;300;29
2021-05-12;429;1793;11834;5;356;33
2021-05-11;346;1667;13871;5;285;34
2021-05-10;304;1629;14846;6;239;31
2021-05-09;232;1594;15166;7;168;25
2021-05-08;233;1581;16186;8;182;29
2021-05-07;227;1556;17653;8;172;27
2021-05-06;273;1590;18627;7;213;30
2021-05-05;293;1697;19569;8;238;36
2021-05-04;304;1778;20565;9;238;42
2021-05-03;270;1899;21029;8;207;40
2021-05-02;220;2053;21261;7;144;31
2021-05-01;216;2281;21701;7;165;28
2021-04-30;271;2346;22201;8;186;29
2021-04-29;383;2451;22631;7;282;30
2021-04-28;386;2553;22947;8;313;26
2021-04-27;438;2649;23248;9;349;30
2021-04-26;448;2741;23382;8;353;28
2021-04-25;460;2819;23337;10;374;24
2021-04-24;297;2880;23399;10;227;22
2021-04-23;371;2954;23616;8;287;27
2021-04-22;474;3373;23746;7;365;23
2021-04-21;508;3978;23803;9;392;24
2021-04-20;541;4644;23826;6;422;24
2021-04-19;544;5475;23728;6;429;24
2021-04-18;518;7451;23578;8;423;26
2021-04-17;380;8297;23469;8;278;24
2021-04-16;825;8578;23592;8;632;24
2021-04-15;1133;9133;23357;8;919;23
2021-04-14;1253;9873;22844;4;1020;29
2021-04-13;1471;9992;22226;3;1212;27
2021-04-12;2695;9928;21370;3;2436;28
2021-04-11;1406;8720;19191;3;1276;25
2021-04-10;650;8142;18204;5;544;27
2021-04-09;1390;8032;18013;4;1181;28
2021-04-08;1868;7423;17196;6;1626;26
2021-04-07;1362;6452;15939;5;1171;30
2021-04-06;1365;5901;15021;5;1184;30
2021-04-05;1463;5308;14046;5;1337;34
2021-04-04;811;4590;12908;5;733;29
2021-04-03;522;4351;12372;4;434;26
2021-04-02;695;4223;12222;6;602;27
2021-04-01;767;4071;11906;7;656;29
2021-03-31;748;3877;11544;7;613;30
2021-03-30;724;3682;11243;7;618;27
2021-03-29;761;3485;10905;4;641;24
2021-03-28;596;3279;10490;4;503;23
2021-03-27;400;3099;10259;3;317;26
2021-03-26;548;3055;10277;3;437;28
2021-03-25;578;2930;10217;2;469;27
2021-03-24;522;2862;10027;2;427;27
2021-03-23;510;2834;9871;2;428;26
2021-03-22;526;2822;9747;3;423;26
2021-03-21;410;2799;9565;4;335;26
2021-03-20;356;2822;9503;3;280;29
2021-03-19;402;2800;9590;2;339;32
2021-03-18;475;2749;9577;2;399;32
2021-03-17;484;2719;9532;3;400;31
2021-03-16;499;2705;9486;3;429;30
2021-03-15;479;2652;9336;2;415;32
2021-03-14;430;2498;9183;2;358;33
2021-03-13;330;2341;9186;3;248;30
2021-03-12;360;2286;9301;3;294;27
2021-03-11;440;2188;9406;4;357;26
2021-03-10;487;2111;9398;6;406;28
2021-03-09;449;1995;9379;6;372;19
2021-03-08;326;1907;9378;5;253;20
2021-03-07;274;1973;9400;6;201;18
2021-03-06;254;2048;9490;5;204;17
2021-03-05;267;2078;9647;5;191;15
2021-03-04;348;2159;9881;4;279;16
2021-03-03;360;2218;9982;4;291;19
2021-03-02;363;2306;10109;4;303;17
2021-03-01;393;2289;10149;4;316;22
2021-02-28;335;2242;10075;4;276;23
2021-02-27;294;2271;10089;3;226;20
2021-02-26;332;2283;10260;3;266;20
2021-02-25;413;2293;10377;1;331;19
2021-02-24;468;2334;10451;1;385;20
2021-02-23;348;2263;10464;0;274;19
2021-02-22;345;2336;10557;1;269;24
2021-02-21;377;2423;10516;0;290;20
2021-02-20;309;2401;10508;2;236;20
2021-02-19;350;2430;10643;3;273;21
2021-02-18;442;2521;10748;2;364;21
2021-02-17;398;2527;10746;1;324;22
2021-02-16;430;2601;10777;1;354;20
2021-02-15;422;2599;10730;1;342;19
2021-02-14;362;2641;10664;3;286;21
2021-02-13;322;2724;10676;3;256;18
2021-02-12;434;2735;10737;3;371;21
2021-02-11;444;2644;10691;1;351;21
2021-02-10;474;2643;10716;1;393;19
2021-02-09;436;2674;10607;2;350;21
2021-02-08;475;2713;10562;2;384;18
2021-02-07;454;2760;10419;2;373;23
2021-02-06;339;2734;10290;2;274;23
2021-02-05;362;2707;10248;3;293;24
2021-02-04;452;2701;10168;3;364;22
2021-02-03;511;2735;10071;2;415;22
2021-02-02;468;2701;9894;2;393;22
2021-02-01;532;2721;9713;4;414;21
2021-01-31;436;2702;9511;3;348;19
2021-01-30;320;2728;9374;3;258;18
2021-01-29;351;2693;9222;1;283;14
2021-01-28;485;2701;9140;2;396;13
2021-01-27;475;2679;8958;0;392;15
2021-01-26;496;2661;8808;0;419;18
2021-01-25;485;2608;8640;0;400;15
2021-01-24;469;2560;8453;2;378;18
2021-01-23;286;2487;8323;4;232;18
2021-01-22;358;2534;8399;4;282;16
2021-01-21;453;2553;8325;4;368;18
2021-01-20;445;2504;8240;3;384;15
2021-01-19;435;2445;8158;2;358;21
2021-01-18;424;2460;8119;2;343;18
2021-01-17;392;2405;8024;1;309;17
2021-01-16;347;2396;7918;1;280;15
2021-01-15;377;2352;7928;1;300;17
2021-01-14;406;2301;7935;3;336;18
2021-01-13;406;2204;7895;3;330;17
2021-01-12;454;2087;7887;2;374;18
2021-01-11;355;1981;7797;2;285;21
2021-01-10;377;1935;7728;2;293;13
2021-01-09;320;1854;7669;1;250;15
2021-01-08;316;1812;7696;1;253;16
2021-01-07;296;1765;7751;2;234;18
2021-01-06;270;1625;7787;1;213;17
2021-01-05;334;1621;7856;2;257;15
2021-01-04;310;1576;7889;2;250;17
2021-01-03;279;1567;7874;1;225;12
2021-01-02;269;1608;7890;1;213;12
2021-01-01;266;1602;7965;2;205;14
2020-12-31;139;1645;8051;2;105;15
2020-12-30;256;1857;8280;2;200;16
2020-12-29;271;1864;8344;1;213;15
2020-12-28;297;1939;8389;1;230;21
2020-12-27;329;2007;8384;2;258;14
2020-12-26;268;2066;8337;1;209;12
2020-12-25;312;2110;8381;1;244;12
2020-12-24;371;2065;8429;1;307;14
2020-12-23;269;2048;8407;1;216;14
2020-12-22;343;2139;8471;1;283;20
2020-12-21;368;2153;8432;0;306;20
2020-12-20;380;2173;8309;0;322;19
2020-12-19;311;2139;8187;1;248;21
2020-12-18;263;2104;8148;2;205;20
2020-12-17;358;2134;8201;2;275;22
2020-12-16;393;2135;8189;3;313;20
2020-12-15;374;2134;8117;2;294;25
2020-12-14;405;2120;8082;4;326;28
2020-12-13;362;2071;7946;5;285;18
2020-12-12;275;2078;7887;4;213;21
2020-12-11;306;2096;7927;4;234;23
2020-12-10;358;2103;7927;3;280;22
2020-12-09;386;2111;7909;2;312;21
2020-12-08;345;2100;7868;2;274;21
2020-12-07;367;2153;7852;2;301;21
2020-12-06;349;2116;7755;2;280;13
2020-12-05;287;2092;7689;3;235;14
2020-12-04;315;2081;7688;3;240;17
2020-12-03;357;2050;7702;2;281;15
2020-12-02;375;2027;7661;3;298;16
2020-12-01;395;2018;7615;2;330;16
2020-11-30;339;1977;7547;2;275;18
2020-11-29;321;1978;7487;2;263;14
2020-11-28;288;1957;7444;3;220;14
2020-11-27;269;1922;7509;3;197;17
2020-11-26;336;1923;7613;2;272;18
2020-11-25;370;1862;7618;2;292;18
2020-11-24;358;1819;7617;2;286;15
2020-11-23;333;1805;7547;2;284;16
2020-11-22;296;1761;7456;2;241;13
2020-11-21;235;1783;7422;2;180;16
2020-11-20;247;1791;7495;1;192;18
2020-11-19;274;1821;7548;2;214;21
2020-11-18;322;1867;7612;2;260;19
2020-11-17;330;1841;7650;2;263;17
2020-11-16;315;1839;7651;3;261;19
2020-11-15;323;1844;7588;3;258;19
2020-11-14;245;1841;7549;3;197;19
2020-11-13;274;1846;7658;3;219;17
2020-11-12;304;1842;7699;5;235;18
2020-11-11;299;1835;7732;4;235;20
2020-11-10;334;1860;7821;3;266;19
2020-11-09;332;1832;7842;3;263;15
2020-11-08;324;1820;7737;2;251;13
2020-11-07;262;1831;7709;1;212;12
2020-11-06;271;1845;7756;0;218;15
2020-11-05;296;1849;7879;0;240;17
2020-11-04;314;1897;7970;1;242;22
2020-11-03;311;1962;8063;2;256;21
2020-11-02;317;1992;8099;1;254;19
2020-11-01;330;2030;8019;0;268;18
2020-10-31;273;1978;7925;0;211;23
2020-10-30;292;1957;7985;1;224;21
2020-10-29;343;1934;8100;1;282;21
2020-10-28;368;1905;8084;2;296;22
2020-10-27;347;1847;8117;1;277;20
2020-10-26;351;1849;8153;2;289;20
2020-10-25;271;1861;8060;2;218;22
2020-10-24;248;1912;8069;2;200;24
2020-10-23;272;1912;8156;3;206;23
2020-10-22;316;1930;8255;1;256;23
2020-10-21;302;1978;8276;0;230;24
2020-10-20;352;2003;8369;1;281;24
2020-10-19;376;1981;8314;3;308;20
2020-10-18;321;1997;8192;3;255;20
2020-10-17;254;2022;8205;2;194;20
2020-10-16;281;1984;8316;2;227;20
2020-10-15;372;1981;8412;1;316;20
2020-10-14;322;1936;8354;4;256;21
2020-10-13;331;2023;8378;3;275;20
2020-10-12;382;2080;8350;2;314;19
2020-10-11;355;2097;8192;2;287;21
2020-10-10;218;2110;8097;2;168;22
2020-10-09;277;2113;8165;4;222;22
2020-10-08;329;2065;8159;3;262;21
2020-10-07;400;2077;8143;2;333;18
2020-10-06;400;2083;8045;3;337;18
2020-10-05;399;2006;7930;3;335;22
2020-10-04;353;2007;7725;3;298;22
2020-10-03;216;2016;7561;3;177;21
2020-10-02;226;2037;7586;3;169;19
2020-10-01;337;2093;7609;4;279;21
2020-09-30;399;2106;7459;6;336;20
2020-09-29;322;2083;7259;5;269;19
2020-09-28;386;2094;7139;3;320;18
2020-09-27;368;2093;6938;3;321;21
2020-09-26;246;1999;6740;3;195;21
2020-09-25;267;1990;6739;3;212;19
2020-09-24;352;2043;6684;3;295;20
2020-09-23;372;2054;6545;3;311;20
2020-09-22;333;2060;6391;2;283;23
2020-09-21;383;2035;6222;2;313;15
2020-09-20;276;1998;6047;2;232;17
2020-09-19;238;2018;5957;2;191;18
2020-09-18;310;1980;5920;2;270;16
2020-09-17;358;1905;5834;1;303;17
2020-09-16;381;1839;5699;4;326;18
2020-09-15;315;1740;5573;6;255;19
2020-09-14;343;1728;5456;3;283;17
2020-09-13;302;1675;5278;3;241;21
2020-09-12;209;1654;5199;3;168;20
2020-09-11;236;1611;5195;3;185;17
2020-09-10;285;1559;5174;2;222;17
2020-09-09;289;1536;5143;5;228;20
2020-09-08;298;1500;5051;6;238;17
2020-09-07;287;1383;4944;5;243;15
2020-09-06;272;1281;4833;3;221;22
2020-09-05;175;1205;4766;3;131;19
2020-09-04;178;1193;4795;3;144;13
2020-09-03;254;1171;4840;3;204;13
2020-09-02;241;1164;4800;3;200;15
2020-09-01;169;1128;4769;2;129;16
2020-08-31;184;1162;4784;3;129;22
2020-08-30;198;1187;4788;3;151;23
