﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-11-12;1;22;47;0;1;0
2019-11-11;7;21;46;0;7;0
2019-11-10;4;14;42;0;3;0
2019-11-09;5;11;39;0;4;0
2019-11-08;3;7;35;0;3;1
2019-11-07;0;5;32;0;0;0
2019-11-06;4;5;38;0;3;0
2019-11-05;0;5;35;0;0;0
2019-11-04;0;6;35;0;0;0
2019-11-03;0;8;35;0;0;0
2019-11-02;0;13;36;0;0;0
2019-11-01;2;16;36;0;1;1
2019-10-31;0;14;35;0;0;0
2019-10-30;3;14;35;0;3;0
2019-10-29;1;12;32;0;1;0
2019-10-28;2;20;34;0;2;0
2019-10-27;5;19;34;0;5;0
2019-10-26;3;14;30;0;3;0
2019-10-25;0;11;28;0;0;1
2019-10-24;0;11;30;0;0;1
2019-10-23;1;11;30;0;1;1
2019-10-22;9;10;32;0;8;1
2019-10-21;1;1;25;0;1;0
2019-10-20;0;0;24;0;0;0
2019-10-19;0;0;28;0;0;0
2019-10-18;0;4;30;0;0;1
2019-10-17;0;4;30;0;0;1
2019-10-16;0;4;33;0;0;1
2019-10-15;0;4;33;0;0;1
2019-10-14;0;10;33;0;0;0
2019-10-13;0;10;35;0;0;0
2019-10-12;4;10;35;0;3;1
2019-10-11;0;7;32;0;0;1
2019-10-10;0;8;32;0;0;1
2019-10-09;0;8;32;0;0;1
2019-10-08;7;8;33;0;6;1
2019-10-07;0;1;30;0;0;0
2019-10-06;0;1;33;0;0;0
2019-10-05;0;5;33;0;0;0
2019-10-04;1;7;33;0;1;1
2019-10-03;0;7;32;0;0;1
2019-10-02;0;8;32;0;0;1
2019-10-01;0;10;32;0;0;1
2019-09-30;0;10;32;0;0;0
2019-09-29;4;13;32;0;3;0
2019-09-28;3;11;33;0;2;0
2019-09-27;2;9;31;0;1;0
2019-09-26;2;12;30;0;1;1
2019-09-25;2;13;35;0;2;1
2019-09-24;1;11;33;0;0;1
2019-09-23;4;14;33;0;3;0
2019-09-22;1;11;31;0;1;0
2019-09-21;0;10;31;0;0;0
2019-09-20;5;12;32;0;3;0
2019-09-19;2;8;31;0;2;1
2019-09-18;0;6;30;0;0;1
2019-09-17;4;6;31;0;3;1
2019-09-16;0;2;28;0;0;0
2019-09-15;0;3;32;0;0;0
2019-09-14;2;6;34;0;2;0
2019-09-13;0;8;35;0;0;0
2019-09-12;0;8;35;0;0;1
2019-09-11;0;8;38;0;0;1
2019-09-10;0;8;38;0;0;1
2019-09-09;1;8;38;0;1;1
2019-09-08;3;7;38;0;3;1
2019-09-07;4;4;38;0;3;1
2019-09-06;0;0;35;0;0;0
2019-09-05;0;5;36;0;0;1
2019-09-04;0;5;36;0;0;0
2019-09-03;0;5;40;0;0;0
2019-09-02;0;11;40;0;0;0
2019-09-01;0;11;45;0;0;0
2019-08-31;0;11;45;0;0;0
2019-08-30;5;12;49;0;4;0
2019-08-29;0;9;46;0;0;0
2019-08-28;0;10;46;0;0;0
2019-08-27;7;13;49;0;6;0
2019-08-26;0;8;44;0;0;0
2019-08-25;0;9;47;0;0;0
2019-08-24;2;9;47;0;1;0
2019-08-23;2;12;46;0;1;0
2019-08-22;1;13;45;0;1;0
2019-08-21;4;15;44;0;2;0
2019-08-20;1;12;43;0;1;0
2019-08-19;1;14;44;0;1;0
2019-08-18;0;13;44;0;0;0
2019-08-17;4;13;46;0;4;0
2019-08-16;2;10;42;0;2;0
2019-08-15;4;11;43;0;3;0
2019-08-14;0;7;40;0;0;0
2019-08-13;3;8;40;0;3;0
2019-08-12;0;5;37;0;0;0
2019-08-11;0;9;41;0;0;0
2019-08-10;1;9;41;0;1;0
2019-08-09;3;13;44;0;3;0
2019-08-08;0;10;42;0;0;0
2019-08-07;1;15;42;0;1;1
2019-08-06;0;15;42;0;0;1
2019-08-05;4;15;44;0;4;1
2019-08-04;0;14;41;0;0;1
2019-08-03;5;15;42;0;5;1
2019-08-02;0;13;40;0;0;1
2019-08-01;5;13;43;0;4;1
2019-07-31;1;9;39;0;1;1
2019-07-30;0;8;41;0;0;1
2019-07-29;3;8;42;0;3;1
2019-07-28;2;7;39;0;1;1
2019-07-27;3;8;41;0;3;1
2019-07-26;0;6;42;0;0;1
2019-07-25;0;8;42;0;0;1
2019-07-24;0;8;46;0;0;1
2019-07-23;0;11;46;0;0;1
2019-07-22;2;11;48;0;2;1
2019-07-21;3;9;47;0;2;1
2019-07-20;2;7;46;0;1;1
2019-07-19;2;10;47;0;2;1
2019-07-18;0;8;48;0;0;0
2019-07-17;4;12;48;0;3;0
2019-07-16;0;10;45;0;0;1
2019-07-15;0;10;46;0;0;1
2019-07-14;0;11;46;0;0;1
2019-07-13;5;13;46;0;4;1
2019-07-12;0;10;43;0;0;1
2019-07-11;5;11;43;0;3;0
2019-07-10;1;10;40;0;1;0
2019-07-09;0;12;42;0;0;1
2019-07-08;1;12;45;0;1;1
2019-07-07;3;14;45;0;2;1
2019-07-06;1;13;43;0;1;1
2019-07-05;1;12;42;0;1;1
2019-07-04;3;14;48;0;3;0
2019-07-03;4;15;45;0;3;0
2019-07-02;0;12;44;0;0;1
2019-07-01;4;16;46;0;3;1
2019-06-30;1;13;45;0;1;1
2019-06-29;1;14;44;0;0;1
2019-06-28;4;15;45;0;3;1
2019-06-27;4;12;46;0;4;0
2019-06-26;0;10;45;0;0;0
2019-06-25;4;14;45;0;4;1
2019-06-24;0;10;45;0;0;1
2019-06-23;2;10;48;0;2;1
2019-06-22;1;9;48;0;1;1
2019-06-21;1;8;47;0;0;1
2019-06-20;2;7;47;0;2;1
2019-06-19;4;7;47;0;3;1
2019-06-18;0;4;47;0;0;1
2019-06-17;0;4;50;0;0;1
2019-06-16;2;7;52;0;1;1
2019-06-15;0;9;51;0;0;1
2019-06-14;0;10;51;0;0;1
2019-06-13;2;10;51;0;2;1
2019-06-12;0;8;53;0;0;1
2019-06-11;0;15;56;0;0;1
2019-06-10;4;15;56;0;3;1
2019-06-09;4;14;53;0;3;1
2019-06-08;1;13;50;0;1;1
2019-06-07;0;14;53;0;0;1
2019-06-06;0;14;53;0;0;1
2019-06-05;8;15;55;0;7;1
2019-06-04;0;12;50;0;0;1
2019-06-03;2;15;51;0;2;0
2019-06-02;2;13;52;0;2;0
2019-06-01;3;15;51;0;2;1
2019-05-31;0;16;49;0;0;1
2019-05-30;1;18;49;0;1;1
2019-05-29;4;18;51;0;4;1
2019-05-28;3;14;47;0;3;1
2019-05-27;0;13;46;0;0;0
2019-05-26;5;16;48;0;4;0
2019-05-25;3;15;44;0;3;1
2019-05-24;3;14;47;0;2;1
2019-05-23;1;12;45;0;0;0
2019-05-22;0;11;46;0;0;1
2019-05-21;2;11;46;0;2;1
2019-05-20;4;13;48;0;3;0
2019-05-19;3;13;46;0;3;0
2019-05-18;2;10;47;0;2;1
2019-05-17;0;8;46;0;0;1
2019-05-16;0;8;46;0;0;0
2019-05-15;0;12;47;0;0;1
2019-05-14;5;12;50;0;4;1
2019-05-13;3;9;46;0;3;0
2019-05-12;0;8;43;0;0;0
2019-05-11;0;10;43;0;0;1
2019-05-10;0;13;50;0;0;1
2019-05-09;4;14;51;0;4;0
2019-05-08;0;10;50;0;0;1
2019-05-07;2;10;50;0;2;1
2019-05-06;2;11;51;0;2;1
2019-05-05;2;9;49;0;1;1
2019-05-04;3;10;49;0;3;1
2019-05-03;2;9;46;0;1;1
2019-05-02;0;7;47;0;0;0
2019-05-01;0;14;50;0;0;1
2019-04-30;3;14;52;0;3;1
2019-04-29;0;13;49;0;0;1
2019-04-28;2;13;50;0;2;1
2019-04-27;2;15;51;0;2;1
2019-04-26;0;14;49;0;0;1
2019-04-25;7;18;52;0;6;1
2019-04-24;0;13;48;0;0;1
2019-04-23;3;13;48;0;1;1
2019-04-22;0;12;47;0;0;1
2019-04-21;4;15;50;0;4;1
2019-04-20;2;11;48;0;1;0
2019-04-19;4;10;47;0;4;1
2019-04-18;1;6;45;0;1;1
2019-04-17;0;12;47;0;0;1
2019-04-16;1;13;50;0;1;1
2019-04-15;4;15;49;0;3;1
2019-04-14;0;12;46;0;0;1
2019-04-13;0;15;47;0;0;0
2019-04-12;0;15;47;0;0;1
2019-04-11;8;16;51;0;7;1
2019-04-10;1;9;46;0;1;1
2019-04-09;3;10;45;0;3;0
2019-04-08;0;10;44;0;0;0
2019-04-07;4;12;44;0;3;0
2019-04-06;0;9;41;0;0;0
2019-04-05;2;10;42;0;1;1
2019-04-04;0;12;41;0;0;1
2019-04-03;2;12;45;0;2;1
2019-04-02;3;13;43;0;3;0
2019-04-01;2;12;46;0;2;0
2019-03-31;1;11;44;0;0;0
2019-03-30;1;10;46;0;1;0
2019-03-29;3;13;45;0;3;0
2019-03-28;0;12;42;0;0;0
2019-03-27;3;12;42;0;3;0
2019-03-26;2;11;46;0;2;0
2019-03-25;1;12;44;0;0;0
2019-03-24;0;14;48;0;0;0
2019-03-23;4;14;48;0;3;0
2019-03-22;2;11;46;0;2;0
2019-03-21;0;10;44;0;0;0
2019-03-20;3;10;44;0;2;0
2019-03-19;3;11;42;0;3;0
2019-03-18;3;10;44;0;3;0
2019-03-17;0;7;41;0;0;0
2019-03-16;0;10;42;0;0;0
2019-03-15;1;10;42;0;1;0
2019-03-14;0;9;41;0;0;0
2019-03-13;4;10;41;0;4;0
2019-03-12;2;6;37;0;2;0
2019-03-11;0;8;38;0;0;0
2019-03-10;3;8;38;0;3;0
2019-03-09;0;11;37;0;0;0
2019-03-08;0;11;37;0;0;0
2019-03-07;1;13;38;0;1;0
2019-03-06;0;12;37;0;0;0
2019-03-05;4;12;40;0;4;0
2019-03-04;0;8;36;0;0;0
2019-03-03;6;15;40;0;5;1
2019-03-02;0;11;36;0;0;0
2019-03-01;3;15;38;0;2;0
2019-02-28;0;13;36;0;0;0
2019-02-27;0;14;39;0;0;0
2019-02-26;0;14;42;0;0;0
2019-02-25;7;14;42;0;7;0
2019-02-24;1;7;38;0;0;1
2019-02-23;5;11;41;0;4;0
2019-02-22;0;7;37;0;0;0
2019-02-21;2;8;39;0;1;0
2019-02-20;0;7;38;0;0;0
2019-02-19;0;7;38;0;0;0
2019-02-18;0;7;38;0;0;0
2019-02-17;6;7;38;0;5;1
2019-02-16;0;4;36;0;0;0
2019-02-15;1;4;38;0;1;0
2019-02-14;0;5;37;0;0;0
2019-02-13;0;5;39;0;0;0
2019-02-12;0;6;39;0;0;0
2019-02-11;0;6;39;0;0;0
2019-02-10;3;10;44;0;3;0
2019-02-09;0;7;42;0;0;1
2019-02-08;2;11;43;0;2;0
2019-02-07;0;10;41;0;0;0
2019-02-06;1;12;43;0;1;0
2019-02-05;0;11;42;0;0;0
2019-02-04;4;14;46;0;3;0
2019-02-03;1;14;46;0;0;0
2019-02-02;5;14;46;0;4;0
2019-02-01;1;14;45;0;1;0
2019-01-31;2;16;44;0;2;0
2019-01-30;1;14;42;0;0;0
2019-01-29;4;16;46;0;3;0
2019-01-28;3;13;43;0;3;0
2019-01-27;0;10;40;0;0;0
2019-01-26;5;10;46;0;3;0
2019-01-25;3;5;43;0;3;0
2019-01-24;0;5;42;0;0;0
2019-01-23;2;7;42;0;2;0
2019-01-22;0;5;48;0;0;0
2019-01-21;0;7;48;0;0;0
2019-01-20;0;7;48;0;0;0
2019-01-19;0;8;48;0;0;0
2019-01-18;3;13;48;0;3;0
2019-01-17;2;11;46;0;2;0
2019-01-16;0;10;44;0;0;1
2019-01-15;2;10;47;0;2;1
2019-01-14;0;10;49;0;0;1
2019-01-13;1;10;49;0;0;0
2019-01-12;5;13;49;0;5;0
2019-01-11;1;11;48;0;1;0
2019-01-10;1;10;47;0;1;0
2019-01-09;0;13;46;0;0;1
2019-01-08;2;13;47;0;2;1
2019-01-07;0;11;50;0;0;1
2019-01-06;4;15;55;0;4;0
2019-01-05;3;11;53;0;3;0
2019-01-04;0;9;56;0;0;0
2019-01-03;4;15;56;0;3;0
2019-01-02;0;12;54;0;0;1
2019-01-01;0;14;55;0;0;1
2018-12-31;5;14;57;0;4;1
2018-12-30;0;18;56;0;0;0
2018-12-29;1;18;58;0;0;0
2018-12-28;7;17;59;0;6;0
2018-12-27;0;11;55;0;0;0
2018-12-26;2;11;56;0;2;1
2018-12-25;0;10;56;0;0;1
2018-12-24;9;10;57;0;8;1
2018-12-23;0;4;49;0;0;0
2018-12-22;0;8;54;0;0;0
2018-12-21;0;8;54;0;0;0
2018-12-20;0;8;54;0;0;0
2018-12-19;1;13;54;0;1;1
2018-12-18;0;12;56;0;0;1
2018-12-17;3;12;60;0;3;1
2018-12-16;4;10;60;0;4;1
2018-12-15;0;11;58;0;0;1
2018-12-14;0;16;60;0;0;1
2018-12-13;5;18;60;0;4;1
2018-12-12;0;20;59;0;0;1
2018-12-11;0;20;61;0;0;1
2018-12-10;1;21;65;0;1;1
2018-12-09;5;21;65;0;5;1
2018-12-08;6;18;63;0;5;1
2018-12-07;2;16;58;0;2;1
2018-12-06;6;17;59;0;6;1
2018-12-05;1;12;53;0;0;1
2018-12-04;1;14;54;0;1;1
2018-12-03;2;14;54;0;1;1
2018-12-02;2;15;54;0;2;1
2018-12-01;3;14;55;0;3;1
2018-11-30;3;11;53;0;2;1
2018-11-29;2;13;51;0;1;1
2018-11-28;2;12;54;0;2;1
2018-11-27;1;10;52;0;1;1
2018-11-26;3;9;54;0;2;1
2018-11-25;1;10;54;0;1;1
2018-11-24;0;13;53;0;0;1
2018-11-23;6;16;53;0;5;1
2018-11-22;0;13;48;0;0;1
2018-11-21;0;15;51;0;0;1
2018-11-20;0;15;56;0;0;1
2018-11-19;4;18;56;0;3;1
2018-11-18;4;17;53;0;4;1
2018-11-17;3;17;50;0;3;1
2018-11-16;3;15;48;0;2;1
2018-11-15;2;16;46;0;2;1
2018-11-14;0;14;44;0;0;1
2018-11-13;3;17;45;0;3;1
2018-11-12;2;14;46;0;2;1
2018-11-11;4;13;44;0;4;0
2018-11-10;1;10;44;0;1;0
2018-11-09;4;10;45;0;3;1
2018-11-08;0;10;42;0;0;1
2018-11-07;4;12;43;0;3;1
2018-11-06;0;9;40;0;0;1
2018-11-05;2;13;40;0;1;1
2018-11-04;2;12;45;0;1;0
2018-11-03;1;14;46;0;1;0
2018-11-02;4;15;48;0;3;1
2018-11-01;2;12;48;0;2;1
2018-10-31;0;10;46;0;0;1
2018-10-30;5;10;47;0;4;1
2018-10-29;0;9;43;0;0;1
2018-10-28;3;14;43;0;3;0
2018-10-27;2;11;41;0;1;0
2018-10-26;0;9;44;0;0;1
2018-10-25;0;11;47;0;0;1
2018-10-24;0;12;48;0;0;1
2018-10-23;4;12;52;0;3;1
2018-10-22;6;9;49;0;5;1
2018-10-21;0;4;45;0;0;0
2018-10-20;0;8;47;0;0;0
2018-10-19;2;9;49;0;2;1
2018-10-18;1;11;47;0;1;1
2018-10-17;0;12;47;0;0;1
2018-10-16;0;12;50;0;0;1
2018-10-15;1;13;50;0;1;1
2018-10-14;4;12;51;0;4;1
2018-10-13;1;8;47;0;0;1
2018-10-12;4;14;51;0;4;1
2018-10-11;2;12;47;0;2;1
2018-10-10;0;13;46;0;0;1
2018-10-09;1;16;46;0;1;1
2018-10-08;0;15;48;0;0;1
2018-10-07;0;16;50;0;0;1
2018-10-06;7;16;50;0;6;1
2018-10-05;2;10;46;0;2;1
2018-10-04;4;9;47;0;3;1
2018-10-03;4;10;45;0;3;1
2018-10-02;0;10;43;0;0;1
2018-10-01;1;11;43;0;0;1
2018-09-30;1;14;49;0;0;1
2018-09-29;0;14;49;0;0;1
2018-09-28;1;15;53;0;1;1
2018-09-27;4;16;55;0;4;1
2018-09-26;4;14;53;0;3;1
2018-09-25;1;11;52;0;1;1
2018-09-24;4;11;53;0;4;1
2018-09-23;0;10;49;0;0;1
2018-09-22;2;10;49;0;1;1
2018-09-21;2;11;52;0;1;1
2018-09-20;3;9;51;0;2;1
2018-09-19;1;11;49;0;0;1
2018-09-18;1;11;54;0;1;1
2018-09-17;4;11;53;0;3;1
2018-09-16;0;8;50;0;0;0
2018-09-15;2;11;50;0;2;0
2018-09-14;0;11;50;0;0;0
2018-09-13;5;11;55;0;4;0
2018-09-12;0;9;51;0;0;1
2018-09-11;1;12;51;0;1;1
2018-09-10;0;12;52;0;0;1
2018-09-09;4;13;54;0;3;0
2018-09-08;3;10;51;0;2;0
2018-09-07;1;15;49;0;0;0
2018-09-06;2;15;51;0;2;0
2018-09-05;4;18;49;0;3;1
2018-09-04;1;18;47;0;1;1
2018-09-03;1;19;46;0;1;1
2018-09-02;0;20;45;0;0;0
2018-09-01;8;22;45;1;6;0
2018-08-31;1;16;39;1;0;0
2018-08-30;7;16;44;0;4;0
2018-08-29;4;15;40;0;3;0
2018-08-28;4;12;37;0;2;0
2018-08-27;4;10;35;0;2;0
2018-08-26;3;12;37;0;2;0
2018-08-25;1;10;35;0;1;0
2018-08-24;0;9;34;0;0;0
2018-08-23;4;9;37;0;4;0
2018-08-22;0;8;35;0;0;0
2018-08-21;0;13;39;0;0;0
2018-08-20;5;13;39;0;5;0
2018-08-19;0;8;36;0;0;1
2018-08-18;0;10;39;0;0;1
2018-08-17;0;12;39;0;0;0
2018-08-16;3;12;41;0;2;0
2018-08-15;5;10;40;0;5;0
2018-08-14;0;7;36;0;0;0
2018-08-13;0;7;41;0;0;0
2018-08-12;3;8;42;0;2;1
2018-08-11;3;6;40;0;2;1
2018-08-10;0;3;40;0;0;0
2018-08-09;0;3;42;0;0;0
2018-08-08;2;3;48;0;2;0
2018-08-07;0;7;46;0;0;0
2018-08-06;1;7;47;0;1;0
2018-08-05;0;7;47;0;0;1
2018-08-04;0;7;47;0;0;1
2018-08-03;0;11;50;0;0;1
2018-08-02;0;11;52;0;0;0
2018-08-01;6;11;56;0;6;1
2018-07-31;0;8;50;0;0;1
2018-07-30;1;10;50;0;0;1
2018-07-29;0;14;50;0;0;1
2018-07-28;4;14;51;0;4;1
2018-07-27;0;12;50;0;0;1
2018-07-26;0;15;50;0;0;0
2018-07-25;4;15;52;0;3;1
2018-07-24;3;14;51;0;2;1
2018-07-23;5;13;50;0;4;1
2018-07-22;0;10;46;0;0;1
2018-07-21;3;15;48;0;2;1
2018-07-20;4;14;46;0;3;1
2018-07-19;0;10;45;0;0;0
2018-07-18;2;13;48;0;2;1
2018-07-17;1;13;48;0;1;1
2018-07-16;1;18;47;0;1;1
2018-07-15;5;17;47;0;5;1
2018-07-14;1;13;43;0;1;1
2018-07-13;0;13;42;0;0;1
2018-07-12;3;13;44;0;2;1
2018-07-11;2;14;46;0;2;1
2018-07-10;7;14;46;0;6;1
2018-07-09;0;12;41;0;0;1
2018-07-08;1;12;42;0;1;1
2018-07-07;1;11;42;0;1;1
2018-07-06;0;10;43;0;0;1
2018-07-05;4;11;43;0;3;1
2018-07-04;2;11;46;0;1;1
2018-07-03;5;9;51;0;4;0
2018-07-02;0;7;54;0;0;0
2018-07-01;0;9;59;0;0;0
2018-06-30;0;10;62;0;0;0
2018-06-29;2;10;65;0;1;0
2018-06-28;4;11;65;0;3;0
2018-06-27;0;8;67;0;0;0
2018-06-26;3;10;76;0;2;0
2018-06-25;2;11;79;0;2;0
2018-06-24;1;11;81;0;1;0
2018-06-23;0;10;83;0;0;0
2018-06-22;2;11;88;0;2;0
2018-06-21;0;10;90;0;0;0
2018-06-20;3;10;94;0;2;0
2018-06-19;3;10;95;0;3;0
2018-06-18;2;11;95;0;2;0
2018-06-17;1;11;97;0;0;0
2018-06-16;1;12;104;0;1;0
2018-06-15;1;12;105;0;1;0
2018-06-14;0;12;109;0;0;0
2018-06-13;3;15;111;0;3;0
2018-06-12;4;12;117;0;4;0
2018-06-11;2;14;119;0;2;0
2018-06-10;1;18;120;0;1;0
2018-06-09;1;24;122;0;1;0
2018-06-08;1;28;123;0;1;0
2018-06-07;3;30;124;0;3;0
2018-06-06;0;30;124;0;0;0
2018-06-05;6;31;126;0;5;0
2018-06-04;6;31;124;0;6;0
2018-06-03;7;34;124;0;7;0
2018-06-02;5;32;121;0;5;0
2018-06-01;3;31;121;0;3;0
2018-05-31;3;31;124;0;3;0
2018-05-30;2;33;126;0;2;0
2018-05-29;5;35;125;0;5;0
2018-05-28;9;34;121;0;8;0
2018-05-27;5;28;118;0;5;0
2018-05-26;4;26;115;0;4;0
2018-05-25;3;26;118;0;3;0
2018-05-24;5;30;117;0;5;0
2018-05-23;4;27;120;0;4;0
2018-05-22;4;28;122;0;4;0
2018-05-21;3;26;121;0;3;0
2018-05-20;3;32;124;0;3;0
2018-05-19;4;35;127;0;3;0
2018-05-18;7;34;128;0;7;0
2018-05-17;2;30;128;0;2;0
2018-05-16;5;30;135;0;5;0
2018-05-15;2;27;138;0;2;0
2018-05-14;9;28;140;0;9;0
2018-05-13;6;21;135;0;6;0
2018-05-12;3;18;138;0;3;0
2018-05-11;3;21;142;0;3;0
2018-05-10;2;22;144;0;2;0
2018-05-09;2;25;152;0;2;0
2018-05-08;3;29;155;0;3;0
2018-05-07;2;31;153;0;2;0
2018-05-06;3;30;156;0;3;0
2018-05-05;6;28;160;0;6;0
2018-05-04;4;28;160;0;4;0
2018-05-03;5;26;168;0;5;0
2018-05-02;6;28;169;0;6;0
2018-05-01;5;24;167;0;5;0
2018-04-30;1;27;165;0;1;0
2018-04-29;1;32;165;0;1;0
2018-04-28;6;34;165;0;6;0
2018-04-27;2;35;161;0;2;0
2018-04-26;7;39;167;0;7;0
2018-04-25;2;36;167;0;2;0
2018-04-24;8;41;169;0;8;0
2018-04-23;6;42;169;0;6;0
2018-04-22;3;44;170;0;3;0
2018-04-21;7;45;174;0;7;0
2018-04-20;6;42;171;0;6;0
2018-04-19;4;45;168;0;4;0
2018-04-18;7;48;171;0;7;0
2018-04-17;9;46;170;0;9;0
2018-04-16;8;47;170;0;8;0
2018-04-15;4;44;173;0;4;0
2018-04-14;4;41;178;0;4;0
2018-04-13;9;42;183;0;9;0
2018-04-12;7;40;180;0;7;0
2018-04-11;5;39;186;0;5;0
2018-04-10;10;46;185;0;10;0
2018-04-09;5;42;179;0;5;0
2018-04-08;1;41;182;0;1;0
2018-04-07;5;43;189;0;5;0
2018-04-06;7;39;191;0;6;0
2018-04-05;6;33;189;0;6;0
2018-04-04;12;29;197;0;12;0
2018-04-03;6;25;192;0;6;0
2018-04-02;4;26;189;0;4;0
2018-04-01;3;26;190;0;3;0
2018-03-31;1;31;198;0;1;0
2018-03-30;1;37;205;0;1;0
2018-03-29;2;44;212;0;2;0
2018-03-28;8;46;217;0;8;0
2018-03-27;7;41;213;0;7;0
2018-03-26;4;41;213;0;3;0
2018-03-25;8;43;212;0;8;0
2018-03-24;7;44;215;0;7;0
2018-03-23;8;48;213;0;7;0
2018-03-22;4;50;212;0;4;0
2018-03-21;3;55;215;0;3;0
2018-03-20;7;58;217;0;7;0
2018-03-19;6;64;214;0;6;0
2018-03-18;9;62;211;0;8;0
2018-03-17;12;57;213;0;12;0
2018-03-16;9;53;209;0;9;0
2018-03-15;9;52;207;0;9;0
2018-03-14;6;50;200;0;6;0
2018-03-13;13;49;202;0;13;0
2018-03-12;4;50;192;0;3;0
2018-03-11;4;54;194;0;4;0
2018-03-10;8;53;197;0;8;0
2018-03-09;8;50;194;0;6;0
2018-03-08;7;54;196;0;6;0
2018-03-07;5;56;198;0;5;0
2018-03-06;14;59;197;0;14;0
2018-03-05;8;52;187;0;8;0
2018-03-04;3;48;182;0;3;0
2018-03-03;6;52;187;0;6;0
2018-03-02;12;48;189;0;12;0
2018-03-01;8;48;182;0;8;0
2018-02-28;8;45;180;0;8;0
2018-02-27;7;44;176;0;7;0
2018-02-26;4;44;174;0;4;0
2018-02-25;7;45;176;0;7;0
2018-02-24;2;42;176;0;2;0
2018-02-23;12;43;177;0;11;0
2018-02-22;5;41;172;0;5;0
2018-02-21;7;44;172;0;7;0
2018-02-20;7;44;168;0;7;0
2018-02-19;5;39;163;0;5;0
2018-02-18;4;42;165;0;4;0
2018-02-17;3;41;167;0;3;0
2018-02-16;10;43;165;0;10;0
2018-02-15;8;40;159;0;8;0
2018-02-14;7;37;155;0;7;0
2018-02-13;2;38;151;0;2;0
2018-02-12;8;44;152;0;8;0
2018-02-11;3;40;147;0;3;0
2018-02-10;5;41;149;0;5;0
2018-02-09;7;39;152;0;7;0
2018-02-08;5;40;149;0;5;0
2018-02-07;8;43;147;0;8;0
2018-02-06;8;40;144;0;8;0
2018-02-05;4;39;142;0;4;0
2018-02-04;4;39;138;0;4;0
2018-02-03;3;40;138;0;3;0
2018-02-02;8;43;140;0;8;0
2018-02-01;8;42;135;0;8;0
2018-01-31;5;37;131;0;5;0
2018-01-30;7;38;127;0;7;0
2018-01-29;4;36;122;0;4;0
2018-01-28;5;35;123;0;5;0
2018-01-27;6;32;125;0;6;0
2018-01-26;7;33;124;0;7;0
2018-01-25;3;32;129;0;3;0
2018-01-24;6;30;128;0;6;0
2018-01-23;5;28;123;0;5;0
2018-01-22;3;27;121;0;3;0
2018-01-21;2;27;121;0;2;0
2018-01-20;7;28;124;0;7;0
2018-01-19;6;24;124;0;6;0
2018-01-18;1;23;124;0;1;0
2018-01-17;4;30;125;0;4;0
2018-01-16;4;30;122;0;4;0
2018-01-15;3;29;120;0;3;0
2018-01-14;3;31;121;0;3;0
2018-01-13;3;34;121;0;3;0
2018-01-12;5;31;120;0;4;0
2018-01-11;9;31;122;0;8;0
2018-01-10;4;27;119;0;4;0
2018-01-09;3;26;118;0;3;0
2018-01-08;5;27;119;0;5;0
2018-01-07;6;23;116;0;6;0
2018-01-06;0;19;112;0;0;0
2018-01-05;4;24;116;0;4;0
2018-01-04;5;27;116;0;5;0
2018-01-03;3;27;114;0;3;0
2018-01-02;4;36;116;0;4;0
2018-01-01;1;34;112;0;1;0
2017-12-31;2;34;111;0;2;0
2017-12-30;5;35;112;0;5;0
2017-12-29;7;33;109;0;7;0
2017-12-28;5;31;104;0;5;0
2017-12-27;12;33;100;0;12;0
2017-12-26;2;28;88;0;2;0
2017-12-25;1;28;88;0;1;0
2017-12-24;3;28;87;0;3;0
2017-12-23;3;27;85;0;3;0
2017-12-22;5;28;85;0;5;0
2017-12-21;7;26;80;0;7;0
2017-12-20;7;21;73;0;6;0
2017-12-19;2;20;67;0;2;0
2017-12-18;1;23;65;0;1;0
2017-12-17;2;25;65;0;2;0
2017-12-16;4;27;64;0;4;0
2017-12-15;3;25;62;0;3;0
2017-12-14;2;24;59;0;2;0
2017-12-13;6;26;57;0;6;0
2017-12-12;5;24;52;0;5;0
2017-12-11;3;22;47;0;2;0
2017-12-10;4;24;45;0;4;0
2017-12-09;2;20;43;0;2;0
2017-12-08;2;18;41;0;2;0
2017-12-07;4;19;39;0;4;0
2017-12-06;4;17;35;0;4;0
2017-12-05;3;15;32;0;3;0
2017-12-04;5;13;29;0;5;0
2017-12-03;0;8;24;0;0;0
2017-12-02;0;10;24;0;0;0
2017-12-01;3;10;25;0;3;0
2017-11-30;2;8;23;0;2;0
2017-11-29;2;9;21;0;2;0
2017-11-28;1;7;19;0;1;0
2017-11-27;0;7;18;0;0;0
2017-11-26;2;7;19;0;2;0
2017-11-25;0;5;19;0;0;0
2017-11-24;1;6;19;0;0;0
2017-11-23;4;7;19;0;4;0
2017-11-22;0;5;15;0;0;0
2017-11-21;1;5;15;0;1;0
2017-11-20;0;4;14;0;0;0
2017-11-19;0;5;14;0;0;0
2017-11-18;1;6;17;0;1;0
2017-11-17;1;5;16;0;1;0
2017-11-16;2;6;15;0;2;0
2017-11-15;0;4;13;0;0;0
2017-11-14;0;4;13;0;0;0
2017-11-13;1;4;13;0;1;0
2017-11-12;1;4;12;0;0;0
2017-11-11;0;4;14;0;0;0
2017-11-10;2;4;14;0;1;0
2017-11-09;1;2;13;0;1;0
2017-11-08;0;3;12;0;0;0
