﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;20;71;208;0;13;2
2022-05-29;10;76;197;0;3;3
2022-05-28;8;83;197;0;6;3
2022-05-27;13;80;197;0;9;2
2022-05-26;16;76;195;0;8;1
2022-05-25;15;71;191;0;7;1
2022-05-24;10;70;190;0;7;2
2022-05-23;25;68;185;0;19;2
2022-05-22;19;55;171;0;12;2
2022-05-21;6;46;164;0;3;2
2022-05-20;12;50;164;0;6;1
2022-05-19;6;53;162;0;4;1
2022-05-18;10;58;160;0;7;1
2022-05-17;7;55;163;0;5;3
2022-05-16;9;53;161;0;8;2
2022-05-15;7;49;160;0;5;2
2022-05-14;10;50;160;0;7;2
2022-05-13;14;51;158;0;6;1
2022-05-12;11;48;154;0;10;1
2022-05-11;6;42;146;0;4;1
2022-05-10;5;44;145;0;4;2
2022-05-09;6;42;146;0;5;2
2022-05-08;7;41;143;0;5;2
2022-05-07;10;39;145;0;9;2
2022-05-06;8;32;138;0;7;2
2022-05-05;4;29;134;0;4;2
2022-05-04;7;31;134;0;5;2
2022-05-03;3;34;131;0;2;1
2022-05-02;8;36;135;0;5;1
2022-05-01;5;37;134;0;4;1
2022-04-30;2;36;140;0;1;1
2022-04-29;6;41;142;0;5;1
2022-04-28;7;41;142;0;5;1
2022-04-27;10;39;140;0;5;1
2022-04-26;9;38;136;0;7;1
2022-04-25;8;32;131;0;6;1
2022-04-24;4;37;130;0;2;1
2022-04-23;7;38;128;0;5;1
2022-04-22;7;41;124;0;6;1
2022-04-21;5;39;119;0;3;1
2022-04-20;6;41;118;0;4;1
2022-04-19;3;39;116;0;2;1
2022-04-18;12;39;117;0;9;1
2022-04-17;6;34;113;0;4;1
2022-04-16;9;35;117;0;9;1
2022-04-15;8;28;111;0;5;1
2022-04-14;7;30;108;0;6;0
2022-04-13;3;26;104;0;2;0
2022-04-12;3;26;108;0;2;0
2022-04-11;4;28;106;0;2;0
2022-04-10;7;28;104;0;4;0
2022-04-09;5;30;102;0;3;0
2022-04-08;7;31;101;0;7;0
2022-04-07;4;35;94;0;2;0
2022-04-06;4;36;94;0;3;0
2022-04-05;4;39;92;0;4;1
2022-04-04;4;38;90;0;3;0
2022-04-03;7;36;88;0;4;0
2022-04-02;8;34;84;0;4;0
2022-04-01;15;35;81;0;11;0
2022-03-31;5;24;72;0;4;0
2022-03-30;8;21;69;0;3;0
2022-03-29;4;17;67;0;4;0
2022-03-28;3;15;64;0;1;0
2022-03-27;2;16;63;0;2;0
2022-03-26;6;17;63;0;6;0
2022-03-25;1;16;57;0;1;0
2022-03-24;1;23;69;0;1;0
2022-03-23;2;25;76;0;1;0
2022-03-22;3;26;80;0;2;0
2022-03-21;2;28;84;0;2;0
2022-03-20;3;32;88;0;3;0
2022-03-19;6;29;92;0;4;0
2022-03-18;9;25;93;0;8;0
2022-03-17;4;19;95;0;3;0
2022-03-16;2;18;102;0;2;0
2022-03-15;5;16;107;0;4;0
2022-03-14;6;13;106;0;6;0
2022-03-13;0;8;108;0;0;0
2022-03-12;1;10;117;0;0;0
2022-03-11;2;10;123;0;2;0
2022-03-10;2;8;128;0;2;0
2022-03-09;0;7;133;0;0;0
2022-03-08;2;9;144;0;2;0
2022-03-07;1;8;146;0;1;0
2022-03-06;2;8;150;0;1;0
2022-03-05;1;8;155;0;1;0
2022-03-04;0;7;165;0;0;0
2022-03-03;1;9;173;0;1;0
2022-03-02;2;8;178;0;2;0
2022-03-01;1;20;184;0;1;1
2022-02-28;1;27;187;0;1;1
2022-02-27;2;31;191;0;1;2
2022-02-26;0;35;193;0;0;2
2022-02-25;2;41;197;0;2;2
2022-02-24;0;46;202;0;0;2
2022-02-23;14;51;205;0;11;1
2022-02-22;11;50;195;0;8;2
2022-02-21;6;52;190;0;4;1
2022-02-20;8;55;193;0;3;2
2022-02-19;8;54;197;0;5;2
2022-02-18;9;55;198;0;6;2
2022-02-17;8;58;197;0;6;2
2022-02-16;10;58;195;0;8;1
2022-02-15;12;57;190;0;11;1
2022-02-14;10;53;188;0;7;1
2022-02-13;4;57;188;0;3;2
2022-02-12;8;60;193;0;7;2
2022-02-11;11;58;197;0;9;2
2022-02-10;9;56;194;0;6;2
2022-02-09;9;61;195;0;5;2
2022-02-08;10;63;196;0;8;2
2022-02-07;17;62;195;0;11;1
2022-02-06;9;59;189;0;6;1
2022-02-05;7;56;188;0;2;1
2022-02-04;10;59;192;0;7;1
2022-02-03;14;55;196;0;12;1
2022-02-02;10;47;187;0;8;1
2022-02-01;12;45;183;0;9;1
2022-01-31;10;39;177;0;9;0
2022-01-30;6;31;170;0;3;0
2022-01-29;8;33;174;0;5;0
2022-01-28;4;36;176;0;3;0
2022-01-27;6;40;181;0;3;0
2022-01-26;9;43;185;0;8;1
2022-01-25;6;41;189;0;2;1
2022-01-24;3;43;192;0;1;0
2022-01-23;8;44;194;0;3;0
2022-01-22;9;48;202;0;7;0
2022-01-21;8;48;202;0;7;0
2022-01-20;8;50;203;0;7;1
2022-01-19;7;54;203;0;7;2
2022-01-18;7;53;201;0;5;3
2022-01-17;4;54;203;0;2;3
2022-01-16;10;57;210;0;10;2
2022-01-15;7;55;206;0;7;1
2022-01-14;10;53;209;0;6;1
2022-01-13;13;51;206;0;11;1
2022-01-12;9;47;200;0;7;2
2022-01-11;7;51;199;0;5;2
2022-01-10;8;49;210;0;5;1
2022-01-09;10;48;209;0;4;1
2022-01-08;7;44;214;0;6;1
2022-01-07;7;40;212;0;6;1
2022-01-06;7;41;213;0;5;2
2022-01-05;14;44;211;0;12;2
2022-01-04;5;40;204;0;3;2
2022-01-03;5;43;203;0;4;1
2022-01-02;4;52;205;0;2;1
2022-01-01;2;55;212;0;2;2
2021-12-31;9;58;216;0;7;2
2021-12-30;11;62;219;0;7;4
2021-12-29;12;62;222;0;7;4
2021-12-28;9;63;224;0;6;3
2021-12-27;16;65;227;0;9;3
2021-12-26;9;58;220;0;6;3
2021-12-25;7;60;219;0;6;5
2021-12-24;12;62;225;0;11;3
2021-12-23;9;58;219;0;8;4
2021-12-22;12;62;216;0;9;6
2021-12-21;11;55;219;0;7;5
2021-12-20;6;52;227;0;4;4
2021-12-19;8;54;236;0;4;4
2021-12-18;12;66;243;0;9;4
2021-12-17;8;61;246;0;6;4
2021-12-16;14;64;254;0;9;3
2021-12-15;6;59;253;0;1;3
2021-12-14;10;65;259;0;6;3
2021-12-13;7;60;260;0;7;3
2021-12-12;22;59;256;0;12;3
2021-12-11;10;46;256;0;4;2
2021-12-10;12;46;263;0;9;2
2021-12-09;8;46;265;0;3;3
2021-12-08;11;48;276;0;8;3
2021-12-07;8;52;278;0;3;2
2021-12-06;7;58;280;0;4;2
2021-12-05;4;64;280;0;3;2
2021-12-04;10;70;284;0;5;2
2021-12-03;12;69;288;0;7;2
2021-12-02;12;68;293;0;7;2
2021-12-01;15;71;305;0;12;2
2021-11-30;11;64;321;0;9;1
2021-11-29;16;62;320;0;9;1
2021-11-28;10;65;313;0;9;1
2021-11-27;6;72;306;0;3;1
2021-11-26;10;83;310;0;6;1
2021-11-25;14;88;310;0;9;1
2021-11-24;9;89;308;0;4;1
2021-11-23;14;98;309;1;8;1
2021-11-22;19;98;303;0;15;1
2021-11-21;19;89;303;0;14;0
2021-11-20;18;82;301;0;11;0
2021-11-19;17;73;297;0;10;1
2021-11-18;17;76;290;0;10;1
2021-11-17;24;77;284;0;17;1
2021-11-16;12;70;270;0;9;1
2021-11-15;10;74;269;0;6;1
2021-11-14;9;79;266;0;6;0
2021-11-13;6;78;263;0;4;0
2021-11-12;21;79;261;0;15;1
2021-11-11;16;71;252;0;12;1
2021-11-10;14;67;246;0;12;2
2021-11-09;15;67;240;0;12;2
2021-11-08;14;75;233;0;12;2
2021-11-07;6;93;222;0;5;0
2021-11-06;6;96;221;0;4;0
2021-11-05;7;94;221;0;6;0
2021-11-04;12;91;218;0;8;0
2021-11-03;14;91;214;0;11;1
2021-11-02;22;88;206;0;22;2
2021-11-01;35;73;190;0;31;1
2021-10-31;8;45;160;0;8;1
2021-10-30;4;39;153;0;1;1
2021-10-29;5;54;156;0;4;1
2021-10-28;11;62;158;0;7;1
2021-10-27;10;61;157;0;6;1
2021-10-26;9;58;155;0;7;1
2021-10-25;5;54;151;0;4;1
2021-10-24;4;53;151;0;1;1
2021-10-23;18;59;153;0;15;1
2021-10-22;14;48;144;0;13;1
2021-10-21;11;38;136;0;8;1
2021-10-20;8;34;132;0;4;1
2021-10-19;6;35;131;0;4;1
2021-10-18;4;37;129;0;2;1
2021-10-17;10;43;130;0;7;1
2021-10-16;6;42;125;0;3;1
2021-10-15;7;40;125;0;5;1
2021-10-14;5;39;124;0;2;0
2021-10-13;7;41;125;0;3;1
2021-10-12;7;40;128;0;6;1
2021-10-11;12;37;127;0;9;1
2021-10-10;6;31;119;0;6;0
2021-10-09;3;31;120;0;2;0
2021-10-08;4;30;120;0;4;0
2021-10-07;4;27;120;0;4;0
2021-10-06;4;28;122;0;4;1
2021-10-05;5;30;121;0;4;1
2021-10-04;7;32;121;0;4;1
2021-10-03;6;32;124;0;5;0
2021-10-02;3;30;122;0;2;0
2021-10-01;3;32;122;0;1;0
2021-09-30;6;34;125;0;4;0
2021-09-29;6;37;122;0;5;1
2021-09-28;8;38;122;0;5;1
2021-09-27;7;37;124;0;5;1
2021-09-26;4;35;121;0;3;1
2021-09-25;6;34;121;0;3;1
2021-09-24;6;34;121;0;5;1
2021-09-23;10;31;121;0;4;1
2021-09-22;9;28;122;0;7;1
2021-09-21;4;25;120;0;4;1
2021-09-20;4;24;117;0;3;1
2021-09-19;5;26;117;0;2;1
2021-09-18;3;28;122;0;3;1
2021-09-17;3;26;125;0;2;1
2021-09-16;4;32;129;0;3;1
2021-09-15;5;31;129;0;4;2
2021-09-14;5;31;127;0;3;1
2021-09-13;7;35;128;0;7;2
2021-09-12;6;31;131;0;5;2
2021-09-11;1;30;127;0;0;2
2021-09-10;10;38;130;0;7;3
2021-09-09;4;34;125;0;2;3
2021-09-08;5;34;126;0;2;2
2021-09-07;7;34;129;0;5;1
2021-09-06;3;30;129;0;3;2
2021-09-05;4;33;130;0;4;4
2021-09-04;8;36;127;0;7;5
2021-09-03;4;31;122;0;2;4
2021-09-02;5;32;127;0;3;4
2021-09-01;6;31;132;0;4;1
2021-08-31;3;31;140;0;1;1
2021-08-30;7;35;142;0;3;2
2021-08-29;10;37;146;0;5;4
2021-08-28;5;33;146;0;2;6
2021-08-27;6;34;148;0;3;5
2021-08-26;6;37;149;0;4;5
2021-08-25;7;39;151;0;4;3
2021-08-24;7;40;149;0;2;3
2021-08-23;7;42;147;0;6;3
2021-08-22;5;41;153;0;2;2
2021-08-21;7;43;162;0;4;3
2021-08-20;7;49;181;0;4;4
2021-08-19;13;46;179;0;8;1
2021-08-18;7;38;174;0;7;1
2021-08-17;5;33;170;0;2;2
2021-08-16;6;33;175;0;3;1
2021-08-15;4;35;178;0;3;2
2021-08-14;11;38;179;0;9;2
2021-08-13;6;33;176;0;2;2
2021-08-12;4;32;178;0;2;1
2021-08-11;3;31;181;0;1;1
2021-08-10;7;39;181;0;2;1
2021-08-09;9;44;182;0;6;1
2021-08-08;7;52;180;0;5;3
2021-08-07;5;52;184;0;4;2
2021-08-06;4;55;182;0;2;2
2021-08-05;2;58;181;0;2;3
2021-08-04;14;60;184;0;5;2
2021-08-03;14;57;184;0;9;2
2021-08-02;22;54;181;0;14;2
2021-08-01;8;40;169;0;4;2
2021-07-31;11;36;167;0;5;1
2021-07-30;12;43;164;0;9;2
2021-07-29;4;46;164;0;3;1
2021-07-28;6;66;162;0;4;1
2021-07-27;9;65;161;0;7;1
2021-07-26;4;61;157;0;0;1
2021-07-25;4;65;164;0;0;1
2021-07-24;15;71;166;0;13;1
2021-07-23;14;66;157;0;12;2
2021-07-22;26;57;148;0;22;0
2021-07-21;5;41;132;0;1;0
2021-07-20;4;44;138;0;2;0
2021-07-19;7;47;139;0;4;0
2021-07-18;8;44;140;0;7;0
2021-07-17;11;40;137;0;8;0
2021-07-16;4;35;130;0;3;1
2021-07-15;11;40;136;0;8;0
2021-07-14;7;33;135;0;5;0
2021-07-13;7;29;137;0;6;0
2021-07-12;3;28;135;0;1;0
2021-07-11;4;32;140;0;3;0
2021-07-10;7;36;143;1;3;0
2021-07-09;12;34;154;1;7;1
2021-07-08;3;27;160;1;2;0
2021-07-07;2;28;163;0;1;0
2021-07-06;7;37;166;0;5;0
2021-07-05;7;33;163;0;4;0
2021-07-04;9;32;162;0;7;0
2021-07-03;4;28;159;0;1;0
2021-07-02;4;35;160;0;3;0
2021-07-01;4;33;162;0;2;1
2021-06-30;12;34;169;0;9;1
2021-06-29;1;25;164;0;1;0
2021-06-28;4;31;170;0;3;0
2021-06-27;3;35;170;0;2;0
2021-06-26;9;36;175;0;7;0
2021-06-25;4;35;170;0;2;0
2021-06-24;4;38;176;0;4;2
2021-06-23;3;35;180;0;2;2
2021-06-22;8;41;184;0;8;2
2021-06-21;7;42;178;0;7;1
2021-06-20;3;42;173;0;3;2
2021-06-19;6;44;174;0;5;2
2021-06-18;7;44;170;0;4;2
2021-06-17;1;46;172;0;1;2
2021-06-16;10;59;179;0;8;1
2021-06-15;11;64;178;0;9;1
2021-06-14;7;59;172;0;6;0
2021-06-13;5;60;174;0;3;2
2021-06-12;7;59;179;0;7;2
2021-06-11;9;55;179;0;8;2
2021-06-10;14;52;178;0;12;2
2021-06-09;15;42;177;0;14;1
2021-06-08;8;33;171;0;6;1
2021-06-07;7;35;171;0;5;1
2021-06-06;2;34;170;0;2;2
2021-06-05;3;40;172;0;3;2
2021-06-04;7;40;176;0;4;2
2021-06-03;2;42;182;0;2;2
2021-06-02;7;43;193;0;5;1
2021-06-01;12;47;195;0;7;1
2021-05-31;5;46;193;0;3;1
2021-05-30;8;48;195;0;6;1
2021-05-29;5;45;192;0;3;1
2021-05-28;10;43;192;0;7;2
2021-05-27;5;39;201;0;2;1
2021-05-26;10;37;204;0;7;1
2021-05-25;11;36;207;0;5;0
2021-05-24;11;40;205;0;7;1
2021-05-23;4;41;209;0;3;2
2021-05-22;3;40;214;0;2;2
2021-05-21;4;46;219;0;2;2
2021-05-20;3;51;229;0;2;1
2021-05-19;9;56;234;0;6;0
2021-05-18;12;57;239;0;5;1
2021-05-17;12;61;239;0;5;2
2021-05-16;6;63;237;0;3;2
2021-05-15;11;66;242;0;5;2
2021-05-14;16;65;245;0;8;1
2021-05-13;15;61;244;0;7;0
2021-05-12;12;59;248;0;6;0
2021-05-11;16;63;247;0;9;1
2021-05-10;10;67;245;0;7;2
2021-05-09;7;68;245;0;6;2
2021-05-08;10;67;246;0;6;2
2021-05-07;7;65;246;0;6;2
2021-05-06;10;62;247;0;8;2
2021-05-05;12;56;248;0;9;1
2021-05-04;17;62;247;0;13;3
2021-05-03;11;54;239;0;6;3
2021-05-02;9;59;240;0;4;3
2021-05-01;10;56;239;0;5;3
2021-04-30;6;64;238;0;3;3
2021-04-29;7;70;244;0;4;3
2021-04-28;20;76;246;0;13;2
2021-04-27;10;74;250;0;5;3
2021-04-26;15;75;254;0;11;4
2021-04-25;4;76;248;0;3;3
2021-04-24;16;79;258;0;9;3
2021-04-23;13;75;262;0;4;4
2021-04-22;22;77;269;0;13;4
2021-04-21;17;70;268;0;11;4
2021-04-20;11;66;263;0;10;3
2021-04-19;16;69;258;0;13;4
2021-04-18;7;63;252;0;5;4
2021-04-17;9;66;251;0;6;3
2021-04-16;12;67;253;0;8;2
2021-04-15;9;65;256;0;4;1
2021-04-14;13;66;255;0;6;1
2021-04-13;18;68;261;0;12;1
2021-04-12;9;64;256;0;6;3
2021-04-11;9;64;253;0;6;3
2021-04-10;12;62;254;0;7;2
2021-04-09;10;61;259;0;7;1
2021-04-08;8;58;261;0;5;1
2021-04-07;15;57;269;0;5;2
2021-04-06;15;59;280;0;10;2
2021-04-05;11;55;283;0;7;3
2021-04-04;9;66;283;0;5;2
2021-04-03;8;69;290;0;6;4
2021-04-02;8;69;295;1;3;4
2021-04-01;8;78;299;1;3;4
2021-03-31;14;87;316;1;9;3
2021-03-30;13;90;315;1;8;3
2021-03-29;24;96;316;1;19;2
2021-03-28;13;86;300;0;9;2
2021-03-27;11;81;298;0;5;3
2021-03-26;15;82;298;0;11;2
2021-03-25;17;75;304;0;13;2
2021-03-24;20;70;302;0;10;2
2021-03-23;20;70;299;0;13;4
2021-03-22;11;57;291;0;9;3
2021-03-21;7;60;291;0;6;3
2021-03-20;8;63;300;0;7;3
2021-03-19;6;58;304;0;5;2
2021-03-18;11;62;309;0;5;2
2021-03-17;13;70;576;0;10;3
2021-03-16;7;71;589;0;3;4
2021-03-15;15;83;602;0;13;2
2021-03-14;10;85;617;0;6;2
2021-03-13;8;92;618;0;5;2
2021-03-12;12;94;618;0;6;2
2021-03-11;18;101;628;0;10;2
2021-03-10;15;100;662;0;8;3
2021-03-09;21;98;675;0;13;3
2021-03-08;23;105;666;0;16;3
2021-03-07;18;95;651;0;16;3
2021-03-06;11;88;639;0;8;3
2021-03-05;17;82;633;0;11;3
2021-03-04;18;78;628;0;14;2
2021-03-03;12;69;618;0;6;3
2021-03-02;25;82;614;0;20;3
2021-03-01;10;73;597;0;8;3
2021-02-28;10;73;590;0;6;4
2021-02-27;5;71;586;0;3;3
2021-02-26;11;77;587;0;6;3
2021-02-25;6;87;586;0;5;3
2021-02-24;25;95;586;0;15;3
2021-02-23;19;91;574;0;13;3
2021-02-22;17;349;566;1;7;2
2021-02-21;11;365;561;0;6;2
2021-02-20;15;375;560;0;6;2
2021-02-19;23;397;560;0;16;2
2021-02-18;18;389;550;0;14;3
2021-02-17;23;380;538;0;10;2
2021-02-16;279;384;530;0;270;2
2021-02-15;30;161;261;0;22;1
2021-02-14;23;163;239;0;19;2
2021-02-13;35;148;226;1;32;2
2021-02-12;11;117;201;0;7;2
2021-02-11;10;114;197;0;5;3
2021-02-10;25;111;196;1;16;1
2021-02-09;57;101;199;1;52;1
2021-02-08;28;53;156;1;22;1
2021-02-07;8;32;137;0;3;1
2021-02-06;3;32;140;0;1;2
2021-02-05;12;32;141;0;5;2
2021-02-04;7;29;142;0;3;3
2021-02-03;8;28;144;0;5;2
2021-02-02;7;27;144;0;4;2
2021-02-01;3;29;145;0;1;2
2021-01-31;5;31;145;0;4;1
2021-01-30;3;32;144;0;1;1
2021-01-29;5;32;147;0;2;1
2021-01-28;5;35;147;0;2;1
2021-01-27;7;39;146;0;5;0
2021-01-26;9;40;141;0;5;1
2021-01-25;6;38;143;0;3;0
2021-01-24;7;36;142;0;5;0
2021-01-23;3;32;140;0;2;0
2021-01-22;9;30;144;1;5;0
2021-01-21;11;31;145;1;4;0
2021-01-20;10;33;143;1;7;0
2021-01-19;8;27;140;1;2;2
2021-01-18;6;28;140;1;3;1
2021-01-17;2;48;140;1;1;1
2021-01-16;3;57;143;0;1;1
2021-01-15;9;60;145;0;5;1
2021-01-14;9;60;144;0;5;1
2021-01-13;4;57;141;0;2;0
2021-01-12;7;63;144;0;3;1
2021-01-11;29;65;142;0;21;2
2021-01-10;10;47;125;0;7;2
2021-01-09;7;44;121;0;3;1
2021-01-08;9;42;122;0;6;2
2021-01-07;6;38;123;0;1;2
2021-01-06;13;40;127;0;8;2
2021-01-05;12;36;125;0;5;2
2021-01-04;10;30;125;0;5;3
2021-01-03;7;23;123;0;4;2
2021-01-02;4;25;122;0;4;1
2021-01-01;4;25;125;0;2;1
2020-12-31;4;26;130;0;3;1
2020-12-30;5;31;133;0;3;3
2020-12-29;2;34;138;0;2;3
2020-12-28;0;37;145;0;0;4
2020-12-27;7;41;149;0;6;4
2020-12-26;6;37;147;0;2;4
2020-12-25;4;37;155;0;2;3
2020-12-24;11;39;155;0;6;3
2020-12-23;12;35;156;0;5;2
2020-12-22;9;33;157;0;3;2
2020-12-21;7;32;163;0;4;3
2020-12-20;6;34;165;0;2;3
2020-12-19;6;32;184;0;1;4
2020-12-18;7;34;193;0;7;3
2020-12-17;6;30;201;0;3;3
2020-12-16;6;32;206;0;3;3
2020-12-15;8;35;208;1;3;3
2020-12-14;8;37;205;1;4;4
2020-12-13;3;40;201;0;1;4
2020-12-12;9;45;200;0;3;6
2020-12-11;5;44;197;0;3;4
2020-12-10;9;45;194;0;4;5
2020-12-09;10;48;190;0;6;3
2020-12-08;8;48;184;0;4;3
2020-12-07;11;52;180;0;8;2
2020-12-06;8;51;172;0;6;0
2020-12-05;6;55;166;0;2;0
2020-12-04;7;57;164;0;3;0
2020-12-03;12;60;161;0;8;0
2020-12-02;10;62;153;0;5;0
2020-12-01;14;59;148;0;6;0
2020-11-30;13;58;142;0;4;0
2020-11-29;16;60;138;0;12;0
2020-11-28;8;58;126;0;5;0
2020-11-27;10;59;121;0;4;0
2020-11-26;15;77;117;0;9;0
2020-11-25;6;78;108;0;3;0
2020-11-24;12;92;105;0;9;0
2020-11-23;8;91;96;0;6;0
2020-11-22;14;90;90;1;9;0
2020-11-21;12;81;81;0;7;0
2020-11-20;29;74;74;0;23;0
2020-11-19;16;51;51;0;12;0
2020-11-18;25;39;39;0;18;0
2020-11-17;15;21;21;0;13;0
2020-11-16;8;8;8;0;8;0
