﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-21;10427;68749;261155;27;7203;1016
2022-09-20;10580;68763;262039;29;7266;1070
2022-09-19;10983;68932;262623;27;7590;1088
2022-09-18;11504;68580;263513;33;7988;1071
2022-09-17;10731;68107;263937;33;7436;1077
2022-09-16;10890;67411;265580;30;7535;1087
2022-09-15;11091;66650;266595;30;7579;1077
2022-09-14;10424;66123;268026;23;7085;1060
2022-09-13;10796;66421;269844;21;7377;1088
2022-09-12;10648;66471;271493;20;7333;1094
2022-09-11;10994;66417;272401;23;7500;1105
2022-09-10;9894;66750;273607;22;6805;1132
2022-09-09;10057;67945;275597;26;6850;1146
2022-09-08;10505;68478;277686;23;7081;1212
2022-09-07;10657;69169;278910;21;7223;1216
2022-09-06;10853;69498;280614;25;7402;1222
2022-09-05;10620;69149;282365;26;7247;1246
2022-09-04;11317;69027;283613;28;7682;1224
2022-09-03;11303;69339;284672;32;7781;1212
2022-09-02;10691;70002;286380;27;7153;1223
2022-09-01;11319;71567;287941;20;7736;1275
2022-08-31;11011;72800;288884;21;7487;1272
2022-08-30;10542;74043;290597;18;7064;1324
2022-08-29;10519;75282;293544;23;7087;1329
2022-08-28;11640;76183;295915;26;7724;1326
2022-08-27;12069;75960;297237;27;7975;1340
2022-08-26;12311;76196;298482;28;8183;1325
2022-08-25;12740;76027;298647;24;8426;1392
2022-08-24;12504;76432;298635;28;8224;1400
2022-08-23;11999;76425;298765;28;8066;1379
2022-08-22;11592;77231;298913;25;7734;1368
2022-08-21;11316;78399;298760;18;7455;1382
2022-08-20;12335;79956;299015;22;8283;1351
2022-08-19;12112;79657;298344;28;8058;1348
2022-08-18;13248;80249;297934;33;8753;1413
2022-08-17;12373;79953;296684;34;8262;1383
2022-08-16;12974;80603;294817;31;8696;1327
2022-08-15;12997;79916;293669;25;8691;1308
2022-08-14;13030;80087;292467;29;8872;1277
2022-08-13;12169;80391;290845;25;8125;1275
2022-08-12;12781;80775;290244;24;8515;1264
2022-08-11;12848;81025;289245;21;8655;1288
2022-08-10;13230;82081;288348;24;8905;1247
2022-08-09;12217;81831;287018;23;8214;1203
2022-08-08;13230;82506;287203;22;8884;1209
2022-08-07;13387;83029;286122;22;9104;1203
2022-08-06;12585;84359;284606;23;8521;1217
2022-08-05;12991;85664;283930;28;8791;1215
2022-08-04;14156;86329;283119;26;9575;1243
2022-08-03;12938;86143;281796;19;8946;1209
2022-08-02;12923;85716;281212;23;8828;1194
2022-08-01;13736;85421;281037;25;9350;1211
2022-07-31;14864;84377;279982;25;10118;1184
2022-07-30;14171;82247;278476;18;9787;1186
2022-07-29;13799;79793;278755;15;9414;1151
2022-07-28;13884;77927;279326;15;9586;1143
2022-07-27;12544;75634;279601;18;8518;1157
2022-07-26;12475;74637;281452;21;8527;1189
2022-07-25;12527;73554;283497;23;8512;1198
2022-07-24;12303;70916;285457;19;8321;1189
2022-07-23;11427;69969;286382;21;7675;1172
2022-07-22;11706;69626;288399;20;7831;1206
2022-07-21;11384;68885;290658;14;7681;1164
2022-07-20;11360;68674;291711;11;7675;1153
2022-07-19;11195;68442;293310;13;7526;1208
2022-07-18;9431;68597;295534;14;6370;1271
2022-07-17;11183;70036;298082;15;7449;1290
2022-07-16;11027;71090;299666;16;7351;1337
2022-07-15;10699;71482;301941;17;7109;1364
2022-07-14;11195;71930;304637;22;7407;1369
2022-07-13;11202;72326;306549;19;7474;1363
2022-07-12;11437;72780;308979;29;7553;1392
2022-07-11;11230;73335;310710;31;7387;1404
2022-07-10;12343;74278;312361;30;8128;1435
2022-07-09;11498;74635;313477;32;7597;1448
2022-07-08;11265;75232;315306;31;7359;1476
2022-07-07;11693;76425;317671;34;7581;1490
2022-07-06;11845;79101;320042;41;7767;1577
2022-07-05;12023;81498;321520;46;7890;1605
2022-07-04;12250;83670;322519;46;7931;1646
2022-07-03;12836;86256;323255;47;8341;1645
2022-07-02;12376;88682;324029;43;8089;1656
2022-07-01;12644;91240;324924;37;8203;1656
2022-06-30;14697;92166;325096;31;9317;1688
2022-06-29;14595;92074;324578;26;9318;1725
2022-06-28;14561;92540;324316;34;9273;1686
2022-06-27;15179;91306;324414;27;9698;1677
2022-06-26;15727;90301;323880;25;9969;1673
2022-06-25;15433;89411;323540;23;9883;1608
2022-06-24;13999;87747;322361;29;8892;1577
2022-06-23;14440;87580;321209;25;9171;1588
2022-06-22;15148;87862;319875;28;9871;1625
2022-06-21;13129;87625;318010;27;8347;1635
2022-06-20;14055;88604;317805;29;8953;1633
2022-06-19;14640;89506;316438;26;9437;1614
2022-06-18;13465;89094;314356;20;8687;1582
2022-06-17;13709;89446;312570;20;8776;1595
2022-06-16;14634;90006;310569;23;9423;1549
2022-06-15;14967;89953;307724;27;9760;1589
2022-06-14;14189;90108;304848;27;9125;1529
2022-06-13;15128;91192;302790;24;9879;1489
2022-06-12;14167;90422;299596;28;9259;1529
2022-06-11;13885;90109;296958;31;9102;1506
2022-06-10;14342;89853;294842;29;9391;1483
2022-06-09;14466;89810;292701;27;9512;1409
2022-06-08;15224;89526;290536;20;9938;1412
2022-06-07;15498;87764;287287;23;10292;1367
2022-06-06;14284;86082;284015;23;9519;1354
2022-06-05;13689;85842;281486;24;9163;1389
2022-06-04;13454;86529;279269;23;8945;1377
2022-06-03;14320;87270;277021;17;9534;1387
2022-06-02;14020;87910;274784;16;9492;1351
2022-06-01;13091;87594;272453;20;8888;1346
2022-05-31;13534;86861;270508;19;9152;1314
2022-05-30;13982;85747;267808;23;9398;1329
2022-05-29;14443;84581;264309;20;9742;1306
2022-05-28;14268;83214;260562;23;9723;1300
2022-05-27;15134;81191;257010;28;10395;1263
2022-05-26;13708;78052;252460;31;9450;1246
2022-05-25;12269;75547;249213;27;8278;1213
2022-05-24;12247;74167;247762;30;8424;1156
2022-05-23;12629;72447;245784;27;8588;1125
2022-05-22;12868;70713;243229;24;8807;1142
2022-05-21;12087;68977;240750;24;8230;1131
2022-05-20;11573;67267;239275;24;7894;1126
2022-05-19;10821;66079;238072;23;7330;1102
2022-05-18;10666;66022;237992;26;7263;1094
2022-05-17;10242;66366;238375;27;6979;1117
2022-05-16;10540;67258;238317;24;7189;1109
2022-05-15;10882;67114;237753;21;7570;1088
2022-05-14;10012;66887;237572;18;6869;1093
2022-05-13;10172;67507;239243;21;6980;1113
2022-05-12;10762;67931;240642;23;7351;1118
2022-05-11;11069;67422;238355;24;7594;1126
2022-05-10;11250;67345;237394;22;7554;1173
2022-05-09;10366;67031;239124;19;7013;1129
2022-05-08;10745;67203;240754;14;7245;1125
2022-05-07;10780;66369;241460;11;7190;1124
2022-05-06;10717;64816;241656;15;7260;1132
2022-05-05;10265;63386;242283;22;6953;1105
2022-05-04;11103;62564;242056;19;7461;1115
2022-05-03;10878;60716;243343;16;7415;1118
2022-05-02;10552;59346;244909;14;7161;1111
2022-05-01;9789;59016;245151;15;6699;1144
2022-04-30;8934;58706;246372;19;6028;1137
2022-04-29;9003;58741;248295;17;6024;1132
2022-04-28;9335;59110;249651;21;6207;1144
2022-04-27;8997;59737;250737;27;5907;1166
2022-04-26;9282;60602;252268;25;6136;1149
2022-04-25;10165;61874;253879;25;6818;1185
2022-04-24;9577;62727;255172;26;6383;1206
2022-04-23;8937;63287;256958;28;5940;1210
2022-04-22;9372;64003;259472;29;6166;1245
2022-04-21;9979;65340;261811;30;6533;1226
2022-04-20;10070;67566;263352;30;6549;1271
2022-04-19;10711;69627;265557;32;7029;1277
2022-04-18;11277;66875;267416;22;7473;1307
2022-04-17;10280;65602;268525;19;6725;1351
2022-04-16;9927;68554;270056;20;6484;1345
2022-04-15;10913;71011;271608;19;7110;1367
2022-04-14;12514;71679;272540;39;8245;1382
2022-04-13;12404;70350;272198;37;8241;1356
2022-04-12;7554;69646;272184;33;4967;1329
2022-04-11;9748;71705;275768;36;6335;1344
2022-04-10;13685;74560;277394;34;8871;1363
2022-04-09;12891;74381;275192;30;8515;1374
2022-04-08;11713;72912;273702;31;7562;1349
2022-04-07;11064;73111;273291;20;7283;1323
2022-04-06;11728;73872;273061;19;7659;1302
2022-04-05;10095;73355;272880;21;6571;1311
2022-04-04;13011;74200;273617;26;8663;1317
2022-04-03;13348;72608;271994;31;8886;1288
2022-04-02;11146;71079;270290;37;7347;1256
2022-04-01;11838;71970;269367;37;7822;1250
2022-03-31;11828;72315;267897;41;7809;1243
2022-03-30;11122;73118;266559;37;7332;1204
2022-03-29;11115;74623;265570;46;7360;1206
2022-03-28;11287;75662;264962;37;7381;1182
2022-03-27;11638;77377;264217;39;7745;1183
2022-03-26;12221;78705;263288;42;8262;1204
2022-03-25;12356;79109;262109;43;8309;1187
2022-03-24;12771;79147;260880;37;8634;1210
2022-03-23;12794;78598;259602;37;8786;1184
2022-03-22;12342;78026;258135;37;8290;1161
2022-03-21;13183;77613;257664;41;8924;1145
2022-03-20;13033;76869;255985;41;8859;1112
2022-03-19;12699;76705;254785;45;8708;1097
2022-03-18;12427;76102;253851;49;8527;1102
2022-03-17;12103;74186;252898;48;8146;1110
2022-03-16;12140;72925;252539;46;8197;1137
2022-03-15;11928;71874;251733;43;8055;1149
2022-03-14;12292;70824;251648;41;8426;1166
2022-03-13;12786;70007;251285;38;8755;1130
2022-03-12;12025;68411;249527;33;8247;1084
2022-03-11;10315;67124;247919;30;6946;1091
2022-03-10;10681;67578;247737;35;7274;1083
2022-03-09;10809;66753;247768;35;7345;1103
2022-03-08;10704;65765;247488;39;7281;1117
2022-03-07;11359;64920;247215;37;7732;1108
2022-03-06;10948;63250;246184;33;7536;1101
2022-03-05;10584;62432;245133;28;7244;1058
2022-03-04;10779;61851;244300;33;7403;1071
2022-03-03;9710;61334;243324;29;6585;1019
2022-03-02;9650;62203;243269;29;6482;1027
2022-03-01;9791;62959;243411;33;6674;1039
2022-02-28;9465;63932;243665;28;6467;1024
2022-02-27;10022;64968;243854;28;6745;1013
2022-02-26;9890;66277;243431;29;6676;1026
2022-02-25;10296;66998;243515;27;6939;1057
2022-02-24;10687;67789;243437;36;7341;1035
2022-02-23;10401;68388;242819;33;7122;1039
2022-02-22;10821;69070;242571;32;7403;1049
2022-02-21;10704;69533;242468;33;7388;1045
2022-02-20;11370;69626;242061;36;7915;1036
2022-02-19;10673;69809;241042;33;7295;1058
2022-02-18;11194;70842;239790;36;7742;1031
2022-02-17;11364;69989;238963;36;7735;1009
2022-02-16;11077;68698;238719;36;7470;1010
2022-02-15;11340;67750;239504;36;7730;1019
2022-02-14;10923;67142;240311;32;7314;1042
2022-02-13;11689;66712;240979;32;7982;1059
2022-02-12;11851;65569;240167;36;8077;1039
2022-02-11;10471;63794;239591;31;7105;1001
2022-02-10;9786;63160;240969;32;6696;1003
2022-02-09;9948;62871;242672;33;6839;1000
2022-02-08;10708;62455;244063;29;7246;1015
2022-02-07;10402;61548;245480;29;7021;1035
2022-02-06;10378;61058;247201;28;7086;1007
2022-02-05;9836;60858;248189;23;6726;1044
2022-02-04;9634;60838;249871;21;6495;1035
2022-02-03;9432;60759;251861;20;6376;1054
2022-02-02;9528;61255;254536;23;6345;1025
2022-02-01;9579;61700;257205;29;6568;1033
2022-01-31;9799;61903;259391;26;6578;1085
2022-01-30;10144;62198;260072;29;6810;1108
2022-01-29;9808;62655;259614;32;6576;1107
2022-01-28;9516;63040;260548;31;6388;1105
2022-01-27;9933;63592;261714;29;6676;1099
2022-01-26;10012;62689;262307;23;6747;1100
2022-01-25;9923;62848;262694;24;6649;1129
2022-01-24;10191;63786;263577;26;6818;1218
2022-01-23;10657;65302;263565;30;7182;1318
2022-01-22;10376;66853;264022;27;7011;1333
2022-01-21;10117;67937;264476;31;6886;1336
2022-01-20;8824;68270;264282;27;5959;1365
2022-01-19;10098;69933;264658;30;6948;1420
2022-01-18;10857;71537;263968;46;7339;1510
2022-01-17;11843;72640;261117;51;7887;1549
2022-01-16;12528;72958;261336;57;8302;1586
2022-01-15;11842;73036;261166;54;7925;1566
2022-01-14;10716;73746;261551;51;7044;1575
2022-01-13;11081;74880;262221;51;7297;1588
2022-01-12;12276;76094;262332;60;7902;1598
2022-01-11;12433;76664;262363;57;8152;1530
2022-01-10;12321;77618;263107;57;8079;1575
2022-01-09;12891;78602;264255;58;8373;1599
2022-01-08;12885;79132;264549;50;8571;1598
2022-01-07;12205;77588;265945;51;7987;1597
2022-01-06;12558;75509;267467;55;8142;1574
2022-01-05;12848;74704;267946;49;8340;1584
2022-01-04;13537;73750;268679;48;8880;1538
2022-01-03;13651;71754;270042;51;9137;1550
2022-01-02;13408;69467;270843;42;8849;1604
2022-01-01;11165;67934;271949;38;7295;1626
2021-12-31;9707;67378;274379;45;6238;1686
2021-12-30;11498;69028;277593;49;7558;1721
2021-12-29;11620;68805;279482;50;7563;1734
2021-12-28;11143;67711;282002;48;7209;1751
2021-12-27;11071;66713;285345;46;7269;1758
2021-12-26;11607;65549;286667;48;7517;1776
2021-12-25;10577;61745;286954;31;6826;1757
2021-12-24;11547;63282;287932;32;7459;1824
2021-12-23;11342;64043;288337;34;7481;1835
2021-12-22;10234;64967;288674;39;6659;1795
2021-12-21;9787;66116;289443;37;6268;1840
2021-12-20;9662;67367;291084;41;6220;1867
2021-12-19;7048;69283;292434;50;4399;1818
2021-12-18;12100;74597;295249;65;7841;1791
2021-12-17;12395;75940;294522;64;7917;1830
2021-12-16;12549;76497;293794;71;8142;1880
2021-12-15;11698;78425;292813;74;7502;1912
2021-12-14;11482;80595;293334;80;7265;1913
2021-12-13;12061;81995;294055;79;7696;1886
2021-12-12;13358;83254;294273;70;8685;1822
2021-12-11;13685;84785;295020;70;8659;1741
2021-12-10;13165;86012;295455;70;8176;1711
2021-12-09;14997;87747;294315;74;9353;1767
2021-12-08;14759;87952;292040;78;9234;1779
2021-12-07;13448;88166;290099;77;8331;1729
2021-12-06;13933;89450;289480;77;8710;1719
2021-12-05;15593;90919;287772;78;9910;1718
2021-12-04;15378;91597;285433;76;9858;1643
2021-12-03;15372;90238;282493;64;9946;1611
2021-12-02;15367;87955;279363;59;9772;1524
2021-12-01;15015;85715;277017;54;9573;1416
2021-11-30;15058;83956;274622;56;9780;1357
2021-11-29;15676;81974;272878;48;10455;1395
2021-11-28;16215;78668;269758;54;11181;1414
2021-11-27;13243;75148;265788;52;8928;1429
2021-11-26;12229;73739;264139;50;8013;1456
2021-11-25;11944;72786;266844;43;7816;1407
2021-11-24;12387;71950;273216;45;7905;1422
2021-11-23;12353;71037;279191;45;8023;1470
2021-11-22;11635;69882;283347;49;7402;1501
2021-11-21;12170;70648;286067;50;7855;1519
2021-11-20;11739;70670;287760;46;7583;1515
2021-11-19;11186;70969;289374;47;7186;1491
2021-11-18;10890;73701;291729;46;6978;1485
2021-11-17;11092;76252;294140;48;7036;1498
2021-11-16;10982;76116;297848;48;6971;1526
2021-11-15;12383;76188;299911;55;8012;1491
2021-11-14;12213;75295;300407;45;7766;1465
2021-11-13;12033;75007;301044;51;7665;1428
2021-11-12;14310;74053;302639;53;9274;1403
2021-11-11;13968;71811;302546;54;9138;1398
2021-11-10;10938;68760;303449;46;7028;1414
2021-11-09;10946;68451;306171;42;7065;1422
2021-11-08;11292;68909;307991;44;7213;1423
2021-11-07;11748;68852;307899;42;7610;1399
2021-11-06;10880;69368;306567;43;6990;1391
2021-11-05;11640;69872;306126;42;7585;1360
2021-11-04;10857;69301;305254;41;6982;1366
2021-11-03;10621;69609;305099;45;6808;1382
2021-11-02;11613;74055;305536;52;7508;1633
2021-11-01;11121;81406;305076;50;7179;1806
2021-10-31;12339;88715;304568;51;8041;1686
2021-10-30;11469;93075;303184;52;7340;1377
2021-10-29;11098;95880;302440;51;7101;1227
2021-10-28;11245;98618;302266;46;7101;1265
2021-10-27;15332;100777;302163;73;9500;1241
2021-10-26;20047;100720;300141;69;12839;1299
2021-10-25;20426;96831;294888;64;13506;1263
2021-10-24;18230;93767;289723;69;11990;1253
2021-10-23;15499;90536;288323;64;10052;1219
2021-10-22;14957;88948;287991;61;9620;1246
2021-10-21;14308;87716;287280;63;9083;1228
2021-10-20;15031;88163;286327;71;9494;1239
2021-10-19;14991;88044;284540;64;9548;1298
2021-10-18;16943;88941;283984;65;10977;1287
2021-10-17;14395;87782;280630;59;9146;1279
2021-10-16;13623;87602;279232;62;8789;1237
2021-10-15;13734;85914;277761;50;8696;1242
2021-10-14;14882;83293;276503;43;9502;1222
2021-10-13;14605;79878;274766;41;9469;1198
2021-10-12;16138;76755;272702;35;10614;1210
2021-10-11;15632;72352;269422;40;10518;1213
2021-10-10;14156;68359;266069;43;9647;1220
2021-10-09;11153;65186;263245;35;7459;1194
2021-10-08;9670;64158;262658;31;6306;1207
2021-10-07;10009;64636;262865;33;6482;1192
2021-10-06;10170;64695;262782;39;6636;1187
2021-10-05;10508;65053;262569;41;6841;1185
2021-10-04;10941;65041;262255;34;7271;1150
2021-10-03;10805;65272;261503;36;7111;1138
2021-10-02;10136;65820;260577;34;6780;1123
2021-10-01;10237;68089;259550;42;6769;1155
2021-09-30;9977;73367;258276;38;6642;1148
2021-09-29;10492;77315;257137;40;6907;1131
2021-09-28;10541;79866;255807;37;7050;1096
2021-09-27;11112;81352;254387;34;7342;1028
2021-09-26;11443;81930;252938;35;7613;989
2021-09-25;12718;83681;251160;40;8327;967
2021-09-24;16198;83209;249276;39;11036;927
2021-09-23;15340;80120;245211;37;10700;868
2021-09-22;14125;76789;241563;28;9884;890
2021-09-21;12610;74394;240018;29;8596;897
2021-09-20;11864;73716;239600;28;7905;878
2021-09-19;13757;73410;239255;30;9728;846
2021-09-18;11615;71021;236476;30;7857;859
2021-09-17;11898;70453;236171;33;8100;880
2021-09-16;11068;69039;235722;30;7447;848
2021-09-15;11338;68466;235703;32;7706;839
2021-09-14;11681;67269;235422;26;8036;884
2021-09-13;11351;65597;235183;31;7711;888
2021-09-12;11119;64226;235205;29;7573;865
2021-09-11;10833;63090;235547;27;7396;856
2021-09-10;10263;62115;236434;27;6940;869
2021-09-09;10302;61240;237865;18;6992;888
2021-09-08;9843;59874;238659;12;6644;874
2021-09-07;9779;58449;240112;6;6617;931
2021-09-06;9714;57017;241924;6;6570;970
2021-09-05;9791;55750;243698;7;6705;998
2021-09-04;9673;54365;245263;6;6693;976
2021-09-03;9176;53238;246428;3;6372;989
2021-09-02;8401;52482;247945;3;5897;1064
2021-09-01;7894;53147;250435;4;5503;1077
2021-08-31;7830;54910;253238;4;5329;1150
2021-08-30;8027;56844;256368;5;5406;1217
2021-08-29;8036;60273;259220;7;5444;1275
2021-08-28;8240;63512;261967;7;5569;1268
2021-08-27;8386;65815;264138;11;5628;1287
2021-08-26;9201;67263;266361;13;6172;1342
2021-08-25;9935;68745;268467;19;6634;1344
2021-08-24;10081;69780;270288;31;6734;1386
2021-08-23;12087;70446;272136;35;8051;1427
2021-08-22;12072;69527;272131;39;7938;1457
2021-08-21;11318;68994;272131;42;7389;1433
2021-08-20;10464;68965;272486;39;6723;1423
2021-08-19;11185;70117;273588;33;7272;1428
2021-08-18;11264;70953;274225;30;7224;1440
2021-08-17;10997;71962;275048;28;7017;1477
2021-08-16;11047;72555;276137;29;6987;1498
2021-08-15;11493;73451;276992;30;7360;1480
2021-08-14;11351;74274;276993;30;7396;1500
2021-08-13;11661;75156;277020;32;7490;1472
2021-08-12;12291;75766;276962;39;7854;1454
2021-08-11;12391;75321;276313;39;7958;1437
2021-08-10;11660;74841;276133;38;7465;1454
2021-08-09;12104;75674;276958;36;7764;1498
2021-08-08;12425;75993;276876;38;7985;1537
2021-08-07;12452;76415;276900;33;8083;1551
2021-08-06;12427;76485;276981;32;8005;1495
2021-08-05;11770;76458;277475;34;7606;1492
2021-08-04;11828;76475;278106;28;7508;1505
2021-08-03;12573;76633;278485;28;8011;1532
2021-08-02;12373;76722;278987;31;7913;1575
2021-08-01;12757;77245;279078;28;8160;1553
2021-07-31;12561;77622;278739;26;8040;1564
2021-07-30;12401;77547;280152;31;7896;1560
2021-07-29;11843;77475;281837;35;7506;1544
2021-07-28;12094;77725;283858;39;7562;1547
2021-07-27;12715;77886;285836;34;8054;1566
2021-07-26;12936;77572;287732;34;8215;1603
2021-07-25;13237;77185;288441;32;8445;1645
2021-07-24;12553;76621;288678;28;7917;1640
2021-07-23;12319;76429;289657;25;7706;1651
2021-07-22;12205;75820;290893;24;7559;1612
2021-07-21;12208;75488;291970;25;7603;1597
2021-07-20;12372;75102;292198;28;7740;1597
2021-07-19;12573;74260;292179;32;7938;1604
2021-07-18;12676;74043;291496;40;7921;1624
2021-07-17;12492;74396;291110;40;7864;1607
2021-07-16;11610;74211;291266;36;7221;1590
2021-07-15;11817;75113;291526;38;7294;1566
2021-07-14;11829;76004;291952;38;7302;1542
2021-07-13;11427;77317;292534;42;7017;1509
2021-07-12;12312;78603;293503;38;7750;1478
2021-07-11;13014;78764;293093;35;8142;1485
2021-07-10;12266;79196;292525;37;7720;1499
2021-07-09;12616;79497;292392;29;7929;1451
2021-07-08;12876;79269;291157;29;8169;1402
2021-07-07;13343;80817;289885;35;8407;1412
2021-07-06;12865;82234;289553;32;8095;1417
2021-07-05;12449;83900;289860;28;7877;1396
2021-07-04;13472;85932;289816;31;8592;1375
2021-07-03;12640;87676;289281;31;7955;1390
2021-07-02;12386;88779;289232;30;7843;1360
2021-07-01;14522;89822;288492;31;9486;1345
2021-06-30;14888;89190;285978;30;9682;1382
2021-06-29;14729;88358;283549;28;9728;1394
2021-06-28;14742;87203;281193;30;9755;1361
2021-06-27;15403;85038;278570;27;10333;1339
2021-06-26;13724;82102;275685;35;9062;1334
2021-06-25;13517;80097;274275;31;8996;1319
2021-06-24;13849;78557;273044;27;9206;1292
2021-06-23;13892;77226;271442;24;9195;1348
2021-06-22;13333;75381;270266;27;8945;1347
2021-06-21;12222;74189;269629;27;7979;1357
2021-06-20;11968;74252;269721;27;7795;1370
2021-06-19;11465;74720;270516;28;7443;1400
2021-06-18;11799;74743;271553;32;7742;1386
2021-06-17;12314;74781;272302;31;8089;1349
2021-06-16;11683;74361;272668;34;7585;1363
2021-06-15;12123;73366;273674;39;7865;1346
2021-06-14;12362;72241;274077;29;7991;1327
2021-06-13;12513;72533;274489;30;8224;1332
2021-06-12;11460;73032;274420;33;7507;1344
2021-06-11;11904;73687;274554;34;7864;1358
2021-06-10;11780;73966;274040;34;7747;1325
2021-06-09;10410;74313;273561;35;6745;1327
2021-06-08;10806;74942;274245;35;6997;1334
2021-06-07;12685;75083;274551;37;8287;1347
2021-06-06;13127;73920;273412;36;8601;1365
2021-06-05;12265;72660;272533;31;7978;1357
2021-06-04;12354;71605;272872;30;8188;1311
2021-06-03;12163;70933;272651;37;8059;1261
2021-06-02;11194;70525;272578;37;7310;1255
2021-06-01;11070;71158;273522;42;7127;1254
2021-05-31;11249;71772;273556;33;7334;1287
2021-05-30;11645;72642;272754;32;7640;1344
2021-05-29;11041;73699;271198;32;7072;1339
2021-05-28;11648;74814;270120;37;7645;1318
2021-05-27;11894;75933;268306;40;7773;1326
2021-05-26;11990;76849;266682;31;7896;1318
2021-05-25;11815;77619;265224;33;7809;1290
2021-05-24;12148;78500;264069;29;8032;1282
2021-05-23;12779;79276;262491;34;8605;1250
2021-05-22;12260;79094;260737;31;8215;1222
2021-05-21;12867;79537;259974;29;8683;1203
2021-05-20;12889;79002;258603;29;8602;1234
2021-05-19;12756;77921;257375;29;8504;1218
2021-05-18;12771;76678;256413;28;8606;1246
2021-05-17;13023;75347;255408;27;8824;1223
2021-05-16;12580;74003;253940;30;8396;1216
2021-05-15;12870;72764;252395;35;8738;1195
2021-05-14;12354;70891;250047;31;8430;1186
2021-05-13;11637;70137;247714;32;7852;1179
2021-05-12;11321;70840;246051;33;7626;1172
2021-05-11;11260;71363;244811;30;7450;1226
2021-05-10;11473;72095;243676;37;7668;1207
2021-05-09;11057;72901;242213;40;7498;1145
2021-05-08;10780;72650;241237;36;7130;1144
2021-05-07;11511;72113;240390;34;7777;1123
2021-05-06;12550;70412;239017;29;8518;1160
2021-05-05;12051;67612;237510;28;8214;1144
2021-05-04;12216;65076;236986;26;8229;1168
2021-05-03;12442;62674;237121;28;8525;1161
2021-05-02;10938;60313;236521;32;7538;1146
2021-05-01;10076;59459;236498;34;6880;1183
2021-04-30;9318;59063;236419;36;6237;1173
2021-04-29;9157;59992;236735;41;6063;1195
2021-04-28;9062;61783;236876;40;5970;1207
2021-04-27;9396;63444;237428;39;6245;1222
2021-04-26;9793;64936;237491;35;6607;1240
2021-04-25;10031;66252;237415;38;6697;1219
2021-04-24;9741;67589;237444;35;6481;1236
2021-04-23;10460;68795;237160;29;6993;1225
2021-04-22;11212;68746;236997;27;7553;1228
2021-04-21;10906;67560;236298;29;7335;1268
2021-04-20;11183;66250;235923;26;7513;1254
2021-04-19;11366;64715;235727;31;7540;1252
2021-04-18;11502;63428;235286;36;7827;1256
2021-04-17;11179;61722;233839;38;7577;1286
2021-04-16;10357;60159;232953;37;7004;1332
2021-04-15;9857;59743;232702;36;6446;1308
2021-04-14;9431;59598;232939;38;6014;1324
2021-04-13;9532;59927;233676;37;5980;1324
2021-04-12;9889;60948;235202;35;6203;1294
2021-04-11;9628;62420;236503;28;6034;1286
2021-04-10;9641;64852;238241;31;6035;1315
2021-04-09;10060;66722;240151;26;6397;1349
2021-04-08;9795;67859;242256;24;6042;1331
2021-04-07;9761;68468;244231;28;6129;1350
2021-04-06;10644;68910;245502;26;6698;1371
2021-04-05;11661;68254;246728;23;7434;1360
2021-04-04;12420;67123;247225;22;8151;1346
2021-04-03;12022;64836;244233;25;7915;1363
2021-04-02;11507;63200;240802;34;7466;1397
2021-04-01;10476;62177;237887;28;6716;1387
2021-03-31;10095;61502;235807;30;6466;1376
2021-03-30;9699;61832;234082;28;6161;1361
2021-03-29;10111;62659;233158;28;6455;1316
2021-03-28;9718;63251;231950;30;6226;1262
2021-03-27;10155;64676;230774;31;6435;1257
2021-03-26;10329;65426;232047;29;6700;1237
2021-03-25;9720;65120;233879;25;6105;1217
2021-03-24;10513;65738;235419;24;6677;1262
2021-03-23;10600;65748;238992;26;6789;1271
2021-03-22;10857;65511;242612;24;6887;1268
2021-03-21;11351;65216;245585;23;7156;1254
2021-03-20;10963;65484;247398;30;7107;1236
2021-03-19;10126;66080;249340;26;6348;1218
2021-03-18;10491;67770;252866;34;6637;1216
2021-03-17;10483;69357;258361;38;6646;1208
2021-03-16;10463;71735;265214;33;6632;1205
2021-03-15;10536;73436;271067;27;6730;1210
2021-03-14;11579;74447;276295;33;7442;1181
2021-03-13;11684;75088;280344;34;7490;1131
2021-03-12;12030;75773;283685;32;7747;1141
2021-03-11;12367;72842;287337;27;8090;1125
2021-03-10;13251;68580;290782;26;8755;1133
2021-03-09;12468;63585;292034;28;8292;1123
2021-03-08;11662;59225;294713;24;7622;1103
2021-03-07;12315;55700;298983;34;8226;1046
2021-03-06;12458;51994;301127;29;8410;1040
2021-03-05;8361;47906;302810;26;5478;1018
2021-03-04;7268;47365;308800;25;4687;1047
2021-03-03;7374;51253;314266;27;4729;1130
2021-03-02;7443;56104;319841;30;4756;1229
2021-03-01;7559;59460;326343;33;4819;1306
2021-02-28;8212;65707;331833;28;5285;1385
2021-02-27;8177;71499;335680;25;5237;1443
2021-02-26;7891;76733;339447;24;5138;1510
2021-02-25;11667;81058;342699;31;7596;1530
2021-02-24;12768;82304;342842;28;8240;1582
2021-02-23;11136;83497;342756;32;7265;1581
2021-02-22;14346;88473;343997;33;9562;1619
2021-02-21;14626;92130;342128;30;9910;1675
2021-02-20;14159;94430;339996;28;9439;1680
2021-02-19;12930;96672;337959;32;8623;1685
2021-02-18;13120;99392;337067;28;8674;1642
2021-02-17;14102;101378;335920;32;9450;1613
