﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;2;8;25;0;2;1
2020-04-25;0;6;26;0;0;1
2020-04-24;2;6;26;0;0;1
2020-04-23;2;5;29;0;0;1
2020-04-22;0;3;30;0;0;0
2020-04-21;1;5;30;0;1;0
2020-04-20;2;5;29;0;2;0
2020-04-19;0;5;27;0;0;0
2020-04-18;0;5;27;0;0;0
2020-04-17;0;5;28;0;0;0
2020-04-16;0;6;28;0;0;0
2020-04-15;2;7;29;0;1;0
2020-04-14;1;7;28;0;1;0
2020-04-13;2;9;28;0;2;0
2020-04-12;0;7;26;0;0;0
2020-04-11;0;8;27;0;0;0
2020-04-10;1;10;28;0;1;0
2020-04-09;1;9;27;0;0;0
2020-04-08;2;8;27;0;2;0
2020-04-07;3;6;26;0;2;0
2020-04-06;0;4;27;0;0;0
2020-04-05;1;6;29;0;1;0
2020-04-04;2;7;30;0;2;0
2020-04-03;0;6;30;0;0;0
2020-04-02;0;9;30;0;0;0
2020-04-01;1;9;32;0;0;0
2020-03-31;1;13;32;0;1;0
2020-03-30;2;13;33;0;2;0
2020-03-29;2;12;33;0;2;0
2020-03-28;1;10;31;0;1;0
2020-03-27;3;9;30;0;3;0
2020-03-26;0;6;27;0;0;0
2020-03-25;4;7;41;0;4;0
2020-03-24;1;3;37;0;1;0
2020-03-23;1;3;37;0;0;0
2020-03-22;0;2;25;0;0;0
2020-03-21;0;4;26;0;0;0
2020-03-20;0;4;26;0;0;0
2020-03-19;1;5;39;0;1;0
2020-03-18;0;5;26;0;0;0
2020-03-17;1;5;38;0;1;0
2020-03-16;0;4;26;0;0;0
2020-03-15;2;5;38;0;0;0
2020-03-14;2;8;38;0;2;0
2020-03-13;1;8;37;0;1;1
2020-03-12;1;9;37;0;1;1
2020-03-11;0;10;25;0;0;1
2020-03-10;0;10;25;0;0;1
2020-03-09;1;12;37;0;1;1
2020-03-08;3;11;38;0;3;1
2020-03-07;2;10;36;0;1;1
2020-03-06;2;11;37;0;2;1
2020-03-05;2;9;35;0;1;1
2020-03-04;1;8;34;0;0;1
2020-03-03;3;19;34;0;1;1
2020-03-02;1;20;33;0;0;1
2020-03-01;2;19;33;0;2;1
2020-02-29;2;18;31;0;1;1
2020-02-28;2;17;31;0;1;1
2020-02-27;1;17;30;0;0;1
2020-02-26;0;6;18;0;0;1
2020-02-25;2;7;18;0;1;1
2020-02-24;1;6;18;0;1;1
2020-02-23;1;5;18;0;1;1
2020-02-22;1;5;17;0;0;1
2020-02-21;1;5;18;0;1;1
2020-02-20;2;4;19;0;0;2
2020-02-19;1;4;21;0;1;1
2020-02-18;0;5;20;0;0;1
2020-02-17;1;6;20;0;0;1
2020-02-16;1;6;20;0;1;2
2020-02-15;0;5;20;0;0;1
2020-02-14;1;7;20;0;0;1
2020-02-13;1;9;20;0;1;1
2020-02-12;3;10;21;0;0;1
2020-02-11;2;9;22;0;1;1
2020-02-10;1;7;22;0;0;2
2020-02-09;1;8;23;0;0;3
2020-02-08;2;8;25;0;2;1
2020-02-07;2;6;23;0;1;1
2020-02-06;3;5;23;0;2;1
2020-02-05;0;4;21;0;0;1
2020-02-04;1;4;22;0;0;1
2020-02-03;2;4;22;0;0;2
2020-02-02;3;4;22;0;0;2
2020-02-01;2;4;22;0;0;1
2020-01-31;0;5;23;0;0;1
2020-01-30;1;5;23;0;1;1
2020-01-29;1;5;22;0;0;1
2020-01-28;0;7;22;0;0;1
2020-01-27;0;9;22;0;0;1
2020-01-26;2;10;22;0;1;1
2020-01-25;2;8;21;0;1;1
2020-01-24;0;8;20;0;0;1
2020-01-23;1;9;20;0;0;1
2020-01-22;3;8;21;0;1;1
2020-01-21;3;7;22;0;3;1
2020-01-20;2;7;19;0;0;1
2020-01-19;0;8;19;0;0;1
2020-01-18;2;9;19;0;1;1
2020-01-17;3;9;18;0;2;1
2020-01-16;1;9;17;0;0;1
2020-01-15;0;9;17;0;0;1
2020-01-14;3;10;17;0;2;2
2020-01-13;1;8;16;0;1;1
2020-01-12;2;8;15;0;1;1
2020-01-11;1;7;14;0;1;1
2020-01-10;3;6;13;0;2;1
2020-01-09;1;4;12;0;0;1
2020-01-08;2;5;12;0;1;1
2020-01-07;1;4;11;0;0;1
2020-01-06;2;3;12;0;1;0
2020-01-05;0;2;11;0;0;0
2020-01-04;1;2;11;0;0;0
2020-01-03;0;2;11;0;0;0
2020-01-02;2;2;13;0;1;0
2020-01-01;0;1;12;0;0;0
2019-12-31;1;2;13;0;0;0
2019-12-30;0;4;12;0;0;0
2019-12-29;0;6;12;0;0;0
2019-12-28;1;6;13;0;0;0
2019-12-27;1;6;13;0;0;0
2019-12-26;1;6;15;0;0;0
2019-12-25;1;6;15;0;0;0
2019-12-24;3;7;17;0;1;0
2019-12-23;2;4;16;0;1;0
2019-12-22;1;2;15;0;0;0
2019-12-21;0;4;17;0;0;0
2019-12-20;0;5;21;0;0;0
2019-12-19;1;5;24;0;0;0
2019-12-18;2;5;25;0;1;0
2019-12-17;0;4;26;0;0;0
2019-12-16;0;4;26;0;0;0
2019-12-15;2;4;29;0;1;0
2019-12-14;2;4;28;0;0;0
2019-12-13;0;2;28;0;0;0
2019-12-12;0;2;28;0;0;0
2019-12-11;1;3;30;0;1;0
2019-12-10;0;2;27;0;0;0
2019-12-09;0;3;30;0;0;0
2019-12-08;1;4;34;0;1;0
2019-12-07;0;2;33;0;0;0
2019-12-06;0;2;33;0;0;0
2019-12-05;0;2;34;0;0;0
2019-12-04;1;2;35;0;1;0
2019-12-03;1;3;35;0;1;0
2019-12-02;0;2;33;0;0;0
2019-12-01;0;4;34;0;0;0
2019-11-30;0;6;35;0;0;1
2019-11-29;0;6;35;0;0;1
2019-11-28;0;9;37;0;0;1
2019-11-27;2;13;39;0;2;1
2019-11-26;0;14;38;0;0;2
2019-11-25;2;15;40;0;2;3
2019-11-24;2;17;39;0;1;4
2019-11-23;0;16;38;0;0;3
2019-11-22;3;18;42;0;2;2
2019-11-21;4;16;40;0;3;2
2019-11-20;4;14;38;0;3;2
2019-11-19;1;11;35;0;1;3
2019-11-18;4;11;35;0;3;4
2019-11-17;1;8;32;0;0;4
2019-11-16;3;10;32;0;2;2
2019-11-15;1;9;30;0;0;1
2019-11-14;1;11;30;0;1;1
2019-11-13;0;9;28;0;0;1
2019-11-12;1;12;30;0;0;2
2019-11-11;1;12;31;0;0;2
2019-11-10;3;13;32;0;3;2
2019-11-09;3;10;29;0;2;2
2019-11-08;2;9;31;0;2;2
2019-11-07;0;8;30;0;0;3
2019-11-06;4;8;33;0;1;3
2019-11-05;0;8;32;0;0;2
2019-11-04;1;10;34;0;1;3
2019-11-03;2;11;33;0;0;3
2019-11-02;2;11;34;0;1;3
2019-11-01;1;12;33;0;1;3
2019-10-31;1;12;33;0;0;4
2019-10-30;3;15;34;0;2;4
2019-10-29;2;13;36;0;0;4
2019-10-28;2;14;39;0;2;2
2019-10-27;4;12;38;0;1;2
2019-10-26;2;11;40;0;1;2
2019-10-25;2;10;44;0;1;2
2019-10-24;5;9;45;0;2;3
2019-10-23;1;6;43;0;0;3
2019-10-22;3;6;44;0;1;2
2019-10-21;1;4;45;0;0;2
2019-10-20;3;6;47;0;0;2
2019-10-19;1;7;48;0;0;2
2019-10-18;3;8;51;0;0;1
2019-10-17;3;9;53;0;0;2
2019-10-16;1;13;54;0;1;2
2019-10-15;2;14;54;0;0;1
2019-10-14;3;17;54;0;2;1
2019-10-13;2;15;52;0;1;2
2019-10-12;2;16;51;0;1;2
2019-10-11;2;15;50;0;0;1
2019-10-10;5;16;50;0;4;1
2019-10-09;3;12;47;0;1;1
2019-10-08;6;11;49;0;4;1
2019-10-07;1;8;45;0;0;1
2019-10-06;3;13;45;0;2;1
2019-10-05;1;14;44;0;0;2
2019-10-04;3;15;45;0;1;1
2019-10-03;1;17;46;0;0;1
2019-10-02;3;22;47;0;1;1
2019-10-01;2;22;46;0;1;1
2019-09-30;5;22;46;0;4;1
2019-09-29;5;19;42;0;3;1
2019-09-28;3;18;40;0;2;2
2019-09-27;4;18;40;0;1;1
2019-09-26;6;18;39;0;5;1
2019-09-25;3;16;35;0;2;0
2019-09-24;1;17;34;0;1;1
2019-09-23;4;17;33;0;1;1
2019-09-22;4;16;32;0;2;1
2019-09-21;4;14;31;0;2;1
2019-09-20;2;11;29;0;1;0
2019-09-19;5;10;28;0;3;0
2019-09-18;5;7;26;0;1;0
2019-09-17;1;5;26;0;1;1
2019-09-16;3;5;25;0;3;1
2019-09-15;0;5;25;0;0;1
2019-09-14;0;7;27;0;0;1
2019-09-13;0;7;30;0;0;1
2019-09-12;0;8;33;0;0;1
2019-09-11;1;9;33;0;0;1
2019-09-10;1;11;33;0;1;1
2019-09-09;4;11;33;0;3;2
2019-09-08;3;8;33;0;1;2
2019-09-07;1;8;34;0;0;2
2019-09-06;1;8;34;0;1;2
2019-09-05;3;8;34;0;0;2
2019-09-04;3;10;34;0;2;2
2019-09-03;1;8;32;0;0;2
2019-09-02;1;9;35;0;1;2
2019-09-01;2;9;34;0;1;2
2019-08-31;0;8;33;0;0;2
2019-08-30;2;8;35;0;1;2
2019-08-29;3;8;34;0;2;2
2019-08-28;2;5;32;0;0;2
2019-08-27;2;5;32;0;1;2
2019-08-26;1;5;33;0;1;2
2019-08-25;2;5;34;0;0;2
2019-08-24;1;5;34;0;0;2
2019-08-23;2;8;34;0;1;2
2019-08-22;0;9;33;0;0;2
2019-08-21;2;12;35;0;0;2
2019-08-20;1;15;35;0;1;2
2019-08-19;2;14;35;0;1;2
2019-08-18;0;14;34;0;0;2
2019-08-17;5;16;34;0;3;3
2019-08-16;2;16;32;0;2;3
2019-08-15;4;16;33;0;2;3
2019-08-14;4;14;34;0;3;4
2019-08-13;1;12;33;0;0;3
2019-08-12;1;12;34;0;0;3
2019-08-11;3;11;34;0;1;2
2019-08-10;4;13;34;0;3;2
2019-08-09;5;10;31;0;3;1
2019-08-08;1;7;29;0;0;3
2019-08-07;4;10;29;0;1;4
2019-08-06;0;9;30;0;0;3
2019-08-05;1;9;30;0;0;3
2019-08-04;5;9;30;0;3;3
2019-08-03;0;8;27;0;0;3
2019-08-02;3;10;28;0;0;2
2019-08-01;5;10;28;0;2;4
2019-07-31;1;8;27;0;0;4
2019-07-30;2;8;28;0;0;3
2019-07-29;3;10;28;0;0;3
2019-07-28;2;10;28;0;2;3
2019-07-27;3;9;29;0;2;3
2019-07-26;1;7;27;0;0;2
2019-07-25;1;7;28;0;0;4
2019-07-24;3;8;28;0;0;4
2019-07-23;2;10;28;0;1;3
2019-07-22;0;11;27;0;0;3
2019-07-21;2;13;28;0;1;3
2019-07-20;2;13;27;0;0;3
2019-07-19;0;12;27;0;0;2
2019-07-18;2;15;27;0;1;3
2019-07-17;5;14;27;0;3;3
2019-07-16;4;12;24;0;2;3
2019-07-15;2;9;22;0;2;3
2019-07-14;3;9;20;0;1;3
2019-07-13;1;9;20;0;0;3
2019-07-12;3;9;20;0;1;3
2019-07-11;0;8;20;0;0;3
2019-07-10;3;9;20;0;1;3
2019-07-09;0;8;22;0;0;3
2019-07-08;4;9;22;0;2;3
2019-07-07;1;8;21;0;0;4
2019-07-06;2;7;21;0;0;3
2019-07-05;2;6;21;0;0;3
2019-07-04;2;10;21;0;1;3
2019-07-03;0;10;22;0;0;3
2019-07-02;2;12;22;0;1;3
2019-07-01;2;11;23;0;1;3
2019-06-30;1;10;24;0;0;3
2019-06-29;1;10;24;0;0;3
2019-06-28;6;11;24;0;3;3
2019-06-27;3;7;21;0;0;4
2019-06-26;2;6;22;0;2;3
2019-06-25;1;4;21;0;0;3
2019-06-24;2;6;22;0;0;3
2019-06-23;1;6;22;0;0;3
2019-06-22;2;6;22;0;1;3
2019-06-21;3;5;21;0;0;3
2019-06-20;1;6;24;0;0;3
2019-06-19;2;7;24;0;0;3
2019-06-18;4;8;26;0;1;4
2019-06-17;1;6;26;0;0;3
2019-06-16;1;10;26;0;0;3
2019-06-15;2;10;26;0;0;3
2019-06-14;3;11;26;0;1;3
2019-06-13;4;10;25;0;0;3
2019-06-12;2;9;26;0;1;3
2019-06-11;2;8;26;0;0;3
2019-06-10;6;10;28;0;3;4
2019-06-09;0;6;25;0;0;3
2019-06-08;3;9;26;0;1;3
2019-06-07;3;10;25;0;0;3
2019-06-06;1;11;26;0;0;3
2019-06-05;1;11;27;0;0;3
2019-06-04;4;11;27;0;2;3
2019-06-03;2;10;27;0;0;3
2019-06-02;5;11;28;0;3;3
2019-06-01;3;9;25;0;2;4
2019-05-31;2;7;24;0;0;4
2019-05-30;1;6;25;0;0;2
2019-05-29;2;6;25;0;0;2
2019-05-28;2;10;25;0;1;1
2019-05-27;2;9;25;0;1;0
2019-05-26;3;10;24;0;0;1
2019-05-25;1;10;25;0;0;2
2019-05-24;1;10;25;0;0;2
2019-05-23;1;10;25;0;0;3
2019-05-22;6;11;27;0;3;3
2019-05-21;0;7;25;0;0;1
2019-05-20;3;9;30;0;2;0
2019-05-19;1;8;30;0;1;1
2019-05-18;1;9;29;0;0;2
2019-05-17;1;9;30;0;0;2
2019-05-16;2;10;32;0;1;2
2019-05-15;0;9;33;0;0;2
2019-05-14;4;10;35;0;1;1
2019-05-13;1;9;40;0;1;0
2019-05-12;3;8;41;0;2;1
2019-05-11;1;9;43;0;0;2
2019-05-10;2;10;43;0;1;2
2019-05-09;1;8;47;0;0;2
2019-05-08;2;9;49;0;1;2
2019-05-07;2;8;52;0;1;1
2019-05-06;0;6;50;0;0;0
2019-05-05;3;7;53;0;2;1
2019-05-04;1;6;51;0;1;2
2019-05-03;0;5;50;0;0;2
2019-05-02;1;7;54;0;1;1
2019-05-01;1;6;53;0;1;1
2019-04-30;0;5;53;0;0;1
2019-04-29;1;8;54;0;0;2
2019-04-28;3;10;58;0;1;2
2019-04-27;1;13;60;0;0;4
2019-04-26;2;15;63;0;1;4
2019-04-25;1;13;66;0;0;3
2019-04-24;1;14;67;0;0;2
2019-04-23;3;15;69;0;1;2
2019-04-22;2;17;69;0;1;2
2019-04-21;6;17;71;0;3;1
2019-04-20;4;20;69;0;2;2
2019-04-19;2;20;68;0;0;1
2019-04-18;2;24;73;0;1;1
2019-04-17;4;23;73;0;1;1
2019-04-16;5;26;73;0;3;1
2019-04-15;4;25;71;0;2;1
2019-04-14;9;27;70;0;5;1
2019-04-13;4;22;66;0;1;1
2019-04-12;7;22;67;0;4;0
2019-04-11;0;17;64;0;0;0
2019-04-10;5;18;65;0;5;0
2019-04-09;3;16;61;0;2;0
2019-04-08;4;15;60;0;4;0
2019-04-07;1;13;57;0;1;0
2019-04-06;4;13;57;0;2;0
2019-04-05;3;15;55;0;0;0
2019-04-04;3;18;56;0;2;0
2019-04-03;3;20;54;0;3;0
2019-04-02;1;21;52;0;1;0
2019-04-01;4;21;54;0;3;0
2019-03-31;1;21;51;0;0;1
2019-03-30;5;22;51;0;5;1
2019-03-29;4;20;46;0;3;1
2019-03-28;5;18;43;0;3;1
2019-03-27;4;15;40;0;4;0
2019-03-26;1;17;41;0;1;0
2019-03-25;4;17;40;0;3;0
2019-03-24;1;15;42;0;1;0
2019-03-23;4;16;43;0;4;1
2019-03-22;1;13;39;0;1;1
2019-03-21;1;13;39;0;1;1
2019-03-20;6;14;43;0;4;1
2019-03-19;1;9;41;0;1;0
2019-03-18;1;10;42;0;1;0
2019-03-17;2;10;43;0;1;0
2019-03-16;1;9;48;0;1;0
2019-03-15;1;10;48;0;0;1
2019-03-14;2;11;50;0;2;1
2019-03-13;1;9;49;0;1;1
2019-03-12;2;9;51;0;0;1
2019-03-11;1;8;56;0;1;0
2019-03-10;2;9;55;0;1;0
2019-03-09;3;11;55;0;2;0
2019-03-08;1;8;59;0;1;0
2019-03-07;1;7;60;0;1;1
2019-03-06;1;7;60;0;1;1
2019-03-05;0;6;64;0;0;1
2019-03-04;2;6;64;0;1;1
2019-03-03;3;9;63;0;3;0
2019-03-02;0;8;62;0;0;0
2019-03-01;0;13;62;0;0;0
2019-02-28;1;15;62;0;1;0
2019-02-27;0;14;62;0;0;1
2019-02-26;0;15;67;0;0;1
2019-02-25;5;20;69;0;5;1
2019-02-24;2;17;66;0;0;1
2019-02-23;5;17;66;0;5;0
2019-02-22;2;15;68;0;1;0
2019-02-21;1;20;67;0;0;0
2019-02-20;2;21;71;0;2;1
2019-02-19;5;21;71;0;4;2
2019-02-18;2;18;69;0;2;1
2019-02-17;3;19;67;0;2;1
2019-02-16;3;22;65;0;1;1
2019-02-15;7;21;67;0;5;0
2019-02-14;2;17;63;0;2;0
2019-02-13;3;21;61;0;2;0
2019-02-12;1;21;61;0;1;0
2019-02-11;3;21;62;0;2;1
2019-02-10;5;24;62;0;5;1
2019-02-09;2;19;57;0;0;1
2019-02-08;2;17;60;0;1;1
2019-02-07;7;18;61;0;6;0
2019-02-06;2;13;56;0;2;0
2019-02-05;2;11;55;0;1;0
2019-02-04;5;10;55;0;4;0
2019-02-03;0;10;52;0;0;0
2019-02-02;0;12;54;0;0;0
2019-02-01;3;15;56;0;2;0
2019-01-31;1;13;54;0;0;0
2019-01-30;0;20;55;0;0;0
2019-01-29;1;21;55;0;0;0
2019-01-28;6;25;55;0;6;0
2019-01-27;2;21;52;0;2;0
2019-01-26;3;21;53;0;2;0
2019-01-25;1;18;52;0;0;0
2019-01-24;8;17;55;0;8;0
2019-01-23;1;12;49;0;0;0
2019-01-22;4;12;50;0;4;0
2019-01-21;2;9;49;0;2;0
2019-01-20;2;10;49;0;2;0
2019-01-19;0;10;51;0;0;0
2019-01-18;0;12;54;0;0;0
2019-01-17;3;12;55;0;2;1
2019-01-16;2;14;56;0;1;1
2019-01-15;2;15;57;0;0;0
2019-01-14;4;15;59;0;4;0
2019-01-13;2;12;56;0;0;0
2019-01-12;3;12;58;0;1;0
2019-01-11;2;12;60;0;1;0
2019-01-10;4;14;62;0;3;1
2019-01-09;2;13;63;0;2;1
2019-01-08;1;11;63;0;1;0
2019-01-07;2;11;62;0;1;0
2019-01-06;1;10;64;0;1;0
2019-01-05;1;9;63;0;1;0
2019-01-04;3;11;62;0;2;0
2019-01-03;5;12;66;0;4;1
2019-01-02;1;9;66;0;0;1
2019-01-01;1;12;69;0;1;0
2018-12-31;0;13;74;0;0;0
2018-12-30;0;14;78;0;0;0
2018-12-29;3;17;78;0;3;0
2018-12-28;3;16;76;0;2;0
2018-12-27;1;18;78;0;1;0
2018-12-26;4;20;85;0;3;0
2018-12-25;2;18;86;0;2;0
2018-12-24;1;21;89;0;1;0
2018-12-23;3;22;92;0;3;0
2018-12-22;2;22;91;0;2;0
2018-12-21;5;21;90;0;4;0
2018-12-20;3;19;91;0;3;1
2018-12-19;2;19;89;0;2;1
2018-12-18;5;20;89;0;4;1
2018-12-17;2;19;93;0;2;0
2018-12-16;3;20;95;0;3;0
2018-12-15;1;17;96;0;1;0
2018-12-14;3;19;95;0;2;0
2018-12-13;3;17;99;0;3;0
2018-12-12;3;14;100;0;3;1
2018-12-11;4;17;100;0;4;2
2018-12-10;3;17;104;0;2;2
2018-12-09;0;17;105;0;0;0
2018-12-08;4;23;111;0;3;0
2018-12-07;0;24;113;0;0;1
2018-12-06;0;24;114;0;0;1
2018-12-05;6;25;117;0;5;1
2018-12-04;5;24;115;0;4;1
2018-12-03;4;28;117;0;3;1
2018-12-02;7;29;115;0;6;1
2018-12-01;5;28;116;0;4;1
2018-11-30;0;27;114;0;0;1
2018-11-29;1;30;120;0;1;1
2018-11-28;5;31;122;0;4;1
2018-11-27;8;32;122;0;8;1
2018-11-26;5;25;114;0;4;1
2018-11-25;5;22;110;0;5;0
2018-11-24;4;25;109;0;4;0
2018-11-23;3;26;107;0;2;1
2018-11-22;2;27;110;0;2;1
2018-11-21;5;26;109;0;5;1
2018-11-20;1;27;107;0;1;1
2018-11-19;2;30;106;0;2;1
2018-11-18;8;31;105;0;8;1
2018-11-17;5;31;102;0;4;1
2018-11-16;4;30;99;0;4;1
2018-11-15;1;32;98;0;0;1
2018-11-14;7;36;102;0;5;1
2018-11-13;6;32;99;0;5;1
2018-11-12;3;30;95;0;3;1
2018-11-11;8;31;92;0;8;1
2018-11-10;3;29;85;0;2;1
2018-11-09;6;27;85;0;6;1
2018-11-08;6;28;85;0;5;1
2018-11-07;1;26;81;0;1;1
2018-11-06;3;30;86;0;3;1
2018-11-05;5;30;83;0;4;1
2018-11-04;7;30;82;0;5;1
2018-11-03;1;24;78;0;1;1
2018-11-02;7;23;81;0;7;1
2018-11-01;2;19;74;0;2;1
2018-10-31;5;19;72;0;5;1
2018-10-30;3;20;67;0;3;1
2018-10-29;5;18;64;0;4;1
2018-10-28;0;17;61;0;0;0
2018-10-27;1;17;62;0;0;0
2018-10-26;4;18;64;0;4;0
2018-10-25;2;19;61;0;1;0
2018-10-24;8;19;61;0;7;0
2018-10-23;1;15;54;0;1;0
2018-10-22;3;18;54;0;3;0
2018-10-21;0;18;52;0;0;0
2018-10-20;2;19;53;0;1;0
2018-10-19;6;18;53;0;5;0
2018-10-18;1;14;50;0;1;0
2018-10-17;3;15;51;0;1;0
2018-10-16;7;20;51;0;6;0
2018-10-15;3;15;48;0;3;0
2018-10-14;1;18;47;0;1;0
2018-10-13;0;17;48;0;0;0
2018-10-12;1;20;49;0;1;0
2018-10-11;2;20;48;0;1;0
2018-10-10;8;23;51;0;7;0
2018-10-09;2;17;47;0;1;0
2018-10-08;7;16;49;0;7;0
2018-10-07;0;9;43;0;0;0
2018-10-06;3;9;45;0;2;0
2018-10-05;1;8;48;0;1;0
2018-10-04;4;8;50;0;2;0
2018-10-03;1;7;49;0;1;0
2018-10-02;1;7;51;0;1;0
2018-10-01;1;7;54;0;0;0
2018-09-30;1;7;54;0;0;0
2018-09-29;1;7;55;0;1;0
2018-09-28;1;7;55;0;1;0
2018-09-27;2;8;55;0;2;0
2018-09-26;1;7;55;0;1;0
2018-09-25;1;8;55;0;1;0
2018-09-24;0;9;56;0;0;0
2018-09-23;1;10;57;0;1;0
2018-09-22;1;12;60;0;1;0
2018-09-21;2;13;62;0;1;0
2018-09-20;1;14;65;0;1;0
2018-09-19;2;13;64;0;2;0
2018-09-18;2;11;64;0;1;0
2018-09-17;2;14;67;0;1;0
2018-09-16;3;16;71;0;3;0
2018-09-15;2;16;72;0;2;0
2018-09-14;3;15;70;0;3;0
2018-09-13;0;13;73;0;0;0
2018-09-12;0;18;74;0;0;1
2018-09-11;4;21;77;0;4;1
2018-09-10;3;19;73;0;2;1
2018-09-09;4;20;71;0;4;1
2018-09-08;2;20;67;0;2;1
2018-09-07;1;18;66;0;1;1
2018-09-06;5;19;66;0;4;1
2018-09-05;3;16;64;0;3;1
2018-09-04;2;14;61;0;1;0
2018-09-03;3;15;60;0;3;0
2018-09-02;4;13;59;0;4;0
2018-09-01;0;12;56;0;0;0
2018-08-31;3;12;56;0;1;0
2018-08-30;2;15;56;0;1;0
2018-08-29;3;17;55;0;1;0
2018-08-28;4;20;55;0;3;0
2018-08-27;1;17;52;0;1;0
2018-08-26;4;18;54;0;4;0
2018-08-25;0;18;51;0;0;0
2018-08-24;5;23;54;0;4;0
2018-08-23;3;23;51;0;3;0
2018-08-22;4;21;55;0;4;0
2018-08-21;0;23;50;0;0;0
2018-08-20;2;24;53;0;2;0
2018-08-19;4;25;52;0;4;0
2018-08-18;5;21;49;0;5;0
2018-08-17;5;16;44;0;4;0
2018-08-16;1;12;42;0;1;0
2018-08-15;7;12;42;0;7;0
2018-08-14;1;6;36;0;1;0
2018-08-13;3;7;35;0;3;1
2018-08-12;0;4;32;0;0;0
2018-08-11;0;4;33;0;0;0
2018-08-10;0;6;34;0;0;0
2018-08-09;1;7;35;0;1;0
2018-08-08;1;6;36;0;1;0
2018-08-07;2;6;36;0;1;0
2018-08-06;0;4;34;0;0;0
2018-08-05;1;6;36;0;0;0
2018-08-04;2;6;36;0;2;0
2018-08-03;1;7;36;0;1;0
2018-08-02;0;7;37;0;0;0
2018-08-01;0;9;40;0;0;0
2018-07-31;0;10;40;0;0;0
2018-07-30;2;17;49;0;1;0
2018-07-29;0;15;49;0;0;0
2018-07-28;3;18;50;0;3;0
2018-07-27;2;16;47;0;2;0
2018-07-26;2;15;46;0;1;0
2018-07-25;1;14;46;0;1;0
2018-07-24;7;15;48;0;7;0
2018-07-23;0;9;46;0;0;0
2018-07-22;3;10;46;0;3;0
2018-07-21;1;7;45;0;1;0
2018-07-20;1;7;46;0;1;0
2018-07-19;1;7;46;0;1;0
2018-07-18;2;7;45;0;2;0
2018-07-17;1;5;45;0;1;0
2018-07-16;1;6;46;0;1;0
2018-07-15;0;6;46;0;0;0
2018-07-14;1;6;49;0;1;0
2018-07-13;1;6;49;0;1;0
2018-07-12;1;5;52;0;1;0
2018-07-11;0;6;54;0;0;0
2018-07-10;2;9;55;0;2;0
2018-07-09;1;10;60;0;1;0
2018-07-08;0;9;61;0;0;0
2018-07-07;1;18;63;0;1;0
2018-07-06;0;18;64;0;0;0
2018-07-05;2;19;64;0;2;0
2018-07-04;3;17;65;0;2;0
2018-07-03;4;16;63;0;3;0
2018-07-02;1;14;60;0;0;0
2018-07-01;9;17;63;0;9;0
2018-06-30;1;13;54;0;1;0
2018-06-29;2;12;55;0;0;0
2018-06-28;1;13;59;0;0;0
2018-06-27;2;15;62;0;2;0
2018-06-26;1;14;63;0;1;0
2018-06-25;3;13;62;0;3;0
2018-06-24;5;12;63;0;4;0
2018-06-23;0;10;60;0;0;0
2018-06-22;3;11;62;0;2;0
2018-06-21;2;12;60;0;1;0
2018-06-20;1;11;62;0;1;0
2018-06-19;0;14;63;0;0;0
2018-06-18;2;18;67;0;2;0
2018-06-17;2;17;65;0;2;0
2018-06-16;2;22;66;0;1;0
2018-06-15;3;23;66;0;3;0
2018-06-14;2;22;63;0;1;0
2018-06-13;4;23;64;0;3;0
2018-06-12;5;20;62;0;4;0
2018-06-11;2;19;60;0;1;0
2018-06-10;8;18;60;0;8;0
2018-06-09;2;10;54;0;2;0
2018-06-08;2;12;53;0;2;0
2018-06-07;3;10;52;0;2;0
2018-06-06;1;10;53;0;0;0
2018-06-05;4;14;54;0;4;0
2018-06-04;0;13;50;0;0;0
2018-06-03;0;16;50;0;0;0
2018-06-02;4;16;51;0;4;0
2018-06-01;0;16;48;0;0;0
2018-05-31;2;17;48;0;2;0
2018-05-30;4;17;50;0;4;0
2018-05-29;3;13;46;0;3;0
2018-05-28;3;13;45;0;3;0
2018-05-27;0;12;43;0;0;0
2018-05-26;4;16;44;0;3;0
2018-05-25;2;13;44;0;2;0
2018-05-24;2;14;44;0;2;0
2018-05-23;0;13;45;0;0;0
2018-05-22;3;13;47;0;3;0
2018-05-21;2;12;47;0;2;0
2018-05-20;4;11;48;0;4;0
2018-05-19;0;9;44;0;0;0
2018-05-18;3;10;46;0;3;0
2018-05-17;1;9;46;0;1;0
2018-05-16;0;9;46;0;0;0
2018-05-15;2;10;50;0;2;0
2018-05-14;1;11;53;0;0;1
2018-05-13;2;11;54;0;2;0
2018-05-12;1;9;54;0;1;0
2018-05-11;2;8;56;0;2;0
2018-05-10;1;7;56;0;1;0
2018-05-09;1;7;58;0;1;0
2018-05-08;3;7;59;0;3;0
2018-05-07;1;8;58;0;1;1
2018-05-06;0;7;61;0;0;1
2018-05-05;0;9;64;0;0;0
2018-05-04;1;10;66;0;1;1
2018-05-03;1;10;68;0;0;1
2018-05-02;1;12;72;0;0;1
2018-05-01;4;14;75;0;4;0
2018-04-30;0;14;74;0;0;1
2018-04-29;2;16;76;0;2;1
2018-04-28;1;17;76;0;1;0
2018-04-27;1;19;76;0;1;1
2018-04-26;3;18;79;0;3;1
2018-04-25;3;17;81;0;2;2
2018-04-24;4;17;80;0;3;1
2018-04-23;3;15;78;0;2;1
