﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-24;3;18;65;0;3;0
2017-08-23;2;16;68;0;2;0
2017-08-22;4;14;69;0;4;0
2017-08-21;3;11;67;0;3;0
2017-08-20;3;10;66;0;3;0
2017-08-19;1;8;66;0;1;0
2017-08-18;2;8;67;0;2;0
2017-08-17;1;7;69;0;1;0
2017-08-16;0;10;69;0;0;0
2017-08-15;1;14;71;0;1;0
2017-08-14;2;16;74;0;2;0
2017-08-13;1;18;77;0;1;0
2017-08-12;1;21;78;0;1;0
2017-08-11;1;22;80;0;1;0
2017-08-10;4;25;80;0;4;0
2017-08-09;4;22;81;0;4;0
2017-08-08;3;19;81;0;3;0
2017-08-07;4;16;82;0;4;0
2017-08-06;4;15;82;0;4;0
2017-08-05;2;12;82;0;2;0
2017-08-04;4;11;84;0;4;0
2017-08-03;1;10;80;0;1;0
2017-08-02;1;13;81;0;1;0
2017-08-01;0;13;82;0;0;0
2017-07-31;3;19;88;0;3;0
2017-07-30;1;19;88;0;1;0
2017-07-29;1;20;92;0;1;0
2017-07-28;3;21;95;0;2;0
2017-07-27;5;22;94;0;4;0
2017-07-26;1;20;95;0;1;0
2017-07-25;6;23;102;0;6;0
2017-07-24;4;18;103;0;4;0
2017-07-23;2;16;102;0;2;0
2017-07-22;2;18;104;0;2;0
2017-07-21;3;21;105;0;3;0
2017-07-20;2;20;109;0;1;0
2017-07-19;4;22;115;0;4;0
2017-07-18;1;19;116;0;1;0
2017-07-17;2;23;116;0;2;0
2017-07-16;5;25;117;0;5;0
2017-07-15;5;24;116;0;5;0
2017-07-14;2;23;114;0;2;0
2017-07-13;3;25;113;0;3;0
2017-07-12;1;26;113;0;1;0
2017-07-11;5;25;113;0;5;0
2017-07-10;4;22;110;0;4;0
2017-07-09;4;20;107;0;4;0
2017-07-08;4;22;103;0;4;0
2017-07-07;4;21;102;0;4;0
2017-07-06;4;22;105;0;4;0
2017-07-05;0;22;103;0;0;0
2017-07-04;2;23;108;0;2;0
2017-07-03;2;26;108;0;2;0
2017-07-02;6;32;107;0;6;0
2017-07-01;3;33;105;0;3;0
2017-06-30;5;33;103;0;5;0
2017-06-29;4;32;98;0;3;0
2017-06-28;1;31;97;0;1;0
2017-06-27;5;37;98;0;5;0
2017-06-26;8;39;95;0;7;0
2017-06-25;7;36;88;0;7;0
2017-06-24;3;30;86;0;3;0
2017-06-23;4;30;85;0;4;0
2017-06-22;3;31;87;0;3;0
2017-06-21;7;31;87;0;7;0
2017-06-20;7;25;82;0;7;0
2017-06-19;5;21;77;0;4;0
2017-06-18;2;18;75;0;2;0
2017-06-17;3;18;75;0;3;0
2017-06-16;5;16;75;0;4;0
2017-06-15;4;12;73;0;3;0
2017-06-14;1;12;71;0;1;0
2017-06-13;3;18;71;0;3;0
2017-06-12;2;17;74;0;2;0
2017-06-11;2;20;73;0;2;0
2017-06-10;1;20;78;0;1;0
2017-06-09;0;21;84;0;0;0
2017-06-08;3;25;92;0;3;0
2017-06-07;7;23;91;0;6;0
2017-06-06;3;17;86;0;3;0
2017-06-05;5;16;87;0;5;0
2017-06-04;2;13;83;0;2;0
2017-06-03;2;13;83;0;2;0
2017-06-02;4;11;86;0;4;0
2017-06-01;1;12;83;0;1;0
2017-05-31;0;13;84;0;0;0
2017-05-30;2;19;86;0;2;0
2017-05-29;2;20;87;0;2;0
2017-05-28;2;20;86;0;2;0
2017-05-27;0;20;83;0;0;0
2017-05-26;5;22;87;0;5;0
2017-05-25;2;19;84;0;2;0
2017-05-24;6;20;87;0;6;0
2017-05-23;3;16;81;0;3;0
2017-05-22;2;14;84;0;2;0
2017-05-21;2;13;85;0;2;0
2017-05-20;2;17;88;0;2;0
2017-05-19;2;16;89;0;1;0
2017-05-18;3;21;90;0;3;0
2017-05-17;2;25;89;0;2;0
2017-05-16;1;31;92;0;1;0
2017-05-15;1;33;92;0;1;0
2017-05-14;6;33;93;0;6;0
2017-05-13;1;31;89;0;1;0
2017-05-12;7;31;92;0;7;0
2017-05-11;7;26;87;0;7;0
2017-05-10;7;23;85;0;7;0
2017-05-09;3;17;80;0;3;0
2017-05-08;1;17;80;0;1;0
2017-05-07;4;17;85;0;4;0
2017-05-06;1;16;83;0;1;0
2017-05-05;2;16;84;0;2;0
2017-05-04;5;14;85;0;5;0
2017-05-03;1;12;86;0;1;0
2017-05-02;3;13;89;0;3;1
2017-05-01;1;15;91;0;1;1
2017-04-30;3;14;97;0;3;1
2017-04-29;1;17;98;0;1;1
2017-04-28;0;19;105;0;0;1
2017-04-27;3;24;109;0;3;0
2017-04-26;2;24;108;0;1;0
2017-04-25;5;25;111;0;4;0
2017-04-24;0;23;111;0;0;0
2017-04-23;7;28;111;0;7;0
2017-04-22;3;22;114;0;3;0
2017-04-21;6;21;115;0;5;0
2017-04-20;3;18;114;0;3;0
2017-04-19;2;19;113;0;2;0
2017-04-18;2;19;112;0;2;0
2017-04-17;5;23;112;0;5;0
2017-04-16;1;20;109;0;1;0
2017-04-15;2;22;117;0;2;0
2017-04-14;3;26;119;0;2;0
2017-04-13;4;25;122;0;4;0
2017-04-12;2;24;120;0;2;0
2017-04-11;6;25;125;0;6;0
2017-04-10;2;25;122;0;2;0
2017-04-09;3;27;123;0;3;0
2017-04-08;6;29;122;0;5;0
2017-04-07;2;30;117;0;2;0
2017-04-06;3;32;116;0;3;0
2017-04-05;3;37;113;0;3;0
2017-04-04;6;38;113;0;6;0
2017-04-03;4;34;110;0;4;0
2017-04-02;5;34;107;0;5;0
2017-04-01;7;33;103;0;6;0
2017-03-31;5;27;99;0;5;0
2017-03-30;8;32;96;0;7;0
2017-03-29;5;30;93;0;5;0
2017-03-28;2;29;92;0;2;0
2017-03-27;4;29;91;0;4;0
2017-03-26;4;26;89;0;4;0
2017-03-25;0;24;85;0;0;0
2017-03-24;10;26;85;0;10;0
2017-03-23;5;25;75;0;4;0
2017-03-22;4;25;77;0;4;0
2017-03-21;2;26;73;0;2;0
2017-03-20;1;26;72;0;1;0
2017-03-19;2;32;71;0;1;0
2017-03-18;3;33;72;0;3;0
2017-03-17;9;33;69;0;9;0
2017-03-16;4;27;65;0;4;0
2017-03-15;5;23;63;0;5;0
2017-03-14;2;19;60;0;2;0
2017-03-13;7;17;59;0;5;0
2017-03-12;5;15;54;0;5;0
2017-03-11;3;13;57;0;2;0
2017-03-10;3;11;56;0;3;0
2017-03-09;0;9;54;0;0;0
2017-03-08;1;11;56;0;0;0
2017-03-07;0;13;56;0;0;0
2017-03-06;3;17;57;0;3;0
2017-03-05;4;19;61;0;4;0
2017-03-04;1;16;57;0;1;0
2017-03-03;1;17;59;0;1;0
2017-03-02;2;16;63;0;2;0
2017-03-01;2;14;62;0;2;0
2017-02-28;4;12;67;0;4;0
2017-02-27;5;14;64;0;5;0
2017-02-26;1;9;64;0;1;0
2017-02-25;2;9;64;0;2;0
2017-02-24;0;7;63;0;0;0
2017-02-23;0;9;65;0;0;0
2017-02-22;0;9;66;0;0;0
2017-02-21;6;14;73;0;6;0
2017-02-20;0;10;73;0;0;0
2017-02-19;1;12;75;0;1;0
2017-02-18;0;12;78;0;0;0
2017-02-17;2;12;82;0;2;0
2017-02-16;0;18;79;0;0;0
2017-02-15;5;19;92;0;5;0
2017-02-14;2;15;89;0;2;0
2017-02-13;2;15;88;0;2;0
2017-02-12;1;13;87;0;1;0
2017-02-11;0;13;89;0;0;0
2017-02-10;8;20;102;0;8;0
2017-02-09;1;12;94;0;1;0
2017-02-08;1;14;96;0;1;0
2017-02-07;2;18;99;0;2;0
2017-02-06;0;17;94;0;0;0
2017-02-05;1;24;99;0;1;0
2017-02-04;7;24;100;0;7;0
2017-02-03;0;22;93;0;0;0
2017-02-02;3;23;103;0;3;0
2017-02-01;5;21;104;0;4;0
2017-01-31;1;18;102;0;1;0
2017-01-30;7;18;103;0;7;0
2017-01-29;1;18;98;0;1;0
2017-01-28;5;23;97;0;5;0
2017-01-27;1;20;97;0;1;0
2017-01-26;1;27;101;0;1;0
2017-01-25;2;26;110;0;2;0
2017-01-24;1;27;108;0;1;0
2017-01-23;7;35;109;0;6;0
2017-01-22;7;31;104;0;6;0
2017-01-21;2;25;102;0;2;0
2017-01-20;4;20;99;0;3;0
2017-01-19;0;23;103;0;0;0
2017-01-18;3;32;103;0;2;0
2017-01-17;9;29;102;0;9;0
2017-01-16;2;23;93;0;2;0
2017-01-15;1;25;92;0;1;0
2017-01-14;1;25;91;0;1;0
2017-01-13;7;25;92;0;6;0
2017-01-12;10;22;93;0;10;0
2017-01-11;0;16;85;0;0;0
2017-01-10;3;22;87;0;3;0
2017-01-09;4;23;87;0;4;0
2017-01-08;1;22;85;0;1;0
2017-01-07;1;23;86;0;1;0
2017-01-06;3;24;91;0;3;0
2017-01-05;4;21;89;0;4;0
2017-01-04;6;22;86;0;6;0
2017-01-03;4;21;80;0;4;0
2017-01-02;3;28;76;0;3;0
2017-01-01;2;25;75;0;2;0
2016-12-31;2;25;75;0;1;0
2016-12-30;0;25;77;0;0;0
2016-12-29;5;29;78;0;5;0
2016-12-28;5;27;74;0;5;0
2016-12-27;12;30;69;0;12;0
2016-12-26;0;18;62;0;0;0
2016-12-25;2;19;62;0;2;0
2016-12-24;1;17;60;0;1;0
2016-12-23;4;17;61;0;3;0
2016-12-22;4;14;59;0;4;0
2016-12-21;8;12;57;0;7;0
2016-12-20;0;11;51;0;0;0
2016-12-19;1;13;51;0;1;0
2016-12-18;0;14;50;0;0;0
2016-12-17;1;17;55;0;1;0
2016-12-16;0;18;60;0;0;0
2016-12-15;2;20;61;0;2;0
2016-12-14;7;24;60;0;7;0
2016-12-13;2;18;55;0;2;0
2016-12-12;2;17;56;0;2;0
2016-12-11;3;15;54;0;3;0
2016-12-10;2;12;51;0;2;0
2016-12-09;2;12;50;0;2;0
2016-12-08;6;12;52;0;6;0
2016-12-07;1;9;46;0;1;0
2016-12-06;1;9;45;0;1;0
2016-12-05;0;9;42;0;0;0
2016-12-04;0;9;43;0;0;0
2016-12-03;2;14;45;0;2;0
2016-12-02;2;12;46;0;2;0
2016-12-01;3;10;45;0;3;0
2016-11-30;1;9;43;0;1;0
2016-11-29;1;10;45;0;1;0
2016-11-28;0;11;44;0;0;0
2016-11-27;5;12;48;0;5;0
2016-11-26;0;7;43;0;0;0
2016-11-25;0;7;47;0;0;0
2016-11-24;2;12;52;0;2;0
2016-11-23;2;16;51;0;1;0
2016-11-22;2;15;51;0;2;0
2016-11-21;1;14;52;0;1;0
2016-11-20;0;15;51;0;0;0
2016-11-19;0;18;53;0;0;0
2016-11-18;5;18;57;0;3;0
2016-11-17;8;15;55;0;8;0
2016-11-16;1;8;50;0;1;0
2016-11-15;1;11;51;0;1;0
2016-11-14;2;10;54;0;2;0
2016-11-13;3;8;56;0;3;0
2016-11-12;0;3;52;0;0;0
2016-11-11;0;4;53;0;0;0
2016-11-10;1;6;56;0;1;0
2016-11-09;2;6;57;0;2;0
2016-11-08;0;5;57;0;0;0
2016-11-07;0;6;58;0;0;0
2016-11-06;0;9;61;0;0;0
2016-11-05;1;11;65;0;1;0
2016-11-04;0;12;68;0;0;0
2016-11-03;3;14;72;0;3;0
2016-11-02;1;15;71;0;1;0
2016-11-01;1;18;70;0;1;0
2016-10-31;3;18;73;0;3;0
2016-10-30;2;16;70;0;2;0
2016-10-29;2;17;69;0;2;0
2016-10-28;2;17;68;0;2;0
2016-10-27;4;17;67;0;4;0
2016-10-26;4;15;67;0;3;0
2016-10-25;1;12;67;0;1;0
2016-10-24;1;14;67;0;1;0
2016-10-23;3;15;68;0;3;0
2016-10-22;2;16;66;0;2;0
2016-10-21;2;18;65;0;2;0
2016-10-20;2;17;64;0;2;0
2016-10-19;1;16;63;0;1;0
2016-10-18;3;16;64;0;3;0
2016-10-17;2;17;62;0;2;0
2016-10-16;4;17;63;0;4;0
2016-10-15;4;14;61;0;4;0
2016-10-14;1;13;57;0;1;0
2016-10-13;1;16;58;0;1;0
2016-10-12;1;19;58;0;1;0
2016-10-11;4;22;58;0;4;0
2016-10-10;2;20;55;0;2;0
2016-10-09;1;18;54;0;0;0
2016-10-08;4;22;54;0;4;0
2016-10-07;4;18;50;0;4;0
2016-10-06;4;15;47;0;4;0
2016-10-05;4;12;43;0;4;0
2016-10-04;2;10;40;0;2;0
2016-10-03;0;12;41;0;0;0
2016-10-02;4;15;41;0;4;0
2016-10-01;0;12;39;0;0;0
2016-09-30;1;14;40;0;1;0
2016-09-29;1;14;41;0;1;0
2016-09-28;2;14;41;0;1;0
2016-09-27;4;13;40;0;4;0
2016-09-26;3;10;36;0;3;0
2016-09-25;1;9;33;0;1;0
2016-09-24;2;9;33;0;2;0
2016-09-23;1;10;31;0;1;0
2016-09-22;1;11;31;0;1;0
2016-09-21;1;10;31;0;1;0
2016-09-20;1;11;32;0;1;0
2016-09-19;2;11;31;0;2;0
2016-09-18;1;10;30;0;1;0
2016-09-17;3;10;32;0;3;0
2016-09-16;2;8;30;0;2;0
2016-09-15;0;6;34;0;0;0
2016-09-14;2;6;37;0;2;0
2016-09-13;1;5;35;0;1;0
2016-09-12;1;4;34;0;1;0
2016-09-11;1;4;33;0;1;0
2016-09-10;1;6;32;0;1;1
2016-09-09;0;5;40;0;0;0
2016-09-08;0;7;40;0;0;0
2016-09-07;1;8;41;0;1;0
2016-09-06;0;10;41;0;0;0
2016-09-05;1;11;41;0;1;0
2016-09-04;3;10;40;0;2;0
2016-09-03;1;8;42;0;0;0
2016-09-02;2;7;42;0;2;0
2016-09-01;1;6;40;0;1;0
2016-08-31;3;5;39;0;2;0
2016-08-30;1;3;38;0;1;0
2016-08-29;0;3;37;0;0;0
2016-08-28;0;6;42;0;0;0
2016-08-27;0;6;44;0;0;0
2016-08-26;1;7;45;0;1;0
2016-08-25;0;9;45;0;0;0
2016-08-24;1;10;46;0;1;0
2016-08-23;1;15;46;0;1;0
2016-08-22;3;17;45;0;2;0
2016-08-21;0;15;46;0;0;0
2016-08-20;2;15;47;0;2;0
2016-08-19;3;13;49;0;2;0
2016-08-18;2;11;52;0;2;0
2016-08-17;6;18;54;0;6;0
2016-08-16;3;12;49;0;3;0
2016-08-15;0;10;48;0;0;0
2016-08-14;0;11;51;0;0;0
2016-08-13;0;11;51;0;0;0
2016-08-12;0;11;53;0;0;0
2016-08-11;9;15;55;0;9;0
2016-08-10;0;6;48;0;0;0
2016-08-09;1;7;50;0;1;0
2016-08-08;1;6;50;0;1;0
2016-08-07;0;6;49;0;0;0
2016-08-06;0;6;57;0;0;0
2016-08-05;4;11;61;0;4;0
2016-08-04;0;9;58;0;0;0
2016-08-03;1;10;59;0;0;0
2016-08-02;0;10;61;0;0;0
2016-08-01;1;11;61;0;1;0
2016-07-31;0;11;63;0;0;0
2016-07-30;5;11;66;0;5;0
2016-07-29;2;9;61;0;2;0
2016-07-28;1;8;59;0;1;0
2016-07-27;1;11;58;0;1;0
2016-07-26;1;15;60;0;1;0
2016-07-25;1;18;62;0;1;0
2016-07-24;0;18;61;0;0;0
2016-07-23;3;20;62;0;3;0
2016-07-22;1;20;59;0;0;0
2016-07-21;4;20;59;0;4;0
2016-07-20;5;18;57;0;5;0
2016-07-19;4;15;53;0;4;0
2016-07-18;1;13;49;0;1;0
2016-07-17;2;14;48;0;2;0
2016-07-16;4;13;51;0;4;0
2016-07-15;0;9;48;0;0;0
2016-07-14;2;17;49;0;2;0
2016-07-13;2;19;48;0;1;0
2016-07-12;2;19;48;0;2;0
2016-07-11;2;18;50;0;2;0
2016-07-10;1;18;49;0;1;0
2016-07-09;0;17;48;0;0;0
2016-07-08;8;20;48;0;8;0
2016-07-07;4;15;41;0;3;0
2016-07-06;3;12;39;0;2;0
2016-07-05;1;9;37;0;1;0
2016-07-04;2;8;36;0;2;0
2016-07-03;0;9;36;0;0;0
2016-07-02;3;12;38;0;3;0
2016-07-01;3;9;35;0;3;0
2016-06-30;0;7;33;0;0;0
2016-06-29;0;7;35;0;0;0
2016-06-28;0;8;35;0;0;0
2016-06-27;3;10;35;0;3;0
2016-06-26;3;8;39;0;3;0
2016-06-25;0;5;36;0;0;0
2016-06-24;1;5;39;0;1;0
2016-06-23;0;9;38;0;0;0
2016-06-22;1;10;38;0;0;0
2016-06-21;2;10;38;0;2;0
2016-06-20;1;9;36;0;1;0
2016-06-19;0;9;35;0;0;0
2016-06-18;0;13;36;0;0;0
2016-06-17;5;14;36;0;5;0
2016-06-16;1;9;31;0;1;0
2016-06-15;1;8;31;0;1;0
2016-06-14;1;9;31;0;1;0
2016-06-13;1;9;30;0;1;0
2016-06-12;4;8;30;0;4;0
2016-06-11;1;4;26;0;1;0
2016-06-10;0;5;25;0;0;0
2016-06-09;0;7;25;0;0;0
2016-06-08;2;7;25;0;1;0
2016-06-07;1;6;25;0;1;0
2016-06-06;0;8;24;0;0;0
2016-06-05;0;8;24;0;0;0
2016-06-04;2;8;24;0;1;0
2016-06-03;3;14;23;0;2;0
2016-06-02;0;12;21;0;0;0
2016-06-01;2;15;21;0;1;0
2016-05-31;3;14;21;0;2;0
2016-05-30;1;12;21;0;1;0
2016-05-29;0;11;20;0;0;0
2016-05-28;8;11;20;0;6;0
2016-05-27;0;5;14;0;0;0
2016-05-26;4;6;14;0;4;0
2016-05-25;0;2;10;0;0;0
2016-05-24;1;2;14;0;1;0
2016-05-23;0;2;13;0;0;0
2016-05-22;0;3;13;0;0;0
2016-05-21;0;3;14;0;0;0
2016-05-20;1;4;14;0;1;0
2016-05-19;0;3;13;0;0;0
2016-05-18;0;3;13;0;0;0
2016-05-17;1;4;13;0;1;0
2016-05-16;1;3;12;0;1;0
2016-05-15;0;3;11;0;0;0
2016-05-14;1;3;11;0;1;0
2016-05-13;0;2;11;0;0;0
2016-05-12;0;2;14;0;0;0
2016-05-11;1;2;14;0;0;0
2016-05-10;0;1;14;0;0;0
2016-05-09;1;1;14;0;1;0
2016-05-08;0;1;13;0;0;0
2016-05-07;0;3;13;0;0;0
2016-05-06;0;3;13;0;0;0
2016-05-05;0;3;14;0;0;0
2016-05-04;0;3;15;0;0;0
2016-05-03;0;3;15;0;0;0
2016-05-02;1;3;15;0;1;0
2016-05-01;2;6;14;0;2;0
2016-04-30;0;4;12;0;0;0
2016-04-29;0;4;12;0;0;0
2016-04-28;0;5;12;0;0;0
2016-04-27;0;5;12;0;0;0
2016-04-26;0;5;12;0;0;0
2016-04-25;4;5;12;0;4;0
2016-04-24;0;1;8;0;0;0
2016-04-23;0;1;8;0;0;0
2016-04-22;1;1;9;0;1;0
2016-04-21;0;0;8;0;0;0
2016-04-20;0;1;9;0;0;0
2016-04-19;0;5;9;0;0;0
2016-04-18;0;5;9;0;0;0
2016-04-17;0;5;9;0;0;0
2016-04-16;0;5;9;0;0;0
2016-04-15;0;5;11;0;0;0
2016-04-14;1;5;12;0;1;0
2016-04-13;4;4;11;0;3;0
2016-04-12;0;1;8;0;0;0
2016-04-11;0;2;8;0;0;0
2016-04-10;0;2;8;0;0;0
2016-04-09;0;2;9;0;0;0
2016-04-08;0;2;9;0;0;0
2016-04-07;0;2;9;0;0;0
2016-04-06;1;2;9;0;1;0
2016-04-05;1;1;8;0;1;0
2016-04-04;0;0;7;0;0;0
2016-04-03;0;0;7;0;0;0
2016-04-02;0;0;7;0;0;0
2016-04-01;0;0;8;0;0;0
2016-03-31;0;0;8;0;0;0
2016-03-30;0;1;8;0;0;0
2016-03-29;0;1;8;0;0;0
2016-03-28;0;2;8;0;0;0
2016-03-27;0;2;8;0;0;0
2016-03-26;0;2;8;0;0;0
2016-03-25;0;2;8;0;0;0
2016-03-24;1;2;9;0;1;0
2016-03-23;0;3;8;0;0;0
2016-03-22;1;5;8;0;1;0
2016-03-21;0;4;7;0;0;0
2016-03-20;0;4;7;0;0;0
2016-03-19;0;4;7;0;0;0
2016-03-18;0;4;7;0;0;0
2016-03-17;2;5;8;0;2;0
2016-03-16;2;3;6;0;1;0
2016-03-15;0;1;5;0;0;0
2016-03-14;0;1;5;0;0;0
2016-03-13;0;1;5;0;0;0
2016-03-12;0;1;5;0;0;0
2016-03-11;1;1;5;0;1;0
2016-03-10;0;0;4;0;0;0
2016-03-09;0;1;4;0;0;0
2016-03-08;0;1;4;0;0;0
2016-03-07;0;1;4;0;0;0
2016-03-06;0;1;5;0;0;0
2016-03-05;0;1;6;0;0;0
2016-03-04;0;1;6;0;0;0
2016-03-03;1;1;6;0;1;0
2016-03-02;0;0;5;0;0;0
2016-03-01;0;1;5;0;0;0
2016-02-29;0;1;5;0;0;0
2016-02-28;0;1;5;0;0;0
2016-02-27;0;1;5;0;0;0
2016-02-26;0;1;5;0;0;0
2016-02-25;0;1;5;0;0;0
2016-02-24;1;1;5;0;1;0
2016-02-23;0;2;4;0;0;0
2016-02-22;0;2;4;0;0;0
2016-02-21;0;2;4;0;0;0
2016-02-20;0;2;4;0;0;0
2016-02-19;0;2;4;0;0;0
2016-02-18;0;2;5;0;0;0
2016-02-17;2;2;5;0;1;0
2016-02-16;0;0;4;0;0;0
2016-02-15;0;0;4;0;0;0
2016-02-14;0;0;4;0;0;0
2016-02-13;0;0;4;0;0;0
2016-02-12;0;1;4;0;0;0
2016-02-11;0;2;4;0;0;0
2016-02-10;0;2;4;0;0;0
2016-02-09;0;2;4;0;0;0
2016-02-08;0;2;4;0;0;0
2016-02-07;0;2;5;0;0;0
2016-02-06;1;2;5;0;1;0
2016-02-05;1;1;4;0;1;0
2016-02-04;0;0;3;0;0;0
2016-02-03;0;0;3;0;0;0
2016-02-02;0;0;3;0;0;0
2016-02-01;0;0;3;0;0;0
2016-01-31;0;0;3;0;0;0
2016-01-30;0;0;3;0;0;0
2016-01-29;0;0;3;0;0;0
2016-01-28;0;0;3;0;0;0
2016-01-27;0;0;3;0;0;0
2016-01-26;0;2;3;0;0;0
2016-01-25;0;2;3;0;0;0
2016-01-24;0;2;3;0;0;0
2016-01-23;0;2;4;0;0;0
2016-01-22;0;2;4;0;0;0
2016-01-21;0;2;4;0;0;0
2016-01-20;2;2;4;0;1;0
2016-01-19;0;0;3;0;0;0
2016-01-18;0;0;3;0;0;0
2016-01-17;0;0;5;0;0;0
2016-01-16;0;0;6;0;0;0
2016-01-15;0;1;6;0;0;0
2016-01-14;0;1;6;0;0;0
2016-01-13;0;1;6;0;0;0
2016-01-12;0;1;6;0;0;0
2016-01-11;0;1;6;0;0;0
2016-01-10;0;1;6;0;0;0
2016-01-09;1;1;6;0;1;0
2016-01-08;0;0;5;0;0;0
2016-01-07;0;0;5;0;0;0
2016-01-06;0;0;5;0;0;0
2016-01-05;0;0;5;0;0;0
2016-01-04;0;0;5;0;0;0
2016-01-03;0;0;5;0;0;0
2016-01-02;0;0;5;0;0;0
2016-01-01;0;0;5;0;0;0
2015-12-31;0;1;5;0;0;0
2015-12-30;0;1;5;0;0;0
2015-12-29;0;2;5;0;0;0
2015-12-28;0;2;5;0;0;0
2015-12-27;0;2;5;0;0;0
2015-12-26;0;2;6;0;0;0
2015-12-25;1;4;8;0;1;0
2015-12-24;0;4;5;0;0;0
2015-12-23;1;4;7;0;0;0
2015-12-22;0;3;5;0;0;0
2015-12-21;0;3;5;0;0;0
2015-12-20;0;3;5;0;0;0
2015-12-19;2;3;7;0;2;0
2015-12-18;1;1;5;0;1;0
2015-12-17;0;0;2;0;0;0
2015-12-16;0;0;2;0;0;0
2015-12-15;0;0;3;0;0;0
2015-12-14;0;0;3;0;0;0
2015-12-13;0;0;3;0;0;0
2015-12-12;0;0;3;0;0;0
2015-12-11;0;0;3;0;0;0
2015-12-10;0;0;3;0;0;0
2015-12-09;0;0;3;0;0;0
2015-12-08;0;0;3;0;0;0
2015-12-07;0;0;3;0;0;0
2015-12-06;0;0;4;0;0;0
2015-12-05;0;0;4;0;0;0
2015-12-04;0;0;4;0;0;0
2015-12-03;0;1;4;0;0;0
2015-12-02;0;1;4;0;0;0
2015-12-01;0;2;4;0;0;0
2015-11-30;0;2;4;0;0;0
2015-11-29;0;2;4;0;0;0
2015-11-28;0;2;5;0;0;0
2015-11-27;1;2;6;0;1;0
2015-11-26;0;1;6;0;0;0
2015-11-25;1;1;6;0;0;0
2015-11-24;0;0;6;0;0;0
2015-11-23;0;0;6;0;0;0
2015-11-22;0;1;6;0;0;0
2015-11-21;0;1;6;0;0;0
2015-11-20;0;1;6;0;0;0
2015-11-19;0;1;6;0;0;0
2015-11-18;0;1;6;0;0;0
2015-11-17;0;1;8;0;0;0
2015-11-16;1;1;8;0;1;0
2015-11-15;0;0;7;0;0;0
2015-11-14;0;0;7;0;0;0
2015-11-13;0;1;7;0;0;0
2015-11-12;0;1;7;0;0;0
2015-11-11;0;1;8;0;0;0
2015-11-10;0;1;9;0;0;0
2015-11-09;0;1;10;0;0;0
2015-11-08;0;1;10;0;0;0
2015-11-07;1;1;10;0;1;0
2015-11-06;0;0;9;0;0;0
2015-11-05;0;1;9;0;0;0
2015-11-04;0;2;10;0;0;0
2015-11-03;0;4;10;0;0;0
2015-11-02;0;4;10;0;0;0
2015-11-01;0;4;10;0;0;0
2015-10-31;0;4;10;0;0;0
2015-10-30;1;4;10;0;1;0
2015-10-29;1;3;9;0;1;0
2015-10-28;2;2;8;0;1;0
2015-10-27;0;0;7;0;0;0
2015-10-26;0;0;7;0;0;0
2015-10-25;0;2;7;0;0;0
2015-10-24;0;2;7;0;0;0
2015-10-23;0;2;7;0;0;0
2015-10-22;0;2;7;0;0;0
2015-10-21;0;2;7;0;0;0
2015-10-20;0;2;7;0;0;0
2015-10-19;2;3;7;0;2;0
2015-10-18;0;2;5;0;0;0
2015-10-17;0;3;5;0;0;0
2015-10-16;0;3;5;0;0;0
2015-10-15;0;3;5;0;0;0
2015-10-14;0;3;5;0;0;0
2015-10-13;1;3;5;0;1;0
2015-10-12;1;3;4;0;1;0
2015-10-11;1;2;3;0;1;0
2015-10-10;0;1;2;0;0;0
2015-10-09;0;1;2;0;0;0
2015-10-08;0;1;2;0;0;0
2015-10-07;0;1;2;0;0;0
2015-10-06;1;2;2;0;1;0
2015-10-05;0;1;1;0;0;0
2015-10-04;0;1;1;0;0;0
2015-10-03;0;1;1;0;0;0
2015-10-02;0;1;1;0;0;0
2015-10-01;0;1;1;0;0;0
2015-09-30;1;1;1;0;0;0
2015-09-29;0;0;1;0;0;0
2015-09-28;0;0;1;0;0;0
2015-09-27;0;0;2;0;0;0
2015-09-26;0;0;2;0;0;0
2015-09-25;0;0;3;0;0;0
2015-09-24;0;0;3;0;0;0
2015-09-23;0;0;4;0;0;0
2015-09-22;0;0;4;0;0;0
2015-09-21;0;0;4;0;0;0
2015-09-20;0;0;4;0;0;0
2015-09-19;0;0;4;0;0;0
2015-09-18;0;0;5;0;0;0
2015-09-17;0;0;5;0;0;0
2015-09-16;0;0;5;0;0;0
2015-09-15;0;0;5;0;0;0
2015-09-14;0;0;5;0;0;0
2015-09-13;0;0;5;0;0;0
2015-09-12;0;0;5;0;0;0
2015-09-11;0;0;5;0;0;0
2015-09-10;0;0;5;0;0;0
2015-09-09;0;0;5;0;0;0
2015-09-08;0;1;5;0;0;0
2015-09-07;0;1;5;0;0;0
2015-09-06;0;1;5;0;0;0
2015-09-05;0;1;5;0;0;0
2015-09-04;0;2;5;0;0;0
2015-09-03;0;2;5;0;0;0
2015-09-02;1;5;7;0;0;0
2015-09-01;0;2;5;0;0;0
2015-08-31;0;3;5;0;0;0
2015-08-30;0;3;5;0;0;0
2015-08-29;1;3;5;0;1;0
2015-08-28;0;2;4;0;0;0
2015-08-27;1;2;4;0;1;0
2015-08-26;0;2;4;0;0;0
2015-08-25;1;2;5;0;1;0
2015-08-24;0;1;4;0;0;0
2015-08-23;0;1;4;0;0;0
2015-08-22;0;1;4;0;0;0
2015-08-21;0;1;4;0;0;0
