﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-16;149;1005;7860;0;107;10
2022-06-15;136;940;8530;0;89;11
2022-06-14;345;976;8618;0;210;11
2022-06-13;182;927;8659;0;118;8
2022-06-12;143;1072;9115;0;112;9
2022-06-11;128;1320;10458;0;94;13
2022-06-10;45;1607;10892;0;27;14
2022-06-09;64;2582;11619;0;53;11
2022-06-08;170;4100;11680;1;123;11
2022-06-07;291;4054;11636;1;198;13
2022-06-06;327;3947;11558;1;241;18
2022-06-05;399;4052;11440;1;280;21
2022-06-04;413;3873;11317;1;260;27
2022-06-03;1080;3829;11256;1;786;34
2022-06-02;1786;3551;10617;1;1182;12
2022-06-01;104;2202;9517;1;83;12
2022-05-31;176;2242;9513;1;122;11
2022-05-30;531;2292;9463;1;359;10
2022-05-29;182;2071;9150;1;143;11
2022-05-28;330;2104;9074;1;260;13
2022-05-27;853;1913;8903;1;652;14
2022-05-26;168;1192;8326;1;153;7
2022-05-25;137;1111;8273;1;123;9
2022-05-24;210;1119;8453;1;194;8
2022-05-23;267;1753;8346;1;248;8
2022-05-22;207;1709;8268;1;189;9
2022-05-21;119;1838;8319;1;102;12
2022-05-20;124;2456;8472;1;89;11
2022-05-19;85;4203;8720;1;76;16
2022-05-18;146;4757;8735;1;124;11
2022-05-17;845;5512;9095;0;772;10
2022-05-16;226;4844;8389;0;174;10
2022-05-15;350;4747;8270;0;264;17
2022-05-14;768;4591;8042;0;603;18
2022-05-13;2003;4084;7495;0;1622;22
2022-05-12;751;2476;5959;0;608;19
2022-05-11;1150;2003;5446;0;997;12
2022-05-10;129;1047;4514;0;109;7
2022-05-09;100;1022;4439;0;92;10
2022-05-08;131;1021;4348;0;123;10
2022-05-07;149;975;4270;0;128;9
2022-05-06;173;909;4219;0;159;8
2022-05-05;223;817;4220;0;208;8
2022-05-04;178;698;4286;1;150;8
2022-05-03;99;609;4191;1;87;8
2022-05-02;99;631;4152;1;82;11
2022-05-01;88;924;4149;1;74;19
2022-04-30;78;943;4322;1;53;17
2022-04-29;78;1074;4353;1;68;12
2022-04-28;107;1282;4403;1;93;12
2022-04-27;90;1448;4781;1;75;11
2022-04-26;121;1724;4852;1;103;20
2022-04-25;395;1721;4852;1;290;38
2022-04-24;113;2062;4689;1;87;19
2022-04-23;215;2033;4821;1;165;18
2022-04-22;310;1919;4878;1;245;13
2022-04-21;295;1690;4713;1;272;15
2022-04-20;371;1479;4528;1;354;17
2022-04-19;116;1216;4261;1;97;32
2022-04-18;760;1221;4246;1;476;40
2022-04-17;80;568;3960;0;66;14
2022-04-16;93;537;4672;0;60;11
2022-04-15;45;453;4659;0;37;8
2022-04-14;80;465;4674;0;61;14
2022-04-13;102;480;4644;0;83;13
2022-04-12;135;597;4605;0;97;23
2022-04-11;78;856;4728;0;68;29
2022-04-10;41;841;4693;0;35;30
2022-04-09;6;860;4712;0;2;28
2022-04-08;55;948;4798;0;43;27
2022-04-07;95;1212;4866;0;82;17
2022-04-06;222;1218;4988;0;135;23
2022-04-05;416;1172;5301;0;226;22
2022-04-04;61;1383;5530;0;50;20
2022-04-03;59;1493;5512;0;47;31
2022-04-02;106;1565;5541;0;73;41
2022-04-01;374;1622;5643;0;208;45
2022-03-31;119;1583;5573;0;71;25
2022-03-30;133;1794;5766;0;108;33
2022-03-29;639;1760;5721;0;464;33
2022-03-28;191;1288;5333;0;135;29
2022-03-27;166;1219;5374;0;92;42
2022-03-26;173;1170;5780;0;104;42
2022-03-25;308;1236;6338;0;171;45
2022-03-24;343;1875;6356;0;209;31
2022-03-23;93;1641;6265;0;74;35
2022-03-22;114;1612;6393;1;81;38
2022-03-21;105;1549;6692;1;82;45
2022-03-20;108;1507;7412;1;68;69
2022-03-19;246;1705;7643;1;148;71
2022-03-18;997;1524;7807;1;612;73
2022-03-17;62;631;7304;1;48;44
2022-03-16;63;695;7306;1;51;53
2022-03-15;40;780;7279;1;29;55
2022-03-14;55;994;7281;1;39;60
2022-03-13;328;1557;7264;1;194;90
2022-03-12;41;1932;7096;0;23;73
2022-03-11;68;1939;7113;0;41;62
2022-03-10;128;1976;7127;0;77;58
2022-03-09;159;2114;7114;0;88;39
2022-03-08;272;2160;7054;0;166;18
2022-03-07;690;2252;6945;0;370;26
2022-03-06;801;1813;6766;0;378;20
2022-03-05;52;1241;6572;0;29;20
2022-03-04;125;1449;6794;0;72;28
2022-03-03;326;2029;7481;0;156;26
2022-03-02;230;2712;7834;0;120;22
2022-03-01;425;2791;7741;0;234;16
2022-02-28;127;2615;7540;0;56;26
2022-02-27;122;2760;7536;0;77;22
2022-02-26;294;3111;7524;0;153;25
2022-02-25;808;3925;7407;0;467;35
2022-02-24;1158;3719;7018;0;710;34
2022-02-23;344;3265;6618;0;185;21
2022-02-22;149;3168;6471;0;113;9
2022-02-21;274;3092;6387;0;202;17
2022-02-20;555;2893;6259;0;374;13
2022-02-19;1258;2473;6120;0;912;17
2022-02-18;517;1355;5227;0;362;29
2022-02-17;573;932;4891;0;403;25
2022-02-16;210;452;4507;0;121;16
2022-02-15;54;324;4407;0;50;5
2022-02-14;34;374;4393;0;28;8
2022-02-13;34;377;4397;0;31;6
2022-02-12;28;428;4399;0;25;7
2022-02-11;47;706;4453;0;39;14
2022-02-10;59;917;4440;0;45;10
2022-02-09;80;1198;4429;0;61;20
2022-02-08;109;2146;4412;0;65;16
2022-02-07;38;2729;4397;0;32;10
2022-02-06;87;2727;4384;1;66;12
2022-02-05;317;2701;4339;0;206;14
2022-02-04;269;2534;4158;0;209;12
2022-02-03;372;2419;3966;0;274;9
2022-02-02;1114;2161;3708;0;946;4
2022-02-01;760;1251;2786;0;647;5
2022-01-31;42;1067;2173;0;30;5
2022-01-30;59;1076;2167;0;41;6
2022-01-29;112;1066;2188;0;72;7
2022-01-28;142;1080;2175;0;96;7
2022-01-27;64;1269;2099;0;56;12
2022-01-26;138;1236;2068;0;110;12
2022-01-25;605;1142;1989;0;500;13
2022-01-24;50;596;1521;0;39;13
2022-01-23;36;578;1555;0;31;12
2022-01-22;102;591;1654;1;84;12
2022-01-21;344;542;1583;1;303;11
2022-01-20;30;286;1314;0;26;11
2022-01-19;33;385;1377;0;29;11
2022-01-18;33;387;1379;0;20;12
2022-01-17;28;401;1396;0;23;14
2022-01-16;53;447;1428;0;39;12
2022-01-15;56;461;1472;0;36;11
2022-01-14;76;437;1457;0;50;11
2022-01-13;137;395;1441;0;113;13
2022-01-12;41;291;1354;0;28;14
2022-01-11;42;281;1364;0;35;14
2022-01-10;86;265;1353;0;72;16
2022-01-09;74;215;1299;0;50;14
2022-01-08;20;196;1252;0;19;12
2022-01-07;24;206;1275;1;20;12
2022-01-06;36;280;1302;0;24;13
2022-01-05;26;325;1309;0;18;12
2022-01-04;27;327;1350;0;20;13
2022-01-03;38;333;1358;0;29;15
2022-01-02;46;335;1352;0;38;12
2022-01-01;34;328;1347;0;29;12
2021-12-31;105;379;1375;0;77;9
2021-12-30;77;435;1325;0;62;6
2021-12-29;23;379;1290;0;21;6
2021-12-28;40;397;1293;0;23;7
2021-12-27;36;471;1297;0;29;6
2021-12-26;40;474;1290;0;35;8
2021-12-25;96;475;1286;0;78;8
2021-12-24;153;454;1228;0;132;5
2021-12-23;18;405;1131;0;14;4
2021-12-22;53;416;1150;0;35;4
2021-12-21;109;413;1143;0;90;5
2021-12-20;35;344;1075;0;34;5
2021-12-19;54;349;1078;0;38;7
2021-12-18;66;337;1086;0;53;6
2021-12-17;109;298;1148;0;91;5
2021-12-16;34;194;1151;0;22;3
2021-12-15;37;214;1323;0;32;3
2021-12-14;30;233;1564;0;27;5
2021-12-13;54;238;1629;0;40;6
2021-12-12;32;266;1709;1;28;7
2021-12-11;21;267;2030;2;16;6
2021-12-10;11;274;2243;2;5;5
2021-12-09;49;303;2268;1;40;4
2021-12-08;59;326;2273;1;45;5
2021-12-07;44;306;2258;0;32;6
2021-12-06;79;297;2253;0;50;6
2021-12-05;34;259;2216;0;25;5
2021-12-04;32;263;2222;0;26;4
2021-12-03;41;258;2233;0;31;4
2021-12-02;83;255;2312;0;52;3
2021-12-01;37;206;2311;0;29;3
2021-11-30;32;209;2283;0;26;4
2021-11-29;29;214;2284;0;26;6
2021-11-28;32;217;2284;0;27;6
2021-11-27;27;214;2285;0;25;5
2021-11-26;36;227;2316;0;29;4
2021-11-25;26;243;2621;0;21;2
2021-11-24;38;346;2654;0;35;3
2021-11-23;35;412;2776;1;30;6
2021-11-22;35;582;2819;1;28;10
2021-11-21;28;833;3050;1;21;10
2021-11-20;40;906;3132;1;37;10
2021-11-19;57;992;3141;1;40;8
2021-11-18;132;1315;3134;1;90;8
2021-11-17;105;1451;3105;1;90;4
2021-11-16;221;1390;3281;1;155;8
2021-11-15;297;1249;3140;1;209;8
2021-11-14;107;1029;2952;0;89;10
2021-11-13;139;961;2890;0;101;10
2021-11-12;420;857;2853;0;304;9
2021-11-11;333;519;2600;0;241;6
2021-11-10;37;235;2393;0;30;4
2021-11-09;49;324;2386;0;44;6
2021-11-08;34;338;2360;0;30;7
2021-11-07;32;308;2341;0;26;8
2021-11-06;17;313;2341;0;14;7
2021-11-05;38;326;2354;0;28;5
2021-11-04;44;323;2456;0;37;4
2021-11-03;126;348;2563;0;100;5
2021-11-02;68;638;2534;0;42;13
2021-11-01;4;649;2503;0;0;16
2021-10-31;34;841;2505;1;26;14
2021-10-30;32;895;2546;1;26;13
2021-10-29;38;1169;2610;0;22;12
2021-10-28;72;1266;2633;0;52;10
2021-10-27;426;1256;2614;0;295;8
2021-10-26;83;960;2349;0;55;10
2021-10-25;253;971;2321;0;150;11
2021-10-24;95;1126;2199;1;79;7
2021-10-23;357;1057;2192;0;275;7
2021-10-22;169;759;2084;0;117;7
2021-10-21;57;645;2031;0;48;7
2021-10-20;50;690;2088;0;36;7
2021-10-19;88;717;2097;0;59;7
2021-10-18;399;679;2101;1;288;9
2021-10-17;25;333;1943;1;18;10
2021-10-16;26;330;2178;0;19;10
2021-10-15;34;318;2275;0;25;11
2021-10-14;114;316;2283;0;72;10
2021-10-13;82;248;2321;0;58;9
2021-10-12;45;358;2282;0;33;13
2021-10-11;34;518;2268;0;27;14
2021-10-10;20;590;2258;0;18;13
2021-10-09;15;583;2256;0;10;12
2021-10-08;33;576;2270;0;24;14
2021-10-07;37;624;2266;0;29;8
2021-10-06;198;698;2257;0;127;13
2021-10-05;212;578;2158;0;151;11
2021-10-04;119;422;2039;0;75;6
2021-10-03;19;351;1993;0;11;5
2021-10-02;8;372;2009;0;3;5
2021-10-01;86;401;2057;1;67;5
2021-09-30;128;410;2002;1;94;4
2021-09-29;62;534;2149;0;51;6
2021-09-28;38;548;2293;0;30;5
2021-09-27;36;663;2284;0;27;4
2021-09-26;47;682;2286;0;28;3
2021-09-25;40;715;2296;0;29;4
2021-09-24;95;835;2287;0;75;5
2021-09-23;258;1056;2242;0;168;8
2021-09-22;81;984;2628;1;66;6
2021-09-21;165;952;2655;0;109;5
2021-09-20;58;951;2625;0;44;5
2021-09-19;75;923;2653;0;58;4
2021-09-18;168;876;2780;0;122;4
2021-09-17;385;743;2926;0;269;5
2021-09-16;150;411;2905;0;111;8
2021-09-15;43;300;2831;0;35;8
2021-09-14;155;282;2822;0;118;7
2021-09-13;24;153;2740;0;21;6
2021-09-12;21;160;2758;0;17;5
2021-09-11;22;176;2838;0;17;5
2021-09-10;22;188;3118;0;16;5
2021-09-09;29;200;3194;0;23;10
2021-09-08;25;232;3243;0;19;9
2021-09-07;24;223;3322;0;20;11
2021-09-06;32;473;3318;0;26;10
2021-09-05;39;682;3320;0;27;14
2021-09-04;32;675;3317;0;24;15
2021-09-03;35;677;3334;0;22;16
2021-09-02;64;692;3358;0;48;16
2021-09-01;13;658;3392;0;9;14
2021-08-31;285;682;3459;0;225;13
2021-08-30;252;1041;3252;0;169;9
2021-08-29;27;936;3233;0;21;9
2021-08-28;32;1002;3420;0;25;9
2021-08-27;48;1055;3516;0;36;14
2021-08-26;23;1231;3508;0;17;15
2021-08-25;40;1524;3551;1;28;21
2021-08-24;674;1785;3564;1;523;21
2021-08-23;145;1247;3119;1;85;14
2021-08-22;116;1177;3167;1;79;17
2021-08-21;102;1118;3353;1;66;16
2021-08-20;259;1080;3476;1;169;20
2021-08-19;380;972;3488;1;244;24
2021-08-18;369;988;3722;1;228;21
2021-08-17;46;793;3672;1;35;17
2021-08-16;42;848;3891;1;20;15
2021-08-15;45;937;3901;1;29;17
2021-08-14;48;921;3907;1;41;17
2021-08-13;130;910;3916;1;86;22
2021-08-12;393;830;4004;1;271;28
2021-08-11;158;513;4067;1;83;22
2021-08-10;115;440;4131;1;63;24
2021-08-09;142;449;4096;1;98;28
2021-08-08;20;421;4055;1;15;24
2021-08-07;37;423;4130;0;28;24
2021-08-06;37;592;4287;0;26;26
2021-08-05;58;842;4630;0;38;30
2021-08-04;75;950;5472;0;42;32
2021-08-03;116;927;5615;0;64;35
2021-08-02;115;913;5579;0;63;39
2021-08-01;24;865;5547;0;18;44
2021-07-31;219;936;5549;1;129;40
2021-07-30;309;907;5515;0;181;37
2021-07-29;184;977;5353;0;103;42
2021-07-28;42;1062;5319;0;23;41
2021-07-27;91;1260;5326;0;55;40
2021-07-26;58;1719;5306;1;34;40
2021-07-25;112;1893;5376;2;65;36
2021-07-24;180;2118;5552;1;117;35
2021-07-23;404;2009;5458;2;205;37
2021-07-22;278;1764;5279;1;165;46
2021-07-21;280;1600;5147;1;179;42
2021-07-20;647;1594;5051;1;491;42
2021-07-19;282;1445;4620;1;184;38
2021-07-18;383;1406;4456;1;225;41
2021-07-17;42;1118;4256;1;29;37
2021-07-16;43;1152;4263;0;33;34
2021-07-15;72;1222;4292;0;54;19
2021-07-14;251;1368;4270;0;179;23
2021-07-13;517;1587;4172;1;357;25
2021-07-12;235;2237;3921;1;163;17
2021-07-11;35;2305;3857;1;28;17
2021-07-10;77;2309;4228;1;51;14
2021-07-09;131;2288;5005;1;74;13
2021-07-08;228;2222;4979;1;165;11
2021-07-07;502;2169;4935;1;347;19
2021-07-06;1250;1798;4740;1;970;23
2021-07-05;340;730;3923;1;219;17
2021-07-04;49;474;3739;0;32;19
2021-07-03;63;485;3759;0;36;15
2021-07-02;28;596;3774;0;18;13
2021-07-01;188;932;3822;0;99;12
2021-06-30;29;836;3731;0;21;15
2021-06-29;124;842;3784;0;76;18
2021-06-28;49;789;3905;1;27;16
2021-06-27;64;878;4001;1;37;15
2021-06-26;179;920;4107;1;115;17
2021-06-25;429;790;4035;0;262;19
2021-06-24;34;425;3802;0;23;14
2021-06-23;39;444;3826;0;28;16
2021-06-22;52;496;3818;0;34;17
2021-06-21;143;489;3808;0;87;20
2021-06-20;126;460;3746;0;76;16
2021-06-19;31;469;3701;0;22;12
2021-06-18;35;550;3737;0;23;15
2021-06-17;58;995;3819;0;36;15
2021-06-16;94;2009;4116;0;54;13
2021-06-15;43;1991;5307;0;34;14
2021-06-14;105;2105;5375;0;67;21
2021-06-13;127;2199;5655;0;88;35
2021-06-12;116;2256;6857;0;96;37
2021-06-11;493;2186;6864;0;361;39
2021-06-10;1133;1812;6594;0;738;24
2021-06-09;66;806;5992;0;46;16
2021-06-08;178;852;5971;0;108;16
2021-06-07;238;714;5899;0;141;23
2021-06-06;184;598;5824;0;157;31
2021-06-05;51;699;5963;0;30;36
2021-06-04;80;853;6132;0;43;38
2021-06-03;64;983;6576;0;40;18
2021-06-02;133;976;6565;0;53;17
2021-06-01;15;914;6537;0;5;24
2021-05-31;108;967;6555;0;64;42
2021-05-30;306;899;6526;0;171;95
2021-05-29;232;659;6444;0;100;77
2021-05-28;236;485;6548;0;135;49
2021-05-27;62;297;6485;0;41;19
2021-05-26;50;313;6537;0;26;22
2021-05-25;76;406;6831;0;40;17
2021-05-24;28;768;7878;0;21;33
2021-05-23;33;2350;8025;0;22;88
2021-05-22;30;2435;8170;1;20;153
2021-05-21;41;2816;8359;1;26;160
2021-05-20;83;4260;8423;1;52;117
2021-05-19;142;4311;8447;1;81;124
2021-05-18;444;4315;8606;2;215;63
2021-05-17;1699;4188;8632;3;863;67
2021-05-16;140;3090;7873;0;87;101
2021-05-15;531;3022;7977;0;321;150
2021-05-14;2060;2676;7763;0;1222;135
2021-05-13;197;1284;6687;0;99;90
2021-05-12;174;1420;6748;0;83;94
2021-05-11;281;2039;6775;0;144;53
2021-05-10;39;1866;6676;0;22;55
2021-05-09;52;1872;6702;0;38;72
2021-05-08;134;1857;6749;0;73;104
2021-05-07;583;1787;6988;0;276;102
2021-05-06;369;1451;6955;0;197;84
2021-05-05;890;1451;7195;0;565;85
2021-05-04;36;702;7225;0;26;36
2021-05-03;43;798;7281;1;27;47
2021-05-02;43;1254;7455;1;21;89
2021-05-01;48;2782;8114;1;32;138
2021-04-30;129;2969;8094;0;78;141
2021-04-29;349;3112;8117;0;209;150
2021-04-28;102;3153;7987;1;63;156
2021-04-27;141;3201;8139;1;89;160
2021-04-26;537;3197;8098;1;263;170
2021-04-25;1763;3180;7889;0;1083;188
2021-04-24;301;2128;6898;0;195;137
2021-04-23;333;2009;6849;0;175;135
2021-04-22;453;2054;6760;0;205;93
2021-04-21;199;1859;6712;0;104;106
2021-04-20;135;1942;6832;1;83;102
2021-04-19;530;2068;6798;1;268;110
2021-04-18;536;1815;6651;1;294;110
2021-04-17;179;1433;6526;1;108;94
2021-04-16;431;1344;6615;0;222;96
2021-04-15;142;1144;6484;0;105;81
2021-04-14;297;1464;6475;0;181;102
2021-04-13;344;1559;6409;1;167;95
2021-04-12;191;1909;6322;1;108;98
2021-04-11;63;2610;6261;1;40;101
2021-04-10;70;2665;6460;1;47;98
2021-04-09;173;2867;6611;1;86;88
2021-04-08;532;3700;6730;1;308;63
2021-04-07;429;3366;6632;1;216;39
2021-04-06;714;3244;6504;1;443;44
2021-04-05;1110;2832;6139;1;720;46
2021-04-04;123;2279;5605;1;91;38
2021-04-03;315;2237;5514;1;223;40
2021-04-02;1284;2046;5297;1;854;51
2021-04-01;39;1069;4527;1;15;34
2021-03-31;205;1235;4601;1;133;22
2021-03-30;154;1200;4542;1;104;20
2021-03-29;440;1305;4494;1;287;27
2021-03-28;72;1292;4235;1;53;24
2021-03-27;100;1292;4206;1;65;18
2021-03-26;174;1403;4171;1;107;11
2021-03-25;234;1558;4109;1;163;8
2021-03-24;173;1633;4002;1;110;7
2021-03-23;285;1604;4047;1;182;8
2021-03-22;429;1496;3902;1;290;9
2021-03-21;71;1277;3632;0;49;13
2021-03-20;245;1308;3607;0;180;13
2021-03-19;368;1161;3457;0;237;8
2021-03-18;367;1214;3283;1;266;7
2021-03-17;116;1098;3116;1;96;6
2021-03-16;110;1232;3096;1;92;5
2021-03-15;140;1370;3224;1;129;6
2021-03-14;96;1338;3259;0;81;10
2021-03-13;80;1368;3278;0;56;11
2021-03-12;392;1624;3307;1;289;8
2021-03-11;227;1284;3081;0;206;9
2021-03-10;267;1077;3055;0;213;9
2021-03-09;247;934;2988;0;219;7
2021-03-08;112;813;2849;0;89;7
2021-03-07;140;808;2881;0;91;16
2021-03-06;362;740;2980;0;233;18
2021-03-05;0;429;2873;0;0;8
2021-03-04;7;468;3002;0;7;12
2021-03-03;104;495;2995;0;86;11
2021-03-02;126;454;2912;0;95;11
2021-03-01;99;418;2857;0;74;11
2021-02-28;74;569;2806;0;54;12
2021-02-27;43;549;2795;0;27;17
2021-02-26;45;538;2792;0;28;15
2021-02-25;39;524;2806;1;30;11
2021-02-24;62;522;2798;1;46;14
2021-02-23;91;541;2778;0;54;14
2021-02-22;263;600;2790;0;160;16
2021-02-21;47;473;2666;0;36;13
2021-02-20;28;703;2677;0;23;16
2021-02-19;34;896;2692;0;27;14
2021-02-18;41;987;2697;1;31;12
2021-02-17;79;1064;2701;1;61;9
2021-02-16;153;1070;2715;1;85;8
2021-02-15;131;1158;2676;1;81;10
2021-02-14;282;1240;2642;1;185;11
2021-02-13;248;1102;2551;1;156;9
2021-02-12;171;1078;2624;1;105;8
2021-02-11;148;1178;2626;0;89;7
2021-02-10;92;1228;2718;0;72;7
2021-02-09;259;1318;2665;0;192;9
2021-02-08;240;1102;2501;0;163;10
2021-02-07;112;914;2370;0;89;10
2021-02-06;203;861;2322;0;136;8
2021-02-05;264;712;2186;0;206;6
2021-02-04;185;523;1980;0;141;5
2021-02-03;200;381;1840;0;156;5
2021-02-02;0;253;1684;0;0;4
2021-02-01;4;276;1684;0;3;4
2021-01-31;55;305;1681;0;43;4
2021-01-30;37;353;1641;0;30;1
2021-01-29;70;365;1626;0;46;1
2021-01-28;40;383;1600;0;26;0
2021-01-27;67;388;1609;0;48;0
2021-01-26;24;364;1620;0;22;1
2021-01-25;37;380;1670;0;32;3
2021-01-24;104;433;1733;0;76;2
2021-01-23;48;387;1937;0;39;1
2021-01-22;81;397;2226;0;59;1
2021-01-21;40;435;2188;0;39;0
2021-01-20;39;664;2184;0;31;0
2021-01-19;42;781;2181;0;34;1
2021-01-18;89;1008;2171;0;72;3
2021-01-17;58;950;2118;0;49;2
2021-01-16;65;931;2101;0;53;2
2021-01-15;119;909;2082;0;101;2
2021-01-14;286;844;2038;0;233;0
2021-01-13;162;586;2010;0;116;0
2021-01-12;298;439;2544;0;205;1
2021-01-11;24;146;2373;0;19;3
2021-01-10;41;123;2371;0;31;2
2021-01-09;41;86;2359;0;34;3
2021-01-08;48;49;2328;0;42;2
2021-01-07;0;5;2380;0;0;0
2021-01-06;0;26;2574;0;0;0
2021-01-05;1;50;2632;0;1;2
2021-01-04;0;88;2717;0;0;2
2021-01-03;0;152;2917;0;0;3
2021-01-02;0;236;3018;0;0;6
2021-01-01;4;340;3210;0;4;7
2020-12-31;21;643;3309;0;13;7
2020-12-30;24;1020;3659;0;16;5
2020-12-29;40;1023;3669;0;31;5
2020-12-28;69;1027;3672;0;44;8
2020-12-27;89;997;3728;0;60;14
2020-12-26;113;945;3703;0;80;14
2020-12-25;321;866;3660;0;218;18
2020-12-24;428;602;3478;0;242;17
2020-12-23;26;220;3305;0;20;6
2020-12-22;41;259;3300;0;35;8
2020-12-21;32;460;3297;0;23;7
2020-12-20;30;1221;3297;0;25;15
2020-12-19;24;1231;3299;0;18;15
2020-12-18;39;1228;3348;0;33;12
2020-12-17;42;1212;3351;0;31;13
2020-12-16;63;1178;3368;1;51;16
2020-12-15;245;1224;3340;1;185;16
2020-12-14;813;1217;3221;1;578;12
2020-12-13;39;526;2702;0;30;10
2020-12-12;23;608;2752;0;15;9
2020-12-11;30;890;2774;0;21;9
2020-12-10;7;997;2773;0;4;10
2020-12-09;117;1261;2790;0;85;12
2020-12-08;266;1290;2726;0;189;11
2020-12-07;73;1541;2557;0;57;11
2020-12-06;132;1511;2500;0;98;10
2020-12-05;340;1446;2402;0;281;8
2020-12-04;153;1269;2122;0;110;9
2020-12-03;323;1190;2014;0;201;9
2020-12-02;145;999;1814;0;126;8
2020-12-01;567;909;1688;0;480;7
2020-11-30;36;476;1208;0;29;5
2020-11-29;46;463;1205;0;37;4
2020-11-28;173;460;1237;0;133;1
2020-11-27;44;331;1244;0;40;1
2020-11-26;49;325;1255;0;40;2
2020-11-25;55;374;1330;0;43;3
2020-11-24;111;373;1467;0;85;2
2020-11-23;26;345;1472;0;16;2
2020-11-22;40;359;1570;0;32;1
2020-11-21;28;410;1706;0;25;0
2020-11-20;38;457;1724;0;31;0
2020-11-19;95;532;1768;0;72;1
2020-11-18;49;492;1787;0;38;3
2020-11-17;86;470;1866;0;63;3
2020-11-16;41;416;2010;0;28;3
2020-11-15;93;409;2402;0;67;1
2020-11-14;79;350;2873;0;62;0
2020-11-13;117;274;2945;0;88;1
2020-11-12;57;163;2933;0;39;3
2020-11-11;26;111;3071;0;19;5
2020-11-10;31;94;3173;0;23;4
2020-11-09;32;69;3216;0;19;4
2020-11-08;33;37;3289;0;24;3
2020-11-07;0;5;3322;0;0;0
2020-11-06;0;33;3410;0;0;0
2020-11-05;2;109;3614;0;1;6
2020-11-04;3;268;4174;0;3;11
2020-11-03;1;320;4445;0;1;14
2020-11-02;0;441;4521;0;0;19
2020-11-01;0;634;4593;0;0;28
2020-10-31;28;733;4620;0;19;32
2020-10-30;78;832;4821;0;52;37
2020-10-29;163;950;4814;0;89;33
2020-10-28;60;858;4767;0;42;26
2020-10-27;134;893;4785;0;91;33
2020-10-26;217;878;4800;0;135;36
2020-10-25;113;826;4771;1;72;37
2020-10-24;143;952;5108;0;86;36
2020-10-23;215;1298;5700;1;110;43
2020-10-22;60;1721;5667;1;39;40
2020-10-21;110;1822;5787;0;53;40
2020-10-20;112;1825;6078;0;70;40
2020-10-19;155;1943;6063;0;94;40
2020-10-18;263;1965;6013;0;168;54
2020-10-17;517;1820;5890;0;339;48
2020-10-16;682;1488;5614;0;434;44
2020-10-15;188;945;5226;0;114;34
2020-10-14;110;894;5159;0;68;28
2020-10-13;263;1053;5142;0;156;26
2020-10-12;171;1556;5023;0;109;31
2020-10-11;84;1761;4935;0;53;15
2020-10-10;145;1791;4909;0;84;12
2020-10-09;76;1775;4861;0;52;12
2020-10-08;124;1754;4873;0;86;12
2020-10-07;292;1949;4827;0;196;9
2020-10-06;781;1770;4688;0;521;9
2020-10-05;421;1170;4370;0;280;10
2020-10-04;138;886;4567;0;100;8
2020-10-03;130;882;4929;0;79;8
2020-10-02;49;896;4921;0;23;9
2020-10-01;398;1368;5063;0;229;10
2020-09-30;70;1921;4888;0;45;10
2020-09-29;69;1954;4987;0;40;11
2020-09-28;78;2107;5055;0;56;13
2020-09-27;139;2534;5109;0;104;9
2020-09-26;142;2478;5137;0;97;8
2020-09-25;551;2412;5610;0;402;9
2020-09-24;981;1977;5509;0;687;12
2020-09-23;106;1178;4963;0;72;8
2020-09-22;248;1138;5125;0;166;11
2020-09-21;610;972;5006;0;388;13
2020-09-20;77;448;4723;0;53;9
2020-09-19;59;426;4785;0;42;9
2020-09-18;72;399;4788;0;48;10
2020-09-17;82;374;4796;0;62;13
2020-09-16;56;346;4853;0;47;11
2020-09-15;63;377;5009;0;49;16
2020-09-14;67;382;5196;0;42;17
2020-09-13;56;405;5472;0;38;21
2020-09-12;32;618;6106;0;21;26
2020-09-11;48;1208;6112;0;25;35
2020-09-10;54;1831;6171;0;35;60
2020-09-09;91;1873;6288;0;55;68
2020-09-08;70;2011;6551;0;41;76
2020-09-07;96;2030;6580;0;59;76
2020-09-06;277;2121;6604;0;171;70
2020-09-05;651;2016;6684;1;422;88
2020-09-04;732;1570;7237;1;336;82
2020-09-03;107;1116;6939;0;75;53
2020-09-02;279;1759;6897;0;135;86
2020-09-01;86;1997;6804;0;51;84
2020-08-31;223;2113;6858;0;116;83
2020-08-30;147;2233;6782;0;94;72
2020-08-29;155;2171;7396;0;97;90
2020-08-28;195;2169;7790;0;116;92
2020-08-27;828;2149;7887;0;455;122
2020-08-26;532;1495;7731;0;223;133
2020-08-25;263;1138;7693;0;114;100
2020-08-24;366;1078;7603;0;172;94
2020-08-23;80;1029;7443;0;48;79
2020-08-22;167;1304;7413;0;91;107
2020-08-21;201;1576;7333;0;92;107
2020-08-20;66;2383;7260;0;40;128
2020-08-19;98;2372;7249;1;50;142
2020-08-18;180;2400;7243;1;102;125
2020-08-17;311;2457;7189;1;180;69
2020-08-16;390;2644;7064;0;191;17
2020-08-15;465;2448;6956;0;300;17
2020-08-14;1134;2168;6893;0;605;20
2020-08-13;52;1621;6397;0;31;19
2020-08-12;136;3009;6454;0;69;26
2020-08-11;259;2964;6511;0;134;33
2020-08-10;627;2840;6688;0;306;24
2020-08-09;118;2467;7156;0;70;8
2020-08-08;142;2516;7893;0;75;7
2020-08-07;454;2458;9067;0;209;11
2020-08-06;1757;3057;9788;0;856;14
