﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-19;4;27;110;0;4;1
2022-04-18;2;27;109;0;2;1
2022-04-17;4;33;107;0;3;2
2022-04-16;4;30;105;0;4;2
2022-04-15;5;28;103;0;4;2
2022-04-14;5;32;101;0;4;1
2022-04-13;5;33;101;0;4;1
2022-04-12;5;34;102;0;4;2
2022-04-11;10;32;102;0;5;2
2022-04-10;1;32;104;0;0;1
2022-04-09;3;34;108;0;1;1
2022-04-08;10;36;109;0;8;1
2022-04-07;6;31;102;0;4;1
2022-04-06;7;29;101;0;6;1
2022-04-05;4;29;95;0;2;2
2022-04-04;9;27;93;0;7;2
2022-04-03;4;22;88;0;2;2
2022-04-02;4;22;92;0;3;2
2022-04-01;5;19;94;0;4;2
2022-03-31;4;18;93;0;2;1
2022-03-30;9;20;95;0;5;1
2022-03-29;0;20;92;0;0;2
2022-03-28;3;25;102;0;2;2
2022-03-27;6;28;100;0;2;2
2022-03-26;2;29;101;0;1;2
2022-03-25;4;28;104;0;4;2
2022-03-24;6;26;101;0;4;1
2022-03-23;6;24;99;0;5;1
2022-03-22;5;21;95;0;4;2
2022-03-21;5;21;91;0;4;2
2022-03-20;4;21;88;0;2;2
2022-03-19;1;23;89;0;0;2
2022-03-18;4;30;91;0;1;2
2022-03-17;4;31;92;0;2;1
2022-03-16;4;31;92;0;2;1
2022-03-15;7;34;90;0;4;2
2022-03-14;7;31;86;0;6;2
2022-03-13;3;21;76;0;3;2
2022-03-12;6;18;74;0;6;2
2022-03-11;4;15;75;0;4;2
2022-03-10;2;18;73;0;2;1
2022-03-09;6;21;74;0;4;1
2022-03-08;0;19;68;0;0;2
2022-03-07;1;23;73;0;0;2
2022-03-06;2;29;73;0;0;2
2022-03-05;2;36;76;0;1;2
2022-03-04;7;35;78;0;6;2
2022-03-03;7;32;74;0;6;1
2022-03-02;3;30;74;0;2;1
2022-03-01;4;28;72;0;4;2
2022-02-28;8;26;70;0;5;2
2022-02-27;5;19;60;0;5;2
2022-02-26;0;15;59;0;0;2
2022-02-25;6;16;65;0;3;2
2022-02-24;4;14;64;0;4;1
2022-02-23;1;12;62;0;1;1
2022-02-22;2;14;65;0;1;2
2022-02-21;1;14;72;0;1;1
2022-02-20;2;13;71;0;0;1
2022-02-19;2;13;73;0;1;2
2022-02-18;4;13;80;0;4;2
2022-02-17;2;10;77;0;2;2
2022-02-16;4;13;77;0;2;2
2022-02-15;2;13;79;0;2;2
2022-02-14;0;15;74;0;0;1
2022-02-13;1;16;78;0;0;1
2022-02-12;2;19;78;0;1;0
2022-02-11;3;18;79;0;1;0
2022-02-10;5;21;82;0;5;0
2022-02-09;2;19;79;0;2;0
2022-02-08;4;20;79;0;4;0
2022-02-07;3;22;78;0;1;1
2022-02-06;3;21;78;0;3;1
2022-02-05;1;20;75;0;0;1
2022-02-04;6;21;77;0;4;1
2022-02-03;3;17;69;0;2;1
2022-02-02;3;20;74;0;2;1
2022-02-01;6;16;71;0;2;1
2022-01-31;0;15;71;0;0;1
2022-01-30;2;19;72;0;1;1
2022-01-29;4;27;73;0;1;3
2022-01-28;6;26;72;0;4;3
2022-01-27;4;24;71;0;2;3
2022-01-26;4;30;77;0;2;4
2022-01-25;4;29;82;0;2;4
2022-01-24;4;28;81;0;4;4
2022-01-23;11;28;79;0;6;4
2022-01-22;0;22;74;0;0;4
2022-01-21;2;22;81;0;1;4
2022-01-20;11;20;84;0;7;4
2022-01-19;2;14;82;0;1;4
2022-01-18;3;17;85;0;2;4
2022-01-17;7;17;87;0;3;4
2022-01-16;1;16;88;0;1;4
2022-01-15;0;19;91;0;0;5
2022-01-14;4;21;95;0;0;5
2022-01-13;3;21;96;0;2;5
2022-01-12;4;20;94;0;3;5
2022-01-11;6;19;96;0;2;5
2022-01-10;2;20;96;0;2;4
2022-01-09;9;21;96;0;2;4
2022-01-08;8;21;104;0;2;4
2022-01-07;0;20;106;0;0;4
2022-01-06;3;21;109;0;1;4
2022-01-05;6;20;112;0;1;6
2022-01-04;4;21;113;0;2;6
2022-01-03;4;26;115;0;4;4
2022-01-02;9;30;115;0;1;4
2022-01-01;2;31;117;0;1;6
2021-12-31;1;32;121;0;1;6
2021-12-30;4;33;123;0;0;5
2021-12-29;4;39;128;0;3;6
2021-12-28;8;41;131;0;8;6
2021-12-27;16;38;126;0;6;4
2021-12-26;5;35;121;0;1;4
2021-12-25;6;38;126;0;2;5
2021-12-24;11;40;129;0;2;6
2021-12-23;7;43;133;0;7;5
2021-12-22;6;38;132;0;5;6
2021-12-21;13;34;132;1;4;6
2021-12-20;4;28;126;1;2;4
2021-12-19;7;30;125;0;4;5
2021-12-18;9;30;122;0;4;6
2021-12-17;11;28;123;0;5;7
2021-12-16;7;33;121;0;3;6
2021-12-15;7;38;120;0;1;7
2021-12-14;5;40;126;0;5;7
2021-12-13;4;39;123;0;2;7
2021-12-12;8;39;126;0;2;6
2021-12-11;4;41;128;0;1;6
2021-12-10;10;43;130;0;10;8
2021-12-09;13;36;123;0;5;8
2021-12-08;7;35;125;0;2;7
2021-12-07;7;35;130;0;4;7
2021-12-06;9;36;131;0;2;7
2021-12-05;6;39;135;0;4;6
2021-12-04;4;38;134;0;4;6
2021-12-03;8;37;135;0;3;8
2021-12-02;8;40;138;0;5;7
2021-12-01;3;40;138;0;3;7
2021-11-30;13;42;133;0;5;7
2021-11-29;6;43;130;0;6;4
2021-11-28;5;42;127;0;3;4
2021-11-27;10;40;131;0;2;4
2021-11-26;7;38;135;0;7;3
2021-11-25;5;32;131;0;5;3
2021-11-24;13;32;132;0;4;6
2021-11-23;7;31;140;0;7;6
2021-11-22;5;26;138;1;4;4
2021-11-21;11;29;137;1;0;4
2021-11-20;2;31;141;1;0;4
2021-11-19;3;36;148;0;1;3
2021-11-18;15;39;154;0;3;3
2021-11-17;4;39;158;0;3;4
2021-11-16;3;40;162;0;1;4
2021-11-15;20;45;167;0;5;4
2021-11-14;5;44;162;0;2;4
2021-11-13;3;46;159;0;3;4
2021-11-12;8;49;162;0;4;4
2021-11-11;8;47;163;0;6;3
2021-11-10;4;46;161;0;2;4
2021-11-09;15;49;161;0;6;4
2021-11-08;8;43;156;0;8;4
2021-11-07;6;36;150;0;4;4
2021-11-06;10;32;149;0;4;4
2021-11-05;4;30;148;0;4;3
2021-11-04;5;33;146;0;5;3
2021-11-03;10;40;147;0;6;5
2021-11-02;6;37;146;0;5;5
2021-11-01;2;37;143;0;1;6
2021-10-31;5;50;143;0;0;7
2021-10-30;3;55;148;0;3;7
2021-10-29;6;53;144;0;6;6
2021-10-28;17;53;143;0;4;7
2021-10-27;2;49;145;0;2;5
2021-10-26;8;54;149;0;5;5
2021-10-25;19;57;145;0;13;6
2021-10-24;7;51;134;0;4;7
2021-10-23;5;53;139;0;3;7
2021-10-22;14;54;140;0;5;6
2021-10-21;9;51;141;0;7;5
2021-10-20;8;48;141;0;6;4
2021-10-19;16;48;138;0;8;4
2021-10-18;8;44;132;0;7;3
2021-10-17;8;39;129;1;5;4
2021-10-16;14;35;130;1;1;4
2021-10-15;6;33;133;0;3;2
2021-10-14;5;33;134;0;3;2
2021-10-13;15;33;138;0;6;2
2021-10-12;8;29;142;0;4;2
2021-10-11;4;31;140;0;3;1
2021-10-10;4;37;138;0;2;2
2021-10-09;2;37;147;0;2;0
2021-10-08;3;36;147;0;3;0
2021-10-07;10;40;154;0;4;0
2021-10-06;5;37;160;0;3;0
2021-10-05;7;36;157;0;6;0
2021-10-04;15;38;152;0;5;0
2021-10-03;2;38;152;0;2;0
2021-10-02;1;37;154;0;1;0
2021-10-01;16;38;155;0;12;0
2021-09-30;2;35;149;0;2;0
2021-09-29;3;37;152;0;1;0
2021-09-28;12;42;159;0;9;0
2021-09-27;5;39;152;0;5;0
2021-09-26;3;38;150;0;2;0
2021-09-25;6;38;154;0;5;0
2021-09-24;9;37;159;0;9;0
2021-09-23;4;34;155;0;4;0
2021-09-22;6;34;160;0;5;1
2021-09-21;9;34;161;0;7;1
2021-09-20;6;35;154;0;4;1
2021-09-19;4;41;154;0;4;1
2021-09-18;3;38;156;0;3;1
2021-09-17;6;36;158;0;6;1
2021-09-16;4;41;164;0;3;2
2021-09-15;5;40;168;0;5;2
2021-09-14;9;45;170;0;8;2
2021-09-13;11;47;163;0;10;1
2021-09-12;3;37;156;0;2;1
2021-09-11;1;36;164;0;1;2
2021-09-10;12;40;168;0;9;2
2021-09-09;2;35;163;0;2;2
2021-09-08;10;37;166;0;10;2
2021-09-07;13;32;164;0;10;2
2021-09-06;0;25;157;0;0;1
2021-09-05;2;33;168;0;1;1
2021-09-04;6;35;170;0;4;2
2021-09-03;5;34;168;0;5;2
2021-09-02;5;35;170;0;4;2
2021-09-01;6;41;175;0;5;2
2021-08-31;5;41;177;0;5;2
2021-08-30;8;45;175;0;8;2
2021-08-29;4;43;170;0;2;2
2021-08-28;4;41;171;0;3;2
2021-08-27;6;42;173;0;6;3
2021-08-26;11;44;170;0;10;3
2021-08-25;4;36;166;0;4;2
2021-08-24;9;45;179;0;9;2
2021-08-23;8;43;171;0;6;2
2021-08-22;0;43;162;0;0;2
2021-08-21;5;45;176;0;4;2
2021-08-20;9;46;177;0;6;2
2021-08-19;3;46;170;0;3;2
2021-08-18;14;50;182;0;12;2
2021-08-17;9;41;183;0;7;2
2021-08-16;8;39;177;0;7;2
2021-08-15;2;40;176;0;1;2
2021-08-14;6;43;184;0;3;3
2021-08-13;10;44;192;0;9;2
2021-08-12;5;42;196;0;5;2
2021-08-11;6;40;198;0;4;2
2021-08-10;5;43;203;0;5;2
2021-08-09;9;47;198;0;8;2
2021-08-08;8;41;187;0;6;2
2021-08-07;5;42;186;0;5;1
2021-08-06;4;40;195;0;3;1
2021-08-05;5;40;204;0;2;1
2021-08-04;6;40;206;0;6;1
2021-08-03;9;37;213;0;9;1
2021-08-02;8;42;212;0;7;1
2021-08-01;7;45;206;0;4;1
2021-07-31;3;42;209;0;3;1
2021-07-30;4;43;215;0;3;1
2021-07-29;7;47;225;0;5;1
2021-07-28;3;46;235;0;3;1
2021-07-27;16;49;239;0;13;1
2021-07-26;10;44;230;0;10;1
2021-07-25;3;47;222;0;1;1
2021-07-24;5;48;229;0;4;1
2021-07-23;7;50;238;0;7;1
2021-07-22;5;58;237;0;5;1
2021-07-21;7;65;241;0;6;2
2021-07-20;9;67;248;0;9;2
2021-07-19;13;65;245;0;13;2
2021-07-18;4;61;235;0;1;2
2021-07-17;7;58;238;0;6;2
2021-07-16;16;55;243;0;14;2
2021-07-15;12;41;228;0;11;1
2021-07-14;7;43;223;0;6;1
2021-07-13;8;51;230;0;7;3
2021-07-12;10;50;213;0;9;1
2021-07-11;0;54;205;0;0;1
2021-07-10;4;58;210;0;2;1
2021-07-09;4;57;212;0;2;2
2021-07-08;13;61;217;0;13;2
2021-07-07;13;58;209;0;12;2
2021-07-06;9;58;206;0;8;2
2021-07-05;15;66;208;0;14;2
2021-07-04;4;58;197;0;4;2
2021-07-03;3;59;201;0;1;3
2021-07-02;9;59;206;0;7;3
2021-07-01;11;60;215;0;10;3
2021-06-30;13;63;222;0;11;3
2021-06-29;16;57;223;0;16;3
2021-06-28;6;50;213;0;6;3
2021-06-27;6;57;210;0;4;3
2021-06-26;1;60;214;0;1;4
2021-06-25;9;62;230;0;8;4
2021-06-24;16;58;233;0;12;4
2021-06-23;7;56;233;0;6;2
2021-06-22;9;58;238;0;9;2
2021-06-21;16;55;235;0;13;3
2021-06-20;8;44;230;0;6;3
2021-06-19;4;39;236;0;3;3
2021-06-18;6;37;244;0;4;4
2021-06-17;12;38;251;0;11;4
2021-06-16;8;31;247;0;6;2
2021-06-15;9;31;250;0;6;2
2021-06-14;2;30;247;0;2;3
2021-06-13;2;37;248;0;1;3
2021-06-12;5;46;253;0;1;3
2021-06-11;7;47;257;0;5;3
2021-06-10;4;50;261;0;4;3
2021-06-09;9;52;270;0;7;2
2021-06-08;7;61;264;0;5;1
2021-06-07;10;73;260;0;8;1
2021-06-06;11;76;258;0;10;1
2021-06-05;4;72;250;0;3;1
2021-06-04;8;72;253;0;8;1
2021-06-03;10;72;258;0;5;1
2021-06-02;18;82;258;0;16;0
2021-06-01;18;77;242;0;18;0
2021-05-31;13;73;224;0;11;0
2021-05-30;7;72;214;0;6;1
2021-05-29;4;72;212;0;3;1
2021-05-28;9;79;218;0;7;3
2021-05-27;19;84;220;0;16;2
2021-05-26;11;78;210;0;11;1
2021-05-25;16;79;206;0;14;2
2021-05-24;11;72;196;0;11;2
2021-05-23;7;71;187;0;6;2
2021-05-22;12;68;184;0;7;2
2021-05-21;13;64;181;0;12;2
2021-05-20;14;58;174;0;13;1
2021-05-19;16;50;168;0;11;1
2021-05-18;7;46;161;0;7;2
2021-05-17;11;52;156;0;8;2
2021-05-16;6;44;149;1;3;2
2021-05-15;5;43;153;0;4;2
2021-05-14;7;45;156;0;6;2
2021-05-13;8;41;151;0;5;1
2021-05-12;10;41;156;0;9;1
2021-05-11;14;45;159;0;13;2
2021-05-10;2;37;148;0;1;2
2021-05-09;2;37;148;0;1;2
2021-05-08;7;35;153;0;5;2
2021-05-07;5;32;154;0;3;2
2021-05-06;7;32;154;0;5;2
2021-05-05;14;36;155;0;13;3
2021-05-04;6;33;152;0;5;4
2021-05-03;1;34;151;0;0;4
2021-05-02;1;40;155;0;0;2
2021-05-01;3;45;164;0;1;2
2021-04-30;5;46;167;0;4;0
2021-04-29;10;45;166;0;9;0
2021-04-28;12;41;163;0;10;3
2021-04-27;6;36;163;0;5;3
2021-04-26;7;37;163;0;5;3
2021-04-25;9;36;159;0;5;3
2021-04-24;3;31;157;0;2;3
2021-04-23;4;30;158;0;3;0
2021-04-22;6;37;161;0;4;1
2021-04-21;5;40;160;0;5;3
2021-04-20;8;53;188;0;7;8
2021-04-19;6;40;153;0;4;3
2021-04-18;2;48;151;0;2;2
2021-04-17;3;48;154;0;0;2
2021-04-16;12;49;158;0;8;0
2021-04-15;8;47;155;0;7;1
2021-04-14;1;46;155;0;1;3
2021-04-13;15;48;157;0;12;3
2021-04-12;15;42;149;0;13;3
2021-04-11;4;39;140;0;3;3
2021-04-10;4;40;142;0;2;4
2021-04-09;7;40;142;0;5;3
2021-04-08;6;43;144;0;4;3
2021-04-07;5;45;144;0;2;3
2021-04-06;6;46;144;0;6;3
2021-04-05;11;46;140;0;10;3
2021-04-04;6;46;133;0;4;3
2021-04-03;6;47;135;0;4;4
2021-04-02;10;43;138;0;9;3
2021-04-01;9;38;136;0;4;3
2021-03-31;5;37;141;0;3;3
2021-03-30;6;40;144;0;6;3
2021-03-29;15;37;144;0;11;4
2021-03-28;5;31;135;0;5;4
2021-03-27;2;27;142;0;1;5
2021-03-26;8;28;150;0;2;5
2021-03-25;3;29;151;0;3;3
2021-03-24;6;30;149;0;5;3
2021-03-23;5;31;147;0;3;3
2021-03-22;6;35;146;0;4;4
2021-03-21;1;34;149;0;1;4
2021-03-20;4;38;152;0;1;5
2021-03-19;8;41;159;0;5;5
2021-03-18;5;40;166;0;5;3
2021-03-17;10;37;169;0;6;3
2021-03-16;9;54;193;0;8;8
2021-03-15;4;34;167;0;3;4
2021-03-14;8;33;165;0;4;4
2021-03-13;7;31;167;0;4;5
2021-03-12;5;30;172;0;4;5
2021-03-11;5;33;171;0;2;4
2021-03-10;9;38;173;0;6;4
2021-03-09;7;38;172;0;5;4
2021-03-08;6;42;169;0;2;4
2021-03-07;3;46;174;0;2;4
2021-03-06;6;50;183;0;3;5
2021-03-05;10;49;186;0;6;5
2021-03-04;9;53;184;0;7;5
2021-03-03;8;55;185;0;6;4
2021-03-02;13;53;184;0;10;3
2021-03-01;8;44;175;0;5;3
2021-02-28;7;42;176;0;6;3
2021-02-27;3;40;179;0;2;3
2021-02-26;14;46;187;0;12;4
2021-02-25;11;38;183;0;9;5
2021-02-24;6;36;176;0;3;4
2021-02-23;1;45;181;0;1;3
2021-02-22;5;52;183;0;3;3
2021-02-21;7;55;182;0;3;3
2021-02-20;10;58;181;0;9;3
2021-02-19;5;50;181;0;4;4
2021-02-18;12;53;185;0;8;5
2021-02-17;13;54;186;0;11;4
2021-02-16;9;46;181;0;6;3
2021-02-15;9;44;181;0;9;3
2021-02-14;10;40;181;0;6;3
2021-02-13;4;36;182;0;1;3
2021-02-12;11;42;190;0;6;4
2021-02-11;10;46;186;0;9;5
2021-02-10;5;42;187;0;3;4
2021-02-09;6;42;190;0;4;3
2021-02-08;7;46;190;0;4;3
2021-02-07;3;46;189;0;2;3
2021-02-06;9;45;194;0;7;3
2021-02-05;12;46;188;0;11;4
2021-02-04;6;44;180;0;6;4
2021-02-03;6;49;180;0;3;4
2021-02-02;9;53;177;0;8;4
2021-02-01;5;54;191;0;5;6
2021-01-31;4;50;169;0;1;4
2021-01-30;10;52;170;0;6;4
2021-01-29;10;47;168;0;9;4
2021-01-28;14;41;161;0;10;4
2021-01-27;8;40;154;0;8;4
2021-01-26;4;40;149;0;2;3
2021-01-25;10;48;152;0;8;3
2021-01-24;4;46;145;0;3;3
2021-01-23;3;49;146;0;2;4
2021-01-22;6;56;153;0;2;4
2021-01-21;10;61;156;0;10;4
2021-01-20;11;60;155;0;7;5
2021-01-19;13;55;155;0;10;4
2021-01-18;8;54;147;0;7;4
2021-01-17;7;53;142;0;5;5
2021-01-16;11;53;143;0;9;5
2021-01-15;10;47;143;0;7;5
2021-01-14;12;47;144;0;7;5
2021-01-13;7;40;148;0;2;5
2021-01-12;13;41;154;0;9;4
2021-01-11;6;38;148;0;5;4
2021-01-10;9;33;146;1;4;5
2021-01-09;4;37;159;0;3;5
2021-01-08;11;30;151;1;7;3
2021-01-07;5;25;148;1;1;3
2021-01-06;7;29;155;1;3;1
2021-01-05;10;27;160;2;6;0
2021-01-04;6;25;160;0;0;0
2021-01-03;6;28;171;0;3;0
2021-01-02;4;30;174;0;2;0
2021-01-01;6;29;176;0;2;0
2020-12-31;9;31;183;0;5;0
2020-12-30;5;36;183;0;2;0
2020-12-29;6;39;185;0;4;1
2020-12-28;5;41;172;0;3;1
2020-12-27;5;49;183;0;5;0
2020-12-26;2;43;179;0;1;1
2020-12-25;6;47;193;0;4;1
2020-12-24;12;47;184;0;9;1
2020-12-23;8;50;187;0;4;1
2020-12-22;12;55;190;0;9;3
2020-12-21;10;52;175;0;7;2
2020-12-20;6;53;171;0;3;2
2020-12-19;6;53;175;0;3;3
2020-12-18;10;53;179;0;6;2
2020-12-17;12;51;180;0;11;2
2020-12-16;10;47;171;0;8;2
2020-12-15;12;43;171;0;10;2
2020-12-14;8;40;165;0;7;4
2020-12-13;5;44;172;1;3;6
2020-12-12;4;44;160;0;3;4
2020-12-11;7;45;161;0;5;4
2020-12-10;9;45;163;0;7;4
2020-12-09;6;46;172;1;4;7
2020-12-08;11;47;160;1;6;3
2020-12-07;11;46;158;1;8;3
2020-12-06;7;41;154;1;6;2
2020-12-05;7;41;167;1;3;5
2020-12-04;7;37;154;0;4;2
2020-12-03;6;50;168;0;4;5
2020-12-02;11;46;158;0;8;2
2020-12-01;8;43;155;0;5;2
2020-11-30;5;42;151;0;4;2
2020-11-29;4;44;151;0;0;2
2020-11-28;8;47;153;0;5;2
2020-11-27;15;45;150;0;12;2
2020-11-26;8;39;144;0;4;2
2020-11-25;7;42;147;0;4;2
2020-11-24;6;45;152;0;5;2
2020-11-23;10;42;152;0;8;2
2020-11-22;5;42;147;0;3;2
2020-11-21;5;43;151;1;3;1
2020-11-20;9;44;156;1;6;2
2020-11-19;11;39;157;1;7;2
2020-11-18;10;37;158;1;8;2
2020-11-17;4;36;155;1;2;2
2020-11-16;11;39;158;1;9;2
2020-11-15;5;34;153;1;4;1
2020-11-14;7;34;154;1;3;1
2020-11-13;3;40;183;1;2;1
2020-11-12;7;38;163;1;5;1
2020-11-11;8;37;164;0;7;1
2020-11-10;8;38;184;0;5;1
2020-11-09;5;37;159;0;4;1
2020-11-08;5;38;158;0;4;1
2020-11-07;5;35;156;0;4;1
2020-11-06;8;35;156;0;6;2
2020-11-05;4;31;157;0;3;2
2020-11-04;6;29;156;0;1;2
2020-11-03;8;33;165;0;7;2
2020-11-02;6;32;171;0;6;2
2020-11-01;3;36;167;0;2;2
2020-10-31;5;39;174;0;4;2
2020-10-30;4;39;175;0;2;3
2020-10-29;4;44;174;0;2;3
2020-10-28;6;51;177;0;6;3
2020-10-27;7;52;177;0;6;3
2020-10-26;12;54;174;0;11;3
2020-10-25;5;48;165;0;4;3
2020-10-24;7;49;163;0;4;3
2020-10-23;8;49;167;0;7;2
2020-10-22;11;47;165;0;8;2
2020-10-21;9;44;167;0;7;2
2020-10-20;10;45;168;0;9;2
2020-10-19;6;43;162;0;5;2
2020-10-18;8;41;160;0;4;2
2020-10-17;4;41;162;0;4;2
2020-10-16;6;40;166;0;4;2
2020-10-15;11;38;173;0;7;2
2020-10-14;8;35;166;0;8;2
2020-10-13;7;34;173;0;7;2
2020-10-12;7;30;170;1;3;2
2020-10-11;6;37;171;1;4;2
2020-10-10;5;46;175;1;3;2
2020-10-09;4;45;182;1;2;2
2020-10-08;7;53;190;0;3;2
2020-10-07;8;54;192;0;7;2
2020-10-06;6;48;199;0;3;2
2020-10-05;11;50;199;0;10;2
2020-10-04;15;46;193;0;13;2
2020-10-03;5;35;186;0;3;2
2020-10-02;10;34;187;0;10;2
2020-10-01;6;26;182;0;5;2
2020-09-30;3;29;183;0;1;2
2020-09-29;6;33;193;0;4;2
2020-09-28;7;39;192;0;6;2
2020-09-27;6;41;193;0;4;2
2020-09-26;3;40;204;0;1;2
2020-09-25;5;42;206;0;2;2
2020-09-24;10;45;214;0;8;2
2020-09-23;5;45;217;0;5;2
2020-09-22;11;51;215;0;9;2
2020-09-21;10;41;208;0;7;2
2020-09-20;3;50;203;0;2;0
2020-09-19;4;51;209;0;3;0
2020-09-18;9;53;216;0;7;0
2020-09-17;9;54;214;0;7;0
2020-09-16;11;59;216;0;10;1
2020-09-15;2;59;216;0;0;1
2020-09-14;16;64;219;0;15;0
2020-09-13;5;62;209;0;4;0
2020-09-12;7;61;214;0;5;0
2020-09-11;8;60;214;0;6;0
2020-09-10;16;59;217;0;13;0
2020-09-09;12;51;218;1;10;0
2020-09-08;6;46;214;0;5;0
2020-09-07;16;47;218;0;14;0
2020-09-06;5;43;211;0;3;0
2020-09-05;6;43;216;0;4;0
2020-09-04;7;45;223;0;6;0
2020-09-03;7;55;235;0;4;0
2020-09-02;5;54;239;0;5;0
2020-09-01;6;60;239;0;5;0
2020-08-31;15;66;239;0;11;0
2020-08-30;3;56;230;0;3;1
2020-08-29;7;55;234;0;7;0
2020-08-28;16;50;234;0;13;0
2020-08-27;4;45;228;0;3;0
2020-08-26;12;52;231;0;11;1
2020-08-25;15;46;228;0;11;0
2020-08-24;4;43;220;0;3;0
2020-08-23;3;50;222;0;2;0
2020-08-22;3;53;225;0;2;0
2020-08-21;8;56;228;0;7;0
2020-08-20;11;58;230;0;8;0
2020-08-19;8;55;236;0;7;3
2020-08-18;11;58;233;0;11;2
2020-08-17;10;61;226;0;10;2
2020-08-16;6;57;222;0;4;2
2020-08-15;6;62;225;0;5;2
2020-08-14;11;64;232;0;7;2
2020-08-13;7;64;233;0;4;3
2020-08-12;12;72;242;0;10;3
2020-08-11;17;81;241;0;14;2
2020-08-10;9;74;229;0;7;2
2020-08-09;10;72;228;0;9;2
2020-08-08;7;68;228;0;7;2
2020-08-07;10;63;230;0;7;2
2020-08-06;12;62;235;0;11;3
2020-08-05;21;58;228;0;19;3
2020-08-04;10;45;218;0;8;2
2020-08-03;6;43;212;0;5;2
2020-08-02;6;46;209;0;5;2
2020-08-01;4;44;207;0;2;2
2020-07-31;7;47;214;0;5;3
2020-07-30;10;48;215;0;5;4
2020-07-29;11;47;218;0;7;1
2020-07-28;10;50;226;0;8;0
2020-07-27;10;57;220;0;9;0
2020-07-26;5;52;214;0;2;0
2020-07-25;6;54;224;0;5;1
2020-07-24;8;55;230;0;6;1
2020-07-23;9;57;227;0;6;2
2020-07-22;11;62;237;0;9;2
2020-07-21;16;60;237;0;11;1
2020-07-20;6;58;229;0;4;0
2020-07-19;6;63;230;0;4;0
2020-07-18;7;61;243;0;6;1
2020-07-17;9;62;245;0;7;1
2020-07-16;14;65;250;0;11;2
2020-07-15;10;63;249;0;8;2
2020-07-14;14;67;255;0;14;1
2020-07-13;9;58;246;0;8;1
2020-07-12;4;58;244;0;2;1
2020-07-11;8;59;242;0;6;2
2020-07-10;13;55;243;0;10;2
2020-07-09;13;50;239;0;11;2
2020-07-08;13;47;237;0;12;3
2020-07-07;6;40;233;0;4;2
2020-07-06;9;44;232;0;7;2
2020-07-05;3;52;228;0;1;3
2020-07-04;3;52;234;0;1;3
2020-07-03;9;55;240;0;8;3
2020-07-02;11;59;242;0;10;3
2020-07-01;7;61;237;0;6;4
2020-06-30;9;58;237;0;8;4
2020-06-29;15;66;235;0;14;4
2020-06-28;4;61;225;0;2;5
2020-06-27;5;62;228;0;3;5
2020-06-26;13;64;230;0;11;4
2020-06-25;16;70;240;0;11;5
2020-06-24;4;67;238;0;1;5
2020-06-23;23;79;247;0;18;5
2020-06-22;10;71;233;0;9;3
2020-06-21;3;76;228;0;3;4
2020-06-20;10;78;230;0;3;4
2020-06-19;19;79;246;0;16;2
2020-06-18;10;70;255;0;8;5
2020-06-17;17;70;257;0;13;6
2020-06-16;11;56;236;0;10;4
2020-06-15;14;55;231;0;14;3
2020-06-14;7;50;221;0;5;4
2020-06-13;8;48;227;0;4;4
2020-06-12;1;45;232;0;0;4
2020-06-11;10;54;237;0;6;4
2020-06-10;10;55;242;0;7;4
2020-06-09;11;57;240;0;10;4
2020-06-08;10;51;232;0;7;3
2020-06-07;4;49;229;0;3;2
2020-06-06;4;52;229;0;3;2
2020-06-05;13;53;235;0;8;2
2020-06-04;7;49;233;0;7;2
2020-06-03;11;47;230;0;10;2
2020-06-02;11;59;225;0;5;2
2020-06-01;7;62;225;0;6;2
2020-05-31;8;66;220;0;6;2
2020-05-30;6;64;218;0;4;2
2020-05-29;7;64;218;0;5;3
2020-05-28;6;65;220;0;4;3
2020-05-27;24;81;223;1;22;3
2020-05-26;12;64;206;1;8;3
2020-05-25;12;64;198;0;10;2
2020-05-24;7;66;192;0;4;2
2020-05-23;5;67;195;0;4;2
2020-05-22;10;69;201;0;6;3
2020-05-21;22;73;203;0;19;3
2020-05-20;9;65;188;0;6;4
2020-05-19;11;64;188;0;8;4
2020-05-18;14;67;182;0;12;4
2020-05-17;6;59;174;0;5;4
2020-05-16;7;56;172;0;4;5
2020-05-15;13;55;177;0;10;5
2020-05-14;13;48;174;1;10;5
2020-05-13;11;47;170;1;4;5
2020-05-12;16;49;176;1;13;4
2020-05-11;7;40;170;0;5;4
2020-05-10;6;43;169;0;2;4
2020-05-09;7;45;175;0;4;5
2020-05-08;5;42;178;0;3;5
2020-05-07;12;43;179;0;9;5
2020-05-06;11;38;179;0;6;5
2020-05-05;4;38;185;0;4;4
2020-05-04;10;41;183;0;7;4
2020-05-03;7;39;179;0;6;4
2020-05-02;2;34;177;0;1;5
2020-05-01;7;37;180;0;3;5
2020-04-30;7;40;182;1;5;5
2020-04-29;9;45;180;2;7;5
2020-04-28;11;46;174;1;7;5
2020-04-27;7;44;168;1;5;5
2020-04-26;3;46;167;0;0;5
2020-04-25;8;48;175;0;4;5
2020-04-24;11;48;184;0;7;5
2020-04-23;14;44;189;0;9;5
2020-04-22;10;44;191;0;8;4
2020-04-21;8;43;195;0;5;4
2020-04-20;7;44;202;0;6;4
2020-04-19;4;49;210;0;2;4
2020-04-18;5;54;220;1;4;2
2020-04-17;5;54;229;1;3;2
2020-04-16;13;60;239;0;10;2
2020-04-15;9;56;239;0;7;1
