﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;33;261;478;0;5;36
2022-05-08;45;272;476;1;7;27
2022-05-07;45;260;472;0;6;45
2022-05-06;25;245;471;1;1;60
2022-05-05;78;256;483;0;9;61
2022-05-04;85;232;484;0;6;66
2022-05-03;128;213;485;0;17;51
2022-05-02;77;136;471;0;9;31
2022-05-01;8;84;464;0;2;20
2022-04-30;3;130;465;0;0;31
2022-04-29;21;176;467;0;18;44
2022-04-28;6;163;452;0;1;42
2022-04-27;34;169;456;0;3;41
2022-04-26;12;165;460;0;3;26
2022-04-25;24;169;463;0;4;26
2022-04-24;66;208;466;1;3;26
2022-04-23;63;218;471;1;8;34
2022-04-22;10;235;476;1;2;44
2022-04-21;12;249;485;1;3;47
2022-04-20;17;289;490;1;7;50
2022-04-19;20;301;499;0;2;36
2022-04-18;92;321;504;0;11;27
2022-04-17;90;317;502;0;3;21
2022-04-16;86;308;508;1;11;37
2022-04-15;65;285;504;1;5;50
2022-04-14;129;278;501;1;12;57
2022-04-13;95;252;495;1;10;44
2022-04-12;103;234;497;2;12;27
2022-04-11;80;219;500;2;11;21
2022-04-10;9;205;499;1;4;18
2022-04-09;9;205;501;1;3;27
2022-04-08;41;204;507;1;2;39
2022-04-07;56;188;516;1;5;44
2022-04-06;58;161;521;1;11;39
2022-04-05;65;125;517;2;10;31
2022-04-04;56;107;512;4;10;27
2022-04-03;13;101;506;4;3;24
2022-04-02;10;136;504;4;2;33
2022-04-01;11;164;505;4;3;43
2022-03-31;10;199;506;4;1;61
2022-03-30;11;227;508;3;3;64
2022-03-29;43;251;508;1;3;73
2022-03-28;48;260;510;1;3;79
2022-03-27;56;274;510;0;8;74
2022-03-26;51;273;509;0;10;68
2022-03-25;66;280;505;0;7;62
2022-03-24;60;282;504;0;14;65
2022-03-23;50;279;495;0;9;71
2022-03-22;54;264;493;1;13;73
2022-03-21;76;263;484;1;13;74
2022-03-20;51;259;480;2;8;63
2022-03-19;83;268;480;1;14;62
2022-03-18;67;254;471;0;9;63
2022-03-17;52;256;466;0;6;60
2022-03-16;22;267;464;0;2;67
2022-03-15;63;285;473;0;6;69
2022-03-14;75;292;472;0;14;73
2022-03-13;65;282;463;0;15;70
2022-03-12;65;265;454;0;13;71
2022-03-11;61;249;449;0;7;65
2022-03-10;70;238;452;0;12;67
2022-03-09;60;220;446;0;9;67
2022-03-08;67;214;444;0;4;64
2022-03-07;54;210;447;0;11;66
2022-03-06;43;190;441;0;5;66
2022-03-05;36;191;448;0;1;62
2022-03-04;54;199;455;1;3;56
2022-03-03;34;204;464;1;4;64
2022-03-02;46;209;469;1;3;62
2022-03-01;58;214;470;1;3;57
2022-02-28;25;209;476;1;3;59
2022-02-27;46;220;485;1;8;62
2022-02-26;46;222;485;2;3;58
2022-02-25;51;233;488;2;8;54
2022-02-24;48;242;494;2;4;64
2022-02-23;55;253;689;1;4;62
2022-02-22;45;252;719;1;3;66
2022-02-21;49;259;724;1;9;66
2022-02-20;48;263;721;1;3;66
2022-02-19;88;263;725;1;8;63
2022-02-18;55;243;822;1;7;54
2022-02-17;58;242;1172;1;6;54
2022-02-16;48;232;1351;0;5;49
2022-02-15;46;233;1490;0;2;49
2022-02-14;64;236;1616;0;8;50
2022-02-13;53;230;1723;0;4;46
2022-02-12;47;225;1847;0;5;44
2022-02-11;60;224;1964;0;6;38
2022-02-10;47;227;2083;0;9;43
2022-02-09;50;227;2185;0;10;46
2022-02-08;46;225;2293;2;9;53
2022-02-07;53;230;2397;2;7;50
2022-02-06;32;228;2486;2;6;47
2022-02-05;49;241;2589;1;6;51
2022-02-04;43;249;2672;1;10;45
2022-02-03;46;258;2764;1;7;51
2022-02-02;51;264;2844;1;13;55
2022-02-01;47;271;2926;0;7;54
2022-01-31;46;467;3019;0;8;43
2022-01-30;59;492;3110;0;7;45
2022-01-29;64;485;3190;0;5;42
2022-01-28;74;469;3278;0;8;31
2022-01-27;52;456;3362;0;5;35
2022-01-26;65;554;3451;0;12;88
2022-01-25;255;899;3527;0;204;261
2022-01-24;76;863;3433;0;35;308
2022-01-23;42;969;3482;1;9;325
2022-01-22;38;1099;3581;1;8;337
2022-01-21;41;1204;3684;2;5;342
2022-01-20;149;1350;3795;21;27;352
2022-01-19;457;1441;3848;55;105;360
2022-01-18;447;1450;3830;44;96;358
2022-01-17;466;1469;3816;47;93;345
2022-01-16;473;1483;3809;42;111;342
2022-01-15;464;1480;3794;45;99;347
2022-01-14;504;1462;3783;50;114;346
2022-01-13;484;1432;3761;50;111;350
2022-01-12;472;1401;3729;49;115;337
2022-01-11;481;1379;3719;47;114;341
2022-01-10;464;1336;3705;50;106;333
2022-01-09;437;1308;3713;44;92;329
2022-01-08;427;1311;3729;50;101;331
2022-01-07;431;1316;3748;52;89;333
2022-01-06;427;1320;3779;53;83;344
2022-01-05;437;1340;3812;50;88;356
2022-01-04;442;1350;3818;50;91;358
2022-01-03;437;1350;3821;52;93;367
2022-01-02;410;1333;3834;49;93;363
2022-01-01;435;1345;3834;55;89;363
2021-12-31;440;1341;3852;49;87;365
2021-12-30;451;1366;3856;43;99;367
2021-12-29;445;1381;3859;47;87;378
2021-12-28;469;1417;3867;43;93;374
2021-12-27;426;1407;3877;42;87;378
2021-12-26;429;1397;3905;40;94;376
2021-12-25;424;1378;3903;42;91;374
2021-12-24;458;1355;3895;49;99;383
2021-12-23;477;1333;3889;55;113;374
2021-12-22;466;1283;3854;49;109;378
2021-12-21;448;1250;3842;52;74;369
2021-12-20;450;1238;3867;49;80;360
2021-12-19;406;1257;3802;47;72;358
2021-12-18;424;1294;3735;45;89;356
2021-12-17;428;1350;3652;50;100;361
2021-12-16;433;1381;3564;56;86;359
2021-12-15;453;1467;3490;53;90;360
2021-12-14;444;1514;3406;59;83;350
2021-12-13;464;1581;3328;62;108;316
2021-12-12;450;1579;3277;64;110;246
2021-12-11;485;1574;3317;55;112;23
2021-12-10;498;1570;3315;49;100;77
2021-12-09;550;1551;3325;47;116;210
2021-12-08;520;1532;3316;48;105;276
2021-12-07;560;1520;3328;47;118;295
2021-12-06;516;1485;3304;50;104;278
2021-12-05;476;1469;3293;44;96;227
2021-12-04;476;1481;3296;47;95;26
2021-12-03;466;1499;3278;54;97;76
2021-12-02;488;1491;3310;53;101;215
2021-12-01;499;1464;3311;47;107;278
2021-11-30;489;1438;3307;45;118;295
2021-11-29;476;1401;3309;43;95;287
2021-11-28;470;1393;3318;48;112;236
2021-11-27;465;1368;3307;41;128;31
2021-11-26;461;1232;3308;1;106;82
2021-11-25;422;1100;3299;0;89;217
2021-11-24;456;992;3310;0;94;277
2021-11-23;449;866;3318;0;104;286
2021-11-22;448;720;3308;1;116;271
2021-11-21;430;526;3282;3;145;219
2021-11-20;58;127;3240;3;21;29
2021-11-19;14;266;3316;3;5;77
2021-11-18;24;640;3432;3;5;205
2021-11-17;25;865;3526;3;14;276
2021-11-16;22;1026;3624;2;12;297
2021-11-15;17;1156;3711;2;6;320
2021-11-14;22;1296;3809;2;8;332
2021-11-13;197;1403;3906;9;42;327
2021-11-12;478;1455;3962;38;128;335
2021-11-11;453;1403;3958;42;116;326
2021-11-10;457;1346;3950;57;121;325
2021-11-09;441;1351;3942;57;99;330
2021-11-08;460;1366;3949;54;112;328
2021-11-07;439;1344;3941;51;102;318
2021-11-06;414;1365;3955;40;94;316
2021-11-05;426;1374;3949;38;106;325
2021-11-04;427;1387;3958;37;91;324
2021-11-03;459;1433;3976;36;125;317
2021-11-02;441;1387;3967;37;113;323
2021-11-01;429;1371;3946;43;111;328
2021-10-31;414;1360;3932;48;131;318
2021-10-30;391;1321;3917;53;104;316
2021-10-29;420;1307;3964;59;111;316
2021-10-28;443;1292;3979;69;141;312
2021-10-27;429;1261;3958;66;103;306
2021-10-26;406;1287;3967;58;93;310
2021-10-25;430;1305;3979;54;101;312
2021-10-24;382;1320;3982;55;103;303
2021-10-23;402;1319;3977;51;92;316
2021-10-22;432;1338;3987;49;110;317
2021-10-21;403;1335;3972;56;108;309
2021-10-20;415;1334;3959;64;113;298
2021-10-19;444;1351;3947;62;108;302
2021-10-18;420;1353;3930;58;123;305
2021-10-17;415;1340;3905;54;100;301
2021-10-16;391;1345;3916;50;123;306
2021-10-15;424;1339;3901;54;117;311
2021-10-14;392;1334;3876;50;115;309
2021-10-13;438;1294;3860;48;125;310
2021-10-12;427;1288;3843;51;108;317
2021-10-11;436;1286;3867;45;111;313
2021-10-10;393;1281;3815;44;110;306
2021-10-09;427;1269;3821;41;114;313
2021-10-08;408;1255;3799;40;109;310
2021-10-07;340;1265;3809;42;84;312
2021-10-06;439;1338;3846;54;115;327
2021-10-05;419;1348;3849;54;107;324
2021-10-04;426;1363;3835;49;117;317
2021-10-03;386;1364;3800;45;84;318
2021-10-02;397;1377;3823;49;99;321
2021-10-01;418;1382;3827;50;123;324
2021-09-30;434;1360;3800;49;123;321
2021-09-29;450;1337;3782;58;119;317
2021-09-28;442;1311;3782;60;113;316
2021-09-27;456;1289;3773;49;109;299
2021-09-26;438;1282;3751;57;110;301
2021-09-25;414;1274;3732;59;104;311
2021-09-24;421;1273;3724;55;103;310
2021-09-23;417;1279;3711;52;98;305
2021-09-22;419;1282;3702;44;103;306
2021-09-21;399;1272;3689;42;113;294
2021-09-20;418;1253;3672;44;93;291
2021-09-19;406;1268;3671;37;88;287
2021-09-18;403;1312;3683;34;124;288
2021-09-17;422;1244;3661;17;123;288
2021-09-16;372;1236;3660;15;100;288
2021-09-15;404;1236;3660;12;94;287
2021-09-14;365;1249;3676;11;99;276
2021-09-13;413;1270;3689;9;101;291
2021-09-12;392;1279;3700;7;113;285
2021-09-11;185;1251;3690;12;63;288
2021-09-10;403;1276;3752;33;106;293
2021-09-09;362;1272;3765;36;85;290
2021-09-08;411;1284;3805;33;108;290
2021-09-07;413;1270;3819;32;126;289
2021-09-06;398;1242;3817;37;111;296
2021-09-05;360;1246;3817;26;93;292
2021-09-04;321;1261;3852;21;84;301
2021-09-03;377;1261;3890;25;107;308
2021-09-02;338;1240;3895;29;87;313
2021-09-01;393;1233;3927;24;111;309
2021-08-31;378;1214;3917;29;97;316
2021-08-30;374;1201;3933;32;101;314
2021-08-29;351;1185;3944;32;95;305
2021-08-28;343;1171;3957;33;90;308
2021-08-27;370;1179;3996;29;87;318
2021-08-26;350;1194;4035;28;80;306
2021-08-25;356;1213;4048;32;90;318
2021-08-24;327;1244;4093;26;79;327
2021-08-23;350;1282;4134;25;85;319
2021-08-22;337;1302;4159;30;97;327
2021-08-21;355;1339;4178;35;89;328
2021-08-20;370;1365;4187;39;91;327
2021-08-19;372;1376;4214;38;97;328
2021-08-18;401;1400;4222;37;107;343
2021-08-17;406;1419;4241;40;96;353
2021-08-16;420;1429;4206;43;107;346
2021-08-15;408;1449;4206;45;103;337
2021-08-14;406;1455;4203;42;93;323
2021-08-13;410;1471;4210;34;100;325
2021-08-12;423;1505;4213;36;123;318
2021-08-11;428;1506;4211;41;114;333
2021-08-10;436;1504;4215;41;132;333
2021-08-09;434;1483;4190;41;114;332
2021-08-08;415;1465;4160;41;119;328
2021-08-07;407;1457;4152;43;103;322
2021-08-06;430;1460;4166;43;139;339
2021-08-05;438;1428;4128;43;114;335
2021-08-04;397;1458;4117;40;103;339
2021-08-03;443;1487;4131;42;117;345
2021-08-02;412;1473;4132;39;105;339
2021-08-01;413;1505;4126;38;96;337
2021-07-31;396;1536;4134;36;101;334
2021-07-30;454;1545;4154;34;108;341
2021-07-29;481;1554;4165;41;110;338
2021-07-28;479;1535;4150;43;112;337
2021-07-27;448;1533;4140;44;94;336
2021-07-26;470;1524;4140;48;112;338
2021-07-25;446;1530;4133;42;111;339
2021-07-24;443;1463;4116;27;109;334
2021-07-23;468;1451;4119;30;120;346
2021-07-22;424;1416;4114;33;106;341
2021-07-21;439;1408;4108;32;110;336
2021-07-20;438;1385;4097;28;105;336
2021-07-19;457;1404;4079;21;130;329
2021-07-18;252;1390;4070;20;50;326
2021-07-17;392;1449;4134;40;94;333
2021-07-16;430;1447;4151;40;104;339
2021-07-15;428;1448;4169;36;105;338
2021-07-14;413;1466;4169;37;100;336
2021-07-13;442;1473;4192;34;121;348
2021-07-12;417;1454;4204;37;112;338
2021-07-11;437;1460;4208;33;110;339
2021-07-10;414;1467;4214;31;88;340
2021-07-09;431;1480;4246;33;105;338
2021-07-08;457;1485;4275;33;123;337
2021-07-07;443;1485;4269;36;101;337
2021-07-06;440;1513;4293;38;108;348
2021-07-05;439;1504;4316;41;123;342
2021-07-04;425;1488;4303;42;119;342
2021-07-03;423;1473;4302;39;102;348
2021-07-02;459;1486;4324;34;108;348
2021-07-01;470;1454;4335;34;131;339
2021-06-30;453;1430;4323;38;106;344
2021-06-29;432;1429;4317;37;90;341
2021-06-28;429;1434;4593;39;104;337
2021-06-27;426;1424;4595;40;98;346
2021-06-26;434;1418;4601;37;113;345
2021-06-25;419;1417;4590;40;90;345
2021-06-24;474;1448;4607;40;104;347
2021-06-23;450;1446;4614;36;106;340
2021-06-22;454;1470;4631;39;95;337
2021-06-21;443;1476;4638;31;106;330
2021-06-20;435;1491;4639;29;90;341
2021-06-19;444;1533;4657;30;111;349
2021-06-18;490;1543;4673;36;130;357
2021-06-17;475;1525;4655;31;108;362
2021-06-16;463;1539;4649;30;120;364
2021-06-15;467;1547;4653;32;107;360
2021-06-14;460;1553;4670;31;121;355
2021-06-13;455;1577;4667;31;133;360
2021-06-12;466;1584;4641;29;126;372
2021-06-11;476;1582;4625;35;121;372
2021-06-10;481;1581;4605;41;133;374
2021-06-09;480;1582;4557;42;140;370
2021-06-08;468;1570;4516;39;118;371
2021-06-07;490;1565;4501;35;129;357
2021-06-06;464;1523;4483;41;127;368
2021-06-05;483;1769;4473;49;119;381
2021-06-04;469;1758;4465;51;127;381
2021-06-03;479;1749;4446;52;126;376
2021-06-02;487;1702;4434;54;137;367
2021-06-01;466;1670;4414;48;119;361
2021-05-31;469;1662;4410;52;92;362
2021-05-30;706;1695;4429;54;370;370
2021-05-29;465;1431;4171;54;107;376
2021-05-28;476;1429;4190;60;104;377
2021-05-27;438;1434;4206;60;104;375
2021-05-26;470;1461;4221;50;122;372
2021-05-25;454;1458;4218;52;103;365
2021-05-24;474;1464;4227;50;113;366
2021-05-23;467;1482;4206;51;98;373
2021-05-22;481;1505;4205;47;116;372
2021-05-21;473;1514;4202;50;123;365
2021-05-20;474;1506;4206;45;132;368
2021-05-19;481;1486;4190;52;119;366
2021-05-18;455;1474;4191;50;103;360
2021-05-17;481;1446;4216;50;126;354
2021-05-16;481;1427;4195;44;130;358
2021-05-15;480;1411;4167;46;112;365
2021-05-14;479;1406;4173;49;118;363
2021-05-13;480;1404;4168;45;111;362
2021-05-12;423;1393;4173;46;109;363
2021-05-11;436;1396;4188;55;84;357
2021-05-10;455;1421;4215;51;103;349
2021-05-09;438;1436;4211;47;94;351
2021-05-08;464;1467;4242;52;108;355
2021-05-07;490;1468;4264;45;127;353
2021-05-06;481;1448;4246;47;114;357
2021-05-05;470;1468;4255;46;119;362
2021-05-04;470;1472;4243;49;112;358
2021-05-03;478;1482;4241;47;126;365
2021-05-02;463;1477;4232;48;130;370
2021-05-01;452;1462;4206;41;128;372
2021-04-30;469;1417;4179;36;111;367
2021-04-29;458;1401;4173;39;129;363
2021-04-28;480;1391;4175;42;114;365
2021-04-27;477;1406;4167;44;118;368
2021-04-26;488;1400;4159;39;121;370
2021-04-25;472;1393;4139;36;105;371
2021-04-24;398;1412;4135;37;94;366
2021-04-23;455;1426;4144;41;109;370
2021-04-22;466;1431;4139;43;118;374
2021-04-21;461;1435;4139;45;125;368
2021-04-20;444;1420;4142;38;100;365
2021-04-19;467;1424;4143;41;113;358
2021-04-18;447;1439;4129;41;121;371
2021-04-17;444;1430;4115;44;108;363
2021-04-16;453;1420;4100;50;104;377
2021-04-15;483;1445;4089;53;124;382
2021-04-14;478;1452;4068;47;119;373
2021-04-13;461;1444;4048;47;108;371
2021-04-12;502;1458;4039;42;120;362
2021-04-11;465;1449;4010;39;105;359
2021-04-10;453;1459;3999;42;105;349
2021-04-09;484;1476;3986;43;126;367
2021-04-08;488;1452;3952;50;130;369
2021-04-07;465;1412;3924;42;107;363
2021-04-06;470;1410;3931;34;119;364
2021-04-05;443;1419;3913;36;111;364
2021-04-04;464;1416;3906;35;100;359
2021-04-03;483;1420;3913;34;120;355
2021-04-02;482;1405;3907;30;124;361
2021-04-01;429;1383;3888;27;102;358
2021-03-31;451;1394;3890;27;104;359
2021-03-30;484;1398;3883;30;124;348
2021-03-29;461;1396;3863;32;101;353
2021-03-28;439;1426;3851;27;117;344
2021-03-27;431;1411;3826;31;99;347
2021-03-26;445;1424;3807;30;111;363
2021-03-25;478;1425;3817;31;106;357
2021-03-24;462;1403;3838;27;121;358
2021-03-23;459;1374;4491;29;127;355
2021-03-22;461;1344;4905;26;131;368
2021-03-21;411;1299;4908;35;96;357
2021-03-20;432;1307;4950;30;103;363
2021-03-19;437;1301;5099;38;97;365
2021-03-18;439;1299;7794;38;108;353
2021-03-17;431;1294;11684;45;97;340
2021-03-16;414;1292;15482;37;99;336
2021-03-15;440;1295;19000;23;94;332
2021-03-14;424;1311;22435;28;100;330
2021-03-13;430;1313;26022;24;90;334
2021-03-12;443;1324;29421;27;95;324
2021-03-11;435;1335;32813;26;99;320
2021-03-10;429;1348;36099;25;100;315
2021-03-09;420;1345;39313;17;114;300
2021-03-08;431;1342;42444;26;93;306
2021-03-07;438;1348;45573;27;110;309
2021-03-06;427;1353;48987;22;101;311
2021-03-05;444;1344;52365;29;120;311
2021-03-04;434;1311;55680;26;126;304
2021-03-03;430;1276;60726;30;99;300
2021-03-02;429;1303;65059;37;106;296
2021-03-01;435;1332;68575;43;107;298
2021-02-28;419;1995;72050;29;88;300
2021-02-27;438;2453;75742;22;83;305
2021-02-26;441;2493;79948;21;99;300
2021-02-25;442;2527;84877;16;84;289
2021-02-24;482;2679;89282;14;115;287
2021-02-23;504;5347;93594;18;134;597
2021-02-22;1063;9193;98138;21;762;1042
2021-02-21;786;12309;102022;17;562;1299
2021-02-20;360;15363;105838;19;136;1476
2021-02-19;381;18757;109658;20;134;1594
2021-02-18;476;22310;113786;16;260;1728
2021-02-17;3024;25549;118250;49;2179;1823
2021-02-16;4435;26777;120655;61;3204;1864
2021-02-15;4641;26843;121301;50;3421;1894
2021-02-14;4497;26669;121708;47;3266;1918
2021-02-13;4488;26568;121763;44;3287;1929
2021-02-12;4698;26448;121945;45;3535;1991
2021-02-11;4575;26396;121896;50;3345;1997
2021-02-10;4549;26472;122188;58;3355;2000
2021-02-09;4513;26514;122959;62;3227;2027
2021-02-08;4555;28457;124393;52;3181;2058
2021-02-07;4392;29664;126169;46;3160;2025
2021-02-06;4423;30118;128479;46;3149;2014
2021-02-05;4785;30571;130276;54;3494;2000
2021-02-04;4812;30833;131547;48;3400;1936
2021-02-03;4721;31734;132786;51;3346;1878
2021-02-02;6634;33434;134465;62;5008;1801
2021-02-01;5899;32908;135835;64;4451;1795
2021-01-31;4998;32890;135400;62;3589;1788
2021-01-30;5037;33967;135535;58;3552;1784
2021-01-29;5118;35072;135875;54;3750;1805
2021-01-28;5755;35734;136257;64;4166;1775
2021-01-27;6690;35511;136097;59;4932;1748
2021-01-26;6108;34816;135244;64;4478;1750
2021-01-25;5983;35079;134871;60;4425;1729
2021-01-24;6228;35263;134809;56;4624;1706
2021-01-23;6216;34486;134260;47;4639;1697
2021-01-22;6024;33683;133755;51;4424;1624
2021-01-21;5602;32547;133078;49;3997;1587
2021-01-20;5946;32014;132817;46;4319;1562
2021-01-19;6327;31186;132398;37;4781;1570
2021-01-18;6229;30027;131394;37;4703;1573
2021-01-17;5377;29407;130787;40;3905;1555
2021-01-16;5312;30159;131123;37;3959;1556
2021-01-15;4803;31169;131256;35;3385;1518
2021-01-14;4856;33250;132266;36;3496;1520
2021-01-13;4949;34641;133134;39;3553;1507
2021-01-12;4965;35811;134144;31;3624;1479
2021-01-11;5311;36836;135899;38;4080;1444
2021-01-10;5868;37786;137201;38;4584;1406
2021-01-09;6198;39600;137436;43;4928;1426
2021-01-08;6683;38675;137200;45;5405;1383
2021-01-07;6169;36933;139285;51;4912;1425
2021-01-06;6041;35853;143654;55;4776;1340
2021-01-05;5989;35191;147655;50;4632;1331
2021-01-04;6340;34531;149686;48;5036;1295
2021-01-03;7678;33537;152388;83;6316;1256
2021-01-02;5477;31256;155161;94;4027;1184
2021-01-01;4889;31544;159837;175;3690;1166
2020-12-31;5161;31970;163619;165;3917;1150
2020-12-30;5389;32230;167830;168;4133;1134
2020-12-29;5322;31828;171732;165;4054;1124
2020-12-28;5368;31529;174512;161;4118;1073
2020-12-27;5382;31320;177964;164;4104;1024
2020-12-26;5609;30991;182504;164;4414;966
2020-12-25;5275;30678;185820;172;4075;938
2020-12-24;5422;30864;188653;192;4103;866
2020-12-23;5103;30855;193093;200;3769;736
2020-12-22;5201;31458;197752;209;3752;527
2020-12-21;5249;32012;201047;207;3929;526
2020-12-20;5013;32657;204800;205;3755;535
2020-12-19;5418;34322;208911;204;4143;522
2020-12-18;5590;35606;212418;108;4277;508
2020-12-17;5472;36147;216201;98;4165;487
2020-12-16;5523;36620;219953;101;4382;473
2020-12-15;5470;39795;223481;98;4362;839
2020-12-14;5752;44793;226332;96;4600;1293
2020-12-13;6612;49023;229397;65;5738;1451
2020-12-12;6344;49940;231853;57;5460;1437
2020-12-11;5741;52203;234626;54;4822;1289
2020-12-10;5608;56474;237963;42;4698;1064
2020-12-09;8497;60514;241607;45;6542;1091
2020-12-08;10935;61434;243249;33;8660;1160
2020-12-07;10818;60769;241451;17;8562;1436
2020-12-06;8359;60030;240206;22;6634;1513
2020-12-05;9642;60038;241553;25;7758;1494
2020-12-04;10873;59517;241488;30;9075;1423
2020-12-03;9954;58620;240673;52;8790;1281
2020-12-02;8712;57484;240627;76;7494;1313
2020-12-01;9057;56812;240929;91;7742;1374
2020-11-30;9088;57939;239904;88;7764;1646
2020-11-29;7876;58773;239822;77;6691;1756
2020-11-28;8699;59201;240898;77;7460;1831
2020-11-27;9929;59488;241257;71;8599;1879
2020-11-26;8973;58840;240549;69;7762;1933
2020-11-25;8074;58822;240742;72;6879;1975
2020-11-24;10226;60108;241885;72;8281;2073
2020-11-23;10217;59752;240285;62;8283;2080
2020-11-22;8401;59326;239060;45;6926;2080
2020-11-21;9160;59616;239521;42;7638;2112
2020-11-20;9632;59693;236937;35;7787;2164
2020-11-19;9543;60104;234408;41;7679;2164
2020-11-18;9975;60637;232068;41;8055;2143
2020-11-17;9777;60644;229255;47;7928;2126
2020-11-16;9606;60958;225612;61;7799;2104
2020-11-15;8723;61254;222921;61;7124;2057
2020-11-14;9456;60950;221237;62;7566;1986
2020-11-13;10114;60671;218484;66;8133;1850
2020-11-12;10107;60548;214040;60;8144;1704
2020-11-11;10060;60072;209983;66;8189;1631
2020-11-10;10358;60181;205784;77;8494;1608
2020-11-09;9976;60538;200468;80;8223;1591
2020-11-08;8268;60148;195870;89;6975;1597
2020-11-07;8825;59942;192326;83;7329;1594
2020-11-06;9884;60364;189151;83;7950;1572
2020-11-05;9462;60155;186745;75;7694;1494
2020-11-04;10109;60276;184388;67;8211;1480
2020-11-03;10740;59977;182522;65;8780;1436
2020-11-02;9712;59188;178240;55;7817;1440
2020-11-01;8255;59445;175730;47;6774;1459
2020-10-31;9368;59412;176467;49;7702;1478
2020-10-30;9650;58840;176373;47;7858;1466
2020-10-29;9680;58463;175534;42;7892;1436
2020-10-28;9784;55601;174261;37;7976;1445
2020-10-27;9876;52877;172610;25;8088;1481
2020-10-26;10061;50093;168671;22;8160;1494
2020-10-25;8297;47157;166295;20;6948;1523
2020-10-24;8983;44500;166148;16;7489;1549
2020-10-23;9180;42073;166020;15;7773;1553
2020-10-22;6360;39718;167229;17;5262;1562
2020-10-21;6646;39360;173216;19;5397;1628
2020-10-20;6624;37628;179190;17;5408;1655
2020-10-19;6424;36307;181601;16;5286;1730
2020-10-18;5199;35052;180786;11;4343;1788
2020-10-17;6105;33890;181694;11;5172;1812
2020-10-16;6697;32340;181542;13;5528;1873
2020-10-15;5997;30177;181217;6;4903;1901
2020-10-14;4543;29436;180845;3;3802;1941
2020-10-13;5218;31296;180578;8;4095;2067
2020-10-12;5098;32585;180892;9;3953;2127
2020-10-11;4012;35022;180718;15;3206;1910
2020-10-10;4618;36332;179446;21;3618;1111
2020-10-09;4377;38049;180807;41;3426;1121
2020-10-08;5312;42154;182256;69;4121;1113
2020-10-07;7179;45682;183015;96;5452;1139
2020-10-06;6974;47285;182537;111;5307;1146
2020-10-05;8171;48628;181246;127;6322;1164
2020-10-04;5759;48599;179198;128;4509;1139
2020-10-03;6817;48215;179737;137;5232;1169
2020-10-02;9407;48783;180070;151;7447;1168
2020-10-01;9682;48113;177814;149;7534;1170
2020-09-30;9015;47903;175477;153;7051;1190
2020-09-29;8529;49819;173432;168;6622;1192
2020-09-28;8205;54481;170770;219;6280;1219
2020-09-27;5464;59608;168571;277;4146;1201
2020-09-26;7464;63347;168742;374;5751;1204
2020-09-25;8721;62112;167626;72;6749;1197
2020-09-24;9371;60616;165718;58;7309;1171
2020-09-23;11269;58324;163606;59;8868;1184
2020-09-22;13915;54638;159571;58;11199;1172
2020-09-21;14053;47867;152212;41;11589;1181
2020-09-20;9938;39722;145163;30;8578;1140
2020-09-19;5455;35429;141467;28;4505;1139
2020-09-18;6362;34707;141865;27;5227;1137
2020-09-17;6090;31315;141625;9;5010;1103
2020-09-16;6333;31336;141770;10;5186;1120
2020-09-15;5466;31013;139694;10;4566;1110
2020-09-14;4378;31349;138507;9;3487;1150
2020-09-13;5407;32853;140264;12;4337;1123
2020-09-12;4750;32525;141417;11;3852;1124
2020-09-11;2342;32916;142699;10;1953;1113
2020-09-10;6162;36072;146356;36;4979;1168
2020-09-09;5962;36607;146607;38;4868;1147
2020-09-08;5978;36962;146972;43;4906;1139
2020-09-07;6036;37270;145086;43;4969;1161
2020-09-06;4822;37324;142870;37;4013;1133
2020-09-05;5155;37264;144769;47;4287;1111
2020-09-04;6090;37037;146197;44;5035;1096
2020-09-03;6700;36298;147310;39;5550;1130
2020-09-02;6371;35365;147768;34;5210;1142
2020-09-01;6282;34971;148416;34;5210;1135
2020-08-31;6140;35010;147350;33;5009;1128
2020-08-30;4747;34816;147807;29;3971;1117
2020-08-29;4873;34686;149740;31;4070;1110
2020-08-28;5293;35181;151532;36;4313;1103
2020-08-27;5705;35805;153248;41;4597;1150
2020-08-26;5951;36117;154700;39;4823;1163
2020-08-25;6383;36270;155031;46;5183;1148
2020-08-24;5967;36244;152586;42;4837;1139
2020-08-23;4641;34410;152526;31;3823;1127
2020-08-22;5542;33917;154353;24;4542;1113
2020-08-21;5978;34619;151919;18;4855;1119
2020-08-20;6024;35202;152619;16;4880;1143
2020-08-19;6100;35430;153455;14;4971;1100
2020-08-18;6280;36051;154466;12;5072;1086
2020-08-17;3700;36160;153573;11;3159;1092
2020-08-16;3922;38293;155209;24;3331;1106
2020-08-15;6239;37975;157859;20;5171;1125
2020-08-14;6649;35416;158464;14;5446;1117
2020-08-13;6185;35897;159015;16;5113;1158
2020-08-12;6734;36508;159411;11;5534;1164
2020-08-11;6330;37075;159871;11;5202;1179
2020-08-10;6306;37920;158058;15;5183;1202
2020-08-09;3520;38560;157084;11;3015;1216
2020-08-08;3240;39724;160050;18;2708;1265
2020-08-07;7127;42572;161494;28;5848;1316
2020-08-06;6866;42667;159997;30;5615;1363
2020-08-05;7460;42948;159040;28;6038;1347
2020-08-04;7384;42950;157703;31;5960;1316
2020-08-03;7177;43042;154681;34;5788;1241
2020-08-02;4954;42336;152080;31;4014;1098
