﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;6;29;118;0;6;1
2022-04-26;4;26;112;0;4;1
2022-04-25;9;27;109;0;6;1
2022-04-24;3;21;104;0;1;1
2022-04-23;5;21;104;0;4;1
2022-04-22;5;21;100;0;2;1
2022-04-21;3;21;98;0;2;1
2022-04-20;4;21;97;0;4;1
2022-04-19;5;21;95;0;5;1
2022-04-18;0;18;89;0;0;1
2022-04-17;2;21;95;0;1;1
2022-04-16;5;25;94;0;4;1
2022-04-15;5;25;95;0;4;2
2022-04-14;2;27;96;0;2;2
2022-04-13;5;31;95;0;4;2
2022-04-12;2;30;94;0;2;2
2022-04-11;3;34;96;0;3;1
2022-04-10;6;35;96;0;5;2
2022-04-09;3;33;89;0;2;0
2022-04-08;7;36;92;0;5;0
2022-04-07;7;36;90;0;6;0
2022-04-06;3;40;89;0;3;0
2022-04-05;7;40;90;0;6;0
2022-04-04;6;35;87;0;4;2
2022-04-03;5;29;82;0;4;2
2022-04-02;4;26;82;0;4;0
2022-04-01;6;25;80;0;4;0
2022-03-31;10;22;79;0;10;0
2022-03-30;3;12;70;0;2;0
2022-03-29;3;9;66;0;0;0
2022-03-28;0;10;66;0;0;2
2022-03-27;2;12;68;0;2;2
2022-03-26;6;12;66;0;2;0
2022-03-25;2;13;64;0;1;0
2022-03-24;1;12;68;0;0;0
2022-03-23;3;17;76;0;0;0
2022-03-22;2;22;83;0;1;0
2022-03-21;2;21;92;0;2;2
2022-03-20;5;22;96;0;1;2
2022-03-19;4;22;106;0;4;0
2022-03-18;0;21;112;0;0;0
2022-03-17;5;22;123;0;1;0
2022-03-16;5;24;136;0;5;0
2022-03-15;3;22;137;0;3;0
2022-03-14;5;26;145;0;4;2
2022-03-13;4;26;155;0;4;2
2022-03-12;3;25;167;0;3;2
2022-03-11;2;25;181;0;2;3
2022-03-10;3;25;197;0;3;3
2022-03-09;3;24;206;0;3;3
2022-03-08;7;24;222;0;3;4
2022-03-07;4;20;227;0;4;3
2022-03-06;3;16;244;0;3;3
2022-03-05;5;13;250;0;2;3
2022-03-04;3;12;266;0;2;3
2022-03-03;2;10;275;0;2;3
2022-03-02;6;8;286;1;3;3
2022-03-01;2;11;294;1;1;4
2022-02-28;1;18;307;0;0;5
2022-02-27;3;25;316;0;0;5
2022-02-26;2;35;324;0;1;5
2022-02-25;1;40;334;0;0;5
2022-02-24;3;52;348;0;0;5
2022-02-23;7;63;360;0;5;5
2022-02-22;9;68;366;0;6;3
2022-02-21;12;76;370;1;7;3
2022-02-20;11;74;383;1;9;2
2022-02-19;8;76;386;1;7;2
2022-02-18;16;83;388;1;11;2
2022-02-17;13;89;382;1;11;2
2022-02-16;12;95;382;0;9;2
2022-02-15;18;103;385;0;12;2
2022-02-14;8;102;394;0;4;1
2022-02-13;13;118;408;0;12;1
2022-02-12;19;115;514;0;13;1
2022-02-11;21;120;527;0;15;1
2022-02-10;20;114;527;0;19;1
2022-02-09;19;114;522;0;17;1
2022-02-08;14;109;526;0;11;1
2022-02-07;23;110;530;0;19;1
2022-02-06;15;102;526;0;11;1
2022-02-05;22;105;524;0;19;1
2022-02-04;13;94;520;0;10;1
2022-02-03;22;92;535;0;16;1
2022-02-02;17;85;574;0;14;0
2022-02-01;15;84;625;0;14;2
2022-01-31;14;82;625;0;8;2
2022-01-30;14;81;625;0;14;0
2022-01-29;9;78;620;0;9;0
2022-01-28;10;90;618;0;8;0
2022-01-27;12;94;625;0;11;0
2022-01-26;15;93;622;0;13;0
2022-01-25;13;88;622;0;11;3
2022-01-24;12;88;619;0;12;3
2022-01-23;11;88;615;0;10;4
2022-01-22;23;99;613;0;21;3
2022-01-21;13;96;607;0;12;3
2022-01-20;10;202;607;0;9;3
2022-01-19;11;220;611;0;6;5
2022-01-18;12;229;659;0;11;5
2022-01-17;12;233;661;0;11;5
2022-01-16;26;244;658;0;21;3
2022-01-15;18;237;647;0;16;4
2022-01-14;120;234;641;0;118;4
2022-01-13;32;126;537;0;24;7
2022-01-12;15;115;524;0;13;8
2022-01-11;16;126;524;0;15;9
2022-01-10;28;167;515;0;22;8
2022-01-09;18;209;509;0;16;6
2022-01-08;15;207;506;0;14;5
2022-01-07;15;204;496;0;8;5
2022-01-06;16;205;500;0;13;5
2022-01-05;27;199;496;0;25;6
2022-01-04;59;189;483;0;52;8
2022-01-03;74;145;436;0;71;7
2022-01-02;16;87;379;0;14;7
2022-01-01;16;80;376;0;8;4
2021-12-31;10;80;383;0;9;4
2021-12-30;10;80;386;0;8;5
2021-12-29;22;88;391;0;12;6
2021-12-28;12;87;394;0;8;6
2021-12-27;17;92;397;0;14;5
2021-12-26;16;132;391;0;8;6
2021-12-25;11;134;401;0;8;4
2021-12-24;10;133;403;0;8;4
2021-12-23;18;138;406;0;11;5
2021-12-22;15;134;413;0;14;5
2021-12-21;15;135;410;0;13;5
2021-12-20;57;132;405;0;54;5
2021-12-19;15;92;362;0;15;4
2021-12-18;8;85;367;0;8;4
2021-12-17;20;92;375;0;13;4
2021-12-16;9;92;386;0;9;4
2021-12-15;15;88;394;0;15;4
2021-12-14;15;87;390;0;10;4
2021-12-13;14;84;390;0;11;0
2021-12-12;9;85;389;0;8;0
2021-12-11;21;82;393;0;14;0
2021-12-10;16;83;398;0;14;0
2021-12-09;5;80;404;0;4;0
2021-12-08;20;91;426;0;11;0
2021-12-07;9;87;431;0;8;0
2021-12-06;13;91;437;0;12;0
2021-12-05;11;96;432;0;6;0
2021-12-04;16;101;438;0;15;1
2021-12-03;11;94;440;0;11;1
2021-12-02;19;101;441;0;15;2
2021-12-01;12;96;445;0;12;2
2021-11-30;13;99;446;0;12;2
2021-11-29;22;105;454;0;18;1
2021-11-28;11;98;444;0;10;1
2021-11-27;11;96;446;0;9;1
2021-11-26;23;98;451;0;15;4
2021-11-25;12;102;471;0;9;4
2021-11-24;16;109;484;0;16;5
2021-11-23;22;117;503;0;21;7
2021-11-22;12;113;537;0;11;6
2021-11-21;10;114;537;0;8;6
2021-11-20;14;118;540;0;7;6
2021-11-19;23;118;550;0;22;7
2021-11-18;17;107;550;0;16;7
2021-11-17;26;110;553;0;18;8
2021-11-16;18;110;566;0;16;8
2021-11-15;11;120;567;0;11;7
2021-11-14;21;127;571;0;11;8
2021-11-13;10;128;572;0;8;8
2021-11-12;12;127;583;0;11;8
2021-11-11;26;128;582;0;17;8
2021-11-10;21;126;577;0;19;7
2021-11-09;32;119;573;0;25;7
2021-11-08;27;110;564;0;15;7
2021-11-07;15;105;577;0;9;6
2021-11-06;9;112;581;0;7;6
2021-11-05;19;115;597;0;11;6
2021-11-04;20;116;597;0;19;5
2021-11-03;13;111;614;0;12;6
2021-11-02;28;136;620;0;17;6
2021-11-01;14;141;611;0;14;6
2021-10-31;21;163;602;0;18;6
2021-10-30;15;204;595;0;8;8
2021-10-29;18;207;599;0;14;7
2021-10-28;17;207;597;0;13;7
2021-10-27;47;213;599;0;36;7
2021-10-26;28;197;589;0;23;6
2021-10-25;39;193;582;0;33;6
2021-10-24;68;197;565;0;57;5
2021-10-23;15;159;522;0;13;6
2021-10-22;16;159;523;0;14;5
2021-10-21;25;157;526;0;15;5
2021-10-20;24;160;537;0;22;6
2021-10-19;23;146;528;0;20;6
2021-10-18;48;138;525;0;34;5
2021-10-17;21;114;530;0;19;2
2021-10-16;15;110;545;0;13;4
2021-10-15;23;126;587;0;10;4
2021-10-14;22;124;663;0;17;2
2021-10-13;13;130;701;0;13;1
2021-10-12;16;129;719;0;11;1
2021-10-11;18;156;721;0;15;0
2021-10-10;17;159;718;0;15;0
2021-10-09;33;154;725;0;27;0
2021-10-08;17;131;772;1;13;0
2021-10-07;26;129;785;0;20;0
2021-10-06;19;121;784;0;11;0
2021-10-05;42;121;794;0;35;0
2021-10-04;22;96;772;0;19;0
2021-10-03;14;107;766;0;8;0
2021-10-02;7;114;771;0;5;0
2021-10-01;14;125;806;0;10;0
2021-09-30;20;128;879;0;13;0
2021-09-29;13;127;879;0;12;0
2021-09-28;18;132;881;0;14;0
2021-09-27;36;142;882;0;28;0
2021-09-26;18;129;868;0;15;0
2021-09-25;19;133;870;0;14;1
2021-09-24;20;161;870;0;16;2
2021-09-23;18;180;877;0;14;3
2021-09-22;17;221;879;0;16;4
2021-09-21;31;291;879;0;26;4
2021-09-20;18;319;865;0;15;4
2021-09-19;21;337;860;0;17;4
2021-09-18;46;330;856;0;38;4
2021-09-17;36;302;829;0;29;4
2021-09-16;61;295;812;0;51;4
2021-09-15;91;316;808;0;80;4
2021-09-14;64;259;750;0;53;3
2021-09-13;37;224;715;0;27;3
2021-09-12;17;212;711;0;14;4
2021-09-11;15;210;724;0;12;4
2021-09-10;29;212;757;1;24;4
2021-09-09;87;201;845;1;74;4
2021-09-08;32;169;802;1;28;4
2021-09-07;24;231;799;1;17;4
2021-09-06;25;229;796;1;19;3
2021-09-05;16;222;795;1;13;4
2021-09-04;21;224;799;0;13;4
2021-09-03;22;227;814;0;14;4
2021-09-02;53;231;836;0;43;4
2021-09-01;100;200;822;0;89;4
2021-08-31;24;128;769;0;18;3
2021-08-30;14;125;772;0;9;3
2021-08-29;15;131;783;0;15;3
2021-08-28;19;132;785;0;15;4
2021-08-27;25;128;795;0;20;4
2021-08-26;16;121;809;0;15;5
2021-08-25;29;117;818;0;22;5
2021-08-24;18;104;820;0;16;4
2021-08-23;19;141;819;0;17;5
2021-08-22;18;147;815;0;16;5
2021-08-21;11;149;820;0;9;5
2021-08-20;17;163;832;0;15;5
2021-08-19;14;179;831;0;11;5
2021-08-18;14;216;831;0;11;6
2021-08-17;55;320;842;0;42;6
2021-08-16;29;306;819;1;20;7
2021-08-15;19;313;810;1;16;7
2021-08-14;32;310;812;1;25;6
2021-08-13;35;302;808;1;26;5
2021-08-12;59;291;819;0;45;6
2021-08-11;132;273;788;0;115;6
2021-08-10;39;187;687;0;31;5
2021-08-09;32;184;667;0;21;4
2021-08-08;16;198;657;0;14;5
2021-08-07;24;205;666;0;16;4
2021-08-06;20;211;681;0;17;4
2021-08-05;33;212;674;1;25;5
2021-08-04;45;211;659;1;36;6
2021-08-03;35;208;641;0;27;5
2021-08-02;44;204;630;0;36;5
2021-08-01;32;191;603;0;21;5
2021-07-31;29;182;605;0;21;4
2021-07-30;21;172;593;0;16;4
2021-07-29;34;179;590;0;26;5
2021-07-28;42;177;582;0;39;5
2021-07-27;26;153;561;0;26;5
2021-07-26;30;145;549;0;24;6
2021-07-25;18;141;536;0;14;6
2021-07-24;17;147;536;0;15;5
2021-07-23;27;144;537;1;18;5
2021-07-22;31;144;534;1;23;8
2021-07-21;18;139;520;1;14;5
2021-07-20;23;164;523;1;17;4
2021-07-19;26;164;515;1;22;4
2021-07-18;22;163;498;1;21;4
2021-07-17;17;150;483;0;12;4
2021-07-16;22;147;475;0;17;4
2021-07-15;24;156;464;0;17;4
2021-07-14;49;168;460;0;39;4
2021-07-13;22;139;438;0;13;3
2021-07-12;27;133;434;0;18;4
2021-07-11;13;131;434;0;9;3
2021-07-10;12;138;434;0;10;3
2021-07-09;29;138;435;1;26;3
2021-07-08;39;139;422;1;30;3
2021-07-07;18;117;404;1;11;4
2021-07-06;14;120;417;1;9;4
2021-07-05;27;129;427;0;20;4
2021-07-04;23;128;420;0;15;4
2021-07-03;14;124;416;0;9;4
2021-07-02;33;125;419;0;22;4
2021-07-01;14;115;411;0;10;3
2021-06-30;21;122;413;0;14;4
2021-06-29;24;121;396;0;18;4
2021-06-28;22;111;391;0;16;4
2021-06-27;18;111;379;0;15;4
2021-06-26;19;106;373;0;13;4
2021-06-25;18;97;366;0;15;2
2021-06-24;20;87;368;0;16;1
2021-06-23;21;81;377;0;17;3
2021-06-22;13;71;388;0;9;4
2021-06-21;20;73;410;0;15;4
2021-06-20;12;77;417;0;9;5
2021-06-19;7;76;429;1;5;4
2021-06-18;7;89;433;1;6;4
2021-06-17;14;90;438;1;6;5
2021-06-16;9;97;457;0;6;6
2021-06-15;15;106;466;0;11;5
2021-06-14;28;103;449;0;16;5
2021-06-13;12;108;437;0;6;5
2021-06-12;24;122;442;0;15;4
2021-06-11;16;117;433;0;8;5
2021-06-10;14;122;433;0;11;5
2021-06-09;18;121;408;1;10;3
2021-06-08;18;125;410;1;12;2
2021-06-07;29;125;398;1;23;2
2021-06-06;24;106;375;1;18;1
2021-06-05;19;94;357;1;12;1
2021-06-04;16;83;333;0;8;2
2021-06-03;18;81;337;0;14;2
2021-06-02;22;73;323;0;15;1
2021-06-01;17;76;308;0;11;1
2021-05-31;8;90;297;0;4;0
2021-05-30;14;120;293;0;7;0
2021-05-29;7;149;286;0;4;0
2021-05-28;12;170;282;0;9;0
2021-05-27;6;180;261;0;5;0
2021-05-26;27;185;267;0;20;0
2021-05-25;33;186;247;0;27;0
2021-05-24;38;179;220;0;30;0
2021-05-23;46;162;179;0;41;0
2021-05-22;30;125;149;0;26;0
2021-05-21;25;103;123;0;19;0
2021-05-20;13;88;104;0;10;0
2021-05-19;28;84;94;0;20;0
2021-05-18;24;73;74;0;19;0
2021-05-17;25;44;44;0;22;0
2021-05-16;4;22;22;0;3;0
2021-05-15;4;28;28;0;3;0
2021-05-14;3;16;16;0;2;0
2021-05-13;11;21;21;0;10;0
2021-05-12;3;4;4;0;2;0
2021-05-11;2;2;2;0;2;0
