﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-02;74;221;1994;0;70;1
2022-06-01;9;207;1903;0;9;1
2022-05-31;22;281;1957;0;22;1
2022-05-30;44;349;2002;0;43;1
2022-05-29;23;372;2020;0;21;1
2022-05-28;24;406;2066;0;23;1
2022-05-27;19;459;2109;0;17;1
2022-05-26;70;522;2166;0;68;1
2022-05-25;83;530;2173;0;78;0
2022-05-24;92;529;2161;0;92;0
2022-05-23;67;504;2126;0;65;1
2022-05-22;58;520;2122;0;55;1
2022-05-21;78;541;2125;0;76;0
2022-05-20;82;542;2115;0;82;1
2022-05-19;80;513;2088;0;77;1
2022-05-18;80;517;2083;0;76;1
2022-05-17;69;514;2094;0;63;1
2022-05-16;83;541;2117;0;82;1
2022-05-15;77;529;2103;0;71;1
2022-05-14;81;545;2087;0;77;0
2022-05-13;57;528;2071;0;54;1
2022-05-12;82;524;2084;0;81;1
2022-05-11;76;524;2053;0;72;1
2022-05-10;96;515;2037;0;93;1
2022-05-09;74;495;2036;0;70;1
2022-05-08;92;487;2031;0;87;1
2022-05-07;62;465;1993;0;62;0
2022-05-06;53;465;1990;0;51;0
2022-05-05;81;482;1991;0;78;0
2022-05-04;64;470;1975;0;63;0
2022-05-03;75;480;1972;0;71;0
2022-05-02;65;484;1964;0;65;0
2022-05-01;69;487;1955;0;67;1
2022-04-30;62;476;1946;0;61;0
2022-04-29;69;476;1946;0;67;0
2022-04-28;69;467;1943;0;69;0
2022-04-27;74;465;1921;0;71;0
2022-04-26;79;449;1900;0;77;0
2022-04-25;69;443;1884;0;68;0
2022-04-24;59;462;1853;0;58;0
2022-04-23;63;493;1858;0;61;0
2022-04-22;60;500;1846;0;56;0
2022-04-21;69;499;1848;0;67;0
2022-04-20;55;493;1846;0;53;0
2022-04-19;76;507;1865;0;75;0
2022-04-18;87;482;1860;0;84;0
2022-04-17;92;457;1841;0;89;0
2022-04-16;72;461;1800;0;69;0
2022-04-15;58;458;1787;0;54;1
2022-04-14;65;453;1778;0;64;1
2022-04-13;69;448;1785;0;69;1
2022-04-12;51;444;1841;0;50;1
2022-04-11;60;444;1789;0;57;0
2022-04-10;96;449;1780;0;94;0
2022-04-09;69;418;1748;0;67;0
2022-04-08;49;406;1724;0;47;0
2022-04-07;60;417;1728;0;60;0
2022-04-06;53;418;1702;0;52;0
2022-04-05;64;431;1689;0;64;0
2022-04-04;63;414;1661;0;61;0
2022-04-03;64;402;1616;0;62;0
2022-04-02;57;400;1568;0;54;0
2022-04-01;60;382;1525;0;57;0
2022-03-31;63;388;1485;0;60;0
2022-03-30;66;375;1442;0;65;0
2022-03-29;47;368;1401;0;47;0
2022-03-28;51;387;1400;0;48;0
2022-03-27;63;422;1443;0;60;0
2022-03-26;40;422;1377;0;38;0
2022-03-25;67;448;1383;0;66;0
2022-03-24;50;443;1430;0;48;1
2022-03-23;60;438;1391;0;58;0
2022-03-22;68;426;1396;0;66;0
2022-03-21;72;431;1399;0;71;0
2022-03-20;72;416;1393;0;69;0
2022-03-19;67;413;1398;0;64;0
2022-03-18;50;413;1467;0;48;1
2022-03-17;58;427;1509;0;56;1
2022-03-16;48;397;1474;0;48;0
2022-03-15;73;402;1492;0;73;0
2022-03-14;56;364;1472;0;54;0
2022-03-13;68;348;1494;0;66;0
2022-03-12;49;318;1500;0;49;0
2022-03-11;63;291;1571;0;62;1
2022-03-10;43;237;1534;0;42;1
2022-03-09;54;207;1587;0;53;1
2022-03-08;36;171;1629;0;36;1
2022-03-07;39;153;1673;0;38;1
2022-03-06;36;146;1750;0;36;1
2022-03-05;17;148;1728;0;16;1
2022-03-04;14;189;1841;0;14;1
2022-03-03;12;214;1907;0;11;1
2022-03-02;18;236;1899;0;16;1
2022-03-01;19;288;1957;0;18;1
2022-02-28;25;324;2015;1;24;1
2022-02-27;48;363;2070;1;43;1
2022-02-26;49;404;2162;1;47;1
2022-02-25;41;407;2136;1;38;1
2022-02-24;48;442;2146;1;44;1
2022-02-23;71;479;2176;1;68;1
2022-02-22;57;501;2196;1;54;1
2022-02-21;66;521;2210;1;64;1
2022-02-20;71;522;2211;1;67;1
2022-02-19;66;507;2209;1;63;1
2022-02-18;76;519;2194;1;73;1
2022-02-17;84;518;2198;0;80;1
2022-02-16;93;508;2166;0;85;1
2022-02-15;80;514;2193;0;78;1
2022-02-14;69;516;2122;0;67;1
2022-02-13;56;557;2173;0;55;0
2022-02-12;78;583;2177;0;73;0
2022-02-11;76;554;2109;0;73;0
2022-02-10;72;551;2096;0;71;0
2022-02-09;75;551;2087;0;73;0
2022-02-08;100;554;2079;1;96;0
2022-02-07;98;523;2050;1;93;0
2022-02-06;84;503;2005;1;81;0
2022-02-05;61;508;2046;1;59;0
2022-02-04;71;519;1986;1;69;0
2022-02-03;73;527;1965;1;70;0
2022-02-02;81;536;1943;1;80;0
2022-02-01;67;506;1919;0;66;0
2022-01-31;76;515;1910;0;70;0
2022-01-30;79;531;1876;0;75;0
2022-01-29;83;524;1819;0;78;0
2022-01-28;83;513;1780;0;78;0
2022-01-27;84;513;1788;0;80;1
2022-01-26;53;470;1721;0;48;1
2022-01-25;79;499;1727;0;77;2
2022-01-24;91;469;1711;0;90;2
2022-01-23;70;439;1674;0;68;1
2022-01-22;70;438;1684;0;66;1
2022-01-21;67;437;1617;0;63;1
2022-01-20;50;439;1636;0;49;1
2022-01-19;77;432;1585;0;73;2
2022-01-18;53;435;1616;0;51;3
2022-01-17;64;430;1562;0;61;2
2022-01-16;60;433;1546;0;57;1
2022-01-15;76;441;1538;0;74;1
2022-01-14;58;416;1512;0;55;1
2022-01-13;53;433;1506;0;49;2
2022-01-12;62;432;1526;0;57;3
2022-01-11;65;432;1563;0;62;4
2022-01-10;69;408;1528;0;64;2
2022-01-09;70;400;1538;0;69;2
2022-01-08;52;388;1520;0;49;2
2022-01-07;76;374;1533;0;73;2
2022-01-06;51;318;1510;0;49;2
2022-01-05;50;313;1536;0;47;1
2022-01-04;52;309;1558;0;50;1
2022-01-03;58;313;1541;0;57;1
2022-01-02;58;310;1543;0;56;1
2022-01-01;38;326;1563;0;36;1
2021-12-31;20;333;1569;0;18;2
2021-12-30;41;360;1648;0;38;2
2021-12-29;44;356;1637;0;41;1
2021-12-28;63;352;1648;0;59;1
2021-12-27;57;334;1647;0;53;1
2021-12-26;64;339;1653;0;62;1
2021-12-25;56;330;1677;0;52;1
2021-12-24;38;315;1644;0;35;2
2021-12-23;46;330;1685;0;44;2
2021-12-22;41;335;1698;0;38;1
2021-12-21;46;356;1746;0;45;1
2021-12-20;59;369;1727;0;55;1
2021-12-19;44;369;1739;0;43;1
2021-12-18;48;391;1773;0;48;1
2021-12-17;51;417;1794;0;46;1
2021-12-16;53;421;1816;0;50;1
2021-12-15;52;432;1816;0;50;1
2021-12-14;69;431;1820;0;67;1
2021-12-13;56;408;1838;0;54;0
2021-12-12;68;424;1830;0;67;0
2021-12-11;76;424;1814;0;74;0
2021-12-10;53;413;1811;0;51;0
2021-12-09;64;407;1826;0;63;0
2021-12-08;51;413;1789;0;48;0
2021-12-07;46;427;1816;0;41;0
2021-12-06;73;449;1850;0;69;0
2021-12-05;70;446;1888;0;66;0
2021-12-04;62;422;1850;0;58;1
2021-12-03;48;424;1851;0;47;1
2021-12-02;77;428;1861;0;75;1
2021-12-01;63;406;1838;0;60;1
2021-11-30;67;422;1834;0;64;1
2021-11-29;55;415;1824;0;53;1
2021-11-28;60;419;1862;0;55;1
2021-11-27;64;427;1857;0;60;1
2021-11-26;54;425;1822;0;47;1
2021-11-25;57;454;1828;0;53;1
2021-11-24;82;470;1836;0;80;1
2021-11-23;62;463;1847;0;61;2
2021-11-22;52;447;1810;0;50;1
2021-11-21;64;458;1863;0;61;1
2021-11-20;69;450;1859;0;64;1
2021-11-19;79;424;1818;0;74;1
2021-11-18;73;398;1807;0;69;1
2021-11-17;71;397;1802;0;67;1
2021-11-16;53;395;1805;1;49;1
2021-11-15;58;409;1814;1;55;1
2021-11-14;56;439;1855;1;55;1
2021-11-13;50;461;1853;1;47;1
2021-11-12;51;468;1822;0;50;1
2021-11-11;70;488;1822;0;68;1
2021-11-10;68;478;1811;0;63;1
2021-11-09;65;471;1813;0;63;1
2021-11-08;77;460;1793;0;75;1
2021-11-07;76;442;1778;0;73;1
2021-11-06;71;430;1803;0;66;2
2021-11-05;72;413;1744;0;70;2
2021-11-04;60;392;1735;0;59;1
2021-11-03;58;401;1780;0;58;1
2021-11-02;52;389;1727;0;52;1
2021-11-01;58;411;1789;0;54;1
2021-10-31;55;396;1751;0;55;1
2021-10-30;58;405;1750;0;57;2
2021-10-29;53;425;1801;0;50;2
2021-10-28;62;418;1779;0;61;2
2021-10-27;56;423;1785;0;53;3
2021-10-26;64;433;1787;0;61;2
2021-10-25;55;438;1784;0;53;2
2021-10-24;65;461;1841;0;63;1
2021-10-23;66;450;1789;0;65;2
2021-10-22;58;442;1782;0;56;2
2021-10-21;68;448;1845;0;64;2
2021-10-20;65;430;1804;0;60;2
2021-10-19;69;420;1808;0;65;2
2021-10-18;75;411;1810;0;72;2
2021-10-17;62;404;1782;0;60;2
2021-10-16;60;387;1774;0;57;2
2021-10-15;51;391;1777;0;49;1
2021-10-14;62;397;1782;0;55;0
2021-10-13;54;393;1787;0;51;0
2021-10-12;62;402;1793;1;58;0
2021-10-11;70;403;1789;1;68;0
2021-10-10;45;388;1826;1;43;0
2021-10-09;64;419;1836;1;60;0
2021-10-08;58;412;1791;1;54;0
2021-10-07;56;421;1850;0;51;0
2021-10-06;65;421;1793;0;62;0
2021-10-05;62;435;1779;0;55;0
2021-10-04;53;461;1825;0;51;0
2021-10-03;78;466;1835;0;75;0
2021-10-02;60;436;1757;0;56;0
2021-10-01;56;446;1762;0;52;0
2021-09-30;62;449;1774;0;56;0
2021-09-29;82;450;1788;0;79;0
2021-09-28;71;442;1782;0;69;0
2021-09-27;58;457;1836;0;54;0
2021-09-26;62;470;1830;0;60;0
2021-09-25;70;461;1787;0;69;0
2021-09-24;60;436;1789;0;56;0
2021-09-23;60;430;1806;0;58;0
2021-09-22;73;433;1813;0;71;0
2021-09-21;73;417;1828;0;71;0
2021-09-20;66;406;1831;0;65;0
2021-09-19;69;412;1887;0;66;0
2021-09-18;45;386;1845;0;42;0
2021-09-17;53;402;1896;0;53;0
2021-09-16;61;403;1908;0;60;0
2021-09-15;56;404;1934;0;56;0
2021-09-14;60;422;2033;0;58;0
2021-09-13;57;397;1995;0;56;0
2021-09-12;56;395;2071;0;54;0
2021-09-11;61;387;2064;0;59;0
2021-09-10;54;395;2147;0;54;0
2021-09-09;63;379;2121;0;60;0
2021-09-08;67;380;2144;0;64;0
2021-09-07;45;380;2161;0;44;0
2021-09-06;48;407;2217;0;47;0
2021-09-05;56;453;2305;0;54;0
2021-09-04;62;446;2275;0;60;1
2021-09-03;46;432;2302;0;45;1
2021-09-02;64;460;2376;0;60;1
2021-09-01;65;470;2415;0;63;1
2021-08-31;72;481;2437;0;71;1
2021-08-30;74;474;2468;0;72;1
2021-08-29;68;488;2482;0;66;1
2021-08-28;49;496;2503;0;44;1
2021-08-27;77;518;2561;0;73;1
2021-08-26;75;521;2603;0;69;1
2021-08-25;78;545;2615;0;76;1
2021-08-24;66;535;2635;0;65;1
2021-08-23;87;558;2667;0;85;1
2021-08-22;76;584;2716;0;73;1
2021-08-21;69;584;2732;0;67;1
2021-08-20;82;591;2725;0;77;1
2021-08-19;99;610;2767;0;93;1
2021-08-18;70;607;2781;0;66;1
2021-08-17;91;622;2821;1;86;1
2021-08-16;107;618;2849;1;103;1
2021-08-15;77;609;2901;1;75;1
2021-08-14;87;634;2932;1;82;1
2021-08-13;99;619;2918;1;93;1
2021-08-12;96;605;2938;1;94;1
2021-08-11;84;597;2963;1;81;1
2021-08-10;86;636;2992;1;85;1
2021-08-09;83;651;3017;1;80;1
2021-08-08;102;656;3048;1;97;1
2021-08-07;85;675;3112;1;82;1
2021-08-06;82;666;3109;1;75;1
2021-08-05;91;677;3142;1;86;1
2021-08-04;126;694;3186;1;123;1
2021-08-03;105;686;3179;1;101;1
2021-08-02;87;664;3194;1;85;1
2021-08-01;107;675;3206;1;102;2
2021-07-31;88;669;3207;1;85;2
2021-07-30;89;674;3232;1;86;2
2021-07-29;106;677;3264;1;104;2
2021-07-28;117;684;3315;0;114;1
2021-07-27;84;682;3258;0;81;1
2021-07-26;98;708;3274;0;92;1
2021-07-25;99;721;3252;0;96;2
2021-07-24;94;739;3268;0;92;2
2021-07-23;92;769;3338;0;87;1
2021-07-22;107;776;3305;0;101;1
2021-07-21;124;786;3327;0;116;1
2021-07-20;114;784;3347;0;109;1
2021-07-19;110;793;3361;0;108;1
2021-07-18;120;794;3367;0;116;2
2021-07-17;113;801;3407;0;104;2
2021-07-16;111;794;3369;0;108;1
2021-07-15;117;799;3365;0;111;1
2021-07-14;117;815;3383;0;113;2
2021-07-13;123;808;3393;0;121;1
2021-07-12;111;816;3362;0;107;1
2021-07-11;112;826;3349;0;109;1
2021-07-10;116;841;3394;0;108;2
2021-07-09;120;824;3365;0;116;2
2021-07-08;132;811;3368;0;127;1
2021-07-07;112;794;3370;0;108;2
2021-07-06;134;806;3392;0;129;2
2021-07-05;122;787;3384;0;117;2
2021-07-04;120;771;3374;0;115;2
2021-07-03;104;763;3454;0;97;3
2021-07-02;108;724;3416;0;102;2
2021-07-01;115;743;3529;0;108;1
2021-06-30;125;753;3550;0;118;2
2021-06-29;117;727;3459;0;113;2
2021-06-28;105;737;3492;0;98;2
2021-06-27;103;775;3500;0;98;3
2021-06-26;77;803;3518;0;72;3
2021-06-25;121;846;3557;0;111;3
2021-06-24;124;843;3557;0;117;4
2021-06-23;108;836;3577;1;103;3
2021-06-22;127;837;3591;1;122;3
2021-06-21;139;843;3597;1;132;3
2021-06-20;131;834;3561;0;126;4
2021-06-19;121;797;3541;0;113;3
2021-06-18;115;776;3571;0;111;5
2021-06-17;115;763;3598;0;108;6
2021-06-16;110;792;3612;0;107;5
2021-06-15;133;804;3624;0;125;5
2021-06-14;128;808;3637;0;121;6
2021-06-13;96;816;3646;0;92;5
2021-06-12;104;846;3672;0;97;4
2021-06-11;101;856;3690;0;98;4
2021-06-10;144;871;3726;0;137;4
2021-06-09;124;877;3682;0;120;3
2021-06-08;133;887;3667;0;125;2
2021-06-07;134;889;3643;0;123;2
2021-06-06;131;878;3629;0;125;1
2021-06-05;114;898;3609;0;109;1
2021-06-04;118;895;3585;0;111;1
2021-06-03;152;917;3698;0;140;1
2021-06-02;140;869;3588;0;135;1
2021-06-01;132;844;3551;0;126;1
2021-05-31;122;857;3506;0;114;2
2021-05-30;150;860;3461;0;146;1
2021-05-29;108;843;3394;0;104;1
2021-05-28;122;836;3397;0;118;1
2021-05-27;116;825;3354;0;112;1
2021-05-26;117;858;3345;0;111;1
2021-05-25;143;887;3327;1;137;1
2021-05-24;123;873;3284;0;116;2
2021-05-23;134;875;3246;0;127;3
2021-05-22;103;885;3213;0;97;3
2021-05-21;112;917;3209;0;105;2
2021-05-20;152;932;3198;0;148;3
2021-05-19;146;901;3124;0;141;3
2021-05-18;126;892;3066;1;124;3
2021-05-17;124;861;3038;1;116;3
2021-05-16;142;846;3025;0;135;3
2021-05-15;138;811;2981;0;130;3
2021-05-14;126;788;2943;0;119;2
2021-05-13;121;774;2917;0;114;3
2021-05-12;140;746;2893;0;136;3
2021-05-11;97;746;2863;0;94;3
2021-05-10;108;770;2872;0;106;3
2021-05-09;104;762;2854;0;100;3
2021-05-08;111;743;2855;0;106;3
2021-05-07;111;719;2954;0;107;3
2021-05-06;90;679;2842;0;84;2
2021-05-05;139;701;2872;0;134;2
2021-05-04;121;642;2838;0;115;2
2021-05-03;107;630;2827;0;102;2
2021-05-02;84;623;2812;0;79;2
2021-05-01;76;638;2834;0;73;2
2021-04-30;85;643;2867;0;79;2
2021-04-29;112;658;2891;0;105;0
2021-04-28;80;646;2879;0;78;1
2021-04-27;108;663;2911;0;102;1
2021-04-26;98;635;2910;0;94;0
2021-04-25;98;625;2915;0;95;0
2021-04-24;81;627;2951;0;77;0
2021-04-23;99;654;2996;0;91;1
2021-04-22;98;651;3003;0;89;1
2021-04-21;100;652;3020;0;92;1
2021-04-20;78;652;3055;0;75;1
2021-04-19;92;666;3092;0;87;0
2021-04-18;101;686;3089;0;95;0
2021-04-17;108;693;3077;0;103;0
2021-04-16;96;678;3067;0;93;1
2021-04-15;97;687;3064;0;94;1
2021-04-14;95;698;3070;0;92;3
2021-04-13;95;703;3076;0;90;2
2021-04-12;113;728;3126;0;110;2
2021-04-11;106;718;3115;0;101;2
2021-04-10;95;722;3120;0;88;2
2021-04-09;107;721;3137;0;99;3
2021-04-08;108;721;3138;0;99;3
2021-04-07;103;726;3160;0;99;3
2021-04-06;119;729;3140;0;115;2
2021-04-05;106;707;3119;0;98;2
2021-04-04;109;718;3127;0;100;2
2021-04-03;93;719;3121;0;89;2
2021-04-02;108;729;3126;0;101;2
2021-04-01;112;757;3122;0;110;2
2021-03-31;105;769;3111;0;99;3
2021-03-30;97;770;3125;0;90;3
2021-03-29;118;785;3140;0;112;3
2021-03-28;104;816;3199;0;100;1
2021-03-27;103;812;3114;0;97;1
2021-03-26;135;801;3113;0;128;1
2021-03-25;129;755;3077;0;123;1
2021-03-24;104;725;3053;0;97;3
2021-03-23;113;717;3074;0;101;3
2021-03-22;136;715;3090;0;130;3
2021-03-21;120;684;3059;0;112;1
2021-03-20;94;711;3041;0;87;1
2021-03-19;88;722;3064;0;81;1
2021-03-18;97;746;3090;0;92;1
2021-03-17;95;760;3095;0;92;3
2021-03-16;103;769;3122;0;101;3
2021-03-15;105;790;3116;0;102;3
2021-03-14;147;768;3117;0;141;1
2021-03-13;106;722;3074;0;99;0
2021-03-12;110;732;3098;0;107;0
2021-03-11;111;719;3106;0;105;0
2021-03-10;107;708;3138;0;100;2
2021-03-09;125;704;3167;0;123;1
2021-03-08;85;680;3165;0;80;1
2021-03-07;98;711;3208;0;92;0
2021-03-06;113;742;3307;0;108;0
2021-03-05;100;727;3253;0;95;1
2021-03-04;96;709;3271;0;87;1
2021-03-03;102;717;3303;1;96;2
2021-03-02;102;714;3331;1;97;2
2021-03-01;122;716;3348;0;118;2
2021-02-28;110;715;3357;0;104;2
2021-02-27;117;728;3375;0;113;2
2021-02-26;81;717;3385;0;74;1
2021-02-25;103;737;3443;0;97;2
2021-02-24;100;750;3477;0;93;1
2021-02-23;103;773;3583;0;102;1
2021-02-22;125;760;3538;0;117;1
2021-02-21;122;760;3530;0;115;1
2021-02-20;106;739;3529;0;99;1
2021-02-19;103;749;3618;0;99;0
2021-02-18;117;741;3564;0;113;1
2021-02-17;110;752;3549;0;106;1
2021-02-16;100;762;3540;0;98;1
2021-02-15;121;802;3557;0;117;1
2021-02-14;98;816;3543;0;97;1
2021-02-13;105;843;3553;0;104;1
2021-02-12;100;862;3563;1;95;0
2021-02-11;127;911;3644;0;123;1
2021-02-10;120;889;3548;0;114;1
2021-02-09;145;888;3567;0;140;1
2021-02-08;135;866;3533;0;128;1
2021-02-07;131;877;3596;0;124;1
2021-02-06;128;851;3495;0;124;1
2021-02-05;134;853;3439;0;126;0
2021-02-04;121;847;3407;0;114;2
2021-02-03;120;857;3393;0;113;2
2021-02-02;126;876;3375;0;123;2
2021-02-01;127;885;3347;0;121;2
2021-01-31;119;891;3302;0;117;2
2021-01-30;130;901;3242;0;125;2
2021-01-29;125;884;3143;0;120;2
2021-01-28;131;880;3096;0;122;2
2021-01-27;136;874;3050;0;132;2
2021-01-26;137;861;3012;0;130;1
2021-01-25;133;826;2973;0;125;1
2021-01-24;131;795;2939;0;125;1
2021-01-23;116;786;2887;1;112;1
2021-01-22;117;779;2861;1;109;1
2021-01-21;124;775;2835;1;119;1
2021-01-20;126;770;2811;1;119;1
2021-01-19;101;747;2771;1;96;0
2021-01-18;105;755;2772;0;97;0
2021-01-17;124;793;2783;0;115;0
2021-01-16;110;805;2819;0;105;0
2021-01-15;115;797;2737;0;109;0
2021-01-14;119;791;2712;0;111;0
2021-01-13;103;747;2701;0;98;0
2021-01-12;111;743;2690;0;105;0
2021-01-11;143;736;2687;0;138;0
2021-01-10;110;691;2641;0;106;0
2021-01-09;117;680;2624;0;112;0
2021-01-08;110;644;2592;0;99;0
2021-01-07;77;602;2593;0;74;0
2021-01-06;96;553;2628;0;93;0
2021-01-05;102;532;2638;0;97;0
2021-01-04;99;510;2654;0;96;0
2021-01-03;99;507;2644;0;95;0
2021-01-02;79;511;2710;0;73;0
2021-01-01;66;528;2750;0;63;0
2020-12-31;26;530;2719;0;26;0
2020-12-30;75;591;2794;0;72;0
2020-12-29;80;604;2836;0;77;0
2020-12-28;96;623;2860;0;93;0
2020-12-27;95;608;2857;0;94;0
2020-12-26;93;612;2848;0;88;0
2020-12-25;75;628;2874;0;73;0
2020-12-24;88;666;3003;0;83;0
2020-12-23;88;649;2949;0;83;1
2020-12-22;101;651;2951;0;96;2
2020-12-21;82;656;2952;0;79;2
2020-12-20;100;666;2966;0;98;1
2020-12-19;111;669;2961;0;106;1
2020-12-18;97;678;3051;0;92;1
2020-12-17;86;648;2979;0;83;1
2020-12-16;90;647;2997;0;86;1
2020-12-15;103;662;3012;0;101;1
2020-12-14;89;669;3023;0;87;1
2020-12-13;104;687;3031;0;103;1
2020-12-12;92;698;3033;0;92;1
2020-12-11;89;693;3040;0;84;1
2020-12-10;86;701;3059;0;82;1
2020-12-09;108;730;3078;0;101;1
2020-12-08;112;734;3094;0;105;1
2020-12-07;114;729;3077;0;106;0
2020-12-06;117;735;3082;0;112;0
2020-12-05;91;723;3080;0;89;1
2020-12-04;96;724;3106;0;92;1
2020-12-03;114;717;3142;0;111;1
2020-12-02;106;722;3142;0;104;1
2020-12-01;102;737;3152;0;100;1
2020-11-30;118;749;3159;1;111;0
2020-11-29;106;721;3170;1;101;0
2020-11-28;95;716;3176;1;93;1
2020-11-27;88;717;3184;1;84;2
2020-11-26;121;726;3212;1;118;2
2020-11-25;122;718;3204;0;115;2
2020-11-24;119;707;3203;0;111;1
2020-11-23;90;694;3209;0;85;0
2020-11-22;100;711;3234;0;94;0
2020-11-21;98;730;3240;0;91;0
2020-11-20;97;732;3258;0;93;0
2020-11-19;113;744;3268;0;110;0
2020-11-18;109;736;3274;0;104;0
2020-11-17;107;735;3295;0;102;0
2020-11-16;102;733;3314;0;97;1
2020-11-15;122;754;3320;0;117;0
2020-11-14;97;726;3291;0;93;0
2020-11-13;109;771;3399;0;104;1
2020-11-12;105;748;3299;0;103;0
2020-11-11;109;760;3294;0;103;1
2020-11-10;104;781;3288;0;101;1
2020-11-09;122;793;3276;0;118;1
2020-11-08;93;790;3248;0;88;0
2020-11-07;112;808;3257;0;105;0
2020-11-06;116;828;3244;0;111;2
2020-11-05;120;823;3244;0;117;2
2020-11-04;132;808;3225;1;125;3
2020-11-03;118;796;3201;0;115;2
2020-11-02;120;793;3197;0;112;1
2020-11-01;114;793;3193;0;109;2
2020-10-31;128;801;3165;0;123;2
2020-10-30;112;787;3143;0;106;2
2020-10-29;109;782;3136;0;102;2
2020-10-28;119;789;3137;0;113;2
2020-10-27;115;778;3129;0;114;3
2020-10-26;117;781;3127;0;116;1
2020-10-25;120;790;3104;0;115;1
2020-10-24;112;819;3179;0;111;1
2020-10-23;104;789;3074;0;97;2
2020-10-22;115;778;3075;0;110;2
2020-10-21;106;763;3053;0;101;2
2020-10-20;119;770;3069;0;112;2
2020-10-19;133;757;3092;0;125;1
2020-10-18;128;730;3065;0;119;1
2020-10-17;110;701;3030;0;107;1
2020-10-16;93;685;3036;0;88;2
2020-10-15;102;694;3049;0;99;2
2020-10-14;113;686;3063;0;107;2
2020-10-13;106;688;3059;0;100;2
2020-10-12;103;686;3053;0;98;1
2020-10-11;92;692;3025;0;89;1
2020-10-10;93;715;3047;0;85;1
2020-10-09;103;736;3087;0;95;1
2020-10-08;97;721;3078;0;91;1
2020-10-07;120;733;3104;0;113;2
2020-10-06;106;718;3110;0;102;2
2020-10-05;105;718;3102;0;103;3
2020-10-04;115;721;3101;0;111;2
2020-10-03;111;721;3095;0;107;2
2020-10-02;81;707;3109;0;77;2
2020-10-01;105;723;3144;0;98;1
2020-09-30;104;728;3131;0;101;1
2020-09-29;107;726;3145;0;103;1
2020-09-28;111;712;3187;0;105;1
2020-09-27;117;722;3202;0;109;1
2020-09-26;99;745;3220;0;96;1
2020-09-25;98;749;3238;0;95;2
2020-09-24;106;737;3288;0;99;1
2020-09-23;105;751;3334;0;101;1
2020-09-22;96;752;3337;0;92;1
2020-09-21;120;774;3361;0;113;1
2020-09-20;141;764;3357;0;132;0
2020-09-19;106;726;3356;0;97;1
2020-09-18;87;695;3393;0;80;2
2020-09-17;120;726;3474;0;113;0
2020-09-16;106;736;3504;0;99;0
2020-09-15;122;722;3563;0;115;0
2020-09-14;107;726;3606;0;104;0
2020-09-13;100;741;3656;0;95;0
2020-09-12;79;740;3712;0;74;0
2020-09-11;117;773;3814;0;111;0
2020-09-10;130;766;3848;0;123;0
2020-09-09;90;763;3878;0;84;0
2020-09-08;127;791;3945;0;119;0
2020-09-07;125;756;3963;0;117;0
2020-09-06;97;752;3996;0;93;0
2020-09-05;108;803;4046;0;105;0
2020-09-04;110;820;4080;0;103;0
2020-09-03;125;841;4140;0;118;0
2020-09-02;118;839;4214;0;112;0
2020-09-01;89;869;4268;0;83;0
2020-08-31;120;932;4330;0;117;0
2020-08-30;150;951;4484;0;146;0
2020-08-29;128;893;4335;0;121;0
2020-08-28;131;880;4378;0;126;0
2020-08-27;119;886;4409;0;117;0
2020-08-26;148;904;4449;0;143;0
2020-08-25;149;926;4452;0;145;0
2020-08-24;111;924;4451;0;107;0
2020-08-23;122;974;4477;0;118;0
2020-08-22;112;1012;4514;0;107;0
2020-08-21;138;1061;4555;0;130;0
2020-08-20;142;1080;4570;0;136;0
2020-08-19;171;1124;4591;0;163;0
2020-08-18;147;1103;4584;0;140;1
2020-08-17;164;1116;4606;0;161;1
2020-08-16;162;1105;4644;0;154;1
2020-08-15;163;1085;4656;0;154;1
2020-08-14;158;1080;4763;0;156;1
2020-08-13;182;1069;4756;0;176;1
2020-08-12;150;1031;4728;0;145;1
2020-08-11;158;1049;4738;0;147;1
2020-08-10;157;1092;4744;0;148;1
2020-08-09;142;1110;4777;0;138;1
2020-08-08;156;1118;4807;0;147;0
2020-08-07;151;1108;4835;0;144;0
2020-08-06;146;1094;4895;0;140;0
2020-08-05;170;1119;4918;0;168;1
2020-08-04;196;1108;4934;0;191;1
2020-08-03;168;1070;4955;0;161;1
2020-08-02;151;1054;4995;0;144;1
2020-08-01;144;1052;5027;0;135;0
2020-07-31;134;1047;5085;0;130;0
2020-07-30;173;1077;5160;0;167;0
2020-07-29;160;1060;5166;0;154;0
2020-07-28;161;1052;5186;0;153;0
2020-07-27;153;1053;5193;0;147;0
2020-07-26;146;1062;5228;0;142;0
2020-07-25;140;1081;5284;0;133;0
2020-07-24;165;1147;5358;0;156;0
2020-07-23;159;1156;5406;0;154;1
2020-07-22;151;1261;5457;0;141;0
2020-07-21;163;1269;5535;0;152;1
2020-07-20;165;1264;5593;0;156;0
2020-07-19;172;1264;5626;0;162;0
2020-07-18;207;1252;5702;0;198;0
2020-07-17;174;1233;5740;0;166;2
2020-07-16;267;1236;5821;0;256;1
2020-07-15;158;1153;5804;0;149;0
2020-07-14;155;1210;5888;0;152;1
2020-07-13;159;1223;5991;0;154;1
2020-07-12;154;1256;6064;0;149;1
2020-07-11;185;1324;6157;0;179;1
2020-07-10;178;1347;6262;0;165;2
2020-07-09;186;1358;6351;0;174;3
2020-07-08;219;1378;6443;0;207;2
