﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-06;6;21;107;0;5;1
2019-04-05;9;23;106;0;7;1
2019-04-04;1;17;99;0;1;1
2019-04-03;2;18;100;0;1;1
2019-04-02;1;18;99;0;1;1
2019-04-01;2;25;101;0;2;2
2019-03-31;3;28;100;0;1;1
2019-03-30;7;31;99;0;7;2
2019-03-29;2;26;93;0;1;2
2019-03-28;4;32;94;0;2;2
2019-03-27;3;33;95;0;2;2
2019-03-26;9;32;95;0;4;4
2019-03-25;5;37;99;0;5;2
2019-03-24;4;39;99;0;4;1
2019-03-23;2;40;104;0;2;3
2019-03-22;10;42;105;0;5;3
2019-03-21;4;36;100;0;3;2
2019-03-20;2;34;97;0;0;2
2019-03-19;16;36;97;0;11;4
2019-03-18;9;27;86;0;4;3
2019-03-17;5;20;82;0;5;2
2019-03-16;4;21;77;0;4;5
2019-03-15;2;17;73;0;1;5
2019-03-14;1;25;72;0;0;3
2019-03-13;3;29;72;0;3;0
2019-03-12;6;26;69;0;4;0
2019-03-11;1;25;65;0;1;0
2019-03-10;6;24;64;0;1;0
2019-03-09;1;26;63;0;1;0
2019-03-08;14;26;62;0;5;0
2019-03-07;5;17;57;0;3;0
2019-03-06;0;14;54;0;0;0
2019-03-05;7;19;54;0;2;0
2019-03-04;2;22;52;0;0;0
2019-03-03;4;24;52;0;3;0
2019-03-02;2;32;49;0;1;0
2019-03-01;0;36;48;0;0;0
2019-02-28;3;45;48;0;2;0
2019-02-27;9;46;46;4;2;0
2019-02-26;13;44;44;0;1;0
2019-02-25;11;43;43;0;2;0
2019-02-24;21;41;41;0;1;0
2019-02-23;17;40;40;0;4;0
2019-02-22;31;36;36;0;18;0
2019-02-21;18;18;18;0;18;0
