﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;56;287;1364;0;48;1
2022-05-02;40;282;1363;0;33;1
2022-05-01;35;293;1372;0;29;1
2022-04-30;38;293;1379;0;30;1
2022-04-29;41;321;1392;0;35;1
2022-04-28;54;324;1399;0;48;2
2022-04-27;52;323;1393;0;43;2
2022-04-26;48;332;1422;0;40;2
2022-04-25;48;344;1423;0;44;2
2022-04-24;35;359;1418;1;33;2
2022-04-23;59;371;1424;0;51;3
2022-04-22;43;368;1416;1;32;2
2022-04-21;60;381;1419;1;49;2
2022-04-20;62;389;1420;1;53;0
2022-04-19;60;385;1418;1;54;2
2022-04-18;67;369;1404;1;59;2
2022-04-17;54;351;1382;1;45;2
2022-04-16;59;363;1375;1;50;4
2022-04-15;58;354;1369;1;45;3
2022-04-14;67;354;1373;1;59;2
2022-04-13;58;331;1361;1;46;1
2022-04-12;48;326;1369;1;37;1
2022-04-11;51;323;1372;1;43;1
2022-04-10;64;345;1380;1;56;1
2022-04-09;50;335;1369;1;40;2
2022-04-08;52;335;1381;1;44;2
2022-04-07;47;325;1381;1;38;2
2022-04-06;48;329;1379;1;39;2
2022-04-05;43;331;1386;1;36;2
2022-04-04;75;341;1391;1;64;2
2022-04-03;53;346;1371;1;47;2
2022-04-02;43;339;1356;1;37;2
2022-04-01;45;344;1376;1;36;2
2022-03-31;49;349;1367;0;45;3
2022-03-30;45;343;1362;0;43;2
2022-03-29;53;336;1357;0;45;1
2022-03-28;76;340;1326;0;71;2
2022-03-27;46;323;1283;0;42;2
2022-03-26;46;328;1271;0;40;1
2022-03-25;52;321;1256;1;45;1
2022-03-24;49;315;1263;1;43;2
2022-03-23;41;315;1265;1;35;1
2022-03-22;56;328;1275;1;46;2
2022-03-21;59;329;1271;1;52;2
2022-03-20;54;331;1251;1;47;3
2022-03-19;37;322;1265;1;34;3
2022-03-18;44;342;1265;1;38;3
2022-03-17;50;350;1281;1;44;3
2022-03-16;56;359;1287;1;49;3
2022-03-15;54;356;1293;1;49;3
2022-03-14;63;342;1276;0;53;2
2022-03-13;47;331;1262;0;40;2
2022-03-12;58;334;1265;0;50;1
2022-03-11;52;328;1266;0;46;1
2022-03-10;61;319;1268;0;52;1
2022-03-09;52;320;1271;0;47;1
2022-03-08;39;301;1269;0;38;2
2022-03-07;47;304;1271;0;45;1
2022-03-06;44;299;1264;0;41;3
2022-03-05;47;273;1266;1;46;2
2022-03-04;41;254;1272;1;36;3
2022-03-03;60;246;1274;1;56;2
2022-03-02;30;214;1252;1;27;1
2022-03-01;43;240;1265;1;38;1
2022-02-28;43;248;1263;1;38;1
2022-02-27;21;254;1263;1;17;1
2022-02-26;32;279;1290;1;28;1
2022-02-25;36;286;1317;0;27;1
2022-02-24;31;318;1336;0;26;1
2022-02-23;55;325;1358;0;51;2
2022-02-22;51;326;1359;0;45;2
2022-02-21;49;330;1345;0;41;2
2022-02-20;46;342;1336;0;42;3
2022-02-19;37;333;1340;0;36;3
2022-02-18;62;336;1346;0;58;2
2022-02-17;39;320;1330;0;34;2
2022-02-16;55;333;1338;0;51;4
2022-02-15;55;330;1327;1;48;3
2022-02-14;61;338;1317;1;54;3
2022-02-13;37;330;1296;1;32;4
2022-02-12;41;340;1291;1;37;3
2022-02-11;47;341;1303;1;42;3
2022-02-10;56;345;1315;1;49;2
2022-02-09;56;345;1306;1;50;2
2022-02-08;60;332;1279;1;56;2
2022-02-07;51;313;1265;1;44;3
2022-02-06;48;310;1252;1;38;3
2022-02-05;44;306;1245;1;39;3
2022-02-04;50;306;1230;1;47;3
2022-02-03;54;306;1198;1;48;3
2022-02-02;46;315;1184;1;39;3
2022-02-01;42;321;1175;0;35;2
2022-01-31;47;332;1167;0;41;3
2022-01-30;42;343;1140;0;35;3
2022-01-29;41;336;1115;0;36;3
2022-01-28;52;334;1108;0;45;3
2022-01-27;64;334;1095;0;56;3
2022-01-26;52;319;1066;0;43;4
2022-01-25;56;317;1071;0;48;3
2022-01-24;60;314;1064;0;55;3
2022-01-23;33;297;1043;0;31;3
2022-01-22;43;305;1044;0;37;3
2022-01-21;52;301;1041;0;48;3
2022-01-20;49;280;1028;0;43;3
2022-01-19;44;286;1026;0;43;4
2022-01-18;51;300;1020;0;43;3
2022-01-17;42;300;1007;0;37;5
2022-01-16;43;288;994;0;38;4
2022-01-15;36;289;995;0;33;4
2022-01-14;33;287;997;0;29;4
2022-01-13;55;289;1003;0;48;4
2022-01-12;61;265;992;0;54;3
2022-01-11;45;222;990;0;39;2
2022-01-10;32;217;987;0;29;3
2022-01-09;43;217;997;0;40;3
2022-01-08;35;204;995;0;31;2
2022-01-07;35;188;1008;0;34;2
2022-01-06;28;164;1016;0;22;2
2022-01-05;20;173;1059;0;15;2
2022-01-04;39;191;1091;0;31;2
2022-01-03;35;188;1103;0;30;3
2022-01-02;32;206;1102;0;29;3
2022-01-01;20;218;1110;0;15;3
2021-12-31;11;237;1141;0;10;2
2021-12-30;38;259;1176;0;31;2
2021-12-29;40;262;1190;0;33;2
2021-12-28;33;265;1203;0;29;2
2021-12-27;52;282;1203;0;44;3
2021-12-26;47;271;1186;0;43;4
2021-12-25;38;258;1182;0;33;4
2021-12-24;35;249;1212;0;30;3
2021-12-23;38;254;1223;0;37;3
2021-12-22;38;252;1212;0;33;2
2021-12-21;47;252;1232;0;44;2
2021-12-20;37;245;1225;0;33;3
2021-12-19;32;269;1226;0;27;4
2021-12-18;28;273;1235;0;26;4
2021-12-17;43;285;1244;0;39;3
2021-12-16;38;282;1244;0;32;2
2021-12-15;37;293;1249;0;35;3
2021-12-14;38;299;1265;0;35;3
2021-12-13;60;331;1277;0;54;6
2021-12-12;37;323;1260;0;35;5
2021-12-11;41;332;1256;0;40;5
2021-12-10;41;322;1253;0;36;5
2021-12-09;48;321;1249;0;41;4
2021-12-08;48;326;1264;0;44;4
2021-12-07;72;330;1257;0;62;4
2021-12-06;50;311;1238;0;42;5
2021-12-05;50;314;1228;0;40;4
2021-12-04;33;305;1221;0;32;5
2021-12-03;43;300;1213;0;36;5
2021-12-02;54;301;1211;0;48;3
2021-12-01;52;316;1206;0;47;5
2021-11-30;53;315;1204;0;46;5
2021-11-29;52;296;1191;0;42;4
2021-11-28;41;306;1179;0;35;4
2021-11-27;30;307;1175;0;27;3
2021-11-26;47;314;1187;0;38;1
2021-11-25;70;314;1191;0;60;3
2021-11-24;51;286;1169;0;44;4
2021-11-23;32;281;1164;0;25;4
2021-11-22;60;294;1175;0;50;4
2021-11-21;43;292;1149;0;39;3
2021-11-20;39;299;1143;0;34;3
2021-11-19;46;301;1141;1;38;1
2021-11-18;40;293;1145;1;34;3
2021-11-17;45;296;1149;1;40;4
2021-11-16;44;288;1138;1;38;3
2021-11-15;57;307;1132;1;50;2
2021-11-14;51;294;1112;1;45;4
2021-11-13;42;293;1102;1;38;4
2021-11-12;37;291;1103;1;30;4
2021-11-11;41;292;1110;0;36;4
2021-11-10;35;280;1109;0;31;3
2021-11-09;63;284;1110;0;58;5
2021-11-08;45;268;1074;0;37;5
2021-11-07;46;273;1066;0;43;6
2021-11-06;40;264;1053;0;35;6
2021-11-05;36;259;1041;0;32;4
2021-11-04;28;259;1044;0;26;3
2021-11-03;38;275;1046;0;35;3
2021-11-02;48;284;1047;0;42;4
2021-11-01;48;282;1036;0;42;4
2021-10-31;39;278;1028;0;35;5
2021-10-30;34;279;1035;0;29;5
2021-10-29;40;272;1041;1;34;4
2021-10-28;46;272;1057;1;41;3
2021-10-27;48;262;1064;1;43;3
2021-10-26;48;263;1067;0;39;4
2021-10-25;42;260;1061;0;39;3
2021-10-24;38;252;1057;0;35;4
2021-10-23;29;250;1055;0;24;5
2021-10-22;41;256;1070;0;33;4
2021-10-21;37;257;1073;0;33;2
2021-10-20;52;263;1074;0;43;2
2021-10-19;44;255;1052;0;39;3
2021-10-18;32;249;1046;0;28;3
2021-10-17;37;252;1042;0;32;3
2021-10-16;35;242;1042;0;28;3
2021-10-15;38;241;1043;0;35;3
2021-10-14;43;234;1066;0;39;3
2021-10-13;39;221;1061;0;36;3
2021-10-12;40;221;1071;0;34;3
2021-10-11;37;215;1076;0;32;4
2021-10-10;25;220;1077;0;22;3
2021-10-09;34;230;1080;0;29;3
2021-10-08;33;234;1082;0;30;3
2021-10-07;31;247;1075;0;26;2
2021-10-06;38;256;1079;0;36;1
2021-10-05;32;274;1083;0;31;1
2021-10-04;41;294;1087;0;33;2
2021-10-03;34;306;1085;0;28;3
2021-10-02;35;307;1080;0;28;3
2021-10-01;46;313;1096;0;39;4
2021-09-30;43;305;1105;0;37;2
2021-09-29;59;305;1106;0;49;1
2021-09-28;56;286;1100;0;45;1
2021-09-27;49;270;1092;0;41;2
2021-09-26;35;246;1089;0;31;3
2021-09-25;40;248;1093;1;30;3
2021-09-24;38;236;1106;1;32;3
2021-09-23;44;237;1106;1;39;2
2021-09-22;39;226;1103;0;31;2
2021-09-21;40;253;1113;0;35;2
2021-09-20;26;251;1109;0;22;1
2021-09-19;37;279;1128;0;31;1
2021-09-18;29;289;1142;0;23;2
2021-09-17;39;296;1178;0;34;3
2021-09-16;31;285;1204;0;28;2
2021-09-15;62;288;1233;0;53;2
2021-09-14;40;253;1231;0;34;2
2021-09-13;50;245;1233;0;41;1
2021-09-12;43;241;1225;0;34;1
2021-09-11;37;238;1229;0;30;2
2021-09-10;28;242;1242;0;20;2
2021-09-09;35;241;1270;0;26;3
2021-09-08;26;258;1283;0;21;3
2021-09-07;33;285;1298;0;30;2
2021-09-06;46;303;1302;0;36;3
2021-09-05;41;310;1304;0;35;3
2021-09-04;41;314;1311;0;32;4
2021-09-03;29;319;1311;0;25;3
2021-09-02;54;334;1324;0;41;3
2021-09-01;54;330;1346;0;42;4
2021-08-31;54;313;1344;0;38;5
2021-08-30;49;302;1331;1;33;2
2021-08-29;45;308;1323;0;34;4
2021-08-28;54;302;1334;0;39;3
2021-08-27;47;299;1329;0;34;2
2021-08-26;52;312;1319;0;44;2
2021-08-25;39;333;1318;0;30;2
2021-08-24;44;368;1342;0;36;2
2021-08-23;50;394;1330;0;42;3
2021-08-22;36;402;1308;0;23;4
2021-08-21;47;416;1332;0;32;4
2021-08-20;66;414;1341;0;44;4
2021-08-19;72;400;1344;0;56;4
2021-08-18;79;384;1329;0;54;4
2021-08-17;75;369;1309;1;51;4
2021-08-16;64;347;1291;1;44;4
2021-08-15;47;334;1280;0;33;2
2021-08-14;46;340;1290;0;28;3
2021-08-13;49;349;1300;0;36;2
2021-08-12;58;354;1309;0;37;2
2021-08-11;60;347;1305;0;45;2
2021-08-10;49;335;1301;0;36;2
2021-08-09;50;373;1302;0;35;3
2021-08-08;54;377;1310;0;36;3
2021-08-07;50;365;1304;0;39;5
2021-08-06;54;354;1296;0;44;4
2021-08-05;49;361;1285;0;30;4
2021-08-04;50;363;1290;0;39;4
2021-08-03;89;347;1284;0;70;3
2021-08-02;56;314;1237;0;45;3
2021-08-01;37;331;1222;0;29;4
2021-07-31;40;328;1221;1;28;4
2021-07-30;66;325;1214;0;44;4
2021-07-29;51;330;1196;0;40;4
2021-07-28;32;335;1184;0;29;2
2021-07-27;54;357;1178;1;42;4
2021-07-26;80;360;1169;1;53;3
2021-07-25;36;333;1140;2;27;2
2021-07-24;35;340;1140;2;27;2
2021-07-23;68;349;1141;1;51;2
2021-07-22;63;338;1109;0;46;3
2021-07-21;64;329;1099;0;51;2
2021-07-20;58;329;1073;0;47;4
2021-07-19;48;322;1043;0;40;4
2021-07-18;41;332;1019;0;31;4
2021-07-17;44;348;1018;2;38;4
2021-07-16;58;358;1008;2;45;3
2021-07-15;52;349;995;2;41;3
2021-07-14;66;345;982;2;55;2
2021-07-13;50;328;944;2;44;2
2021-07-12;62;322;925;2;54;4
2021-07-11;55;302;892;2;48;3
2021-07-10;57;276;875;0;47;4
2021-07-09;47;257;847;0;38;5
2021-07-08;48;246;829;0;41;4
2021-07-07;46;226;809;0;39;4
2021-07-06;44;215;804;0;38;2
2021-07-05;40;206;798;0;34;2
2021-07-04;23;192;781;0;18;2
2021-07-03;33;207;800;0;30;5
2021-07-02;34;202;806;0;29;6
2021-07-01;26;199;812;0;20;5
2021-06-30;31;205;836;0;28;6
2021-06-29;34;198;835;0;28;4
2021-06-28;27;204;828;0;23;4
2021-06-27;36;207;832;1;32;4
2021-06-26;28;193;830;2;24;6
2021-06-25;34;185;845;1;26;6
2021-06-24;32;189;850;0;29;6
2021-06-23;26;188;856;0;19;7
2021-06-22;44;202;874;0;36;6
2021-06-21;30;194;864;0;26;7
2021-06-20;22;185;868;0;18;7
2021-06-19;20;193;880;0;14;8
2021-06-18;36;200;901;0;32;7
2021-06-17;34;198;913;0;29;5
2021-06-16;37;188;921;0;30;5
2021-06-15;36;178;925;0;27;5
2021-06-14;21;170;925;0;17;7
2021-06-13;31;187;925;0;25;7
2021-06-12;29;195;936;0;20;8
2021-06-11;34;191;954;0;29;6
2021-06-10;24;197;963;0;20;4
2021-06-09;26;214;981;0;19;4
2021-06-08;26;228;984;0;21;3
2021-06-07;39;253;987;0;35;5
2021-06-06;37;243;975;0;31;4
2021-06-05;21;235;976;0;19;4
2021-06-04;40;243;995;0;35;3
2021-06-03;39;237;999;0;36;2
2021-06-02;38;240;992;0;34;3
2021-06-01;52;238;988;0;41;3
2021-05-31;36;231;982;0;30;4
2021-05-30;28;239;965;0;22;3
2021-05-29;28;243;981;0;26;3
2021-05-28;36;246;993;0;30;3
2021-05-27;41;244;1004;0;38;2
2021-05-26;35;241;1001;0;33;3
2021-05-25;43;252;1005;0;36;4
2021-05-24;41;258;996;0;38;6
2021-05-23;31;259;996;0;25;5
2021-05-22;34;259;1002;0;31;6
2021-05-21;31;247;1010;0;30;7
2021-05-20;40;255;1019;0;36;5
2021-05-19;48;257;1031;0;46;5
2021-05-18;44;247;1022;0;35;8
2021-05-17;42;248;1028;0;35;7
2021-05-16;30;232;1021;0;26;3
2021-05-15;22;230;1029;0;17;6
2021-05-14;45;235;1055;0;40;6
2021-05-13;42;227;1044;0;40;5
2021-05-12;41;226;1039;0;36;5
2021-05-11;41;228;1043;0;38;6
2021-05-10;23;219;1039;0;22;5
2021-05-09;29;226;1049;0;24;4
2021-05-08;26;236;1065;0;23;6
2021-05-07;35;226;1101;0;30;6
2021-05-06;42;233;1128;0;37;6
2021-05-05;40;234;1143;0;37;5
2021-05-04;34;242;1154;0;30;6
2021-05-03;35;247;1164;0;27;4
2021-05-02;38;256;1173;0;37;6
2021-05-01;14;247;1178;0;13;8
2021-04-30;40;272;1213;0;38;8
2021-04-29;46;268;1219;0;37;6
2021-04-28;46;266;1242;0;42;5
2021-04-27;37;265;1241;0;33;6
2021-04-26;44;279;1245;0;34;5
2021-04-25;34;285;1234;0;29;6
2021-04-24;46;298;1242;0;38;7
2021-04-23;37;286;1249;0;33;5
2021-04-22;41;288;1262;0;37;5
2021-04-21;45;296;1268;0;41;5
2021-04-20;54;283;1285;0;47;5
2021-04-19;48;269;1280;0;40;5
2021-04-18;49;268;1267;0;38;6
2021-04-17;34;263;1271;0;31;6
2021-04-16;38;265;1285;0;35;6
2021-04-15;53;270;1312;1;43;7
2021-04-14;33;285;1316;0;27;8
2021-04-13;40;314;1340;0;34;7
2021-04-12;45;331;1365;0;41;8
2021-04-11;38;338;1363;0;33;8
2021-04-10;36;344;1367;0;31;7
2021-04-09;46;349;1396;0;40;7
2021-04-08;67;351;1403;0;59;5
2021-04-07;62;342;1407;0;53;6
2021-04-06;59;330;1398;0;52;6
2021-04-05;56;341;1384;0;44;6
2021-04-04;43;335;1370;0;37;6
2021-04-03;43;335;1370;0;39;5
2021-04-02;49;318;1387;0;42;5
2021-04-01;58;312;1388;0;46;5
2021-03-31;52;312;1388;0;44;5
2021-03-30;71;313;1405;1;61;5
2021-03-29;49;294;1383;0;41;4
2021-03-28;43;314;1377;0;37;5
2021-03-27;29;319;1381;0;20;3
2021-03-26;45;327;1406;0;39;4
2021-03-25;54;329;1423;0;48;3
2021-03-24;56;327;1412;1;50;3
2021-03-23;48;341;1414;1;40;3
2021-03-22;69;348;1423;0;56;4
2021-03-21;48;344;1413;0;41;3
2021-03-20;40;361;1432;0;32;2
2021-03-19;48;366;1452;0;40;3
2021-03-18;53;362;1477;0;48;2
2021-03-17;70;373;1491;0;60;2
2021-03-16;51;358;1505;0;49;2
2021-03-15;57;374;1521;0;49;3
2021-03-14;60;367;1518;0;57;3
2021-03-13;44;348;1512;0;41;3
2021-03-12;41;340;1530;0;37;3
2021-03-11;66;342;1573;0;63;2
2021-03-10;53;336;1567;0;46;3
2021-03-09;70;333;1580;0;64;3
2021-03-08;50;315;1573;0;43;2
2021-03-07;45;335;1582;0;36;2
2021-03-06;37;335;1611;0;30;3
2021-03-05;44;340;1644;0;38;3
2021-03-04;61;340;1657;0;57;3
2021-03-03;47;326;1647;0;44;3
2021-03-02;48;338;1652;0;46;4
2021-03-01;69;331;1639;0;65;3
2021-02-28;43;317;1610;0;39;2
2021-02-27;37;328;1627;0;36;3
2021-02-26;46;338;1642;0;39;2
2021-02-25;46;360;1656;0;42;5
2021-02-24;60;368;1678;0;54;4
2021-02-23;41;380;1704;0;36;4
2021-02-22;56;405;1713;0;51;3
2021-02-21;53;432;1712;0;49;3
2021-02-20;54;449;1709;0;48;3
2021-02-19;67;445;1715;0;60;2
2021-02-18;57;434;1702;0;48;3
2021-02-17;71;441;1723;0;62;3
2021-02-16;68;461;1710;0;57;3
2021-02-15;85;460;1698;0;74;3
2021-02-14;70;439;1667;0;61;4
2021-02-13;51;441;1662;0;48;4
2021-02-12;57;444;1676;0;48;3
2021-02-11;65;462;1677;0;58;5
2021-02-10;88;464;1690;0;74;5
2021-02-09;66;439;1675;0;59;6
2021-02-08;68;429;1679;0;59;5
2021-02-07;70;420;1668;0;63;5
2021-02-06;58;387;1655;0;48;5
2021-02-05;76;372;1647;0;66;3
2021-02-04;70;364;1620;0;64;4
2021-02-03;60;352;1597;0;51;4
2021-02-02;55;353;1594;0;46;4
2021-02-01;60;373;1600;0;55;4
2021-01-31;38;398;1596;0;33;4
2021-01-30;40;411;1600;0;36;4
2021-01-29;64;426;1601;0;57;4
2021-01-28;58;415;1592;0;47;4
2021-01-27;63;423;1599;0;58;4
2021-01-26;72;411;1598;0;60;4
2021-01-25;84;417;1589;0;77;4
2021-01-24;50;387;1555;0;48;4
2021-01-23;53;385;1564;0;48;4
2021-01-22;58;379;1585;0;50;4
2021-01-21;61;387;1604;0;56;4
2021-01-20;53;395;1611;0;45;4
2021-01-19;80;399;1627;0;67;4
2021-01-18;53;401;1626;0;46;3
2021-01-17;49;410;1644;0;42;3
2021-01-16;46;432;1664;0;42;4
2021-01-15;67;439;1673;0;57;4
2021-01-14;67;424;1677;0;60;4
2021-01-13;56;404;1696;0;49;4
2021-01-12;78;392;1708;0;72;4
2021-01-11;60;361;1690;0;55;3
2021-01-10;73;361;1680;0;65;3
2021-01-09;55;344;1663;0;46;4
2021-01-08;54;347;1685;0;51;4
2021-01-07;45;335;1692;0;34;4
2021-01-06;46;339;1723;1;38;3
2021-01-05;50;349;1745;2;38;3
2021-01-04;59;363;1752;1;48;3
2021-01-03;57;370;1764;0;47;3
2021-01-02;62;373;1770;0;58;3
2021-01-01;44;361;1781;0;38;3
2020-12-31;48;386;1801;0;37;3
2020-12-30;58;416;1839;0;43;3
2020-12-29;66;438;1878;0;60;3
2020-12-28;63;445;1865;0;58;3
2020-12-27;57;452;1851;0;49;3
2020-12-26;49;463;1873;0;45;3
2020-12-25;69;483;1890;0;65;3
2020-12-24;74;481;1872;0;69;3
2020-12-23;74;467;1851;0;69;3
2020-12-22;74;460;1876;0;63;3
2020-12-21;71;472;1854;0;66;3
2020-12-20;67;467;1814;0;62;3
2020-12-19;70;460;1806;0;65;3
2020-12-18;68;439;1794;0;60;4
2020-12-17;60;426;1797;0;54;3
2020-12-16;70;440;1790;0;60;3
2020-12-15;82;436;1784;0;72;3
2020-12-14;72;424;1761;0;64;3
2020-12-13;60;422;1746;0;54;3
2020-12-12;51;416;1740;0;48;2
2020-12-11;53;427;1733;0;47;2
2020-12-10;75;432;1755;0;67;1
2020-12-09;62;434;1723;0;57;1
2020-12-08;75;439;1722;0;71;2
2020-12-07;67;443;1699;0;62;2
2020-12-06;47;467;1678;0;41;4
2020-12-05;63;471;1709;0;60;3
2020-12-04;56;455;1706;0;51;3
2020-12-03;73;472;1694;0;69;2
2020-12-02;66;467;1688;0;64;2
2020-12-01;81;451;1689;0;73;3
2020-11-30;89;422;1658;0;81;2
2020-11-29;51;436;1613;0;48;3
2020-11-28;48;431;1606;0;45;1
2020-11-27;75;415;1616;0;69;1
2020-11-26;70;399;1593;0;59;0
2020-11-25;55;392;1574;0;51;0
2020-11-24;55;408;1570;0;48;2
2020-11-23;100;406;1559;0;93;1
2020-11-22;48;364;1495;0;42;3
2020-11-21;34;369;1491;0;30;2
2020-11-20;55;387;1502;0;52;1
2020-11-19;62;389;1504;0;55;1
2020-11-18;72;377;1492;0;62;1
2020-11-17;57;384;1469;0;50;2
2020-11-16;59;371;1454;0;54;2
2020-11-15;51;373;1441;0;49;4
2020-11-14;53;373;1432;0;46;2
2020-11-13;58;367;1445;0;52;2
2020-11-12;47;388;1443;0;42;2
2020-11-11;75;401;1447;0;71;2
2020-11-10;39;371;1412;0;37;2
2020-11-09;62;395;1418;0;55;2
2020-11-08;56;402;1398;0;48;2
2020-11-07;45;395;1398;0;42;2
2020-11-06;76;392;1399;0;74;2
2020-11-05;59;360;1362;0;54;2
2020-11-04;46;361;1344;0;40;2
2020-11-03;67;369;1366;0;65;2
2020-11-02;67;347;1340;0;61;2
2020-11-01;48;334;1311;0;40;3
2020-10-31;43;331;1305;0;40;3
2020-10-30;46;320;1308;0;44;3
2020-10-29;59;314;1316;0;56;2
2020-10-28;50;301;1292;0;45;2
2020-10-27;47;312;1279;0;43;2
2020-10-26;56;313;1265;0;48;2
2020-10-25;43;303;1248;0;36;4
2020-10-24;32;297;1264;0;28;4
2020-10-23;42;310;1279;0;33;3
2020-10-22;48;314;1294;0;43;2
2020-10-21;59;330;1291;0;52;2
2020-10-20;52;326;1288;0;46;2
2020-10-19;41;323;1278;0;39;2
2020-10-18;35;319;1268;0;35;3
2020-10-17;44;331;1278;0;40;3
2020-10-16;43;323;1287;0;39;3
2020-10-15;64;331;1299;0;61;3
2020-10-14;52;313;1275;0;47;3
2020-10-13;49;304;1260;0;47;2
2020-10-12;37;295;1233;0;34;2
2020-10-11;49;326;1218;0;48;2
2020-10-10;39;317;1206;0;33;2
2020-10-09;51;317;1210;0;47;2
2020-10-08;47;308;1199;0;41;3
2020-10-07;47;310;1192;0;40;3
2020-10-06;40;322;1189;0;38;2
2020-10-05;68;315;1182;0;64;1
2020-10-04;41;282;1145;0;35;3
2020-10-03;40;276;1154;0;37;3
2020-10-02;43;273;1144;0;36;3
2020-10-01;46;289;1140;0;39;2
2020-09-30;58;292;1144;0;54;2
2020-09-29;38;285;1112;0;30;1
2020-09-28;34;298;1110;0;28;1
2020-09-27;35;311;1106;0;31;2
2020-09-26;37;319;1112;0;33;2
2020-09-25;57;316;1120;0;52;2
2020-09-24;45;305;1098;0;41;2
2020-09-23;53;312;1090;0;48;2
2020-09-22;50;316;1068;1;46;1
2020-09-21;50;307;1038;1;44;1
2020-09-20;42;295;1016;1;38;2
2020-09-19;36;278;1006;1;34;2
2020-09-18;48;263;1002;0;46;2
2020-09-17;52;254;988;0;48;2
2020-09-16;54;242;975;0;49;2
2020-09-15;42;228;957;0;38;1
2020-09-14;35;227;935;0;31;1
2020-09-13;22;235;923;0;20;2
2020-09-12;22;247;946;0;19;2
2020-09-11;40;257;954;0;34;2
2020-09-10;42;267;940;0;38;2
2020-09-09;38;255;914;0;36;2
2020-09-08;41;252;892;0;37;2
2020-09-07;45;257;873;0;42;2
2020-09-06;32;238;853;0;30;3
2020-09-05;32;235;849;0;28;3
2020-09-04;49;235;856;0;43;2
2020-09-03;29;227;842;0;29;2
2020-09-02;36;242;843;0;30;2
2020-09-01;48;246;843;0;46;2
2020-08-31;24;232;826;0;21;2
2020-08-30;30;236;828;0;28;3
2020-08-29;30;223;822;0;27;3
2020-08-28;36;219;818;0;35;2
2020-08-27;48;213;812;0;45;2
2020-08-26;40;198;803;0;34;1
2020-08-25;33;195;808;0;29;2
2020-08-24;27;200;801;0;25;2
2020-08-23;21;208;789;0;14;3
2020-08-22;29;210;803;0;24;3
2020-08-21;35;205;817;0;30;2
2020-08-20;35;216;823;0;33;2
2020-08-19;33;209;835;0;31;2
2020-08-18;38;199;833;0;34;2
2020-08-17;37;177;814;0;33;2
2020-08-16;17;158;791;0;15;4
2020-08-15;22;160;789;1;17;3
2020-08-14;47;163;780;1;43;2
2020-08-13;32;147;757;1;28;2
2020-08-12;24;154;753;1;20;2
2020-08-11;15;162;760;1;12;2
2020-08-10;16;181;762;1;13;2
2020-08-09;20;200;758;1;17;2
2020-08-08;25;213;755;0;22;3
2020-08-07;28;215;748;0;25;2
2020-08-06;39;213;761;0;35;2
2020-08-05;33;199;745;0;28;2
2020-08-04;34;199;757;0;31;2
2020-08-03;36;204;749;0;32;2
2020-08-02;31;212;742;0;29;2
2020-08-01;26;204;746;0;25;3
2020-07-31;26;192;757;0;24;2
2020-07-30;24;196;764;0;23;2
2020-07-29;29;211;784;0;26;2
2020-07-28;39;223;791;0;34;2
2020-07-27;43;231;787;0;39;3
2020-07-26;24;222;773;0;22;3
2020-07-25;17;215;788;0;14;4
2020-07-24;31;210;819;0;28;3
2020-07-23;42;195;826;0;40;3
2020-07-22;40;164;826;0;33;3
2020-07-21;47;148;838;0;43;1
2020-07-20;33;129;818;0;29;2
2020-07-19;17;126;812;0;13;2
2020-07-18;11;127;838;0;10;3
2020-07-17;14;126;866;0;13;3
2020-07-16;10;127;903;0;8;2
2020-07-15;22;134;936;0;21;2
2020-07-14;29;153;950;0;24;2
2020-07-13;32;147;947;0;29;2
2020-07-12;19;158;950;0;14;2
2020-07-11;12;167;972;0;10;2
2020-07-10;16;182;992;0;13;2
2020-07-09;17;202;1016;0;15;2
2020-07-08;43;222;1045;0;38;2
2020-07-07;23;215;1042;0;20;2
2020-07-06;42;240;1049;0;38;2
2020-07-05;26;235;1050;0;22;2
2020-07-04;27;242;1080;1;25;2
2020-07-03;36;242;1094;1;32;2
2020-07-02;40;247;1103;1;36;1
2020-07-01;34;257;1101;0;30;1
2020-06-30;50;263;1119;0;45;2
2020-06-29;37;257;1102;0;31;2
2020-06-28;33;270;1105;0;30;2
2020-06-27;30;264;1133;0;27;2
2020-06-26;41;260;1155;0;40;2
2020-06-25;48;260;1161;0;43;1
2020-06-24;38;253;1163;0;35;1
2020-06-23;43;269;1165;0;38;2
2020-06-22;50;270;1185;0;46;2
2020-06-21;24;256;1178;0;21;2
2020-06-20;27;258;1210;0;24;2
2020-06-19;41;266;1242;0;38;2
2020-06-18;41;264;1264;0;38;1
2020-06-17;54;256;1270;0;50;1
2020-06-16;46;244;1265;0;41;2
2020-06-15;39;248;1275;0;36;3
2020-06-14;24;248;1271;0;23;4
2020-06-13;33;251;1312;0;31;4
2020-06-12;38;261;1336;0;36;3
2020-06-11;33;276;1364;0;28;2
2020-06-10;44;287;1391;0;38;2
2020-06-09;48;290;1398;0;45;3
2020-06-08;37;281;1395;0;32;1
2020-06-07;29;296;1396;0;26;1
2020-06-06;43;298;1411;0;40;1
2020-06-05;55;291;1419;0;48;1
2020-06-04;49;300;1419;0;43;1
2020-06-03;45;306;1422;0;42;1
2020-06-02;38;309;1428;0;33;1
2020-06-01;56;319;1447;0;51;1
2020-05-31;30;303;1436;0;27;1
2020-05-30;36;334;1450;0;32;2
