﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;135;969;3399;0;126;1
2022-06-08;138;1004;3380;0;134;1
2022-06-07;160;1034;3374;0;146;1
2022-06-06;198;984;3302;0;184;1
2022-06-05;130;915;3183;0;124;0
2022-06-04;114;877;3151;0;103;1
2022-06-03;124;858;3178;0;119;0
2022-06-02;169;829;3187;0;163;0
2022-06-01;174;776;3148;0;166;0
2022-05-31;108;719;3116;0;99;0
2022-05-30;127;737;3107;0;118;1
2022-05-29;92;750;3072;0;89;2
2022-05-28;88;739;3090;0;83;2
2022-05-27;97;734;3087;0;86;0
2022-05-26;117;743;3098;0;111;1
2022-05-25;115;763;3053;0;101;1
2022-05-24;121;775;3038;0;111;1
2022-05-23;144;785;2977;1;129;1
2022-05-22;88;758;2907;1;78;0
2022-05-21;85;763;2916;1;76;0
2022-05-20;110;757;2911;1;99;0
2022-05-19;139;757;2890;1;128;0
2022-05-18;130;707;2857;0;118;0
2022-05-17;133;676;2824;0;124;0
2022-05-16;114;664;2769;0;107;0
2022-05-15;88;686;2715;0;75;0
2022-05-14;82;687;2710;0;69;0
2022-05-13;106;676;2731;0;95;0
2022-05-12;88;671;2725;0;80;0
2022-05-11;98;722;2728;0;88;0
2022-05-10;121;763;2726;0;109;0
2022-05-09;139;780;2679;0;131;1
2022-05-08;86;784;2599;0;79;1
2022-05-07;71;822;2704;0;62;2
2022-05-06;103;820;2614;0;91;2
2022-05-05;138;834;2603;0;128;1
2022-05-04;139;786;2561;0;134;2
2022-05-03;134;748;2532;0;117;2
2022-05-02;146;695;2490;0;131;0
2022-05-01;106;649;2421;0;101;0
2022-04-30;88;599;2415;0;80;0
2022-04-29;116;576;2416;0;102;0
2022-04-28;93;559;2372;0;88;1
2022-04-27;100;541;2337;0;95;1
2022-04-26;74;528;2313;0;65;1
2022-04-25;93;557;2282;0;87;0
2022-04-24;54;554;2224;0;49;0
2022-04-23;64;572;2215;0;59;0
2022-04-22;93;566;2199;0;85;0
2022-04-21;75;552;2166;0;72;0
2022-04-20;89;573;2131;0;80;0
2022-04-19;106;583;2094;0;99;0
2022-04-18;94;570;2014;0;87;0
2022-04-17;72;569;1956;0;69;0
2022-04-16;58;585;2006;0;51;2
2022-04-15;77;566;1913;0;69;1
2022-04-14;100;584;1880;0;91;2
2022-04-13;96;565;1818;0;89;2
2022-04-12;99;556;1782;0;92;2
2022-04-11;96;548;1719;0;87;0
2022-04-10;65;563;1649;0;59;0
2022-04-09;60;583;1607;0;57;1
2022-04-08;90;588;1575;0;88;1
2022-04-07;75;600;1507;0;70;1
2022-04-06;88;613;1470;0;81;1
2022-04-05;92;591;1411;0;88;1
2022-04-04;110;554;1354;0;107;0
2022-04-03;82;520;1279;0;78;0
2022-04-02;69;478;1223;0;60;1
2022-04-01;104;444;1189;0;95;1
2022-03-31;91;389;1123;0;86;1
2022-03-30;64;346;1056;0;61;1
2022-03-29;56;340;1007;0;51;1
2022-03-28;78;328;972;0;74;0
2022-03-27;40;294;905;0;37;0
2022-03-26;32;275;883;0;27;1
2022-03-25;44;277;873;0;41;2
2022-03-24;47;267;862;0;41;2
2022-03-23;58;271;1129;0;54;2
2022-03-22;44;254;1110;0;40;2
2022-03-21;43;243;1100;0;40;1
2022-03-20;21;257;1072;0;18;1
2022-03-19;34;268;1063;1;30;2
2022-03-18;36;255;1044;1;34;2
2022-03-17;51;239;1025;1;46;2
2022-03-16;41;219;995;1;38;2
2022-03-15;34;202;969;1;31;2
2022-03-14;58;205;944;1;55;1
2022-03-13;32;173;899;1;30;1
2022-03-12;19;175;876;1;18;2
2022-03-11;19;189;878;1;18;2
2022-03-10;28;195;884;1;27;2
2022-03-09;22;194;872;1;21;1
2022-03-08;36;202;874;1;33;1
2022-03-07;24;190;847;1;20;3
2022-03-06;35;181;837;2;33;2
2022-03-05;35;165;826;2;30;2
2022-03-04;29;142;831;2;27;2
2022-03-03;28;130;979;2;24;2
2022-03-02;32;122;1035;2;30;2
2022-03-01;24;122;1025;2;21;2
2022-02-28;14;410;1010;2;12;2
2022-02-27;19;433;1008;2;17;2
2022-02-26;10;446;999;2;5;2
2022-02-25;18;452;1007;2;16;2
2022-02-24;19;445;1012;2;15;2
2022-02-23;33;441;1009;2;24;2
2022-02-22;317;432;1003;1;310;3
2022-02-21;40;136;703;1;36;2
2022-02-20;32;111;678;1;30;2
2022-02-19;15;87;665;1;11;2
2022-02-18;14;86;670;1;12;2
2022-02-17;13;82;664;1;12;2
2022-02-16;16;90;664;1;13;2
2022-02-15;20;101;666;1;18;2
2022-02-14;14;98;664;1;12;2
2022-02-13;8;109;660;1;5;2
2022-02-12;14;110;670;1;9;2
2022-02-11;11;111;676;1;8;1
2022-02-10;22;126;688;1;18;1
2022-02-09;28;143;696;1;23;1
2022-02-08;19;296;688;2;16;1
2022-02-07;27;359;687;3;23;1
2022-02-06;9;355;678;2;4;1
2022-02-05;15;357;680;2;11;1
2022-02-04;26;357;680;2;22;1
2022-02-03;40;343;675;1;31;1
2022-02-02;186;324;661;1;181;1
2022-02-01;85;164;497;1;80;1
2022-01-31;23;94;430;1;21;1
2022-01-30;8;92;432;1;6;1
2022-01-29;13;96;444;1;10;1
2022-01-28;9;112;525;1;8;2
2022-01-27;14;106;442;1;12;2
2022-01-26;23;110;441;1;21;3
2022-01-25;14;115;516;1;12;9
2022-01-24;20;95;426;1;16;4
2022-01-23;14;94;415;1;12;3
2022-01-22;13;99;412;1;12;4
2022-01-21;21;95;409;1;17;4
2022-01-20;18;93;406;1;13;4
2022-01-19;12;95;431;1;7;3
2022-01-18;16;108;446;1;12;4
2022-01-17;17;122;447;1;15;4
2022-01-16;19;121;437;0;15;3
2022-01-15;11;123;432;0;9;4
2022-01-14;20;128;435;0;15;4
2022-01-13;20;119;439;0;13;4
2022-01-12;21;116;435;0;18;5
2022-01-11;30;115;424;0;28;6
2022-01-10;15;103;417;0;14;5
2022-01-09;20;108;412;0;18;4
2022-01-08;15;103;405;0;14;3
2022-01-07;6;140;489;0;6;9
2022-01-06;15;125;405;1;11;4
2022-01-05;20;121;407;1;17;4
2022-01-04;22;113;403;1;16;5
2022-01-03;21;108;399;1;17;4
2022-01-02;18;101;393;1;13;4
2022-01-01;31;95;395;0;24;3
2021-12-31;22;76;393;0;19;4
2021-12-30;10;66;407;0;7;4
2021-12-29;12;68;418;1;9;4
2021-12-28;15;73;425;1;10;5
2021-12-27;14;102;426;0;8;4
2021-12-26;12;116;426;0;9;4
2021-12-25;9;120;427;0;4;3
2021-12-24;15;121;443;0;9;4
2021-12-23;13;122;446;0;7;4
2021-12-22;20;127;456;0;14;3
2021-12-21;46;132;460;0;41;5
2021-12-20;26;98;435;0;23;4
2021-12-19;17;81;422;0;14;4
2021-12-18;5;108;525;0;4;8
2021-12-17;10;92;435;0;9;4
2021-12-16;15;93;438;0;12;4
2021-12-15;21;89;444;0;19;3
2021-12-14;9;83;445;0;9;5
2021-12-13;7;87;448;0;7;5
2021-12-12;22;93;453;0;19;5
2021-12-11;12;84;462;0;9;5
2021-12-10;14;87;472;0;12;5
2021-12-09;9;90;489;0;8;4
2021-12-08;13;104;513;0;12;4
2021-12-07;15;126;530;0;13;5
2021-12-06;16;132;541;0;13;5
2021-12-05;13;135;541;0;11;5
2021-12-04;14;134;554;0;10;5
2021-12-03;17;130;564;0;14;5
2021-12-02;23;126;578;0;20;4
2021-12-01;37;125;583;0;31;4
2021-11-30;22;107;633;0;20;4
2021-11-29;19;104;636;0;15;3
2021-11-28;13;106;634;0;10;3
2021-11-27;11;114;641;0;9;4
2021-11-26;15;115;654;0;10;3
2021-11-25;22;115;656;0;19;3
2021-11-24;16;117;657;0;12;3
2021-11-23;22;117;658;0;17;3
2021-11-22;23;117;653;0;16;2
2021-11-21;23;120;650;0;20;2
2021-11-20;15;111;649;1;9;3
2021-11-19;15;114;657;1;12;2
2021-11-18;23;131;671;1;21;3
2021-11-17;15;129;663;1;12;3
2021-11-16;21;147;671;1;18;3
2021-11-15;25;160;670;1;21;2
2021-11-14;13;169;662;1;12;2
2021-11-13;14;183;660;1;12;3
2021-11-12;32;185;658;2;25;2
2021-11-11;23;183;643;1;19;3
2021-11-10;33;184;642;1;30;2
2021-11-09;36;182;625;0;32;3
2021-11-08;33;174;607;0;29;3
2021-11-07;28;228;585;0;22;3
2021-11-06;19;228;579;0;15;3
2021-11-05;29;225;584;0;24;2
2021-11-04;22;217;579;0;20;3
2021-11-03;28;219;581;0;28;2
2021-11-02;26;203;578;0;25;3
2021-11-01;85;198;576;0;84;4
2021-10-31;26;127;514;0;21;4
2021-10-30;15;116;518;0;11;3
2021-10-29;22;118;521;1;18;3
2021-10-28;27;121;508;1;23;3
2021-10-27;13;113;496;1;11;2
2021-10-26;23;129;497;2;20;2
2021-10-25;18;124;485;2;11;2
2021-10-24;18;134;478;2;13;2
2021-10-23;19;139;478;1;15;2
2021-10-22;25;137;471;1;21;2
2021-10-21;21;126;468;1;17;2
2021-10-20;30;119;468;1;26;2
2021-10-19;18;104;450;1;13;3
2021-10-18;25;109;445;1;20;2
2021-10-17;21;101;426;1;18;1
2021-10-16;16;98;415;1;12;1
2021-10-15;15;93;415;1;9;1
2021-10-14;13;101;420;1;9;2
2021-10-13;15;111;428;1;9;2
2021-10-12;24;121;433;1;16;2
2021-10-11;21;128;425;1;14;1
2021-10-10;18;139;423;1;17;1
2021-10-09;10;146;413;1;7;1
2021-10-08;23;161;416;1;17;1
2021-10-07;24;166;413;1;20;0
2021-10-06;22;159;405;1;20;0
2021-10-05;26;144;390;1;23;0
2021-10-04;28;133;387;1;26;0
2021-10-03;26;119;364;0;20;0
2021-10-02;28;106;352;0;23;0
2021-10-01;27;88;345;0;24;0
2021-09-30;17;76;340;0;15;0
2021-09-29;8;69;347;0;5;0
2021-09-28;16;83;354;0;12;0
2021-09-27;13;86;358;0;13;0
2021-09-26;11;82;357;1;10;0
2021-09-25;6;82;356;1;4;0
2021-09-24;15;79;369;1;12;0
2021-09-23;9;75;370;1;8;0
2021-09-22;22;80;370;0;18;0
2021-09-21;20;75;361;0;19;0
2021-09-20;10;73;350;0;9;0
2021-09-19;11;79;348;0;8;0
2021-09-18;2;78;351;0;1;0
2021-09-17;9;89;360;0;9;0
2021-09-16;13;87;361;0;12;0
2021-09-15;15;86;355;0;12;0
2021-09-14;18;86;350;0;17;0
2021-09-13;15;80;338;0;15;0
2021-09-12;8;71;328;0;8;0
2021-09-11;12;83;333;0;12;0
2021-09-10;8;74;334;0;8;0
2021-09-09;11;74;341;0;11;0
2021-09-08;14;79;340;0;13;0
2021-09-07;12;85;339;0;11;0
2021-09-06;6;96;350;0;6;0
2021-09-05;20;102;349;0;20;0
2021-09-04;3;125;433;0;1;1
2021-09-03;9;108;364;0;9;0
2021-09-02;17;108;365;0;17;0
2021-09-01;19;108;363;0;16;0
2021-08-31;26;105;366;0;25;0
2021-08-30;13;88;354;0;10;0
2021-08-29;17;87;352;0;15;0
2021-08-28;14;82;354;0;14;1
2021-08-27;11;75;355;0;8;1
2021-08-26;17;76;364;0;15;1
2021-08-25;14;73;359;0;13;2
2021-08-24;8;70;362;0;8;1
2021-08-23;10;68;368;0;9;1
2021-08-22;11;66;367;0;10;1
2021-08-21;8;61;373;0;7;1
2021-08-20;12;58;378;1;10;1
2021-08-19;14;61;383;1;12;1
2021-08-18;11;62;389;1;10;1
2021-08-17;7;69;392;1;6;1
2021-08-16;9;73;394;1;7;1
2021-08-15;6;78;403;1;5;1
2021-08-14;8;95;410;1;5;1
2021-08-13;14;94;419;1;12;1
2021-08-12;15;95;418;0;13;1
2021-08-11;18;105;416;0;16;1
2021-08-10;13;99;423;0;11;1
2021-08-09;13;103;424;0;12;1
2021-08-08;24;110;428;0;20;1
2021-08-07;6;102;428;0;5;1
2021-08-06;14;105;452;0;12;1
2021-08-05;25;110;456;1;22;1
2021-08-04;14;104;460;1;12;1
2021-08-03;17;108;457;1;16;1
2021-08-02;21;102;454;1;20;1
2021-08-01;14;99;450;1;12;1
2021-07-31;10;101;460;1;9;1
2021-07-30;18;100;483;1;16;1
2021-07-29;17;100;485;0;15;1
2021-07-28;19;96;486;0;17;1
2021-07-27;12;94;486;0;10;1
2021-07-26;18;101;490;0;15;1
2021-07-25;15;100;483;0;14;1
2021-07-24;10;94;480;0;8;1
2021-07-23;17;103;484;0;15;1
2021-07-22;13;99;491;1;12;1
2021-07-21;16;101;499;1;14;1
2021-07-20;19;98;499;1;17;1
2021-07-19;17;91;495;1;16;1
2021-07-18;10;99;486;0;6;2
2021-07-17;20;104;499;0;16;2
2021-07-16;14;104;493;0;12;2
2021-07-15;17;113;498;0;16;2
2021-07-14;12;126;501;0;11;2
2021-07-13;12;131;506;0;11;2
2021-07-12;24;146;503;0;22;2
2021-07-11;13;132;487;0;10;2
2021-07-10;19;136;481;0;19;2
2021-07-09;21;133;478;0;18;2
2021-07-08;32;137;478;0;29;2
2021-07-07;17;139;474;0;16;2
2021-07-06;28;141;485;0;25;3
2021-07-05;10;132;474;0;10;3
2021-07-04;16;140;471;0;14;3
2021-07-03;17;141;472;0;16;3
2021-07-02;24;133;462;1;21;3
2021-07-01;36;123;452;1;33;3
2021-06-30;21;101;431;1;14;3
2021-06-29;20;110;432;1;18;3
2021-06-28;21;113;425;1;19;3
2021-06-27;17;108;417;1;16;3
2021-06-26;10;105;409;1;7;3
2021-06-25;14;105;412;1;12;3
2021-06-24;13;112;406;1;11;3
2021-06-23;26;112;410;2;23;3
2021-06-22;23;106;403;1;21;3
2021-06-21;16;104;389;1;14;3
2021-06-20;15;106;382;1;11;3
2021-06-19;11;103;380;1;8;3
2021-06-18;21;101;381;1;19;3
2021-06-17;13;86;376;1;11;3
2021-06-16;21;91;383;1;14;3
2021-06-15;24;94;375;1;20;3
2021-06-14;21;99;365;1;16;3
2021-06-13;10;109;354;1;7;3
2021-06-12;11;116;360;1;6;3
2021-06-11;7;117;363;1;5;3
2021-06-10;20;128;372;1;15;3
2021-06-09;22;118;374;1;18;3
2021-06-08;29;112;378;1;25;0
2021-06-07;31;98;363;1;27;0
2021-06-06;15;86;344;1;14;0
2021-06-05;9;83;345;0;6;0
2021-06-04;19;88;362;0;16;0
2021-06-03;9;80;374;0;6;0
2021-06-02;16;84;392;0;11;0
2021-06-01;14;78;386;0;10;0
2021-05-31;18;81;381;0;15;0
2021-05-30;13;83;377;1;9;0
2021-05-29;13;81;383;0;10;0
2021-05-28;13;78;389;0;9;0
2021-05-27;14;78;393;0;12;0
2021-05-26;9;75;395;0;6;0
2021-05-25;18;84;404;0;16;1
2021-05-24;19;89;400;0;17;2
2021-05-23;8;77;390;0;7;2
2021-05-22;9;80;390;0;7;2
2021-05-21;11;78;392;0;9;2
2021-05-20;11;82;392;0;9;2
2021-05-19;18;82;387;0;17;3
2021-05-18;22;79;382;0;20;3
2021-05-17;8;76;365;0;5;3
2021-05-16;12;93;364;0;10;2
2021-05-15;6;94;362;0;5;3
2021-05-14;14;97;369;1;13;3
2021-05-13;11;99;363;1;8;3
2021-05-12;16;114;366;1;13;3
2021-05-11;19;129;362;0;18;3
2021-05-10;25;135;351;0;23;3
2021-05-09;13;117;333;0;11;2
2021-05-08;9;111;330;0;8;3
2021-05-07;17;114;336;0;12;3
2021-05-06;24;117;335;0;21;3
2021-05-05;32;112;333;0;30;3
2021-05-04;27;95;329;0;23;3
2021-05-03;9;87;314;0;6;3
2021-05-02;7;95;315;0;5;2
2021-05-01;12;102;319;0;11;3
2021-04-30;18;98;343;0;13;3
2021-04-29;19;91;346;0;16;3
2021-04-28;17;84;344;0;15;3
2021-04-27;18;78;340;1;15;3
2021-04-26;17;67;329;1;15;1
2021-04-25;15;63;319;1;12;1
2021-04-24;9;55;317;1;7;1
2021-04-23;10;52;313;1;5;1
2021-04-22;11;54;317;0;9;1
2021-04-21;12;57;315;0;11;1
2021-04-20;5;53;311;0;4;1
2021-04-19;14;61;310;1;11;1
2021-04-18;7;59;302;1;4;1
2021-04-17;7;62;301;0;4;1
2021-04-16;10;63;305;0;8;1
2021-04-15;14;63;309;0;11;1
2021-04-14;9;66;309;0;7;3
2021-04-13;15;70;309;0;12;3
2021-04-12;12;77;303;0;10;3
2021-04-11;8;94;298;0;7;2
2021-04-10;8;95;296;0;4;1
2021-04-09;10;98;296;0;9;2
2021-04-08;14;98;293;2;11;3
2021-04-07;13;122;292;2;10;3
2021-04-06;24;127;284;2;21;3
2021-04-05;29;120;272;2;26;3
2021-04-04;10;104;258;2;8;2
2021-04-03;10;100;257;2;6;1
2021-04-02;13;99;258;2;9;2
2021-04-01;38;100;260;2;35;3
2021-03-31;18;68;238;2;16;3
2021-03-30;17;61;241;2;12;3
2021-03-29;16;56;232;1;12;3
2021-03-28;8;51;225;1;4;2
2021-03-27;10;50;229;0;4;1
2021-03-26;13;48;236;0;11;2
2021-03-25;8;40;238;0;4;3
2021-03-24;12;43;243;0;7;3
2021-03-23;9;49;243;0;7;3
2021-03-22;11;55;242;0;8;3
2021-03-21;5;53;244;0;3;2
2021-03-20;5;55;247;0;4;1
2021-03-19;4;57;252;0;3;2
2021-03-18;8;60;258;0;8;3
2021-03-17;14;56;260;0;13;3
2021-03-16;13;49;255;0;13;3
2021-03-15;7;46;253;0;6;3
2021-03-14;6;42;255;0;6;3
2021-03-13;7;45;273;0;5;2
2021-03-12;7;52;275;0;5;2
2021-03-11;6;54;287;0;4;1
2021-03-10;7;57;291;0;5;2
2021-03-09;13;62;292;1;10;2
2021-03-08;6;66;290;1;2;2
2021-03-07;10;84;292;1;9;2
2021-03-06;13;78;293;1;12;2
2021-03-05;8;72;288;1;7;2
2021-03-04;8;73;297;0;7;1
2021-03-03;13;77;310;0;10;2
2021-03-02;17;79;322;0;14;1
2021-03-01;21;74;316;0;20;1
2021-02-28;6;61;304;0;3;1
2021-02-27;8;64;313;0;6;1
2021-02-26;10;68;317;0;8;1
2021-02-25;13;66;310;0;11;1
2021-02-24;14;64;311;0;12;2
2021-02-23;12;61;312;0;10;1
2021-02-22;10;61;318;0;8;1
2021-02-21;9;61;317;0;7;1
2021-02-20;11;65;323;0;10;1
2021-02-19;7;63;336;0;6;1
2021-02-18;10;80;347;0;9;1
2021-02-17;9;79;356;0;8;2
2021-02-16;11;88;366;0;11;1
2021-02-15;8;85;361;0;8;1
2021-02-14;12;83;360;0;10;1
2021-02-13;9;82;360;0;5;1
2021-02-12;28;81;365;0;28;1
2021-02-11;9;63;354;0;7;1
2021-02-10;19;63;369;0;17;2
2021-02-09;8;61;395;0;8;1
2021-02-08;7;73;393;0;6;1
2021-02-07;9;89;393;0;7;1
2021-02-06;4;122;559;0;4;2
2021-02-05;10;93;397;0;10;1
2021-02-04;8;95;388;0;7;1
2021-02-03;17;99;387;0;17;1
2021-02-02;20;83;374;0;18;1
2021-02-01;24;77;362;0;24;2
2021-01-31;9;66;344;0;8;2
2021-01-30;8;74;345;0;7;2
2021-01-29;13;73;343;0;11;2
2021-01-28;12;74;335;0;10;2
2021-01-27;2;87;330;0;1;1
2021-01-26;13;103;336;0;10;1
2021-01-25;14;111;328;0;12;1
2021-01-24;17;117;317;0;17;1
2021-01-23;9;106;304;2;6;1
2021-01-22;17;107;303;2;12;1
2021-01-21;27;104;298;2;24;1
2021-01-20;20;92;282;2;17;1
2021-01-19;22;92;272;2;18;1
2021-01-18;21;96;258;2;17;1
2021-01-17;9;123;247;1;7;1
2021-01-16;10;122;247;1;5;1
2021-01-15;14;123;249;1;12;1
2021-01-14;15;117;246;1;11;1
2021-01-13;20;114;243;1;17;1
2021-01-12;25;98;232;1;22;1
2021-01-11;47;82;217;1;45;1
2021-01-10;7;40;179;0;6;1
2021-01-09;7;40;180;0;6;1
2021-01-08;8;41;183;0;5;1
2021-01-07;11;45;182;0;9;1
2021-01-06;2;40;183;0;1;1
2021-01-05;8;43;195;0;7;1
2021-01-04;4;41;195;0;4;1
2021-01-03;6;44;198;0;6;1
2021-01-02;8;40;201;1;6;1
2021-01-01;11;35;203;1;10;1
2020-12-31;6;29;197;1;5;1
2020-12-30;5;29;204;1;3;1
2020-12-29;6;32;205;1;5;1
2020-12-28;8;35;205;1;7;1
2020-12-27;3;35;200;1;2;1
2020-12-26;2;37;204;1;1;1
2020-12-25;5;42;212;1;4;1
2020-12-24;6;46;212;1;5;1
2020-12-23;8;48;214;1;7;1
2020-12-22;9;50;216;1;8;2
2020-12-21;8;50;211;1;6;2
2020-12-20;5;49;210;1;4;1
2020-12-19;7;52;214;1;6;1
2020-12-18;9;54;214;1;7;1
2020-12-17;9;54;211;0;7;2
2020-12-16;11;56;209;0;9;2
2020-12-15;10;51;203;0;6;3
2020-12-14;8;53;202;0;5;2
2020-12-13;8;60;201;0;6;1
2020-12-12;10;61;198;0;9;1
2020-12-11;7;59;194;0;7;1
2020-12-10;11;63;202;1;9;2
2020-12-09;5;62;201;1;4;2
2020-12-08;12;63;208;1;11;3
2020-12-07;14;64;206;1;13;3
2020-12-06;8;56;199;1;7;3
2020-12-05;8;54;195;1;7;3
2020-12-04;12;49;197;1;10;3
2020-12-03;9;45;203;1;8;3
2020-12-02;7;46;203;2;4;3
2020-12-01;14;46;218;2;12;2
2020-11-30;7;41;221;2;4;2
2020-11-29;7;45;221;2;5;2
2020-11-28;4;43;225;1;2;2
2020-11-27;8;46;232;1;6;2
2020-11-26;11;48;235;1;9;2
2020-11-25;7;45;231;1;4;2
2020-11-24;9;45;229;1;6;2
2020-11-23;11;45;225;1;9;2
2020-11-22;5;39;220;1;3;2
2020-11-21;8;41;219;1;4;1
2020-11-20;10;40;223;1;8;1
2020-11-19;9;35;221;1;6;1
2020-11-18;8;35;227;1;5;1
2020-11-17;8;45;226;1;6;1
2020-11-16;5;47;230;1;2;1
2020-11-15;7;56;230;1;6;1
2020-11-14;5;59;228;1;4;1
2020-11-13;4;61;232;1;2;1
2020-11-12;8;62;234;1;6;1
2020-11-11;18;65;232;0;16;1
2020-11-10;9;65;222;0;8;1
2020-11-09;12;65;219;0;10;1
2020-11-08;12;74;218;0;10;1
2020-11-07;7;79;214;0;5;1
2020-11-06;6;79;214;0;4;1
2020-11-05;9;84;212;0;9;1
2020-11-04;17;84;207;1;15;1
2020-11-03;9;78;206;1;8;1
2020-11-02;22;75;204;1;21;1
2020-11-01;17;56;187;1;15;1
2020-10-31;6;42;176;1;4;2
2020-10-30;10;41;183;1;7;2
2020-10-29;10;34;178;1;9;1
2020-10-28;10;33;172;0;9;1
2020-10-27;6;30;167;0;5;1
2020-10-26;3;37;164;0;2;1
2020-10-25;3;39;164;0;2;1
2020-10-24;5;48;165;0;4;2
2020-10-23;3;46;167;0;2;2
2020-10-22;8;48;172;0;7;2
2020-10-21;8;50;168;1;7;2
2020-10-20;13;47;167;1;12;1
2020-10-19;5;39;157;1;4;1
2020-10-18;12;41;160;1;10;2
2020-10-17;3;36;153;1;2;2
2020-10-16;6;43;152;1;4;2
2020-10-15;11;45;151;1;9;2
2020-10-14;6;41;145;1;4;2
2020-10-13;5;38;145;1;4;1
2020-10-12;7;38;142;1;5;1
2020-10-11;6;47;139;1;5;2
2020-10-10;10;48;138;1;9;2
2020-10-09;7;44;131;1;5;3
2020-10-08;7;43;131;1;6;3
2020-10-07;3;49;129;1;2;3
2020-10-06;5;49;130;1;4;2
2020-10-05;16;48;132;1;14;3
2020-10-04;8;38;122;1;6;4
2020-10-03;6;34;122;1;4;4
2020-10-02;6;32;122;1;4;4
2020-10-01;14;31;121;0;12;3
2020-09-30;5;25;116;0;2;3
2020-09-29;4;29;119;0;2;2
2020-09-28;5;31;124;0;3;2
2020-09-27;4;35;122;0;2;3
2020-09-26;5;35;121;0;2;3
2020-09-25;5;40;125;0;4;3
2020-09-24;9;39;121;1;6;3
2020-09-23;8;33;118;1;6;3
2020-09-22;5;29;115;1;4;2
2020-09-21;9;29;111;1;6;1
2020-09-20;3;28;109;1;2;1
2020-09-19;10;27;107;1;7;1
2020-09-18;5;22;101;1;3;1
2020-09-17;2;23;102;1;1;1
2020-09-16;6;24;109;1;3;1
2020-09-15;6;25;109;1;3;1
2020-09-14;6;27;107;1;4;1
2020-09-13;3;26;107;1;1;1
2020-09-12;4;31;112;1;2;1
2020-09-11;7;33;111;1;3;1
2020-09-10;4;34;111;1;3;1
2020-09-09;6;35;109;1;5;1
2020-09-08;7;33;108;1;4;1
2020-09-07;4;36;105;1;3;1
2020-09-06;8;38;105;1;6;1
2020-09-05;6;39;101;1;3;1
2020-09-04;7;36;104;1;6;1
2020-09-03;7;31;98;1;4;1
2020-09-02;6;33;98;1;3;1
2020-09-01;9;29;96;1;6;1
2020-08-31;7;25;93;1;6;1
2020-08-30;8;22;91;1;6;1
2020-08-29;3;16;89;1;2;1
2020-08-28;2;19;90;1;1;1
2020-08-27;7;18;94;1;5;1
2020-08-26;2;14;94;1;0;1
2020-08-25;4;18;95;1;3;1
2020-08-24;5;24;95;1;3;1
2020-08-23;1;24;95;1;0;1
2020-08-22;6;26;97;1;4;1
2020-08-21;1;27;94;1;0;1
2020-08-20;3;33;95;1;1;1
2020-08-19;6;33;95;1;4;1
2020-08-18;11;31;95;1;8;3
2020-08-17;6;24;90;1;5;2
2020-08-16;3;23;85;1;1;2
2020-08-15;7;23;90;1;5;3
2020-08-14;8;21;91;1;7;3
2020-08-13;2;17;86;1;1;3
2020-08-12;4;22;92;1;1;3
2020-08-11;3;21;94;1;1;3
2020-08-10;7;24;102;1;4;2
2020-08-09;3;21;98;1;1;2
2020-08-08;5;24;102;2;2;1
2020-08-07;5;26;108;2;2;1
2020-08-06;9;28;114;2;6;1
2020-08-05;3;25;111;2;0;1
2020-08-04;7;30;117;2;4;1
2020-08-03;3;30;119;2;1;1
2020-08-02;7;31;121;1;5;1
2020-08-01;7;29;121;1;5;0
2020-07-31;6;27;121;1;3;0
2020-07-30;5;25;127;1;3;0
2020-07-29;7;23;126;1;5;0
2020-07-28;7;19;126;1;4;0
2020-07-27;3;16;129;1;1;0
2020-07-26;6;18;129;1;4;0
2020-07-25;5;18;127;1;3;0
2020-07-24;4;15;128;1;1;0
2020-07-23;3;19;133;1;1;0
2020-07-22;3;24;135;0;0;0
2020-07-21;3;26;137;0;1;0
2020-07-20;6;32;137;0;4;0
2020-07-19;6;31;137;0;3;0
2020-07-18;2;36;135;0;1;0
2020-07-17;7;35;138;0;7;0
2020-07-16;6;34;137;0;6;0
2020-07-15;2;36;133;0;2;0
2020-07-14;8;42;132;0;8;0
2020-07-13;3;38;124;0;3;1
2020-07-12;9;41;123;0;8;1
2020-07-11;0;39;120;0;0;1
2020-07-10;7;42;122;0;6;1
2020-07-09;9;41;119;0;9;1
2020-07-08;8;37;117;0;8;1
2020-07-07;4;39;114;0;3;1
2020-07-06;6;38;113;0;6;1
2020-07-05;6;37;113;0;6;1
2020-07-04;3;38;110;0;3;1
2020-07-03;5;36;111;0;5;0
2020-07-02;5;33;106;0;5;0
2020-07-01;11;32;104;0;10;1
2020-06-30;2;28;98;0;2;1
2020-06-29;6;29;101;0;5;2
2020-06-28;7;26;96;0;6;1
2020-06-27;2;20;100;0;1;1
2020-06-26;2;23;103;0;2;0
2020-06-25;4;22;106;0;2;0
2020-06-24;7;24;109;0;6;0
2020-06-23;3;24;108;0;3;0
2020-06-22;3;23;109;0;2;0
2020-06-21;4;22;111;0;2;0
2020-06-20;5;19;114;0;4;0
2020-06-19;1;17;110;0;1;0
2020-06-18;4;22;117;0;4;0
2020-06-17;6;21;113;0;5;0
2020-06-16;4;19;113;0;3;0
2020-06-15;1;23;112;0;1;0
2020-06-14;1;27;116;0;0;0
2020-06-13;3;29;126;0;2;0
2020-06-12;6;32;127;0;6;0
2020-06-11;3;29;129;0;2;0
2020-06-10;3;31;135;0;3;0
