﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;5;19;59;0;4;0
2022-04-26;3;16;62;0;3;0
2022-04-25;2;16;61;0;1;0
2022-04-24;6;18;63;0;6;0
2022-04-23;1;15;64;0;0;0
2022-04-22;1;15;65;0;1;0
2022-04-21;1;15;66;0;1;0
2022-04-20;2;17;66;0;2;0
2022-04-19;3;16;68;0;2;0
2022-04-18;4;15;67;0;4;0
2022-04-17;4;11;68;0;2;0
2022-04-16;1;7;67;0;1;0
2022-04-15;1;8;70;0;1;0
2022-04-14;3;9;73;0;3;0
2022-04-13;1;6;76;0;0;0
2022-04-12;1;7;79;0;1;0
2022-04-11;0;11;79;0;0;0
2022-04-10;0;13;80;0;0;0
2022-04-09;2;16;83;0;1;0
2022-04-08;2;16;83;0;2;0
2022-04-07;0;15;84;0;0;0
2022-04-06;2;19;88;0;2;0
2022-04-05;6;21;88;0;5;0
2022-04-04;3;16;86;0;2;0
2022-04-03;3;21;88;0;3;0
2022-04-02;1;20;87;0;1;0
2022-04-01;1;22;86;0;1;1
2022-03-31;5;28;85;0;2;1
2022-03-30;5;26;87;0;5;0
2022-03-29;0;23;85;0;0;0
2022-03-28;7;24;85;0;6;0
2022-03-27;2;21;84;0;2;0
2022-03-26;3;21;84;0;3;0
2022-03-25;7;24;86;0;6;1
2022-03-24;2;19;82;0;1;1
2022-03-23;2;21;85;0;2;0
2022-03-22;1;24;85;0;1;0
2022-03-21;4;30;86;0;4;0
2022-03-20;3;29;85;0;3;1
2022-03-19;6;27;84;0;5;1
2022-03-18;1;22;81;0;1;1
2022-03-17;4;24;86;0;4;0
2022-03-16;5;21;87;0;4;0
2022-03-15;7;19;84;0;7;0
2022-03-14;3;17;78;0;2;0
2022-03-13;1;17;78;0;1;1
2022-03-12;1;19;80;0;1;1
2022-03-11;3;23;81;0;3;1
2022-03-10;1;22;82;0;1;1
2022-03-09;3;21;84;0;2;1
2022-03-08;5;18;85;0;4;1
2022-03-07;3;17;83;0;3;0
2022-03-06;3;18;83;0;3;1
2022-03-05;5;15;81;0;4;1
2022-03-04;2;16;84;0;2;1
2022-03-03;0;16;86;0;0;1
2022-03-02;0;22;90;0;0;1
2022-03-01;4;24;90;0;4;1
2022-02-28;5;24;89;0;3;1
2022-02-27;0;23;89;0;0;1
2022-02-26;5;25;90;0;5;1
2022-02-25;3;23;89;0;2;1
2022-02-24;6;22;91;0;5;1
2022-02-23;2;19;86;0;2;1
2022-02-22;4;23;85;0;4;1
2022-02-21;3;24;83;0;2;1
2022-02-20;2;23;83;0;2;1
2022-02-19;3;22;84;0;3;1
2022-02-18;2;21;85;0;2;1
2022-02-17;3;22;88;0;2;1
2022-02-16;6;22;87;0;6;1
2022-02-15;5;20;83;0;5;1
2022-02-14;2;19;79;0;1;1
2022-02-13;1;21;78;0;1;1
2022-02-12;2;22;80;0;2;1
2022-02-11;3;23;79;0;3;1
2022-02-10;3;21;82;0;2;1
2022-02-09;4;26;82;0;4;1
2022-02-08;4;26;79;0;3;1
2022-02-07;4;26;78;0;3;1
2022-02-06;3;23;77;0;2;1
2022-02-05;3;23;76;0;3;1
2022-02-04;1;23;76;0;1;1
2022-02-03;7;23;80;0;7;1
2022-02-02;4;20;75;0;3;1
2022-02-01;5;21;75;0;5;1
2022-01-31;1;16;75;0;0;1
2022-01-30;3;17;76;0;3;1
2022-01-29;3;16;76;0;3;1
2022-01-28;1;16;75;0;1;1
2022-01-27;4;18;76;0;4;1
2022-01-26;4;19;74;0;2;1
2022-01-25;0;22;76;0;0;1
2022-01-24;2;23;80;0;1;1
2022-01-23;3;24;84;0;3;1
2022-01-22;4;22;82;0;3;2
2022-01-21;3;18;87;0;3;2
2022-01-20;5;18;87;0;4;2
2022-01-19;5;15;89;0;5;1
2022-01-18;1;16;87;0;1;1
2022-01-17;3;17;91;0;2;1
2022-01-16;1;16;98;0;1;1
2022-01-15;0;18;98;0;0;1
2022-01-14;3;20;104;0;3;1
2022-01-13;2;18;105;0;1;1
2022-01-12;6;20;113;0;6;1
2022-01-11;2;19;110;0;2;1
2022-01-10;3;19;114;0;1;1
2022-01-09;3;21;120;0;2;1
2022-01-08;2;23;120;0;2;1
2022-01-07;1;22;126;0;1;1
2022-01-06;4;24;130;0;3;1
2022-01-05;5;22;132;0;5;1
2022-01-04;2;19;133;0;2;1
2022-01-03;4;19;137;0;3;1
2022-01-02;5;20;139;0;5;1
2022-01-01;1;21;140;0;1;1
2021-12-31;3;25;147;0;3;1
2021-12-30;2;23;151;0;2;1
2021-12-29;2;29;155;0;2;1
2021-12-28;2;30;157;0;2;1
2021-12-27;5;34;160;0;4;1
2021-12-26;6;33;164;0;5;1
2021-12-25;5;32;164;0;5;1
2021-12-24;1;36;167;0;1;1
2021-12-23;8;36;175;0;8;1
2021-12-22;3;34;176;0;2;1
2021-12-21;6;35;182;0;6;1
2021-12-20;4;38;185;0;3;1
2021-12-19;5;38;191;0;5;1
2021-12-18;9;39;190;0;7;1
2021-12-17;1;38;193;0;1;1
2021-12-16;6;40;202;0;6;1
2021-12-15;4;43;205;0;4;1
2021-12-14;10;44;205;0;9;1
2021-12-13;4;40;199;0;3;1
2021-12-12;6;43;200;0;6;1
2021-12-11;7;43;197;0;7;1
2021-12-10;4;42;193;0;1;1
2021-12-09;9;44;200;0;8;1
2021-12-08;6;44;199;0;5;1
2021-12-07;5;45;197;0;5;1
2021-12-06;7;47;196;0;6;1
2021-12-05;6;45;196;0;6;1
2021-12-04;6;44;196;0;5;1
2021-12-03;6;47;198;0;6;1
2021-12-02;8;46;197;0;8;1
2021-12-01;8;46;200;0;6;1
2021-11-30;8;48;198;0;6;1
2021-11-29;6;50;198;0;4;1
2021-11-28;5;53;194;0;5;1
2021-11-27;8;57;198;0;8;1
2021-11-26;5;58;191;0;5;1
2021-11-25;8;57;194;0;8;1
2021-11-24;9;60;192;0;8;1
2021-11-23;9;61;190;0;8;1
2021-11-22;9;63;183;0;8;1
2021-11-21;9;59;185;0;8;1
2021-11-20;10;55;185;0;8;4
2021-11-19;5;51;182;0;4;4
2021-11-18;12;50;185;0;12;2
2021-11-17;12;41;177;0;12;2
2021-11-16;10;39;171;0;9;3
2021-11-15;5;37;165;0;4;3
2021-11-14;4;36;171;0;0;5
2021-11-13;5;40;176;0;4;5
2021-11-12;4;42;180;0;4;5
2021-11-11;3;45;185;0;3;3
2021-11-10;14;49;190;0;8;3
2021-11-09;7;45;187;0;7;3
2021-11-08;4;49;182;0;2;3
2021-11-07;4;51;188;0;2;6
2021-11-06;11;55;198;0;5;7
2021-11-05;9;49;198;0;8;6
2021-11-04;8;52;192;0;7;4
2021-11-03;6;46;190;0;6;4
2021-11-02;15;48;192;0;11;3
2021-11-01;5;43;184;0;2;4
2021-10-31;8;47;189;0;4;4
2021-10-30;3;44;194;0;1;4
2021-10-29;19;53;201;0;11;4
2021-10-28;3;48;196;0;2;4
2021-10-27;10;51;202;0;7;4
2021-10-26;8;50;205;0;3;3
2021-10-25;7;50;208;0;5;4
2021-10-24;1;54;204;0;1;3
2021-10-23;11;56;208;0;8;3
2021-10-22;17;58;206;0;8;3
2021-10-21;9;53;203;0;9;3
2021-10-20;8;52;200;0;6;3
2021-10-19;6;55;200;0;4;4
2021-10-18;13;59;200;0;6;4
2021-10-17;4;60;203;0;4;2
2021-10-16;11;58;206;0;10;2
2021-10-15;11;56;201;0;5;2
2021-10-14;9;59;200;0;7;2
2021-10-13;10;56;198;0;9;2
2021-10-12;9;50;193;0;8;2
2021-10-11;11;47;190;0;7;3
2021-10-10;4;48;188;0;2;3
2021-10-09;9;49;193;0;9;3
2021-10-08;14;47;186;0;11;3
2021-10-07;5;45;180;0;5;2
2021-10-06;4;48;180;0;1;1
2021-10-05;5;52;185;0;5;1
2021-10-04;10;55;182;0;5;2
2021-10-03;5;60;183;0;3;1
2021-10-02;8;63;188;0;8;1
2021-10-01;12;56;188;0;9;1
2021-09-30;9;52;184;0;8;0
2021-09-29;6;51;178;0;5;0
2021-09-28;9;52;180;0;8;0
2021-09-27;16;50;176;0;10;2
2021-09-26;7;46;168;0;5;1
2021-09-25;1;45;168;0;0;1
2021-09-24;11;54;172;0;9;1
2021-09-23;8;52;164;0;5;1
2021-09-22;7;53;161;0;5;0
2021-09-21;9;51;159;0;8;0
2021-09-20;10;49;157;0;6;2
2021-09-19;4;47;156;0;4;1
2021-09-18;14;48;155;0;12;1
2021-09-17;7;42;152;0;7;1
2021-09-16;8;43;150;0;8;1
2021-09-15;4;37;146;0;3;0
2021-09-14;7;39;150;0;5;1
2021-09-13;7;40;153;0;5;1
2021-09-12;5;40;155;0;5;1
2021-09-11;6;37;157;0;5;1
2021-09-10;10;38;156;0;7;1
2021-09-09;4;38;157;0;2;1
2021-09-08;6;43;162;0;5;0
2021-09-07;7;44;162;0;6;1
2021-09-06;6;40;159;0;6;1
2021-09-05;2;41;156;0;2;1
2021-09-04;6;44;157;0;3;1
2021-09-03;10;42;159;0;7;1
2021-09-02;8;40;155;0;7;1
2021-09-01;8;37;153;0;5;0
2021-08-31;7;34;155;0;3;0
2021-08-30;8;34;157;0;8;0
2021-08-29;7;30;150;0;5;0
2021-08-28;3;30;156;0;3;0
2021-08-27;6;32;156;0;6;0
2021-08-26;5;29;153;0;4;1
2021-08-25;2;34;154;0;2;1
2021-08-24;4;37;157;0;2;1
2021-08-23;5;39;161;0;3;0
2021-08-22;7;41;160;0;3;0
2021-08-21;5;44;163;0;4;0
2021-08-20;4;47;162;0;3;0
2021-08-19;11;52;165;0;7;1
2021-08-18;6;49;164;0;6;1
2021-08-17;5;51;162;0;4;1
2021-08-16;9;53;162;0;7;0
2021-08-15;11;51;166;0;11;1
2021-08-14;7;43;157;0;7;1
2021-08-13;8;39;153;0;6;1
2021-08-12;5;37;147;0;4;1
2021-08-11;10;37;143;0;6;1
2021-08-10;7;33;137;0;7;1
2021-08-09;6;31;130;0;3;0
2021-08-08;5;35;127;0;4;0
2021-08-07;4;37;123;0;2;0
2021-08-06;4;36;121;0;2;0
2021-08-05;6;43;119;0;5;0
2021-08-04;5;43;114;0;3;0
2021-08-03;6;44;111;0;4;0
2021-08-02;9;43;107;0;7;0
2021-08-01;8;42;100;0;7;0
2021-07-31;2;44;93;0;1;0
2021-07-30;12;45;92;0;10;0
2021-07-29;7;40;82;0;6;0
2021-07-28;5;37;77;0;5;0
2021-07-27;5;39;72;0;4;0
2021-07-26;6;40;68;0;4;0
2021-07-25;10;40;64;0;7;0
2021-07-24;3;36;57;0;3;0
2021-07-23;6;45;54;0;5;0
2021-07-22;5;42;49;0;5;0
2021-07-21;7;43;44;0;7;0
2021-07-20;6;36;37;0;6;0
2021-07-19;5;30;31;0;5;0
2021-07-18;5;25;26;0;4;0
2021-07-17;12;21;22;0;12;0
2021-07-16;3;9;10;0;3;0
2021-07-15;6;6;7;0;6;0
2021-07-14;0;0;1;0;0;0
2021-07-13;0;0;1;0;0;0
2021-07-12;0;0;1;0;0;0
2021-07-11;0;0;1;0;0;0
2021-07-10;0;0;1;0;0;0
2021-07-09;0;0;1;0;0;0
2021-07-08;0;0;1;0;0;0
2021-07-07;0;0;1;0;0;0
2021-07-06;0;0;1;0;0;0
2021-07-05;0;1;1;0;0;0
2021-07-04;0;1;2;0;0;0
2021-07-03;0;1;2;0;0;0
2021-07-02;0;1;2;0;0;0
2021-07-01;0;1;2;0;0;0
2021-06-30;0;1;2;0;0;0
2021-06-29;1;1;2;0;1;0
2021-06-28;0;0;1;0;0;0
2021-06-27;0;0;2;0;0;0
2021-06-26;0;0;2;0;0;0
2021-06-25;0;0;2;0;0;0
2021-06-24;0;0;2;0;0;0
2021-06-23;0;0;2;0;0;0
2021-06-22;0;0;2;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;0;3;0;0;0
2021-06-19;0;0;3;0;0;0
2021-06-18;0;0;3;0;0;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;12;0;0;0
2021-06-09;0;1;18;0;0;0
2021-06-08;0;1;26;0;0;0
2021-06-07;0;1;34;0;0;0
2021-06-06;0;1;45;0;0;0
2021-06-05;1;1;51;0;1;0
2021-06-04;0;1;61;0;0;0
2021-06-03;0;1;73;0;0;0
2021-06-02;0;1;84;0;0;0
2021-06-01;0;1;90;0;0;0
2021-05-31;0;1;95;0;0;0
2021-05-30;0;1;103;0;0;0
2021-05-29;1;2;112;0;1;0
2021-05-28;0;1;115;0;0;0
2021-05-27;0;1;119;0;0;0
2021-05-26;0;1;125;0;0;0
2021-05-25;0;1;137;0;0;0
2021-05-24;0;1;141;0;0;0
2021-05-23;1;1;148;0;0;0
2021-05-22;1;1;153;0;0;0
2021-05-21;0;1;168;0;0;0
2021-05-20;0;1;174;0;0;0
2021-05-19;0;1;182;0;0;0
2021-05-18;0;10;189;0;0;0
2021-05-17;1;16;199;0;0;0
2021-05-16;1;24;206;0;1;0
2021-05-15;0;31;213;0;0;0
2021-05-14;0;42;219;0;0;1
2021-05-13;0;48;228;0;0;1
2021-05-12;9;59;238;0;9;0
2021-05-11;6;62;235;0;5;0
2021-05-10;8;67;236;0;7;0
2021-05-09;8;65;234;0;7;1
2021-05-08;11;63;234;0;9;1
2021-05-07;7;62;233;0;5;1
2021-05-06;14;66;235;0;10;0
2021-05-05;13;58;234;0;12;0
2021-05-04;13;50;228;0;13;0
2021-05-03;7;44;226;0;7;0
2021-05-02;5;51;224;0;5;0
2021-05-01;8;50;230;0;8;0
2021-04-30;9;49;229;0;8;0
2021-04-29;5;46;229;0;5;1
2021-04-28;4;56;229;0;4;1
2021-04-27;7;58;230;0;6;1
2021-04-26;14;60;236;0;10;0
2021-04-25;4;56;238;0;3;0
2021-04-24;7;63;242;0;6;0
2021-04-23;5;64;241;0;3;0
2021-04-22;19;71;247;0;18;1
2021-04-21;7;59;233;0;7;1
2021-04-20;9;61;234;0;8;1
2021-04-19;7;62;233;0;6;1
2021-04-18;12;62;232;0;9;0
2021-04-17;9;59;230;0;8;0
2021-04-16;11;56;225;0;9;1
2021-04-15;7;52;221;0;7;2
2021-04-14;10;55;221;0;9;2
2021-04-13;11;53;218;0;10;1
2021-04-12;7;51;222;0;6;1
2021-04-11;6;50;224;0;5;0
2021-04-10;5;56;229;0;4;0
2021-04-09;8;57;230;0;7;0
2021-04-08;10;61;230;0;9;2
2021-04-07;8;59;224;0;7;2
2021-04-06;9;59;223;0;8;1
2021-04-05;6;56;221;0;6;1
2021-04-04;11;56;217;0;10;0
2021-04-03;5;58;215;0;5;0
2021-04-02;14;65;216;0;12;0
2021-04-01;9;60;215;0;7;1
2021-03-31;8;57;215;0;8;1
2021-03-30;5;59;212;0;4;1
2021-03-29;8;60;213;0;5;2
2021-03-28;13;62;220;0;13;0
2021-03-27;12;56;221;0;10;0
2021-03-26;9;52;217;0;7;0
2021-03-25;7;52;220;0;5;1
2021-03-24;12;50;225;0;11;1
2021-03-23;6;43;226;0;5;1
2021-03-22;9;45;223;0;8;1
2021-03-21;7;43;225;0;7;0
2021-03-20;7;51;228;0;5;0
2021-03-19;7;53;234;0;5;0
2021-03-18;3;57;229;0;3;0
2021-03-17;5;61;230;0;5;0
2021-03-16;7;63;236;0;7;0
2021-03-15;8;59;235;0;6;0
2021-03-14;15;57;237;0;15;0
2021-03-13;8;48;226;0;7;0
2021-03-12;11;43;224;0;10;0
2021-03-11;7;41;224;0;6;0
2021-03-10;7;41;227;0;7;0
2021-03-09;3;46;225;0;3;0
2021-03-08;6;51;229;0;6;0
2021-03-07;6;50;227;0;6;1
2021-03-06;3;49;224;0;2;1
2021-03-05;9;58;228;0;8;0
2021-03-04;7;64;230;0;5;1
2021-03-03;12;66;244;0;12;1
2021-03-02;8;65;237;0;7;1
2021-03-01;7;67;239;0;5;2
2021-02-28;5;73;237;0;5;1
2021-02-27;14;70;234;0;11;1
2021-02-26;14;67;228;0;14;0
2021-02-25;7;65;218;0;6;0
2021-02-24;11;72;214;0;10;0
2021-02-23;10;61;210;0;10;0
2021-02-22;12;55;202;0;12;0
2021-02-21;3;54;193;0;2;2
2021-02-20;11;57;192;0;10;2
2021-02-19;12;54;188;0;10;2
2021-02-18;13;48;180;0;11;2
2021-02-17;1;40;171;0;0;0
2021-02-16;4;51;179;0;4;0
2021-02-15;11;59;178;0;11;1
2021-02-14;6;53;168;0;6;2
2021-02-13;9;55;162;0;8;2
2021-02-12;5;51;156;0;4;3
2021-02-11;5;49;155;0;5;3
2021-02-10;11;50;156;0;10;2
2021-02-09;13;49;148;0;9;1
2021-02-08;6;59;140;0;6;0
2021-02-07;8;59;137;0;6;1
2021-02-06;4;61;135;0;4;1
2021-02-05;3;60;136;0;3;4
2021-02-04;6;60;136;0;6;4
2021-02-03;12;59;131;0;10;4
2021-02-02;20;52;123;0;16;4
2021-02-01;6;34;110;0;6;0
2021-01-31;11;40;109;0;9;2
2021-01-30;4;32;105;0;3;1
2021-01-29;3;32;106;0;3;4
2021-01-28;5;31;106;0;5;3
2021-01-27;4;32;106;0;4;3
2021-01-26;2;30;107;0;2;0
2021-01-25;13;30;110;0;7;3
2021-01-24;2;27;111;0;2;0
2021-01-23;4;28;111;0;3;0
2021-01-22;2;30;112;0;1;3
2021-01-21;7;28;115;0;7;2
2021-01-20;2;24;113;0;2;2
2021-01-19;2;26;118;0;2;0
2021-01-18;8;30;119;0;8;0
2021-01-17;4;24;113;0;3;1
2021-01-16;5;22;116;0;1;3
2021-01-15;0;23;122;0;0;2
2021-01-14;3;27;123;0;2;2
2021-01-13;4;30;132;0;3;3
2021-01-12;6;30;132;0;6;0
2021-01-11;3;25;132;0;2;0
2021-01-10;1;26;136;0;1;1
2021-01-09;6;28;140;0;3;0
2021-01-08;5;30;141;0;3;0
2021-01-07;6;30;138;0;5;0
2021-01-06;7;29;141;0;3;0
2021-01-05;1;25;139;0;1;0
2021-01-04;3;32;144;0;2;1
2021-01-03;4;34;150;0;3;0
2021-01-02;5;36;151;0;5;0
2021-01-01;5;40;147;0;4;0
2020-12-31;4;38;147;0;4;0
2020-12-30;3;38;146;0;3;0
2020-12-29;8;39;145;0;5;0
2020-12-28;5;36;145;0;5;0
2020-12-27;6;39;146;0;6;0
2020-12-26;9;41;141;0;8;1
2020-12-25;3;34;138;0;2;0
2020-12-24;4;37;140;0;3;0
2020-12-23;4;42;157;0;3;0
2020-12-22;6;40;169;0;6;0
2020-12-21;8;45;170;0;7;0
2020-12-20;8;41;166;0;3;0
2020-12-19;2;40;165;0;2;0
2020-12-18;7;44;163;0;7;0
2020-12-17;9;42;158;0;7;1
2020-12-16;1;38;154;0;0;0
2020-12-15;12;38;158;0;7;0
2020-12-14;3;37;156;0;2;0
2020-12-13;10;36;157;0;6;0
2020-12-12;8;36;153;0;6;0
2020-12-11;6;43;151;0;5;0
2020-12-10;7;43;148;0;4;0
2020-12-09;1;41;148;0;0;0
2020-12-08;11;45;150;0;6;1
2020-12-07;7;41;147;0;4;0
2020-12-06;9;40;146;0;8;0
2020-12-05;15;38;141;0;9;0
2020-12-04;5;30;135;0;5;0
2020-12-03;2;26;131;0;2;0
2020-12-02;4;29;132;0;4;0
2020-12-01;3;29;130;0;3;0
2020-11-30;3;46;129;0;2;0
2020-11-29;7;61;131;0;5;1
2020-11-28;7;61;127;0;6;0
2020-11-27;1;58;121;0;0;0
2020-11-26;6;60;123;0;5;0
2020-11-25;4;54;120;0;4;0
2020-11-24;20;54;119;0;20;0
2020-11-23;17;37;102;0;11;0
2020-11-22;7;29;94;0;7;0
2020-11-21;3;27;91;0;3;0
2020-11-20;3;29;89;0;2;1
2020-11-19;0;29;93;0;0;0
2020-11-18;9;33;99;0;3;0
2020-11-17;3;27;103;0;3;0
2020-11-16;4;28;105;0;4;0
2020-11-15;5;27;112;0;5;0
2020-11-14;5;25;112;0;2;0
2020-11-13;3;24;113;0;3;0
2020-11-12;5;24;116;0;5;0
2020-11-11;3;22;115;0;2;1
2020-11-10;4;20;114;0;4;0
2020-11-09;3;19;112;0;2;0
2020-11-08;3;19;113;0;3;0
2020-11-07;3;18;113;0;3;0
2020-11-06;3;26;114;0;3;5
2020-11-05;3;24;114;0;3;4
2020-11-04;1;21;115;0;1;0
2020-11-03;3;22;119;0;3;5
2020-11-02;3;21;118;0;2;5
2020-11-01;2;23;122;0;2;5
2020-10-31;11;24;121;0;6;5
2020-10-30;1;23;117;0;1;5
2020-10-29;0;26;119;0;0;4
2020-10-28;2;27;122;0;2;0
2020-10-27;2;31;120;0;2;3
2020-10-26;10;35;120;0;3;3
2020-10-25;3;39;117;0;3;3
2020-10-24;5;41;114;0;3;3
2020-10-23;5;48;119;0;4;3
2020-10-22;3;49;116;0;1;4
2020-10-21;12;51;117;0;8;0
2020-10-20;6;49;110;0;6;3
2020-10-19;7;47;104;0;7;3
2020-10-18;5;41;98;0;5;3
2020-10-17;11;38;100;0;9;3
2020-10-16;7;32;92;0;6;3
2020-10-15;9;28;86;0;4;3
2020-10-14;6;23;83;0;6;0
2020-10-13;4;25;78;0;4;2
2020-10-12;1;25;74;0;1;2
2020-10-11;2;30;73;0;2;2
2020-10-10;3;30;71;0;3;2
2020-10-09;3;33;69;0;3;2
2020-10-08;4;31;66;0;4;1
2020-10-07;8;29;66;0;3;0
2020-10-06;5;27;65;0;4;0
2020-10-05;6;26;61;0;5;0
2020-10-04;2;21;57;0;2;2
2020-10-03;6;21;55;0;6;2
2020-10-02;1;15;51;0;1;2
2020-10-01;2;17;50;0;2;1
2020-09-30;6;23;51;0;1;0
2020-09-29;3;21;50;0;3;0
2020-09-28;1;20;49;0;0;0
2020-09-27;3;20;49;0;2;1
2020-09-26;0;17;46;0;0;1
2020-09-25;5;19;47;0;1;0
2020-09-24;7;25;45;0;7;0
2020-09-23;1;19;38;0;1;0
2020-09-22;3;18;37;0;2;0
2020-09-21;1;18;35;0;1;0
2020-09-20;0;18;35;0;0;0
2020-09-19;1;18;35;0;1;0
2020-09-18;12;17;34;0;3;0
2020-09-17;2;6;32;0;1;0
2020-09-16;1;5;31;0;0;0
2020-09-15;2;4;32;0;1;0
2020-09-14;1;6;31;0;1;0
2020-09-13;0;17;31;0;0;0
2020-09-12;0;17;31;0;0;0
2020-09-11;0;19;32;0;0;1
2020-09-10;1;19;35;0;1;1
2020-09-09;0;20;34;0;0;1
2020-09-08;4;20;35;0;4;1
2020-09-07;12;19;31;0;7;1
2020-09-06;0;8;24;0;0;0
2020-09-05;3;11;30;0;2;0
2020-09-04;0;8;29;0;0;1
2020-09-03;2;8;31;0;2;0
2020-09-02;0;6;30;0;0;0
2020-09-01;3;7;30;0;3;0
2020-08-31;0;8;28;0;0;0
2020-08-30;3;8;28;0;2;0
2020-08-29;0;5;26;0;0;0
2020-08-28;0;7;29;0;0;0
2020-08-27;0;7;29;0;0;0
2020-08-26;1;7;33;0;0;0
2020-08-25;4;7;33;0;3;1
2020-08-24;0;3;30;0;0;0
2020-08-23;0;4;30;0;0;0
2020-08-22;2;5;31;0;1;0
2020-08-21;0;5;31;0;0;0
2020-08-20;0;5;31;0;0;0
2020-08-19;2;6;31;0;1;0
2020-08-18;0;9;30;0;0;3
2020-08-17;1;9;30;0;1;3
2020-08-16;1;9;31;0;0;3
2020-08-15;1;8;31;0;1;4
2020-08-14;1;7;30;0;0;4
2020-08-13;1;13;31;0;1;6
2020-08-12;4;13;30;0;1;6
2020-08-11;0;14;31;0;0;6
2020-08-10;4;15;31;0;0;6
2020-08-09;0;15;32;0;0;3
2020-08-08;0;16;32;0;0;4
2020-08-07;11;16;32;0;0;6
2020-08-06;1;14;32;0;1;6
2020-08-05;6;16;31;0;3;4
2020-08-04;1;13;28;0;1;4
2020-08-03;5;17;28;0;0;3
2020-08-02;1;14;28;0;1;2
2020-08-01;3;17;27;0;0;2
2020-07-31;0;17;29;0;0;2
2020-07-30;4;18;29;0;0;2
2020-07-29;2;19;30;0;0;2
2020-07-28;8;17;30;0;1;2
2020-07-27;0;13;29;0;0;2
2020-07-26;7;13;30;0;1;2
2020-07-25;0;11;30;0;0;2
2020-07-24;5;19;31;0;1;2
2020-07-23;5;18;30;0;4;2
2020-07-22;0;14;27;0;0;2
2020-07-21;4;15;28;0;0;2
2020-07-20;0;15;28;0;0;2
2020-07-19;5;17;33;0;0;4
2020-07-18;11;15;33;0;3;3
2020-07-17;0;13;30;0;0;4
2020-07-16;7;14;30;0;2;4
2020-07-15;1;11;28;0;1;4
2020-07-14;4;10;27;0;1;4
2020-07-13;4;9;27;0;1;4
2020-07-12;0;7;27;0;0;4
2020-07-11;5;8;27;0;0;4
2020-07-10;1;8;29;0;0;3
2020-07-09;5;7;29;0;0;3
2020-07-08;4;8;29;0;0;3
2020-07-07;0;9;29;0;0;3
2020-07-06;0;13;30;0;0;3
2020-07-05;1;13;30;0;1;4
2020-07-04;3;12;29;0;0;4
2020-07-03;0;13;29;0;0;3
2020-07-02;7;14;29;0;1;3
2020-07-01;1;12;28;0;0;2
2020-06-30;7;11;28;0;1;3
2020-06-29;0;9;28;0;0;3
2020-06-28;4;11;29;0;0;4
2020-06-27;1;11;29;0;1;4
2020-06-26;4;20;28;0;1;5
2020-06-25;1;19;27;0;1;5
2020-06-24;4;18;26;0;0;2
2020-06-23;2;18;26;0;1;3
2020-06-22;6;16;25;0;1;3
2020-06-21;0;14;24;0;0;9
2020-06-20;14;15;24;0;2;9
2020-06-19;0;8;23;0;0;1
2020-06-18;5;9;23;0;0;1
2020-06-17;0;9;24;0;0;1
2020-06-16;0;9;25;0;0;1
2020-06-15;0;9;26;0;0;0
2020-06-14;1;15;29;0;1;0
2020-06-13;2;15;28;0;1;0
2020-06-12;1;18;27;0;0;0
2020-06-11;6;17;28;0;2;0
2020-06-10;1;14;27;0;0;0
2020-06-09;0;16;27;0;0;0
2020-06-08;8;16;28;0;0;0
2020-06-07;1;16;28;0;1;0
2020-06-06;13;16;29;0;2;0
2020-06-05;0;15;27;0;0;0
2020-06-04;0;15;27;0;0;0
2020-06-03;9;15;27;0;1;0
2020-06-02;0;12;27;0;0;0
2020-06-01;3;13;27;0;0;0
2020-05-31;1;14;27;0;1;0
2020-05-30;11;13;26;0;5;0
2020-05-29;0;4;21;0;0;0
2020-05-28;0;4;21;0;0;0
2020-05-27;0;5;21;0;0;0
2020-05-26;3;5;22;0;3;0
2020-05-25;1;3;19;0;0;0
2020-05-24;0;3;19;0;0;0
2020-05-23;0;4;22;0;0;0
2020-05-22;0;7;28;0;0;0
2020-05-21;1;8;28;0;1;0
2020-05-20;0;7;27;0;0;0
2020-05-19;1;8;27;0;1;0
2020-05-18;1;8;27;0;1;0
2020-05-17;1;7;26;0;0;0
2020-05-16;3;7;26;0;3;0
2020-05-15;1;4;25;0;0;0
2020-05-14;0;5;25;0;0;0
2020-05-13;1;5;25;0;1;0
2020-05-12;1;5;24;0;0;0
2020-05-11;0;5;27;0;0;0
2020-05-10;2;6;29;0;1;0
2020-05-09;0;4;28;0;0;0
2020-05-08;2;5;29;0;2;1
2020-05-07;0;8;27;0;0;2
2020-05-06;1;8;28;0;0;0
2020-05-05;0;7;29;0;0;0
2020-05-04;1;7;30;0;0;1
2020-05-03;0;8;30;0;0;0
2020-05-02;1;9;30;0;0;0
2020-05-01;6;9;31;0;0;0
2020-04-30;0;10;31;0;0;0
2020-04-29;1;17;35;0;0;0
2020-04-28;0;17;35;0;0;0
2020-04-27;1;17;36;0;1;1
2020-04-26;2;16;35;0;0;0
2020-04-25;1;16;35;0;1;0
2020-04-24;7;15;34;0;2;0
2020-04-23;10;13;32;0;0;0
